createdAt,value
2019-02-10T00:00:12.301Z,95330
2019-02-10T00:01:21.829Z,95335
2019-02-10T00:02:31.364Z,95329
2019-02-10T00:03:41.119Z,95333
2019-02-10T00:04:50.415Z,95331
2019-02-10T00:05:59.940Z,95329
2019-02-10T00:07:09.448Z,95327
2019-02-10T00:08:18.988Z,95324
2019-02-10T00:09:28.526Z,95329
2019-02-10T00:10:38.059Z,95323
2019-02-10T00:11:47.587Z,95323
2019-02-10T00:12:57.128Z,95322
2019-02-10T00:14:06.747Z,95325
2019-02-10T00:15:16.277Z,95326
2019-02-10T00:16:25.782Z,95323
2019-02-10T00:17:35.297Z,95320
2019-02-10T00:18:44.820Z,95312
2019-02-10T00:19:54.359Z,95310
2019-02-10T00:21:03.905Z,95305
2019-02-10T00:22:13.487Z,95304
2019-02-10T00:23:23.045Z,95305
2019-02-10T00:24:32.566Z,95301
2019-02-10T00:25:42.098Z,95298
2019-02-10T00:26:51.670Z,95302
2019-02-10T00:28:01.247Z,95298
2019-02-10T00:29:10.764Z,95298
2019-02-10T00:30:20.251Z,95293
2019-02-10T00:31:29.750Z,95294
2019-02-10T00:32:39.261Z,95290
2019-02-10T00:33:48.800Z,95287
2019-02-10T00:34:58.318Z,95291
2019-02-10T00:36:07.823Z,95287
2019-02-10T00:37:17.336Z,95287
2019-02-10T00:38:26.928Z,95284
2019-02-10T00:39:36.452Z,95279
2019-02-10T00:40:45.969Z,95279
2019-02-10T00:41:55.501Z,95274
2019-02-10T00:43:05.033Z,95275
2019-02-10T00:44:14.561Z,95268
2019-02-10T00:45:24.096Z,95276
2019-02-10T00:46:33.619Z,95275
2019-02-10T00:47:43.140Z,95275
2019-02-10T00:48:52.674Z,95264
2019-02-10T00:50:02.185Z,95268
2019-02-10T00:51:11.706Z,95269
2019-02-10T00:52:21.236Z,95269
2019-02-10T00:53:30.763Z,95264
2019-02-10T00:54:40.356Z,95271
2019-02-10T00:55:49.909Z,95268
2019-02-10T00:56:59.443Z,95264
2019-02-10T00:58:09.973Z,95260
2019-02-10T00:59:19.506Z,95258
2019-02-10T01:00:29.039Z,95260
2019-02-10T01:01:38.600Z,95255
2019-02-10T01:02:48.122Z,95255
2019-02-10T01:03:57.686Z,95254
2019-02-10T01:05:07.218Z,95255
2019-02-10T01:06:16.806Z,95256
2019-02-10T01:07:26.322Z,95256
2019-02-10T01:08:35.899Z,95254
2019-02-10T01:09:45.471Z,95268
2019-02-10T01:10:55.023Z,95266
2019-02-10T01:12:04.547Z,95265
2019-02-10T01:13:14.060Z,95266
2019-02-10T01:14:23.610Z,95263
2019-02-10T01:15:33.128Z,95262
2019-02-10T01:16:42.708Z,95258
2019-02-10T01:17:53.210Z,95257
2019-02-10T01:19:02.760Z,95258
2019-02-10T01:20:12.320Z,95254
2019-02-10T01:21:21.862Z,95255
2019-02-10T01:22:31.383Z,95252
2019-02-10T01:23:40.917Z,95254
2019-02-10T01:24:50.511Z,95251
2019-02-10T01:26:00.045Z,95247
2019-02-10T01:27:09.582Z,95243
2019-02-10T01:28:19.124Z,95239
2019-02-10T01:29:28.645Z,95237
2019-02-10T01:30:38.157Z,95237
2019-02-10T01:31:47.699Z,95234
2019-02-10T01:32:57.258Z,95232
2019-02-10T01:34:06.787Z,95237
2019-02-10T01:35:16.343Z,95234
2019-02-10T01:36:25.887Z,95232
2019-02-10T01:37:35.412Z,95226
2019-02-10T01:38:44.921Z,95235
2019-02-10T01:39:54.474Z,95226
2019-02-10T01:41:04.003Z,95222
2019-02-10T01:42:13.514Z,95212
2019-02-10T01:43:23.058Z,95216
2019-02-10T01:44:32.590Z,95212
2019-02-10T01:45:42.131Z,95209
2019-02-10T01:46:51.659Z,95205
2019-02-10T01:48:01.197Z,95207
2019-02-10T01:49:10.722Z,95203
2019-02-10T01:50:20.279Z,95202
2019-02-10T01:51:29.793Z,95202
2019-02-10T01:52:39.308Z,95196
2019-02-10T01:53:48.840Z,95194
2019-02-10T01:54:58.380Z,95189
2019-02-10T01:56:07.900Z,95192
2019-02-10T01:57:17.422Z,95189
2019-02-10T01:58:26.931Z,95189
2019-02-10T01:59:36.456Z,95189
2019-02-10T02:00:45.976Z,95184
2019-02-10T02:01:55.529Z,95189
2019-02-10T02:03:05.100Z,95190
2019-02-10T02:04:14.658Z,95186
2019-02-10T02:05:24.173Z,95183
2019-02-10T02:06:33.713Z,95182
2019-02-10T02:07:43.249Z,95179
2019-02-10T02:08:52.782Z,95181
2019-02-10T02:10:02.295Z,95182
2019-02-10T02:11:11.854Z,95179
2019-02-10T02:12:21.368Z,95177
2019-02-10T02:13:30.919Z,95178
2019-02-10T02:14:40.443Z,95178
2019-02-10T02:15:49.970Z,95175
2019-02-10T02:16:59.506Z,95175
2019-02-10T02:18:09.040Z,95175
2019-02-10T02:19:18.543Z,95176
2019-02-10T02:20:29.067Z,95174
2019-02-10T02:21:38.599Z,95176
2019-02-10T02:22:48.155Z,95175
2019-02-10T02:23:57.708Z,95168
2019-02-10T02:25:07.274Z,95169
2019-02-10T02:26:16.782Z,95162
2019-02-10T02:27:26.299Z,95162
2019-02-10T02:28:35.799Z,95165
2019-02-10T02:29:45.338Z,95161
2019-02-10T02:30:54.912Z,95159
2019-02-10T02:32:04.461Z,95160
2019-02-10T02:33:13.988Z,95153
2019-02-10T02:34:23.506Z,95150
2019-02-10T02:35:33.051Z,95149
2019-02-10T02:36:42.578Z,95158
2019-02-10T02:37:52.099Z,95154
2019-02-10T02:39:01.615Z,95145
2019-02-10T02:40:11.196Z,95145
2019-02-10T02:41:20.689Z,95144
2019-02-10T02:42:30.207Z,95140
2019-02-10T02:43:39.713Z,95138
2019-02-10T02:44:49.245Z,95136
2019-02-10T02:45:58.777Z,95134
2019-02-10T02:47:08.276Z,95134
2019-02-10T02:48:17.806Z,95126
2019-02-10T02:49:27.322Z,95122
2019-02-10T02:50:36.863Z,95119
2019-02-10T02:51:46.380Z,95116
2019-02-10T02:52:55.909Z,95114
2019-02-10T02:54:05.451Z,95109
2019-02-10T02:55:14.998Z,95104
2019-02-10T02:56:24.518Z,95100
2019-02-10T02:57:34.037Z,95101
2019-02-10T02:58:43.568Z,95099
2019-02-10T02:59:53.115Z,95098
2019-02-10T03:01:02.662Z,95096
2019-02-10T03:02:12.189Z,95096
2019-02-10T03:03:21.753Z,95099
2019-02-10T03:04:31.293Z,95092
2019-02-10T03:05:40.844Z,95091
2019-02-10T03:06:50.362Z,95089
2019-02-10T03:07:59.880Z,95092
2019-02-10T03:09:09.455Z,95089
2019-02-10T03:10:18.938Z,95089
2019-02-10T03:11:28.475Z,95084
2019-02-10T03:12:38.008Z,95090
2019-02-10T03:13:47.547Z,95086
2019-02-10T03:14:57.070Z,95085
2019-02-10T03:16:06.569Z,95081
2019-02-10T03:17:16.106Z,95079
2019-02-10T03:18:25.653Z,95076
2019-02-10T03:19:35.180Z,95074
2019-02-10T03:20:44.715Z,95073
2019-02-10T03:21:54.229Z,95073
2019-02-10T03:23:03.781Z,95069
2019-02-10T03:24:13.308Z,95070
2019-02-10T03:25:22.922Z,95073
2019-02-10T03:26:32.442Z,95062
2019-02-10T03:27:42.957Z,95057
2019-02-10T03:28:52.488Z,95052
2019-02-10T03:30:02.021Z,95057
2019-02-10T03:31:11.549Z,95054
2019-02-10T03:32:21.069Z,95057
2019-02-10T03:33:30.668Z,95054
2019-02-10T03:34:40.098Z,95054
2019-02-10T03:35:49.630Z,95051
2019-02-10T03:36:59.154Z,95046
2019-02-10T03:38:08.694Z,95047
2019-02-10T03:39:18.198Z,95040
2019-02-10T03:40:27.730Z,95044
2019-02-10T03:41:37.248Z,95046
2019-02-10T03:42:47.524Z,95049
2019-02-10T03:43:57.065Z,95042
2019-02-10T03:45:06.609Z,95042
2019-02-10T03:46:16.147Z,95040
2019-02-10T03:47:25.691Z,95039
2019-02-10T03:48:35.209Z,95032
2019-02-10T03:49:44.723Z,95018
2019-02-10T03:50:54.251Z,95024
2019-02-10T03:52:03.767Z,95016
2019-02-10T03:53:13.322Z,95021
2019-02-10T03:54:22.835Z,95017
2019-02-10T03:55:32.402Z,95015
2019-02-10T03:56:41.944Z,95010
2019-02-10T03:57:51.480Z,95006
2019-02-10T03:59:01.020Z,95007
2019-02-10T04:00:10.535Z,95002
2019-02-10T04:01:20.090Z,95002
2019-02-10T04:02:29.629Z,94999
2019-02-10T04:03:39.137Z,94998
2019-02-10T04:04:48.644Z,94998
2019-02-10T04:05:58.184Z,94990
2019-02-10T04:07:07.690Z,94987
2019-02-10T04:08:17.193Z,94988
2019-02-10T04:09:26.701Z,94984
2019-02-10T04:10:36.263Z,94993
2019-02-10T04:11:45.766Z,94987
2019-02-10T04:12:55.278Z,94986
2019-02-10T04:14:04.804Z,94984
2019-02-10T04:15:15.313Z,94982
2019-02-10T04:16:24.856Z,94990
2019-02-10T04:17:34.389Z,94984
2019-02-10T04:18:43.912Z,94975
2019-02-10T04:19:53.434Z,94975
2019-02-10T04:21:02.967Z,94973
2019-02-10T04:22:12.490Z,94974
2019-02-10T04:23:22.009Z,94966
2019-02-10T04:24:31.531Z,94967
2019-02-10T04:25:41.167Z,94965
2019-02-10T04:26:50.680Z,94967
2019-02-10T04:28:00.210Z,94969
2019-02-10T04:29:09.719Z,94967
2019-02-10T04:30:19.221Z,94965
2019-02-10T04:31:28.761Z,94964
2019-02-10T04:32:38.287Z,94959
2019-02-10T04:33:47.838Z,94951
2019-02-10T04:34:57.359Z,94940
2019-02-10T04:36:06.872Z,94947
2019-02-10T04:37:16.412Z,94947
2019-02-10T04:38:25.918Z,94942
2019-02-10T04:39:35.434Z,94940
2019-02-10T04:40:44.964Z,94937
2019-02-10T04:41:54.494Z,94937
2019-02-10T04:43:04.025Z,94931
2019-02-10T04:44:13.531Z,94929
2019-02-10T04:45:23.027Z,94930
2019-02-10T04:46:32.539Z,94931
2019-02-10T04:47:42.071Z,94922
2019-02-10T04:48:51.607Z,94925
2019-02-10T04:50:01.124Z,94927
2019-02-10T04:51:10.663Z,94922
2019-02-10T04:52:20.191Z,94921
2019-02-10T04:53:29.722Z,94922
2019-02-10T04:54:39.231Z,94914
2019-02-10T04:55:48.740Z,94920
2019-02-10T04:56:58.273Z,94914
2019-02-10T04:58:07.802Z,94917
2019-02-10T04:59:17.328Z,94910
2019-02-10T05:00:26.841Z,94912
2019-02-10T05:01:36.382Z,94909
2019-02-10T05:02:45.906Z,94906
2019-02-10T05:03:55.436Z,94901
2019-02-10T05:05:04.950Z,94896
2019-02-10T05:06:14.507Z,94894
2019-02-10T05:07:24.016Z,94890
2019-02-10T05:08:33.521Z,94887
2019-02-10T05:09:43.048Z,94886
2019-02-10T05:10:52.566Z,94898
2019-02-10T05:12:02.114Z,94898
2019-02-10T05:13:11.644Z,94881
2019-02-10T05:14:21.177Z,94870
2019-02-10T05:15:30.690Z,94867
2019-02-10T05:16:40.219Z,94871
2019-02-10T05:17:49.737Z,94876
2019-02-10T05:18:59.249Z,94872
2019-02-10T05:20:08.827Z,94864
2019-02-10T05:21:18.448Z,94860
2019-02-10T05:22:27.975Z,94866
2019-02-10T05:23:37.516Z,94861
2019-02-10T05:24:47.014Z,94870
2019-02-10T05:25:56.534Z,94877
2019-02-10T05:27:06.078Z,94869
2019-02-10T05:28:15.606Z,94855
2019-02-10T05:29:25.114Z,94845
2019-02-10T05:30:34.633Z,94845
2019-02-10T05:31:44.164Z,94843
2019-02-10T05:32:53.681Z,94849
2019-02-10T05:34:03.202Z,94832
2019-02-10T05:35:13.733Z,94829
2019-02-10T05:36:23.260Z,94826
2019-02-10T05:37:32.830Z,94819
2019-02-10T05:38:42.331Z,94812
2019-02-10T05:39:51.841Z,94801
2019-02-10T05:41:01.363Z,94801
2019-02-10T05:42:10.909Z,94804
2019-02-10T05:43:20.438Z,94811
2019-02-10T05:44:29.969Z,94804
2019-02-10T05:45:39.499Z,94801
2019-02-10T05:46:49.038Z,94795
2019-02-10T05:47:59.557Z,94788
2019-02-10T05:49:09.090Z,94786
2019-02-10T05:50:18.616Z,94796
2019-02-10T05:51:28.188Z,94803
2019-02-10T05:52:37.692Z,94800
2019-02-10T05:53:47.203Z,94800
2019-02-10T05:54:56.740Z,94800
2019-02-10T05:56:06.289Z,94792
2019-02-10T05:57:15.816Z,94795
2019-02-10T05:58:25.349Z,94795
2019-02-10T05:59:34.872Z,94792
2019-02-10T06:00:44.390Z,94796
2019-02-10T06:01:53.912Z,94786
2019-02-10T06:03:03.444Z,94783
2019-02-10T06:04:12.960Z,94781
2019-02-10T06:05:22.491Z,94780
2019-02-10T06:06:32.012Z,94782
2019-02-10T06:07:41.591Z,94770
2019-02-10T06:08:51.192Z,94760
2019-02-10T06:10:00.734Z,94749
2019-02-10T06:11:10.237Z,94753
2019-02-10T06:12:19.795Z,94754
2019-02-10T06:13:29.316Z,94755
2019-02-10T06:14:38.823Z,94754
2019-02-10T06:15:48.367Z,94749
2019-02-10T06:16:57.916Z,94741
2019-02-10T06:18:07.456Z,94741
2019-02-10T06:19:16.986Z,94739
2019-02-10T06:20:26.504Z,94734
2019-02-10T06:21:36.011Z,94739
2019-02-10T06:22:45.548Z,94733
2019-02-10T06:23:55.046Z,94730
2019-02-10T06:25:04.587Z,94731
2019-02-10T06:26:14.104Z,94729
2019-02-10T06:27:23.662Z,94721
2019-02-10T06:28:33.183Z,94719
2019-02-10T06:29:43.716Z,94717
2019-02-10T06:30:53.227Z,94713
2019-02-10T06:32:02.756Z,94707
2019-02-10T06:33:12.286Z,94700
2019-02-10T06:34:21.822Z,94696
2019-02-10T06:35:31.380Z,94691
2019-02-10T06:36:40.905Z,94696
2019-02-10T06:37:50.459Z,94701
2019-02-10T06:39:00.002Z,94710
2019-02-10T06:40:09.531Z,94715
2019-02-10T06:41:19.043Z,94723
2019-02-10T06:42:28.571Z,94728
2019-02-10T06:43:38.133Z,94738
2019-02-10T06:44:47.655Z,94736
2019-02-10T06:45:57.215Z,94731
2019-02-10T06:47:06.767Z,94729
2019-02-10T06:48:16.276Z,94721
2019-02-10T06:49:25.802Z,94726
2019-02-10T06:50:35.339Z,94716
2019-02-10T06:51:44.848Z,94714
2019-02-10T06:52:54.463Z,94712
2019-02-10T06:54:03.999Z,94704
2019-02-10T06:55:13.537Z,94704
2019-02-10T06:56:23.096Z,94702
2019-02-10T06:57:32.659Z,94695
2019-02-10T06:58:42.190Z,94701
2019-02-10T06:59:51.699Z,94696
2019-02-10T07:01:01.230Z,94693
2019-02-10T07:02:10.779Z,94690
2019-02-10T07:03:21.312Z,94685
2019-02-10T07:04:30.850Z,94685
2019-02-10T07:05:40.356Z,94685
2019-02-10T07:06:49.867Z,94686
2019-02-10T07:07:59.435Z,94685
2019-02-10T07:09:08.969Z,94680
2019-02-10T07:10:18.494Z,94678
2019-02-10T07:11:28.023Z,94685
2019-02-10T07:12:37.638Z,94696
2019-02-10T07:13:47.170Z,94696
2019-02-10T07:14:56.725Z,94700
2019-02-10T07:16:06.296Z,94699
2019-02-10T07:17:15.883Z,94698
2019-02-10T07:18:25.388Z,94699
2019-02-10T07:19:34.919Z,94696
2019-02-10T07:20:44.432Z,94697
2019-02-10T07:21:53.956Z,94703
2019-02-10T07:23:03.485Z,94705
2019-02-10T07:24:12.999Z,94712
2019-02-10T07:25:22.716Z,94707
2019-02-10T07:26:32.247Z,94705
2019-02-10T07:27:41.797Z,94698
2019-02-10T07:28:51.347Z,94693
2019-02-10T07:30:00.899Z,94686
2019-02-10T07:31:10.419Z,94686
2019-02-10T07:32:19.941Z,94680
2019-02-10T07:33:29.456Z,94671
2019-02-10T07:34:38.982Z,94661
2019-02-10T07:35:49.491Z,94662
2019-02-10T07:36:59.042Z,94658
2019-02-10T07:38:08.561Z,94663
2019-02-10T07:39:18.080Z,94666
2019-02-10T07:40:27.600Z,94665
2019-02-10T07:41:37.104Z,94661
2019-02-10T07:42:46.757Z,94659
2019-02-10T07:43:56.285Z,94656
2019-02-10T07:45:05.857Z,94652
2019-02-10T07:46:15.398Z,94648
2019-02-10T07:47:24.921Z,94645
2019-02-10T07:48:34.457Z,94642
2019-02-10T07:49:44.013Z,94629
2019-02-10T07:50:53.544Z,94630
2019-02-10T07:52:03.055Z,94627
2019-02-10T07:53:12.572Z,94632
2019-02-10T07:54:22.112Z,94633
2019-02-10T07:55:31.665Z,94618
2019-02-10T07:56:41.212Z,94599
2019-02-10T07:57:50.744Z,94591
2019-02-10T07:59:00.277Z,94578
2019-02-10T08:00:09.810Z,94571
2019-02-10T08:01:19.354Z,94561
2019-02-10T08:02:28.931Z,94560
2019-02-10T08:03:38.441Z,94557
2019-02-10T08:04:47.962Z,94563
2019-02-10T08:05:57.517Z,94565
2019-02-10T08:07:07.043Z,94560
2019-02-10T08:08:16.674Z,94556
2019-02-10T08:09:26.194Z,94565
2019-02-10T08:10:35.769Z,94562
2019-02-10T08:11:45.302Z,94560
2019-02-10T08:12:54.843Z,94565
2019-02-10T08:14:04.363Z,94568
2019-02-10T08:15:13.938Z,94574
2019-02-10T08:16:23.472Z,94582
2019-02-10T08:17:33.017Z,94584
2019-02-10T08:18:42.523Z,94590
2019-02-10T08:19:52.037Z,94597
2019-02-10T08:21:01.570Z,94602
2019-02-10T08:22:11.103Z,94608
2019-02-10T08:23:20.619Z,94613
2019-02-10T08:24:30.135Z,94623
2019-02-10T08:25:39.673Z,94625
2019-02-10T08:26:49.172Z,94630
2019-02-10T08:27:58.683Z,94630
2019-02-10T08:29:08.217Z,94634
2019-02-10T08:30:17.824Z,94635
2019-02-10T08:31:27.340Z,94645
2019-02-10T08:32:36.866Z,94638
2019-02-10T08:33:46.390Z,94643
2019-02-10T08:34:55.905Z,94641
2019-02-10T08:36:05.476Z,94626
2019-02-10T08:37:15.008Z,94625
2019-02-10T08:38:24.536Z,94625
2019-02-10T08:39:34.043Z,94622
2019-02-10T08:40:43.823Z,94621
2019-02-10T08:41:53.057Z,94614
2019-02-10T08:43:02.564Z,94615
2019-02-10T08:44:12.095Z,94615
2019-02-10T08:45:21.606Z,94615
2019-02-10T08:46:31.214Z,94617
2019-02-10T08:47:40.731Z,94619
2019-02-10T08:48:50.266Z,94611
2019-02-10T08:49:59.857Z,94587
2019-02-10T08:51:09.625Z,94584
2019-02-10T08:52:18.949Z,94581
2019-02-10T08:53:28.467Z,94579
2019-02-10T08:54:38.006Z,94581
2019-02-10T08:55:47.565Z,94581
2019-02-10T08:56:57.308Z,94578
2019-02-10T08:58:06.821Z,94581
2019-02-10T08:59:16.343Z,94583
2019-02-10T09:00:25.857Z,94579
2019-02-10T09:01:35.402Z,94575
2019-02-10T09:02:44.943Z,94570
2019-02-10T09:03:54.484Z,94564
2019-02-10T09:05:04.019Z,94557
2019-02-10T09:06:13.580Z,94550
2019-02-10T09:07:23.113Z,94547
2019-02-10T09:08:32.627Z,94542
2019-02-10T09:09:42.160Z,94535
2019-02-10T09:10:51.695Z,94531
2019-02-10T09:12:01.299Z,94524
2019-02-10T09:13:10.874Z,94522
2019-02-10T09:14:20.426Z,94518
2019-02-10T09:15:29.984Z,94515
2019-02-10T09:16:39.547Z,94506
2019-02-10T09:17:49.096Z,94501
2019-02-10T09:18:58.646Z,94500
2019-02-10T09:20:08.158Z,94498
2019-02-10T09:21:17.708Z,94494
2019-02-10T09:22:27.227Z,94487
2019-02-10T09:23:36.736Z,94483
2019-02-10T09:24:46.255Z,94482
2019-02-10T09:25:55.757Z,94476
2019-02-10T09:27:05.396Z,94482
2019-02-10T09:28:14.911Z,94475
2019-02-10T09:29:24.426Z,94475
2019-02-10T09:30:33.959Z,94469
2019-02-10T09:31:43.523Z,94463
2019-02-10T09:32:53.041Z,94460
2019-02-10T09:34:02.552Z,94458
2019-02-10T09:35:12.056Z,94450
2019-02-10T09:36:21.616Z,94452
2019-02-10T09:37:31.186Z,94450
2019-02-10T09:38:40.693Z,94449
2019-02-10T09:39:50.221Z,94463
2019-02-10T09:40:59.781Z,94463
2019-02-10T09:42:09.327Z,94466
2019-02-10T09:43:18.880Z,94462
2019-02-10T09:44:28.389Z,94454
2019-02-10T09:45:37.912Z,94443
2019-02-10T09:46:47.469Z,94434
2019-02-10T09:47:57.023Z,94435
2019-02-10T09:49:06.535Z,94444
2019-02-10T09:50:16.058Z,94441
2019-02-10T09:51:25.594Z,94440
2019-02-10T09:52:35.169Z,94432
2019-02-10T09:53:44.703Z,94434
2019-02-10T09:54:54.210Z,94436
2019-02-10T09:56:03.717Z,94434
2019-02-10T09:57:13.317Z,94446
2019-02-10T09:58:22.866Z,94440
2019-02-10T09:59:32.380Z,94431
2019-02-10T10:00:41.946Z,94424
2019-02-10T10:01:51.526Z,94419
2019-02-10T10:03:01.054Z,94418
2019-02-10T10:04:10.580Z,94414
2019-02-10T10:05:20.102Z,94414
2019-02-10T10:06:29.629Z,94409
2019-02-10T10:07:39.199Z,94405
2019-02-10T10:08:48.748Z,94413
2019-02-10T10:09:58.266Z,94414
2019-02-10T10:11:07.793Z,94413
2019-02-10T10:12:17.362Z,94407
2019-02-10T10:13:26.889Z,94411
2019-02-10T10:14:36.427Z,94406
2019-02-10T10:15:45.971Z,94403
2019-02-10T10:16:55.491Z,94397
2019-02-10T10:18:05.145Z,94386
2019-02-10T10:19:14.672Z,94377
2019-02-10T10:20:24.216Z,94381
2019-02-10T10:21:33.797Z,94380
2019-02-10T10:22:43.340Z,94379
2019-02-10T10:23:52.885Z,94378
2019-02-10T10:25:02.429Z,94381
2019-02-10T10:26:11.951Z,94379
2019-02-10T10:27:21.530Z,94375
2019-02-10T10:28:31.050Z,94372
2019-02-10T10:29:40.588Z,94366
2019-02-10T10:30:50.131Z,94366
2019-02-10T10:31:59.658Z,94367
2019-02-10T10:33:09.195Z,94363
2019-02-10T10:34:18.706Z,94357
2019-02-10T10:35:28.227Z,94360
2019-02-10T10:36:37.758Z,94354
2019-02-10T10:37:47.327Z,94351
2019-02-10T10:38:56.870Z,94346
2019-02-10T10:40:06.401Z,94348
2019-02-10T10:41:15.932Z,94342
2019-02-10T10:42:25.513Z,94339
2019-02-10T10:43:35.040Z,94340
2019-02-10T10:44:44.560Z,94333
2019-02-10T10:45:54.097Z,94341
2019-02-10T10:47:03.612Z,94338
2019-02-10T10:48:13.188Z,94336
2019-02-10T10:49:22.706Z,94334
2019-02-10T10:50:32.229Z,94333
2019-02-10T10:51:41.753Z,94329
2019-02-10T10:52:51.304Z,94321
2019-02-10T10:54:00.823Z,94313
2019-02-10T10:55:10.341Z,94310
2019-02-10T10:56:19.874Z,94300
2019-02-10T10:57:29.383Z,94299
2019-02-10T10:58:38.973Z,94298
2019-02-10T10:59:48.485Z,94283
2019-02-10T11:00:58.003Z,94285
2019-02-10T11:02:07.525Z,94279
2019-02-10T11:03:17.348Z,94272
2019-02-10T11:04:26.600Z,94260
2019-02-10T11:05:36.148Z,94248
2019-02-10T11:06:45.680Z,94249
2019-02-10T11:07:55.281Z,94251
2019-02-10T11:09:04.826Z,94240
2019-02-10T11:10:14.345Z,94243
2019-02-10T11:11:23.868Z,94241
2019-02-10T11:12:33.378Z,94235
2019-02-10T11:13:42.981Z,94235
2019-02-10T11:14:52.552Z,94238
2019-02-10T11:16:02.054Z,94226
2019-02-10T11:17:11.582Z,94228
2019-02-10T11:18:21.141Z,94219
2019-02-10T11:19:30.654Z,94215
2019-02-10T11:20:40.171Z,94217
2019-02-10T11:21:49.671Z,94221
2019-02-10T11:22:59.252Z,94216
2019-02-10T11:24:08.759Z,94206
2019-02-10T11:25:18.279Z,94207
2019-02-10T11:26:27.807Z,94207
2019-02-10T11:27:37.318Z,94200
2019-02-10T11:28:46.928Z,94197
2019-02-10T11:29:56.450Z,94196
2019-02-10T11:31:06.972Z,94191
2019-02-10T11:32:16.492Z,94186
2019-02-10T11:33:26.028Z,94191
2019-02-10T11:34:35.540Z,94182
2019-02-10T11:35:46.067Z,94174
2019-02-10T11:36:55.573Z,94175
2019-02-10T11:38:05.130Z,94173
2019-02-10T11:39:14.659Z,94178
2019-02-10T11:40:24.194Z,94166
2019-02-10T11:41:33.736Z,94170
2019-02-10T11:42:43.248Z,94166
2019-02-10T11:43:52.813Z,94158
2019-02-10T11:45:02.339Z,94160
2019-02-10T11:46:11.861Z,94156
2019-02-10T11:47:21.370Z,94152
2019-02-10T11:48:30.931Z,94156
2019-02-10T11:49:40.479Z,94156
2019-02-10T11:50:50.024Z,94154
2019-02-10T11:51:59.561Z,94151
2019-02-10T11:53:09.149Z,94145
2019-02-10T11:54:18.655Z,94145
2019-02-10T11:55:28.219Z,94137
2019-02-10T11:56:37.727Z,94133
2019-02-10T11:57:47.255Z,94127
2019-02-10T11:58:57.568Z,94128
2019-02-10T12:00:07.102Z,94123
2019-02-10T12:01:16.678Z,94107
2019-02-10T12:02:26.272Z,94106
2019-02-10T12:03:36.972Z,94101
2019-02-10T12:04:46.591Z,94098
2019-02-10T12:05:56.148Z,94098
2019-02-10T12:07:05.771Z,94093
2019-02-10T12:08:15.385Z,94093
2019-02-10T12:09:24.946Z,94089
2019-02-10T12:10:34.531Z,94091
2019-02-10T12:11:44.101Z,94089
2019-02-10T12:12:53.651Z,94091
2019-02-10T12:14:03.242Z,94091
2019-02-10T12:15:12.771Z,94086
2019-02-10T12:16:22.369Z,94087
2019-02-10T12:17:31.890Z,94084
2019-02-10T12:18:41.571Z,94080
2019-02-10T12:19:51.141Z,94072
2019-02-10T12:21:00.644Z,94072
2019-02-10T12:22:10.268Z,94073
2019-02-10T12:23:19.786Z,94074
2019-02-10T12:24:29.365Z,94069
2019-02-10T12:25:38.893Z,94066
2019-02-10T12:26:48.455Z,94062
2019-02-10T12:27:57.985Z,94057
2019-02-10T12:29:07.549Z,94050
2019-02-10T12:30:17.070Z,94054
2019-02-10T12:31:26.579Z,94052
2019-02-10T12:32:36.100Z,94050
2019-02-10T12:33:45.735Z,94049
2019-02-10T12:34:55.262Z,94044
2019-02-10T12:36:04.870Z,94040
2019-02-10T12:37:14.456Z,94039
2019-02-10T12:38:23.971Z,94032
2019-02-10T12:39:33.553Z,94025
2019-02-10T12:40:43.067Z,94025
2019-02-10T12:41:52.650Z,94023
2019-02-10T12:43:02.169Z,94016
2019-02-10T12:44:11.729Z,94008
2019-02-10T12:45:21.240Z,94002
2019-02-10T12:46:30.746Z,93997
2019-02-10T12:47:41.144Z,93988
2019-02-10T12:48:50.782Z,93992
2019-02-10T12:50:00.298Z,93996
2019-02-10T12:51:09.819Z,94000
2019-02-10T12:52:19.377Z,93996
2019-02-10T12:53:28.965Z,93986
2019-02-10T12:54:38.534Z,93984
2019-02-10T12:55:48.095Z,93991
2019-02-10T12:56:57.607Z,93992
2019-02-10T12:58:07.142Z,93978
2019-02-10T12:59:16.688Z,93969
2019-02-10T13:00:27.222Z,93972
2019-02-10T13:01:36.738Z,93974
2019-02-10T13:02:46.289Z,93974
2019-02-10T13:03:55.857Z,93973
2019-02-10T13:05:05.362Z,93969
2019-02-10T13:06:14.886Z,93972
2019-02-10T13:07:24.455Z,93966
2019-02-10T13:08:33.975Z,93962
2019-02-10T13:09:43.528Z,93958
2019-02-10T13:10:53.145Z,93952
2019-02-10T13:12:02.674Z,93941
2019-02-10T13:13:19.086Z,93938
2019-02-10T13:14:22.745Z,93938
2019-02-10T13:15:32.267Z,93932
2019-02-10T13:16:41.818Z,93931
2019-02-10T13:17:51.394Z,93927
2019-02-10T13:19:01.005Z,93925
2019-02-10T13:20:10.566Z,93921
2019-02-10T13:21:20.218Z,93913
2019-02-10T13:22:29.741Z,93918
2019-02-10T13:23:39.264Z,93918
2019-02-10T13:24:48.868Z,93917
2019-02-10T13:25:58.424Z,93912
2019-02-10T13:27:07.967Z,93908
2019-02-10T13:28:17.524Z,93911
2019-02-10T13:29:27.132Z,93910
2019-02-10T13:30:36.687Z,93901
2019-02-10T13:31:46.206Z,93898
2019-02-10T13:32:55.720Z,93889
2019-02-10T13:34:05.272Z,93886
2019-02-10T13:35:14.846Z,93888
2019-02-10T13:36:24.374Z,93895
2019-02-10T13:37:33.890Z,93893
2019-02-10T13:38:43.461Z,93890
2019-02-10T13:39:53.064Z,93883
2019-02-10T13:41:02.637Z,93881
2019-02-10T13:42:12.166Z,93883
2019-02-10T13:43:21.748Z,93880
2019-02-10T13:44:32.285Z,93875
2019-02-10T13:45:41.824Z,93880
2019-02-10T13:46:51.363Z,93877
2019-02-10T13:48:00.889Z,93870
2019-02-10T13:49:10.437Z,93871
2019-02-10T13:50:20.024Z,93877
2019-02-10T13:51:29.540Z,93881
2019-02-10T13:52:39.175Z,93882
2019-02-10T13:53:48.749Z,93885
2019-02-10T13:54:58.291Z,93883
2019-02-10T13:56:07.851Z,93882
2019-02-10T13:57:17.388Z,93876
2019-02-10T13:58:26.919Z,93873
2019-02-10T13:59:36.532Z,93865
2019-02-10T14:00:46.100Z,93863
2019-02-10T14:01:55.614Z,93857
2019-02-10T14:03:05.153Z,93860
2019-02-10T14:04:14.721Z,93859
2019-02-10T14:05:24.325Z,93855
2019-02-10T14:06:33.848Z,93854
2019-02-10T14:07:43.390Z,93853
2019-02-10T14:08:53.910Z,93855
2019-02-10T14:10:03.464Z,93858
2019-02-10T14:11:13.976Z,93856
2019-02-10T14:12:23.589Z,93859
2019-02-10T14:13:33.112Z,93857
2019-02-10T14:14:42.745Z,93854
2019-02-10T14:15:52.327Z,93848
2019-02-10T14:17:02.012Z,93850
2019-02-10T14:18:11.406Z,93851
2019-02-10T14:19:20.926Z,93850
2019-02-10T14:20:30.502Z,93850
2019-02-10T14:21:40.043Z,93845
2019-02-10T14:22:49.563Z,93849
2019-02-10T14:23:59.085Z,93843
2019-02-10T14:25:08.673Z,93837
2019-02-10T14:26:18.223Z,93831
2019-02-10T14:27:27.861Z,93830
2019-02-10T14:28:37.403Z,93831
2019-02-10T14:29:46.996Z,93829
2019-02-10T14:30:56.512Z,93832
2019-02-10T14:32:06.013Z,93832
2019-02-10T14:33:15.522Z,93830
2019-02-10T14:34:26.038Z,93827
2019-02-10T14:35:35.583Z,93821
2019-02-10T14:36:45.164Z,93820
2019-02-10T14:37:54.708Z,93816
2019-02-10T14:39:04.218Z,93812
2019-02-10T14:40:13.757Z,93811
2019-02-10T14:41:23.267Z,93811
2019-02-10T14:42:32.784Z,93810
2019-02-10T14:43:42.297Z,93808
2019-02-10T14:44:51.864Z,93809
2019-02-10T14:46:01.380Z,93813
2019-02-10T14:47:10.881Z,93813
2019-02-10T14:48:20.390Z,93808
2019-02-10T14:49:29.909Z,93812
2019-02-10T14:50:38.461Z,93808
2019-02-10T14:51:47.976Z,93804
2019-02-10T14:52:57.528Z,93803
2019-02-10T14:54:07.053Z,93797
2019-02-10T14:55:16.608Z,93798