createdAt,value
2019-05-11T00:00:24.312Z,10.82
2019-05-11T00:02:54.798Z,9.65
2019-05-11T00:05:24.993Z,9.93
2019-05-11T00:07:55.119Z,10.18
2019-05-11T00:10:25.126Z,9.60
2019-05-11T00:12:57.274Z,9.50
2019-05-11T00:15:29.357Z,9.70
2019-05-11T00:18:03.597Z,9.78
2019-05-11T00:20:33.726Z,9.55
2019-05-11T00:23:03.791Z,10.68
2019-05-11T00:25:33.926Z,10.20
2019-05-11T00:28:04.209Z,10.72
2019-05-11T00:30:34.298Z,9.85
2019-05-11T00:33:04.442Z,10.25
2019-05-11T00:35:34.916Z,10.05
2019-05-11T00:38:07.136Z,10.58
2019-05-11T00:40:37.329Z,10.82
2019-05-11T00:43:09.070Z,10.15
2019-05-11T00:45:39.070Z,10.38
2019-05-11T00:48:09.082Z,10.98
2019-05-11T00:50:40.110Z,11.60
2019-05-11T00:53:10.654Z,11.15
2019-05-11T00:55:40.789Z,10.80
2019-05-11T00:58:13.625Z,11.08
2019-05-11T01:00:43.759Z,11.78
2019-05-11T01:03:13.758Z,11.73
2019-05-11T01:05:44.320Z,11.90
2019-05-11T01:08:15.982Z,11.03
2019-05-11T01:10:46.181Z,12.00
2019-05-11T01:13:16.379Z,10.95
2019-05-11T01:15:46.463Z,11.83
2019-05-11T01:18:16.669Z,11.75
2019-05-11T01:20:49.524Z,11.28
2019-05-11T01:23:20.213Z,11.40
2019-05-11T01:25:50.381Z,10.95
2019-05-11T01:28:20.384Z,10.30
2019-05-11T01:30:50.450Z,11.28
2019-05-11T01:33:22.328Z,11.73
2019-05-11T01:35:52.302Z,12.28
2019-05-11T01:38:27.430Z,12.13
2019-05-11T01:40:58.979Z,12.03
2019-05-11T01:43:29.424Z,12.03
2019-05-11T01:45:59.558Z,12.33
2019-05-11T01:48:30.114Z,12.90
2019-05-11T01:51:04.862Z,13.03
2019-05-11T01:53:35.477Z,14.13
2019-05-11T01:56:07.017Z,15.08
2019-05-11T01:58:37.092Z,14.18
2019-05-11T02:01:07.262Z,13.83
2019-05-11T02:03:39.997Z,14.75
2019-05-11T02:06:10.125Z,14.07
2019-05-11T02:08:40.359Z,14.28
2019-05-11T02:11:15.998Z,13.18
2019-05-11T02:13:42.302Z,14.55
2019-05-11T02:16:12.306Z,13.95
2019-05-11T02:18:42.474Z,13.35
2019-05-11T02:21:12.578Z,14.68
2019-05-11T02:23:42.624Z,12.47
2019-05-11T02:26:14.378Z,13.98
2019-05-11T02:28:44.675Z,13.20
2019-05-11T02:31:15.099Z,12.10
2019-05-11T02:33:45.310Z,12.85
2019-05-11T02:36:17.021Z,13.40
2019-05-11T02:38:47.138Z,12.30
2019-05-11T02:41:34.830Z,12.55
2019-05-11T02:43:48.983Z,13.28
2019-05-11T02:46:19.041Z,12.33
2019-05-11T02:48:49.119Z,13.25
2019-05-11T02:51:19.675Z,13.43
2019-05-11T02:53:50.504Z,13.03
2019-05-11T02:56:20.644Z,13.38
2019-05-11T02:58:51.850Z,12.43
2019-05-11T03:01:21.991Z,12.95
2019-05-11T03:03:52.071Z,12.25
2019-05-11T03:06:23.702Z,12.98
2019-05-11T03:08:56.101Z,12.28
2019-05-11T03:11:26.319Z,13.85
2019-05-11T03:13:56.469Z,13.53
2019-05-11T03:16:26.617Z,13.45
2019-05-11T03:18:56.774Z,13.13
2019-05-11T03:21:26.782Z,13.95
2019-05-11T03:23:56.902Z,14.20
2019-05-11T03:26:27.107Z,13.98
2019-05-11T03:28:57.179Z,14.25
2019-05-11T03:31:27.704Z,15.53
2019-05-11T03:33:58.479Z,16.02
2019-05-11T03:36:28.550Z,17.57
2019-05-11T03:38:58.540Z,16.60
2019-05-11T03:41:28.794Z,17.70
2019-05-11T03:43:58.885Z,17.90
2019-05-11T03:46:29.333Z,18.17
2019-05-11T03:48:59.488Z,18.05
2019-05-11T03:51:29.650Z,17.67
2019-05-11T03:53:59.787Z,17.82
2019-05-11T03:56:31.381Z,17.15
2019-05-11T03:59:01.521Z,16.95
2019-05-11T04:01:34.420Z,15.88
2019-05-11T04:04:04.627Z,14.63
2019-05-11T04:06:34.777Z,15.05
2019-05-11T04:09:07.198Z,15.28
2019-05-11T04:11:37.367Z,14.20
2019-05-11T04:14:07.443Z,14.38
2019-05-11T04:16:37.594Z,12.95
2019-05-11T04:19:07.604Z,14.75
2019-05-11T04:21:37.762Z,13.55
2019-05-11T04:24:07.812Z,12.05
2019-05-11T04:26:38.042Z,12.07
2019-05-11T04:29:08.129Z,12.63
2019-05-11T04:31:38.220Z,12.05
2019-05-11T04:34:08.628Z,11.78
2019-05-11T04:36:38.705Z,12.18
2019-05-11T04:39:16.800Z,12.37
2019-05-11T04:41:43.510Z,13.88
2019-05-11T04:44:17.768Z,13.10
2019-05-11T04:46:51.001Z,13.88
2019-05-11T04:49:34.994Z,13.20
2019-05-11T04:52:11.271Z,12.60
2019-05-11T04:54:44.262Z,13.53
2019-05-11T04:57:14.298Z,13.80
2019-05-11T05:02:42.634Z,14.38
2019-05-11T05:05:12.875Z,13.03
2019-05-11T05:07:49.345Z,14.23
2019-05-11T05:10:20.117Z,13.45
2019-05-11T05:12:51.373Z,14.07
2019-05-11T05:15:20.754Z,13.83
2019-05-11T05:17:52.351Z,14.93
2019-05-11T05:20:23.895Z,14.87
2019-05-11T05:22:55.115Z,15.33
2019-05-11T05:25:26.770Z,16.45
2019-05-11T05:27:56.939Z,16.25
2019-05-11T05:30:27.093Z,18.35
2019-05-11T05:32:57.321Z,17.73
2019-05-11T05:35:28.914Z,18.23
2019-05-11T05:38:00.669Z,17.67
2019-05-11T05:40:30.710Z,17.98
2019-05-11T05:43:00.849Z,18.75
2019-05-11T05:45:30.978Z,18.48
2019-05-11T05:48:01.191Z,18.50
2019-05-11T05:50:31.321Z,15.55
2019-05-11T05:53:01.340Z,14.75
2019-05-11T05:55:33.509Z,12.73
2019-05-11T05:58:05.666Z,13.45
2019-05-11T06:00:35.809Z,12.63
2019-05-11T06:03:05.966Z,11.83
2019-05-11T06:05:40.394Z,11.35
2019-05-11T06:08:12.580Z,10.98
2019-05-11T06:10:42.596Z,10.43
2019-05-11T06:13:14.584Z,9.08
2019-05-11T06:15:44.938Z,8.03
2019-05-11T06:18:14.986Z,8.38
2019-05-11T06:20:45.122Z,7.40
2019-05-11T06:23:15.182Z,8.03
2019-05-11T06:25:46.857Z,7.67
2019-05-11T06:28:19.867Z,7.08
2019-05-11T06:30:50.079Z,6.92
2019-05-11T06:33:20.063Z,7.55
2019-05-11T06:35:50.134Z,7.50
2019-05-11T06:38:20.287Z,7.42
2019-05-11T06:40:50.522Z,6.55
2019-05-11T06:43:20.592Z,5.85
2019-05-11T06:45:50.662Z,5.87
2019-05-11T06:48:20.801Z,5.75
2019-05-11T06:50:50.880Z,4.92
2019-05-11T06:56:13.458Z,4.53
2019-05-11T06:58:45.467Z,3.50
2019-05-11T07:01:15.390Z,4.15
2019-05-11T07:03:45.474Z,4.25
2019-05-11T07:06:15.540Z,4.33
2019-05-11T07:08:45.679Z,3.90
2019-05-11T07:11:15.801Z,4.10
2019-05-11T07:13:45.861Z,4.60
2019-05-11T07:16:16.072Z,3.90
2019-05-11T07:18:46.598Z,4.17
2019-05-11T07:21:16.726Z,4.15
2019-05-11T07:23:46.885Z,3.85
2019-05-11T07:26:17.134Z,4.17
2019-05-11T07:28:47.199Z,3.90
2019-05-11T07:31:17.380Z,4.58
2019-05-11T07:33:48.640Z,4.22
2019-05-11T07:36:18.869Z,4.03
2019-05-11T07:38:49.002Z,3.92
2019-05-11T07:41:19.135Z,3.70
2019-05-11T07:43:49.194Z,4.17
2019-05-11T07:46:19.330Z,3.37
2019-05-11T07:48:49.606Z,3.72
2019-05-11T07:51:19.681Z,3.20
2019-05-11T07:53:49.748Z,3.17
2019-05-11T07:56:20.250Z,3.25
2019-05-11T07:58:50.377Z,3.20
2019-05-11T08:01:22.722Z,3.55
2019-05-11T08:03:52.852Z,4.12
2019-05-11T08:06:22.998Z,3.27
2019-05-11T08:08:53.292Z,2.95
2019-05-11T08:11:28.087Z,3.52
2019-05-11T08:13:58.427Z,3.42
2019-05-11T08:16:28.904Z,3.83
2019-05-11T08:18:59.162Z,3.17
2019-05-11T08:21:29.456Z,3.35
2019-05-11T08:24:02.420Z,3.42
2019-05-11T08:26:32.647Z,4.10
2019-05-11T08:29:02.787Z,4.12
2019-05-11T08:31:32.919Z,3.22
2019-05-11T08:34:03.046Z,3.30
2019-05-11T08:36:33.117Z,3.62
2019-05-11T08:39:04.903Z,4.03
2019-05-11T08:41:35.577Z,3.77
2019-05-11T08:44:05.702Z,3.15
2019-05-11T08:46:38.371Z,3.37
2019-05-11T08:49:10.693Z,3.80
2019-05-11T08:51:40.926Z,3.77
2019-05-11T08:54:11.032Z,3.95
2019-05-11T08:56:41.131Z,3.90
2019-05-11T08:59:11.283Z,3.50
2019-05-11T09:01:41.408Z,3.40
2019-05-11T09:04:11.536Z,3.52
2019-05-11T09:06:41.606Z,3.70
2019-05-11T09:09:13.255Z,3.15
2019-05-11T09:11:43.362Z,3.52
2019-05-11T09:14:13.509Z,2.80
2019-05-11T09:16:43.639Z,3.25
2019-05-11T09:19:13.770Z,3.37
2019-05-11T09:21:43.898Z,3.83
2019-05-11T09:24:14.130Z,3.80
2019-05-11T09:26:47.689Z,3.30
2019-05-11T09:29:18.035Z,3.70
2019-05-11T09:31:48.699Z,3.75
2019-05-11T09:37:09.290Z,3.58
2019-05-11T09:39:41.026Z,3.87
2019-05-11T09:42:11.179Z,3.40
2019-05-11T09:44:42.457Z,2.83
2019-05-11T09:47:12.599Z,3.25
2019-05-11T09:49:47.659Z,2.58
2019-05-11T09:52:14.601Z,2.65
2019-05-11T09:54:44.581Z,2.83
2019-05-11T09:57:14.761Z,2.95
2019-05-11T09:59:44.814Z,2.22
2019-05-11T10:02:18.627Z,2.87
2019-05-11T10:04:48.415Z,3.22
2019-05-11T10:07:18.834Z,3.77
2019-05-11T10:09:50.670Z,3.62
2019-05-11T10:12:20.733Z,3.10
2019-05-11T10:14:50.965Z,3.98
2019-05-11T10:17:21.181Z,3.55
2019-05-11T10:19:51.393Z,3.90
2019-05-11T10:22:22.926Z,4.22
2019-05-11T10:24:54.662Z,3.67
2019-05-11T10:27:25.134Z,3.92
2019-05-11T10:29:55.569Z,3.70
2019-05-11T10:32:28.781Z,3.00
2019-05-11T10:34:59.058Z,3.58
2019-05-11T10:37:29.235Z,3.60
2019-05-11T10:39:59.547Z,3.10
2019-05-11T10:42:31.102Z,3.60
2019-05-11T10:45:01.850Z,4.65
2019-05-11T10:47:33.241Z,4.22
2019-05-11T10:50:05.362Z,5.20
2019-05-11T10:52:37.699Z,4.97
2019-05-11T10:55:08.797Z,5.25
2019-05-11T10:57:39.720Z,5.67
2019-05-11T11:00:10.799Z,5.45
2019-05-11T11:02:41.222Z,5.28
2019-05-11T11:05:11.494Z,5.60
2019-05-11T11:07:41.624Z,4.90
2019-05-11T11:10:13.594Z,5.20
2019-05-11T11:12:43.727Z,5.35
2019-05-11T11:15:14.469Z,5.45
2019-05-11T11:17:44.485Z,4.95
2019-05-11T11:20:18.483Z,5.50
2019-05-11T11:22:48.274Z,5.10
2019-05-11T11:25:18.669Z,5.58
2019-05-11T11:27:48.941Z,5.00
2019-05-11T11:30:19.446Z,4.60
2019-05-11T11:32:49.639Z,6.05
2019-05-11T11:35:19.854Z,4.92
2019-05-11T11:37:50.074Z,5.10
2019-05-11T11:40:20.307Z,5.97
2019-05-11T11:42:50.438Z,5.28
2019-05-11T11:45:20.901Z,6.03
2019-05-11T11:47:51.263Z,5.60
2019-05-11T11:50:21.537Z,5.72
2019-05-11T11:52:51.603Z,6.22
2019-05-11T11:55:21.669Z,6.37
2019-05-11T11:57:53.383Z,6.22
2019-05-11T12:00:23.686Z,5.17
2019-05-11T12:02:53.826Z,5.40
2019-05-11T12:05:24.394Z,5.62
2019-05-11T12:07:54.470Z,5.80
2019-05-11T12:10:28.490Z,5.40
2019-05-11T12:15:29.334Z,7.03
2019-05-11T12:17:59.526Z,7.87
2019-05-11T12:20:29.513Z,7.05
2019-05-11T12:22:59.658Z,7.20
2019-05-11T12:25:49.443Z,6.72
2019-05-11T12:28:19.713Z,6.53
2019-05-11T12:31:18.487Z,6.80
2019-05-11T12:34:08.869Z,6.47
2019-05-11T12:36:40.206Z,6.00
2019-05-11T12:39:10.420Z,5.72
2019-05-11T12:41:40.633Z,5.92
2019-05-11T12:44:10.685Z,5.95
2019-05-11T12:46:42.995Z,6.40
2019-05-11T12:49:13.015Z,7.22
2019-05-11T12:51:48.768Z,7.33
2019-05-11T12:54:19.865Z,6.72
2019-05-11T12:56:50.346Z,6.30
2019-05-11T12:59:27.602Z,6.67
2019-05-11T13:02:08.198Z,5.90
2019-05-11T13:07:38.970Z,6.62
2019-05-11T13:13:02.766Z,7.17
2019-05-11T13:15:35.433Z,7.55
2019-05-11T13:18:08.367Z,6.80
2019-05-11T13:20:42.207Z,6.87
2019-05-11T13:25:41.818Z,7.35
2019-05-11T13:28:11.934Z,7.65
2019-05-11T13:30:42.194Z,7.42
2019-05-11T13:33:12.283Z,7.97
2019-05-11T13:35:45.533Z,6.55
2019-05-11T13:38:18.743Z,7.30
2019-05-11T13:40:52.975Z,7.37
2019-05-11T13:43:22.974Z,6.90
2019-05-11T13:45:54.669Z,7.15
2019-05-11T13:48:24.646Z,7.20
2019-05-11T13:50:54.714Z,7.55
2019-05-11T13:53:27.769Z,6.75
2019-05-11T13:55:59.498Z,7.45
2019-05-11T13:58:31.349Z,7.10
2019-05-11T14:01:07.885Z,7.15
2019-05-11T14:03:37.718Z,6.30
2019-05-11T14:06:09.086Z,6.00
2019-05-11T14:08:42.179Z,6.80
2019-05-11T14:11:13.618Z,8.43
2019-05-11T14:13:43.810Z,7.70
2019-05-11T14:16:18.834Z,7.45
2019-05-11T14:21:48.810Z,7.12
2019-05-11T14:24:19.554Z,7.05
2019-05-11T14:26:49.699Z,7.15
2019-05-11T14:29:20.204Z,6.78
2019-05-11T14:31:57.994Z,6.90
2019-05-11T14:34:28.555Z,6.70
2019-05-11T14:36:58.770Z,6.80
2019-05-11T14:39:28.836Z,7.45
2019-05-11T14:41:59.031Z,6.78
2019-05-11T14:44:29.040Z,7.12
2019-05-11T14:46:59.567Z,7.58
2019-05-11T14:52:23.101Z,7.20
2019-05-11T14:54:58.382Z,7.70
2019-05-11T14:57:28.298Z,8.23
2019-05-11T15:00:00.026Z,7.12
2019-05-11T15:02:49.621Z,7.42
2019-05-11T15:05:22.815Z,7.10
2019-05-11T15:07:53.158Z,7.47
2019-05-11T15:10:23.477Z,7.08
2019-05-11T15:15:55.570Z,7.22
2019-05-11T15:18:37.800Z,7.08
2019-05-11T15:21:00.490Z,7.28
2019-05-11T15:23:30.544Z,7.03
2019-05-11T15:26:00.751Z,6.40
2019-05-11T15:28:33.458Z,6.08
2019-05-11T15:31:08.019Z,7.22
2019-05-11T15:33:38.476Z,6.40
2019-05-11T15:36:08.581Z,6.60
2019-05-11T15:38:38.777Z,6.53
2019-05-11T15:41:08.946Z,6.62
2019-05-11T15:43:38.999Z,6.62
2019-05-11T15:46:10.321Z,7.17
2019-05-11T15:48:55.749Z,6.42
2019-05-11T15:51:13.775Z,6.40
2019-05-11T15:53:43.863Z,5.90
2019-05-11T15:56:13.990Z,6.55
2019-05-11T15:58:44.002Z,7.95
2019-05-11T16:01:14.293Z,7.42
2019-05-11T16:03:44.355Z,6.97
2019-05-11T16:06:14.417Z,6.60
2019-05-11T16:08:45.625Z,7.47
2019-05-11T16:11:18.466Z,7.15
2019-05-11T16:13:53.751Z,7.62
2019-05-11T16:16:28.123Z,7.28
2019-05-11T16:19:10.571Z,7.83
2019-05-11T16:21:32.762Z,8.23
2019-05-11T16:24:03.351Z,8.63
2019-05-11T16:26:33.456Z,7.83
2019-05-11T16:29:03.542Z,7.40
2019-05-11T16:31:33.745Z,7.22
2019-05-11T16:34:07.834Z,8.05
2019-05-11T16:36:39.008Z,7.62
2019-05-11T16:39:10.470Z,6.20
2019-05-11T16:41:40.860Z,6.47
2019-05-11T16:44:11.066Z,6.55
2019-05-11T16:46:41.287Z,6.60
2019-05-11T16:49:24.869Z,5.47
2019-05-11T16:51:43.030Z,5.87
2019-05-11T16:54:13.164Z,6.45
2019-05-11T16:56:43.371Z,5.97
2019-05-11T16:59:14.772Z,6.03
2019-05-11T17:01:44.917Z,6.10
2019-05-11T17:04:15.146Z,6.17
2019-05-11T17:06:45.294Z,5.90
2019-05-11T17:09:15.390Z,5.80
2019-05-11T17:11:45.586Z,4.97
2019-05-11T17:14:15.742Z,5.53
2019-05-11T17:16:47.639Z,5.08
2019-05-11T17:19:18.400Z,5.33
2019-05-11T17:21:49.477Z,5.30
2019-05-11T17:27:12.109Z,5.85
2019-05-11T17:29:59.278Z,5.67
2019-05-11T17:32:30.003Z,5.05
2019-05-11T17:35:00.129Z,5.35
2019-05-11T17:37:32.375Z,5.28
2019-05-11T17:40:09.035Z,5.60
2019-05-11T17:45:28.337Z,5.90
2019-05-11T17:47:58.468Z,6.55
2019-05-11T17:50:28.457Z,7.00
2019-05-11T17:53:00.071Z,6.97
2019-05-11T17:55:30.569Z,7.80
2019-05-11T17:58:00.762Z,7.87
2019-05-11T18:00:30.979Z,8.60
2019-05-11T18:03:01.553Z,8.80
2019-05-11T18:05:37.787Z,7.90
2019-05-11T18:08:08.562Z,4.53
2019-05-11T18:10:38.565Z,4.15
2019-05-11T18:13:08.877Z,5.10
2019-05-11T18:15:39.047Z,3.80
2019-05-11T18:18:09.586Z,3.05
2019-05-11T18:20:59.331Z,3.22
2019-05-11T18:23:31.276Z,3.47
2019-05-11T18:26:04.930Z,2.58
2019-05-11T18:28:37.670Z,2.95
2019-05-11T18:31:07.264Z,3.33
2019-05-11T18:33:38.176Z,2.95
2019-05-11T18:36:09.834Z,3.27
2019-05-11T18:38:41.370Z,4.35
2019-05-11T18:41:13.109Z,13.62
2019-05-11T18:43:43.361Z,22.07
2019-05-11T18:46:13.678Z,7.58
2019-05-11T18:48:44.060Z,3.65
2019-05-11T18:51:14.371Z,8.55
2019-05-11T18:56:43.832Z,10.80
2019-05-11T18:59:14.143Z,10.57
2019-05-11T19:01:44.426Z,4.58
2019-05-11T19:04:15.106Z,4.15
2019-05-11T19:06:45.455Z,4.12
2019-05-11T19:09:17.853Z,4.92
2019-05-11T19:11:48.978Z,4.22
2019-05-11T19:14:19.487Z,4.17
2019-05-11T19:16:49.841Z,5.53
2019-05-11T19:19:20.158Z,4.40
2019-05-11T19:21:50.887Z,9.23
2019-05-11T19:24:21.840Z,5.65
2019-05-11T19:26:53.910Z,5.37
2019-05-11T19:29:24.691Z,4.33
2019-05-11T19:31:55.005Z,4.87
2019-05-11T19:34:25.354Z,6.10
2019-05-11T19:36:57.965Z,5.15
2019-05-11T19:39:28.081Z,4.70
2019-05-11T19:41:58.707Z,4.58
2019-05-11T19:44:30.180Z,5.40
2019-05-11T19:47:01.908Z,5.00
2019-05-11T19:49:34.067Z,5.30
2019-05-11T19:52:04.418Z,4.80
2019-05-11T19:54:34.893Z,5.37
2019-05-11T19:57:05.430Z,5.35
2019-05-11T19:59:38.733Z,4.85
2019-05-11T20:04:38.817Z,4.45
2019-05-11T20:07:09.944Z,4.22
2019-05-11T20:09:40.286Z,4.65
2019-05-11T20:12:11.034Z,5.15
2019-05-11T20:14:41.315Z,4.67
2019-05-11T20:17:11.675Z,4.65
2019-05-11T20:19:41.855Z,4.47
2019-05-11T20:22:12.037Z,4.97
2019-05-11T20:24:42.367Z,5.25
2019-05-11T20:27:12.798Z,5.10
2019-05-11T20:29:43.169Z,5.12
2019-05-11T20:32:13.522Z,5.17
2019-05-11T20:34:43.841Z,5.15
2019-05-11T20:37:14.204Z,2.75
2019-05-11T20:39:44.938Z,3.75
2019-05-11T20:42:18.187Z,2.30
2019-05-11T20:44:49.154Z,0.90
2019-05-11T20:47:19.796Z,0.60
2019-05-11T20:49:51.275Z,0.70
2019-05-11T20:52:23.558Z,0.37
2019-05-11T20:54:53.890Z,1.00
2019-05-11T20:57:24.477Z,3.15
2019-05-11T20:59:54.808Z,4.80
2019-05-11T21:02:28.834Z,5.05
2019-05-11T21:04:59.950Z,4.85
2019-05-11T21:07:31.792Z,5.00
2019-05-11T21:10:03.492Z,5.62
2019-05-11T21:12:33.792Z,5.85
2019-05-11T21:15:07.465Z,4.45
2019-05-11T21:17:37.823Z,5.12
2019-05-11T21:20:09.817Z,5.78
2019-05-11T21:22:40.782Z,4.33
2019-05-11T21:28:17.927Z,4.42
2019-05-11T21:30:49.448Z,4.00
2019-05-11T21:33:19.768Z,3.60
2019-05-11T21:35:50.008Z,3.70
2019-05-11T21:38:24.480Z,4.45
2019-05-11T21:40:54.740Z,3.17
2019-05-11T21:43:25.971Z,3.60
2019-05-11T21:45:58.256Z,3.33
2019-05-11T21:48:28.183Z,3.27
2019-05-11T21:50:59.947Z,2.85
2019-05-11T21:53:30.525Z,2.87
2019-05-11T21:56:02.035Z,2.52
2019-05-11T21:58:32.347Z,2.80
2019-05-11T22:01:02.536Z,2.77
2019-05-11T22:03:33.231Z,2.40
2019-05-11T22:06:03.489Z,2.40
2019-05-11T22:08:33.788Z,2.15
2019-05-11T22:11:05.599Z,2.30
2019-05-11T22:13:37.965Z,2.60
2019-05-11T22:16:11.121Z,2.70
2019-05-11T22:18:41.427Z,2.50
2019-05-11T22:21:13.214Z,2.70
2019-05-11T22:23:43.576Z,2.08
2019-05-11T22:26:17.970Z,2.87
2019-05-11T22:28:49.984Z,2.95
2019-05-11T22:31:20.316Z,2.70
2019-05-11T22:33:50.545Z,2.45
2019-05-11T22:36:20.886Z,2.87
2019-05-11T22:38:51.167Z,2.70
2019-05-11T22:41:21.578Z,2.65
2019-05-11T22:43:51.839Z,2.40
2019-05-11T22:46:25.229Z,2.65
2019-05-11T22:48:55.410Z,2.42
2019-05-11T22:51:28.771Z,2.08
2019-05-11T22:53:59.403Z,1.80
2019-05-11T22:56:29.643Z,2.22
2019-05-11T22:59:00.962Z,1.92
2019-05-11T23:01:31.274Z,1.70
2019-05-11T23:04:05.735Z,1.67
2019-05-11T23:06:35.976Z,1.42
2019-05-11T23:09:08.085Z,1.30
2019-05-11T23:11:38.336Z,0.82
2019-05-11T23:14:10.070Z,0.82
2019-05-11T23:16:40.530Z,0.72
2019-05-11T23:19:11.200Z,0.80
2019-05-11T23:21:41.930Z,0.75
2019-05-11T23:24:12.181Z,0.90
2019-05-11T23:26:42.422Z,0.85
2019-05-11T23:29:12.742Z,0.60
2019-05-11T23:31:44.385Z,0.60
2019-05-11T23:34:14.623Z,0.72
2019-05-11T23:36:48.657Z,0.40
2019-05-11T23:39:18.888Z,0.40
2019-05-11T23:42:08.458Z,0.45
2019-05-11T23:44:39.662Z,0.50
2019-05-11T23:47:09.897Z,0.40
2019-05-11T23:49:40.208Z,0.25
2019-05-11T23:52:11.518Z,0.30
2019-05-11T23:54:41.778Z,0.30
2019-05-11T23:57:11.942Z,0.37
2019-05-11T23:59:42.330Z,0.30
