createdAt,value
2023-02-15T00:00:31.078Z,100946.94
2023-02-15T00:03:00.093Z,100947.09
2023-02-15T00:05:30.382Z,100948.72
2023-02-15T00:08:00.781Z,100941.13
2023-02-15T00:10:29.819Z,100940.28
2023-02-15T00:12:58.802Z,100941.94
2023-02-15T00:15:30.813Z,100925.66
2023-02-15T00:18:00.035Z,100928.34
2023-02-15T00:20:29.299Z,100925.94
2023-02-15T00:22:58.324Z,100933.84
2023-02-15T00:25:28.792Z,100929.81
2023-02-15T00:28:02.483Z,100921.56
2023-02-15T00:30:31.481Z,100931.25
2023-02-15T00:33:00.430Z,100933.81
2023-02-15T00:35:29.377Z,100934.81
2023-02-15T00:37:58.635Z,100926.09
2023-02-15T00:40:31.763Z,100927.88
2023-02-15T00:43:00.818Z,100928.66
2023-02-15T00:45:29.739Z,100930.47
2023-02-15T00:47:58.673Z,100923.84
2023-02-15T00:50:27.728Z,100922.53
2023-02-15T00:52:56.701Z,100925.44
2023-02-15T00:55:25.704Z,100921.56
2023-02-15T00:57:56.042Z,100919.31
2023-02-15T01:00:25.160Z,100919.31
2023-02-15T01:02:54.149Z,100922.88
2023-02-15T01:05:23.141Z,100921.28
2023-02-15T01:07:54.400Z,100919.66
2023-02-15T01:10:23.743Z,100911.44
2023-02-15T01:12:53.091Z,100914.00
2023-02-15T01:15:24.539Z,100914.47
2023-02-15T01:17:54.352Z,100917.38
2023-02-15T01:20:28.423Z,100914.19
2023-02-15T01:22:59.034Z,100903.34
2023-02-15T01:25:28.011Z,100913.22
2023-02-15T01:28:00.016Z,100914.47
2023-02-15T01:30:30.403Z,100910.59
2023-02-15T01:32:59.495Z,100914.31
2023-02-15T01:35:28.663Z,100912.88
2023-02-15T01:37:58.379Z,100914.78
2023-02-15T01:40:29.759Z,100904.47
2023-02-15T01:42:58.865Z,100902.88
2023-02-15T01:45:32.502Z,100904.78
2023-02-15T01:48:06.647Z,100904.78
2023-02-15T01:50:39.750Z,100901.56
2023-02-15T01:53:16.319Z,100896.72
2023-02-15T01:55:54.546Z,100902.22
2023-02-15T01:58:25.144Z,100896.72
2023-02-15T02:00:56.719Z,100902.84
2023-02-15T02:03:38.622Z,100901.22
2023-02-15T02:06:07.756Z,100908.97
2023-02-15T02:08:37.354Z,100907.53
2023-02-15T02:11:13.295Z,100906.19
2023-02-15T02:13:43.128Z,100908.97
2023-02-15T02:16:23.257Z,100913.78
2023-02-15T02:19:20.168Z,100907.47
2023-02-15T02:22:52.296Z,100897.78
2023-02-15T02:25:54.935Z,100889.72
2023-02-15T02:28:57.529Z,100887.31
2023-02-15T02:32:04.379Z,100887.47
2023-02-15T02:34:38.840Z,100886.34
2023-02-15T02:37:21.603Z,100885.38
2023-02-15T02:39:58.757Z,100879.28
2023-02-15T02:42:38.053Z,100880.06
2023-02-15T02:45:10.944Z,100879.91
2023-02-15T02:47:46.239Z,100875.56
2023-02-15T02:50:20.411Z,100877.97
2023-02-15T02:52:52.296Z,100877.97
2023-02-15T02:55:29.800Z,100870.09
2023-02-15T02:58:07.356Z,100875.25
2023-02-15T03:00:42.478Z,100859.78
2023-02-15T03:03:16.062Z,100862.38
2023-02-15T03:05:50.428Z,100861.69
2023-02-15T03:08:23.664Z,100849.78
2023-02-15T03:10:58.216Z,100852.53
2023-02-15T03:13:27.606Z,100856.06
2023-02-15T03:16:15.068Z,100863.81
2023-02-15T03:18:53.983Z,100859.44
2023-02-15T03:21:34.730Z,100861.22
2023-02-15T03:24:12.595Z,100850.75
2023-02-15T03:26:45.690Z,100861.69
2023-02-15T03:29:17.611Z,100850.41
2023-02-15T03:31:52.504Z,100858.00
2023-02-15T03:34:21.873Z,100851.75
2023-02-15T03:37:00.423Z,100851.56
2023-02-15T03:39:35.829Z,100849.63
2023-02-15T03:42:14.122Z,100855.44
2023-02-15T03:44:53.728Z,100861.22
2023-02-15T03:47:29.532Z,100868.81
2023-02-15T03:50:25.640Z,100876.38
2023-02-15T03:52:57.971Z,100873.81
2023-02-15T03:55:27.442Z,100884.13
2023-02-15T03:58:13.847Z,100876.22
2023-02-15T04:01:11.469Z,100874.47
2023-02-15T04:03:44.235Z,100875.59
2023-02-15T04:06:13.248Z,100867.88
2023-02-15T04:09:03.294Z,100861.88
2023-02-15T04:11:35.248Z,100873.19
2023-02-15T04:14:24.210Z,100851.56
2023-02-15T04:16:52.295Z,100857.72
2023-02-15T04:19:41.858Z,100854.16
2023-02-15T04:22:31.783Z,100863.81
2023-02-15T04:25:14.458Z,100855.59
2023-02-15T04:27:49.374Z,100854.00
2023-02-15T04:30:20.618Z,100854.78
2023-02-15T04:32:52.112Z,100849.94
2023-02-15T04:35:21.375Z,100853.50
2023-02-15T04:37:52.839Z,100847.06
2023-02-15T04:40:23.292Z,100860.91
2023-02-15T04:42:52.359Z,100859.28
2023-02-15T04:45:21.816Z,100855.91
2023-02-15T04:47:51.156Z,100858.50
2023-02-15T04:50:22.356Z,100850.09
2023-02-15T04:52:51.373Z,100859.44
2023-02-15T04:55:24.627Z,100842.38
2023-02-15T04:57:53.622Z,100836.41
2023-02-15T05:00:22.764Z,100833.81
2023-02-15T05:02:54.104Z,100830.59
2023-02-15T05:05:23.099Z,100827.38
2023-02-15T05:07:52.205Z,100830.91
2023-02-15T05:10:21.503Z,100831.25
2023-02-15T05:12:51.866Z,100832.88
2023-02-15T05:15:20.874Z,100826.59
2023-02-15T05:17:52.861Z,100826.44
2023-02-15T05:20:21.812Z,100821.28
2023-02-15T05:22:50.801Z,100822.88
2023-02-15T05:25:39.315Z,100828.03
2023-02-15T05:28:22.223Z,100828.34
2023-02-15T05:30:52.987Z,100825.13
2023-02-15T05:33:22.671Z,100824.16
2023-02-15T05:35:52.243Z,100819.97
2023-02-15T05:38:21.261Z,100825.75
2023-02-15T05:40:50.314Z,100831.09
2023-02-15T05:43:21.097Z,100837.88
2023-02-15T05:45:50.798Z,100833.50
2023-02-15T05:48:21.067Z,100828.19
2023-02-15T05:51:00.303Z,100844.31
2023-02-15T05:53:30.818Z,100836.44
2023-02-15T05:56:01.439Z,100841.59
2023-02-15T05:58:37.681Z,100846.75
2023-02-15T06:01:11.160Z,100846.59
2023-02-15T06:03:40.425Z,100844.00
2023-02-15T06:06:12.880Z,100847.53
2023-02-15T06:08:42.059Z,100859.78
2023-02-15T06:11:11.841Z,100857.69
2023-02-15T06:13:42.458Z,100860.41
2023-02-15T06:16:11.560Z,100859.91
2023-02-15T06:18:40.630Z,100854.75
2023-02-15T06:21:09.774Z,100859.91
2023-02-15T06:23:38.970Z,100855.56
2023-02-15T06:26:07.992Z,100858.00
2023-02-15T06:28:38.272Z,100856.84
2023-02-15T06:31:09.104Z,100849.94
2023-02-15T06:33:41.196Z,100860.25
2023-02-15T06:36:10.210Z,100860.25
2023-02-15T06:38:39.213Z,100866.69
2023-02-15T06:41:08.192Z,100861.53
2023-02-15T06:43:37.366Z,100869.13
2023-02-15T06:46:08.423Z,100880.25
2023-02-15T06:48:37.714Z,100878.47
2023-02-15T06:51:06.656Z,100876.53
2023-02-15T06:53:36.643Z,100879.78
2023-02-15T06:56:07.720Z,100882.16
2023-02-15T06:58:36.862Z,100883.81
2023-02-15T07:01:06.517Z,100887.00
2023-02-15T07:03:37.767Z,100878.34
2023-02-15T07:06:09.485Z,100878.34
2023-02-15T07:08:39.406Z,100875.44
2023-02-15T07:11:26.945Z,100872.88
2023-02-15T07:13:55.968Z,100876.38
2023-02-15T07:16:25.056Z,100878.03
2023-02-15T07:18:55.442Z,100877.84
2023-02-15T07:21:24.410Z,100873.66
2023-02-15T07:23:53.637Z,100872.06
2023-02-15T07:26:22.602Z,100874.47
2023-02-15T07:28:51.788Z,100868.50
2023-02-15T07:31:21.184Z,100875.25
2023-02-15T07:33:50.197Z,100870.91
2023-02-15T07:36:20.568Z,100870.91
2023-02-15T07:38:49.553Z,100867.38
2023-02-15T07:41:18.987Z,100859.63
2023-02-15T07:43:50.236Z,100874.16
2023-02-15T07:46:21.099Z,100873.50
2023-02-15T07:48:50.405Z,100875.75
2023-02-15T07:51:20.730Z,100872.19
2023-02-15T07:53:53.537Z,100868.69
2023-02-15T07:56:22.542Z,100864.31
2023-02-15T07:58:54.958Z,100864.31
2023-02-15T08:01:26.939Z,100860.78
2023-02-15T08:03:56.743Z,100862.38
2023-02-15T08:06:30.357Z,100859.81
2023-02-15T08:08:59.337Z,100852.25
2023-02-15T08:11:33.707Z,100852.25
2023-02-15T08:14:05.270Z,100857.22
2023-02-15T08:16:37.236Z,100850.28
2023-02-15T08:19:09.214Z,100850.94
2023-02-15T08:21:42.153Z,100844.81
2023-02-15T08:24:13.773Z,100849.81
2023-02-15T08:26:45.987Z,100847.72
2023-02-15T08:29:23.843Z,100857.72
2023-02-15T08:32:04.906Z,100854.00
2023-02-15T08:34:41.259Z,100846.13
2023-02-15T08:37:11.918Z,100845.13
2023-02-15T08:39:41.236Z,100851.75
2023-02-15T08:42:12.845Z,100843.84
2023-02-15T08:44:41.890Z,100844.66
2023-02-15T08:47:13.692Z,100837.41
2023-02-15T08:49:46.954Z,100835.47
2023-02-15T08:52:21.219Z,100843.88
2023-02-15T08:54:50.352Z,100839.31
2023-02-15T08:57:19.526Z,100827.09
2023-02-15T08:59:57.132Z,100817.41
2023-02-15T09:02:34.904Z,100812.88
2023-02-15T09:05:07.784Z,100810.97
2023-02-15T09:07:41.502Z,100813.22
2023-02-15T09:10:13.876Z,100805.47
2023-02-15T09:12:54.654Z,100808.69
2023-02-15T09:15:23.984Z,100802.38
2023-02-15T09:17:56.030Z,100803.84
2023-02-15T09:20:30.355Z,100796.56
2023-02-15T09:23:04.202Z,100806.72
2023-02-15T09:25:44.610Z,100797.84
2023-02-15T09:28:13.804Z,100802.69
2023-02-15T09:30:56.619Z,100797.19
2023-02-15T09:33:29.468Z,100797.03
2023-02-15T09:35:59.008Z,100788.94
2023-02-15T09:38:29.403Z,100791.53
2023-02-15T09:41:16.363Z,100781.22
2023-02-15T09:44:01.483Z,100787.03
2023-02-15T09:46:56.471Z,100788.63
2023-02-15T09:49:35.179Z,100789.41
2023-02-15T09:52:24.625Z,100791.81
2023-02-15T09:55:16.905Z,100795.06
2023-02-15T09:57:55.795Z,100798.28
2023-02-15T10:00:35.820Z,100793.75
2023-02-15T10:03:20.961Z,100799.56
2023-02-15T10:06:25.608Z,100799.25
2023-02-15T10:09:11.596Z,100792.16
2023-02-15T10:11:57.177Z,100791.38
2023-02-15T10:15:05.644Z,100790.50
2023-02-15T10:17:54.281Z,100781.81
2023-02-15T10:20:34.180Z,100783.09
2023-02-15T10:23:31.354Z,100794.06
2023-02-15T10:26:15.026Z,100794.72
2023-02-15T10:28:50.857Z,100799.53
2023-02-15T10:31:33.529Z,100806.94
2023-02-15T10:34:17.487Z,100800.81
2023-02-15T10:37:19.155Z,100807.59
2023-02-15T10:40:01.018Z,100811.63
2023-02-15T10:42:41.420Z,100809.03
2023-02-15T10:45:24.926Z,100803.09
2023-02-15T10:48:16.784Z,100804.69
2023-02-15T10:50:52.319Z,100810.47
2023-02-15T10:54:04.396Z,100807.72
2023-02-15T10:56:40.877Z,100814.34
2023-02-15T10:59:29.713Z,100809.19
2023-02-15T11:02:07.200Z,100810.94
2023-02-15T11:05:03.533Z,100809.34
2023-02-15T11:07:40.794Z,100812.56
2023-02-15T11:10:27.226Z,100803.19
2023-02-15T11:12:59.304Z,100803.69
2023-02-15T11:15:36.555Z,100804.47
2023-02-15T11:18:15.493Z,100796.56
2023-02-15T11:20:53.417Z,100792.22
2023-02-15T11:23:23.101Z,100789.63
2023-02-15T11:25:59.636Z,100782.50
2023-02-15T11:28:34.271Z,100777.16
2023-02-15T11:31:15.194Z,100765.06
2023-02-15T11:33:50.259Z,100772.63
2023-02-15T11:36:23.773Z,100765.06
2023-02-15T11:39:00.383Z,100760.88
2023-02-15T11:41:34.387Z,100757.47
2023-02-15T11:44:09.057Z,100748.75
2023-02-15T11:46:39.528Z,100738.41
2023-02-15T11:49:31.806Z,100750.53
2023-02-15T11:52:05.012Z,100741.63
2023-02-15T11:54:38.180Z,100749.66
2023-02-15T11:57:16.847Z,100735.63
2023-02-15T11:59:50.492Z,100741.25
2023-02-15T12:02:23.016Z,100739.91
2023-02-15T12:04:57.955Z,100736.81
2023-02-15T12:07:31.026Z,100736.47
2023-02-15T12:10:12.812Z,100731.78
2023-02-15T12:12:42.327Z,100720.31
2023-02-15T12:15:15.971Z,100727.53
2023-02-15T12:17:53.638Z,100719.41
2023-02-15T12:20:33.800Z,100715.69
2023-02-15T12:23:06.266Z,100705.81
2023-02-15T12:25:39.936Z,100699.31
2023-02-15T12:28:26.928Z,100696.38
2023-02-15T12:30:57.694Z,100698.63
2023-02-15T12:33:32.390Z,100699.88
2023-02-15T12:36:13.727Z,100695.97
2023-02-15T12:38:42.718Z,100694.00
2023-02-15T12:41:26.368Z,100691.06
2023-02-15T12:44:14.746Z,100687.16
2023-02-15T12:46:45.809Z,100690.22
2023-02-15T12:49:21.276Z,100688.06
2023-02-15T12:51:54.253Z,100678.19
2023-02-15T12:54:36.425Z,100676.03
2023-02-15T12:57:29.361Z,100669.53
2023-02-15T13:00:00.671Z,100670.16
2023-02-15T13:02:44.396Z,100667.22
2023-02-15T13:05:24.588Z,100661.69
2023-02-15T13:07:59.314Z,100658.94
2023-02-15T13:10:31.432Z,100656.16
2023-02-15T13:13:03.770Z,100660.81
2023-02-15T13:15:38.110Z,100655.47
2023-02-15T13:18:13.622Z,100648.13
2023-02-15T13:20:47.071Z,100648.75
2023-02-15T13:23:29.436Z,100644.00
2023-02-15T13:26:01.146Z,100643.66
2023-02-15T13:28:40.942Z,100635.72
2023-02-15T13:31:16.429Z,100636.38
2023-02-15T13:33:52.523Z,100631.81
2023-02-15T13:36:30.283Z,100636.81
2023-02-15T13:39:14.026Z,100635.66
2023-02-15T13:41:55.630Z,100630.28
2023-02-15T13:44:55.354Z,100623.16
2023-02-15T13:47:30.090Z,100622.81
2023-02-15T13:50:24.918Z,100614.03
2023-02-15T13:53:11.973Z,100614.69
2023-02-15T13:55:49.826Z,100613.69
2023-02-15T13:59:04.957Z,100593.78
2023-02-15T14:01:44.503Z,100600.38
2023-02-15T14:04:46.650Z,100594.22
2023-02-15T14:07:52.417Z,100593.22
2023-02-15T14:10:34.960Z,100588.66
2023-02-15T14:13:56.052Z,100592.25
2023-02-15T14:16:38.074Z,100585.91
2023-02-15T14:19:18.905Z,100577.94
2023-02-15T14:21:53.938Z,100588.94
2023-02-15T14:24:37.153Z,100583.56
2023-02-15T14:27:18.885Z,100589.53
2023-02-15T14:29:55.404Z,100581.59
2023-02-15T14:32:33.647Z,100588.38
2023-02-15T14:35:06.002Z,100584.00
2023-02-15T14:37:45.312Z,100590.00
2023-02-15T14:40:47.816Z,100593.38
2023-02-15T14:43:34.405Z,100593.72
2023-02-15T14:46:16.571Z,100586.78
2023-02-15T14:48:50.021Z,100590.78
2023-02-15T14:51:57.734Z,100589.19
2023-02-15T14:54:57.135Z,100585.59
2023-02-15T14:57:35.392Z,100578.81
2023-02-15T15:00:39.474Z,100575.00
2023-02-15T15:03:27.720Z,100578.94
2023-02-15T15:06:01.363Z,100578.31
2023-02-15T15:08:38.807Z,100571.34
2023-02-15T15:11:44.215Z,100570.53
2023-02-15T15:14:43.136Z,100566.34
2023-02-15T15:17:54.619Z,100573.13
2023-02-15T15:20:50.961Z,100563.59
2023-02-15T15:23:45.159Z,100568.75
2023-02-15T15:26:34.364Z,100572.13
2023-02-15T15:29:05.328Z,100565.19
2023-02-15T15:31:46.274Z,100563.22
2023-02-15T15:35:04.042Z,100562.41
2023-02-15T15:37:59.078Z,100569.00
2023-02-15T15:40:51.017Z,100571.41
2023-02-15T15:44:08.379Z,100570.00
2023-02-15T15:47:03.733Z,100575.38
2023-02-15T15:49:35.270Z,100579.53
2023-02-15T15:52:16.959Z,100581.19
2023-02-15T15:54:51.274Z,100576.00
2023-02-15T15:57:29.731Z,100574.00
2023-02-15T16:00:01.147Z,100580.78
2023-02-15T16:02:30.497Z,100578.00
2023-02-15T16:05:10.270Z,100579.81
2023-02-15T16:07:43.039Z,100578.81
2023-02-15T16:10:26.191Z,100581.22
2023-02-15T16:12:56.603Z,100578.47
2023-02-15T16:15:28.171Z,100583.63
2023-02-15T16:18:00.121Z,100576.88
2023-02-15T16:20:33.119Z,100595.59
2023-02-15T16:23:33.371Z,100593.19
2023-02-15T16:26:14.779Z,100596.78
2023-02-15T16:28:51.084Z,100590.78
2023-02-15T16:31:23.230Z,100580.41
2023-02-15T16:33:56.317Z,100591.41
2023-02-15T16:36:28.077Z,100583.81
2023-02-15T16:39:22.400Z,100587.59
2023-02-15T16:41:57.364Z,100599.53
2023-02-15T16:44:26.626Z,100590.34
2023-02-15T16:46:56.623Z,100597.13
2023-02-15T16:49:30.141Z,100595.53
2023-02-15T16:52:02.454Z,100589.53
2023-02-15T16:54:33.068Z,100598.31
2023-02-15T16:57:04.461Z,100591.53
2023-02-15T16:59:40.593Z,100593.50
2023-02-15T17:02:40.096Z,100600.63
2023-02-15T17:05:21.771Z,100591.78
2023-02-15T17:08:16.743Z,100597.97
2023-02-15T17:10:49.222Z,100589.56
2023-02-15T17:13:20.286Z,100593.16
2023-02-15T17:16:32.655Z,100596.28
2023-02-15T17:19:02.724Z,100590.50
2023-02-15T17:21:35.922Z,100583.69
2023-02-15T17:24:06.402Z,100587.91
2023-02-15T17:26:39.834Z,100591.28
2023-02-15T17:29:24.480Z,100579.31
2023-02-15T17:31:56.855Z,100589.69
2023-02-15T17:34:53.008Z,100589.03
2023-02-15T17:37:32.669Z,100579.50
2023-02-15T17:40:03.512Z,100584.06
2023-02-15T17:42:32.584Z,100586.81
2023-02-15T17:45:02.995Z,100591.22
2023-02-15T17:47:32.649Z,100597.97
2023-02-15T17:50:05.188Z,100599.97
2023-02-15T17:52:34.257Z,100600.94
2023-02-15T17:55:32.789Z,100608.69
2023-02-15T17:58:03.129Z,100599.84
2023-02-15T18:00:54.243Z,100592.25
2023-02-15T18:03:41.022Z,100598.59
2023-02-15T18:06:35.181Z,100600.72
2023-02-15T18:09:27.407Z,100599.31
2023-02-15T18:11:56.408Z,100602.06
2023-02-15T18:14:25.851Z,100599.47
2023-02-15T18:16:57.093Z,100602.88
2023-02-15T18:19:27.610Z,100608.25
2023-02-15T18:21:57.982Z,100602.06
2023-02-15T18:24:28.219Z,100596.91
2023-02-15T18:26:57.640Z,100595.31
2023-02-15T18:29:26.601Z,100597.88
2023-02-15T18:31:58.298Z,100591.13
2023-02-15T18:34:34.427Z,100588.88
2023-02-15T18:37:06.713Z,100590.06
2023-02-15T18:39:40.125Z,100586.84
2023-02-15T18:42:21.045Z,100583.59
2023-02-15T18:44:50.360Z,100584.78
2023-02-15T18:47:20.743Z,100583.19
2023-02-15T18:49:49.819Z,100595.47
2023-02-15T18:52:24.522Z,100592.28
2023-02-15T18:54:57.081Z,100593.41
2023-02-15T18:57:26.189Z,100596.19
2023-02-15T18:59:55.231Z,100593.81
2023-02-15T19:02:25.929Z,100592.34
2023-02-15T19:04:54.898Z,100594.94
2023-02-15T19:07:28.027Z,100594.94
2023-02-15T19:10:00.401Z,100595.28
2023-02-15T19:12:30.069Z,100599.84
2023-02-15T19:14:59.061Z,100588.88
2023-02-15T19:17:32.236Z,100590.84
2023-02-15T19:20:01.227Z,100582.44
2023-02-15T19:22:32.705Z,100578.28
2023-02-15T19:25:04.686Z,100577.63
2023-02-15T19:27:36.463Z,100574.44
2023-02-15T19:30:18.629Z,100572.81
2023-02-15T19:32:49.310Z,100565.22
2023-02-15T19:35:22.314Z,100568.00
2023-02-15T19:37:54.557Z,100564.63
2023-02-15T19:40:27.640Z,100563.97
2023-02-15T19:42:56.830Z,100564.78
2023-02-15T19:45:27.937Z,100575.13
2023-02-15T19:47:58.615Z,100569.97
2023-02-15T19:50:31.624Z,100564.78
2023-02-15T19:53:00.999Z,100570.31
2023-02-15T19:55:32.883Z,100570.66
2023-02-15T19:58:03.696Z,100574.59
2023-02-15T20:00:35.192Z,100586.88
2023-02-15T20:03:06.018Z,100576.09
2023-02-15T20:05:38.362Z,100588.22
2023-02-15T20:08:08.982Z,100585.63
2023-02-15T20:10:39.180Z,100590.81
2023-02-15T20:13:10.521Z,100589.81
2023-02-15T20:15:41.025Z,100596.16
2023-02-15T20:18:11.924Z,100585.38
2023-02-15T20:20:44.213Z,100587.84
2023-02-15T20:23:21.719Z,100596.09
2023-02-15T20:25:51.453Z,100587.44
2023-02-15T20:28:23.179Z,100592.00
2023-02-15T20:30:52.417Z,100586.38
2023-02-15T20:33:23.554Z,100595.91
2023-02-15T20:35:53.526Z,100581.19
2023-02-15T20:38:26.611Z,100584.59
2023-02-15T20:41:18.710Z,100588.16
2023-02-15T20:43:47.770Z,100578.00
2023-02-15T20:46:16.830Z,100581.53
2023-02-15T20:48:47.310Z,100580.75
2023-02-15T20:51:19.668Z,100587.88
2023-02-15T20:53:49.494Z,100584.84
2023-02-15T20:56:22.986Z,100586.97
2023-02-15T20:58:55.117Z,100590.06
2023-02-15T21:01:24.184Z,100591.38
2023-02-15T21:03:55.298Z,100595.13
2023-02-15T21:06:24.361Z,100597.88
2023-02-15T21:08:53.403Z,100602.22
2023-02-15T21:11:24.347Z,100599.03
2023-02-15T21:13:53.356Z,100607.72
2023-02-15T21:16:22.447Z,100605.50
2023-02-15T21:18:51.481Z,100610.81
2023-02-15T21:21:24.696Z,100623.91
2023-02-15T21:23:54.574Z,100620.88
2023-02-15T21:26:24.414Z,100619.28
2023-02-15T21:28:53.468Z,100624.63
2023-02-15T21:31:25.553Z,100619.44
2023-02-15T21:33:54.680Z,100622.97
2023-02-15T21:36:26.871Z,100622.97
2023-02-15T21:38:56.163Z,100627.38
2023-02-15T21:41:45.213Z,100626.22
2023-02-15T21:44:36.717Z,100624.63
2023-02-15T21:47:24.581Z,100614.44
2023-02-15T21:49:53.651Z,100619.44
2023-02-15T21:52:23.998Z,100619.44
2023-02-15T21:54:55.923Z,100626.22
2023-02-15T21:57:24.927Z,100626.22
2023-02-15T21:59:53.930Z,100621.06
2023-02-15T22:02:29.351Z,100616.69
2023-02-15T22:04:59.955Z,100618.28
2023-02-15T22:07:30.366Z,100609.72
2023-02-15T22:09:59.549Z,100617.47
2023-02-15T22:12:28.569Z,100614.28
2023-02-15T22:14:57.540Z,100616.22
2023-02-15T22:17:29.039Z,100618.19
2023-02-15T22:19:59.083Z,100608.03
2023-02-15T22:22:30.837Z,100608.16
2023-02-15T22:24:59.893Z,100608.50
2023-02-15T22:27:31.607Z,100609.66
2023-02-15T22:30:04.369Z,100601.09
2023-02-15T22:32:33.561Z,100603.03
2023-02-15T22:35:02.578Z,100597.88
2023-02-15T22:37:33.172Z,100590.13
2023-02-15T22:40:02.354Z,100590.94
2023-02-15T22:42:31.378Z,100590.13
2023-02-15T22:45:00.590Z,100582.38
2023-02-15T22:47:34.518Z,100584.00
2023-02-15T22:50:03.462Z,100588.19
2023-02-15T22:52:33.874Z,100592.38
2023-02-15T22:55:02.825Z,100596.53
2023-02-15T22:57:33.893Z,100593.00
2023-02-15T23:00:03.635Z,100588.63
2023-02-15T23:02:32.698Z,100587.84
2023-02-15T23:05:01.804Z,100587.84
2023-02-15T23:07:30.930Z,100591.22
2023-02-15T23:10:01.256Z,100583.63
2023-02-15T23:12:53.654Z,100586.41
2023-02-15T23:15:22.689Z,100581.44
2023-02-15T23:17:51.690Z,100581.44
2023-02-15T23:20:20.910Z,100584.00
2023-02-15T23:22:50.009Z,100582.22
2023-02-15T23:25:24.429Z,100580.59
2023-02-15T23:27:59.145Z,100572.22
2023-02-15T23:30:28.384Z,100570.78
2023-02-15T23:32:58.785Z,100579.53
2023-02-15T23:35:29.998Z,100591.63
2023-02-15T23:38:01.837Z,100576.47
2023-02-15T23:40:49.537Z,100578.25
2023-02-15T23:43:24.014Z,100567.28
2023-02-15T23:45:53.026Z,100576.78
2023-02-15T23:48:31.595Z,100570.84
2023-02-15T23:51:01.556Z,100566.84
2023-02-15T23:53:31.223Z,100577.16
2023-02-15T23:56:01.880Z,100572.00
2023-02-15T23:58:37.791Z,100570.22
