createdAt,value
2022-08-11T00:02:00.716Z,101853.41
2022-08-11T00:04:37.227Z,101859.69
2022-08-11T00:07:06.848Z,101863.28
2022-08-11T00:09:40.212Z,101862.16
2022-08-11T00:12:15.799Z,101850.97
2022-08-11T00:14:44.202Z,101856.44
2022-08-11T00:17:16.107Z,101853.28
2022-08-11T00:20:15.075Z,101850.31
2022-08-11T00:22:37.143Z,101864.28
2022-08-11T00:25:17.595Z,101866.75
2022-08-11T00:27:47.195Z,101870.25
2022-08-11T00:30:15.679Z,101868.97
2022-08-11T00:32:46.830Z,101871.59
2022-08-11T00:35:50.821Z,101864.09
2022-08-11T00:38:06.626Z,101864.09
2022-08-11T00:40:42.868Z,101861.13
2022-08-11T00:43:43.067Z,101858.84
2022-08-11T00:46:41.404Z,101879.13
2022-08-11T00:49:18.148Z,101871.19
2022-08-11T00:52:04.953Z,101867.00
2022-08-11T00:54:39.226Z,101869.16
2022-08-11T00:57:36.226Z,101873.38
2022-08-11T01:00:23.271Z,101872.94
2022-08-11T01:03:44.216Z,101871.63
2022-08-11T01:06:49.767Z,101866.03
2022-08-11T01:09:48.458Z,101868.94
2022-08-11T01:13:17.142Z,101864.03
2022-08-11T01:16:32.933Z,101876.53
2022-08-11T01:20:45.684Z,101869.78
2022-08-11T01:23:31.189Z,101872.94
2022-08-11T01:26:44.165Z,101875.81
2022-08-11T01:30:07.092Z,101870.50
2022-08-11T01:33:12.383Z,101872.66
2022-08-11T01:36:39.465Z,101876.81
2022-08-11T01:39:32.774Z,101872.75
2022-08-11T01:43:07.969Z,101873.66
2022-08-11T01:45:58.503Z,101871.44
2022-08-11T01:48:49.437Z,101865.56
2022-08-11T01:52:04.691Z,101865.13
2022-08-11T01:54:44.197Z,101875.44
2022-08-11T01:57:40.612Z,101873.44
2022-08-11T02:00:14.631Z,101871.38
2022-08-11T02:03:18.822Z,101875.41
2022-08-11T02:06:31.334Z,101875.09
2022-08-11T02:09:17.978Z,101874.06
2022-08-11T02:11:49.688Z,101874.59
2022-08-11T02:15:04.424Z,101880.34
2022-08-11T02:17:57.178Z,101877.47
2022-08-11T02:20:55.025Z,101865.72
2022-08-11T02:24:07.077Z,101863.84
2022-08-11T02:26:46.286Z,101869.16
2022-08-11T02:29:56.572Z,101870.28
2022-08-11T02:32:55.722Z,101870.28
2022-08-11T02:35:42.840Z,101862.13
2022-08-11T02:38:33.123Z,101867.97
2022-08-11T02:41:47.414Z,101869.13
2022-08-11T02:44:51.538Z,101872.41
2022-08-11T02:48:21.618Z,101866.38
2022-08-11T02:51:15.179Z,101869.50
2022-08-11T02:54:13.497Z,101873.63
2022-08-11T02:57:04.590Z,101867.81
2022-08-11T03:00:08.186Z,101878.13
2022-08-11T03:02:55.609Z,101875.94
2022-08-11T03:05:29.892Z,101873.78
2022-08-11T03:08:19.770Z,101874.03
2022-08-11T03:11:20.343Z,101873.69
2022-08-11T03:14:33.343Z,101873.69
2022-08-11T03:17:05.622Z,101876.56
2022-08-11T03:20:21.538Z,101876.50
2022-08-11T03:23:25.849Z,101872.44
2022-08-11T03:26:01.702Z,101869.38
2022-08-11T03:28:39.100Z,101866.22
2022-08-11T03:31:24.857Z,101867.59
2022-08-11T03:34:07.170Z,101867.25
2022-08-11T03:37:16.764Z,101871.34
2022-08-11T03:40:07.972Z,101877.19
2022-08-11T03:42:58.962Z,101879.59
2022-08-11T03:45:38.792Z,101879.22
2022-08-11T03:48:29.810Z,101870.56
2022-08-11T03:51:19.381Z,101873.78
2022-08-11T03:54:16.118Z,101871.47
2022-08-11T03:57:26.494Z,101874.84
2022-08-11T04:00:34.056Z,101878.09
2022-08-11T04:03:31.034Z,101874.84
2022-08-11T04:06:39.896Z,101876.13
2022-08-11T04:09:40.996Z,101881.06
2022-08-11T04:12:45.672Z,101880.34
2022-08-11T04:15:48.083Z,101876.88
2022-08-11T04:18:55.516Z,101880.44
2022-08-11T04:21:47.246Z,101876.13
2022-08-11T04:24:58.016Z,101877.25
2022-08-11T04:27:56.828Z,101874.19
2022-08-11T04:30:41.941Z,101872.56
2022-08-11T04:34:08.478Z,101868.13
2022-08-11T04:37:05.370Z,101862.38
2022-08-11T04:40:11.169Z,101855.22
2022-08-11T04:43:25.430Z,101862.94
2022-08-11T04:46:39.140Z,101870.50
2022-08-11T04:50:23.875Z,101863.56
2022-08-11T04:53:58.919Z,101868.38
2022-08-11T04:56:47.889Z,101863.31
2022-08-11T05:00:10.717Z,101867.13
2022-08-11T05:03:26.266Z,101868.22
2022-08-11T05:06:36.010Z,101870.28
2022-08-11T05:09:32.008Z,101874.81
2022-08-11T05:12:26.781Z,101866.22
2022-08-11T05:15:13.639Z,101871.06
2022-08-11T05:18:14.772Z,101872.63
2022-08-11T05:21:11.119Z,101867.88
2022-08-11T05:24:04.916Z,101872.19
2022-08-11T05:27:03.750Z,101874.63
2022-08-11T05:30:05.079Z,101881.09
2022-08-11T05:33:01.989Z,101885.13
2022-08-11T05:36:02.210Z,101880.19
2022-08-11T05:38:53.612Z,101881.19
2022-08-11T05:41:45.737Z,101878.91
2022-08-11T05:44:38.113Z,101885.81
2022-08-11T05:47:24.396Z,101882.69
2022-08-11T05:50:13.780Z,101873.03
2022-08-11T05:53:05.107Z,101867.56
2022-08-11T05:56:02.430Z,101882.91
2022-08-11T05:58:43.572Z,101883.19
2022-08-11T06:01:21.993Z,101873.69
2022-08-11T06:04:12.223Z,101874.66
2022-08-11T06:06:47.135Z,101879.19
2022-08-11T06:09:14.788Z,101872.34
2022-08-11T06:11:44.950Z,101879.13
2022-08-11T06:14:13.203Z,101874.03
2022-08-11T06:16:42.675Z,101877.59
2022-08-11T06:19:11.126Z,101868.47
2022-08-11T06:21:38.613Z,101875.84
2022-08-11T06:24:13.055Z,101871.25
2022-08-11T06:27:09.102Z,101872.66
2022-08-11T06:29:48.204Z,101877.31
2022-08-11T06:32:29.705Z,101871.34
2022-08-11T06:35:17.836Z,101871.28
2022-08-11T06:38:16.276Z,101860.97
2022-08-11T06:41:22.464Z,101864.00
2022-08-11T06:44:18.849Z,101876.06
2022-08-11T06:46:52.214Z,101875.44
2022-08-11T06:49:42.333Z,101876.94
2022-08-11T06:52:35.312Z,101876.28
2022-08-11T06:55:55.472Z,101879.41
2022-08-11T06:58:23.167Z,101872.88
2022-08-11T07:00:57.305Z,101883.56
2022-08-11T07:03:28.836Z,101866.72
2022-08-11T07:06:08.504Z,101869.97
2022-08-11T07:09:51.878Z,101871.34
2022-08-11T07:12:58.535Z,101873.19
2022-08-11T07:16:12.769Z,101868.88
2022-08-11T07:18:56.261Z,101868.59
2022-08-11T07:22:02.666Z,101871.25
2022-08-11T07:25:20.322Z,101867.91
2022-08-11T07:28:12.595Z,101874.09
2022-08-11T07:30:42.413Z,101865.59
2022-08-11T07:33:21.130Z,101870.19
2022-08-11T07:36:01.933Z,101866.34
2022-08-11T07:38:45.052Z,101869.16
2022-08-11T07:41:18.478Z,101866.16
2022-08-11T07:43:50.986Z,101861.03
2022-08-11T07:46:38.377Z,101871.72
2022-08-11T07:49:27.493Z,101865.41
2022-08-11T07:52:14.110Z,101861.06
2022-08-11T07:54:42.417Z,101857.75
2022-08-11T07:58:11.183Z,101856.06
2022-08-11T08:00:38.794Z,101858.97
2022-08-11T08:03:26.664Z,101847.84
2022-08-11T08:06:28.533Z,101854.25
2022-08-11T08:09:18.872Z,101855.09
2022-08-11T08:12:05.854Z,101858.84
2022-08-11T08:14:53.139Z,101864.28
2022-08-11T08:17:41.020Z,101861.38
2022-08-11T08:20:13.882Z,101853.09
2022-08-11T08:22:45.111Z,101864.75
2022-08-11T08:25:15.382Z,101853.13
2022-08-11T08:27:43.566Z,101856.91
2022-08-11T08:30:31.306Z,101853.97
2022-08-11T08:33:00.919Z,101857.44
2022-08-11T08:35:32.807Z,101857.22
2022-08-11T08:38:01.105Z,101853.13
2022-08-11T08:40:28.469Z,101847.56
2022-08-11T08:43:17.348Z,101851.91
2022-08-11T08:45:44.697Z,101848.81
2022-08-11T08:48:16.196Z,101846.91
2022-08-11T08:51:11.257Z,101840.28
2022-08-11T08:53:52.189Z,101844.56
2022-08-11T08:56:28.367Z,101843.09
2022-08-11T08:58:58.662Z,101835.19
2022-08-11T09:01:33.040Z,101836.47
2022-08-11T09:04:05.385Z,101835.00
2022-08-11T09:06:40.349Z,101831.38
2022-08-11T09:09:08.928Z,101830.50
2022-08-11T09:11:55.935Z,101833.28
2022-08-11T09:14:45.576Z,101832.81
2022-08-11T09:17:13.751Z,101834.97
2022-08-11T09:19:41.677Z,101827.28
2022-08-11T09:22:28.664Z,101819.97
2022-08-11T09:25:15.198Z,101817.09
2022-08-11T09:27:50.443Z,101813.78
2022-08-11T09:30:20.360Z,101821.22
2022-08-11T09:32:47.821Z,101823.53
2022-08-11T09:35:17.719Z,101815.66
2022-08-11T09:38:03.775Z,101808.38
2022-08-11T09:40:30.901Z,101813.91
2022-08-11T09:43:22.787Z,101813.28
2022-08-11T09:45:52.287Z,101804.69
2022-08-11T09:48:28.055Z,101802.28
2022-08-11T09:51:01.625Z,101811.47
2022-08-11T09:53:41.544Z,101801.19
2022-08-11T09:56:37.122Z,101801.47
2022-08-11T09:59:06.368Z,101806.69
2022-08-11T10:01:59.206Z,101805.84
2022-08-11T10:04:48.453Z,101811.78
2022-08-11T10:07:19.368Z,101803.22
2022-08-11T10:09:57.013Z,101798.91
2022-08-11T10:12:37.464Z,101800.56
2022-08-11T10:15:28.595Z,101788.19
2022-08-11T10:18:21.243Z,101785.72
2022-08-11T10:20:50.722Z,101775.50
2022-08-11T10:24:01.222Z,101780.16
2022-08-11T10:26:47.492Z,101770.31
2022-08-11T10:29:36.870Z,101762.31
2022-08-11T10:32:29.524Z,101763.13
2022-08-11T10:35:01.248Z,101761.25
2022-08-11T10:38:15.685Z,101764.22
2022-08-11T10:40:23.623Z,101765.06
2022-08-11T10:43:13.394Z,101747.38
2022-08-11T10:46:03.884Z,101749.88
2022-08-11T10:48:36.669Z,101748.47
2022-08-11T10:51:14.317Z,101760.44
2022-08-11T10:54:12.323Z,101748.50
2022-08-11T10:56:59.658Z,101740.41
2022-08-11T10:59:30.090Z,101738.66
2022-08-11T11:01:59.113Z,101733.16
2022-08-11T11:05:07.172Z,101740.97
2022-08-11T11:07:47.873Z,101733.38
2022-08-11T11:10:16.044Z,101738.53
2022-08-11T11:13:05.357Z,101735.53
2022-08-11T11:15:54.562Z,101727.19
2022-08-11T11:18:35.908Z,101730.75
2022-08-11T11:21:08.957Z,101720.56
2022-08-11T11:23:59.808Z,101720.31
2022-08-11T11:27:04.319Z,101724.09
2022-08-11T11:30:02.437Z,101717.16
2022-08-11T11:32:35.426Z,101716.78
2022-08-11T11:35:39.462Z,101714.88
2022-08-11T11:38:13.931Z,101715.72
2022-08-11T11:40:42.820Z,101706.59
2022-08-11T11:43:10.449Z,101713.78
2022-08-11T11:45:37.881Z,101718.75
2022-08-11T11:48:06.129Z,101710.47
2022-08-11T11:50:38.070Z,101706.97
2022-08-11T11:53:09.867Z,101705.22
2022-08-11T11:55:37.957Z,101701.50
2022-08-11T11:58:24.616Z,101696.91
2022-08-11T12:01:12.370Z,101693.88
2022-08-11T12:03:40.731Z,101704.16
2022-08-11T12:06:09.564Z,101689.38
2022-08-11T12:08:37.882Z,101694.78
2022-08-11T12:11:27.950Z,101688.22
2022-08-11T12:13:58.806Z,101681.28
2022-08-11T12:16:33.759Z,101674.47
2022-08-11T12:19:06.656Z,101680.53
2022-08-11T12:21:36.608Z,101674.53
2022-08-11T12:24:23.197Z,101682.78
2022-08-11T12:27:17.680Z,101668.41
2022-08-11T12:30:00.435Z,101674.78
2022-08-11T12:32:34.864Z,101671.16
2022-08-11T12:35:03.623Z,101666.91
2022-08-11T12:37:45.793Z,101669.63
2022-08-11T12:40:43.076Z,101656.59
2022-08-11T12:43:42.290Z,101661.97
2022-08-11T12:46:34.690Z,101651.84
2022-08-11T12:49:45.557Z,101650.41
2022-08-11T12:52:43.805Z,101653.13
2022-08-11T12:55:39.325Z,101640.75
2022-08-11T12:58:17.435Z,101645.19
2022-08-11T13:01:04.515Z,101639.13
2022-08-11T13:03:56.452Z,101636.31
2022-08-11T13:06:24.339Z,101639.72
2022-08-11T13:08:52.203Z,101625.53
2022-08-11T13:11:56.175Z,101629.28
2022-08-11T13:14:27.463Z,101630.97
2022-08-11T13:17:13.439Z,101628.59
2022-08-11T13:19:46.272Z,101625.63
2022-08-11T13:22:20.526Z,101635.66
2022-08-11T13:24:49.282Z,101621.09
2022-08-11T13:27:18.791Z,101624.19
2022-08-11T13:29:48.159Z,101630.50
2022-08-11T13:32:16.394Z,101622.31
2022-08-11T13:34:44.401Z,101609.34
2022-08-11T13:37:14.320Z,101612.22
2022-08-11T13:39:47.931Z,101616.19
2022-08-11T13:42:20.136Z,101613.41
2022-08-11T13:44:48.150Z,101609.50
2022-08-11T13:47:16.225Z,101610.00
2022-08-11T13:49:44.588Z,101614.25
2022-08-11T13:52:16.296Z,101609.31
2022-08-11T13:54:46.712Z,101610.84
2022-08-11T13:58:08.784Z,101604.13
2022-08-11T14:00:13.215Z,101605.34
2022-08-11T14:02:55.725Z,101596.50
2022-08-11T14:05:36.961Z,101592.63
2022-08-11T14:08:37.109Z,101592.09
2022-08-11T14:12:21.965Z,101583.94
2022-08-11T14:14:31.098Z,101577.31
2022-08-11T14:17:04.625Z,101565.75
2022-08-11T14:19:40.027Z,101570.84
2022-08-11T14:22:08.451Z,101567.28
2022-08-11T14:24:40.492Z,101573.31
2022-08-11T14:28:16.067Z,101575.63
2022-08-11T14:29:59.252Z,101569.78
2022-08-11T14:32:26.906Z,101578.25
2022-08-11T14:34:55.153Z,101569.78
2022-08-11T14:37:25.759Z,101567.72
2022-08-11T14:40:02.942Z,101572.00
2022-08-11T14:42:49.910Z,101560.06
2022-08-11T14:45:57.711Z,101562.09
2022-08-11T14:48:24.360Z,101563.03
2022-08-11T14:50:51.894Z,101566.94
2022-08-11T14:53:22.531Z,101560.63
2022-08-11T14:56:08.914Z,101555.72
2022-08-11T14:58:37.777Z,101548.28
2022-08-11T15:01:28.082Z,101550.91
2022-08-11T15:04:27.372Z,101550.75
2022-08-11T15:06:43.927Z,101548.09
2022-08-11T15:09:10.976Z,101544.28
2022-08-11T15:11:57.038Z,101546.25
2022-08-11T15:14:43.282Z,101537.00
2022-08-11T15:17:12.955Z,101537.69
2022-08-11T15:20:02.339Z,101544.25
2022-08-11T15:22:47.937Z,101530.22
2022-08-11T15:25:15.447Z,101534.72
2022-08-11T15:28:02.952Z,101525.22
2022-08-11T15:30:49.300Z,101526.13
2022-08-11T15:33:37.505Z,101522.72
2022-08-11T15:36:28.205Z,101511.19
2022-08-11T15:39:19.640Z,101514.88
2022-08-11T15:42:20.675Z,101517.38
2022-08-11T15:45:22.538Z,101510.63
2022-08-11T15:48:06.007Z,101513.56
2022-08-11T15:50:39.035Z,101507.16
2022-08-11T15:53:12.371Z,101511.63
2022-08-11T15:55:39.833Z,101494.31
2022-08-11T15:58:28.467Z,101505.31
2022-08-11T16:01:15.732Z,101498.75
2022-08-11T16:04:14.081Z,101490.56
2022-08-11T16:07:04.139Z,101484.50
2022-08-11T16:09:48.144Z,101482.03
2022-08-11T16:12:28.543Z,101472.81
2022-08-11T16:15:20.743Z,101472.13
2022-08-11T16:17:54.333Z,101467.88
2022-08-11T16:20:26.625Z,101467.56
2022-08-11T16:23:05.046Z,101473.19
2022-08-11T16:27:05.819Z,101465.00
2022-08-11T16:28:24.599Z,101480.22
2022-08-11T16:30:53.442Z,101479.53
2022-08-11T16:33:48.667Z,101473.19
2022-08-11T16:36:53.055Z,101476.59
2022-08-11T16:39:21.025Z,101466.25
2022-08-11T16:43:09.089Z,101472.38
2022-08-11T16:45:31.092Z,101466.91
2022-08-11T16:48:03.572Z,101462.41
2022-08-11T16:50:46.305Z,101464.88
2022-08-11T16:53:13.261Z,101468.06
2022-08-11T16:55:51.895Z,101457.28
2022-08-11T16:58:41.066Z,101465.22
2022-08-11T17:01:09.854Z,101459.97
2022-08-11T17:04:04.648Z,101451.38
2022-08-11T17:06:52.722Z,101449.69
2022-08-11T17:09:42.468Z,101450.94
2022-08-11T17:12:30.083Z,101454.69
2022-08-11T17:15:01.408Z,101447.53
2022-08-11T17:17:37.542Z,101444.97
2022-08-11T17:20:40.018Z,101440.66
2022-08-11T17:23:18.766Z,101437.66
2022-08-11T17:25:59.493Z,101442.00
2022-08-11T17:28:31.613Z,101438.84
2022-08-11T17:31:22.481Z,101443.44
2022-08-11T17:34:11.248Z,101431.94
2022-08-11T17:36:43.163Z,101430.72
2022-08-11T17:39:13.502Z,101445.38
2022-08-11T17:42:00.776Z,101431.19
2022-08-11T17:44:47.219Z,101435.03
2022-08-11T17:47:35.027Z,101442.88
2022-08-11T17:50:17.231Z,101439.91
2022-08-11T17:53:05.661Z,101443.19
2022-08-11T17:55:54.762Z,101434.53
2022-08-11T17:58:41.911Z,101431.47
2022-08-11T18:01:11.223Z,101436.88
2022-08-11T18:03:40.848Z,101440.09
2022-08-11T18:06:13.162Z,101435.53
2022-08-11T18:09:03.336Z,101450.00
2022-08-11T18:12:10.960Z,101446.97
2022-08-11T18:14:59.854Z,101444.59
2022-08-11T18:17:45.565Z,101443.78
2022-08-11T18:20:31.293Z,101444.69
2022-08-11T18:23:20.146Z,101442.84
2022-08-11T18:26:07.673Z,101455.72
2022-08-11T18:29:04.902Z,101450.91
2022-08-11T18:31:54.302Z,101454.84
2022-08-11T18:34:48.342Z,101448.69
2022-08-11T18:37:49.529Z,101452.00
2022-08-11T18:40:43.585Z,101464.44
2022-08-11T18:43:32.629Z,101458.75
2022-08-11T18:46:24.723Z,101453.91
2022-08-11T18:49:20.158Z,101453.56
2022-08-11T18:52:11.297Z,101451.50
2022-08-11T18:55:02.243Z,101459.03
2022-08-11T18:57:54.137Z,101460.81
2022-08-11T19:00:44.756Z,101464.50
2022-08-11T19:03:48.577Z,101460.06
2022-08-11T19:06:40.799Z,101462.00
2022-08-11T19:09:32.176Z,101469.94
2022-08-11T19:12:19.579Z,101466.97
2022-08-11T19:15:09.363Z,101478.94
2022-08-11T19:17:59.374Z,101475.31
2022-08-11T19:20:48.910Z,101478.75
2022-08-11T19:23:46.727Z,101477.25
2022-08-11T19:26:33.988Z,101481.72
2022-08-11T19:30:07.471Z,101486.81
2022-08-11T19:32:28.137Z,101486.75
2022-08-11T19:35:15.907Z,101489.91
2022-08-11T19:38:06.415Z,101488.63
2022-08-11T19:40:54.120Z,101491.34
2022-08-11T19:43:41.151Z,101482.41
2022-08-11T19:46:27.914Z,101496.44
2022-08-11T19:49:15.652Z,101494.56
2022-08-11T19:52:02.988Z,101500.94
2022-08-11T19:54:54.775Z,101494.13
2022-08-11T19:57:43.021Z,101493.03
2022-08-11T20:00:35.408Z,101498.56
2022-08-11T20:03:26.087Z,101493.44
2022-08-11T20:06:14.322Z,101497.47
2022-08-11T20:09:03.504Z,101495.31
2022-08-11T20:11:56.322Z,101501.03
2022-08-11T20:14:46.747Z,101499.28
2022-08-11T20:17:33.445Z,101505.25
2022-08-11T20:20:26.088Z,101505.44
2022-08-11T20:23:14.403Z,101503.47
2022-08-11T20:26:14.241Z,101511.75
2022-08-11T20:29:09.490Z,101512.34
2022-08-11T20:31:56.182Z,101500.78
2022-08-11T20:34:42.390Z,101513.31
2022-08-11T20:37:29.543Z,101512.00
2022-08-11T20:40:16.439Z,101521.13
2022-08-11T20:43:09.787Z,101520.81
2022-08-11T20:46:16.652Z,101523.34
2022-08-11T20:49:03.455Z,101515.88
2022-08-11T20:51:51.014Z,101517.06
2022-08-11T20:54:43.719Z,101522.78
2022-08-11T20:58:00.212Z,101519.31
2022-08-11T21:00:43.996Z,101516.03
2022-08-11T21:03:35.392Z,101519.16
2022-08-11T21:06:31.502Z,101527.56
2022-08-11T21:09:23.821Z,101514.16
2022-08-11T21:12:14.393Z,101525.63
2022-08-11T21:15:04.944Z,101524.88
2022-08-11T21:18:00.660Z,101530.34
2022-08-11T21:20:55.866Z,101521.25
2022-08-11T21:23:43.323Z,101536.38
2022-08-11T21:26:31.725Z,101539.91
2022-08-11T21:29:18.821Z,101539.25
2022-08-11T21:32:06.493Z,101539.16
2022-08-11T21:34:53.787Z,101543.16
2022-08-11T21:37:40.028Z,101524.78
2022-08-11T21:40:28.137Z,101542.38
2022-08-11T21:43:16.273Z,101534.13
2022-08-11T21:46:03.080Z,101547.59
2022-08-11T21:48:50.220Z,101538.41
2022-08-11T21:51:36.121Z,101536.41
2022-08-11T21:54:22.254Z,101539.53
2022-08-11T21:57:10.148Z,101538.97
2022-08-11T22:00:15.466Z,101543.38
2022-08-11T22:03:05.172Z,101535.56
2022-08-11T22:05:52.884Z,101541.06
2022-08-11T22:08:38.593Z,101538.69
2022-08-11T22:11:31.813Z,101546.00
2022-08-11T22:14:19.978Z,101543.78
2022-08-11T22:17:05.919Z,101538.00
2022-08-11T22:19:53.027Z,101542.91
2022-08-11T22:22:52.398Z,101548.22
2022-08-11T22:25:46.545Z,101542.66
2022-08-11T22:28:39.989Z,101552.41
2022-08-11T22:31:27.103Z,101551.94
2022-08-11T22:34:12.720Z,101544.28
2022-08-11T22:37:01.997Z,101554.50
2022-08-11T22:39:59.875Z,101546.31
2022-08-11T22:42:47.958Z,101555.47
2022-08-11T22:45:33.743Z,101550.19
2022-08-11T22:48:23.990Z,101541.44
2022-08-11T22:51:10.720Z,101549.56
2022-08-11T22:53:59.322Z,101542.22
2022-08-11T22:56:50.280Z,101544.81
2022-08-11T22:59:38.066Z,101548.28
2022-08-11T23:02:25.363Z,101556.03
2022-08-11T23:05:11.911Z,101547.63
2022-08-11T23:07:57.911Z,101547.13
2022-08-11T23:10:44.610Z,101544.91
2022-08-11T23:13:30.730Z,101544.75
2022-08-11T23:16:17.546Z,101545.66
2022-08-11T23:19:04.454Z,101552.38
2022-08-11T23:21:51.110Z,101550.16
2022-08-11T23:24:38.197Z,101542.25
2022-08-11T23:27:27.842Z,101552.22
2022-08-11T23:30:17.140Z,101559.59
2022-08-11T23:33:09.336Z,101551.38
2022-08-11T23:36:03.367Z,101554.63
2022-08-11T23:38:51.451Z,101551.38
2022-08-11T23:41:37.107Z,101545.56
2022-08-11T23:44:24.777Z,101549.34
2022-08-11T23:47:15.748Z,101531.84
2022-08-11T23:50:04.656Z,101542.13
2022-08-11T23:52:52.716Z,101546.44
2022-08-11T23:55:39.286Z,101533.09
2022-08-11T23:58:25.868Z,101540.13
