createdAt,value
2019-03-09T00:01:22.454Z,5.33
2019-03-09T00:03:51.176Z,3.57
2019-03-09T00:06:20.271Z,4.15
2019-03-09T00:08:49.007Z,3.93
2019-03-09T00:11:17.760Z,5.90
2019-03-09T00:13:46.488Z,7.73
2019-03-09T00:16:15.240Z,3.67
2019-03-09T00:18:43.983Z,6.00
2019-03-09T00:21:12.692Z,6.07
2019-03-09T00:24:01.191Z,4.23
2019-03-09T00:26:52.359Z,6.87
2019-03-09T00:29:29.444Z,6.93
2019-03-09T00:32:04.661Z,4.60
2019-03-09T00:34:33.402Z,7.40
2019-03-09T00:37:02.151Z,7.10
2019-03-09T00:39:30.898Z,6.07
2019-03-09T00:41:59.640Z,5.57
2019-03-09T00:44:28.377Z,5.80
2019-03-09T00:46:57.139Z,5.50
2019-03-09T00:49:26.129Z,4.57
2019-03-09T00:51:54.846Z,6.80
2019-03-09T00:54:23.589Z,6.63
2019-03-09T00:56:52.312Z,7.77
2019-03-09T00:59:21.051Z,5.53
2019-03-09T01:01:49.863Z,5.90
2019-03-09T01:04:18.591Z,5.80
2019-03-09T01:06:47.390Z,7.47
2019-03-09T01:09:16.770Z,5.37
2019-03-09T01:11:45.663Z,2.83
2019-03-09T01:14:14.391Z,5.22
2019-03-09T01:16:43.194Z,4.20
2019-03-09T01:19:11.995Z,4.70
2019-03-09T01:21:40.717Z,4.93
2019-03-09T01:24:10.351Z,7.10
2019-03-09T01:26:39.085Z,3.53
2019-03-09T01:29:07.904Z,5.47
2019-03-09T01:31:36.693Z,7.70
2019-03-09T01:34:05.716Z,4.67
2019-03-09T01:36:34.519Z,3.07
2019-03-09T01:39:04.382Z,5.40
2019-03-09T01:41:33.101Z,4.47
2019-03-09T01:44:01.853Z,3.87
2019-03-09T01:46:30.639Z,8.10
2019-03-09T01:48:59.381Z,5.37
2019-03-09T01:51:28.142Z,4.90
2019-03-09T01:53:56.928Z,7.33
2019-03-09T01:56:25.662Z,5.63
2019-03-09T01:58:54.379Z,4.50
2019-03-09T02:01:23.116Z,4.70
2019-03-09T02:03:51.916Z,5.28
2019-03-09T02:06:20.651Z,4.63
2019-03-09T02:08:50.368Z,6.50
2019-03-09T02:11:19.372Z,5.00
2019-03-09T02:13:48.166Z,7.00
2019-03-09T02:16:16.953Z,7.00
2019-03-09T02:18:45.696Z,4.17
2019-03-09T02:21:14.414Z,5.00
2019-03-09T02:23:43.147Z,4.87
2019-03-09T02:26:11.900Z,4.30
2019-03-09T02:28:40.626Z,3.07
2019-03-09T02:31:10.206Z,5.10
2019-03-09T02:33:38.921Z,3.57
2019-03-09T02:36:07.665Z,6.03
2019-03-09T02:38:55.476Z,3.63
2019-03-09T02:41:24.205Z,4.10
2019-03-09T02:43:52.925Z,6.23
2019-03-09T02:46:23.204Z,4.55
2019-03-09T02:48:51.942Z,6.13
2019-03-09T02:51:20.648Z,5.60
2019-03-09T02:53:49.376Z,3.87
2019-03-09T02:56:18.102Z,2.30
2019-03-09T02:58:46.830Z,4.75
2019-03-09T03:01:23.298Z,4.03
2019-03-09T03:03:52.013Z,3.70
2019-03-09T03:06:20.752Z,4.57
2019-03-09T03:08:49.467Z,2.75
2019-03-09T03:11:18.215Z,3.97
2019-03-09T03:13:48.177Z,5.50
2019-03-09T03:16:16.882Z,4.73
2019-03-09T03:18:45.609Z,4.33
2019-03-09T03:21:14.341Z,4.20
2019-03-09T03:23:43.067Z,4.93
2019-03-09T03:26:11.797Z,4.40
2019-03-09T03:28:40.549Z,6.60
2019-03-09T03:31:09.283Z,2.83
2019-03-09T03:33:38.005Z,5.40
2019-03-09T03:36:07.242Z,6.23
2019-03-09T03:38:36.045Z,3.23
2019-03-09T03:41:05.051Z,4.50
2019-03-09T03:43:33.770Z,7.37
2019-03-09T03:46:02.509Z,8.67
2019-03-09T03:48:31.241Z,2.95
2019-03-09T03:50:59.958Z,4.80
2019-03-09T03:53:28.692Z,3.62
2019-03-09T03:55:57.682Z,3.90
2019-03-09T03:58:26.486Z,5.77
2019-03-09T04:00:55.344Z,4.37
2019-03-09T04:03:24.265Z,4.13
2019-03-09T04:05:53.124Z,3.50
2019-03-09T04:08:21.934Z,2.60
2019-03-09T04:10:50.797Z,2.77
2019-03-09T04:13:19.799Z,3.30
2019-03-09T04:15:48.524Z,2.45
2019-03-09T04:18:17.262Z,4.92
2019-03-09T04:20:45.984Z,4.03
2019-03-09T04:23:14.849Z,3.23
2019-03-09T04:25:43.584Z,3.40
2019-03-09T04:28:12.515Z,2.83
2019-03-09T04:30:41.235Z,4.10
2019-03-09T04:33:09.968Z,4.03
2019-03-09T04:35:38.716Z,4.03
2019-03-09T04:38:07.463Z,2.35
2019-03-09T04:40:36.201Z,1.53
2019-03-09T04:43:04.987Z,1.87
2019-03-09T04:45:33.723Z,0.70
2019-03-09T04:48:04.279Z,2.30
2019-03-09T04:50:33.035Z,0.97
2019-03-09T04:53:01.771Z,2.70
2019-03-09T04:55:30.546Z,1.27
2019-03-09T04:57:59.276Z,0.93
2019-03-09T05:00:28.058Z,2.25
2019-03-09T05:02:56.793Z,1.60
2019-03-09T05:05:25.506Z,0.70
2019-03-09T05:08:19.397Z,0.63
2019-03-09T05:10:57.804Z,1.47
2019-03-09T05:13:33.054Z,1.30
2019-03-09T05:16:01.805Z,0.40
2019-03-09T05:18:30.527Z,0.73
2019-03-09T05:20:59.237Z,1.22
2019-03-09T05:23:29.216Z,0.47
2019-03-09T05:25:57.943Z,0.60
2019-03-09T05:28:26.692Z,0.50
2019-03-09T05:30:55.404Z,0.90
2019-03-09T05:33:24.148Z,1.30
2019-03-09T05:35:52.863Z,0.55
2019-03-09T05:38:21.590Z,0.53
2019-03-09T05:40:50.352Z,0.45
2019-03-09T05:43:19.142Z,0.93
2019-03-09T05:45:47.886Z,0.27
2019-03-09T05:48:16.602Z,0.43
2019-03-09T05:50:46.239Z,0.30
2019-03-09T05:53:20.324Z,0.20
2019-03-09T05:55:49.042Z,1.83
2019-03-09T05:58:17.758Z,0.43
2019-03-09T06:00:46.496Z,0.60
2019-03-09T06:03:15.211Z,0.30
2019-03-09T06:05:46.317Z,0.50
2019-03-09T06:08:15.096Z,0.53
2019-03-09T06:10:43.836Z,0.70
2019-03-09T06:13:12.560Z,1.25
2019-03-09T06:15:41.362Z,0.87
2019-03-09T06:18:11.349Z,0.82
2019-03-09T06:20:40.087Z,0.33
2019-03-09T06:23:08.878Z,0.20
2019-03-09T06:25:38.679Z,0.10
2019-03-09T06:28:07.674Z,1.33
2019-03-09T06:30:36.399Z,0.40
2019-03-09T06:33:25.326Z,0.20
2019-03-09T06:35:57.696Z,0.20
2019-03-09T06:38:50.713Z,0.20
2019-03-09T06:41:27.902Z,0.13
2019-03-09T06:43:56.624Z,0.40
2019-03-09T06:46:25.405Z,0.20
2019-03-09T06:48:54.107Z,0.10
2019-03-09T06:51:23.240Z,0.20
2019-03-09T06:53:52.040Z,0.60
2019-03-09T06:56:20.769Z,0.20
2019-03-09T06:58:49.483Z,0.57
2019-03-09T07:01:22.314Z,0.20
2019-03-09T07:03:51.039Z,0.20
2019-03-09T07:06:19.826Z,0.40
2019-03-09T07:08:48.546Z,0.43
2019-03-09T07:11:17.281Z,0.30
2019-03-09T07:13:52.920Z,1.23
2019-03-09T07:16:16.468Z,0.37
2019-03-09T07:18:45.235Z,0.20
2019-03-09T07:21:13.981Z,0.20
2019-03-09T07:23:42.789Z,0.30
2019-03-09T07:26:11.529Z,0.17
2019-03-09T07:28:40.343Z,0.40
2019-03-09T07:31:09.072Z,0.23
2019-03-09T07:33:37.798Z,1.43
2019-03-09T07:36:08.289Z,0.23
2019-03-09T07:38:37.027Z,0.23
2019-03-09T07:41:05.757Z,0.40
2019-03-09T07:43:34.506Z,0.20
2019-03-09T07:46:03.371Z,0.43
2019-03-09T07:48:32.108Z,1.27
2019-03-09T07:51:00.818Z,0.30
2019-03-09T07:53:29.561Z,0.40
2019-03-09T07:55:58.411Z,0.50
2019-03-09T07:58:27.250Z,0.67
2019-03-09T08:00:55.987Z,0.30
2019-03-09T08:03:25.172Z,1.27
2019-03-09T08:05:54.886Z,0.20
2019-03-09T08:08:24.235Z,0.20
2019-03-09T08:10:53.115Z,0.30
2019-03-09T08:13:22.591Z,0.20
2019-03-09T08:15:52.689Z,0.53
2019-03-09T08:18:21.483Z,0.30
2019-03-09T08:20:50.357Z,0.20
2019-03-09T08:23:19.359Z,0.40
2019-03-09T08:25:48.749Z,0.20
2019-03-09T08:28:18.186Z,1.10
2019-03-09T08:30:47.168Z,0.30
2019-03-09T08:33:16.208Z,0.33
2019-03-09T08:35:45.024Z,0.30
2019-03-09T08:38:14.263Z,0.70
2019-03-09T08:40:43.523Z,0.20
2019-03-09T08:43:12.360Z,0.77
2019-03-09T08:45:41.212Z,0.30
2019-03-09T08:48:10.141Z,3.30
2019-03-09T08:50:39.126Z,0.93
2019-03-09T08:53:11.770Z,0.88
2019-03-09T08:55:45.281Z,1.40
2019-03-09T08:58:14.667Z,0.57
2019-03-09T09:00:43.548Z,2.00
2019-03-09T09:03:15.382Z,1.20
2019-03-09T09:05:46.134Z,3.33
2019-03-09T09:08:17.649Z,9.67
2019-03-09T09:10:51.203Z,2.93
2019-03-09T09:13:20.330Z,12.47
2019-03-09T09:15:55.826Z,6.37
2019-03-09T09:18:27.096Z,21.30
2019-03-09T09:20:57.663Z,39.30
2019-03-09T09:23:32.602Z,8.47
2019-03-09T09:26:12.347Z,7.87
2019-03-09T09:28:44.066Z,3.52
2019-03-09T09:31:13.634Z,2.03
2019-03-09T09:33:42.909Z,0.53
2019-03-09T09:36:13.414Z,2.07
2019-03-09T09:38:44.142Z,0.60
2019-03-09T09:41:14.359Z,2.73
2019-03-09T09:43:45.612Z,0.87
2019-03-09T09:46:21.819Z,0.60
2019-03-09T09:48:51.285Z,0.50
2019-03-09T09:51:22.406Z,1.07
2019-03-09T09:53:51.462Z,1.10
2019-03-09T09:56:24.802Z,0.63
2019-03-09T09:58:54.178Z,0.83
2019-03-09T10:01:26.976Z,1.40
2019-03-09T10:03:56.132Z,3.10
2019-03-09T10:06:27.748Z,1.43
2019-03-09T10:08:56.804Z,0.83
2019-03-09T10:11:26.170Z,0.40
2019-03-09T10:13:57.492Z,1.10
2019-03-09T10:16:26.762Z,0.93
2019-03-09T10:18:56.955Z,0.50
2019-03-09T10:21:28.663Z,0.60
2019-03-09T10:23:57.444Z,1.20
2019-03-09T10:26:26.796Z,1.57
2019-03-09T10:28:55.757Z,0.73
2019-03-09T10:31:24.495Z,0.93
2019-03-09T10:33:53.266Z,0.60
2019-03-09T10:36:22.043Z,2.10
2019-03-09T10:38:50.778Z,1.15
2019-03-09T10:41:19.572Z,0.60
2019-03-09T10:43:48.345Z,1.22
2019-03-09T10:46:22.997Z,0.60
2019-03-09T10:48:51.762Z,1.12
2019-03-09T10:51:20.510Z,0.43
2019-03-09T10:53:49.244Z,0.73
2019-03-09T10:56:17.976Z,0.60
2019-03-09T10:58:46.762Z,0.40
2019-03-09T11:01:15.567Z,1.17
2019-03-09T11:03:44.299Z,0.60
2019-03-09T11:06:13.342Z,1.55
2019-03-09T11:08:42.176Z,1.80
2019-03-09T11:11:10.921Z,1.10
2019-03-09T11:13:39.672Z,0.80
2019-03-09T11:16:08.446Z,1.43
2019-03-09T11:18:37.176Z,1.57
2019-03-09T11:21:06.458Z,0.70
2019-03-09T11:23:35.243Z,1.03
2019-03-09T11:26:04.042Z,0.87
2019-03-09T11:28:32.771Z,1.10
2019-03-09T11:31:01.518Z,0.90
2019-03-09T11:33:30.242Z,1.07
2019-03-09T11:35:58.983Z,1.90
2019-03-09T11:38:27.694Z,1.25
2019-03-09T11:41:00.645Z,1.03
2019-03-09T11:43:27.966Z,0.93
2019-03-09T11:45:56.690Z,1.23
2019-03-09T11:48:26.394Z,0.70
2019-03-09T11:50:55.122Z,1.03
2019-03-09T11:53:23.888Z,0.60
2019-03-09T11:55:52.603Z,1.10
2019-03-09T11:58:21.364Z,0.70
2019-03-09T12:00:50.088Z,0.80
2019-03-09T12:03:18.814Z,0.53
2019-03-09T12:05:47.567Z,0.60
2019-03-09T12:08:16.290Z,0.53
2019-03-09T12:10:46.128Z,1.23
2019-03-09T12:13:14.893Z,0.70
2019-03-09T12:15:43.605Z,1.00
2019-03-09T12:18:31.569Z,0.57
2019-03-09T12:21:00.312Z,0.47
2019-03-09T12:23:29.056Z,0.40
2019-03-09T12:25:59.959Z,0.72
2019-03-09T12:28:28.708Z,0.37
2019-03-09T12:30:57.440Z,0.60
2019-03-09T12:33:26.208Z,0.40
2019-03-09T12:36:14.258Z,0.60
2019-03-09T12:38:42.983Z,0.40
2019-03-09T12:41:12.340Z,0.50
2019-03-09T12:43:41.092Z,0.60
2019-03-09T12:46:09.890Z,1.73
2019-03-09T12:48:38.655Z,0.60
2019-03-09T12:51:07.354Z,0.63
2019-03-09T12:53:36.128Z,0.40
2019-03-09T12:56:04.968Z,1.37
2019-03-09T12:58:33.718Z,0.40
2019-03-09T13:01:02.532Z,0.37
2019-03-09T13:03:31.280Z,1.00
2019-03-09T13:05:59.995Z,1.77
2019-03-09T13:08:28.722Z,1.60
2019-03-09T13:10:57.470Z,1.50
2019-03-09T13:13:26.351Z,1.67
2019-03-09T13:15:55.072Z,1.60
2019-03-09T13:18:23.814Z,1.60
2019-03-09T13:20:52.579Z,2.00
2019-03-09T13:23:21.317Z,0.50
2019-03-09T13:25:50.071Z,0.30
2019-03-09T13:28:18.799Z,0.40
2019-03-09T13:30:48.568Z,0.30
2019-03-09T13:33:17.391Z,0.40
2019-03-09T13:35:46.135Z,0.50
2019-03-09T13:38:14.916Z,1.13
2019-03-09T13:40:43.697Z,0.67
2019-03-09T13:43:12.432Z,1.23
2019-03-09T13:45:41.172Z,1.03
2019-03-09T13:48:09.905Z,1.65
2019-03-09T13:50:38.641Z,0.70
2019-03-09T13:53:09.159Z,1.40
2019-03-09T13:55:37.887Z,2.43
2019-03-09T13:58:06.682Z,2.47
2019-03-09T14:00:40.430Z,1.80
2019-03-09T14:03:05.996Z,1.87
2019-03-09T14:05:34.732Z,1.70
2019-03-09T14:08:03.489Z,1.70
2019-03-09T14:10:32.318Z,1.50
2019-03-09T14:13:01.138Z,1.70
2019-03-09T14:15:29.948Z,1.87
2019-03-09T14:17:58.676Z,1.27
2019-03-09T14:20:27.414Z,1.23
2019-03-09T14:22:56.138Z,0.90
2019-03-09T14:25:24.864Z,1.43
2019-03-09T14:27:53.594Z,0.75
2019-03-09T14:30:22.343Z,0.70
2019-03-09T14:32:51.088Z,0.50
2019-03-09T14:35:19.827Z,0.30
2019-03-09T14:37:48.654Z,0.30
2019-03-09T14:40:17.547Z,4.63
2019-03-09T14:42:46.275Z,0.40
2019-03-09T14:45:16.084Z,0.30
2019-03-09T14:47:44.820Z,0.60
2019-03-09T14:50:14.273Z,0.70
2019-03-09T14:52:43.140Z,0.30
2019-03-09T14:55:12.395Z,0.30
2019-03-09T14:57:41.204Z,0.30
2019-03-09T15:00:29.185Z,0.77
2019-03-09T15:02:58.115Z,0.67
2019-03-09T15:05:26.825Z,1.00
2019-03-09T15:07:55.654Z,0.57
2019-03-09T15:10:24.390Z,1.20
2019-03-09T15:12:53.186Z,0.77
2019-03-09T15:15:22.073Z,0.50
2019-03-09T15:17:52.082Z,0.30
2019-03-09T15:20:21.286Z,0.55
2019-03-09T15:22:51.061Z,0.80
2019-03-09T15:25:20.439Z,1.63
2019-03-09T15:27:49.253Z,2.75
2019-03-09T15:30:18.332Z,1.27
2019-03-09T15:32:47.352Z,2.50
2019-03-09T15:35:17.047Z,1.20
2019-03-09T15:37:47.412Z,0.95
2019-03-09T15:40:17.586Z,2.17
2019-03-09T15:42:46.631Z,2.90
2019-03-09T15:45:15.539Z,0.67
2019-03-09T15:47:44.401Z,2.03
2019-03-09T15:50:13.580Z,2.30
2019-03-09T15:52:42.593Z,1.67
2019-03-09T15:55:12.423Z,1.30
2019-03-09T15:57:41.450Z,4.30
2019-03-09T16:00:15.331Z,2.37
2019-03-09T16:02:44.289Z,2.00
2019-03-09T16:05:13.770Z,2.72
2019-03-09T16:07:42.548Z,5.10
2019-03-09T16:10:14.707Z,5.83
2019-03-09T16:12:43.688Z,3.70
2019-03-09T16:15:13.614Z,4.73
2019-03-09T16:17:42.690Z,3.60
2019-03-09T16:20:13.499Z,4.40
2019-03-09T16:22:42.411Z,4.97
2019-03-09T16:25:12.747Z,6.57
2019-03-09T16:27:41.714Z,5.17
2019-03-09T16:30:14.476Z,6.27
2019-03-09T16:32:45.419Z,5.40
2019-03-09T16:35:14.582Z,4.08
2019-03-09T16:37:43.313Z,5.67
2019-03-09T16:40:12.406Z,5.93
2019-03-09T16:42:41.210Z,4.77
2019-03-09T16:45:10.421Z,9.50
2019-03-09T16:47:39.578Z,5.90
2019-03-09T16:50:09.184Z,4.80
2019-03-09T16:52:38.068Z,2.93
2019-03-09T16:55:07.304Z,4.93
2019-03-09T16:57:36.029Z,6.37
2019-03-09T17:00:05.553Z,5.37
2019-03-09T17:02:39.287Z,5.83
2019-03-09T17:05:08.211Z,6.47
2019-03-09T17:07:37.675Z,4.40
2019-03-09T17:10:07.925Z,7.27
2019-03-09T17:12:55.856Z,5.27
2019-03-09T17:15:26.754Z,8.27
2019-03-09T17:17:56.025Z,10.68
2019-03-09T17:20:24.869Z,5.97
2019-03-09T17:22:54.270Z,7.97
2019-03-09T17:25:23.152Z,6.17
2019-03-09T17:27:51.876Z,4.63
2019-03-09T17:30:20.780Z,7.20
2019-03-09T17:32:49.545Z,6.53
2019-03-09T17:35:27.792Z,10.75
2019-03-09T17:37:56.797Z,8.60
2019-03-09T17:40:26.015Z,5.70
2019-03-09T17:42:54.721Z,7.20
2019-03-09T17:45:23.502Z,8.40
2019-03-09T17:47:52.491Z,7.37
2019-03-09T17:50:21.297Z,10.07
2019-03-09T17:52:50.393Z,7.27
2019-03-09T17:55:19.286Z,5.97
2019-03-09T17:57:48.036Z,4.83
2019-03-09T18:00:21.632Z,6.70
2019-03-09T18:02:50.439Z,6.67
2019-03-09T18:05:19.951Z,4.77
2019-03-09T18:07:48.974Z,6.87
2019-03-09T18:10:22.497Z,6.63
2019-03-09T18:12:52.276Z,9.30
2019-03-09T18:15:21.102Z,10.70
2019-03-09T18:17:49.848Z,5.50
2019-03-09T18:20:18.644Z,9.90
2019-03-09T18:22:47.482Z,8.00
2019-03-09T18:25:16.216Z,7.37
2019-03-09T18:27:44.946Z,6.47
2019-03-09T18:30:13.802Z,6.93
2019-03-09T18:32:42.557Z,7.97
2019-03-09T18:35:11.452Z,7.37
2019-03-09T18:37:40.324Z,6.53
2019-03-09T18:40:10.096Z,8.70
2019-03-09T18:42:38.815Z,8.10
2019-03-09T18:45:10.408Z,6.85
2019-03-09T18:47:39.583Z,6.23
2019-03-09T18:50:08.699Z,9.10
2019-03-09T18:52:37.494Z,6.50
2019-03-09T18:55:06.512Z,7.47
2019-03-09T18:57:35.273Z,8.17
2019-03-09T19:00:06.519Z,9.20
2019-03-09T19:02:35.572Z,10.27
2019-03-09T19:05:04.734Z,11.17
2019-03-09T19:07:37.158Z,7.40
2019-03-09T19:10:15.898Z,7.90
2019-03-09T19:12:45.174Z,9.53
2019-03-09T19:15:18.417Z,12.33
2019-03-09T19:17:47.516Z,10.67
2019-03-09T19:20:16.628Z,9.37
2019-03-09T19:22:45.827Z,11.75
2019-03-09T19:25:15.222Z,10.77
2019-03-09T19:27:44.163Z,13.90
2019-03-09T19:30:15.164Z,11.53
2019-03-09T19:32:46.036Z,8.70
2019-03-09T19:35:15.187Z,10.03
2019-03-09T19:37:44.505Z,8.63
2019-03-09T19:40:14.427Z,13.30
2019-03-09T19:42:44.315Z,10.13
2019-03-09T19:45:32.576Z,7.33
2019-03-09T19:48:02.954Z,11.07
2019-03-09T19:50:31.922Z,13.50
2019-03-09T19:53:01.217Z,12.30
2019-03-09T19:55:33.066Z,9.43
2019-03-09T19:58:02.150Z,13.87
2019-03-09T20:00:30.954Z,9.03
2019-03-09T20:03:00.784Z,17.70
2019-03-09T20:05:29.932Z,11.07
2019-03-09T20:07:58.867Z,13.37
2019-03-09T20:10:27.956Z,12.10
2019-03-09T20:12:56.812Z,9.80
2019-03-09T20:15:25.694Z,13.38
2019-03-09T20:17:55.926Z,10.37
2019-03-09T20:20:25.329Z,11.12
2019-03-09T20:22:55.480Z,9.67
2019-03-09T20:25:24.467Z,11.10
2019-03-09T20:27:53.936Z,10.90
2019-03-09T20:30:23.192Z,9.23
2019-03-09T20:32:52.190Z,8.30
2019-03-09T20:35:21.500Z,7.77
2019-03-09T20:37:56.380Z,11.47
2019-03-09T20:40:28.751Z,12.77
2019-03-09T20:43:05.854Z,8.13
2019-03-09T20:45:38.242Z,12.28
2019-03-09T20:48:11.498Z,10.93
2019-03-09T20:50:42.141Z,9.53
2019-03-09T20:53:12.664Z,11.97
2019-03-09T20:55:41.634Z,11.00
2019-03-09T20:58:10.436Z,11.45
2019-03-09T21:00:39.192Z,11.30
2019-03-09T21:03:27.180Z,11.47
2019-03-09T21:05:57.062Z,10.30
2019-03-09T21:08:25.929Z,10.13
2019-03-09T21:11:03.378Z,16.20
2019-03-09T21:13:25.660Z,11.67
2019-03-09T21:15:54.593Z,10.53
2019-03-09T21:18:23.710Z,22.90
2019-03-09T21:20:52.453Z,13.13
2019-03-09T21:23:21.170Z,14.27
2019-03-09T21:25:49.913Z,14.30
2019-03-09T21:28:18.793Z,14.45
2019-03-09T21:30:47.518Z,11.90
2019-03-09T21:33:16.271Z,18.17
2019-03-09T21:35:45.002Z,12.10
2019-03-09T21:38:13.773Z,13.57
2019-03-09T21:40:42.571Z,14.13
2019-03-09T21:43:11.388Z,12.57
2019-03-09T21:45:40.149Z,14.23
2019-03-09T21:48:08.939Z,10.33
2019-03-09T21:50:38.060Z,17.90
2019-03-09T21:53:06.969Z,19.10
2019-03-09T21:55:35.991Z,12.60
2019-03-09T21:58:04.978Z,13.23
2019-03-09T22:00:33.864Z,9.73
2019-03-09T22:03:02.707Z,14.03
2019-03-09T22:05:32.152Z,14.97
2019-03-09T22:08:03.139Z,13.43
2019-03-09T22:10:41.941Z,11.97
2019-03-09T22:13:10.970Z,16.13
2019-03-09T22:15:40.773Z,17.12
2019-03-09T22:18:09.689Z,9.53
2019-03-09T22:20:58.545Z,14.10
2019-03-09T22:23:30.387Z,18.30
2019-03-09T22:25:59.247Z,16.82
2019-03-09T22:28:30.402Z,12.00
2019-03-09T22:30:59.288Z,14.40
2019-03-09T22:33:28.800Z,14.43
2019-03-09T22:35:58.555Z,13.08
2019-03-09T22:38:27.737Z,13.95
2019-03-09T22:40:56.674Z,15.47
2019-03-09T22:43:29.294Z,14.97
2019-03-09T22:45:58.035Z,12.17
2019-03-09T22:48:26.790Z,13.17
2019-03-09T22:50:59.999Z,13.93
2019-03-09T22:53:28.996Z,19.70
2019-03-09T22:55:59.896Z,16.23
2019-03-09T22:58:29.123Z,17.65
2019-03-09T23:00:58.535Z,12.67
2019-03-09T23:03:27.306Z,17.37
2019-03-09T23:05:56.627Z,10.67
2019-03-09T23:08:25.741Z,18.00
2019-03-09T23:10:54.817Z,15.73
2019-03-09T23:13:23.704Z,12.57
2019-03-09T23:15:52.964Z,13.70
2019-03-09T23:18:21.696Z,15.60
2019-03-09T23:20:50.717Z,21.07
2019-03-09T23:23:19.851Z,16.57
2019-03-09T23:25:48.716Z,12.25
2019-03-09T23:28:17.633Z,15.97
2019-03-09T23:30:46.456Z,13.48
2019-03-09T23:33:15.770Z,15.30
2019-03-09T23:35:45.357Z,14.30
2019-03-09T23:38:14.107Z,17.00
2019-03-09T23:40:43.196Z,15.07
2019-03-09T23:43:12.004Z,11.97
2019-03-09T23:45:40.815Z,13.17
2019-03-09T23:48:09.634Z,13.87
2019-03-09T23:50:38.355Z,17.70
2019-03-09T23:53:07.182Z,15.43
2019-03-09T23:55:35.912Z,14.27
2019-03-09T23:58:05.350Z,11.20
