createdAt,value
2023-01-30T00:00:50.276Z,-0.50
2023-01-30T00:03:37.490Z,-0.49
2023-01-30T00:06:22.574Z,-0.37
2023-01-30T00:09:07.545Z,0.35
2023-01-30T00:11:52.299Z,-0.11
2023-01-30T00:14:37.218Z,-0.49
2023-01-30T00:17:23.413Z,0.08
2023-01-30T00:20:08.642Z,0.24
2023-01-30T00:23:00.883Z,0.23
2023-01-30T00:25:46.404Z,0.35
2023-01-30T00:28:32.662Z,0.81
2023-01-30T00:31:17.914Z,1.22
2023-01-30T00:34:02.945Z,0.62
2023-01-30T00:36:56.023Z,1.09
2023-01-30T00:39:51.635Z,1.09
2023-01-30T00:42:36.568Z,1.19
2023-01-30T00:45:23.835Z,0.74
2023-01-30T00:48:08.992Z,0.84
2023-01-30T00:50:53.759Z,1.08
2023-01-30T00:53:38.634Z,0.56
2023-01-30T00:56:23.384Z,-0.27
2023-01-30T01:04:52.429Z,-0.37
2023-01-30T01:07:37.335Z,-0.45
2023-01-30T01:10:22.299Z,0.26
2023-01-30T01:13:07.179Z,0.19
2023-01-30T01:15:52.090Z,0.58
2023-01-30T01:18:37.034Z,0.63
2023-01-30T01:21:23.191Z,0.08
2023-01-30T01:24:08.519Z,0.76
2023-01-30T01:26:55.865Z,0.48
2023-01-30T01:29:41.253Z,0.34
2023-01-30T01:32:33.691Z,0.69
2023-01-30T01:35:21.098Z,0.83
2023-01-30T01:38:08.667Z,1.18
2023-01-30T01:40:53.707Z,0.85
2023-01-30T01:43:38.694Z,1.01
2023-01-30T01:46:23.509Z,0.88
2023-01-30T01:49:08.356Z,0.94
2023-01-30T01:51:53.395Z,1.37
2023-01-30T01:54:41.263Z,1.35
2023-01-30T01:57:27.872Z,0.93
2023-01-30T02:00:13.132Z,0.99
2023-01-30T02:02:58.112Z,1.08
2023-01-30T02:05:43.187Z,1.27
2023-01-30T02:08:27.949Z,1.18
2023-01-30T02:11:12.939Z,1.01
2023-01-30T02:14:07.968Z,0.63
2023-01-30T02:16:53.192Z,0.64
2023-01-30T02:19:38.052Z,0.73
2023-01-30T02:22:22.803Z,0.62
2023-01-30T02:25:07.788Z,0.62
2023-01-30T02:27:52.740Z,0.76
2023-01-30T02:30:37.766Z,0.24
2023-01-30T02:33:24.986Z,0.81
2023-01-30T02:36:10.144Z,0.90
2023-01-30T02:38:55.116Z,0.81
2023-01-30T02:41:41.239Z,0.90
2023-01-30T02:44:30.679Z,0.03
2023-01-30T02:47:18.306Z,0.29
2023-01-30T02:50:03.369Z,0.49
2023-01-30T02:52:48.276Z,0.91
2023-01-30T02:55:33.046Z,0.82
2023-01-30T02:58:18.029Z,0.40
2023-01-30T03:01:04.190Z,0.32
2023-01-30T03:03:50.606Z,0.45
2023-01-30T03:06:35.876Z,-0.08
2023-01-30T03:09:23.123Z,-0.54
2023-01-30T03:12:08.238Z,-0.30
2023-01-30T03:14:53.588Z,-1.01
2023-01-30T03:17:46.021Z,-0.90
2023-01-30T03:20:31.169Z,-0.62
2023-01-30T03:23:15.882Z,-0.72
2023-01-30T03:26:00.932Z,-0.34
2023-01-30T03:28:45.904Z,0.37
2023-01-30T03:31:30.905Z,0.47
2023-01-30T03:34:16.267Z,0.77
2023-01-30T03:37:01.101Z,0.06
2023-01-30T03:39:46.176Z,0.02
2023-01-30T03:42:31.049Z,0.44
2023-01-30T03:45:16.397Z,0.78
2023-01-30T03:48:01.339Z,0.26
2023-01-30T03:50:48.726Z,0.09
2023-01-30T03:53:33.826Z,0.51
2023-01-30T03:56:18.737Z,0.09
2023-01-30T03:59:03.722Z,0.04
2023-01-30T04:01:48.650Z,-0.37
2023-01-30T04:04:33.606Z,0.14
2023-01-30T04:07:18.487Z,-0.74
2023-01-30T04:10:03.287Z,-0.49
2023-01-30T04:12:48.285Z,-0.19
2023-01-30T04:15:34.404Z,0.16
2023-01-30T04:18:22.036Z,-0.11
2023-01-30T04:21:07.135Z,0.21
2023-01-30T04:23:52.094Z,0.50
2023-01-30T04:26:37.045Z,0.35
2023-01-30T04:29:24.226Z,-0.27
2023-01-30T04:32:09.413Z,0.32
2023-01-30T04:34:54.217Z,0.85
2023-01-30T04:37:39.111Z,0.60
2023-01-30T04:40:23.954Z,0.70
2023-01-30T04:43:08.789Z,0.03
2023-01-30T04:45:57.379Z,0.08
2023-01-30T04:48:42.518Z,0.16
2023-01-30T04:51:27.293Z,0.11
2023-01-30T04:54:12.102Z,-0.83
2023-01-30T04:56:56.882Z,-0.98
2023-01-30T04:59:41.877Z,-1.16
2023-01-30T05:02:26.641Z,-0.27
2023-01-30T05:05:11.720Z,-0.72
2023-01-30T05:07:58.466Z,-0.92
2023-01-30T05:10:43.551Z,-0.46
2023-01-30T05:13:30.917Z,-0.52
2023-01-30T05:16:16.006Z,-0.80
2023-01-30T05:19:01.003Z,-1.22
2023-01-30T05:21:45.788Z,-0.90
2023-01-30T05:24:30.788Z,-0.92
2023-01-30T05:27:15.702Z,-1.29
2023-01-30T05:30:00.683Z,-0.96
2023-01-30T05:32:45.824Z,-0.25
2023-01-30T05:35:30.635Z,0.11
2023-01-30T05:38:15.531Z,-0.47
2023-01-30T05:41:00.310Z,-0.92
2023-01-30T05:43:45.244Z,-1.61
2023-01-30T05:46:30.189Z,-0.85
2023-01-30T05:49:16.861Z,-0.57
2023-01-30T05:52:02.054Z,-1.01
2023-01-30T05:54:46.871Z,-1.05
2023-01-30T05:57:31.785Z,-0.74
2023-01-30T06:00:16.663Z,-0.51
2023-01-30T06:03:03.919Z,-0.32
2023-01-30T06:05:49.125Z,-0.42
2023-01-30T06:08:33.956Z,-0.87
2023-01-30T06:11:19.035Z,-0.37
2023-01-30T06:14:03.840Z,-1.08
2023-01-30T06:16:48.776Z,-1.54
2023-01-30T06:19:33.586Z,-1.05
2023-01-30T06:22:18.413Z,-0.90
2023-01-30T06:25:04.015Z,-0.61
2023-01-30T06:27:48.872Z,-0.64
2023-01-30T06:30:33.913Z,-1.04
2023-01-30T06:33:18.705Z,-1.11
2023-01-30T06:36:03.682Z,-0.83
2023-01-30T06:38:50.794Z,-0.46
2023-01-30T06:41:36.699Z,-0.89
2023-01-30T06:44:24.341Z,-0.32
2023-01-30T06:47:09.424Z,-0.20
2023-01-30T06:49:54.396Z,0.08
2023-01-30T06:52:46.680Z,0.03
2023-01-30T06:55:31.681Z,-0.40
2023-01-30T06:58:16.409Z,-0.49
2023-01-30T07:01:01.430Z,0.18
2023-01-30T07:03:46.350Z,0.47
2023-01-30T07:06:31.086Z,0.47
2023-01-30T07:09:15.922Z,0.68
2023-01-30T07:12:00.812Z,0.66
2023-01-30T07:14:48.031Z,0.40
2023-01-30T07:17:36.883Z,0.69
2023-01-30T07:20:26.503Z,0.71
2023-01-30T07:23:11.699Z,-0.23
2023-01-30T07:25:56.576Z,-0.48
2023-01-30T07:28:41.469Z,-0.16
2023-01-30T07:31:26.341Z,0.18
2023-01-30T07:34:11.232Z,0.08
2023-01-30T07:36:58.560Z,-0.19
2023-01-30T07:39:44.815Z,0.30
2023-01-30T07:42:31.353Z,0.25
2023-01-30T07:45:16.801Z,0.29
2023-01-30T07:48:05.825Z,0.22
2023-01-30T07:50:51.096Z,0.24
2023-01-30T07:53:36.026Z,-0.11
2023-01-30T07:56:23.124Z,0.13
2023-01-30T07:59:08.205Z,-0.15
2023-01-30T08:02:00.403Z,-0.30
2023-01-30T08:04:45.451Z,-0.53
2023-01-30T08:07:31.736Z,-0.78
2023-01-30T08:10:17.524Z,-1.26
2023-01-30T08:13:04.815Z,-0.35
2023-01-30T08:15:50.159Z,0.12
2023-01-30T08:18:35.482Z,0.37
2023-01-30T08:21:20.337Z,0.82
2023-01-30T08:24:08.202Z,0.75
2023-01-30T08:26:53.327Z,0.74
2023-01-30T08:29:38.270Z,1.40
2023-01-30T08:32:24.375Z,1.54
2023-01-30T08:35:09.554Z,1.10
2023-01-30T08:37:56.226Z,1.51
2023-01-30T08:40:42.558Z,1.60
2023-01-30T08:43:29.093Z,1.24
2023-01-30T08:46:14.440Z,1.27
2023-01-30T08:49:02.916Z,1.10
2023-01-30T08:51:49.330Z,0.91
2023-01-30T08:54:34.490Z,0.83
2023-01-30T08:57:21.607Z,0.98
2023-01-30T09:00:10.618Z,1.85
2023-01-30T09:02:58.168Z,2.07
2023-01-30T09:05:44.617Z,2.28
2023-01-30T09:08:31.105Z,1.84
2023-01-30T09:11:16.427Z,1.91
2023-01-30T09:14:01.280Z,2.24
2023-01-30T09:16:46.202Z,2.32
2023-01-30T09:19:31.482Z,2.28
2023-01-30T09:22:16.412Z,2.36
2023-01-30T09:25:01.568Z,1.99
2023-01-30T09:27:46.445Z,2.46
2023-01-30T09:30:31.501Z,2.74
2023-01-30T09:33:16.816Z,2.72
2023-01-30T09:36:03.562Z,2.70
2023-01-30T09:38:51.560Z,2.55
2023-01-30T09:41:36.648Z,2.60
2023-01-30T09:44:21.587Z,2.17
2023-01-30T09:47:06.429Z,0.82
2023-01-30T09:49:52.538Z,2.15
2023-01-30T09:52:39.551Z,2.07
2023-01-30T09:55:24.596Z,1.48
2023-01-30T09:58:10.719Z,2.30
2023-01-30T10:00:57.081Z,1.80
2023-01-30T10:03:42.370Z,1.45
2023-01-30T10:06:27.860Z,2.04
2023-01-30T10:09:12.728Z,2.61
2023-01-30T10:11:57.710Z,2.65
2023-01-30T10:14:43.816Z,2.36
2023-01-30T10:17:31.508Z,2.82
2023-01-30T10:20:17.613Z,1.94
2023-01-30T10:23:02.467Z,1.01
2023-01-30T10:25:47.352Z,0.47
2023-01-30T10:28:32.239Z,0.40
2023-01-30T10:31:17.160Z,1.51
2023-01-30T10:34:02.086Z,2.61
2023-01-30T10:36:46.872Z,3.32
2023-01-30T10:39:33.491Z,2.86
2023-01-30T10:42:19.398Z,2.88
2023-01-30T10:45:04.274Z,3.15
2023-01-30T10:47:49.492Z,3.60
2023-01-30T10:50:37.166Z,3.28
2023-01-30T10:53:22.401Z,3.25
2023-01-30T10:56:07.262Z,3.15
2023-01-30T10:58:52.196Z,2.60
2023-01-30T11:01:37.249Z,2.95
2023-01-30T11:04:23.359Z,3.36
2023-01-30T11:07:08.600Z,3.59
2023-01-30T11:09:53.551Z,4.27
2023-01-30T11:12:38.459Z,4.47
2023-01-30T11:15:23.275Z,4.19
2023-01-30T11:18:50.960Z,4.76
2023-01-30T11:21:13.508Z,5.15
2023-01-30T11:23:58.319Z,5.32
2023-01-30T11:26:47.889Z,5.48
2023-01-30T11:29:34.579Z,5.62
2023-01-30T11:32:19.818Z,5.86
2023-01-30T11:35:04.663Z,6.33
2023-01-30T11:37:49.619Z,6.30
2023-01-30T11:40:34.346Z,6.64
2023-01-30T11:43:20.632Z,6.71
2023-01-30T11:46:06.909Z,5.36
2023-01-30T11:49:03.138Z,5.39
2023-01-30T11:51:57.243Z,6.18
2023-01-30T11:54:42.121Z,5.34
2023-01-30T11:57:26.973Z,5.86
2023-01-30T12:00:12.178Z,5.09
2023-01-30T12:02:57.108Z,6.08
2023-01-30T12:05:43.785Z,4.41
2023-01-30T12:08:41.169Z,5.84
2023-01-30T12:11:26.892Z,6.24
2023-01-30T12:14:11.687Z,6.32
2023-01-30T12:17:00.861Z,6.51
2023-01-30T12:19:47.859Z,6.44
2023-01-30T12:22:32.791Z,6.76
2023-01-30T12:25:17.734Z,7.07
2023-01-30T12:28:04.455Z,5.89
2023-01-30T12:30:49.467Z,6.03
2023-01-30T12:33:36.673Z,6.65
2023-01-30T12:36:21.731Z,6.15
2023-01-30T12:39:06.604Z,6.82
2023-01-30T12:41:52.110Z,6.30
2023-01-30T12:44:36.941Z,6.67
2023-01-30T12:47:24.784Z,6.90
2023-01-30T12:50:09.915Z,7.63
2023-01-30T12:52:54.875Z,7.47
2023-01-30T12:55:39.809Z,7.40
2023-01-30T12:58:25.933Z,6.49
2023-01-30T13:01:12.415Z,7.29
2023-01-30T13:03:59.400Z,7.42
2023-01-30T13:06:44.679Z,7.44
2023-01-30T13:09:29.655Z,7.59
2023-01-30T13:12:14.503Z,7.39
2023-01-30T13:14:59.571Z,7.54
2023-01-30T13:17:44.494Z,7.28
2023-01-30T13:20:29.583Z,6.96
2023-01-30T13:23:14.493Z,6.89
2023-01-30T13:25:59.366Z,5.78
2023-01-30T13:28:44.308Z,7.82
2023-01-30T13:31:29.317Z,6.70
2023-01-30T13:34:15.771Z,5.75
2023-01-30T13:37:00.983Z,6.70
2023-01-30T13:39:48.950Z,6.67
2023-01-30T13:42:34.325Z,6.86
2023-01-30T13:45:20.370Z,7.75
2023-01-30T13:48:06.810Z,7.82
2023-01-30T13:50:54.389Z,7.76
2023-01-30T13:53:39.408Z,7.63
2023-01-30T13:56:40.740Z,6.89
2023-01-30T13:59:29.252Z,7.70
2023-01-30T14:02:17.752Z,8.09
2023-01-30T14:05:03.040Z,7.81
2023-01-30T14:07:48.012Z,8.02
2023-01-30T14:10:32.856Z,8.82
2023-01-30T14:13:20.746Z,8.40
2023-01-30T14:16:05.976Z,8.56
2023-01-30T14:18:50.882Z,8.27
2023-01-30T14:21:35.866Z,7.31
2023-01-30T14:24:20.715Z,7.75
2023-01-30T14:27:05.680Z,8.41
2023-01-30T14:29:51.773Z,8.81
2023-01-30T14:32:40.161Z,9.50
2023-01-30T14:35:25.443Z,10.13
2023-01-30T14:38:12.672Z,9.46
2023-01-30T14:40:57.681Z,10.28
2023-01-30T14:43:42.727Z,9.53
2023-01-30T14:46:27.582Z,8.73
2023-01-30T14:49:12.984Z,8.96
2023-01-30T14:51:57.782Z,9.96
2023-01-30T14:54:42.934Z,9.77
2023-01-30T14:57:27.777Z,9.19
2023-01-30T15:00:17.656Z,8.85
2023-01-30T15:03:03.045Z,8.90
2023-01-30T15:05:50.287Z,8.01
2023-01-30T15:08:35.273Z,7.96
2023-01-30T15:11:22.971Z,7.68
2023-01-30T15:14:10.365Z,6.93
2023-01-30T15:16:55.456Z,6.74
2023-01-30T15:19:40.451Z,6.14
2023-01-30T15:22:25.485Z,5.17
2023-01-30T15:25:10.491Z,5.64
2023-01-30T15:27:56.683Z,4.99
2023-01-30T15:30:42.176Z,5.40
2023-01-30T15:33:31.485Z,5.04
2023-01-30T15:36:17.276Z,5.25
2023-01-30T15:39:03.359Z,5.51
2023-01-30T15:41:51.838Z,4.95
2023-01-30T15:44:36.949Z,3.92
2023-01-30T15:47:24.682Z,3.87
2023-01-30T15:50:10.053Z,4.22
2023-01-30T15:52:54.940Z,3.71
2023-01-30T15:55:41.082Z,3.98
2023-01-30T15:58:26.191Z,4.29
2023-01-30T16:01:11.456Z,3.91
2023-01-30T16:03:56.238Z,3.81
2023-01-30T16:06:41.075Z,4.10
2023-01-30T16:09:26.193Z,3.40
2023-01-30T16:12:11.034Z,3.31
2023-01-30T16:14:57.397Z,3.88
2023-01-30T16:17:43.721Z,3.85
2023-01-30T16:20:28.483Z,3.89
2023-01-30T16:23:13.389Z,3.82
2023-01-30T16:25:58.296Z,3.70
2023-01-30T16:28:43.112Z,3.64
2023-01-30T16:31:28.033Z,3.45
2023-01-30T16:34:16.051Z,3.56
2023-01-30T16:37:01.258Z,3.24
2023-01-30T16:39:46.009Z,2.98
2023-01-30T16:42:33.159Z,3.11
2023-01-30T16:45:18.350Z,3.12
2023-01-30T16:48:05.009Z,3.11
2023-01-30T16:50:51.015Z,3.00
2023-01-30T16:53:35.877Z,3.13
2023-01-30T16:56:21.944Z,3.23
2023-01-30T16:59:07.195Z,3.14
2023-01-30T17:01:52.320Z,3.15
2023-01-30T17:04:38.833Z,3.27
2023-01-30T17:07:23.880Z,3.32
2023-01-30T17:10:10.691Z,2.96
2023-01-30T17:12:58.118Z,3.29
2023-01-30T17:15:43.176Z,3.07
2023-01-30T17:18:28.004Z,3.45
2023-01-30T17:21:12.845Z,3.52
2023-01-30T17:23:57.739Z,3.54
2023-01-30T17:26:42.630Z,3.36
2023-01-30T17:29:43.954Z,3.27
2023-01-30T17:32:29.102Z,3.16
2023-01-30T17:35:15.710Z,3.18
2023-01-30T17:38:05.624Z,3.25
2023-01-30T17:40:51.380Z,3.25
2023-01-30T17:43:36.208Z,3.37
2023-01-30T17:46:21.268Z,3.58
2023-01-30T17:49:08.352Z,3.61
2023-01-30T17:51:55.845Z,3.25
2023-01-30T17:54:41.060Z,3.09
2023-01-30T17:57:27.735Z,3.39
2023-01-30T18:00:12.763Z,3.39
2023-01-30T18:03:00.174Z,3.15
2023-01-30T18:05:45.121Z,3.42
2023-01-30T18:08:31.115Z,3.28
2023-01-30T18:11:16.289Z,3.50
2023-01-30T18:14:01.191Z,3.52
2023-01-30T18:16:46.205Z,3.64
2023-01-30T18:19:31.116Z,3.62
2023-01-30T18:22:16.065Z,3.62
2023-01-30T18:25:00.862Z,3.51
2023-01-30T18:27:52.696Z,3.36
2023-01-30T18:30:39.178Z,3.23
2023-01-30T18:33:24.380Z,3.22
2023-01-30T18:36:09.273Z,3.52
2023-01-30T18:39:04.133Z,3.28
2023-01-30T18:41:49.434Z,3.35
2023-01-30T18:44:34.357Z,3.35
2023-01-30T18:47:21.715Z,3.23
2023-01-30T18:50:08.073Z,3.04
2023-01-30T18:52:53.191Z,3.06
2023-01-30T18:55:38.223Z,2.79
2023-01-30T18:58:23.394Z,2.85
2023-01-30T19:01:08.242Z,2.82
2023-01-30T19:03:53.145Z,2.97
2023-01-30T19:06:40.391Z,2.74
2023-01-30T19:09:25.596Z,2.64
2023-01-30T19:12:10.592Z,2.64
2023-01-30T19:14:55.546Z,2.53
2023-01-30T19:17:42.814Z,2.49
2023-01-30T19:20:28.608Z,2.63
2023-01-30T19:23:16.646Z,2.70
2023-01-30T19:26:02.013Z,2.73
2023-01-30T19:28:46.826Z,2.86
2023-01-30T19:31:31.881Z,3.10
2023-01-30T19:34:20.866Z,3.24
2023-01-30T19:37:08.292Z,2.83
2023-01-30T19:39:54.570Z,2.69
2023-01-30T19:42:43.855Z,2.86
2023-01-30T19:45:30.269Z,2.71
2023-01-30T19:48:15.484Z,2.87
2023-01-30T19:53:45.540Z,2.90
2023-01-30T19:56:31.609Z,2.95
2023-01-30T19:59:16.844Z,3.11
2023-01-30T20:02:05.976Z,2.85
2023-01-30T20:04:53.891Z,3.24
2023-01-30T20:07:41.257Z,3.38
2023-01-30T20:10:26.319Z,2.72
2023-01-30T20:13:13.337Z,3.14
2023-01-30T20:16:02.592Z,3.28
2023-01-30T20:18:49.089Z,3.05
2023-01-30T20:21:34.007Z,2.85
2023-01-30T20:24:21.234Z,3.34
2023-01-30T20:27:06.227Z,3.41
2023-01-30T20:29:51.154Z,3.55
2023-01-30T20:32:36.145Z,3.04
2023-01-30T20:35:20.988Z,3.22
2023-01-30T20:38:06.197Z,2.93
2023-01-30T20:40:51.388Z,3.06
2023-01-30T20:43:38.476Z,2.88
2023-01-30T20:46:23.876Z,2.56
2023-01-30T20:49:10.098Z,2.67
2023-01-30T20:51:55.307Z,2.51
2023-01-30T20:54:40.197Z,2.77
2023-01-30T20:57:25.554Z,2.91
2023-01-30T21:00:10.421Z,2.46
2023-01-30T21:02:55.413Z,2.62
2023-01-30T21:05:40.244Z,2.85
2023-01-30T21:08:25.140Z,2.69
2023-01-30T21:11:10.019Z,2.63
2023-01-30T21:13:55.015Z,2.48
2023-01-30T21:16:43.050Z,2.54
2023-01-30T21:19:29.755Z,2.21
2023-01-30T21:22:14.920Z,2.12
2023-01-30T21:24:59.848Z,2.56
2023-01-30T21:27:44.785Z,2.04
2023-01-30T21:30:29.807Z,1.74
2023-01-30T21:33:15.816Z,2.50
2023-01-30T21:36:00.981Z,2.30
2023-01-30T21:38:45.732Z,2.36
2023-01-30T21:41:34.863Z,2.27
2023-01-30T21:44:20.207Z,2.09
2023-01-30T21:47:05.036Z,2.25
2023-01-30T21:49:49.990Z,2.41
2023-01-30T21:52:36.858Z,2.55
2023-01-30T21:55:21.863Z,2.13
2023-01-30T21:58:08.398Z,2.00
2023-01-30T22:00:53.671Z,2.00
2023-01-30T22:03:42.523Z,2.07
2023-01-30T22:06:27.590Z,2.14
2023-01-30T22:09:12.375Z,2.12
2023-01-30T22:12:01.637Z,1.95
2023-01-30T22:14:49.192Z,1.93
2023-01-30T22:17:34.376Z,1.81
2023-01-30T22:20:19.211Z,1.73
2023-01-30T22:23:06.508Z,2.12
2023-01-30T22:25:51.975Z,1.94
2023-01-30T22:28:39.848Z,2.01
2023-01-30T22:31:25.349Z,2.26
2023-01-30T22:34:10.600Z,2.12
2023-01-30T22:36:55.543Z,2.12
2023-01-30T22:39:40.346Z,2.06
2023-01-30T22:42:25.356Z,2.34
2023-01-30T22:45:11.481Z,2.08
2023-01-30T22:47:56.773Z,2.39
2023-01-30T22:50:45.607Z,2.50
2023-01-30T22:53:30.904Z,2.72
2023-01-30T22:56:18.143Z,2.72
2023-01-30T22:59:04.591Z,2.85
2023-01-30T23:01:49.597Z,2.72
2023-01-30T23:04:34.548Z,2.47
2023-01-30T23:07:23.136Z,2.49
2023-01-30T23:10:08.295Z,2.52
2023-01-30T23:12:53.139Z,2.57
2023-01-30T23:15:40.303Z,2.31
2023-01-30T23:18:26.683Z,2.20
2023-01-30T23:21:14.219Z,2.39
2023-01-30T23:23:59.260Z,2.21
2023-01-30T23:26:46.723Z,2.17
2023-01-30T23:29:31.720Z,2.19
2023-01-30T23:32:23.804Z,2.04
2023-01-30T23:35:09.948Z,1.85
2023-01-30T23:37:58.064Z,1.93
2023-01-30T23:40:43.332Z,2.04
2023-01-30T23:43:32.263Z,1.84
2023-01-30T23:46:19.444Z,1.81
2023-01-30T23:49:04.651Z,1.68
2023-01-30T23:51:49.557Z,1.75
2023-01-30T23:54:37.482Z,1.98
2023-01-30T23:57:22.768Z,1.89
