createdAt,value
2022-10-26T00:00:52.458Z,10.60
2022-10-26T00:02:55.062Z,10.70
2022-10-26T00:04:56.713Z,10.70
2022-10-26T00:06:58.352Z,10.70
2022-10-26T00:09:00.016Z,10.80
2022-10-26T00:11:01.867Z,10.80
2022-10-26T00:13:03.923Z,10.80
2022-10-26T00:15:06.009Z,10.80
2022-10-26T00:17:07.800Z,10.80
2022-10-26T00:19:09.445Z,10.90
2022-10-26T00:21:11.315Z,10.90
2022-10-26T00:23:12.933Z,10.90
2022-10-26T00:25:14.614Z,11.00
2022-10-26T00:27:16.313Z,10.90
2022-10-26T00:29:18.430Z,11.00
2022-10-26T00:31:20.362Z,11.00
2022-10-26T00:33:21.981Z,11.00
2022-10-26T00:35:41.017Z,11.00
2022-10-26T00:37:45.363Z,11.00
2022-10-26T00:39:47.146Z,11.10
2022-10-26T00:41:48.825Z,11.10
2022-10-26T00:43:51.990Z,11.10
2022-10-26T00:45:54.656Z,11.10
2022-10-26T00:47:56.224Z,11.10
2022-10-26T00:50:00.244Z,11.20
2022-10-26T00:52:01.908Z,11.10
2022-10-26T00:54:05.033Z,11.20
2022-10-26T00:56:06.875Z,11.20
2022-10-26T00:58:09.868Z,11.20
2022-10-26T01:00:11.635Z,11.20
2022-10-26T01:02:13.401Z,11.20
2022-10-26T01:04:15.747Z,11.20
2022-10-26T01:06:17.531Z,11.20
2022-10-26T01:08:19.507Z,11.30
2022-10-26T01:10:21.261Z,11.30
2022-10-26T01:12:22.949Z,11.30
2022-10-26T01:14:25.749Z,11.30
2022-10-26T01:16:30.465Z,11.30
2022-10-26T01:18:40.567Z,11.30
2022-10-26T01:21:01.005Z,11.30
2022-10-26T01:23:02.603Z,11.30
2022-10-26T01:25:28.099Z,11.30
2022-10-26T01:27:29.937Z,11.30
2022-10-26T01:29:46.578Z,11.40
2022-10-26T01:31:52.664Z,11.30
2022-10-26T01:33:58.139Z,11.40
2022-10-26T01:36:20.066Z,11.30
2022-10-26T01:38:40.392Z,11.40
2022-10-26T01:40:56.537Z,11.40
2022-10-26T01:43:02.593Z,11.40
2022-10-26T01:45:06.503Z,11.50
2022-10-26T01:47:09.574Z,11.50
2022-10-26T01:49:12.166Z,11.50
2022-10-26T01:51:14.093Z,11.50
2022-10-26T01:53:16.104Z,11.50
2022-10-26T01:55:36.401Z,11.50
2022-10-26T01:57:38.375Z,11.50
2022-10-26T01:59:55.058Z,11.40
2022-10-26T02:01:56.656Z,11.50
2022-10-26T02:04:01.353Z,11.50
2022-10-26T02:06:16.954Z,11.50
2022-10-26T02:08:18.552Z,11.50
2022-10-26T02:10:20.181Z,11.50
2022-10-26T02:12:25.860Z,11.50
2022-10-26T02:14:36.309Z,11.50
2022-10-26T02:16:42.768Z,11.50
2022-10-26T02:19:03.004Z,11.60
2022-10-26T02:21:10.382Z,11.60
2022-10-26T02:23:12.468Z,11.60
2022-10-26T02:25:17.576Z,11.60
2022-10-26T02:27:26.919Z,11.60
2022-10-26T02:29:28.981Z,11.60
2022-10-26T02:31:31.090Z,11.60
2022-10-26T02:33:37.268Z,11.60
2022-10-26T02:35:40.348Z,11.60
2022-10-26T02:37:42.552Z,11.60
2022-10-26T02:39:45.506Z,11.60
2022-10-26T02:41:48.238Z,11.60
2022-10-26T02:44:02.458Z,11.60
2022-10-26T02:46:09.454Z,11.60
2022-10-26T02:48:11.089Z,11.60
2022-10-26T02:50:12.896Z,11.80
2022-10-26T02:52:20.392Z,11.70
2022-10-26T02:54:48.442Z,11.60
2022-10-26T02:57:01.222Z,11.60
2022-10-26T02:59:04.518Z,11.70
2022-10-26T03:01:06.853Z,11.70
2022-10-26T03:03:08.710Z,11.70
2022-10-26T03:05:16.085Z,11.70
2022-10-26T03:07:21.399Z,11.70
2022-10-26T03:09:25.451Z,11.70
2022-10-26T03:11:27.377Z,11.70
2022-10-26T03:13:29.027Z,11.70
2022-10-26T03:15:30.693Z,11.70
2022-10-26T03:17:32.319Z,11.70
2022-10-26T03:19:34.027Z,11.70
2022-10-26T03:21:35.662Z,11.70
2022-10-26T03:23:37.347Z,11.70
2022-10-26T03:25:39.018Z,11.70
2022-10-26T03:27:40.630Z,11.80
2022-10-26T03:29:42.212Z,11.80
2022-10-26T03:31:43.842Z,11.80
2022-10-26T03:33:45.505Z,11.80
2022-10-26T03:35:47.216Z,11.80
2022-10-26T03:37:49.043Z,11.80
2022-10-26T03:39:50.816Z,11.80
2022-10-26T03:43:59.055Z,11.80
2022-10-26T03:46:00.718Z,11.80
2022-10-26T03:48:02.340Z,11.90
2022-10-26T03:52:10.664Z,11.90
2022-10-26T03:54:12.331Z,11.90
2022-10-26T03:56:13.949Z,11.90
2022-10-26T03:58:15.596Z,11.90
2022-10-26T04:00:17.737Z,11.90
2022-10-26T04:02:19.342Z,11.90
2022-10-26T04:04:21.237Z,11.90
2022-10-26T04:06:22.929Z,12.00
2022-10-26T04:08:24.593Z,12.00
2022-10-26T04:10:27.700Z,12.00
2022-10-26T04:12:29.349Z,12.00
2022-10-26T04:14:30.991Z,12.00
2022-10-26T04:16:33.558Z,12.00
2022-10-26T04:18:35.335Z,12.00
2022-10-26T04:20:39.007Z,12.00
2022-10-26T04:22:40.703Z,12.00
2022-10-26T04:24:42.332Z,12.00
2022-10-26T04:26:45.167Z,12.00
2022-10-26T04:28:46.769Z,12.10
2022-10-26T04:30:48.555Z,12.10
2022-10-26T04:32:50.339Z,12.10
2022-10-26T04:34:54.339Z,12.10
2022-10-26T04:36:56.178Z,12.10
2022-10-26T04:38:57.822Z,12.10
2022-10-26T04:40:59.460Z,12.10
2022-10-26T04:43:01.313Z,12.10
2022-10-26T04:45:02.993Z,12.10
2022-10-26T04:47:04.602Z,12.20
2022-10-26T04:49:06.227Z,12.20
2022-10-26T04:51:07.893Z,12.20
2022-10-26T04:53:09.909Z,12.10
2022-10-26T04:55:11.508Z,12.20
2022-10-26T04:57:13.136Z,12.20
2022-10-26T04:59:14.868Z,12.20
2022-10-26T05:01:16.611Z,12.20
2022-10-26T05:03:18.339Z,12.20
2022-10-26T05:05:19.969Z,12.20
2022-10-26T05:07:21.635Z,12.20
2022-10-26T05:09:23.284Z,12.20
2022-10-26T05:11:24.877Z,12.20
2022-10-26T05:15:29.519Z,12.30
2022-10-26T05:17:31.151Z,12.30
2022-10-26T05:19:32.817Z,12.30
2022-10-26T05:21:34.497Z,12.30
2022-10-26T05:23:36.202Z,12.30
2022-10-26T05:25:38.433Z,12.30
2022-10-26T05:27:40.086Z,12.40
2022-10-26T05:29:41.742Z,12.40
2022-10-26T05:31:43.388Z,12.50
2022-10-26T05:33:45.065Z,12.50
2022-10-26T05:35:46.882Z,12.50
2022-10-26T05:37:48.514Z,12.60
2022-10-26T05:39:50.169Z,12.60
2022-10-26T05:41:51.821Z,12.60
2022-10-26T05:43:53.502Z,12.60
2022-10-26T05:45:55.146Z,12.60
2022-10-26T05:47:59.965Z,12.60
2022-10-26T05:50:04.450Z,12.60
2022-10-26T05:52:06.065Z,12.60
2022-10-26T05:54:11.545Z,12.60
2022-10-26T05:56:19.244Z,12.60
2022-10-26T05:58:21.078Z,12.60
2022-10-26T06:00:23.895Z,12.60
2022-10-26T06:02:25.591Z,12.70
2022-10-26T06:04:37.891Z,12.60
2022-10-26T06:06:42.123Z,12.60
2022-10-26T06:08:43.922Z,12.60
2022-10-26T06:10:45.858Z,12.60
2022-10-26T06:12:47.921Z,12.60
2022-10-26T06:14:50.053Z,12.60
2022-10-26T06:17:23.901Z,12.60
2022-10-26T06:19:28.566Z,12.70
2022-10-26T06:21:50.454Z,12.60
2022-10-26T06:23:55.132Z,12.70
2022-10-26T06:26:04.934Z,12.70
2022-10-26T06:28:20.883Z,12.70
2022-10-26T06:30:23.457Z,12.70
2022-10-26T06:32:25.277Z,12.70
2022-10-26T06:34:29.428Z,12.80
2022-10-26T06:36:31.328Z,12.80
2022-10-26T06:38:34.345Z,12.80
2022-10-26T06:40:38.240Z,12.80
2022-10-26T06:42:40.017Z,12.80
2022-10-26T06:44:41.846Z,12.80
2022-10-26T06:46:47.539Z,12.80
2022-10-26T06:48:56.749Z,12.80
2022-10-26T06:50:58.466Z,12.80
2022-10-26T06:53:15.585Z,12.80
2022-10-26T06:55:17.512Z,12.90
2022-10-26T06:57:20.431Z,12.90
2022-10-26T06:59:38.991Z,12.90
2022-10-26T07:01:40.699Z,12.90
2022-10-26T07:03:42.443Z,13.00
2022-10-26T07:05:45.082Z,13.00
2022-10-26T07:07:47.880Z,13.00
2022-10-26T07:09:50.159Z,13.00
2022-10-26T07:11:51.782Z,13.10
2022-10-26T07:13:53.426Z,13.10
2022-10-26T07:15:55.128Z,13.10
2022-10-26T07:17:56.742Z,13.20
2022-10-26T07:19:58.385Z,13.20
2022-10-26T07:22:00.283Z,13.20
2022-10-26T07:24:01.955Z,13.20
2022-10-26T07:26:03.782Z,13.20
2022-10-26T07:28:06.411Z,13.20
2022-10-26T07:30:08.388Z,13.30
2022-10-26T07:32:10.100Z,13.20
2022-10-26T07:34:11.726Z,13.30
2022-10-26T07:36:13.452Z,13.30
2022-10-26T07:38:15.196Z,13.30
2022-10-26T07:40:16.917Z,13.30
2022-10-26T07:42:18.994Z,13.30
2022-10-26T07:44:20.622Z,13.40
2022-10-26T07:46:22.349Z,13.40
2022-10-26T07:48:24.298Z,13.40
2022-10-26T07:50:26.229Z,13.40
2022-10-26T07:52:27.908Z,13.50
2022-10-26T07:54:29.553Z,13.50
2022-10-26T07:56:31.742Z,13.50
2022-10-26T07:58:33.417Z,13.50
2022-10-26T08:00:35.163Z,13.50
2022-10-26T08:02:37.344Z,13.50
2022-10-26T08:04:38.964Z,13.60
2022-10-26T08:06:40.597Z,13.60
2022-10-26T08:08:44.994Z,13.60
2022-10-26T08:10:49.059Z,13.60
2022-10-26T08:12:52.280Z,13.60
2022-10-26T08:14:53.996Z,13.70
2022-10-26T08:16:55.698Z,13.70
2022-10-26T08:18:57.702Z,13.70
2022-10-26T08:21:10.780Z,13.70
2022-10-26T08:23:13.393Z,13.70
2022-10-26T08:25:17.613Z,13.70
2022-10-26T08:27:22.159Z,13.80
2022-10-26T08:29:23.798Z,13.80
2022-10-26T08:31:25.599Z,13.80
2022-10-26T08:33:27.217Z,13.90
2022-10-26T08:35:29.322Z,14.00
2022-10-26T08:37:30.993Z,14.00
2022-10-26T08:39:32.723Z,14.00
2022-10-26T08:41:42.036Z,14.10
2022-10-26T08:43:53.138Z,14.20
2022-10-26T08:45:54.743Z,14.30
2022-10-26T08:47:58.433Z,14.40
2022-10-26T08:50:00.238Z,14.40
2022-10-26T08:52:02.553Z,14.50
2022-10-26T08:54:08.769Z,14.50
2022-10-26T08:56:50.800Z,14.60
2022-10-26T08:59:01.487Z,14.60
2022-10-26T09:01:03.431Z,14.70
2022-10-26T09:03:12.718Z,14.70
2022-10-26T09:05:15.325Z,14.80
2022-10-26T09:07:20.054Z,14.80
2022-10-26T09:09:23.943Z,14.90
2022-10-26T09:11:34.672Z,15.00
2022-10-26T09:13:39.270Z,15.10
2022-10-26T09:15:48.976Z,15.20
2022-10-26T09:18:08.959Z,15.20
2022-10-26T09:20:19.026Z,15.40
2022-10-26T09:22:37.425Z,15.50
2022-10-26T09:24:40.726Z,15.60
2022-10-26T09:26:42.354Z,15.70
2022-10-26T09:28:45.696Z,15.80
2022-10-26T09:30:48.018Z,15.90
2022-10-26T09:32:50.924Z,15.90
2022-10-26T09:34:55.076Z,16.00
2022-10-26T09:36:56.795Z,16.10
2022-10-26T09:39:03.515Z,16.20
2022-10-26T09:41:10.110Z,16.30
2022-10-26T09:43:20.800Z,16.40
2022-10-26T09:45:25.227Z,16.40
2022-10-26T09:47:37.230Z,16.60
2022-10-26T09:49:50.732Z,16.70
2022-10-26T09:51:52.524Z,16.80
2022-10-26T09:53:56.090Z,17.00
2022-10-26T09:56:08.556Z,17.10
2022-10-26T09:58:14.840Z,17.20
2022-10-26T10:00:17.480Z,17.30
2022-10-26T10:02:35.072Z,17.30
2022-10-26T10:04:45.785Z,17.40
2022-10-26T10:06:48.416Z,17.60
2022-10-26T10:09:04.728Z,17.70
2022-10-26T10:11:13.646Z,17.70
2022-10-26T10:13:21.012Z,17.80
2022-10-26T10:15:24.160Z,17.80
2022-10-26T10:17:26.402Z,17.90
2022-10-26T10:19:28.003Z,17.90
2022-10-26T10:21:39.694Z,17.90
2022-10-26T10:23:54.394Z,18.00
2022-10-26T10:26:00.535Z,18.00
2022-10-26T10:28:02.796Z,17.90
2022-10-26T10:30:20.350Z,18.00
2022-10-26T10:32:23.969Z,18.00
2022-10-26T10:34:25.832Z,18.00
2022-10-26T10:36:32.316Z,18.00
2022-10-26T10:38:37.955Z,18.10
2022-10-26T10:40:39.769Z,18.20
2022-10-26T10:42:42.451Z,18.20
2022-10-26T10:44:45.585Z,18.10
2022-10-26T10:46:47.342Z,18.30
2022-10-26T10:48:52.800Z,18.30
2022-10-26T10:50:59.201Z,18.40
2022-10-26T10:53:14.707Z,18.40
2022-10-26T10:55:19.393Z,18.40
2022-10-26T10:57:39.573Z,18.40
2022-10-26T10:59:56.433Z,18.50
2022-10-26T11:02:18.545Z,18.50
2022-10-26T11:04:26.586Z,18.50
2022-10-26T11:06:31.574Z,18.50
2022-10-26T11:08:47.954Z,18.50
2022-10-26T11:11:15.532Z,18.50
2022-10-26T11:13:19.566Z,18.50
2022-10-26T11:15:23.462Z,18.60
2022-10-26T11:17:30.529Z,18.50
2022-10-26T11:19:42.019Z,18.60
2022-10-26T11:21:45.934Z,18.60
2022-10-26T11:23:50.207Z,18.70
2022-10-26T11:26:04.496Z,18.70
2022-10-26T11:28:11.857Z,18.70
2022-10-26T11:30:15.146Z,18.80
2022-10-26T11:32:20.454Z,18.70
2022-10-26T11:34:41.001Z,18.80
2022-10-26T11:36:45.658Z,18.80
2022-10-26T11:38:56.731Z,18.80
2022-10-26T11:40:59.213Z,18.90
2022-10-26T11:43:06.740Z,18.90
2022-10-26T11:45:25.170Z,18.90
2022-10-26T11:47:38.994Z,18.90
2022-10-26T11:49:44.086Z,19.00
2022-10-26T11:51:48.963Z,18.90
2022-10-26T11:53:51.149Z,19.00
2022-10-26T11:55:54.536Z,19.00
2022-10-26T11:57:57.719Z,18.80
2022-10-26T12:00:07.282Z,19.00
2022-10-26T12:02:16.995Z,19.00
2022-10-26T12:04:21.353Z,18.90
2022-10-26T12:06:25.622Z,19.00
2022-10-26T12:08:35.402Z,18.90
2022-10-26T12:10:39.831Z,19.00
2022-10-26T12:12:50.481Z,18.90
2022-10-26T12:14:56.076Z,18.90
2022-10-26T12:17:09.994Z,18.90
2022-10-26T12:19:32.039Z,18.80
2022-10-26T12:21:34.309Z,18.80
2022-10-26T12:23:52.669Z,18.70
2022-10-26T12:26:14.241Z,18.70
2022-10-26T12:28:34.757Z,18.70
2022-10-26T12:30:37.031Z,18.70
2022-10-26T12:32:41.507Z,18.70
2022-10-26T12:34:45.365Z,18.70
2022-10-26T12:36:50.952Z,18.70
2022-10-26T12:38:56.521Z,18.70
2022-10-26T12:41:04.077Z,18.60
2022-10-26T12:43:14.402Z,18.70
2022-10-26T12:45:20.741Z,18.80
2022-10-26T12:47:29.813Z,18.80
2022-10-26T12:49:50.727Z,18.80
2022-10-26T12:51:52.395Z,18.80
2022-10-26T12:54:12.730Z,18.90
2022-10-26T12:56:18.141Z,18.90
2022-10-26T12:58:38.709Z,18.90
2022-10-26T13:00:44.438Z,19.00
2022-10-26T13:02:46.011Z,19.00
2022-10-26T13:04:50.394Z,19.10
2022-10-26T13:07:06.294Z,19.10
2022-10-26T13:09:21.403Z,19.10
2022-10-26T13:11:34.890Z,19.20
2022-10-26T13:13:36.634Z,19.20
2022-10-26T13:15:52.839Z,19.20
2022-10-26T13:18:02.477Z,19.30
2022-10-26T13:20:05.707Z,19.30
2022-10-26T13:22:13.454Z,19.30
2022-10-26T13:24:15.275Z,19.30
2022-10-26T13:26:18.799Z,19.30
2022-10-26T13:28:32.663Z,19.30
2022-10-26T13:30:34.267Z,19.40
2022-10-26T13:32:37.374Z,19.40
2022-10-26T13:34:40.331Z,19.40
2022-10-26T13:36:45.009Z,19.40
2022-10-26T13:38:47.259Z,19.40
2022-10-26T13:40:49.818Z,19.30
2022-10-26T13:42:54.229Z,19.30
2022-10-26T13:44:59.618Z,19.30
2022-10-26T13:47:03.872Z,19.30
2022-10-26T13:49:18.907Z,19.30
2022-10-26T13:51:25.561Z,19.30
2022-10-26T13:53:27.192Z,19.20
2022-10-26T13:55:31.199Z,19.20
2022-10-26T13:57:35.349Z,19.20
2022-10-26T13:59:38.694Z,19.20
2022-10-26T14:01:40.489Z,19.20
2022-10-26T14:03:42.814Z,19.20
2022-10-26T14:05:46.494Z,19.20
2022-10-26T14:07:56.986Z,19.20
2022-10-26T14:09:59.254Z,19.10
2022-10-26T14:12:01.894Z,19.10
2022-10-26T14:14:04.330Z,19.20
2022-10-26T14:16:09.312Z,19.10
2022-10-26T14:18:18.149Z,19.20
2022-10-26T14:20:21.726Z,19.20
2022-10-26T14:22:24.856Z,19.20
2022-10-26T14:24:46.879Z,19.20
2022-10-26T14:26:49.297Z,19.20
2022-10-26T14:28:52.758Z,19.20
2022-10-26T14:30:54.579Z,19.20
2022-10-26T14:32:56.636Z,19.30
2022-10-26T14:34:58.316Z,19.20
2022-10-26T14:37:02.373Z,19.20
2022-10-26T14:39:07.225Z,19.20
2022-10-26T14:41:09.119Z,19.20
2022-10-26T14:43:17.872Z,19.20
2022-10-26T14:45:29.504Z,19.10
2022-10-26T14:47:45.273Z,19.10
2022-10-26T14:49:46.982Z,19.10
2022-10-26T14:51:49.212Z,19.10
2022-10-26T14:53:51.589Z,19.10
2022-10-26T14:55:53.243Z,19.00
2022-10-26T14:58:07.005Z,19.00
2022-10-26T15:00:11.933Z,19.00
2022-10-26T15:02:19.861Z,18.90
2022-10-26T15:04:54.215Z,18.90
2022-10-26T15:07:07.225Z,18.90
2022-10-26T15:09:29.361Z,18.80
2022-10-26T15:11:32.681Z,18.80
2022-10-26T15:13:36.277Z,18.70
2022-10-26T15:15:39.705Z,18.70
2022-10-26T15:17:42.733Z,18.60
2022-10-26T15:19:44.854Z,18.60
2022-10-26T15:21:47.379Z,18.60
2022-10-26T15:23:49.490Z,18.50
2022-10-26T15:26:01.350Z,18.50
2022-10-26T15:28:21.509Z,18.50
2022-10-26T15:30:27.081Z,18.40
2022-10-26T15:32:32.433Z,18.30
2022-10-26T15:34:35.911Z,18.20
2022-10-26T15:36:38.632Z,18.20
2022-10-26T15:38:40.487Z,18.20
2022-10-26T15:40:43.690Z,18.20
2022-10-26T15:42:47.327Z,18.10
2022-10-26T15:44:51.956Z,18.10
2022-10-26T15:47:03.920Z,18.00
2022-10-26T15:49:14.429Z,18.00
2022-10-26T15:51:16.859Z,17.90
2022-10-26T15:53:23.113Z,17.90
2022-10-26T15:55:24.762Z,17.80
2022-10-26T15:57:27.093Z,17.80
2022-10-26T15:59:28.699Z,17.70
2022-10-26T16:01:30.511Z,17.60
2022-10-26T16:03:32.519Z,17.60
2022-10-26T16:05:34.186Z,17.60
2022-10-26T16:07:35.821Z,17.50
2022-10-26T16:09:38.473Z,17.50
2022-10-26T16:11:40.125Z,17.50
2022-10-26T16:13:41.838Z,17.50
2022-10-26T16:15:43.615Z,17.40
2022-10-26T16:17:45.588Z,17.40
2022-10-26T16:19:47.502Z,17.30
2022-10-26T16:21:52.281Z,17.30
2022-10-26T16:23:55.443Z,17.30
2022-10-26T16:25:57.303Z,17.20
2022-10-26T16:27:58.898Z,17.10
2022-10-26T16:30:00.574Z,17.10
2022-10-26T16:32:02.179Z,17.10
2022-10-26T16:34:04.405Z,17.10
2022-10-26T16:36:06.629Z,17.00
2022-10-26T16:38:08.347Z,17.00
2022-10-26T16:40:10.280Z,17.00
2022-10-26T16:42:11.904Z,16.90
2022-10-26T16:44:13.672Z,16.90
2022-10-26T16:46:19.813Z,16.90
2022-10-26T16:48:21.423Z,16.80
2022-10-26T16:50:24.171Z,16.80
2022-10-26T16:52:25.778Z,16.80
2022-10-26T16:54:31.006Z,16.80
2022-10-26T16:56:32.878Z,16.70
2022-10-26T16:58:36.851Z,16.70
2022-10-26T17:00:39.227Z,16.70
2022-10-26T17:02:40.925Z,16.60
2022-10-26T17:04:42.740Z,16.60
2022-10-26T17:06:44.361Z,16.60
2022-10-26T17:08:46.098Z,16.50
2022-10-26T17:10:47.725Z,16.50
2022-10-26T17:12:49.836Z,16.50
2022-10-26T17:14:51.811Z,16.50
2022-10-26T17:16:53.445Z,16.40
2022-10-26T17:18:55.296Z,16.40
2022-10-26T17:20:56.944Z,16.40
2022-10-26T17:22:58.580Z,16.40
2022-10-26T17:25:00.268Z,16.30
2022-10-26T17:27:01.966Z,16.30
2022-10-26T17:29:03.750Z,16.30
2022-10-26T17:31:06.745Z,16.30
2022-10-26T17:33:08.848Z,16.30
2022-10-26T17:35:10.484Z,16.30
2022-10-26T17:37:12.244Z,16.30
2022-10-26T17:39:14.435Z,16.20
2022-10-26T17:41:17.214Z,16.20
2022-10-26T17:43:18.842Z,16.20
2022-10-26T17:45:20.674Z,16.20
2022-10-26T17:47:22.338Z,16.10
2022-10-26T17:49:26.845Z,16.10
2022-10-26T17:51:30.998Z,16.10
2022-10-26T17:53:32.642Z,16.10
2022-10-26T17:55:34.476Z,16.00
2022-10-26T17:57:36.124Z,16.00
2022-10-26T17:59:37.744Z,16.00
2022-10-26T18:01:39.455Z,15.90
2022-10-26T18:03:41.944Z,15.90
2022-10-26T18:05:48.594Z,15.90
2022-10-26T18:07:50.499Z,15.80
2022-10-26T18:09:52.579Z,15.80
2022-10-26T18:11:55.841Z,15.70
2022-10-26T18:13:58.149Z,15.60
2022-10-26T18:16:07.029Z,15.60
2022-10-26T18:18:08.753Z,15.60
2022-10-26T18:20:10.829Z,15.50
2022-10-26T18:22:12.421Z,15.50
2022-10-26T18:24:14.168Z,15.50
2022-10-26T18:26:15.879Z,15.40
2022-10-26T18:28:17.626Z,15.30
2022-10-26T18:30:19.293Z,15.30
2022-10-26T18:32:20.900Z,15.20
2022-10-26T18:34:23.702Z,15.10
2022-10-26T18:36:25.948Z,15.10
2022-10-26T18:38:27.764Z,15.00
2022-10-26T18:40:29.447Z,15.00
2022-10-26T18:42:31.145Z,14.90
2022-10-26T18:44:32.760Z,14.90
2022-10-26T18:46:39.423Z,14.90
2022-10-26T18:48:41.189Z,14.80
2022-10-26T18:50:42.798Z,14.80
2022-10-26T18:52:45.007Z,14.70
2022-10-26T18:54:46.666Z,14.70
2022-10-26T18:56:48.319Z,14.70
2022-10-26T18:58:51.789Z,14.60
2022-10-26T19:00:54.530Z,14.50
2022-10-26T19:02:57.002Z,14.50
2022-10-26T19:04:58.933Z,14.50
2022-10-26T19:07:01.503Z,14.50
2022-10-26T19:09:04.027Z,14.40
2022-10-26T19:11:06.301Z,14.40
2022-10-26T19:13:08.767Z,14.40
2022-10-26T19:15:10.541Z,14.30
2022-10-26T19:17:12.183Z,14.30
2022-10-26T19:19:14.611Z,14.20
2022-10-26T19:21:19.383Z,14.20
2022-10-26T19:23:21.037Z,14.10
2022-10-26T19:25:22.711Z,14.10
2022-10-26T19:27:24.354Z,14.10
2022-10-26T19:29:25.997Z,14.00
2022-10-26T19:31:28.141Z,14.00
2022-10-26T19:33:29.804Z,14.00
2022-10-26T19:35:31.464Z,13.90
2022-10-26T19:37:33.110Z,13.90
2022-10-26T19:39:34.779Z,13.90
2022-10-26T19:41:36.408Z,13.90
2022-10-26T19:43:38.497Z,13.90
2022-10-26T19:45:40.661Z,13.80
2022-10-26T19:47:42.276Z,13.80
2022-10-26T19:49:43.907Z,13.80
2022-10-26T19:51:46.868Z,13.80
2022-10-26T19:53:48.571Z,13.70
2022-10-26T19:55:54.635Z,13.70
2022-10-26T19:57:56.265Z,13.70
2022-10-26T19:59:57.866Z,13.60
2022-10-26T20:02:00.450Z,13.60
2022-10-26T20:04:02.676Z,13.60
2022-10-26T20:06:11.323Z,13.60
2022-10-26T20:08:12.950Z,13.50
2022-10-26T20:10:14.576Z,13.50
2022-10-26T20:12:16.314Z,13.50
2022-10-26T20:14:17.930Z,13.40
2022-10-26T20:16:19.694Z,13.40
2022-10-26T20:18:21.353Z,13.40
2022-10-26T20:20:23.104Z,13.30
2022-10-26T20:22:24.744Z,13.30
2022-10-26T20:24:26.362Z,13.30
2022-10-26T20:26:28.663Z,13.30
2022-10-26T20:28:30.971Z,13.30
2022-10-26T20:30:33.148Z,13.20
2022-10-26T20:32:34.848Z,13.20
2022-10-26T20:34:36.459Z,13.20
2022-10-26T20:36:38.150Z,13.20
2022-10-26T20:38:40.077Z,13.20
2022-10-26T20:40:41.813Z,13.10
2022-10-26T20:42:43.649Z,13.10
2022-10-26T20:44:45.827Z,13.10
2022-10-26T20:46:47.685Z,13.00
2022-10-26T20:48:49.665Z,13.00
2022-10-26T20:50:58.861Z,13.00
2022-10-26T20:53:11.904Z,13.00
2022-10-26T20:55:23.952Z,12.90
2022-10-26T20:57:28.260Z,12.90
2022-10-26T20:59:42.810Z,12.90
2022-10-26T21:01:44.553Z,12.90
2022-10-26T21:03:46.220Z,13.00
2022-10-26T21:05:47.969Z,13.00
2022-10-26T21:07:49.871Z,13.00
2022-10-26T21:09:51.546Z,12.90
2022-10-26T21:11:55.990Z,12.90
2022-10-26T21:13:57.603Z,12.90
2022-10-26T21:16:02.698Z,12.90
2022-10-26T21:18:04.377Z,12.90
2022-10-26T21:20:06.261Z,12.90
2022-10-26T21:22:07.873Z,12.90
2022-10-26T21:24:09.569Z,12.90
2022-10-26T21:26:11.452Z,12.90
2022-10-26T21:28:13.036Z,12.80
2022-10-26T21:30:14.646Z,12.80
2022-10-26T21:32:16.295Z,12.80
2022-10-26T21:34:17.964Z,12.80
2022-10-26T21:36:19.580Z,12.80
2022-10-26T21:38:21.213Z,12.80
2022-10-26T21:40:22.992Z,12.80
2022-10-26T21:42:24.671Z,12.70
2022-10-26T21:44:40.339Z,12.70
2022-10-26T21:46:43.213Z,12.70
2022-10-26T21:48:45.070Z,12.60
2022-10-26T21:50:46.713Z,12.60
2022-10-26T21:52:52.318Z,12.60
2022-10-26T21:54:54.017Z,12.50
2022-10-26T21:56:55.701Z,12.50
2022-10-26T21:58:58.461Z,12.50
2022-10-26T22:01:10.544Z,12.40
2022-10-26T22:03:12.314Z,12.40
2022-10-26T22:05:13.964Z,12.40
2022-10-26T22:07:15.650Z,12.40
2022-10-26T22:09:17.423Z,12.40
2022-10-26T22:11:21.108Z,12.30
2022-10-26T22:13:22.871Z,12.30
2022-10-26T22:15:24.529Z,12.30
2022-10-26T22:17:26.113Z,12.30
2022-10-26T22:19:27.787Z,12.30
2022-10-26T22:21:32.209Z,12.20
2022-10-26T22:23:35.091Z,12.20
2022-10-26T22:25:36.730Z,12.20
2022-10-26T22:27:38.364Z,12.20
2022-10-26T22:29:39.970Z,12.10
2022-10-26T22:31:41.642Z,12.10
2022-10-26T22:33:43.713Z,12.10
2022-10-26T22:35:45.423Z,12.10
2022-10-26T22:37:47.123Z,12.10
2022-10-26T22:41:55.297Z,12.00
2022-10-26T22:43:56.895Z,12.00
2022-10-26T22:46:02.648Z,12.00
2022-10-26T22:48:04.350Z,12.00
2022-10-26T22:50:06.170Z,12.00
2022-10-26T22:52:07.807Z,12.00
2022-10-26T22:54:11.221Z,11.90
2022-10-26T22:56:13.919Z,11.90
2022-10-26T22:58:15.730Z,11.90
2022-10-26T23:00:17.388Z,11.90
2022-10-26T23:02:19.139Z,11.90
2022-10-26T23:04:20.763Z,11.90
2022-10-26T23:06:22.991Z,11.90
2022-10-26T23:08:24.829Z,11.90
2022-10-26T23:10:26.480Z,11.80
2022-10-26T23:12:28.140Z,11.90
2022-10-26T23:14:29.757Z,11.90
2022-10-26T23:16:31.438Z,11.90
2022-10-26T23:18:33.431Z,11.90
2022-10-26T23:20:35.317Z,11.90
2022-10-26T23:22:36.924Z,11.90
2022-10-26T23:24:38.580Z,11.90
2022-10-26T23:26:40.183Z,11.80
2022-10-26T23:28:42.676Z,11.80
2022-10-26T23:30:47.142Z,11.80
2022-10-26T23:32:49.050Z,11.70
2022-10-26T23:34:50.873Z,11.70
2022-10-26T23:36:53.260Z,11.70
2022-10-26T23:38:54.950Z,11.70
2022-10-26T23:40:57.909Z,11.70
2022-10-26T23:42:59.641Z,11.70
2022-10-26T23:45:01.265Z,11.70
2022-10-26T23:47:02.919Z,11.60
2022-10-26T23:49:04.557Z,11.60
2022-10-26T23:51:06.320Z,11.60
2022-10-26T23:53:07.935Z,11.60
2022-10-26T23:55:09.700Z,11.50
2022-10-26T23:57:11.304Z,11.50
2022-10-26T23:59:12.969Z,11.50
