createdAt,value
2022-10-22T00:00:22.954Z,51.61
2022-10-22T00:01:25.460Z,51.64
2022-10-22T00:02:27.376Z,51.61
2022-10-22T00:03:29.151Z,51.64
2022-10-22T00:04:34.512Z,51.67
2022-10-22T00:06:55.860Z,51.73
2022-10-22T00:07:57.649Z,51.69
2022-10-22T00:08:59.508Z,51.72
2022-10-22T00:10:01.307Z,51.77
2022-10-22T00:11:03.008Z,51.77
2022-10-22T00:12:04.806Z,51.76
2022-10-22T00:13:06.509Z,51.74
2022-10-22T00:14:08.335Z,51.71
2022-10-22T00:15:10.350Z,51.71
2022-10-22T00:16:12.361Z,51.74
2022-10-22T00:17:14.166Z,51.77
2022-10-22T00:18:15.962Z,51.77
2022-10-22T00:19:17.756Z,51.76
2022-10-22T00:20:19.594Z,51.70
2022-10-22T00:21:21.386Z,51.71
2022-10-22T00:22:23.194Z,51.77
2022-10-22T00:23:24.996Z,51.67
2022-10-22T00:24:26.781Z,51.62
2022-10-22T00:25:28.635Z,51.65
2022-10-22T00:26:30.424Z,51.66
2022-10-22T00:27:32.126Z,51.61
2022-10-22T00:28:33.939Z,51.60
2022-10-22T00:29:35.722Z,51.62
2022-10-22T00:30:37.559Z,51.51
2022-10-22T00:31:39.423Z,51.38
2022-10-22T00:32:41.660Z,51.39
2022-10-22T00:33:43.755Z,51.40
2022-10-22T00:34:45.556Z,51.44
2022-10-22T00:35:47.389Z,51.42
2022-10-22T00:36:49.298Z,51.42
2022-10-22T00:37:51.097Z,51.38
2022-10-22T00:38:52.902Z,51.39
2022-10-22T00:39:54.708Z,51.33
2022-10-22T00:40:56.613Z,51.34
2022-10-22T00:41:58.355Z,51.40
2022-10-22T00:43:00.155Z,51.38
2022-10-22T00:44:01.962Z,51.31
2022-10-22T00:45:03.656Z,51.30
2022-10-22T00:46:05.784Z,51.31
2022-10-22T00:47:07.624Z,51.25
2022-10-22T00:48:09.431Z,51.29
2022-10-22T00:49:11.235Z,51.24
2022-10-22T00:50:13.032Z,51.26
2022-10-22T00:51:14.886Z,51.30
2022-10-22T00:52:16.698Z,51.27
2022-10-22T00:53:18.508Z,51.34
2022-10-22T00:54:20.328Z,51.40
2022-10-22T00:55:22.154Z,51.49
2022-10-22T00:56:24.344Z,51.55
2022-10-22T00:57:26.167Z,51.57
2022-10-22T00:58:27.987Z,51.58
2022-10-22T00:59:29.825Z,51.62
2022-10-22T01:00:31.823Z,51.67
2022-10-22T01:01:33.834Z,51.73
2022-10-22T01:02:35.684Z,51.83
2022-10-22T01:03:37.549Z,51.95
2022-10-22T01:04:39.364Z,52.03
2022-10-22T01:05:41.190Z,52.08
2022-10-22T01:06:43.081Z,52.02
2022-10-22T01:07:44.914Z,51.96
2022-10-22T01:08:46.789Z,51.89
2022-10-22T01:09:48.662Z,51.87
2022-10-22T01:10:50.478Z,51.86
2022-10-22T01:11:52.383Z,51.89
2022-10-22T01:12:54.222Z,51.97
2022-10-22T01:13:56.564Z,52.08
2022-10-22T01:14:58.405Z,52.09
2022-10-22T01:16:00.234Z,52.05
2022-10-22T01:17:02.091Z,52.03
2022-10-22T01:18:03.995Z,52.05
2022-10-22T01:19:05.828Z,52.06
2022-10-22T01:20:08.447Z,52.11
2022-10-22T01:21:10.274Z,52.17
2022-10-22T01:22:12.170Z,52.18
2022-10-22T01:23:13.990Z,52.21
2022-10-22T01:24:15.824Z,52.22
2022-10-22T01:25:17.658Z,52.10
2022-10-22T01:26:19.564Z,51.98
2022-10-22T01:27:21.545Z,51.93
2022-10-22T01:28:23.383Z,51.92
2022-10-22T01:29:25.196Z,51.96
2022-10-22T01:30:27.015Z,51.99
2022-10-22T01:31:28.805Z,51.91
2022-10-22T01:32:30.684Z,51.85
2022-10-22T01:33:32.582Z,51.82
2022-10-22T01:34:34.402Z,51.77
2022-10-22T01:35:36.229Z,51.75
2022-10-22T01:36:38.184Z,51.75
2022-10-22T01:37:40.255Z,51.79
2022-10-22T01:38:42.279Z,51.90
2022-10-22T01:39:44.122Z,52.02
2022-10-22T01:40:45.943Z,52.10
2022-10-22T01:41:47.781Z,52.25
2022-10-22T01:42:49.634Z,52.33
2022-10-22T01:43:51.480Z,52.47
2022-10-22T01:44:53.305Z,52.47
2022-10-22T01:45:55.135Z,52.39
2022-10-22T01:46:57.059Z,52.35
2022-10-22T01:47:58.923Z,52.48
2022-10-22T01:49:00.764Z,52.60
2022-10-22T01:50:02.584Z,52.49
2022-10-22T01:51:04.404Z,52.26
2022-10-22T01:52:06.235Z,52.18
2022-10-22T01:53:08.121Z,52.29
2022-10-22T01:54:09.949Z,52.41
2022-10-22T01:55:11.767Z,52.56
2022-10-22T01:56:14.098Z,52.73
2022-10-22T01:57:15.913Z,52.67
2022-10-22T01:58:17.783Z,52.54
2022-10-22T01:59:19.614Z,52.47
2022-10-22T02:00:21.752Z,52.47
2022-10-22T02:01:23.589Z,52.53
2022-10-22T02:02:25.418Z,52.54
2022-10-22T02:03:27.318Z,52.34
2022-10-22T02:04:29.247Z,52.19
2022-10-22T02:05:31.087Z,52.18
2022-10-22T02:06:32.934Z,52.23
2022-10-22T02:07:34.790Z,52.20
2022-10-22T02:08:36.699Z,52.08
2022-10-22T02:09:38.472Z,51.92
2022-10-22T02:10:40.291Z,51.86
2022-10-22T02:11:42.123Z,51.87
2022-10-22T02:12:44.120Z,51.95
2022-10-22T02:13:45.938Z,51.97
2022-10-22T02:14:48.255Z,52.00
2022-10-22T02:15:50.082Z,52.02
2022-10-22T02:16:51.912Z,52.06
2022-10-22T02:17:53.748Z,52.11
2022-10-22T02:18:55.612Z,52.13
2022-10-22T02:19:57.469Z,52.20
2022-10-22T02:20:59.570Z,52.25
2022-10-22T02:22:01.440Z,52.26
2022-10-22T02:23:03.255Z,52.19
2022-10-22T02:24:05.121Z,52.15
2022-10-22T02:25:06.956Z,52.18
2022-10-22T02:26:09.073Z,52.21
2022-10-22T02:27:10.914Z,52.27
2022-10-22T02:28:12.721Z,52.27
2022-10-22T02:29:14.609Z,52.30
2022-10-22T02:31:18.988Z,52.40
2022-10-22T02:32:20.805Z,52.43
2022-10-22T02:33:22.624Z,52.50
2022-10-22T02:34:24.489Z,52.53
2022-10-22T02:35:26.380Z,52.58
2022-10-22T02:36:28.188Z,52.75
2022-10-22T02:37:30.012Z,52.75
2022-10-22T02:38:31.837Z,52.48
2022-10-22T02:39:33.722Z,52.45
2022-10-22T02:40:35.560Z,52.45
2022-10-22T02:41:37.374Z,52.41
2022-10-22T02:42:39.749Z,52.48
2022-10-22T02:43:41.844Z,52.57
2022-10-22T02:44:43.722Z,52.62
2022-10-22T02:45:45.560Z,52.60
2022-10-22T02:46:47.376Z,52.57
2022-10-22T02:47:49.307Z,52.50
2022-10-22T02:48:51.126Z,52.49
2022-10-22T02:49:53.008Z,52.47
2022-10-22T02:50:55.012Z,52.42
2022-10-22T02:51:56.846Z,52.37
2022-10-22T02:52:58.679Z,52.31
2022-10-22T02:54:00.592Z,52.24
2022-10-22T02:55:02.480Z,52.23
2022-10-22T02:56:04.402Z,52.28
2022-10-22T02:57:06.232Z,52.28
2022-10-22T02:58:08.073Z,52.21
2022-10-22T02:59:09.884Z,52.10
2022-10-22T03:00:12.669Z,52.03
2022-10-22T03:01:16.158Z,51.84
2022-10-22T03:02:18.181Z,51.73
2022-10-22T03:03:20.017Z,51.75
2022-10-22T03:04:21.826Z,51.71
2022-10-22T03:05:23.689Z,51.69
2022-10-22T03:07:27.576Z,51.86
2022-10-22T03:08:29.379Z,51.90
2022-10-22T03:09:31.183Z,51.87
2022-10-22T03:10:33.146Z,51.78
2022-10-22T03:11:34.962Z,51.74
2022-10-22T03:12:36.755Z,51.67
2022-10-22T03:13:38.570Z,51.58
2022-10-22T03:14:40.368Z,51.54
2022-10-22T03:15:42.125Z,51.59
2022-10-22T03:16:43.925Z,51.60
2022-10-22T03:17:45.721Z,51.67
2022-10-22T03:18:47.521Z,51.75
2022-10-22T03:19:49.318Z,51.76
2022-10-22T03:20:51.168Z,51.64
2022-10-22T03:21:53.030Z,51.60
2022-10-22T03:22:54.820Z,51.60
2022-10-22T03:23:56.614Z,51.63
2022-10-22T03:24:58.311Z,51.65
2022-10-22T03:27:01.869Z,51.77
2022-10-22T03:28:03.656Z,51.83
2022-10-22T03:29:05.455Z,51.92
2022-10-22T03:30:07.460Z,51.97
2022-10-22T03:31:09.314Z,51.96
2022-10-22T03:32:11.111Z,51.95
2022-10-22T03:33:12.909Z,51.94
2022-10-22T03:34:14.709Z,52.01
2022-10-22T03:35:16.420Z,52.09
2022-10-22T03:36:18.671Z,52.11
2022-10-22T03:37:21.347Z,52.07
2022-10-22T03:38:23.140Z,52.11
2022-10-22T03:39:24.945Z,52.24
2022-10-22T03:40:26.777Z,52.18
2022-10-22T03:41:28.638Z,52.12
2022-10-22T03:42:30.428Z,52.17
2022-10-22T03:43:32.235Z,52.21
2022-10-22T03:44:34.056Z,52.19
2022-10-22T03:45:35.852Z,52.21
2022-10-22T03:46:37.682Z,52.20
2022-10-22T03:47:39.672Z,52.17
2022-10-22T03:48:41.724Z,52.17
2022-10-22T03:49:43.522Z,52.20
2022-10-22T03:50:45.324Z,52.23
2022-10-22T03:51:47.180Z,52.28
2022-10-22T03:52:49.015Z,52.33
2022-10-22T03:53:50.807Z,52.27
2022-10-22T03:54:52.606Z,52.25
2022-10-22T03:55:54.413Z,52.29
2022-10-22T03:56:56.256Z,52.35
2022-10-22T03:57:58.070Z,52.41
2022-10-22T03:58:59.874Z,52.45
2022-10-22T04:00:01.676Z,52.49
2022-10-22T04:01:03.494Z,52.54
2022-10-22T04:02:05.338Z,52.56
2022-10-22T04:03:07.135Z,52.52
2022-10-22T04:04:08.933Z,52.48
2022-10-22T04:05:10.744Z,52.45
2022-10-22T04:06:12.936Z,52.42
2022-10-22T04:07:14.871Z,52.38
2022-10-22T04:08:16.764Z,52.38
2022-10-22T04:09:18.619Z,52.44
2022-10-22T04:10:20.774Z,52.51
2022-10-22T04:11:22.576Z,52.57
2022-10-22T04:12:24.445Z,52.59
2022-10-22T04:13:26.233Z,52.61
2022-10-22T04:14:28.031Z,52.66
2022-10-22T04:15:29.826Z,52.68
2022-10-22T04:16:31.644Z,52.65
2022-10-22T04:17:33.491Z,52.66
2022-10-22T04:18:35.282Z,52.69
2022-10-22T04:19:37.080Z,52.67
2022-10-22T04:20:38.877Z,52.66
2022-10-22T04:21:40.688Z,52.59
2022-10-22T04:22:42.533Z,52.50
2022-10-22T04:23:44.349Z,52.44
2022-10-22T04:24:46.189Z,52.49
2022-10-22T04:25:48.050Z,52.57
2022-10-22T04:26:49.852Z,52.60
2022-10-22T04:27:51.597Z,52.64
2022-10-22T04:28:53.401Z,52.74
2022-10-22T04:29:55.198Z,52.85
2022-10-22T04:30:57.020Z,52.86
2022-10-22T04:31:58.820Z,52.94
2022-10-22T04:33:00.685Z,52.99
2022-10-22T04:34:02.478Z,53.03
2022-10-22T04:35:04.271Z,53.10
2022-10-22T04:36:06.178Z,53.12
2022-10-22T04:37:07.984Z,53.10
2022-10-22T04:38:09.844Z,53.09
2022-10-22T04:39:11.674Z,53.11
2022-10-22T04:40:13.577Z,53.19
2022-10-22T04:41:15.373Z,53.24
2022-10-22T04:42:17.161Z,53.27
2022-10-22T04:43:19.007Z,53.31
2022-10-22T04:44:20.812Z,53.40
2022-10-22T04:45:22.625Z,53.53
2022-10-22T04:46:24.518Z,53.61
2022-10-22T04:47:26.319Z,53.66
2022-10-22T04:48:28.167Z,53.74
2022-10-22T04:49:29.990Z,53.80
2022-10-22T04:50:31.767Z,53.87
2022-10-22T04:51:33.556Z,53.95
2022-10-22T04:52:35.261Z,53.93
2022-10-22T04:53:37.102Z,53.92
2022-10-22T04:54:38.984Z,53.85
2022-10-22T04:55:40.784Z,53.81
2022-10-22T04:56:42.576Z,53.79
2022-10-22T04:57:44.388Z,53.82
2022-10-22T04:58:46.231Z,53.87
2022-10-22T04:59:48.048Z,54.00
2022-10-22T05:00:49.989Z,54.09
2022-10-22T05:01:51.745Z,54.19
2022-10-22T05:02:53.544Z,54.32
2022-10-22T05:03:55.296Z,54.41
2022-10-22T05:04:57.094Z,54.49
2022-10-22T05:05:58.902Z,54.54
2022-10-22T05:07:00.684Z,54.69
2022-10-22T05:08:02.494Z,54.82
2022-10-22T05:09:04.441Z,55.02
2022-10-22T05:10:06.608Z,55.24
2022-10-22T05:11:08.412Z,55.44
2022-10-22T05:12:10.229Z,55.60
2022-10-22T05:13:12.020Z,55.71
2022-10-22T05:14:13.865Z,55.82
2022-10-22T05:15:15.671Z,55.89
2022-10-22T05:16:17.584Z,56.01
2022-10-22T05:17:19.377Z,56.10
2022-10-22T05:18:22.631Z,56.21
2022-10-22T05:19:24.702Z,56.32
2022-10-22T05:20:26.634Z,56.49
2022-10-22T05:21:28.473Z,56.63
2022-10-22T05:22:30.298Z,56.79
2022-10-22T05:23:32.123Z,56.91
2022-10-22T05:24:33.972Z,57.03
2022-10-22T05:25:35.833Z,57.14
2022-10-22T05:26:37.659Z,57.23
2022-10-22T05:27:39.983Z,57.35
2022-10-22T05:28:42.032Z,57.48
2022-10-22T05:29:43.902Z,57.63
2022-10-22T05:30:45.738Z,57.73
2022-10-22T05:31:47.561Z,57.83
2022-10-22T05:32:49.417Z,57.93
2022-10-22T05:33:51.266Z,57.98
2022-10-22T05:34:53.125Z,58.04
2022-10-22T05:35:54.951Z,58.12
2022-10-22T05:36:56.836Z,58.17
2022-10-22T05:37:58.636Z,58.21
2022-10-22T05:39:00.455Z,58.33
2022-10-22T05:40:12.733Z,58.39
2022-10-22T05:41:06.031Z,58.37
2022-10-22T05:42:07.860Z,58.36
2022-10-22T05:43:09.683Z,58.31
2022-10-22T05:44:11.487Z,58.29
2022-10-22T05:45:13.374Z,58.25
2022-10-22T05:46:19.868Z,58.20
2022-10-22T05:47:19.178Z,58.16
2022-10-22T05:48:21.044Z,58.17
2022-10-22T05:49:22.960Z,58.29
2022-10-22T05:50:25.186Z,58.77
2022-10-22T05:51:27.011Z,58.77
2022-10-22T05:52:28.836Z,59.08
2022-10-22T05:53:30.668Z,59.29
2022-10-22T05:54:32.498Z,59.48
2022-10-22T05:55:34.379Z,59.64
2022-10-22T05:56:36.254Z,59.76
2022-10-22T05:57:38.093Z,59.85
2022-10-22T05:58:39.927Z,59.92
2022-10-22T05:59:41.739Z,60.01
2022-10-22T06:00:43.647Z,60.11
2022-10-22T06:01:45.535Z,60.16
2022-10-22T06:02:47.283Z,60.24
2022-10-22T06:03:49.099Z,60.29
2022-10-22T06:04:50.919Z,60.32
2022-10-22T06:05:52.817Z,60.27
2022-10-22T06:06:54.648Z,60.22
2022-10-22T06:07:56.472Z,60.11
2022-10-22T06:08:58.237Z,60.03
2022-10-22T06:10:00.015Z,59.86
2022-10-22T06:11:01.884Z,59.64
2022-10-22T06:12:03.740Z,59.50
2022-10-22T06:13:05.572Z,59.37
2022-10-22T06:14:07.379Z,59.23
2022-10-22T06:15:09.100Z,59.05
2022-10-22T06:16:11.390Z,58.94
2022-10-22T06:17:13.226Z,58.83
2022-10-22T06:18:15.060Z,58.78
2022-10-22T06:19:16.900Z,58.79
2022-10-22T06:20:18.730Z,58.82
2022-10-22T06:21:20.566Z,58.81
2022-10-22T06:22:22.419Z,58.69
2022-10-22T06:23:24.278Z,58.69
2022-10-22T06:24:26.112Z,58.71
2022-10-22T06:25:27.936Z,58.72
2022-10-22T06:26:29.807Z,58.67
2022-10-22T06:27:31.683Z,58.62
2022-10-22T06:28:33.499Z,58.52
2022-10-22T06:29:35.331Z,58.43
2022-10-22T06:30:37.178Z,58.41
2022-10-22T06:31:39.074Z,58.38
2022-10-22T06:32:41.277Z,58.34
2022-10-22T06:33:43.331Z,58.33
2022-10-22T06:34:45.287Z,58.21
2022-10-22T06:35:47.135Z,58.21
2022-10-22T06:36:48.987Z,58.17
2022-10-22T06:37:50.796Z,58.11
2022-10-22T06:38:52.642Z,58.04
2022-10-22T06:39:54.474Z,57.90
2022-10-22T06:40:56.280Z,57.63
2022-10-22T06:41:58.160Z,57.33
2022-10-22T06:43:00.024Z,57.15
2022-10-22T06:44:01.852Z,56.97
2022-10-22T06:45:03.692Z,56.87
2022-10-22T06:46:05.607Z,56.81
2022-10-22T06:47:07.808Z,56.78
2022-10-22T06:48:09.632Z,56.71
2022-10-22T06:49:11.463Z,56.67
2022-10-22T06:50:15.099Z,56.58
2022-10-22T06:51:16.930Z,56.40
2022-10-22T06:52:18.811Z,56.35
2022-10-22T06:54:22.387Z,56.32
2022-10-22T06:55:24.275Z,56.25
2022-10-22T06:56:26.154Z,56.04
2022-10-22T06:57:28.052Z,55.90
2022-10-22T06:58:29.908Z,55.67
2022-10-22T06:59:31.768Z,55.49
2022-10-22T07:01:35.384Z,55.05
2022-10-22T07:02:37.300Z,54.94
2022-10-22T07:03:39.114Z,54.87
2022-10-22T07:04:40.959Z,54.89
2022-10-22T07:05:42.762Z,54.87
2022-10-22T07:06:44.598Z,54.90
2022-10-22T07:07:46.460Z,54.85
2022-10-22T07:08:48.769Z,54.66
2022-10-22T07:09:51.529Z,54.43
2022-10-22T07:10:53.539Z,54.32
2022-10-22T07:11:55.370Z,54.33
2022-10-22T07:12:57.254Z,54.24
2022-10-22T07:13:59.291Z,54.15
2022-10-22T07:15:01.126Z,54.33
2022-10-22T07:16:02.953Z,54.33
2022-10-22T07:17:04.786Z,54.13
2022-10-22T07:18:06.690Z,54.19
2022-10-22T07:19:08.541Z,54.20
2022-10-22T07:20:11.242Z,54.21
2022-10-22T07:21:13.090Z,54.21
2022-10-22T07:22:14.911Z,54.21
2022-10-22T07:23:16.813Z,54.23
2022-10-22T07:24:18.641Z,54.22
2022-10-22T07:25:20.476Z,54.14
2022-10-22T07:26:22.298Z,54.05
2022-10-22T07:27:24.153Z,53.98
2022-10-22T07:28:26.243Z,53.84
2022-10-22T07:29:28.094Z,53.75
2022-10-22T07:30:29.905Z,53.66
2022-10-22T07:31:31.761Z,53.49
2022-10-22T07:32:33.543Z,53.51
2022-10-22T07:33:35.389Z,53.60
2022-10-22T07:34:38.498Z,53.66
2022-10-22T07:35:40.795Z,53.68
2022-10-22T07:36:42.812Z,53.69
2022-10-22T07:37:44.611Z,53.65
2022-10-22T07:38:46.463Z,53.51
2022-10-22T07:39:48.679Z,53.36
2022-10-22T07:40:50.614Z,53.24
2022-10-22T07:41:52.400Z,53.16
2022-10-22T07:42:54.199Z,53.14
2022-10-22T07:43:56.055Z,53.12
2022-10-22T07:44:57.855Z,53.20
2022-10-22T07:45:59.655Z,53.26
2022-10-22T07:47:01.489Z,53.35
2022-10-22T07:48:03.293Z,53.53
2022-10-22T07:49:05.151Z,53.71
2022-10-22T07:50:07.555Z,53.89
2022-10-22T07:51:09.371Z,53.88
2022-10-22T07:52:11.192Z,53.60
2022-10-22T07:53:12.987Z,53.30
2022-10-22T07:54:14.834Z,53.12
2022-10-22T07:55:16.658Z,53.08
2022-10-22T07:56:19.255Z,53.10
2022-10-22T07:57:21.045Z,53.11
2022-10-22T07:58:22.846Z,53.11
2022-10-22T07:59:24.690Z,53.07
2022-10-22T08:00:26.603Z,53.05
2022-10-22T08:01:28.378Z,52.99
2022-10-22T08:02:30.160Z,52.84
2022-10-22T08:03:31.959Z,52.70
2022-10-22T08:04:33.708Z,52.61
2022-10-22T08:05:35.508Z,52.65
2022-10-22T08:06:37.338Z,52.64
2022-10-22T08:07:39.171Z,52.61
2022-10-22T08:08:40.993Z,52.62
2022-10-22T08:09:42.803Z,52.65
2022-10-22T08:10:44.710Z,52.64
2022-10-22T08:11:46.503Z,52.59
2022-10-22T08:12:48.719Z,52.62
2022-10-22T08:13:50.538Z,52.70
2022-10-22T08:14:52.542Z,52.65
2022-10-22T08:15:57.325Z,52.58
2022-10-22T08:16:58.504Z,52.49
2022-10-22T08:18:00.299Z,52.27
2022-10-22T08:19:02.100Z,52.23
2022-10-22T08:20:04.042Z,52.30
2022-10-22T08:21:05.826Z,52.25
2022-10-22T08:22:07.633Z,52.24
2022-10-22T08:23:09.464Z,52.12
2022-10-22T08:24:11.421Z,51.92
2022-10-22T08:25:13.297Z,51.82
2022-10-22T08:26:15.295Z,51.84
2022-10-22T08:27:17.155Z,51.91
2022-10-22T08:28:21.263Z,52.09
2022-10-22T08:30:43.840Z,52.17
2022-10-22T08:31:45.659Z,51.99
2022-10-22T08:32:49.325Z,51.87
2022-10-22T08:33:51.095Z,51.74
2022-10-22T08:34:52.887Z,51.79
2022-10-22T08:35:54.763Z,51.97
2022-10-22T08:36:57.068Z,52.09
2022-10-22T08:37:58.885Z,51.96
2022-10-22T08:39:00.668Z,51.80
2022-10-22T08:40:02.481Z,51.50
2022-10-22T08:41:04.319Z,51.28
2022-10-22T08:42:06.136Z,51.20
2022-10-22T08:43:07.926Z,51.07
2022-10-22T08:44:09.636Z,50.90
2022-10-22T08:45:11.450Z,50.86
2022-10-22T08:46:14.215Z,50.76
2022-10-22T08:47:18.715Z,50.75
2022-10-22T08:48:19.675Z,50.68
2022-10-22T08:49:21.497Z,50.57
2022-10-22T08:50:23.271Z,50.31
2022-10-22T08:51:25.122Z,50.27
2022-10-22T08:52:26.948Z,50.31
2022-10-22T08:53:28.733Z,50.37
2022-10-22T08:54:30.542Z,50.42
2022-10-22T08:55:36.558Z,50.42
2022-10-22T08:56:35.998Z,50.29
2022-10-22T08:57:37.811Z,50.24
2022-10-22T08:58:39.602Z,50.11
2022-10-22T08:59:41.398Z,50.06
2022-10-22T09:00:43.196Z,50.06
2022-10-22T09:01:46.261Z,50.14
2022-10-22T09:02:48.355Z,50.22
2022-10-22T09:03:50.152Z,50.15
2022-10-22T09:04:51.964Z,49.94
2022-10-22T09:05:53.772Z,49.84
2022-10-22T09:06:55.607Z,49.85
2022-10-22T09:07:57.409Z,49.84
2022-10-22T09:08:59.284Z,49.86
2022-10-22T09:10:02.275Z,49.79
2022-10-22T09:11:05.901Z,49.72
2022-10-22T09:12:07.740Z,49.73
2022-10-22T09:13:09.540Z,49.75
2022-10-22T09:14:11.393Z,49.82
2022-10-22T09:15:13.239Z,49.91
2022-10-22T09:16:15.956Z,49.96
2022-10-22T09:17:17.815Z,49.96
2022-10-22T09:18:19.673Z,49.95
2022-10-22T09:19:21.485Z,49.92
2022-10-22T09:20:23.193Z,49.89
2022-10-22T09:21:25.423Z,49.88
2022-10-22T09:22:27.554Z,49.94
2022-10-22T09:23:29.331Z,50.05
2022-10-22T09:24:32.910Z,50.05
2022-10-22T09:25:34.745Z,50.02
2022-10-22T09:26:36.547Z,50.22
2022-10-22T09:27:38.697Z,50.31
2022-10-22T09:28:40.843Z,50.09
2022-10-22T09:29:42.645Z,49.93
2022-10-22T09:30:44.966Z,49.91
2022-10-22T09:31:46.747Z,50.00
2022-10-22T09:32:48.597Z,49.88
2022-10-22T09:33:50.415Z,49.86
2022-10-22T09:34:52.117Z,49.94
2022-10-22T09:35:53.919Z,50.12
2022-10-22T09:36:55.823Z,49.95
2022-10-22T09:37:57.702Z,49.67
2022-10-22T09:38:59.476Z,49.31
2022-10-22T09:40:01.285Z,48.97
2022-10-22T09:41:03.145Z,48.75
2022-10-22T09:42:04.912Z,48.45
2022-10-22T09:43:06.778Z,48.08
2022-10-22T09:44:08.605Z,47.94
2022-10-22T09:45:10.447Z,47.97
2022-10-22T09:46:13.599Z,47.97
2022-10-22T09:47:15.417Z,47.98
2022-10-22T09:48:17.313Z,47.94
2022-10-22T09:49:19.170Z,47.82
2022-10-22T09:50:20.978Z,47.76
2022-10-22T09:51:22.793Z,47.69
2022-10-22T09:52:24.621Z,47.46
2022-10-22T09:53:26.514Z,47.28
2022-10-22T09:54:28.347Z,47.28
2022-10-22T09:55:30.164Z,47.41
2022-10-22T09:56:31.993Z,47.61
2022-10-22T09:57:33.832Z,47.74
2022-10-22T09:58:35.718Z,47.85
2022-10-22T09:59:37.547Z,47.95
2022-10-22T10:00:39.789Z,47.89
2022-10-22T10:01:41.629Z,46.89
2022-10-22T10:02:43.486Z,46.89
2022-10-22T10:03:45.431Z,47.03
2022-10-22T10:04:47.292Z,46.85
2022-10-22T10:05:49.730Z,46.90
2022-10-22T10:06:51.573Z,47.12
2022-10-22T10:07:53.407Z,47.34
2022-10-22T10:08:55.332Z,47.34
2022-10-22T10:09:57.155Z,47.37
2022-10-22T10:10:59.010Z,47.33
2022-10-22T10:12:00.821Z,47.24
2022-10-22T10:13:02.639Z,47.31
2022-10-22T10:14:04.506Z,47.34
2022-10-22T10:15:06.358Z,47.50
2022-10-22T10:16:08.294Z,47.65
2022-10-22T10:17:10.136Z,47.56
2022-10-22T10:18:11.976Z,47.51
2022-10-22T10:19:13.843Z,47.44
2022-10-22T10:20:16.073Z,47.53
2022-10-22T10:21:17.820Z,47.55
2022-10-22T10:22:19.661Z,47.73
2022-10-22T10:23:23.122Z,47.86
2022-10-22T10:24:25.295Z,47.92
2022-10-22T10:25:27.108Z,47.89
2022-10-22T10:26:28.948Z,47.86
2022-10-22T10:27:30.777Z,47.72
2022-10-22T10:28:32.595Z,47.68
2022-10-22T10:29:34.506Z,47.71
2022-10-22T10:30:36.388Z,47.80
2022-10-22T10:31:38.222Z,47.84
2022-10-22T10:32:40.423Z,47.75
2022-10-22T10:33:42.472Z,47.70
2022-10-22T10:34:44.321Z,47.76
2022-10-22T10:35:46.154Z,47.85
2022-10-22T10:36:47.980Z,47.88
2022-10-22T10:37:49.881Z,47.91
2022-10-22T10:38:51.650Z,47.84
2022-10-22T10:39:53.514Z,47.75
2022-10-22T10:40:55.387Z,47.83
2022-10-22T10:41:57.219Z,47.91
2022-10-22T10:42:59.255Z,47.84
2022-10-22T10:44:01.074Z,47.71
2022-10-22T10:45:02.980Z,47.62
2022-10-22T10:46:04.986Z,47.51
2022-10-22T10:47:06.857Z,47.39
2022-10-22T10:48:08.681Z,47.31
2022-10-22T10:49:10.553Z,47.30
2022-10-22T10:50:13.323Z,47.13
2022-10-22T10:51:15.218Z,47.01
2022-10-22T10:52:20.361Z,46.97
2022-10-22T10:53:20.699Z,46.93
2022-10-22T10:54:22.530Z,46.94
2022-10-22T10:55:24.415Z,46.91
2022-10-22T10:56:26.250Z,46.92
2022-10-22T10:57:28.066Z,46.90
2022-10-22T10:58:29.932Z,46.87
2022-10-22T10:59:31.767Z,46.91
2022-10-22T11:00:33.618Z,46.97
2022-10-22T11:01:35.489Z,46.86
2022-10-22T11:02:37.308Z,46.74
2022-10-22T11:03:39.131Z,46.59
2022-10-22T11:04:40.959Z,46.64
2022-10-22T11:05:42.832Z,46.82
2022-10-22T11:06:44.878Z,46.85
2022-10-22T11:07:49.581Z,46.89
2022-10-22T11:08:50.501Z,46.92
2022-10-22T11:09:52.382Z,46.78
2022-10-22T11:10:54.270Z,46.72
2022-10-22T11:11:56.175Z,46.73
2022-10-22T11:12:58.004Z,46.58
2022-10-22T11:13:59.876Z,46.56
2022-10-22T11:15:01.784Z,46.43
2022-10-22T11:16:04.724Z,46.41
2022-10-22T11:17:06.630Z,46.46
2022-10-22T11:18:08.517Z,46.47
2022-10-22T11:19:11.281Z,46.51
2022-10-22T11:20:14.731Z,46.59
2022-10-22T11:21:18.177Z,46.63
2022-10-22T11:22:26.495Z,46.68
2022-10-22T11:23:26.243Z,46.76
2022-10-22T11:24:28.122Z,46.75
2022-10-22T11:25:29.996Z,46.82
2022-10-22T11:26:33.273Z,46.75
2022-10-22T11:27:35.149Z,46.64
2022-10-22T11:28:37.409Z,46.51
2022-10-22T11:29:39.279Z,46.47
2022-10-22T11:30:41.167Z,46.42
2022-10-22T11:31:43.502Z,46.36
2022-10-22T11:32:49.784Z,46.24
2022-10-22T11:33:49.061Z,46.21
2022-10-22T11:34:51.437Z,46.14
2022-10-22T11:35:53.289Z,46.22
2022-10-22T11:36:55.686Z,46.16
2022-10-22T11:37:59.688Z,46.17
2022-10-22T11:39:01.818Z,46.19
2022-10-22T11:40:04.872Z,46.15
2022-10-22T11:41:06.751Z,46.08
2022-10-22T11:42:10.130Z,46.00
2022-10-22T11:43:11.985Z,45.96
2022-10-22T11:44:14.275Z,46.11
2022-10-22T11:45:17.378Z,46.11
2022-10-22T11:46:20.914Z,46.01
2022-10-22T11:47:23.789Z,46.14
2022-10-22T11:48:25.656Z,46.18
2022-10-22T11:49:28.851Z,46.05
2022-10-22T11:50:30.722Z,46.05
2022-10-22T11:51:32.556Z,46.14
2022-10-22T11:52:34.502Z,46.29
2022-10-22T11:53:36.387Z,46.33
2022-10-22T11:54:39.379Z,46.44
2022-10-22T11:55:41.240Z,46.54
2022-10-22T11:56:44.281Z,46.62
2022-10-22T11:57:46.221Z,46.59
2022-10-22T11:58:52.166Z,46.55
2022-10-22T11:59:51.732Z,46.51
2022-10-22T12:00:53.676Z,46.46
2022-10-22T12:01:55.526Z,46.39
2022-10-22T12:02:58.273Z,46.42
2022-10-22T12:04:00.141Z,46.32
2022-10-22T12:05:01.949Z,46.34
2022-10-22T12:06:03.817Z,46.38
2022-10-22T12:07:05.639Z,46.29
2022-10-22T12:08:08.814Z,46.24
2022-10-22T12:09:12.315Z,46.21
2022-10-22T12:10:16.177Z,46.06
2022-10-22T12:11:17.864Z,46.05
2022-10-22T12:12:19.677Z,45.92
2022-10-22T12:13:21.548Z,45.84
2022-10-22T12:14:24.493Z,45.78
2022-10-22T12:15:29.128Z,45.81
2022-10-22T12:16:54.631Z,45.72
2022-10-22T12:17:38.208Z,45.58
2022-10-22T12:18:40.200Z,45.49
2022-10-22T12:19:42.000Z,45.59
2022-10-22T12:20:43.740Z,45.71
2022-10-22T12:21:45.961Z,45.79
2022-10-22T12:22:48.178Z,45.90
2022-10-22T12:23:50.064Z,45.90
2022-10-22T12:24:51.920Z,45.82
2022-10-22T12:25:53.790Z,45.65
2022-10-22T12:26:55.666Z,45.61
2022-10-22T12:27:58.644Z,45.54
2022-10-22T12:29:00.577Z,45.53
2022-10-22T12:30:02.381Z,45.59
2022-10-22T12:31:04.240Z,45.73
2022-10-22T12:32:07.266Z,45.77
2022-10-22T12:33:09.093Z,45.84
2022-10-22T12:34:10.995Z,45.93
2022-10-22T12:35:14.659Z,45.94
2022-10-22T12:36:17.254Z,45.91
2022-10-22T12:37:19.110Z,45.88
2022-10-22T12:38:22.419Z,45.70
2022-10-22T12:39:26.296Z,45.69
2022-10-22T12:40:28.220Z,45.61
2022-10-22T12:41:30.011Z,45.69
2022-10-22T12:42:31.811Z,45.70
2022-10-22T12:43:33.616Z,45.80
2022-10-22T12:44:35.726Z,45.93
2022-10-22T12:45:37.504Z,46.06
2022-10-22T12:46:39.264Z,46.24
2022-10-22T12:47:41.280Z,46.36
2022-10-22T12:48:43.307Z,46.39
2022-10-22T12:49:45.117Z,46.52
2022-10-22T12:50:46.919Z,46.69
2022-10-22T12:51:48.720Z,46.64
2022-10-22T12:52:50.436Z,46.46
2022-10-22T12:53:52.388Z,46.37
2022-10-22T12:54:54.178Z,46.41
2022-10-22T12:55:56.072Z,46.28
2022-10-22T12:56:57.972Z,46.14
2022-10-22T12:57:59.777Z,46.10
2022-10-22T12:59:01.570Z,46.13
2022-10-22T13:00:03.425Z,46.17
2022-10-22T13:01:05.314Z,46.23
2022-10-22T13:02:09.137Z,46.35
2022-10-22T13:03:10.858Z,46.32
2022-10-22T13:04:12.641Z,46.16
2022-10-22T13:05:14.496Z,46.20
2022-10-22T13:06:18.122Z,46.28
2022-10-22T13:07:22.131Z,46.23
2022-10-22T13:08:26.544Z,46.12
2022-10-22T13:09:27.940Z,45.96
2022-10-22T13:10:30.283Z,45.92
2022-10-22T13:11:32.355Z,45.95
2022-10-22T13:12:34.124Z,45.88
2022-10-22T13:13:35.923Z,45.93
2022-10-22T13:14:37.732Z,45.91
2022-10-22T13:15:40.130Z,45.86
2022-10-22T13:16:41.933Z,45.80
2022-10-22T13:17:44.040Z,45.72
2022-10-22T13:18:46.149Z,45.79
2022-10-22T13:19:47.955Z,45.80
2022-10-22T13:20:49.853Z,45.92
2022-10-22T13:21:51.662Z,45.90
2022-10-22T13:22:53.462Z,45.79
2022-10-22T13:23:55.265Z,45.84
2022-10-22T13:25:59.322Z,45.98
2022-10-22T13:27:01.533Z,46.09