createdAt,value
2022-11-28T00:19:16.616Z,52.2
2022-11-28T00:39:16.670Z,52.2
2022-11-28T00:59:16.572Z,52.2
2022-11-28T01:19:16.537Z,52.2
2022-11-28T01:39:16.503Z,52.2
2022-11-28T01:59:16.495Z,52.1
2022-11-28T02:19:16.484Z,52.1
2022-11-28T02:39:16.468Z,52.1
2022-11-28T02:59:16.440Z,52.2
2022-11-28T03:19:16.414Z,52.2
2022-11-28T03:39:16.400Z,52.2
2022-11-28T03:59:16.377Z,52.3
2022-11-28T04:19:16.346Z,52.3
2022-11-28T04:39:16.316Z,52.0
2022-11-28T04:59:16.288Z,51.9
2022-11-28T05:19:16.244Z,51.8
2022-11-28T05:39:16.204Z,51.8
2022-11-28T05:59:16.235Z,51.7
2022-11-28T06:19:16.301Z,51.7
2022-11-28T06:39:16.245Z,51.6
2022-11-28T06:59:16.187Z,51.6
2022-11-28T07:19:16.110Z,51.6
2022-11-28T07:39:16.150Z,51.6
2022-11-28T07:59:16.290Z,51.6
2022-11-28T08:19:16.246Z,51.6
2022-11-28T08:39:16.162Z,51.6
2022-11-28T08:59:16.181Z,51.6
2022-11-28T09:19:16.166Z,51.6
2022-11-28T09:39:16.085Z,51.5
2022-11-28T09:59:16.026Z,51.5
2022-11-28T10:19:15.983Z,51.5
2022-11-28T10:39:16.054Z,51.5
2022-11-28T10:59:16.002Z,51.4
2022-11-28T11:19:15.830Z,51.5
2022-11-28T11:39:15.830Z,51.4
2022-11-28T11:59:15.939Z,51.5
2022-11-28T12:19:15.991Z,51.4
2022-11-28T12:39:15.701Z,51.4
2022-11-28T12:59:15.907Z,51.4
2022-11-28T13:19:15.770Z,51.6
2022-11-28T13:39:15.816Z,51.5
2022-11-28T13:59:15.630Z,51.6
2022-11-28T14:19:15.800Z,51.5
2022-11-28T14:39:15.559Z,51.6
2022-11-28T14:59:15.704Z,51.6
2022-11-28T15:19:15.489Z,51.6
2022-11-28T15:39:15.477Z,51.6
2022-11-28T15:59:15.471Z,51.5
2022-11-28T16:19:15.452Z,51.6
2022-11-28T16:39:15.430Z,51.5
2022-11-28T16:59:15.384Z,51.9
2022-11-28T17:19:15.386Z,51.7
2022-11-28T17:39:15.353Z,51.6
2022-11-28T17:59:15.321Z,51.6
2022-11-28T18:19:15.293Z,51.6
2022-11-28T18:39:15.285Z,51.8
2022-11-28T18:59:15.264Z,51.8
2022-11-28T19:19:15.200Z,51.9
2022-11-28T19:39:15.197Z,52.4
2022-11-28T19:59:15.140Z,53.0
2022-11-28T20:19:15.188Z,53.3
2022-11-28T20:39:15.143Z,53.5
2022-11-28T20:59:15.073Z,53.8
2022-11-28T21:19:15.082Z,54.6
2022-11-28T21:39:15.026Z,54.5
2022-11-28T21:59:15.016Z,54.6
2022-11-28T22:19:15.066Z,54.4
2022-11-28T22:39:14.955Z,54.1
2022-11-28T22:59:14.939Z,53.9
2022-11-28T23:19:14.910Z,53.9
2022-11-28T23:39:14.911Z,53.8
2022-11-28T23:59:14.854Z,53.9
