createdAt,value
2018-07-05T00:01:47.989Z,4.17
2018-07-05T00:04:34.428Z,4.33
2018-07-05T00:07:20.901Z,4.00
2018-07-05T00:10:07.206Z,4.70
2018-07-05T00:12:53.520Z,4.60
2018-07-05T00:15:40.005Z,4.50
2018-07-05T00:18:26.464Z,4.47
2018-07-05T00:21:12.936Z,4.77
2018-07-05T00:23:59.257Z,5.00
2018-07-05T00:26:45.460Z,4.90
2018-07-05T00:29:31.965Z,4.53
2018-07-05T00:32:18.343Z,4.70
2018-07-05T00:35:04.620Z,4.47
2018-07-05T00:37:51.105Z,4.50
2018-07-05T00:40:37.400Z,4.60
2018-07-05T00:43:23.712Z,5.00
2018-07-05T00:46:10.215Z,5.17
2018-07-05T00:48:56.496Z,5.10
2018-07-05T00:51:36.839Z,4.97
2018-07-05T00:54:23.123Z,4.63
2018-07-05T00:57:03.487Z,5.33
2018-07-05T00:59:43.834Z,5.33
2018-07-05T01:02:30.080Z,5.08
2018-07-05T01:05:16.539Z,5.87
2018-07-05T01:08:02.997Z,6.03
2018-07-05T01:10:49.487Z,5.37
2018-07-05T01:13:35.771Z,4.83
2018-07-05T01:16:22.073Z,4.47
2018-07-05T01:19:08.407Z,4.47
2018-07-05T01:21:54.737Z,4.70
2018-07-05T01:24:41.170Z,4.27
2018-07-05T01:27:27.420Z,4.47
2018-07-05T01:30:13.705Z,4.40
2018-07-05T01:33:00.176Z,4.60
2018-07-05T01:35:46.611Z,5.03
2018-07-05T01:38:32.942Z,4.78
2018-07-05T01:41:13.328Z,4.90
2018-07-05T01:43:59.727Z,6.27
2018-07-05T01:46:46.037Z,4.80
2018-07-05T01:49:32.348Z,4.77
2018-07-05T01:52:18.712Z,5.30
2018-07-05T01:55:05.089Z,5.27
2018-07-05T01:57:51.443Z,4.90
2018-07-05T02:00:38.113Z,5.83
2018-07-05T02:03:18.728Z,5.50
2018-07-05T02:06:05.095Z,5.57
2018-07-05T02:08:51.496Z,4.90
2018-07-05T02:11:37.782Z,4.87
2018-07-05T02:14:24.142Z,5.30
2018-07-05T02:17:10.388Z,5.37
2018-07-05T02:19:56.708Z,4.90
2018-07-05T02:22:43.096Z,4.40
2018-07-05T02:25:29.461Z,4.77
2018-07-05T02:28:15.812Z,5.07
2018-07-05T02:31:02.160Z,4.83
2018-07-05T02:33:42.540Z,4.93
2018-07-05T02:36:33.035Z,4.77
2018-07-05T02:39:24.748Z,4.33
2018-07-05T02:42:11.265Z,5.90
2018-07-05T02:44:57.679Z,5.77
2018-07-05T02:47:43.951Z,5.00
2018-07-05T02:50:24.215Z,5.60
2018-07-05T02:53:10.653Z,4.87
2018-07-05T02:55:56.973Z,5.10
2018-07-05T02:58:43.548Z,5.90
2018-07-05T03:01:29.857Z,5.30
2018-07-05T03:04:16.315Z,5.87
2018-07-05T03:07:02.552Z,5.13
2018-07-05T03:09:48.994Z,5.50
2018-07-05T03:12:35.373Z,5.35
2018-07-05T03:15:21.683Z,5.13
2018-07-05T03:18:08.071Z,5.80
2018-07-05T03:20:54.297Z,5.43
2018-07-05T03:23:40.829Z,4.90
2018-07-05T03:26:27.070Z,5.03
2018-07-05T03:29:13.381Z,5.13
2018-07-05T03:31:59.785Z,5.67
2018-07-05T03:34:46.140Z,5.93
2018-07-05T03:37:32.532Z,5.97
2018-07-05T03:40:19.011Z,5.47
2018-07-05T03:43:05.432Z,5.47
2018-07-05T03:45:51.920Z,5.43
2018-07-05T03:48:38.340Z,5.30
2018-07-05T03:51:24.536Z,6.27
2018-07-05T03:54:10.916Z,5.70
2018-07-05T03:56:57.244Z,5.90
2018-07-05T03:59:43.623Z,5.43
2018-07-05T04:02:29.988Z,5.40
2018-07-05T04:05:16.318Z,5.87
2018-07-05T04:08:02.681Z,5.43
2018-07-05T04:10:48.963Z,5.73
2018-07-05T04:13:35.412Z,6.20
2018-07-05T04:16:15.871Z,6.60
2018-07-05T04:19:02.396Z,14.13
2018-07-05T04:21:48.848Z,45.27
2018-07-05T04:24:35.242Z,11.10
2018-07-05T04:27:21.533Z,5.97
2018-07-05T04:30:07.915Z,6.67
2018-07-05T04:32:54.408Z,6.60
2018-07-05T04:35:40.764Z,6.37
2018-07-05T04:38:21.145Z,6.47
2018-07-05T04:41:07.589Z,6.10
2018-07-05T04:43:53.736Z,6.40
2018-07-05T04:46:40.135Z,6.23
2018-07-05T04:49:26.591Z,6.07
2018-07-05T04:52:12.747Z,6.77
2018-07-05T04:54:59.154Z,6.90
2018-07-05T04:57:45.668Z,7.47
2018-07-05T05:00:31.942Z,8.40
2018-07-05T05:03:18.226Z,12.17
2018-07-05T05:05:58.486Z,22.27
2018-07-05T05:08:44.785Z,13.77
2018-07-05T05:11:31.026Z,12.10
2018-07-05T05:14:17.390Z,12.60
2018-07-05T05:17:03.836Z,11.80
2018-07-05T05:19:50.353Z,11.70
2018-07-05T05:22:36.719Z,10.18
2018-07-05T05:25:23.133Z,10.53
2018-07-05T05:28:09.575Z,9.93
2018-07-05T05:30:49.884Z,10.03
2018-07-05T05:33:36.284Z,15.93
2018-07-05T05:36:22.559Z,13.73
2018-07-05T05:39:08.899Z,9.87
2018-07-05T05:41:55.273Z,9.33
2018-07-05T05:44:41.675Z,9.37
2018-07-05T05:47:27.978Z,8.87
2018-07-05T05:50:14.425Z,7.97
2018-07-05T05:53:00.970Z,7.57
2018-07-05T05:55:47.491Z,7.67
2018-07-05T05:58:33.893Z,7.50
2018-07-05T06:01:20.179Z,7.50
2018-07-05T06:04:06.612Z,7.83
2018-07-05T06:06:52.968Z,7.40
2018-07-05T06:09:39.401Z,7.40
2018-07-05T06:12:26.547Z,6.47
2018-07-05T06:15:12.939Z,6.83
2018-07-05T06:17:59.218Z,7.63
2018-07-05T06:20:45.492Z,7.20
2018-07-05T06:23:32.168Z,8.13
2018-07-05T06:26:18.533Z,9.27
2018-07-05T06:29:04.874Z,10.07
2018-07-05T06:31:51.149Z,7.70
2018-07-05T06:34:37.669Z,7.70
2018-07-05T06:37:17.956Z,7.83
2018-07-05T06:40:04.509Z,7.27
2018-07-05T06:42:50.876Z,7.20
2018-07-05T06:45:37.440Z,7.20
2018-07-05T06:48:17.845Z,7.53
2018-07-05T06:51:04.246Z,7.30
2018-07-05T06:53:50.749Z,6.97
2018-07-05T06:56:37.161Z,7.78
2018-07-05T06:59:23.463Z,7.47
2018-07-05T07:02:09.964Z,7.17
2018-07-05T07:04:56.341Z,7.10
2018-07-05T07:07:42.641Z,7.30
2018-07-05T07:10:29.141Z,7.17
2018-07-05T07:13:15.459Z,6.73
2018-07-05T07:16:01.861Z,7.77
2018-07-05T07:18:42.139Z,6.90
2018-07-05T07:21:28.497Z,7.27
2018-07-05T07:24:14.927Z,7.27
2018-07-05T07:27:01.488Z,6.77
2018-07-05T07:29:48.001Z,7.83
2018-07-05T07:32:34.406Z,6.60
2018-07-05T07:35:20.707Z,6.87
2018-07-05T07:38:07.100Z,5.90
2018-07-05T07:40:53.494Z,5.80
2018-07-05T07:43:21.272Z,5.10
2018-07-05T07:45:49.129Z,6.00
2018-07-05T07:48:16.872Z,5.43
2018-07-05T07:50:44.664Z,4.60
2018-07-05T07:53:12.545Z,4.90
2018-07-05T07:55:40.333Z,4.23
2018-07-05T07:58:08.210Z,4.83
2018-07-05T08:00:35.948Z,4.70
2018-07-05T08:03:03.736Z,5.17
2018-07-05T08:05:31.515Z,5.27
2018-07-05T08:07:59.356Z,6.20
2018-07-05T08:10:27.105Z,5.33
2018-07-05T08:12:54.882Z,5.60
2018-07-05T08:15:22.668Z,6.03
2018-07-05T08:17:50.708Z,5.27
2018-07-05T08:20:18.812Z,5.60
2018-07-05T08:22:46.605Z,6.27
2018-07-05T08:25:14.390Z,6.77
2018-07-05T08:27:42.200Z,6.70
2018-07-05T08:30:10.036Z,7.10
2018-07-05T08:32:37.833Z,6.10
2018-07-05T08:35:05.616Z,6.70
2018-07-05T08:37:33.421Z,6.87
2018-07-05T08:40:01.211Z,7.23
2018-07-05T08:42:28.999Z,7.13
2018-07-05T08:44:57.061Z,7.73
2018-07-05T08:47:25.135Z,6.60
2018-07-05T08:49:52.916Z,6.20
2018-07-05T08:52:20.781Z,6.00
2018-07-05T08:54:48.740Z,6.57
2018-07-05T08:57:16.587Z,7.57
2018-07-05T08:59:44.369Z,6.43
2018-07-05T09:02:12.177Z,6.77
2018-07-05T09:04:39.963Z,7.47
2018-07-05T09:07:07.739Z,6.07
2018-07-05T09:09:35.528Z,6.93
2018-07-05T09:12:03.308Z,6.47
2018-07-05T09:14:31.100Z,6.23
2018-07-05T09:16:58.916Z,6.20
2018-07-05T09:19:26.699Z,7.13
2018-07-05T09:21:54.485Z,7.37
2018-07-05T09:24:22.332Z,6.10
2018-07-05T09:26:50.240Z,7.50
2018-07-05T09:29:17.905Z,7.20
2018-07-05T09:31:45.697Z,6.77
2018-07-05T09:34:13.748Z,8.20
2018-07-05T09:36:41.526Z,8.13
2018-07-05T09:39:09.312Z,7.80
2018-07-05T09:41:37.377Z,7.30
2018-07-05T09:44:05.168Z,6.63
2018-07-05T09:46:32.952Z,7.37
2018-07-05T09:49:00.736Z,6.10
2018-07-05T09:51:28.521Z,7.43
2018-07-05T09:53:56.558Z,6.93
2018-07-05T09:56:24.349Z,6.47
2018-07-05T09:58:52.517Z,7.60
2018-07-05T10:01:20.301Z,7.30
2018-07-05T10:03:48.381Z,8.00
2018-07-05T10:06:16.136Z,7.47
2018-07-05T10:08:44.185Z,7.53
2018-07-05T10:11:11.973Z,7.57
2018-07-05T10:13:40.040Z,7.47
2018-07-05T10:16:07.832Z,7.03
2018-07-05T10:18:35.617Z,6.77
2018-07-05T10:21:03.405Z,6.97
2018-07-05T10:23:31.203Z,5.83
2018-07-05T10:25:58.992Z,6.23
2018-07-05T10:28:26.774Z,6.10
2018-07-05T10:31:13.108Z,5.93
2018-07-05T10:33:45.493Z,5.70
2018-07-05T10:36:13.275Z,5.53
2018-07-05T10:38:41.084Z,5.10
2018-07-05T10:41:27.624Z,5.93
2018-07-05T10:44:08.011Z,4.90
2018-07-05T10:46:54.544Z,5.53
2018-07-05T10:49:40.925Z,5.10
2018-07-05T10:52:27.103Z,4.73
2018-07-05T10:55:13.478Z,4.27
2018-07-05T10:57:59.989Z,4.40
2018-07-05T11:00:46.341Z,4.43
2018-07-05T11:03:32.753Z,4.10
2018-07-05T11:06:19.127Z,3.77
2018-07-05T11:09:06.507Z,4.07
2018-07-05T11:11:47.212Z,4.00
2018-07-05T11:14:33.734Z,4.20
2018-07-05T11:17:20.064Z,4.20
2018-07-05T11:20:06.325Z,4.20
2018-07-05T11:22:52.561Z,3.97
2018-07-05T11:25:39.009Z,4.77
2018-07-05T11:28:25.899Z,4.47
2018-07-05T11:31:12.271Z,5.47
2018-07-05T11:33:58.519Z,5.20
2018-07-05T11:36:44.905Z,4.87
2018-07-05T11:39:31.292Z,4.60
2018-07-05T11:42:11.747Z,5.00
2018-07-05T11:44:58.068Z,4.03
2018-07-05T11:47:44.436Z,3.97
2018-07-05T11:50:30.681Z,3.55
2018-07-05T11:53:16.988Z,3.47
2018-07-05T11:56:03.334Z,2.70
2018-07-05T11:58:49.596Z,2.20
2018-07-05T12:01:35.865Z,2.77
2018-07-05T12:04:22.273Z,2.97
2018-07-05T12:07:08.753Z,3.10
2018-07-05T12:09:55.015Z,3.33
2018-07-05T12:12:41.396Z,2.87
2018-07-05T12:15:27.763Z,3.37
2018-07-05T12:18:14.254Z,3.53
2018-07-05T12:20:54.619Z,3.03
2018-07-05T12:23:41.157Z,3.27
2018-07-05T12:26:27.469Z,2.70
2018-07-05T12:29:14.166Z,2.97
2018-07-05T12:31:54.337Z,3.50
2018-07-05T12:34:40.664Z,3.37
2018-07-05T12:37:27.067Z,3.60
2018-07-05T12:40:07.399Z,2.10
2018-07-05T12:42:53.809Z,2.33
2018-07-05T12:45:40.233Z,3.23
2018-07-05T12:48:26.508Z,2.70
2018-07-05T12:51:12.959Z,3.20
2018-07-05T12:53:59.309Z,3.23
2018-07-05T12:56:45.646Z,4.33
2018-07-05T12:59:32.008Z,3.53
2018-07-05T13:02:18.357Z,3.20
2018-07-05T13:05:04.686Z,4.67
2018-07-05T13:07:51.028Z,2.27
2018-07-05T13:10:37.453Z,2.72
2018-07-05T13:13:23.737Z,4.53
2018-07-05T13:16:10.001Z,2.77
2018-07-05T13:18:56.613Z,2.57
2018-07-05T13:21:37.327Z,2.70
2018-07-05T13:24:23.913Z,2.90
2018-07-05T13:27:10.314Z,2.67
2018-07-05T13:29:56.672Z,3.43
2018-07-05T13:32:43.148Z,3.55
2018-07-05T13:35:29.475Z,5.73
2018-07-05T13:38:15.854Z,5.03
2018-07-05T13:41:02.281Z,7.23
2018-07-05T13:43:48.553Z,6.13
2018-07-05T13:46:34.795Z,3.87
2018-07-05T13:49:15.165Z,3.80
2018-07-05T13:52:01.699Z,5.03
2018-07-05T13:54:48.247Z,4.67
2018-07-05T13:57:34.703Z,4.40
2018-07-05T14:00:21.212Z,4.10
2018-07-05T14:03:07.728Z,3.43
2018-07-05T14:05:54.132Z,3.43
2018-07-05T14:08:40.512Z,3.17
2018-07-05T14:11:26.880Z,3.07
2018-07-05T14:14:13.121Z,3.30
2018-07-05T14:16:59.600Z,3.00
2018-07-05T14:19:45.896Z,2.50
2018-07-05T14:22:32.225Z,3.30
2018-07-05T14:25:18.707Z,3.13
2018-07-05T14:28:05.136Z,2.60
2018-07-05T14:30:51.437Z,3.10
2018-07-05T14:33:38.083Z,2.80
2018-07-05T14:36:19.677Z,3.20
2018-07-05T14:39:06.496Z,3.90
2018-07-05T14:41:52.951Z,3.57
2018-07-05T14:44:39.252Z,3.40
2018-07-05T14:47:25.837Z,3.53
2018-07-05T14:50:12.304Z,3.30
2018-07-05T14:52:58.645Z,3.30
2018-07-05T14:55:44.998Z,3.23
2018-07-05T14:58:31.366Z,3.40
2018-07-05T15:01:17.762Z,3.50
2018-07-05T15:04:04.346Z,3.93
2018-07-05T15:06:50.605Z,4.37
2018-07-05T15:09:37.022Z,3.07
2018-07-05T15:12:23.560Z,3.33
2018-07-05T15:15:09.837Z,3.13
2018-07-05T15:17:56.327Z,3.90
2018-07-05T15:20:42.768Z,4.40
2018-07-05T15:23:29.159Z,3.93
2018-07-05T15:26:15.449Z,3.33
2018-07-05T15:29:01.816Z,3.50
2018-07-05T15:31:48.107Z,3.37
2018-07-05T15:34:34.564Z,4.12
2018-07-05T15:37:21.029Z,3.93
2018-07-05T15:40:07.420Z,3.70
2018-07-05T15:42:53.806Z,3.67
2018-07-05T15:45:40.314Z,3.20
2018-07-05T15:48:26.749Z,3.33
2018-07-05T15:51:13.096Z,2.90
2018-07-05T15:53:59.614Z,3.58
2018-07-05T15:56:46.086Z,2.47
2018-07-05T15:59:32.468Z,3.47
2018-07-05T16:02:18.726Z,3.00
2018-07-05T16:05:05.145Z,3.50
2018-07-05T16:07:51.536Z,2.60
2018-07-05T16:10:38.780Z,2.43
2018-07-05T16:13:25.281Z,2.33
2018-07-05T16:16:11.561Z,2.80
2018-07-05T16:18:57.849Z,3.07
2018-07-05T16:21:44.397Z,2.70
2018-07-05T16:24:31.058Z,3.00
2018-07-05T16:27:11.483Z,2.83
2018-07-05T16:29:52.002Z,2.90
2018-07-05T16:35:28.820Z,2.70
2018-07-05T16:38:15.230Z,3.10
2018-07-05T16:41:01.755Z,2.77
2018-07-05T16:43:48.295Z,2.77
2018-07-05T16:46:34.821Z,2.77
2018-07-05T16:50:22.688Z,2.80
2018-07-05T16:53:09.071Z,2.93
2018-07-05T16:55:55.504Z,3.10
2018-07-05T16:58:41.999Z,3.10
2018-07-05T17:01:28.233Z,3.00
2018-07-05T17:04:15.157Z,2.80
2018-07-05T17:07:01.598Z,3.00
2018-07-05T17:09:48.031Z,3.00
2018-07-05T17:12:34.278Z,3.33
2018-07-05T17:15:20.699Z,3.27
2018-07-05T17:18:07.077Z,3.60
2018-07-05T17:20:53.360Z,3.47
2018-07-05T17:23:39.713Z,3.03
2018-07-05T17:26:19.996Z,3.10
2018-07-05T17:29:06.716Z,3.53
2018-07-05T17:31:53.140Z,3.67
2018-07-05T17:34:39.423Z,2.37
2018-07-05T17:37:25.632Z,2.63
2018-07-05T17:40:12.014Z,3.63
2018-07-05T17:42:58.339Z,3.60
2018-07-05T17:45:44.597Z,3.50
2018-07-05T17:48:31.003Z,3.03
2018-07-05T17:51:17.464Z,3.67
2018-07-05T17:54:03.909Z,2.97
2018-07-05T17:56:50.308Z,3.43
2018-07-05T17:59:36.572Z,3.67
2018-07-05T18:02:16.845Z,3.80
2018-07-05T18:05:03.272Z,3.70
2018-07-05T18:07:49.449Z,3.83
2018-07-05T18:10:35.790Z,3.85
2018-07-05T18:13:22.407Z,3.80
2018-07-05T18:16:08.772Z,3.90
2018-07-05T18:18:55.115Z,5.00
2018-07-05T18:21:41.901Z,5.07
2018-07-05T18:24:28.429Z,5.43
2018-07-05T18:27:14.740Z,5.53
2018-07-05T18:30:01.038Z,4.87
2018-07-05T18:32:47.489Z,5.70
2018-07-05T18:35:33.735Z,5.30
2018-07-05T18:38:14.125Z,5.27
2018-07-05T18:41:00.521Z,5.17
2018-07-05T18:43:46.866Z,5.63
2018-07-05T18:46:33.138Z,4.47
2018-07-05T18:49:19.562Z,5.23
2018-07-05T18:52:05.763Z,4.90
2018-07-05T18:54:52.209Z,4.50
2018-07-05T18:57:38.409Z,4.80
2018-07-05T19:00:19.979Z,4.57
2018-07-05T19:03:06.338Z,5.53
2018-07-05T19:05:52.693Z,4.13
2018-07-05T19:08:39.173Z,4.55
2018-07-05T19:11:25.429Z,4.70
2018-07-05T19:14:11.637Z,5.17
2018-07-05T19:16:57.798Z,5.03
2018-07-05T19:19:44.222Z,5.07
2018-07-05T19:22:30.404Z,4.95
2018-07-05T19:25:16.776Z,5.60
2018-07-05T19:28:03.049Z,4.97
2018-07-05T19:30:49.504Z,4.53
2018-07-05T19:33:35.880Z,5.33
2018-07-05T19:36:22.135Z,4.70
2018-07-05T19:39:08.445Z,5.47
2018-07-05T19:41:54.842Z,5.63
2018-07-05T19:44:40.998Z,6.60
2018-07-05T19:47:27.220Z,7.77
2018-07-05T19:50:13.638Z,8.07
2018-07-05T19:52:59.888Z,9.37
2018-07-05T19:55:46.233Z,9.67
2018-07-05T19:58:32.433Z,9.15
2018-07-05T20:01:18.793Z,9.63
2018-07-05T20:04:05.296Z,7.43
2018-07-05T20:06:51.511Z,9.73
2018-07-05T20:09:37.605Z,10.57
2018-07-05T20:12:23.824Z,10.43
2018-07-05T20:15:10.249Z,9.40
2018-07-05T20:17:50.599Z,11.13
2018-07-05T20:20:36.941Z,10.65
2018-07-05T20:23:23.316Z,10.87
2018-07-05T20:26:09.479Z,11.77
2018-07-05T20:28:49.794Z,10.87
2018-07-05T20:31:36.177Z,10.67
2018-07-05T20:34:22.713Z,10.23
2018-07-05T20:37:09.086Z,8.57
2018-07-05T20:39:55.363Z,10.13
2018-07-05T20:42:41.788Z,9.95
2018-07-05T20:45:28.183Z,10.03
2018-07-05T20:48:14.494Z,11.63
2018-07-05T20:51:00.910Z,11.17
2018-07-05T20:53:47.317Z,11.30
2018-07-05T20:56:33.541Z,10.40
2018-07-05T20:59:13.852Z,11.30
2018-07-05T21:02:00.184Z,11.50
2018-07-05T21:04:46.760Z,11.80
2018-07-05T21:07:33.131Z,12.07
2018-07-05T21:10:19.351Z,10.87
2018-07-05T21:13:05.692Z,10.50
2018-07-05T21:15:52.105Z,12.07
2018-07-05T21:18:38.568Z,12.90
2018-07-05T21:21:24.773Z,11.20
2018-07-05T21:24:10.996Z,11.97
2018-07-05T21:26:51.393Z,13.10
2018-07-05T21:29:37.812Z,12.30
2018-07-05T21:32:24.166Z,11.70
2018-07-05T21:35:10.573Z,11.12
2018-07-05T21:37:57.005Z,12.70
2018-07-05T21:40:43.398Z,12.37
2018-07-05T21:43:29.606Z,12.90
2018-07-05T21:46:16.079Z,12.20
2018-07-05T21:49:02.495Z,13.17
2018-07-05T21:51:48.804Z,12.33
2018-07-05T21:54:35.182Z,13.25
2018-07-05T21:57:21.578Z,12.73
2018-07-05T22:00:07.826Z,11.27
2018-07-05T22:02:54.152Z,8.93
2018-07-05T22:05:34.528Z,9.73
2018-07-05T22:08:21.055Z,10.93
2018-07-05T22:11:07.301Z,11.23
2018-07-05T22:13:53.689Z,11.17
2018-07-05T22:16:45.325Z,10.68
2018-07-05T22:19:37.074Z,9.57
2018-07-05T22:22:28.771Z,8.23
2018-07-05T22:25:20.548Z,7.83
2018-07-05T22:28:12.385Z,8.37
2018-07-05T22:31:04.148Z,8.77
2018-07-05T22:33:50.744Z,9.30
2018-07-05T22:36:37.111Z,7.42
2018-07-05T22:39:23.487Z,8.17
2018-07-05T22:42:09.907Z,8.33
2018-07-05T22:44:56.100Z,7.30
2018-07-05T22:47:42.323Z,7.40
2018-07-05T22:50:28.708Z,6.67
2018-07-05T22:53:15.150Z,7.20
2018-07-05T22:56:01.571Z,7.23
2018-07-05T22:58:41.948Z,7.13
2018-07-05T23:01:28.293Z,8.07
2018-07-05T23:04:14.616Z,7.37
2018-07-05T23:07:00.882Z,7.97
2018-07-05T23:09:47.222Z,7.33
2018-07-05T23:12:27.665Z,7.97
2018-07-05T23:15:14.029Z,8.37
2018-07-05T23:18:00.507Z,7.97
2018-07-05T23:20:46.741Z,8.50
2018-07-05T23:23:33.037Z,8.33
2018-07-05T23:26:19.369Z,6.77
2018-07-05T23:29:05.846Z,8.60
2018-07-05T23:31:52.118Z,8.53
2018-07-05T23:34:38.461Z,8.90
2018-07-05T23:37:24.816Z,8.30
2018-07-05T23:40:11.254Z,8.60
2018-07-05T23:42:57.516Z,8.60
2018-07-05T23:45:43.873Z,8.23
2018-07-05T23:48:24.333Z,7.80
2018-07-05T23:51:04.747Z,9.20
2018-07-05T23:53:51.293Z,8.40
2018-07-05T23:56:31.561Z,7.93
2018-07-05T23:59:17.956Z,7.67
