createdAt,value
2023-01-20T00:00:31.122Z,20.37
2023-01-20T00:02:58.800Z,20.80
2023-01-20T00:05:26.229Z,17.60
2023-01-20T00:07:53.575Z,19.53
2023-01-20T00:10:20.767Z,19.50
2023-01-20T00:12:47.890Z,20.07
2023-01-20T00:15:15.418Z,22.70
2023-01-20T00:17:42.813Z,24.67
2023-01-20T00:20:10.445Z,26.37
2023-01-20T00:22:42.243Z,23.67
2023-01-20T00:25:12.689Z,24.93
2023-01-20T00:27:40.025Z,24.53
2023-01-20T00:30:07.525Z,24.80
2023-01-20T00:32:39.224Z,25.00
2023-01-20T00:35:07.682Z,24.83
2023-01-20T00:37:34.840Z,25.60
2023-01-20T00:40:01.982Z,22.97
2023-01-20T00:42:29.135Z,23.23
2023-01-20T00:44:56.364Z,21.93
2023-01-20T00:47:23.643Z,20.83
2023-01-20T00:49:50.833Z,22.20
2023-01-20T00:52:18.947Z,22.70
2023-01-20T00:54:46.412Z,22.60
2023-01-20T00:57:13.552Z,22.03
2023-01-20T00:59:40.736Z,20.83
2023-01-20T01:02:07.971Z,25.33
2023-01-20T01:04:35.264Z,26.53
2023-01-20T01:07:02.531Z,24.53
2023-01-20T01:09:29.696Z,25.90
2023-01-20T01:11:56.827Z,21.87
2023-01-20T01:14:23.940Z,23.67
2023-01-20T01:16:51.070Z,20.87
2023-01-20T01:19:19.107Z,21.53
2023-01-20T01:21:46.308Z,21.10
2023-01-20T01:24:13.482Z,21.13
2023-01-20T01:26:40.614Z,21.00
2023-01-20T01:29:07.747Z,21.57
2023-01-20T01:31:34.952Z,22.10
2023-01-20T01:34:02.191Z,21.40
2023-01-20T01:36:29.372Z,23.00
2023-01-20T01:38:58.898Z,22.73
2023-01-20T01:41:26.627Z,21.60
2023-01-20T01:44:20.934Z,23.77
2023-01-20T01:46:48.359Z,25.87
2023-01-20T01:49:15.536Z,24.03
2023-01-20T01:51:45.489Z,24.83
2023-01-20T01:54:15.510Z,27.27
2023-01-20T01:56:43.381Z,26.33
2023-01-20T01:59:12.503Z,25.97
2023-01-20T02:01:43.354Z,26.60
2023-01-20T02:04:15.396Z,27.63
2023-01-20T02:06:51.686Z,27.77
2023-01-20T02:09:19.833Z,27.67
2023-01-20T02:11:49.036Z,26.57
2023-01-20T02:14:17.436Z,25.93
2023-01-20T02:16:50.516Z,27.87
2023-01-20T02:19:17.806Z,27.77
2023-01-20T02:22:03.890Z,26.33
2023-01-20T02:24:49.883Z,28.77
2023-01-20T02:27:35.968Z,26.50
2023-01-20T02:30:15.451Z,27.63
2023-01-20T02:32:42.707Z,25.93
2023-01-20T02:35:23.199Z,25.67
2023-01-20T02:37:50.294Z,24.10
2023-01-20T02:40:20.667Z,25.47
2023-01-20T02:42:54.294Z,23.73
2023-01-20T02:45:44.535Z,20.63
2023-01-20T02:48:11.776Z,22.23
2023-01-20T02:50:46.840Z,22.27
2023-01-20T02:53:15.235Z,23.00
2023-01-20T02:55:47.675Z,22.53
2023-01-20T02:58:17.522Z,22.40
2023-01-20T03:01:04.672Z,23.80
2023-01-20T03:03:34.676Z,24.97
2023-01-20T03:06:04.027Z,22.23
2023-01-20T03:08:32.571Z,21.63
2023-01-20T03:11:03.158Z,20.63
2023-01-20T03:13:36.415Z,20.13
2023-01-20T03:16:05.746Z,21.70
2023-01-20T03:18:33.486Z,19.27
2023-01-20T03:21:01.283Z,18.60
2023-01-20T03:23:29.140Z,18.40
2023-01-20T03:25:56.560Z,19.80
2023-01-20T03:28:23.729Z,19.77
2023-01-20T03:30:51.146Z,20.57
2023-01-20T03:33:18.467Z,20.43
2023-01-20T03:35:45.729Z,19.40
2023-01-20T03:38:12.925Z,19.97
2023-01-20T03:40:52.567Z,21.70
2023-01-20T03:43:31.852Z,19.60
2023-01-20T03:46:05.931Z,20.43
2023-01-20T03:48:39.766Z,19.97
2023-01-20T03:51:11.533Z,19.70
2023-01-20T03:53:47.655Z,18.37
2023-01-20T03:56:27.088Z,19.17
2023-01-20T03:58:55.374Z,20.87
2023-01-20T04:01:25.682Z,19.73
2023-01-20T04:03:54.326Z,13.50
2023-01-20T04:06:22.579Z,13.87
2023-01-20T04:08:52.839Z,16.37
2023-01-20T04:11:20.323Z,12.97
2023-01-20T04:13:47.408Z,16.33
2023-01-20T04:16:16.620Z,18.67
2023-01-20T04:18:46.090Z,20.17
2023-01-20T04:21:20.612Z,19.70
2023-01-20T04:23:53.083Z,18.60
2023-01-20T04:26:20.195Z,18.30
2023-01-20T04:28:47.401Z,20.13
2023-01-20T04:31:29.214Z,21.70
2023-01-20T04:33:57.416Z,17.53
2023-01-20T04:36:24.536Z,19.13
2023-01-20T04:38:51.675Z,18.90
2023-01-20T04:41:19.007Z,17.53
2023-01-20T04:43:46.904Z,17.27
2023-01-20T04:46:14.766Z,19.40
2023-01-20T04:48:41.941Z,18.00
2023-01-20T04:51:09.266Z,19.60
2023-01-20T04:53:36.404Z,17.97
2023-01-20T04:56:03.514Z,17.07
2023-01-20T04:58:30.624Z,18.10
2023-01-20T05:00:57.720Z,16.90
2023-01-20T05:03:24.841Z,18.20
2023-01-20T05:05:54.989Z,18.47
2023-01-20T05:08:22.170Z,19.43
2023-01-20T05:10:49.573Z,18.30
2023-01-20T05:13:16.736Z,18.77
2023-01-20T05:15:44.606Z,15.80
2023-01-20T05:18:11.825Z,16.97
2023-01-20T05:20:39.046Z,17.07
2023-01-20T05:23:07.055Z,16.97
2023-01-20T05:25:34.168Z,17.23
2023-01-20T05:28:01.276Z,16.47
2023-01-20T05:30:28.539Z,18.73
2023-01-20T05:32:55.800Z,18.30
2023-01-20T05:35:22.980Z,18.63
2023-01-20T05:37:53.330Z,18.13
2023-01-20T05:40:20.638Z,15.57
2023-01-20T05:42:47.845Z,17.13
2023-01-20T05:45:15.288Z,17.17
2023-01-20T05:47:42.579Z,18.13
2023-01-20T05:50:10.031Z,18.07
2023-01-20T05:52:37.177Z,19.23
2023-01-20T05:55:05.159Z,20.03
2023-01-20T05:57:32.319Z,19.40
2023-01-20T05:59:59.462Z,19.27
2023-01-20T06:02:26.928Z,18.87
2023-01-20T06:04:56.031Z,18.37
2023-01-20T06:07:23.529Z,18.73
2023-01-20T06:09:50.660Z,18.90
2023-01-20T06:12:17.847Z,18.53
2023-01-20T06:14:45.019Z,18.63
2023-01-20T06:17:12.179Z,18.57
2023-01-20T06:19:39.428Z,17.27
2023-01-20T06:22:08.291Z,17.13
2023-01-20T06:24:35.388Z,17.33
2023-01-20T06:27:02.722Z,16.70
2023-01-20T06:29:31.093Z,18.37
2023-01-20T06:31:58.338Z,17.93
2023-01-20T06:34:25.426Z,17.87
2023-01-20T06:36:52.549Z,18.97
2023-01-20T06:39:19.744Z,17.27
2023-01-20T06:41:46.891Z,18.07
2023-01-20T06:44:14.201Z,18.37
2023-01-20T06:46:41.411Z,18.40
2023-01-20T06:49:08.619Z,18.27
2023-01-20T06:51:35.709Z,17.53
2023-01-20T06:54:02.876Z,18.33
2023-01-20T06:56:30.036Z,18.27
2023-01-20T06:58:57.524Z,15.47
2023-01-20T07:01:25.972Z,16.83
2023-01-20T07:03:53.536Z,17.07
2023-01-20T07:06:27.666Z,17.53
2023-01-20T07:08:57.218Z,17.40
2023-01-20T07:11:29.040Z,17.47
2023-01-20T07:13:56.284Z,17.33
2023-01-20T07:16:23.498Z,16.63
2023-01-20T07:18:51.828Z,16.87
2023-01-20T07:21:19.215Z,17.20
2023-01-20T07:23:46.567Z,17.27
2023-01-20T07:26:17.877Z,17.97
2023-01-20T07:28:45.349Z,17.63
2023-01-20T07:31:16.946Z,17.70
2023-01-20T07:33:44.094Z,16.87
2023-01-20T07:36:12.261Z,16.07
2023-01-20T07:38:39.464Z,16.27
2023-01-20T07:41:08.467Z,18.10
2023-01-20T07:43:35.592Z,16.03
2023-01-20T07:46:04.813Z,17.83
2023-01-20T07:48:32.711Z,17.03
2023-01-20T07:51:05.724Z,17.73
2023-01-20T07:53:34.359Z,16.77
2023-01-20T07:56:02.011Z,19.07
2023-01-20T07:58:30.193Z,18.40
2023-01-20T08:00:57.729Z,19.60
2023-01-20T08:03:27.359Z,17.77
2023-01-20T08:05:54.717Z,18.03
2023-01-20T08:08:21.855Z,18.37
2023-01-20T08:10:54.174Z,17.10
2023-01-20T08:13:21.458Z,18.43
2023-01-20T08:15:48.760Z,19.13
2023-01-20T08:18:16.016Z,20.43
2023-01-20T08:20:43.288Z,17.63
2023-01-20T08:23:10.473Z,17.93
2023-01-20T08:25:37.621Z,16.80
2023-01-20T08:28:05.626Z,17.40
2023-01-20T08:30:32.873Z,17.73
2023-01-20T08:33:00.042Z,18.33
2023-01-20T08:35:27.223Z,19.23
2023-01-20T08:37:54.436Z,17.87
2023-01-20T08:40:21.926Z,17.40
2023-01-20T08:42:49.280Z,17.90
2023-01-20T08:45:16.672Z,16.77
2023-01-20T08:47:45.968Z,17.20
2023-01-20T08:50:14.468Z,16.97
2023-01-20T08:52:42.082Z,17.33
2023-01-20T08:55:09.735Z,17.90
2023-01-20T08:57:37.025Z,16.37
2023-01-20T09:00:05.551Z,17.37
2023-01-20T09:02:32.857Z,15.50
2023-01-20T09:05:00.174Z,15.77
2023-01-20T09:07:27.338Z,16.10
2023-01-20T09:09:54.520Z,16.20
2023-01-20T09:12:21.636Z,16.30
2023-01-20T09:14:48.807Z,16.73
2023-01-20T09:17:16.015Z,16.93
2023-01-20T09:19:43.128Z,16.33
2023-01-20T09:22:10.270Z,15.93
2023-01-20T09:24:37.393Z,16.10
2023-01-20T09:27:04.514Z,15.70
2023-01-20T09:29:32.011Z,16.67
2023-01-20T09:31:59.398Z,15.97
2023-01-20T09:34:27.578Z,18.07
2023-01-20T09:36:55.554Z,18.00
2023-01-20T09:39:41.468Z,17.13
2023-01-20T09:42:33.552Z,16.40
2023-01-20T09:45:26.865Z,15.60
2023-01-20T09:47:59.113Z,15.83
2023-01-20T09:50:49.871Z,16.27
2023-01-20T09:53:32.726Z,15.90
2023-01-20T09:56:20.163Z,15.93
2023-01-20T09:58:52.105Z,16.10
2023-01-20T10:01:30.746Z,16.70
2023-01-20T10:04:04.837Z,16.03
2023-01-20T10:06:58.967Z,16.97
2023-01-20T10:09:33.633Z,17.93
2023-01-20T10:12:08.051Z,16.07
2023-01-20T10:14:41.158Z,18.73
2023-01-20T10:17:16.816Z,16.63
2023-01-20T10:19:48.923Z,16.33
2023-01-20T10:22:27.210Z,15.97
2023-01-20T10:24:59.096Z,16.40
2023-01-20T10:27:28.962Z,15.40
2023-01-20T10:30:16.629Z,15.70
2023-01-20T10:32:55.468Z,17.13
2023-01-20T10:35:35.966Z,15.97
2023-01-20T10:38:03.795Z,16.10
2023-01-20T10:40:42.134Z,16.63
2023-01-20T10:43:13.852Z,16.00
2023-01-20T10:45:49.995Z,15.07
2023-01-20T10:48:29.461Z,14.20
2023-01-20T10:50:58.468Z,14.17
2023-01-20T10:53:30.299Z,13.77
2023-01-20T10:56:33.109Z,15.50
2023-01-20T10:59:03.463Z,14.50
2023-01-20T11:01:30.947Z,13.57
2023-01-20T11:03:58.158Z,14.07
2023-01-20T11:06:29.208Z,13.57
2023-01-20T11:08:57.457Z,14.53
2023-01-20T11:11:25.630Z,14.43
2023-01-20T11:13:53.458Z,15.20
2023-01-20T11:16:25.456Z,14.30
2023-01-20T11:18:58.793Z,14.93
2023-01-20T11:21:26.636Z,14.07
2023-01-20T11:23:57.592Z,13.70
2023-01-20T11:26:35.697Z,13.70
2023-01-20T11:29:11.603Z,15.87
2023-01-20T11:31:43.476Z,14.27
2023-01-20T11:34:19.661Z,13.67
2023-01-20T11:36:46.836Z,14.60
2023-01-20T11:39:28.017Z,14.33
2023-01-20T11:42:11.397Z,13.53
2023-01-20T11:44:44.612Z,12.90
2023-01-20T11:47:25.376Z,11.53
2023-01-20T11:50:04.921Z,11.23
2023-01-20T11:52:32.963Z,11.07
2023-01-20T11:55:23.482Z,11.97
2023-01-20T11:57:53.359Z,11.60
2023-01-20T12:00:20.466Z,10.90
2023-01-20T12:02:59.887Z,10.83
2023-01-20T12:05:35.402Z,12.23
2023-01-20T12:08:03.502Z,12.23
2023-01-20T12:10:33.487Z,13.13
2023-01-20T12:13:03.456Z,11.73
2023-01-20T12:15:33.023Z,12.63
2023-01-20T12:18:35.425Z,10.43
2023-01-20T12:21:04.259Z,12.10
2023-01-20T12:23:45.850Z,12.07
2023-01-20T12:26:18.100Z,11.20
2023-01-20T12:28:51.571Z,12.23
2023-01-20T12:31:20.340Z,10.87
2023-01-20T12:33:52.142Z,9.93
2023-01-20T12:36:31.631Z,10.53
2023-01-20T12:39:17.632Z,10.33
2023-01-20T12:41:53.898Z,11.40
2023-01-20T12:44:26.445Z,9.73
2023-01-20T12:46:58.548Z,10.03
2023-01-20T12:49:40.790Z,10.87
2023-01-20T12:52:18.860Z,10.40
2023-01-20T12:54:51.978Z,12.37
2023-01-20T12:57:26.183Z,13.03
2023-01-20T12:59:53.253Z,12.63
2023-01-20T13:02:20.430Z,12.87
2023-01-20T13:04:56.784Z,10.37
2023-01-20T13:07:57.153Z,10.20
2023-01-20T13:10:30.289Z,10.43
2023-01-20T13:13:03.415Z,9.20
2023-01-20T13:15:36.469Z,9.30
2023-01-20T13:18:12.513Z,10.73
2023-01-20T13:20:42.103Z,8.63
2023-01-20T13:23:16.004Z,9.43
2023-01-20T13:25:44.917Z,9.47
2023-01-20T13:28:20.287Z,9.67
2023-01-20T13:30:51.521Z,9.47
2023-01-20T13:33:27.633Z,8.53
2023-01-20T13:35:55.249Z,8.80
2023-01-20T13:38:30.597Z,8.43
2023-01-20T13:41:00.369Z,8.43
2023-01-20T13:43:30.243Z,8.83
2023-01-20T13:46:03.595Z,8.70
2023-01-20T13:48:31.866Z,8.43
2023-01-20T13:51:19.251Z,8.20
2023-01-20T13:53:46.428Z,8.27
2023-01-20T13:56:27.142Z,9.00
2023-01-20T13:59:00.772Z,8.60
2023-01-20T14:01:28.741Z,10.10
2023-01-20T14:04:14.706Z,9.27
2023-01-20T14:06:49.019Z,8.93
2023-01-20T14:09:24.094Z,8.53
2023-01-20T14:11:52.323Z,8.90
2023-01-20T14:14:20.748Z,9.53
2023-01-20T14:16:47.998Z,8.97
2023-01-20T14:19:34.636Z,8.97
2023-01-20T14:22:03.157Z,10.23
2023-01-20T14:24:34.737Z,8.70
2023-01-20T14:27:08.226Z,9.20
2023-01-20T14:29:35.493Z,9.63
2023-01-20T14:32:02.787Z,11.77
2023-01-20T14:34:32.544Z,8.60
2023-01-20T14:37:00.747Z,10.23
2023-01-20T14:39:28.780Z,7.93
2023-01-20T14:42:00.996Z,8.90
2023-01-20T14:44:29.452Z,9.60
2023-01-20T14:46:58.335Z,9.60
2023-01-20T14:49:29.291Z,8.80
2023-01-20T14:51:56.551Z,9.40
2023-01-20T14:54:32.618Z,9.73
2023-01-20T14:57:00.356Z,16.03
2023-01-20T14:59:27.578Z,9.50
2023-01-20T15:01:56.062Z,9.93
2023-01-20T15:04:23.744Z,9.37
2023-01-20T15:06:54.868Z,9.00
2023-01-20T15:09:26.462Z,8.50
2023-01-20T15:12:13.553Z,8.07
2023-01-20T15:14:41.091Z,8.70
2023-01-20T15:17:09.991Z,8.07
2023-01-20T15:19:37.196Z,9.10
2023-01-20T15:22:21.207Z,7.63
2023-01-20T15:24:49.529Z,8.40
2023-01-20T15:27:24.965Z,8.23
2023-01-20T15:30:01.025Z,17.37
2023-01-20T15:32:28.208Z,8.70
2023-01-20T15:34:55.319Z,7.60
2023-01-20T15:37:23.922Z,7.90
2023-01-20T15:39:51.043Z,8.20
2023-01-20T15:42:19.021Z,8.73
2023-01-20T15:44:46.399Z,8.13
2023-01-20T15:47:20.039Z,8.67
2023-01-20T15:49:47.380Z,7.70
2023-01-20T15:52:14.697Z,7.70
2023-01-20T15:54:41.809Z,9.37
2023-01-20T15:57:15.558Z,7.77
2023-01-20T15:59:45.374Z,7.90
2023-01-20T16:02:22.548Z,7.13
2023-01-20T16:04:52.255Z,7.43
2023-01-20T16:07:20.584Z,7.30
2023-01-20T16:09:47.684Z,7.67
2023-01-20T16:12:15.437Z,8.10
2023-01-20T16:14:42.676Z,13.40
2023-01-20T16:17:13.173Z,8.30
2023-01-20T16:19:40.980Z,8.33
2023-01-20T16:22:08.773Z,8.50
2023-01-20T16:24:35.929Z,8.60
2023-01-20T16:27:03.948Z,8.47
2023-01-20T16:29:31.848Z,8.80
2023-01-20T16:31:59.029Z,8.90
2023-01-20T16:34:26.139Z,8.17
2023-01-20T16:36:53.277Z,9.33
2023-01-20T16:39:20.569Z,8.77
2023-01-20T16:41:51.511Z,8.80
2023-01-20T16:44:18.689Z,9.03
2023-01-20T16:46:47.419Z,9.53
2023-01-20T16:49:14.587Z,9.80
2023-01-20T16:51:42.011Z,9.23
2023-01-20T16:54:09.992Z,9.33
2023-01-20T16:56:37.152Z,9.83
2023-01-20T16:59:05.730Z,9.20
2023-01-20T17:01:33.141Z,8.70
2023-01-20T17:04:01.562Z,10.17
2023-01-20T17:06:33.603Z,9.77
2023-01-20T17:09:01.628Z,9.40
2023-01-20T17:11:30.093Z,9.37
2023-01-20T17:13:57.728Z,9.53
2023-01-20T17:16:28.070Z,10.27
2023-01-20T17:18:55.931Z,10.03
2023-01-20T17:21:23.655Z,10.50
2023-01-20T17:24:09.091Z,10.60
2023-01-20T17:26:37.796Z,11.23
2023-01-20T17:29:06.825Z,9.43
2023-01-20T17:31:36.481Z,10.27
2023-01-20T17:34:04.614Z,9.73
2023-01-20T17:36:34.542Z,11.10
2023-01-20T17:39:02.614Z,10.27
2023-01-20T17:41:29.748Z,10.53
2023-01-20T17:43:56.882Z,11.07
2023-01-20T17:46:26.011Z,12.10
2023-01-20T17:48:53.150Z,13.03
2023-01-20T17:51:21.550Z,12.73
2023-01-20T17:53:48.969Z,11.93
2023-01-20T17:56:17.069Z,12.07
2023-01-20T17:58:44.939Z,12.13
2023-01-20T18:01:12.091Z,11.70
2023-01-20T18:03:40.779Z,10.93
2023-01-20T18:06:10.763Z,10.90
2023-01-20T18:08:41.006Z,11.27
2023-01-20T18:11:09.621Z,11.20
2023-01-20T18:13:37.323Z,11.20
2023-01-20T18:16:08.479Z,12.27
2023-01-20T18:18:35.645Z,11.20
2023-01-20T18:21:10.110Z,11.30
2023-01-20T18:23:39.123Z,12.80
2023-01-20T18:26:07.076Z,12.67
2023-01-20T18:28:34.723Z,12.73
2023-01-20T18:31:07.950Z,13.47
2023-01-20T18:33:39.991Z,12.13
2023-01-20T18:36:08.813Z,12.43
2023-01-20T18:38:36.359Z,12.70
2023-01-20T18:41:03.923Z,12.47
2023-01-20T18:43:31.234Z,12.27
2023-01-20T18:45:58.419Z,12.57
2023-01-20T18:48:25.668Z,12.70
2023-01-20T18:50:53.100Z,13.27
2023-01-20T18:53:20.284Z,11.70
2023-01-20T18:55:47.913Z,12.53
2023-01-20T18:58:17.400Z,14.47
2023-01-20T19:00:44.582Z,16.23
2023-01-20T19:03:11.768Z,14.73
2023-01-20T19:05:38.973Z,13.83
2023-01-20T19:08:06.337Z,12.77
2023-01-20T19:10:33.607Z,14.37
2023-01-20T19:13:00.690Z,13.70
2023-01-20T19:15:27.939Z,15.53
2023-01-20T19:17:55.377Z,15.67
2023-01-20T19:20:22.520Z,17.50
2023-01-20T19:22:49.673Z,19.07
2023-01-20T19:25:16.880Z,19.30
2023-01-20T19:27:44.009Z,17.50
2023-01-20T19:30:11.662Z,17.40
2023-01-20T19:32:42.344Z,19.63
2023-01-20T19:35:09.813Z,17.40
2023-01-20T19:37:38.443Z,17.30
2023-01-20T19:40:05.994Z,16.70
2023-01-20T19:42:33.141Z,17.97
2023-01-20T19:45:00.275Z,16.77
2023-01-20T19:47:30.653Z,17.27
2023-01-20T19:49:57.946Z,16.60
2023-01-20T19:52:25.122Z,18.17
2023-01-20T19:54:52.366Z,18.10
2023-01-20T19:57:19.502Z,16.03
2023-01-20T19:59:46.612Z,18.60
2023-01-20T20:02:13.753Z,18.80
2023-01-20T20:04:40.835Z,17.47
2023-01-20T20:07:08.951Z,18.10
2023-01-20T20:09:37.190Z,19.90
2023-01-20T20:12:07.764Z,18.13
2023-01-20T20:14:35.303Z,18.23
2023-01-20T20:17:04.218Z,17.87
2023-01-20T20:19:31.379Z,17.87
2023-01-20T20:21:58.835Z,17.83
2023-01-20T20:24:25.970Z,17.87
2023-01-20T20:26:53.247Z,16.80
2023-01-20T20:29:20.461Z,16.77
2023-01-20T20:31:48.011Z,17.13
2023-01-20T20:34:16.748Z,18.00
2023-01-20T20:36:44.063Z,16.90
2023-01-20T20:39:14.942Z,17.67
2023-01-20T20:41:42.998Z,18.73
2023-01-20T20:44:11.122Z,18.63
2023-01-20T20:46:38.616Z,18.53
2023-01-20T20:49:05.753Z,17.67
2023-01-20T20:51:34.142Z,18.50
2023-01-20T20:54:02.428Z,19.20
2023-01-20T20:56:32.848Z,19.90
2023-01-20T20:59:02.477Z,19.90
2023-01-20T21:01:31.246Z,19.50
2023-01-20T21:04:00.475Z,19.23
2023-01-20T21:06:28.500Z,20.70
2023-01-20T21:08:56.002Z,19.87
2023-01-20T21:11:24.907Z,19.40
2023-01-20T21:13:52.659Z,21.33
2023-01-20T21:16:22.117Z,22.27
2023-01-20T21:18:50.104Z,22.97
2023-01-20T21:21:17.475Z,21.70
2023-01-20T21:23:48.275Z,20.83
2023-01-20T21:26:15.414Z,20.57
2023-01-20T21:28:45.630Z,26.77
2023-01-20T21:31:14.509Z,22.37
2023-01-20T21:33:42.320Z,21.90
2023-01-20T21:36:12.210Z,21.40
2023-01-20T21:38:46.675Z,20.20
2023-01-20T21:41:14.900Z,21.30
2023-01-20T21:44:02.332Z,21.47
2023-01-20T21:46:30.514Z,20.87
2023-01-20T21:49:16.530Z,22.07
2023-01-20T21:52:02.249Z,22.00
2023-01-20T21:54:29.969Z,20.43
2023-01-20T21:56:57.140Z,21.80
2023-01-20T21:59:24.479Z,28.60
2023-01-20T22:01:51.959Z,24.13
2023-01-20T22:04:19.358Z,23.80
2023-01-20T22:06:46.581Z,23.53
2023-01-20T22:09:13.823Z,23.03
2023-01-20T22:11:40.925Z,22.77
2023-01-20T22:14:08.262Z,20.97
2023-01-20T22:16:35.435Z,21.90
2023-01-20T22:19:02.803Z,21.97
2023-01-20T22:21:29.953Z,21.77
2023-01-20T22:23:57.167Z,23.40
2023-01-20T22:26:24.291Z,21.67
2023-01-20T22:28:51.423Z,25.07
2023-01-20T22:31:24.001Z,23.17
2023-01-20T22:33:54.860Z,22.33
2023-01-20T22:36:22.679Z,21.03
2023-01-20T22:38:50.400Z,21.00
2023-01-20T22:41:17.807Z,25.47
2023-01-20T22:43:45.017Z,25.97
2023-01-20T22:46:14.053Z,22.90
2023-01-20T22:48:41.878Z,21.30
2023-01-20T22:51:10.989Z,20.87
2023-01-20T22:53:39.212Z,21.60
2023-01-20T22:56:12.812Z,25.33
2023-01-20T22:58:40.259Z,21.10
2023-01-20T23:01:12.816Z,21.90
2023-01-20T23:03:40.005Z,22.33
2023-01-20T23:06:07.205Z,22.23
2023-01-20T23:08:34.345Z,22.97
2023-01-20T23:11:02.771Z,21.33
2023-01-20T23:13:29.997Z,21.57
2023-01-20T23:15:57.455Z,23.67
2023-01-20T23:18:25.345Z,22.70
2023-01-20T23:20:54.217Z,21.70
2023-01-20T23:23:21.863Z,23.57
2023-01-20T23:25:49.047Z,22.67
2023-01-20T23:28:16.626Z,22.37
2023-01-20T23:30:43.982Z,23.17
2023-01-20T23:33:11.206Z,21.77
2023-01-20T23:35:39.015Z,22.57
2023-01-20T23:38:09.133Z,23.43
2023-01-20T23:40:36.559Z,20.73
2023-01-20T23:43:03.706Z,23.27
2023-01-20T23:45:30.995Z,21.23
2023-01-20T23:47:58.155Z,22.53
2023-01-20T23:50:24.972Z,22.23
2023-01-20T23:52:51.665Z,25.30
2023-01-20T23:55:18.429Z,22.83
2023-01-20T23:57:45.175Z,24.10
