createdAt,value
2018-12-25T00:04:38.706Z,0.20
2018-12-25T00:07:09.165Z,0.30
2018-12-25T00:09:39.497Z,0.40
2018-12-25T00:12:09.884Z,0.40
2018-12-25T00:14:40.340Z,0.40
2018-12-25T00:17:10.704Z,0.40
2018-12-25T00:19:41.143Z,0.50
2018-12-25T00:22:11.487Z,0.50
2018-12-25T00:24:41.875Z,0.50
2018-12-25T00:27:12.204Z,0.50
2018-12-25T00:29:42.599Z,0.60
2018-12-25T00:32:13.627Z,0.50
2018-12-25T00:34:43.995Z,0.60
2018-12-25T00:37:14.328Z,0.60
2018-12-25T00:39:44.697Z,0.60
2018-12-25T00:42:15.023Z,0.60
2018-12-25T00:44:45.368Z,0.70
2018-12-25T00:47:15.755Z,0.70
2018-12-25T00:49:46.333Z,0.70
2018-12-25T00:52:16.718Z,0.70
2018-12-25T00:54:47.412Z,0.70
2018-12-25T00:57:17.788Z,0.80
2018-12-25T00:59:48.116Z,0.80
2018-12-25T01:07:28.895Z,0.80
2018-12-25T01:09:59.244Z,0.80
2018-12-25T01:12:29.660Z,0.80
2018-12-25T01:15:00.004Z,0.90
2018-12-25T01:17:30.412Z,0.90
2018-12-25T01:20:00.783Z,0.90
2018-12-25T01:22:31.196Z,0.90
2018-12-25T01:25:01.538Z,0.90
2018-12-25T01:27:31.959Z,0.90
2018-12-25T01:30:02.730Z,0.90
2018-12-25T01:32:33.143Z,0.90
2018-12-25T01:35:03.515Z,0.90
2018-12-25T01:37:33.864Z,0.90
2018-12-25T01:40:04.434Z,1.00
2018-12-25T01:42:34.791Z,0.90
2018-12-25T01:45:08.251Z,1.00
2018-12-25T01:47:38.597Z,1.00
2018-12-25T01:50:10.079Z,1.00
2018-12-25T01:52:40.437Z,1.00
2018-12-25T01:55:10.899Z,1.00
2018-12-25T01:57:41.243Z,1.00
2018-12-25T02:00:11.583Z,1.00
2018-12-25T02:02:41.939Z,1.00
2018-12-25T02:05:13.383Z,1.00
2018-12-25T02:07:43.732Z,1.10
2018-12-25T02:10:14.175Z,1.10
2018-12-25T02:12:44.506Z,1.10
2018-12-25T02:15:14.883Z,1.10
2018-12-25T02:17:45.211Z,1.10
2018-12-25T02:20:15.579Z,1.10
2018-12-25T02:22:45.928Z,1.10
2018-12-25T02:25:16.261Z,1.10
2018-12-25T02:27:46.591Z,1.10
2018-12-25T02:30:16.956Z,1.10
2018-12-25T02:32:47.299Z,1.10
2018-12-25T02:35:17.648Z,1.20
2018-12-25T02:37:48.061Z,1.20
2018-12-25T02:40:18.431Z,1.10
2018-12-25T02:42:48.779Z,1.20
2018-12-25T02:45:19.225Z,1.20
2018-12-25T02:47:49.662Z,1.20
2018-12-25T02:50:20.077Z,1.10
2018-12-25T02:52:50.519Z,1.20
2018-12-25T02:55:20.856Z,1.10
2018-12-25T02:57:51.248Z,1.20
2018-12-25T03:02:51.288Z,1.20
2018-12-25T03:05:21.624Z,1.20
2018-12-25T03:07:51.999Z,1.20
2018-12-25T03:10:22.340Z,1.20
2018-12-25T03:12:52.751Z,1.10
2018-12-25T03:15:23.100Z,1.20
2018-12-25T03:17:53.853Z,1.20
2018-12-25T03:20:24.241Z,1.20
2018-12-25T03:22:54.691Z,1.10
2018-12-25T03:25:25.213Z,1.20
2018-12-25T03:27:55.547Z,1.20
2018-12-25T03:30:25.909Z,1.20
2018-12-25T03:32:56.317Z,1.20
2018-12-25T03:35:26.696Z,1.20
2018-12-25T03:37:57.025Z,1.20
2018-12-25T03:40:27.397Z,1.20
2018-12-25T03:42:57.736Z,1.20
2018-12-25T03:45:28.097Z,1.20
2018-12-25T03:47:59.521Z,1.30
2018-12-25T03:50:29.959Z,1.30
2018-12-25T03:53:00.299Z,1.30
2018-12-25T03:55:30.669Z,1.30
2018-12-25T03:58:01.078Z,1.40
2018-12-25T04:00:31.488Z,1.40
2018-12-25T04:03:01.892Z,1.50
2018-12-25T04:05:32.224Z,1.50
2018-12-25T04:08:02.603Z,1.50
2018-12-25T04:10:33.411Z,1.50
2018-12-25T04:15:33.436Z,1.50
2018-12-25T04:18:03.803Z,1.50
2018-12-25T04:20:34.136Z,1.60
2018-12-25T04:23:04.643Z,1.60
2018-12-25T04:25:34.983Z,1.60
2018-12-25T04:28:05.368Z,1.60
2018-12-25T04:30:36.767Z,1.60
2018-12-25T04:33:07.111Z,1.60
2018-12-25T04:35:37.450Z,1.60
2018-12-25T04:38:07.855Z,1.60
2018-12-25T04:40:38.211Z,1.60
2018-12-25T04:43:08.611Z,1.50
2018-12-25T04:45:38.951Z,1.60
2018-12-25T04:48:09.283Z,1.60
2018-12-25T04:50:39.662Z,1.60
2018-12-25T04:53:09.991Z,1.60
2018-12-25T04:55:40.367Z,1.50
2018-12-25T04:58:10.696Z,1.50
2018-12-25T05:00:41.161Z,1.60
2018-12-25T05:03:12.587Z,1.60
2018-12-25T05:05:42.982Z,1.50
2018-12-25T05:08:13.318Z,1.50
2018-12-25T05:13:13.260Z,1.40
2018-12-25T05:15:43.623Z,1.40
2018-12-25T05:18:13.960Z,1.40
2018-12-25T05:20:44.330Z,1.50
2018-12-25T05:23:14.739Z,1.40
2018-12-25T05:25:45.087Z,1.50
2018-12-25T05:28:15.428Z,1.50
2018-12-25T05:30:45.797Z,1.50
2018-12-25T05:33:16.135Z,1.50
2018-12-25T05:35:46.496Z,1.60
2018-12-25T05:38:16.831Z,1.60
2018-12-25T05:40:47.191Z,1.60
2018-12-25T05:43:17.527Z,1.60
2018-12-25T05:45:47.855Z,1.60
2018-12-25T05:48:18.263Z,1.70
2018-12-25T05:50:48.599Z,1.70
2018-12-25T05:53:18.939Z,1.70
2018-12-25T05:55:49.263Z,1.70
2018-12-25T06:00:49.648Z,1.70
2018-12-25T06:03:20.169Z,1.60
2018-12-25T06:05:50.504Z,1.70
2018-12-25T06:10:50.440Z,1.60
2018-12-25T06:13:21.198Z,1.60
2018-12-25T06:15:53.259Z,1.60
2018-12-25T06:20:55.273Z,1.50
2018-12-25T06:23:27.903Z,1.50
2018-12-25T06:25:57.937Z,1.50
2018-12-25T06:28:29.404Z,1.50
2018-12-25T06:30:59.771Z,1.50
2018-12-25T06:33:30.136Z,1.50
2018-12-25T06:36:00.534Z,1.50
2018-12-25T06:38:30.927Z,1.50
2018-12-25T06:41:01.299Z,1.50
2018-12-25T06:43:31.776Z,1.40
2018-12-25T06:46:02.174Z,1.50
2018-12-25T06:48:32.603Z,1.50
2018-12-25T06:51:03.952Z,1.50
2018-12-25T06:53:34.668Z,1.60
2018-12-25T06:56:05.036Z,1.50
2018-12-25T06:58:35.376Z,1.60
2018-12-25T07:01:05.794Z,1.60
2018-12-25T07:03:36.197Z,1.60
2018-12-25T07:06:06.632Z,1.60
2018-12-25T07:08:36.963Z,1.60
2018-12-25T07:11:17.011Z,1.60
2018-12-25T07:13:48.004Z,1.60
2018-12-25T07:18:53.042Z,1.70
2018-12-25T07:21:24.955Z,1.80
2018-12-25T07:26:25.415Z,1.80
2018-12-25T07:28:55.784Z,1.90
2018-12-25T07:31:26.561Z,1.90
2018-12-25T07:33:56.916Z,1.90
2018-12-25T07:36:27.296Z,2.00
2018-12-25T07:38:57.640Z,1.90
2018-12-25T07:41:28.053Z,2.00
2018-12-25T07:43:58.403Z,2.00
2018-12-25T07:46:28.835Z,2.00
2018-12-25T07:48:59.227Z,2.10
2018-12-25T07:51:29.568Z,2.10
2018-12-25T07:53:59.992Z,2.20
2018-12-25T07:56:30.315Z,2.20
2018-12-25T07:59:01.111Z,2.20
2018-12-25T08:01:33.535Z,2.30
2018-12-25T08:04:05.039Z,2.30
2018-12-25T08:06:35.847Z,2.30
2018-12-25T08:09:08.112Z,2.40
2018-12-25T08:11:38.457Z,2.40
2018-12-25T08:14:08.920Z,2.40
2018-12-25T08:16:39.289Z,2.50
2018-12-25T08:19:09.698Z,2.50
2018-12-25T08:21:40.188Z,2.60
2018-12-25T08:24:10.534Z,2.60
2018-12-25T08:26:41.155Z,2.70
2018-12-25T08:29:11.492Z,2.70
2018-12-25T08:31:43.259Z,2.80
2018-12-25T08:34:13.609Z,2.70
2018-12-25T08:36:44.021Z,2.80
2018-12-25T08:39:14.747Z,2.80
2018-12-25T08:41:45.178Z,2.90
2018-12-25T08:44:15.721Z,2.90
2018-12-25T08:46:46.228Z,2.90
2018-12-25T08:49:16.971Z,3.00
2018-12-25T08:51:47.429Z,3.00
2018-12-25T08:54:21.814Z,3.00
2018-12-25T08:56:55.569Z,3.10
2018-12-25T08:59:26.055Z,3.20
2018-12-25T09:01:56.696Z,3.30
2018-12-25T09:04:27.196Z,3.30
2018-12-25T09:06:57.695Z,3.30
2018-12-25T09:09:28.085Z,3.30
2018-12-25T09:11:58.548Z,3.40
2018-12-25T09:14:28.906Z,3.40
2018-12-25T09:16:59.352Z,3.50
2018-12-25T09:19:29.740Z,3.50
2018-12-25T09:22:00.195Z,3.50
2018-12-25T09:27:07.447Z,3.60
2018-12-25T09:29:37.811Z,3.60
2018-12-25T09:32:08.187Z,3.70
2018-12-25T09:34:38.523Z,3.70
2018-12-25T09:37:08.955Z,3.80
2018-12-25T09:39:39.367Z,3.80
2018-12-25T09:42:09.739Z,3.80
2018-12-25T09:44:40.068Z,3.90
2018-12-25T09:47:10.398Z,3.90
2018-12-25T09:52:10.383Z,3.80
2018-12-25T09:54:40.965Z,3.80
2018-12-25T09:57:11.635Z,3.90
2018-12-25T09:59:41.990Z,3.90
2018-12-25T10:02:14.227Z,4.00
2018-12-25T10:04:47.232Z,3.90
2018-12-25T10:12:16.919Z,4.10
2018-12-25T10:14:47.389Z,4.10
2018-12-25T10:17:17.731Z,4.10
2018-12-25T10:19:48.187Z,4.10
2018-12-25T10:22:18.635Z,4.20
2018-12-25T10:24:48.980Z,4.30
2018-12-25T10:29:36.204Z,4.30
2018-12-25T10:32:06.550Z,4.30
2018-12-25T10:34:36.899Z,4.40
2018-12-25T10:39:37.011Z,4.50
2018-12-25T10:42:07.423Z,4.50
2018-12-25T10:44:37.883Z,4.50
2018-12-25T10:47:08.263Z,4.50
2018-12-25T10:49:38.711Z,4.50
2018-12-25T10:57:11.080Z,4.60
2018-12-25T10:59:41.509Z,4.60
2018-12-25T11:02:11.937Z,4.60
2018-12-25T11:04:42.351Z,4.60
2018-12-25T11:07:12.687Z,4.70
2018-12-25T11:09:43.447Z,4.70
2018-12-25T11:12:13.824Z,4.80
2018-12-25T11:14:44.303Z,4.70
2018-12-25T11:17:15.141Z,4.70
2018-12-25T11:22:19.779Z,4.60
2018-12-25T11:24:47.311Z,4.60
2018-12-25T11:27:17.655Z,4.60
2018-12-25T11:29:48.039Z,4.60
2018-12-25T11:32:18.480Z,4.60
2018-12-25T11:34:49.976Z,4.70
2018-12-25T11:37:20.322Z,4.70
2018-12-25T11:44:50.495Z,4.70
2018-12-25T11:47:20.914Z,4.70
2018-12-25T11:49:51.383Z,4.70
2018-12-25T11:54:56.860Z,4.60
2018-12-25T11:57:27.211Z,4.70
2018-12-25T11:59:59.623Z,4.60
2018-12-25T12:02:30.027Z,4.60
2018-12-25T12:05:00.891Z,4.60
2018-12-25T12:07:31.294Z,4.60
2018-12-25T12:10:01.713Z,4.60
2018-12-25T12:15:01.737Z,4.60
2018-12-25T12:17:32.244Z,4.60
2018-12-25T12:20:02.599Z,4.60
2018-12-25T12:22:37.097Z,4.60
2018-12-25T12:25:07.037Z,4.60
2018-12-25T12:27:37.535Z,4.60
2018-12-25T12:30:09.300Z,4.60
2018-12-25T12:32:39.641Z,4.60
2018-12-25T12:35:10.011Z,4.60
2018-12-25T12:40:10.359Z,4.70
2018-12-25T12:42:40.684Z,4.70
2018-12-25T12:45:11.060Z,4.70
2018-12-25T12:50:11.031Z,4.70
2018-12-25T12:52:45.559Z,4.70
2018-12-25T12:55:13.416Z,4.70
2018-12-25T12:57:43.827Z,4.70
2018-12-25T13:00:14.228Z,4.70
2018-12-25T13:02:44.572Z,4.70
2018-12-25T13:05:17.093Z,4.60
2018-12-25T13:07:47.927Z,4.60
2018-12-25T13:10:18.276Z,4.60
2018-12-25T13:15:18.715Z,4.60
2018-12-25T13:20:20.463Z,4.50
2018-12-25T13:22:54.190Z,4.60
2018-12-25T13:25:23.200Z,4.60
2018-12-25T13:32:53.519Z,4.60
2018-12-25T13:35:24.071Z,4.60
2018-12-25T13:37:54.497Z,4.60
2018-12-25T13:40:24.839Z,4.50
2018-12-25T13:42:55.452Z,4.60
2018-12-25T13:45:26.960Z,4.60
2018-12-25T13:47:57.571Z,4.60
2018-12-25T13:50:27.935Z,4.60
2018-12-25T13:53:02.816Z,4.60
2018-12-25T13:55:30.687Z,4.60
2018-12-25T13:58:01.026Z,4.60
2018-12-25T14:00:31.491Z,4.50
2018-12-25T14:03:02.711Z,4.50
2018-12-25T14:08:02.672Z,4.50
2018-12-25T14:10:33.003Z,4.50
2018-12-25T14:18:03.139Z,4.50
2018-12-25T14:20:33.484Z,4.50
2018-12-25T14:23:11.048Z,4.50
2018-12-25T14:25:35.939Z,4.50
2018-12-25T14:28:06.292Z,4.40
2018-12-25T14:30:36.871Z,4.40
2018-12-25T14:33:07.207Z,4.50
2018-12-25T14:35:37.931Z,4.40
2018-12-25T14:38:08.297Z,4.40
2018-12-25T14:40:38.626Z,4.40
2018-12-25T14:43:08.960Z,4.40
2018-12-25T14:45:39.415Z,4.40
2018-12-25T14:48:09.811Z,4.50
2018-12-25T14:50:40.167Z,4.50
2018-12-25T14:55:40.479Z,4.50
2018-12-25T14:58:10.907Z,4.60
2018-12-25T15:00:41.303Z,4.60
2018-12-25T15:05:41.263Z,4.60
2018-12-25T15:08:11.631Z,4.70
2018-12-25T15:10:41.976Z,4.70
2018-12-25T15:13:12.367Z,4.80
2018-12-25T15:15:43.103Z,4.80
2018-12-25T15:18:13.527Z,4.80
2018-12-25T15:20:43.927Z,4.70
2018-12-25T15:23:14.310Z,4.80
2018-12-25T15:25:44.723Z,4.80
2018-12-25T15:28:15.093Z,4.90
2018-12-25T15:30:45.422Z,4.80
2018-12-25T15:33:15.768Z,4.80
2018-12-25T15:38:15.880Z,4.90
2018-12-25T15:40:46.239Z,4.80
2018-12-25T15:43:16.679Z,4.80
2018-12-25T15:45:47.085Z,4.80
2018-12-25T15:48:17.468Z,4.80
2018-12-25T15:50:47.832Z,4.90
2018-12-25T15:53:19.496Z,4.90
2018-12-25T15:58:22.023Z,4.90
2018-12-25T16:00:52.394Z,4.90
2018-12-25T16:03:22.799Z,5.00
2018-12-25T16:05:53.135Z,4.90
2018-12-25T16:08:23.459Z,4.90
2018-12-25T16:10:53.951Z,4.90
2018-12-25T16:13:24.307Z,5.00
2018-12-25T16:15:54.711Z,5.00
2018-12-25T16:18:25.076Z,5.00
2018-12-25T16:20:55.410Z,5.00
2018-12-25T16:28:24.942Z,5.00
2018-12-25T16:30:55.304Z,5.00
2018-12-25T16:33:26.131Z,5.00
2018-12-25T16:35:56.609Z,4.90
2018-12-25T16:38:27.019Z,5.00
2018-12-25T16:40:57.419Z,5.00
2018-12-25T16:43:27.799Z,5.00
2018-12-25T16:45:58.188Z,5.00
2018-12-25T16:48:28.968Z,5.00
2018-12-25T16:50:59.383Z,5.00
2018-12-25T16:53:29.744Z,5.00
2018-12-25T16:58:31.788Z,5.00
2018-12-25T17:01:02.132Z,5.00
2018-12-25T17:03:32.555Z,5.00
2018-12-25T17:06:02.892Z,5.00
2018-12-25T17:08:33.220Z,4.90
2018-12-25T17:11:03.623Z,4.90
2018-12-25T17:13:34.987Z,4.90
2018-12-25T17:16:05.499Z,4.90
2018-12-25T17:18:35.828Z,4.80
2018-12-25T17:21:06.195Z,4.80
2018-12-25T17:23:36.597Z,4.70
2018-12-25T17:26:06.956Z,4.70
2018-12-25T17:28:37.278Z,4.70
2018-12-25T17:31:07.648Z,4.70
2018-12-25T17:33:37.990Z,4.70
2018-12-25T17:36:08.360Z,4.70
2018-12-25T17:38:38.703Z,4.70
2018-12-25T17:41:09.036Z,4.70
2018-12-25T17:43:39.403Z,4.70
2018-12-25T17:46:09.731Z,4.70
2018-12-25T17:48:40.271Z,4.70
2018-12-25T17:51:10.627Z,4.80
2018-12-25T17:56:10.564Z,4.80
2018-12-25T17:58:40.907Z,4.80
2018-12-25T18:01:11.692Z,4.80
2018-12-25T18:03:43.630Z,4.80
2018-12-25T18:06:13.999Z,4.80
2018-12-25T18:08:44.327Z,4.80
2018-12-25T18:11:15.051Z,4.80
2018-12-25T18:13:45.387Z,4.80
2018-12-25T18:16:15.755Z,4.80
2018-12-25T18:18:46.084Z,4.80
2018-12-25T18:21:16.423Z,4.80
2018-12-25T18:23:46.759Z,4.80
2018-12-25T18:26:17.111Z,4.80
2018-12-25T18:28:47.475Z,4.80
2018-12-25T18:31:17.795Z,4.80
2018-12-25T18:33:48.141Z,4.80
2018-12-25T18:36:18.516Z,4.80
2018-12-25T18:38:48.915Z,4.80
2018-12-25T18:41:19.595Z,4.80
2018-12-25T18:43:49.972Z,4.80
2018-12-25T18:46:20.304Z,4.80
2018-12-25T18:48:50.931Z,4.80
2018-12-25T18:51:21.293Z,4.80
2018-12-25T18:53:51.619Z,4.90
2018-12-25T18:56:21.987Z,4.80
2018-12-25T18:58:53.764Z,4.80
2018-12-25T19:01:24.251Z,4.80
2018-12-25T19:03:54.587Z,4.80
2018-12-25T19:06:24.917Z,4.80
2018-12-25T19:08:55.357Z,4.80
2018-12-25T19:11:26.823Z,4.80
2018-12-25T19:13:57.151Z,4.90
2018-12-25T19:16:30.304Z,4.90
2018-12-25T19:19:00.779Z,4.90
2018-12-25T19:21:31.479Z,4.90
2018-12-25T19:24:02.543Z,4.80
2018-12-25T19:26:32.875Z,4.80
2018-12-25T19:29:06.351Z,4.80
2018-12-25T19:34:06.395Z,4.80
2018-12-25T19:36:36.731Z,7.70
2018-12-25T19:39:08.235Z,4.80
2018-12-25T19:41:38.585Z,4.80
2018-12-25T19:44:08.919Z,4.90
2018-12-25T19:46:39.287Z,4.90
2018-12-25T19:49:09.950Z,4.90
2018-12-25T19:51:40.337Z,4.90
2018-12-25T19:54:10.684Z,4.80
2018-12-25T19:56:41.024Z,4.90
2018-12-25T19:59:11.924Z,4.80
2018-12-25T20:01:42.981Z,4.90
2018-12-25T20:04:33.566Z,4.80
2018-12-25T20:07:44.104Z,4.90
2018-12-25T20:10:54.470Z,4.90
2018-12-25T20:13:53.948Z,4.90
2018-12-25T20:16:57.651Z,4.90
2018-12-25T20:19:55.036Z,5.00
2018-12-25T20:23:14.922Z,5.00
2018-12-25T20:26:31.360Z,5.00
2018-12-25T20:29:51.234Z,5.00
2018-12-25T20:32:45.139Z,5.00
2018-12-25T20:36:22.675Z,5.00
2018-12-25T20:39:28.583Z,4.90
2018-12-25T20:42:38.443Z,5.00
2018-12-25T20:45:49.988Z,4.90
2018-12-25T20:48:42.587Z,4.90
2018-12-25T20:51:55.547Z,4.90
2018-12-25T20:55:06.754Z,4.90
2018-12-25T20:58:33.800Z,4.90
2018-12-25T21:01:50.619Z,4.90
2018-12-25T21:05:00.436Z,4.90
2018-12-25T21:08:02.651Z,4.90
2018-12-25T21:11:47.252Z,4.90
2018-12-25T21:15:02.111Z,4.90
2018-12-25T21:18:08.071Z,4.90
2018-12-25T21:21:24.443Z,4.90
2018-12-25T21:24:30.860Z,4.90
2018-12-25T21:27:33.778Z,4.80
2018-12-25T21:30:09.545Z,4.80
2018-12-25T21:32:42.095Z,4.80
2018-12-25T21:37:51.351Z,4.70
2018-12-25T21:40:22.652Z,4.70
2018-12-25T21:42:53.985Z,4.80
2018-12-25T21:45:24.691Z,4.70
2018-12-25T21:47:56.179Z,4.70
2018-12-25T21:50:26.607Z,4.70
2018-12-25T21:52:58.779Z,4.70
2018-12-25T21:55:29.516Z,4.70
2018-12-25T21:58:00.580Z,4.70
2018-12-25T22:00:32.869Z,4.60
2018-12-25T22:03:03.781Z,4.60
2018-12-25T22:05:34.864Z,4.60
2018-12-25T22:08:05.244Z,4.60
2018-12-25T22:10:35.611Z,4.70
2018-12-25T22:13:06.443Z,4.70
2018-12-25T22:15:37.284Z,4.70
2018-12-25T22:18:09.533Z,4.70
2018-12-25T22:20:40.539Z,4.60
2018-12-25T22:23:11.416Z,4.70
2018-12-25T22:25:41.910Z,4.70
2018-12-25T22:28:12.467Z,4.70
2018-12-25T22:30:42.899Z,4.70
2018-12-25T22:33:13.681Z,4.70
2018-12-25T22:35:46.864Z,4.70
2018-12-25T22:38:19.498Z,4.60
2018-12-25T22:40:50.030Z,4.60
2018-12-25T22:43:20.374Z,4.60
2018-12-25T22:45:50.789Z,4.60
2018-12-25T22:48:21.468Z,4.60
2018-12-25T22:50:51.940Z,4.70
2018-12-25T22:53:22.563Z,4.70
2018-12-25T22:55:54.735Z,4.70
2018-12-25T22:58:25.100Z,4.70
2018-12-25T23:00:55.539Z,4.60
2018-12-25T23:03:33.345Z,4.60
2018-12-25T23:06:06.316Z,4.60
2018-12-25T23:08:36.790Z,4.70
2018-12-25T23:11:07.968Z,4.60
2018-12-25T23:13:38.360Z,4.70
2018-12-25T23:16:08.976Z,4.60
2018-12-25T23:18:39.351Z,4.60
2018-12-25T23:21:09.731Z,4.70
2018-12-25T23:23:40.068Z,4.60
2018-12-25T23:26:10.431Z,4.60
2018-12-25T23:28:41.108Z,4.50
2018-12-25T23:31:11.528Z,4.50
2018-12-25T23:36:11.855Z,4.50
2018-12-25T23:38:42.564Z,4.50
2018-12-25T23:41:12.964Z,4.50
2018-12-25T23:43:43.371Z,4.50
2018-12-25T23:46:13.763Z,4.50
2018-12-25T23:48:44.095Z,4.50
2018-12-25T23:51:14.840Z,4.40
2018-12-25T23:53:45.175Z,4.40
2018-12-25T23:56:15.495Z,4.40
2018-12-25T23:58:45.848Z,4.40
