createdAt,value
2017-12-11T00:00:18.090Z,2.1
2017-12-11T00:02:17.687Z,1.6
2017-12-11T00:04:18.266Z,1.8
2017-12-11T00:06:20.820Z,1.7
2017-12-11T00:08:17.429Z,1.6
2017-12-11T00:10:17.012Z,2
2017-12-11T00:12:17.609Z,1.5
2017-12-11T00:14:18.162Z,1.5
2017-12-11T00:16:17.734Z,1.6
2017-12-11T00:18:17.314Z,1.1
2017-12-11T00:20:17.879Z,1.6
2017-12-11T00:22:17.452Z,1.9
2017-12-11T00:24:18.043Z,1.4
2017-12-11T00:26:17.632Z,1.7
2017-12-11T00:28:18.207Z,1.2
2017-12-11T00:30:17.779Z,1.4
2017-12-11T00:32:17.352Z,1.3
2017-12-11T00:34:17.911Z,1.5
2017-12-11T00:36:21.458Z,1.8
2017-12-11T00:38:18.055Z,1.3
2017-12-11T00:40:17.638Z,1.1
2017-12-11T00:42:18.211Z,1.2
2017-12-11T00:44:17.779Z,1
2017-12-11T00:46:17.374Z,1.5
2017-12-11T00:48:17.947Z,1.6
2017-12-11T00:50:17.529Z,1.7
2017-12-11T00:52:18.108Z,1.1
2017-12-11T00:54:17.671Z,1
2017-12-11T00:56:17.248Z,1.3
2017-12-11T00:58:17.834Z,1.4
2017-12-11T01:00:17.423Z,1.1
2017-12-11T01:02:17.997Z,1.2
2017-12-11T01:04:17.588Z,1.1
2017-12-11T01:06:21.154Z,1.3
2017-12-11T01:08:17.762Z,1.7
2017-12-11T01:10:17.359Z,1
2017-12-11T01:12:17.949Z,1
2017-12-11T01:14:17.556Z,1.1
2017-12-11T01:16:18.134Z,0.9
2017-12-11T01:18:17.752Z,1.2
2017-12-11T01:20:17.353Z,0.9
2017-12-11T01:22:17.975Z,0.8
2017-12-11T01:24:17.578Z,1
2017-12-11T01:26:17.188Z,0.8
2017-12-11T01:28:17.797Z,0.8
2017-12-11T01:30:17.399Z,0.5
2017-12-11T01:32:17.993Z,0.8
2017-12-11T01:34:17.599Z,0.8
2017-12-11T01:36:21.192Z,0.7
2017-12-11T01:38:17.823Z,0.7
2017-12-11T01:40:17.440Z,1.1
2017-12-11T01:42:18.060Z,1
2017-12-11T01:44:17.691Z,0.8
2017-12-11T01:46:21.299Z,1
2017-12-11T01:48:17.953Z,0.7
2017-12-11T01:50:17.568Z,0.4
2017-12-11T01:52:18.194Z,1.1
2017-12-11T01:54:17.819Z,0.5
2017-12-11T01:56:21.426Z,0.5
2017-12-11T01:58:18.092Z,0.7
2017-12-11T02:00:17.734Z,0.7
2017-12-11T02:02:17.371Z,0.8
2017-12-11T02:04:17.998Z,0.6
2017-12-11T02:06:16.634Z,0.5
2017-12-11T02:08:18.290Z,1.1
2017-12-11T02:10:16.921Z,0.7
2017-12-11T02:12:17.560Z,0.7
2017-12-11T02:14:18.206Z,0.5
2017-12-11T02:16:20.826Z,0.7
2017-12-11T02:18:17.518Z,0.6
2017-12-11T02:20:18.144Z,0.7
2017-12-11T02:22:17.798Z,0.6
2017-12-11T02:24:17.446Z,0.6
2017-12-11T02:26:21.063Z,0.7
2017-12-11T02:28:17.735Z,0.5
2017-12-11T02:30:17.385Z,0.8
2017-12-11T02:32:18.050Z,0.4
2017-12-11T02:34:17.728Z,0.5
2017-12-11T02:36:17.363Z,0.6
2017-12-11T02:38:18.018Z,0.9
2017-12-11T02:40:17.674Z,0.9
2017-12-11T02:42:18.328Z,0.7
2017-12-11T02:44:17.986Z,0.6
2017-12-11T02:46:16.638Z,0.4
2017-12-11T02:48:18.294Z,0.8
2017-12-11T02:50:17.937Z,0.7
2017-12-11T02:52:17.597Z,0.7
2017-12-11T02:54:18.249Z,1
2017-12-11T02:56:16.908Z,0.9
2017-12-11T02:58:17.564Z,0.6
2017-12-11T03:00:18.227Z,0.5
2017-12-11T03:02:17.886Z,0.8
2017-12-11T03:04:17.537Z,0.7
2017-12-11T03:06:17.202Z,0.7
2017-12-11T03:08:17.852Z,0.6
2017-12-11T03:10:17.508Z,0.7
2017-12-11T03:12:18.162Z,0.5
2017-12-11T03:14:17.815Z,0.6
2017-12-11T03:16:17.466Z,0.6
2017-12-11T03:18:18.116Z,0.8
2017-12-11T03:20:17.799Z,0.4
2017-12-11T03:22:17.441Z,0.6
2017-12-11T03:24:18.086Z,0.7
2017-12-11T03:26:16.754Z,0.6
2017-12-11T03:28:17.405Z,0.4
2017-12-11T03:30:18.060Z,1.1
2017-12-11T03:32:17.731Z,0.5
2017-12-11T03:34:18.382Z,0.9
2017-12-11T03:36:17.057Z,0.5
2017-12-11T03:38:17.710Z,0.6
2017-12-11T03:40:17.381Z,0.7
2017-12-11T03:42:18.032Z,0.5
2017-12-11T03:44:17.682Z,0.5
2017-12-11T03:46:17.364Z,0.6
2017-12-11T03:48:18.043Z,0.5
2017-12-11T03:50:17.715Z,0.6
2017-12-11T03:52:18.397Z,0.5
2017-12-11T03:54:18.050Z,0.6
2017-12-11T03:56:16.732Z,0.6
2017-12-11T03:58:17.380Z,0.7
2017-12-11T04:00:18.057Z,0.6
2017-12-11T04:02:17.729Z,0.5
2017-12-11T04:04:18.402Z,0.5
2017-12-11T04:06:17.071Z,0.4
2017-12-11T04:08:17.752Z,0.6
2017-12-11T04:10:17.403Z,0.4
2017-12-11T04:12:18.073Z,0.6
2017-12-11T04:14:17.754Z,0.4
2017-12-11T04:16:17.419Z,0.6
2017-12-11T04:18:18.095Z,0.5
2017-12-11T04:20:17.771Z,0.4
2017-12-11T04:22:17.428Z,0.4
2017-12-11T04:24:18.101Z,0.3
2017-12-11T04:26:17.753Z,0.4
2017-12-11T04:28:17.424Z,0.3
2017-12-11T04:30:18.094Z,0.3
2017-12-11T04:32:17.764Z,0.5
2017-12-11T04:34:17.426Z,0.3
2017-12-11T04:36:17.091Z,0.5
2017-12-11T04:38:17.754Z,0.5
2017-12-11T04:40:17.436Z,0.4
2017-12-11T04:42:18.096Z,0.7
2017-12-11T04:44:17.770Z,0.4
2017-12-11T04:46:17.431Z,0.3
2017-12-11T04:48:18.115Z,0.5
2017-12-11T04:50:17.796Z,0.3
2017-12-11T04:52:17.475Z,0.5
2017-12-11T04:54:18.145Z,0.7
2017-12-11T04:56:16.829Z,0.5
2017-12-11T04:58:17.484Z,0.4
2017-12-11T05:00:18.148Z,0.3
2017-12-11T05:02:17.803Z,0.6
2017-12-11T05:04:17.462Z,0.4
2017-12-11T05:06:17.119Z,0.6
2017-12-11T05:08:17.782Z,0.5
2017-12-11T05:10:17.456Z,0.6
2017-12-11T05:12:18.122Z,0.5
2017-12-11T05:14:17.768Z,0.7
2017-12-11T05:16:17.436Z,0.7
2017-12-11T05:18:18.101Z,0.4
2017-12-11T05:20:17.758Z,0.5
2017-12-11T05:22:17.413Z,0.6
2017-12-11T05:24:18.071Z,0.7
2017-12-11T05:26:20.706Z,0.5
2017-12-11T05:28:18.392Z,0.7
2017-12-11T05:30:18.044Z,0.8
2017-12-11T05:32:17.702Z,0.6
2017-12-11T05:34:18.353Z,0.8
2017-12-11T05:36:17.007Z,0.7
2017-12-11T05:38:17.656Z,0.8
2017-12-11T05:40:17.303Z,0.7
2017-12-11T05:42:17.945Z,0.8
2017-12-11T05:44:17.649Z,0.8
2017-12-11T05:46:18.253Z,0.9
2017-12-11T05:48:17.939Z,0.7
2017-12-11T05:50:17.601Z,0.9
2017-12-11T05:52:18.265Z,0.9
2017-12-11T05:54:17.921Z,1
2017-12-11T05:56:17.567Z,0.9
2017-12-11T05:58:18.217Z,1
2017-12-11T06:00:17.879Z,1.3
2017-12-11T06:02:17.526Z,1.5
2017-12-11T06:04:18.184Z,1.6
2017-12-11T06:06:16.840Z,1.5
2017-12-11T06:08:17.491Z,1.8
2017-12-11T06:10:17.126Z,2.2
2017-12-11T06:12:17.771Z,1.6
2017-12-11T06:14:17.418Z,1.9
2017-12-11T06:16:17.052Z,1.9
2017-12-11T06:18:17.688Z,1.8
2017-12-11T06:20:18.322Z,1.8
2017-12-11T06:22:17.970Z,2
2017-12-11T06:24:17.612Z,2
2017-12-11T06:26:17.255Z,1.9
2017-12-11T06:28:17.895Z,1.8
2017-12-11T06:30:17.524Z,1.7
2017-12-11T06:32:18.175Z,2.4
2017-12-11T06:34:17.810Z,2.4
2017-12-11T06:36:21.426Z,2
2017-12-11T06:38:18.093Z,2.4
2017-12-11T06:40:17.730Z,2.3
2017-12-11T06:42:18.369Z,2.6
2017-12-11T06:44:18.021Z,2.3
2017-12-11T06:46:16.666Z,2.4
2017-12-11T06:48:18.311Z,3
2017-12-11T06:50:17.946Z,2.8
2017-12-11T06:52:17.590Z,2.9
2017-12-11T06:54:18.214Z,3.1
2017-12-11T06:56:16.855Z,2.8
2017-12-11T06:58:17.477Z,3.6
2017-12-11T07:00:18.092Z,3.1
2017-12-11T07:02:17.720Z,2.8
2017-12-11T07:04:18.337Z,2.5
2017-12-11T07:06:16.970Z,3.3
2017-12-11T07:08:17.598Z,2.8
2017-12-11T07:10:17.234Z,3.3
2017-12-11T07:12:17.856Z,2.9
2017-12-11T07:14:17.489Z,2.7
2017-12-11T07:16:17.119Z,2.8
2017-12-11T07:18:17.745Z,2.4
2017-12-11T07:20:17.379Z,2.9
2017-12-11T07:22:18.011Z,3.1
2017-12-11T07:24:17.625Z,2.6
2017-12-11T07:26:17.259Z,2.5
2017-12-11T07:28:17.879Z,2.8
2017-12-11T07:30:17.491Z,2.7
2017-12-11T07:32:18.119Z,3.5
2017-12-11T07:34:17.731Z,3.2
2017-12-11T07:36:18.347Z,3.3
2017-12-11T07:38:17.972Z,3.5
2017-12-11T07:40:17.599Z,3.9
2017-12-11T07:42:18.236Z,3.8
2017-12-11T07:44:17.855Z,4.1
2017-12-11T07:46:17.469Z,4.2
2017-12-11T07:48:18.092Z,3.7
2017-12-11T07:50:17.713Z,3.8
2017-12-11T07:52:18.334Z,3.7
2017-12-11T07:54:17.984Z,4.3
2017-12-11T07:56:17.596Z,3.9
2017-12-11T07:58:18.212Z,4.4
2017-12-11T08:00:17.830Z,4.3
2017-12-11T08:02:17.454Z,3.9
2017-12-11T08:04:18.078Z,3.9
2017-12-11T08:06:16.703Z,4.3
2017-12-11T08:08:18.312Z,4.3
2017-12-11T08:10:16.945Z,4.2
2017-12-11T08:12:17.571Z,4.4
2017-12-11T08:14:18.225Z,4.2
2017-12-11T08:16:16.845Z,4.7
2017-12-11T08:18:17.462Z,4.4
2017-12-11T08:20:18.091Z,4.1
2017-12-11T08:22:17.709Z,4.2
2017-12-11T08:24:18.329Z,4.5
2017-12-11T08:26:17.945Z,4.6
2017-12-11T08:28:17.574Z,4.8
2017-12-11T08:30:18.198Z,5
2017-12-11T08:32:17.824Z,4.8
2017-12-11T08:34:17.456Z,4.8
2017-12-11T08:36:18.083Z,5
2017-12-11T08:40:17.342Z,4.6
2017-12-11T08:42:17.966Z,4.9
2017-12-11T08:44:17.592Z,5
2017-12-11T08:46:17.218Z,5
2017-12-11T08:48:17.852Z,5.1
2017-12-11T08:50:17.479Z,5.4
2017-12-11T08:52:18.111Z,5.3
2017-12-11T08:54:17.741Z,4.7
2017-12-11T08:56:17.380Z,4.7
2017-12-11T08:58:18.021Z,4.9
2017-12-11T09:00:17.676Z,5.3
2017-12-11T09:02:18.303Z,5.7
2017-12-11T09:04:17.939Z,5.2
2017-12-11T09:06:17.578Z,5.4
2017-12-11T09:08:18.210Z,5.5
2017-12-11T09:10:16.859Z,6
2017-12-11T09:12:17.512Z,5.5
2017-12-11T09:14:18.130Z,5.1
2017-12-11T09:16:17.770Z,5.4
2017-12-11T09:18:17.405Z,5.4
2017-12-11T09:20:18.041Z,5.4
2017-12-11T09:22:17.677Z,5.2
2017-12-11T09:24:18.318Z,5
2017-12-11T09:26:17.960Z,5.5
2017-12-11T09:28:17.604Z,5.2
2017-12-11T09:30:18.222Z,5.2
2017-12-11T09:32:17.877Z,5.6
2017-12-11T09:34:17.498Z,4.9
2017-12-11T09:36:18.142Z,5.1
2017-12-11T09:38:17.784Z,5.3
2017-12-11T09:40:17.428Z,4.8
2017-12-11T09:42:18.066Z,5.5
2017-12-11T09:44:17.709Z,4.6
2017-12-11T09:46:17.365Z,5.8
2017-12-11T09:48:18.022Z,4.9
2017-12-11T09:50:17.673Z,5.1
2017-12-11T09:52:18.329Z,4.9
2017-12-11T09:54:17.986Z,5.9
2017-12-11T09:56:17.642Z,5.8
2017-12-11T09:58:18.284Z,5.3
2017-12-11T10:00:17.942Z,5.6
2017-12-11T10:02:17.601Z,5.8
2017-12-11T10:04:18.253Z,5.8
2017-12-11T10:06:20.880Z,5.4
2017-12-11T10:08:17.543Z,6.3
2017-12-11T10:10:17.166Z,6
2017-12-11T10:12:17.823Z,6.8
2017-12-11T10:14:17.493Z,5.8
2017-12-11T10:16:17.139Z,5.4
2017-12-11T10:18:17.795Z,5.6
2017-12-11T10:20:17.449Z,5.9
2017-12-11T10:22:18.096Z,4.8
2017-12-11T10:24:17.754Z,5
2017-12-11T10:26:17.402Z,4.8
2017-12-11T10:28:18.038Z,4.6
2017-12-11T10:30:17.688Z,3.9
2017-12-11T10:32:18.334Z,5
2017-12-11T10:34:17.983Z,5.2
2017-12-11T10:36:16.645Z,5.3
2017-12-11T10:38:18.274Z,5
2017-12-11T10:40:16.918Z,6.1
2017-12-11T10:42:17.559Z,5.1
2017-12-11T10:44:18.207Z,4.8
2017-12-11T10:46:20.833Z,5.2
2017-12-11T10:48:17.492Z,5.3
2017-12-11T10:50:18.120Z,5.1
2017-12-11T10:52:17.839Z,4.5
2017-12-11T10:54:17.416Z,4.2
2017-12-11T10:56:21.043Z,4.3
2017-12-11T10:58:17.746Z,4.2
2017-12-11T11:00:17.333Z,4.5
2017-12-11T11:02:18.005Z,5
2017-12-11T11:04:17.640Z,4.2
2017-12-11T11:06:17.300Z,4.2
2017-12-11T11:08:17.948Z,4.2
2017-12-11T11:10:17.578Z,4.4
2017-12-11T11:12:18.233Z,4.3
2017-12-11T11:14:17.867Z,4
2017-12-11T11:16:17.516Z,4.1
2017-12-11T11:18:18.169Z,4.3
2017-12-11T11:20:17.808Z,4.7
2017-12-11T11:22:17.463Z,4.3
2017-12-11T11:24:18.119Z,4.7
2017-12-11T11:26:16.748Z,4.1
2017-12-11T11:28:17.388Z,4.7
2017-12-11T11:30:18.004Z,3.6
2017-12-11T11:32:17.651Z,3.9
2017-12-11T11:34:18.308Z,4.2
2017-12-11T11:36:16.938Z,4.8
2017-12-11T11:38:17.576Z,5.3
2017-12-11T11:40:17.228Z,5
2017-12-11T11:42:17.863Z,4.9
2017-12-11T11:44:17.516Z,5.3
2017-12-11T11:46:17.160Z,4.8
2017-12-11T11:48:17.823Z,4.3
2017-12-11T11:50:17.461Z,4.5
2017-12-11T11:52:18.111Z,4.4
2017-12-11T11:54:17.768Z,4.1
2017-12-11T11:56:17.427Z,4.2
2017-12-11T11:58:18.080Z,4.4
2017-12-11T12:00:17.739Z,4.1
2017-12-11T12:02:17.400Z,3.9
2017-12-11T12:04:18.049Z,4.7
2017-12-11T12:06:16.720Z,4.1
2017-12-11T12:08:18.366Z,3.8
2017-12-11T12:10:17.018Z,4.3
2017-12-11T12:12:17.667Z,4.4
2017-12-11T12:14:18.321Z,3.7
2017-12-11T12:16:16.986Z,3.8
2017-12-11T12:18:17.643Z,3.8
2017-12-11T12:20:18.283Z,3.7
2017-12-11T12:22:17.968Z,3.9
2017-12-11T12:24:17.630Z,3.7
2017-12-11T12:26:17.292Z,3.9
2017-12-11T12:28:17.952Z,4
2017-12-11T12:30:17.613Z,4.2
2017-12-11T12:32:18.264Z,4
2017-12-11T12:34:17.930Z,4.3
2017-12-11T12:36:17.569Z,4
2017-12-11T12:38:18.228Z,4.3
2017-12-11T12:40:16.898Z,5.1
2017-12-11T12:42:17.547Z,4.3
2017-12-11T12:44:18.188Z,4.5
2017-12-11T12:46:16.874Z,5.1
2017-12-11T12:48:17.509Z,5.6
2017-12-11T12:50:18.162Z,5.7
2017-12-11T12:52:17.807Z,5.3
2017-12-11T12:54:17.442Z,6.3
2017-12-11T12:56:17.124Z,6
2017-12-11T12:58:17.750Z,6.2
2017-12-11T13:00:17.402Z,7
2017-12-11T13:02:18.059Z,6.6
2017-12-11T13:04:17.741Z,7.2
2017-12-11T13:06:21.367Z,6.5
2017-12-11T13:08:18.038Z,6.9
2017-12-11T13:10:17.714Z,6.9
2017-12-11T13:12:18.363Z,6.6
2017-12-11T13:14:18.040Z,7.2
2017-12-11T13:16:16.700Z,6.9
2017-12-11T13:18:17.349Z,6.9
2017-12-11T13:20:18.006Z,6.9
2017-12-11T13:22:17.670Z,7.2
2017-12-11T13:24:18.327Z,6.6
2017-12-11T13:26:16.972Z,7.1
2017-12-11T13:28:17.654Z,7
2017-12-11T13:30:18.284Z,6.3
2017-12-11T13:32:17.939Z,6.7
2017-12-11T13:34:17.609Z,7.3
2017-12-11T13:36:17.273Z,6.3
2017-12-11T13:38:17.907Z,6
2017-12-11T13:40:17.562Z,6.5
2017-12-11T13:42:18.215Z,5.8
2017-12-11T13:44:17.885Z,6.9
2017-12-11T13:46:17.533Z,6.4
2017-12-11T13:48:18.174Z,6.7
2017-12-11T13:50:17.829Z,7
2017-12-11T13:52:17.469Z,6.7
2017-12-11T13:54:18.109Z,7.4
2017-12-11T13:56:20.720Z,6.8
2017-12-11T13:58:18.412Z,6.6
2017-12-11T14:00:18.046Z,7.2
2017-12-11T14:02:17.688Z,6.8
2017-12-11T14:04:18.337Z,7.1
2017-12-11T14:06:16.985Z,6.7
2017-12-11T14:08:17.631Z,7
2017-12-11T14:10:17.280Z,6.8
2017-12-11T14:12:17.900Z,7.3
2017-12-11T14:14:17.551Z,7.1
2017-12-11T14:16:17.218Z,7.7
2017-12-11T14:18:17.866Z,7.8
2017-12-11T14:20:17.530Z,6.8
2017-12-11T14:22:18.182Z,7.1
2017-12-11T14:24:17.831Z,8
2017-12-11T14:26:17.478Z,6.4
2017-12-11T14:28:18.129Z,7.2
2017-12-11T14:30:17.788Z,6.9
2017-12-11T14:32:17.450Z,7.1
2017-12-11T14:34:18.086Z,6.4
2017-12-11T14:36:17.764Z,7.5
2017-12-11T14:38:17.415Z,6.7
2017-12-11T14:40:17.058Z,6.1
2017-12-11T14:42:17.696Z,7.1
2017-12-11T14:44:18.349Z,6.3
2017-12-11T14:46:18.003Z,6.2
2017-12-11T14:48:17.653Z,6.4
2017-12-11T14:50:18.301Z,6.6
2017-12-11T14:52:17.953Z,6.4
2017-12-11T14:54:17.627Z,5.7
2017-12-11T14:56:17.275Z,6
2017-12-11T14:58:17.942Z,6.2
2017-12-11T15:00:17.601Z,6.2
2017-12-11T15:02:18.230Z,5.7
2017-12-11T15:04:17.884Z,6.8
2017-12-11T15:06:21.510Z,6.5
2017-12-11T15:08:18.183Z,6.5
2017-12-11T15:10:17.836Z,6.4
2017-12-11T15:12:17.503Z,5.6
2017-12-11T15:14:18.142Z,5
2017-12-11T15:16:16.807Z,5.8
2017-12-11T15:18:17.454Z,6.4
2017-12-11T15:22:17.737Z,6.3
2017-12-11T15:24:17.395Z,6.4
2017-12-11T15:26:17.063Z,5.7
2017-12-11T15:28:17.700Z,6
2017-12-11T15:30:18.343Z,5.4
2017-12-11T15:32:18.010Z,5.1
2017-12-11T15:34:17.650Z,6.6
2017-12-11T15:36:17.316Z,5.6
2017-12-11T15:38:17.971Z,5
2017-12-11T15:40:17.632Z,4.6
2017-12-11T15:42:18.287Z,4.8
2017-12-11T15:44:17.947Z,6.1
2017-12-11T15:46:16.599Z,5.8
2017-12-11T15:48:18.257Z,6
2017-12-11T15:50:17.901Z,6.1
2017-12-11T15:52:17.551Z,6
2017-12-11T15:54:18.213Z,5.2
2017-12-11T15:56:17.876Z,6
2017-12-11T15:58:17.536Z,5.4
2017-12-11T16:00:18.195Z,4.8
2017-12-11T16:02:17.851Z,5.2
2017-12-11T16:04:17.525Z,4.7
2017-12-11T16:06:21.138Z,4.9
2017-12-11T16:08:17.811Z,6.2
2017-12-11T16:10:17.461Z,6.4
2017-12-11T16:12:18.119Z,5.1
2017-12-11T16:14:17.760Z,4.6
2017-12-11T16:16:17.434Z,5.2
2017-12-11T16:18:18.104Z,5
2017-12-11T16:20:17.763Z,5.3
2017-12-11T16:22:17.448Z,5.3
2017-12-11T16:24:18.112Z,5.3
2017-12-11T16:26:16.788Z,5.3
2017-12-11T16:28:17.440Z,5.4
2017-12-11T16:30:18.126Z,5.7
2017-12-11T16:32:17.799Z,6.1
2017-12-11T16:34:17.437Z,5.4
2017-12-11T16:36:18.110Z,5
2017-12-11T16:38:17.777Z,5.5
2017-12-11T16:40:17.440Z,5.9
2017-12-11T16:42:18.103Z,4.9
2017-12-11T16:44:17.752Z,5.5
2017-12-11T16:46:17.446Z,5.4
2017-12-11T16:48:18.113Z,5.8
2017-12-11T16:50:17.770Z,5.4
2017-12-11T16:52:17.430Z,5.3
2017-12-11T16:54:18.076Z,5.7
2017-12-11T16:56:20.710Z,5.2
2017-12-11T16:58:18.380Z,5.5
2017-12-11T17:00:18.032Z,4.6
2017-12-11T17:02:17.688Z,5.1
2017-12-11T17:04:18.337Z,5.8
2017-12-11T17:06:18.000Z,6
2017-12-11T17:08:17.642Z,5
2017-12-11T17:10:17.299Z,5.2
2017-12-11T17:12:17.958Z,5.2
2017-12-11T17:14:17.622Z,4.7
2017-12-11T17:16:17.274Z,4.5
2017-12-11T17:18:17.936Z,4.9
2017-12-11T17:20:17.602Z,4.8
2017-12-11T17:22:18.256Z,4.5
2017-12-11T17:24:17.926Z,4.8
2017-12-11T17:26:17.599Z,4.6
2017-12-11T17:28:18.251Z,4.5
2017-12-11T17:30:17.921Z,4.9
2017-12-11T17:32:17.591Z,5.7
2017-12-11T17:34:18.257Z,4.9
2017-12-11T17:36:16.944Z,5.3
2017-12-11T17:38:17.609Z,4.8
2017-12-11T17:40:17.270Z,4.1
2017-12-11T17:42:17.920Z,4.8
2017-12-11T17:44:17.603Z,4.8
2017-12-11T17:46:17.281Z,4.3
2017-12-11T17:48:17.932Z,5
2017-12-11T17:50:17.585Z,4.5
2017-12-11T17:52:21.277Z,4.1
2017-12-11T17:54:17.955Z,4.5
2017-12-11T17:56:17.615Z,4.5
2017-12-11T17:58:18.289Z,4.6
2017-12-11T18:00:17.965Z,5.1
2017-12-11T18:02:17.648Z,5.4
2017-12-11T18:04:18.310Z,5.2
2017-12-11T18:06:16.983Z,5.2
2017-12-11T18:08:17.653Z,5
2017-12-11T18:10:17.321Z,5.3
2017-12-11T18:12:18.008Z,5.3
2017-12-11T18:14:17.673Z,5.1
2017-12-11T18:16:17.351Z,4.5
2017-12-11T18:18:18.023Z,4.3
2017-12-11T18:20:17.704Z,3.9
2017-12-11T18:22:18.376Z,4.1
2017-12-11T18:24:18.080Z,4.3
2017-12-11T18:26:16.797Z,4.3
2017-12-11T18:28:17.493Z,3.8
2017-12-11T18:30:18.190Z,3.9
2017-12-11T18:32:17.865Z,4.2
2017-12-11T18:34:17.543Z,4.6
2017-12-11T18:36:18.237Z,3.8
2017-12-11T18:38:17.916Z,4.1
2017-12-11T18:40:17.607Z,4
2017-12-11T18:42:18.258Z,4.6
2017-12-11T18:44:17.956Z,4.2
2017-12-11T18:46:16.643Z,5.2
2017-12-11T18:48:18.292Z,5
2017-12-11T18:50:17.990Z,4.4
2017-12-11T18:52:17.664Z,5.1
2017-12-11T18:54:18.334Z,4.6
2017-12-11T18:56:17.003Z,5.3
2017-12-11T18:58:17.677Z,4.5
2017-12-11T19:00:18.341Z,4.6
2017-12-11T19:02:18.010Z,4.1
2017-12-11T19:04:17.681Z,4.3
2017-12-11T19:06:17.339Z,5
2017-12-11T19:08:18.008Z,6.1
2017-12-11T19:10:17.686Z,4.5
2017-12-11T19:12:18.359Z,4.8
2017-12-11T19:14:18.042Z,5
2017-12-11T19:16:16.725Z,3.6
2017-12-11T19:18:17.394Z,4.8
2017-12-11T19:20:18.080Z,5
2017-12-11T19:22:17.759Z,4
2017-12-11T19:24:17.442Z,4.3
2017-12-11T19:26:17.137Z,4.3
2017-12-11T19:28:17.802Z,3.7
2017-12-11T19:30:17.482Z,4
2017-12-11T19:32:18.165Z,4.4
2017-12-11T19:34:17.851Z,4.2
2017-12-11T19:36:17.525Z,4
2017-12-11T19:38:18.206Z,4.6
2017-12-11T19:40:17.887Z,4.4
2017-12-11T19:42:17.584Z,4.4
2017-12-11T19:44:18.237Z,3.7
2017-12-11T19:46:16.940Z,4
2017-12-11T19:48:17.605Z,4.4
2017-12-11T19:50:18.312Z,4.2
2017-12-11T19:52:17.997Z,3.7
2017-12-11T19:54:17.698Z,3.4
2017-12-11T19:56:17.384Z,3.4
2017-12-11T19:58:18.079Z,3.1
2017-12-11T20:00:17.751Z,3.4
2017-12-11T20:02:17.439Z,3.7
2017-12-11T20:04:18.112Z,3.6
2017-12-11T20:06:16.845Z,3
2017-12-11T20:08:17.508Z,3.7
2017-12-11T20:10:17.204Z,3.5
2017-12-11T20:12:17.890Z,3.2
2017-12-11T20:14:17.586Z,3.5
2017-12-11T20:16:17.247Z,3.6
2017-12-11T20:18:17.943Z,3.5
2017-12-11T20:20:17.627Z,3.5
2017-12-11T20:22:18.309Z,3.6
2017-12-11T20:24:18.005Z,3.5
2017-12-11T20:26:16.678Z,3.7
2017-12-11T20:28:18.340Z,3.8
2017-12-11T20:30:18.020Z,3.7
2017-12-11T20:32:17.689Z,3.8
2017-12-11T20:34:18.371Z,3.3
2017-12-11T20:36:17.036Z,3.7
2017-12-11T20:38:17.709Z,3.6
2017-12-11T20:40:17.386Z,3.5
2017-12-11T20:42:18.069Z,3.6
2017-12-11T20:44:17.760Z,3.1
2017-12-11T20:46:17.434Z,3.5
2017-12-11T20:48:21.093Z,3.5
2017-12-11T20:50:17.808Z,3.5
2017-12-11T20:52:17.503Z,3.3
2017-12-11T20:54:18.166Z,4
2017-12-11T20:56:16.863Z,3.4
2017-12-11T20:58:17.539Z,3.2
2017-12-11T21:00:18.244Z,3
2017-12-11T21:02:17.919Z,3.1
2017-12-11T21:04:17.606Z,2.6
2017-12-11T21:06:17.293Z,3
2017-12-11T21:08:17.986Z,3.1
2017-12-11T21:10:17.662Z,3
2017-12-11T21:12:18.343Z,6.2
2017-12-11T21:14:18.039Z,4.7
2017-12-11T21:20:17.109Z,3.9
2017-12-11T21:22:17.798Z,4.9
2017-12-11T21:24:17.503Z,3.5
2017-12-11T21:26:17.213Z,4
2017-12-11T21:28:17.908Z,3.7
2017-12-11T21:30:17.614Z,3.6
2017-12-11T21:32:18.324Z,3.4
2017-12-11T21:34:18.028Z,3.6
2017-12-11T21:36:16.740Z,3.6
2017-12-11T21:38:18.423Z,3.9
2017-12-11T21:40:17.123Z,3.8
2017-12-11T21:42:17.803Z,3.4
2017-12-11T21:44:17.527Z,3.5
2017-12-11T21:46:17.211Z,3.8
2017-12-11T21:48:17.894Z,3.3
2017-12-11T21:50:17.655Z,3.6
2017-12-11T21:52:18.369Z,3.4
2017-12-11T21:54:18.059Z,3.8
2017-12-11T21:56:17.741Z,4.1
2017-12-11T21:58:17.455Z,3.4
2017-12-11T22:00:18.143Z,3.1
2017-12-11T22:02:17.874Z,4.2
2017-12-11T22:04:17.568Z,3.2
2017-12-11T22:06:17.271Z,3.9
2017-12-11T22:08:17.971Z,3.9
2017-12-11T22:10:17.675Z,4.1
2017-12-11T22:12:18.377Z,4
2017-12-11T22:14:18.076Z,4
2017-12-11T22:16:17.780Z,3.6
2017-12-11T22:18:17.491Z,3.7
2017-12-11T22:20:18.188Z,3.8
2017-12-11T22:22:20.895Z,3.8
2017-12-11T22:24:17.622Z,3.6
2017-12-11T22:26:17.335Z,3.7
2017-12-11T22:28:18.044Z,3.4
2017-12-11T22:30:17.754Z,3.7
2017-12-11T22:32:17.449Z,4.2
2017-12-11T22:34:18.155Z,3.9
2017-12-11T22:36:16.893Z,4.2
2017-12-11T22:38:17.601Z,3.5
2017-12-11T22:40:17.308Z,3.3
2017-12-11T22:42:18.013Z,3.7
2017-12-11T22:44:17.721Z,3.4
2017-12-11T22:46:17.457Z,3.4
2017-12-11T22:48:18.152Z,3.4
2017-12-11T22:50:17.861Z,2.8
2017-12-11T22:52:17.588Z,3
2017-12-11T22:54:18.298Z,2.8
2017-12-11T22:56:17.026Z,2.9
2017-12-11T22:58:17.750Z,2.3
2017-12-11T23:00:17.460Z,2.5
2017-12-11T23:02:18.181Z,2.5
2017-12-11T23:04:17.900Z,2
2017-12-11T23:06:17.627Z,2
2017-12-11T23:08:21.343Z,2.3
2017-12-11T23:10:17.066Z,2.1
2017-12-11T23:12:17.781Z,1.8
2017-12-11T23:14:17.512Z,1.9
2017-12-11T23:16:17.231Z,2
2017-12-11T23:18:17.949Z,1.8
2017-12-11T23:20:17.669Z,2
2017-12-11T23:22:18.405Z,2.1
2017-12-11T23:24:18.144Z,1.9
2017-12-11T23:26:16.862Z,2.1
2017-12-11T23:28:17.572Z,1.6
2017-12-11T23:30:18.281Z,2.3
2017-12-11T23:32:18.001Z,2.1
2017-12-11T23:34:17.731Z,1.7
2017-12-11T23:36:17.446Z,2.2
2017-12-11T23:38:18.171Z,1.9
2017-12-11T23:40:17.901Z,1.9
2017-12-11T23:42:17.616Z,2
2017-12-11T23:44:18.330Z,2
2017-12-11T23:46:17.064Z,1.9
2017-12-11T23:48:17.766Z,2
2017-12-11T23:50:17.518Z,1.8
2017-12-11T23:52:18.242Z,2
2017-12-11T23:54:17.952Z,1.6
2017-12-11T23:56:17.685Z,1.8
2017-12-11T23:58:18.405Z,1.7
