createdAt,value
2022-11-03T00:02:07.952Z,10.00
2022-11-03T00:04:35.300Z,10.00
2022-11-03T00:07:02.581Z,10.00
2022-11-03T00:09:31.991Z,10.00
2022-11-03T00:15:49.240Z,10.00
2022-11-03T00:18:17.227Z,10.00
2022-11-03T00:20:44.874Z,10.00
2022-11-03T00:23:12.177Z,10.00
2022-11-03T00:25:39.910Z,10.00
2022-11-03T00:28:07.223Z,9.90
2022-11-03T00:30:34.567Z,9.90
2022-11-03T00:33:01.893Z,9.90
2022-11-03T00:35:29.093Z,9.90
2022-11-03T00:37:56.261Z,9.90
2022-11-03T00:40:23.408Z,9.80
2022-11-03T00:42:50.553Z,9.80
2022-11-03T00:45:17.784Z,9.80
2022-11-03T00:48:03.422Z,9.80
2022-11-03T00:50:33.349Z,9.80
2022-11-03T00:53:00.500Z,9.80
2022-11-03T00:55:27.741Z,9.80
2022-11-03T00:57:54.923Z,9.80
2022-11-03T01:00:22.169Z,9.80
2022-11-03T01:02:49.413Z,9.80
2022-11-03T01:05:35.160Z,9.70
2022-11-03T01:08:03.219Z,9.80
2022-11-03T01:10:30.374Z,9.70
2022-11-03T01:12:57.751Z,9.70
2022-11-03T01:15:24.898Z,9.70
2022-11-03T01:17:52.162Z,9.70
2022-11-03T01:20:19.528Z,9.80
2022-11-03T01:22:46.885Z,9.80
2022-11-03T01:25:14.337Z,9.80
2022-11-03T01:27:41.567Z,9.80
2022-11-03T01:30:09.149Z,9.80
2022-11-03T01:32:36.509Z,9.80
2022-11-03T01:35:03.954Z,9.80
2022-11-03T01:37:31.174Z,9.80
2022-11-03T01:39:58.390Z,9.80
2022-11-03T01:42:25.806Z,9.80
2022-11-03T01:44:53.017Z,9.80
2022-11-03T01:47:36.285Z,9.70
2022-11-03T01:50:15.810Z,9.70
2022-11-03T01:52:44.841Z,9.70
2022-11-03T01:55:18.845Z,9.70
2022-11-03T01:57:52.957Z,9.60
2022-11-03T02:00:20.628Z,9.60
2022-11-03T02:02:48.454Z,9.60
2022-11-03T02:05:19.945Z,9.60
2022-11-03T02:07:50.086Z,9.60
2022-11-03T02:10:18.389Z,9.60
2022-11-03T02:12:45.819Z,9.50
2022-11-03T02:15:16.388Z,9.50
2022-11-03T02:17:46.955Z,9.50
2022-11-03T02:20:23.878Z,9.50
2022-11-03T02:23:18.784Z,9.50
2022-11-03T02:25:47.661Z,9.50
2022-11-03T02:28:20.209Z,9.40
2022-11-03T02:31:00.930Z,9.40
2022-11-03T02:33:54.915Z,9.30
2022-11-03T02:36:33.978Z,9.30
2022-11-03T02:39:11.884Z,9.30
2022-11-03T02:41:40.545Z,9.20
2022-11-03T02:44:16.783Z,9.20
2022-11-03T02:46:46.236Z,9.20
2022-11-03T02:49:13.567Z,9.10
2022-11-03T02:51:41.106Z,9.10
2022-11-03T02:54:26.342Z,9.00
2022-11-03T02:56:59.305Z,9.00
2022-11-03T02:59:39.355Z,9.00
2022-11-03T03:02:16.101Z,9.00
2022-11-03T03:04:50.125Z,8.90
2022-11-03T03:07:27.744Z,8.90
2022-11-03T03:10:05.771Z,8.90
2022-11-03T03:12:37.217Z,8.90
2022-11-03T03:15:07.207Z,8.80
2022-11-03T03:17:54.083Z,8.80
2022-11-03T03:20:39.368Z,8.80
2022-11-03T03:23:20.845Z,8.80
2022-11-03T03:26:14.279Z,8.80
2022-11-03T03:28:53.836Z,8.80
2022-11-03T03:31:24.843Z,8.80
2022-11-03T03:34:04.404Z,8.80
2022-11-03T03:36:40.731Z,8.70
2022-11-03T03:39:12.170Z,8.70
2022-11-03T03:41:40.880Z,8.70
2022-11-03T03:44:10.569Z,8.70
2022-11-03T03:46:42.948Z,8.60
2022-11-03T03:49:10.222Z,8.60
2022-11-03T03:51:38.548Z,8.60
2022-11-03T03:54:05.704Z,8.50
2022-11-03T03:56:47.969Z,8.50
2022-11-03T03:59:15.401Z,8.50
2022-11-03T04:01:42.786Z,8.40
2022-11-03T04:04:10.327Z,8.50
2022-11-03T04:06:37.660Z,8.40
2022-11-03T04:09:05.016Z,8.40
2022-11-03T04:11:50.709Z,8.40
2022-11-03T04:14:36.269Z,8.40
2022-11-03T04:17:22.316Z,8.40
2022-11-03T04:20:08.089Z,8.40
2022-11-03T04:22:35.283Z,8.40
2022-11-03T04:25:02.506Z,8.40
2022-11-03T04:27:33.000Z,8.40
2022-11-03T04:30:10.841Z,8.30
2022-11-03T04:32:38.260Z,8.30
2022-11-03T04:35:24.316Z,8.30
2022-11-03T04:37:57.567Z,8.30
2022-11-03T04:40:25.402Z,8.30
2022-11-03T04:42:53.062Z,8.30
2022-11-03T04:45:30.712Z,8.30
2022-11-03T04:48:01.703Z,8.30
2022-11-03T04:50:28.860Z,8.20
2022-11-03T04:52:59.885Z,8.20
2022-11-03T04:55:27.755Z,8.20
2022-11-03T04:58:00.368Z,8.20
2022-11-03T05:00:27.876Z,8.10
2022-11-03T05:02:56.374Z,8.10
2022-11-03T05:05:26.281Z,8.10
2022-11-03T05:07:56.733Z,8.10
2022-11-03T05:10:29.511Z,8.10
2022-11-03T05:12:57.802Z,8.10
2022-11-03T05:15:34.693Z,8.00
2022-11-03T05:18:07.330Z,8.00
2022-11-03T05:20:43.115Z,8.00
2022-11-03T05:23:12.337Z,8.00
2022-11-03T05:25:42.419Z,7.90
2022-11-03T05:28:30.569Z,7.90
2022-11-03T05:30:58.109Z,7.90
2022-11-03T05:33:32.249Z,7.90
2022-11-03T05:36:03.393Z,7.90
2022-11-03T05:38:33.095Z,7.90
2022-11-03T05:41:01.355Z,7.80
2022-11-03T05:43:30.062Z,7.80
2022-11-03T05:46:02.319Z,7.80
2022-11-03T05:48:43.946Z,7.80
2022-11-03T05:51:28.195Z,7.80
2022-11-03T05:53:58.484Z,7.90
2022-11-03T05:56:26.428Z,7.80
2022-11-03T05:58:57.536Z,7.80
2022-11-03T06:01:36.400Z,7.80
2022-11-03T06:04:29.379Z,7.80
2022-11-03T06:07:01.967Z,7.80
2022-11-03T06:09:32.077Z,7.80
2022-11-03T06:12:01.806Z,7.80
2022-11-03T06:14:31.508Z,7.80
2022-11-03T06:17:20.988Z,7.80
2022-11-03T06:19:52.273Z,7.80
2022-11-03T06:22:35.427Z,7.70
2022-11-03T06:25:25.281Z,7.70
2022-11-03T06:27:53.492Z,7.70
2022-11-03T06:30:28.529Z,7.70
2022-11-03T06:33:00.021Z,7.70
2022-11-03T06:35:27.551Z,7.70
2022-11-03T06:37:57.963Z,7.70
2022-11-03T06:40:35.181Z,7.70
2022-11-03T06:43:20.847Z,7.60
2022-11-03T06:45:51.227Z,7.60
2022-11-03T06:48:24.697Z,7.60
2022-11-03T06:50:52.928Z,7.60
2022-11-03T06:53:24.146Z,7.60
2022-11-03T06:55:51.711Z,7.60
2022-11-03T06:58:37.713Z,7.60
2022-11-03T07:01:32.719Z,7.60
2022-11-03T07:04:20.882Z,7.50
2022-11-03T07:06:53.041Z,7.50
2022-11-03T07:09:24.277Z,7.50
2022-11-03T07:11:57.330Z,7.40
2022-11-03T07:14:34.232Z,7.40
2022-11-03T07:17:05.157Z,7.40
2022-11-03T07:19:39.712Z,7.40
2022-11-03T07:22:18.921Z,7.40
2022-11-03T07:24:47.898Z,7.40
2022-11-03T07:27:22.468Z,7.30
2022-11-03T07:29:51.759Z,7.30
2022-11-03T07:32:26.843Z,7.40
2022-11-03T07:34:58.477Z,7.30
2022-11-03T07:37:26.846Z,7.30
2022-11-03T07:39:54.341Z,7.30
2022-11-03T07:42:27.605Z,7.30
2022-11-03T07:45:00.550Z,7.30
2022-11-03T07:47:29.084Z,7.30
2022-11-03T07:49:56.915Z,7.30
2022-11-03T07:52:26.850Z,7.20
2022-11-03T07:54:57.310Z,7.20
2022-11-03T07:57:30.822Z,7.20
2022-11-03T08:00:10.859Z,7.20
2022-11-03T08:03:00.212Z,7.20
2022-11-03T08:05:27.742Z,7.10
2022-11-03T08:07:54.933Z,7.10
2022-11-03T08:10:22.109Z,7.10
2022-11-03T08:12:49.518Z,7.10
2022-11-03T08:15:16.908Z,7.00
2022-11-03T08:20:28.786Z,7.00
2022-11-03T08:25:43.967Z,7.00
2022-11-03T08:28:11.529Z,7.00
2022-11-03T08:30:39.020Z,7.00
2022-11-03T08:33:06.753Z,7.00
2022-11-03T08:35:34.275Z,7.00
2022-11-03T08:38:01.550Z,7.10
2022-11-03T08:40:29.033Z,7.20
2022-11-03T08:42:56.207Z,7.20
2022-11-03T08:45:24.306Z,7.20
2022-11-03T08:47:51.848Z,7.20
2022-11-03T08:50:19.250Z,7.20
2022-11-03T08:52:46.415Z,7.30
2022-11-03T08:55:13.738Z,7.30
2022-11-03T08:57:40.939Z,7.30
2022-11-03T09:00:10.123Z,7.40
2022-11-03T09:02:37.512Z,7.40
2022-11-03T09:05:06.055Z,7.40
2022-11-03T09:10:23.190Z,7.50
2022-11-03T09:12:52.335Z,7.50
2022-11-03T09:15:19.724Z,7.60
2022-11-03T09:17:46.895Z,7.60
2022-11-03T09:20:14.282Z,7.60
2022-11-03T09:22:41.477Z,7.70
2022-11-03T09:25:09.134Z,7.70
2022-11-03T09:27:36.351Z,7.70
2022-11-03T09:30:13.278Z,7.70
2022-11-03T09:32:41.562Z,7.80
2022-11-03T09:35:10.037Z,7.90
2022-11-03T09:37:37.302Z,7.90
2022-11-03T09:40:04.856Z,7.90
2022-11-03T09:42:34.619Z,8.00
2022-11-03T09:45:02.546Z,8.00
2022-11-03T09:47:35.469Z,8.10
2022-11-03T09:50:03.939Z,8.10
2022-11-03T09:52:32.443Z,8.20
2022-11-03T09:55:00.053Z,8.20
2022-11-03T09:57:28.622Z,8.20
2022-11-03T09:59:56.531Z,8.30
2022-11-03T10:02:30.229Z,8.30
2022-11-03T10:05:08.274Z,8.40
2022-11-03T10:07:38.548Z,8.40
2022-11-03T10:10:06.389Z,8.40
2022-11-03T10:12:37.944Z,8.50
2022-11-03T10:15:06.106Z,8.50
2022-11-03T10:17:33.546Z,8.60
2022-11-03T10:20:02.288Z,8.60
2022-11-03T10:22:29.555Z,8.60
2022-11-03T10:25:34.240Z,8.60
2022-11-03T10:28:23.110Z,8.60
2022-11-03T10:31:11.169Z,8.60
2022-11-03T10:33:41.018Z,8.60
2022-11-03T10:36:17.876Z,8.70
2022-11-03T10:38:45.718Z,8.70
2022-11-03T10:41:33.490Z,8.70
2022-11-03T10:44:04.937Z,8.70
2022-11-03T10:46:49.765Z,8.70
2022-11-03T10:49:19.905Z,8.80
2022-11-03T10:51:50.174Z,8.80
2022-11-03T10:54:19.512Z,8.80
2022-11-03T10:56:48.489Z,8.90
2022-11-03T10:59:22.750Z,8.90
2022-11-03T11:01:50.109Z,8.90
2022-11-03T11:04:19.561Z,9.00
2022-11-03T11:06:47.947Z,9.00
2022-11-03T11:09:21.844Z,9.10
2022-11-03T11:12:07.338Z,9.10
2022-11-03T11:15:01.136Z,9.10
2022-11-03T11:17:55.199Z,9.10
2022-11-03T11:20:33.782Z,9.10
2022-11-03T11:23:41.811Z,9.20
2022-11-03T11:26:30.491Z,9.30
2022-11-03T11:29:10.579Z,9.30
2022-11-03T11:31:44.391Z,9.30
2022-11-03T11:34:20.508Z,9.40
2022-11-03T11:37:08.014Z,9.40
2022-11-03T11:39:41.213Z,9.40
2022-11-03T11:42:15.474Z,9.50
2022-11-03T11:44:46.075Z,9.50
2022-11-03T11:47:33.190Z,9.50
2022-11-03T11:50:25.933Z,9.50
2022-11-03T11:53:05.385Z,9.60
2022-11-03T11:55:51.721Z,9.60
2022-11-03T11:58:23.782Z,9.60
2022-11-03T12:01:20.032Z,9.60
2022-11-03T12:03:49.053Z,9.70
2022-11-03T12:06:16.863Z,9.80
2022-11-03T12:08:44.496Z,9.80
2022-11-03T12:11:14.603Z,9.90
2022-11-03T12:13:51.602Z,9.90
2022-11-03T12:16:32.913Z,9.90
2022-11-03T12:19:37.533Z,10.00
2022-11-03T12:22:29.357Z,10.10
2022-11-03T12:24:59.093Z,10.10
2022-11-03T12:27:26.351Z,10.20
2022-11-03T12:29:59.888Z,10.20
2022-11-03T12:32:35.559Z,10.30
2022-11-03T12:35:08.476Z,10.20
2022-11-03T12:37:37.714Z,10.30
2022-11-03T12:40:06.104Z,10.30
2022-11-03T12:42:33.636Z,10.40
2022-11-03T12:45:01.361Z,10.40
2022-11-03T12:47:28.694Z,10.50
2022-11-03T12:49:55.997Z,10.50
2022-11-03T12:52:23.293Z,10.50
2022-11-03T12:54:51.195Z,10.50
2022-11-03T12:57:18.369Z,10.50
2022-11-03T12:59:45.620Z,10.60
2022-11-03T13:02:13.130Z,10.60
2022-11-03T13:04:40.574Z,10.70
2022-11-03T13:07:08.497Z,10.70
2022-11-03T13:09:36.355Z,10.80
2022-11-03T13:12:22.019Z,10.80
2022-11-03T13:14:49.377Z,10.80
2022-11-03T13:17:16.771Z,10.90
2022-11-03T13:19:43.977Z,10.90
2022-11-03T13:22:11.299Z,10.90
2022-11-03T13:24:40.747Z,10.90
2022-11-03T13:27:08.450Z,10.90
2022-11-03T13:29:36.491Z,11.00
2022-11-03T13:32:09.721Z,11.10
2022-11-03T13:34:37.254Z,11.10
2022-11-03T13:37:05.088Z,11.10
2022-11-03T13:39:33.000Z,11.10
2022-11-03T13:42:00.704Z,11.20
2022-11-03T13:44:28.270Z,11.20
2022-11-03T13:46:55.573Z,11.20
2022-11-03T13:52:10.603Z,11.20
2022-11-03T14:00:39.196Z,11.30
2022-11-03T14:05:54.486Z,11.20
2022-11-03T14:08:21.929Z,11.30
2022-11-03T14:10:49.591Z,11.30
2022-11-03T14:13:16.960Z,11.30
2022-11-03T14:15:44.376Z,11.40
2022-11-03T14:18:11.875Z,11.40
2022-11-03T14:20:39.409Z,11.30
2022-11-03T14:23:07.064Z,11.40
2022-11-03T14:25:34.673Z,11.40
2022-11-03T14:28:02.178Z,11.40
2022-11-03T14:30:29.465Z,11.40
2022-11-03T14:32:59.565Z,11.50
2022-11-03T14:35:27.107Z,11.50
2022-11-03T14:37:54.394Z,11.50
2022-11-03T14:40:40.230Z,11.50
2022-11-03T14:43:08.060Z,11.50
2022-11-03T14:45:38.351Z,11.50
2022-11-03T14:48:09.284Z,11.50
2022-11-03T14:50:37.382Z,11.50
2022-11-03T14:53:04.745Z,11.50
2022-11-03T14:55:31.996Z,11.50
2022-11-03T14:57:59.460Z,11.50
2022-11-03T15:00:26.744Z,11.50
2022-11-03T15:02:54.070Z,11.40
2022-11-03T15:05:39.655Z,11.40
2022-11-03T15:08:07.205Z,11.40
2022-11-03T15:10:34.655Z,11.40
2022-11-03T15:13:02.137Z,11.40
2022-11-03T15:15:29.396Z,11.40
2022-11-03T15:18:01.617Z,11.40
2022-11-03T15:20:30.588Z,11.40
2022-11-03T15:25:45.200Z,11.30
2022-11-03T15:28:12.811Z,11.30
2022-11-03T15:30:40.199Z,11.30
2022-11-03T15:33:07.500Z,11.30
2022-11-03T15:35:35.017Z,11.30
2022-11-03T15:38:02.239Z,11.20
2022-11-03T15:40:29.752Z,11.20
2022-11-03T15:43:02.666Z,11.10
2022-11-03T15:45:30.495Z,11.10
2022-11-03T15:47:58.581Z,11.00
2022-11-03T15:50:26.594Z,10.90
2022-11-03T15:52:55.337Z,10.90
2022-11-03T15:55:23.361Z,10.80
2022-11-03T15:57:51.063Z,10.70
2022-11-03T16:00:19.694Z,10.60
2022-11-03T16:02:50.336Z,10.60
2022-11-03T16:05:23.833Z,10.50
2022-11-03T16:07:52.905Z,10.50
2022-11-03T16:10:20.448Z,10.40
2022-11-03T16:12:47.695Z,10.40
2022-11-03T16:15:15.524Z,10.30
2022-11-03T16:17:45.519Z,10.30
2022-11-03T16:20:13.752Z,10.20
2022-11-03T16:22:41.049Z,10.20
2022-11-03T16:25:12.805Z,10.10
2022-11-03T16:27:41.741Z,10.10
2022-11-03T16:30:10.032Z,10.00
2022-11-03T16:32:37.293Z,10.00
2022-11-03T16:35:05.559Z,9.90
2022-11-03T16:37:32.980Z,9.90
2022-11-03T16:40:00.466Z,9.80
2022-11-03T16:42:27.609Z,9.80
2022-11-03T16:44:55.706Z,9.80
2022-11-03T16:47:22.987Z,9.70
2022-11-03T16:49:53.057Z,9.70
2022-11-03T16:52:20.527Z,9.60
2022-11-03T16:54:47.613Z,9.60
2022-11-03T16:57:14.821Z,9.50
2022-11-03T16:59:42.030Z,9.50
2022-11-03T17:02:15.082Z,9.40
2022-11-03T17:04:44.202Z,9.40
2022-11-03T17:07:11.367Z,9.30
2022-11-03T17:09:38.623Z,9.30
2022-11-03T17:12:06.105Z,9.20
2022-11-03T17:14:33.264Z,9.20
2022-11-03T17:17:00.354Z,9.10
2022-11-03T17:19:27.531Z,9.10
2022-11-03T17:21:54.697Z,9.00
2022-11-03T17:24:22.251Z,9.00
2022-11-03T17:27:07.300Z,8.90
2022-11-03T17:29:37.456Z,8.90
2022-11-03T17:32:08.561Z,8.90
2022-11-03T17:34:37.495Z,8.90
2022-11-03T17:37:04.776Z,8.80
2022-11-03T17:39:34.535Z,8.80
2022-11-03T17:42:22.070Z,8.80
2022-11-03T17:44:51.665Z,8.80
2022-11-03T17:47:20.690Z,8.80
2022-11-03T17:49:49.158Z,8.80
2022-11-03T17:52:27.943Z,8.80
2022-11-03T17:55:00.374Z,8.80
2022-11-03T17:57:28.140Z,8.70
2022-11-03T17:59:58.681Z,8.70
2022-11-03T18:02:29.484Z,8.60
2022-11-03T18:05:28.663Z,8.50
2022-11-03T18:07:58.050Z,8.40
2022-11-03T18:10:38.254Z,8.40
2022-11-03T18:13:16.687Z,8.30
2022-11-03T18:16:05.558Z,8.30
2022-11-03T18:18:39.919Z,8.30
2022-11-03T18:21:11.525Z,8.30
2022-11-03T18:23:39.091Z,8.30
2022-11-03T18:26:17.372Z,8.30
2022-11-03T18:28:45.529Z,8.20
2022-11-03T18:31:41.400Z,8.20
2022-11-03T18:34:21.995Z,8.20
2022-11-03T18:36:49.488Z,8.10
2022-11-03T18:39:26.376Z,8.10
2022-11-03T18:41:53.744Z,8.00
2022-11-03T18:44:29.665Z,8.00
2022-11-03T18:46:58.432Z,8.00
2022-11-03T18:49:27.285Z,8.00
2022-11-03T18:52:04.410Z,8.00
2022-11-03T18:54:33.644Z,8.00
2022-11-03T18:57:01.625Z,7.90
2022-11-03T18:59:32.062Z,7.90
2022-11-03T19:01:59.597Z,7.90
2022-11-03T19:04:27.266Z,7.90
2022-11-03T19:09:49.822Z,7.90
2022-11-03T19:12:17.244Z,7.90
2022-11-03T19:14:46.070Z,7.90
2022-11-03T19:17:23.339Z,7.90
2022-11-03T19:19:55.455Z,7.80
2022-11-03T19:22:24.851Z,7.80
2022-11-03T19:24:53.004Z,7.80
2022-11-03T19:27:26.617Z,7.80
2022-11-03T19:29:55.390Z,7.70
2022-11-03T19:32:29.552Z,7.70
2022-11-03T19:35:03.510Z,7.70
2022-11-03T19:37:35.403Z,7.70
2022-11-03T19:40:06.165Z,7.60
2022-11-03T19:42:37.102Z,7.60
2022-11-03T19:45:13.069Z,7.60
2022-11-03T19:50:35.329Z,7.60
2022-11-03T19:53:06.099Z,7.50
2022-11-03T19:55:37.069Z,7.60
2022-11-03T19:58:15.851Z,7.50
2022-11-03T20:00:48.026Z,7.50
2022-11-03T20:03:15.707Z,7.50
2022-11-03T20:05:48.966Z,7.50
2022-11-03T20:08:20.377Z,7.50
2022-11-03T20:10:48.375Z,7.50
2022-11-03T20:13:18.931Z,7.60
2022-11-03T20:15:46.917Z,7.60
2022-11-03T20:18:15.290Z,7.60
2022-11-03T20:20:44.450Z,7.60
2022-11-03T20:23:20.287Z,7.60
2022-11-03T20:25:48.158Z,7.50
2022-11-03T20:28:28.640Z,7.50
2022-11-03T20:30:58.107Z,7.50
2022-11-03T20:33:26.147Z,7.50
2022-11-03T20:35:54.966Z,7.50
2022-11-03T20:38:25.064Z,7.50
2022-11-03T20:41:00.871Z,7.50
2022-11-03T20:43:35.435Z,7.40
2022-11-03T20:46:13.212Z,7.40
2022-11-03T20:48:40.584Z,7.40
2022-11-03T20:51:08.388Z,7.40
2022-11-03T20:53:36.150Z,7.30
2022-11-03T20:56:03.437Z,7.30
2022-11-03T20:58:31.329Z,7.30
2022-11-03T21:00:59.037Z,7.30
2022-11-03T21:03:53.483Z,7.30
2022-11-03T21:06:17.777Z,7.30
2022-11-03T21:08:46.288Z,7.30
2022-11-03T21:11:29.986Z,7.30
2022-11-03T21:14:13.326Z,7.30
2022-11-03T21:16:59.723Z,7.30
2022-11-03T21:19:48.491Z,7.20
2022-11-03T21:22:53.442Z,7.20
2022-11-03T21:25:23.818Z,7.10
2022-11-03T21:27:52.646Z,7.10
2022-11-03T21:30:20.084Z,7.00
2022-11-03T21:32:48.120Z,7.00
2022-11-03T21:35:20.550Z,7.00
2022-11-03T21:37:48.300Z,6.90
2022-11-03T21:40:15.526Z,6.90
2022-11-03T21:43:01.110Z,6.80
2022-11-03T21:45:29.052Z,6.80
2022-11-03T21:48:15.026Z,6.80
2022-11-03T21:50:43.277Z,6.80
2022-11-03T21:53:11.868Z,6.80
2022-11-03T21:55:39.664Z,6.70
2022-11-03T21:58:07.332Z,6.70
2022-11-03T22:00:35.236Z,6.70
2022-11-03T22:03:02.487Z,6.70
2022-11-03T22:05:59.034Z,6.60
2022-11-03T22:08:26.472Z,6.60
2022-11-03T22:10:54.072Z,6.60
2022-11-03T22:13:21.341Z,6.50
2022-11-03T22:16:06.697Z,6.50
2022-11-03T22:18:34.911Z,6.50
2022-11-03T22:21:20.525Z,6.50
2022-11-03T22:24:05.964Z,6.50
2022-11-03T22:26:52.162Z,6.50
2022-11-03T22:29:38.034Z,6.50
2022-11-03T22:32:12.448Z,6.60
2022-11-03T22:34:58.025Z,6.60
2022-11-03T22:37:25.237Z,6.60
2022-11-03T22:40:11.074Z,6.60
2022-11-03T22:42:56.752Z,6.60
2022-11-03T22:45:42.346Z,6.60
2022-11-03T22:48:09.748Z,6.60
2022-11-03T22:50:37.105Z,6.70
2022-11-03T22:53:24.280Z,6.60
2022-11-03T22:55:52.600Z,6.60
2022-11-03T22:58:19.904Z,6.60
2022-11-03T23:00:47.841Z,6.60
2022-11-03T23:03:15.026Z,6.50
2022-11-03T23:05:43.028Z,6.60
2022-11-03T23:08:10.402Z,6.50
2022-11-03T23:10:37.658Z,6.50
2022-11-03T23:13:05.140Z,6.50
2022-11-03T23:15:32.718Z,6.50
2022-11-03T23:18:23.330Z,6.50
2022-11-03T23:21:09.075Z,6.50
2022-11-03T23:23:57.571Z,6.50
2022-11-03T23:26:26.942Z,6.50
2022-11-03T23:28:54.329Z,6.50
2022-11-03T23:31:21.707Z,6.50
2022-11-03T23:33:49.103Z,6.50
2022-11-03T23:36:17.830Z,6.50
2022-11-03T23:38:45.492Z,6.50
2022-11-03T23:41:17.950Z,6.50
2022-11-03T23:43:46.436Z,6.50
2022-11-03T23:46:35.008Z,6.50
2022-11-03T23:49:02.629Z,6.50
2022-11-03T23:51:32.102Z,6.50
2022-11-03T23:53:59.975Z,6.40
2022-11-03T23:56:47.914Z,6.40
2022-11-03T23:59:17.208Z,6.40
