createdAt,value
2023-01-20T00:01:48.146Z,100405.72
2023-01-20T00:04:15.594Z,100404.78
2023-01-20T00:06:41.927Z,100285.72
2023-01-20T00:09:08.280Z,100329.56
2023-01-20T00:11:34.610Z,100294.88
2023-01-20T00:14:02.497Z,100396.78
2023-01-20T00:16:31.810Z,100282.91
2023-01-20T00:18:58.733Z,100316.59
2023-01-20T00:21:25.249Z,100400.34
2023-01-20T00:23:51.690Z,100390.16
2023-01-20T00:26:24.020Z,100410.00
2023-01-20T00:28:54.273Z,100385.63
2023-01-20T00:31:23.842Z,100410.78
2023-01-20T00:33:51.918Z,100294.25
2023-01-20T00:36:20.312Z,100420.25
2023-01-20T00:38:46.883Z,100337.44
2023-01-20T00:41:14.302Z,100351.28
2023-01-20T00:43:40.853Z,100417.75
2023-01-20T00:46:07.221Z,100410.72
2023-01-20T00:48:34.387Z,100391.03
2023-01-20T00:51:01.660Z,100302.84
2023-01-20T00:53:28.132Z,100330.44
2023-01-20T00:55:54.489Z,100414.28
2023-01-20T00:58:21.031Z,100429.91
2023-01-20T01:00:48.815Z,100406.56
2023-01-20T01:03:15.880Z,100416.84
2023-01-20T01:05:42.593Z,100435.91
2023-01-20T01:08:09.851Z,100421.19
2023-01-20T01:10:36.292Z,100432.44
2023-01-20T01:13:03.888Z,100394.38
2023-01-20T01:15:30.409Z,100383.09
2023-01-20T01:17:58.871Z,100447.09
2023-01-20T01:20:26.646Z,100458.16
2023-01-20T01:22:53.212Z,100416.75
2023-01-20T01:25:19.947Z,100444.25
2023-01-20T01:27:46.307Z,100410.72
2023-01-20T01:30:13.233Z,100453.72
2023-01-20T01:32:39.690Z,100463.47
2023-01-20T01:35:06.436Z,100371.88
2023-01-20T01:37:47.869Z,100458.97
2023-01-20T01:40:14.289Z,100475.53
2023-01-20T01:42:42.895Z,100372.63
2023-01-20T01:45:12.947Z,100491.09
2023-01-20T01:48:05.549Z,100468.59
2023-01-20T01:50:34.972Z,100466.84
2023-01-20T01:53:01.460Z,100371.53
2023-01-20T01:55:32.921Z,100451.22
2023-01-20T01:57:59.845Z,100360.53
2023-01-20T02:00:27.079Z,100503.06
2023-01-20T02:02:54.859Z,100390.69
2023-01-20T02:05:22.792Z,100494.53
2023-01-20T02:07:49.300Z,100464.25
2023-01-20T02:10:16.943Z,100472.09
2023-01-20T02:12:49.458Z,100356.34
2023-01-20T02:15:17.500Z,100387.47
2023-01-20T02:18:28.826Z,100504.06
2023-01-20T02:21:31.845Z,100499.72
2023-01-20T02:24:17.871Z,100477.13
2023-01-20T02:26:53.207Z,100506.56
2023-01-20T02:29:39.678Z,100411.59
2023-01-20T02:32:27.789Z,100503.16
2023-01-20T02:34:59.479Z,100510.06
2023-01-20T02:37:29.814Z,100512.69
2023-01-20T02:40:28.646Z,100471.22
2023-01-20T02:43:06.046Z,100502.34
2023-01-20T02:45:44.629Z,100520.41
2023-01-20T02:48:34.462Z,100505.69
2023-01-20T02:51:14.775Z,100522.03
2023-01-20T02:53:49.055Z,100462.41
2023-01-20T02:56:17.034Z,100497.84
2023-01-20T02:58:50.169Z,100509.09
2023-01-20T03:01:28.055Z,100504.81
2023-01-20T03:03:59.453Z,100520.31
2023-01-20T03:06:31.300Z,100490.91
2023-01-20T03:09:00.416Z,100474.50
2023-01-20T03:11:29.295Z,100468.50
2023-01-20T03:14:04.327Z,100459.84
2023-01-20T03:16:31.260Z,100491.91
2023-01-20T03:18:58.096Z,100414.09
2023-01-20T03:21:24.949Z,100437.38
2023-01-20T03:23:55.941Z,100534.16
2023-01-20T03:26:23.281Z,100423.50
2023-01-20T03:28:49.810Z,100532.41
2023-01-20T03:31:38.167Z,100547.09
2023-01-20T03:34:11.025Z,100534.13
2023-01-20T03:36:39.071Z,100523.75
2023-01-20T03:39:06.092Z,100537.63
2023-01-20T03:41:52.756Z,100489.16
2023-01-20T03:44:50.379Z,100542.81
2023-01-20T03:47:25.907Z,100542.81
2023-01-20T03:50:26.063Z,100543.66
2023-01-20T03:53:06.797Z,100508.13
2023-01-20T03:55:39.179Z,100541.03
2023-01-20T03:58:12.632Z,100508.16
2023-01-20T04:00:48.120Z,100556.56
2023-01-20T04:03:37.375Z,100554.84
2023-01-20T04:06:07.425Z,100530.63
2023-01-20T04:08:37.266Z,100545.31
2023-01-20T04:11:06.567Z,100535.88
2023-01-20T04:13:33.228Z,100521.09
2023-01-20T04:16:02.062Z,100409.50
2023-01-20T04:18:28.953Z,100542.69
2023-01-20T04:21:00.272Z,100540.94
2023-01-20T04:23:35.726Z,100562.59
2023-01-20T04:26:02.206Z,100477.88
2023-01-20T04:28:28.563Z,100445.13
2023-01-20T04:30:55.058Z,100549.72
2023-01-20T04:33:21.523Z,100484.06
2023-01-20T04:35:47.900Z,100484.09
2023-01-20T04:38:14.306Z,100532.97
2023-01-20T04:40:40.838Z,100516.72
2023-01-20T04:43:07.250Z,100525.44
2023-01-20T04:45:33.965Z,100570.47
2023-01-20T04:48:00.338Z,100441.69
2023-01-20T04:50:26.693Z,100562.72
2023-01-20T04:52:56.402Z,100472.78
2023-01-20T04:55:22.728Z,100477.09
2023-01-20T04:57:49.064Z,100568.69
2023-01-20T05:00:19.877Z,100575.72
2023-01-20T05:02:47.140Z,100572.19
2023-01-20T05:05:14.243Z,100519.38
2023-01-20T05:07:40.963Z,100532.50
2023-01-20T05:10:08.002Z,100561.81
2023-01-20T05:12:34.354Z,100574.81
2023-01-20T05:15:00.696Z,100497.84
2023-01-20T05:17:27.025Z,100541.88
2023-01-20T05:19:53.465Z,100566.13
2023-01-20T05:22:19.958Z,100491.66
2023-01-20T05:24:46.365Z,100465.63
2023-01-20T05:27:12.706Z,100536.25
2023-01-20T05:29:39.043Z,100568.31
2023-01-20T05:32:05.642Z,100583.91
2023-01-20T05:34:31.977Z,100540.50
2023-01-20T05:36:58.327Z,100552.94
2023-01-20T05:39:24.686Z,100565.16
2023-01-20T05:41:51.029Z,100577.94
2023-01-20T05:44:17.460Z,100572.03
2023-01-20T05:46:44.021Z,100555.47
2023-01-20T05:49:12.264Z,100568.13
2023-01-20T05:51:38.667Z,100587.25
2023-01-20T05:54:05.168Z,100602.75
2023-01-20T05:56:31.579Z,100537.84
2023-01-20T05:58:57.973Z,100500.53
2023-01-20T06:01:24.390Z,100558.53
2023-01-20T06:03:50.794Z,100573.19
2023-01-20T06:06:18.298Z,100652.00
2023-01-20T06:08:45.609Z,100638.22
2023-01-20T06:11:13.557Z,100536.91
2023-01-20T06:13:40.073Z,100611.38
2023-01-20T06:16:07.628Z,100628.50
2023-01-20T06:18:34.690Z,100565.47
2023-01-20T06:21:03.798Z,100634.06
2023-01-20T06:23:30.190Z,100644.06
2023-01-20T06:26:04.552Z,100646.78
2023-01-20T06:28:32.802Z,100633.88
2023-01-20T06:31:00.989Z,100639.09
2023-01-20T06:33:27.617Z,100628.66
2023-01-20T06:35:55.610Z,100651.09
2023-01-20T06:38:27.943Z,100622.75
2023-01-20T06:41:02.598Z,100614.16
2023-01-20T06:43:30.350Z,100647.91
2023-01-20T06:46:04.662Z,100640.84
2023-01-20T06:48:31.858Z,100665.13
2023-01-20T06:51:06.070Z,100652.69
2023-01-20T06:53:32.925Z,100633.69
2023-01-20T06:56:00.713Z,100631.09
2023-01-20T06:58:30.359Z,100635.47
2023-01-20T07:00:57.859Z,100654.63
2023-01-20T07:03:24.695Z,100658.16
2023-01-20T07:06:16.239Z,100670.94
2023-01-20T07:08:44.439Z,100657.63
2023-01-20T07:11:17.180Z,100685.53
2023-01-20T07:13:43.758Z,100657.63
2023-01-20T07:16:12.563Z,100683.50
2023-01-20T07:18:40.453Z,100683.94
2023-01-20T07:21:07.083Z,100526.31
2023-01-20T07:23:33.756Z,100679.53
2023-01-20T07:26:09.018Z,100692.44
2023-01-20T07:28:35.952Z,100662.31
2023-01-20T07:31:09.432Z,100701.16
2023-01-20T07:33:36.468Z,100689.81
2023-01-20T07:36:03.214Z,100702.75
2023-01-20T07:38:30.292Z,100711.69
2023-01-20T07:41:01.398Z,100613.78
2023-01-20T07:43:28.850Z,100720.09
2023-01-20T07:46:00.566Z,100656.72
2023-01-20T07:48:29.584Z,100716.78
2023-01-20T07:51:01.948Z,100716.94
2023-01-20T07:53:37.637Z,100713.53
2023-01-20T07:56:07.223Z,100684.19
2023-01-20T07:58:35.025Z,100611.53
2023-01-20T08:01:16.674Z,100674.72
2023-01-20T08:03:44.155Z,100689.38
2023-01-20T08:06:13.224Z,100733.44
2023-01-20T08:08:40.105Z,100699.78
2023-01-20T08:11:11.775Z,100736.31
2023-01-20T08:13:40.480Z,100726.78
2023-01-20T08:16:10.053Z,100738.09
2023-01-20T08:18:43.282Z,100740.47
2023-01-20T08:21:18.687Z,100718.09
2023-01-20T08:23:56.623Z,100613.44
2023-01-20T08:26:25.072Z,100736.31
2023-01-20T08:28:52.188Z,100755.31
2023-01-20T08:31:24.885Z,100604.66
2023-01-20T08:33:55.513Z,100717.16
2023-01-20T08:36:25.860Z,100687.72
2023-01-20T08:38:52.230Z,100754.44
2023-01-20T08:41:22.982Z,100628.94
2023-01-20T08:43:51.063Z,100718.09
2023-01-20T08:46:19.588Z,100680.88
2023-01-20T08:48:46.862Z,100743.25
2023-01-20T08:51:16.906Z,100734.66
2023-01-20T08:53:44.563Z,100717.31
2023-01-20T08:56:12.731Z,100569.31
2023-01-20T08:58:39.598Z,100732.03
2023-01-20T09:01:15.103Z,100717.34
2023-01-20T09:03:45.051Z,100699.16
2023-01-20T09:06:16.446Z,100755.47
2023-01-20T09:08:43.349Z,100742.44
2023-01-20T09:11:18.187Z,100759.75
2023-01-20T09:13:44.757Z,100752.00
2023-01-20T09:16:12.920Z,100760.72
2023-01-20T09:18:39.486Z,100648.09
2023-01-20T09:21:06.751Z,100655.03
2023-01-20T09:23:35.171Z,100775.28
2023-01-20T09:26:05.452Z,100755.38
2023-01-20T09:28:35.138Z,100672.22
2023-01-20T09:31:04.191Z,100667.03
2023-01-20T09:33:31.507Z,100741.50
2023-01-20T09:35:58.794Z,100763.22
2023-01-20T09:38:46.348Z,100768.19
2023-01-20T09:41:47.725Z,100730.13
2023-01-20T09:44:19.879Z,100774.28
2023-01-20T09:47:15.590Z,100770.94
2023-01-20T09:50:31.922Z,100768.31
2023-01-20T09:53:16.215Z,100776.00
2023-01-20T09:55:52.118Z,100782.13
2023-01-20T09:58:37.134Z,100780.94
2023-01-20T10:01:10.255Z,100755.97
2023-01-20T10:03:47.010Z,100684.13
2023-01-20T10:06:24.724Z,100678.97
2023-01-20T10:09:23.517Z,100620.06
2023-01-20T10:11:54.245Z,100678.94
2023-01-20T10:14:48.665Z,100576.00
2023-01-20T10:17:20.933Z,100776.00
2023-01-20T10:19:56.462Z,100760.47
2023-01-20T10:22:31.697Z,100651.38
2023-01-20T10:25:13.200Z,100770.78
2023-01-20T10:27:50.349Z,100782.06
2023-01-20T10:30:20.548Z,100761.34
2023-01-20T10:33:39.758Z,100619.44
2023-01-20T10:36:16.560Z,100734.56
2023-01-20T10:39:09.425Z,100793.41
2023-01-20T10:41:45.404Z,100793.44
2023-01-20T10:44:15.366Z,100711.97
2023-01-20T10:47:11.684Z,100795.00
2023-01-20T10:50:06.022Z,100779.47
2023-01-20T10:52:59.596Z,100784.66
2023-01-20T10:55:53.441Z,100784.59
2023-01-20T10:58:49.477Z,100781.16
2023-01-20T11:01:19.187Z,100771.50
2023-01-20T11:03:48.321Z,100665.06
2023-01-20T11:06:27.224Z,100774.00
2023-01-20T11:09:17.056Z,100547.28
2023-01-20T11:11:45.510Z,100658.03
2023-01-20T11:14:11.939Z,100767.25
2023-01-20T11:16:44.679Z,100778.47
2023-01-20T11:19:14.241Z,100663.38
2023-01-20T11:21:45.423Z,100723.03
2023-01-20T11:24:47.714Z,100774.25
2023-01-20T11:27:23.954Z,100771.53
2023-01-20T11:29:56.957Z,100571.59
2023-01-20T11:32:37.255Z,100766.50
2023-01-20T11:35:25.349Z,100771.56
2023-01-20T11:37:52.475Z,100759.47
2023-01-20T11:40:30.240Z,100699.69
2023-01-20T11:42:56.873Z,100616.63
2023-01-20T11:45:36.118Z,100691.03
2023-01-20T11:48:05.632Z,100686.75
2023-01-20T11:51:03.641Z,100644.25
2023-01-20T11:53:32.358Z,100595.09
2023-01-20T11:56:03.589Z,100602.09
2023-01-20T11:58:48.229Z,100625.38
2023-01-20T12:01:23.190Z,100622.84
2023-01-20T12:04:23.250Z,100608.22
2023-01-20T12:06:56.095Z,100654.94
2023-01-20T12:09:30.307Z,100612.56
2023-01-20T12:12:01.585Z,100658.38
2023-01-20T12:15:09.578Z,100742.28
2023-01-20T12:18:20.793Z,100733.78
2023-01-20T12:20:56.131Z,100736.34
2023-01-20T12:23:28.836Z,100725.97
2023-01-20T12:25:59.922Z,100714.81
2023-01-20T12:28:52.052Z,100722.59
2023-01-20T12:31:20.681Z,100736.28
2023-01-20T12:33:59.413Z,100717.38
2023-01-20T12:36:50.431Z,100731.28
2023-01-20T12:39:38.042Z,100732.91
2023-01-20T12:42:19.645Z,100734.59
2023-01-20T12:44:49.011Z,100691.44
2023-01-20T12:47:40.450Z,100727.75
2023-01-20T12:50:35.965Z,100681.09
2023-01-20T12:53:51.956Z,100731.22
2023-01-20T12:56:53.611Z,100732.91
2023-01-20T12:59:38.128Z,100687.84
2023-01-20T13:02:24.630Z,100732.84
2023-01-20T13:05:40.218Z,100743.16
2023-01-20T13:08:36.389Z,100699.03
2023-01-20T13:11:36.046Z,100743.28
2023-01-20T13:14:20.755Z,100623.72
2023-01-20T13:16:47.189Z,100746.69
2023-01-20T13:19:16.929Z,100558.09
2023-01-20T13:21:48.232Z,100670.50
2023-01-20T13:24:24.319Z,100704.34
2023-01-20T13:26:51.589Z,100622.13
2023-01-20T13:29:40.047Z,100529.53
2023-01-20T13:32:28.175Z,100691.25
2023-01-20T13:34:54.894Z,100563.19
2023-01-20T13:37:39.576Z,100696.56
2023-01-20T13:40:38.388Z,100760.63
2023-01-20T13:43:25.309Z,100723.34
2023-01-20T13:46:07.327Z,100768.22
2023-01-20T13:48:35.707Z,100766.59
2023-01-20T13:51:27.129Z,100762.34
2023-01-20T13:53:53.788Z,100686.91
2023-01-20T13:56:39.689Z,100775.41
2023-01-20T13:59:37.440Z,100680.88
2023-01-20T14:02:20.637Z,100676.63
2023-01-20T14:04:48.631Z,100677.50
2023-01-20T14:07:29.889Z,100755.28
2023-01-20T14:09:58.904Z,100772.56
2023-01-20T14:12:29.085Z,100777.84
2023-01-20T14:14:55.836Z,100750.06
2023-01-20T14:17:24.173Z,100781.38
2023-01-20T14:19:53.820Z,100665.25
2023-01-20T14:22:32.554Z,100805.53
2023-01-20T14:25:00.724Z,100719.75
2023-01-20T14:27:35.481Z,100808.03
2023-01-20T14:30:18.756Z,100672.19
2023-01-20T14:32:45.806Z,100763.03
2023-01-20T14:35:27.435Z,100779.56
2023-01-20T14:37:54.528Z,100792.56
2023-01-20T14:40:23.625Z,100668.72
2023-01-20T14:43:11.130Z,100751.84
2023-01-20T14:45:37.953Z,100728.41
2023-01-20T14:48:07.656Z,100819.34
2023-01-20T14:50:34.258Z,100801.94
2023-01-20T14:53:00.703Z,100727.53
2023-01-20T14:55:40.644Z,100828.06
2023-01-20T14:58:09.460Z,100682.50
2023-01-20T15:00:43.126Z,100703.97
2023-01-20T15:03:24.897Z,100808.88
2023-01-20T15:06:15.761Z,100808.78
2023-01-20T15:08:56.987Z,100802.81
2023-01-20T15:11:32.509Z,100746.31
2023-01-20T15:14:04.319Z,100820.88
2023-01-20T15:16:36.472Z,100798.38
2023-01-20T15:19:17.371Z,100858.16
2023-01-20T15:21:49.550Z,100852.91
2023-01-20T15:24:17.058Z,100853.09
2023-01-20T15:26:45.451Z,100853.94
2023-01-20T15:29:21.158Z,100873.75
2023-01-20T15:31:48.478Z,100749.69
2023-01-20T15:34:15.301Z,100849.41
2023-01-20T15:36:43.823Z,100743.63
2023-01-20T15:39:19.292Z,100862.41
2023-01-20T15:41:48.582Z,100837.22
2023-01-20T15:44:15.681Z,100817.22
2023-01-20T15:46:42.378Z,100822.50
2023-01-20T15:49:12.544Z,100741.88
2023-01-20T15:51:39.190Z,100753.94
2023-01-20T15:54:09.243Z,100812.78
2023-01-20T15:56:38.855Z,100888.19
2023-01-20T15:59:16.708Z,100809.28
2023-01-20T16:01:47.264Z,100881.25
2023-01-20T16:04:13.940Z,100730.44
2023-01-20T16:06:44.512Z,100812.72
2023-01-20T16:09:19.589Z,100853.44
2023-01-20T16:11:47.544Z,100871.66
2023-01-20T16:14:15.200Z,100875.88
2023-01-20T16:16:44.047Z,100830.75
2023-01-20T16:19:15.762Z,100770.94
2023-01-20T16:21:45.683Z,100850.75
2023-01-20T16:24:13.041Z,100962.66
2023-01-20T16:26:47.008Z,100906.16
2023-01-20T16:29:13.472Z,100905.16
2023-01-20T16:31:40.023Z,100949.41
2023-01-20T16:34:07.896Z,100839.34
2023-01-20T16:36:34.334Z,100853.09
2023-01-20T16:39:00.887Z,100889.44
2023-01-20T16:41:31.696Z,100833.91
2023-01-20T16:44:01.012Z,100825.25
2023-01-20T16:46:30.141Z,101004.06
2023-01-20T16:49:01.610Z,100937.06
2023-01-20T16:51:29.077Z,100988.38
2023-01-20T16:53:56.929Z,100915.38
2023-01-20T16:56:25.811Z,100954.47
2023-01-20T16:58:54.545Z,100950.09
2023-01-20T17:01:24.482Z,100929.06
2023-01-20T17:03:53.186Z,100968.91
2023-01-20T17:06:21.921Z,100916.91
2023-01-20T17:08:50.615Z,101002.84
2023-01-20T17:11:22.948Z,101030.56
2023-01-20T17:13:50.403Z,100921.06
2023-01-20T17:16:17.689Z,101050.44
2023-01-20T17:18:47.045Z,101057.41
2023-01-20T17:21:14.000Z,100946.13
2023-01-20T17:23:41.509Z,101002.50
2023-01-20T17:26:09.947Z,101062.53
2023-01-20T17:28:36.468Z,100986.00
2023-01-20T17:31:06.643Z,101092.69
2023-01-20T17:33:33.960Z,100987.66
2023-01-20T17:36:02.906Z,101018.06
2023-01-20T17:38:30.993Z,101083.25
2023-01-20T17:41:03.964Z,100965.19
2023-01-20T17:43:35.433Z,100965.00
2023-01-20T17:46:12.099Z,100940.78
2023-01-20T17:48:39.054Z,100987.56
2023-01-20T17:51:20.308Z,101017.69
2023-01-20T17:53:47.785Z,101086.44
2023-01-20T17:56:15.299Z,101120.19
2023-01-20T17:58:43.787Z,100995.94
2023-01-20T18:01:16.755Z,101114.16
2023-01-20T18:03:44.198Z,101138.34
2023-01-20T18:06:12.998Z,101126.19
2023-01-20T18:08:40.059Z,100964.47
2023-01-20T18:11:12.916Z,101032.91
2023-01-20T18:13:39.353Z,100972.50
2023-01-20T18:16:11.521Z,101150.41
2023-01-20T18:18:43.151Z,101077.28
2023-01-20T18:21:15.087Z,101162.56
2023-01-20T18:23:42.137Z,101089.38
2023-01-20T18:26:11.527Z,101170.94
2023-01-20T18:28:40.761Z,101168.38
2023-01-20T18:31:13.666Z,101017.13
2023-01-20T18:33:44.586Z,101101.19
2023-01-20T18:36:25.011Z,101186.53
2023-01-20T18:38:57.312Z,101015.97
2023-01-20T18:41:25.915Z,101005.47
2023-01-20T18:43:52.422Z,101038.38
2023-01-20T18:46:26.536Z,101111.59
2023-01-20T18:48:55.445Z,101008.00
2023-01-20T18:51:27.584Z,101134.81
2023-01-20T18:53:59.784Z,101213.00
2023-01-20T18:56:27.717Z,101037.28
2023-01-20T18:58:55.764Z,101115.38
2023-01-20T19:01:25.192Z,101031.84
2023-01-20T19:03:52.443Z,101140.22
2023-01-20T19:06:24.475Z,101116.69
2023-01-20T19:08:51.385Z,101128.16
2023-01-20T19:11:23.690Z,101151.47
2023-01-20T19:13:53.714Z,101195.66
2023-01-20T19:16:22.851Z,101171.28
2023-01-20T19:18:54.871Z,101113.88
2023-01-20T19:21:22.293Z,101219.78
2023-01-20T19:23:51.906Z,101247.66
2023-01-20T19:26:19.192Z,101052.56
2023-01-20T19:28:47.446Z,101275.22
2023-01-20T19:31:17.529Z,101283.09
2023-01-20T19:33:45.013Z,101251.53
2023-01-20T19:36:14.016Z,101193.28
2023-01-20T19:38:41.790Z,101215.91
2023-01-20T19:41:11.280Z,101293.44
2023-01-20T19:43:38.298Z,101212.31
2023-01-20T19:46:07.373Z,101306.44
2023-01-20T19:48:34.244Z,101239.09
2023-01-20T19:51:11.628Z,101214.91
2023-01-20T19:53:38.838Z,101299.22
2023-01-20T19:56:17.459Z,101217.28
2023-01-20T19:58:45.004Z,101179.63
2023-01-20T20:01:15.211Z,101264.75
2023-01-20T20:03:42.773Z,101244.25
2023-01-20T20:06:26.190Z,101338.63
2023-01-20T20:08:53.962Z,101326.34
2023-01-20T20:11:20.749Z,101331.38
2023-01-20T20:13:47.356Z,101253.72
2023-01-20T20:16:13.996Z,101358.84
2023-01-20T20:18:40.627Z,101251.00
2023-01-20T20:21:08.345Z,101349.88
2023-01-20T20:23:34.850Z,101308.91
2023-01-20T20:26:01.263Z,101291.38
2023-01-20T20:28:29.494Z,101389.69
2023-01-20T20:30:56.069Z,101361.38
2023-01-20T20:33:23.680Z,101335.25
2023-01-20T20:35:50.393Z,101365.50
2023-01-20T20:38:16.954Z,101350.28
2023-01-20T20:40:43.445Z,101368.06
2023-01-20T20:43:10.099Z,101336.47
2023-01-20T20:45:36.492Z,101270.97
2023-01-20T20:48:03.159Z,101330.00
2023-01-20T20:50:29.632Z,101399.13
2023-01-20T20:52:59.163Z,101327.50
2023-01-20T20:55:26.155Z,101429.72
2023-01-20T20:57:52.770Z,101398.41
2023-01-20T21:00:23.281Z,101319.03
2023-01-20T21:02:49.750Z,101423.50
2023-01-20T21:05:18.062Z,101324.00
2023-01-20T21:07:44.974Z,101419.69
2023-01-20T21:10:13.852Z,101462.47
2023-01-20T21:12:40.435Z,101446.34
2023-01-20T21:15:07.512Z,101426.94
2023-01-20T21:17:33.855Z,101466.03
2023-01-20T21:20:00.209Z,101470.38
2023-01-20T21:22:27.108Z,101371.53
2023-01-20T21:24:53.472Z,101439.53
2023-01-20T21:27:19.849Z,101498.81
2023-01-20T21:29:46.456Z,101489.19
2023-01-20T21:32:12.973Z,101422.00
2023-01-20T21:34:39.302Z,101415.53
2023-01-20T21:37:08.802Z,101488.97
2023-01-20T21:39:35.363Z,101506.25
2023-01-20T21:42:01.791Z,101519.09
2023-01-20T21:44:28.268Z,101522.34
2023-01-20T21:47:02.865Z,101418.66
2023-01-20T21:49:47.878Z,101513.28
2023-01-20T21:52:35.432Z,101534.94
2023-01-20T21:55:02.705Z,101533.22
2023-01-20T21:57:29.278Z,101534.91
2023-01-20T21:59:56.302Z,101543.75
2023-01-20T22:02:22.770Z,101527.75
2023-01-20T22:04:49.229Z,101450.72
2023-01-20T22:07:16.487Z,101551.38
2023-01-20T22:09:43.191Z,101547.22
2023-01-20T22:12:10.019Z,101528.34
2023-01-20T22:14:36.883Z,101544.97
2023-01-20T22:17:03.671Z,101540.53
2023-01-20T22:19:30.076Z,101467.88
2023-01-20T22:21:56.815Z,101567.41
2023-01-20T22:24:23.261Z,101543.03
2023-01-20T22:26:49.778Z,101530.00
2023-01-20T22:29:17.249Z,101527.56
2023-01-20T22:31:44.834Z,101583.50
2023-01-20T22:34:11.647Z,101540.13
2023-01-20T22:36:38.623Z,101547.03
2023-01-20T22:39:06.644Z,101606.06
2023-01-20T22:41:33.446Z,101591.16
2023-01-20T22:43:59.836Z,101592.84
2023-01-20T22:46:28.065Z,101578.66
2023-01-20T22:48:59.981Z,101565.84
2023-01-20T22:51:32.038Z,101573.03
2023-01-20T22:54:02.588Z,101615.66
2023-01-20T22:56:31.853Z,101616.94
2023-01-20T22:58:59.716Z,101619.38
2023-01-20T23:01:29.600Z,101535.66
2023-01-20T23:03:58.223Z,101626.66
2023-01-20T23:06:25.974Z,101597.22
2023-01-20T23:08:52.604Z,101629.59
2023-01-20T23:11:21.474Z,101631.13
2023-01-20T23:13:48.239Z,101537.56
2023-01-20T23:16:17.703Z,101619.34
2023-01-20T23:18:45.307Z,101674.41
2023-01-20T23:21:12.064Z,101667.94
2023-01-20T23:23:39.315Z,101642.66
2023-01-20T23:26:13.615Z,101678.53
2023-01-20T23:28:40.023Z,101674.31
2023-01-20T23:31:08.197Z,101568.00
2023-01-20T23:33:34.633Z,101646.75
2023-01-20T23:36:10.557Z,101703.41
2023-01-20T23:38:37.641Z,101655.09
2023-01-20T23:41:04.366Z,101634.66
2023-01-20T23:43:31.534Z,101592.56
2023-01-20T23:45:59.676Z,101663.25
2023-01-20T23:48:26.959Z,101611.94
2023-01-20T23:50:54.596Z,101686.63
2023-01-20T23:53:21.010Z,101679.47
2023-01-20T23:55:47.589Z,101678.38
2023-01-20T23:58:14.315Z,101707.84
