createdAt,value
2018-06-30T00:00:46.975Z,3.93
2018-06-30T00:03:20.512Z,3.83
2018-06-30T00:05:54.107Z,4.63
2018-06-30T00:08:27.792Z,3.93
2018-06-30T00:11:01.909Z,3.60
2018-06-30T00:13:35.560Z,6.87
2018-06-30T00:16:08.413Z,4.10
2018-06-30T00:18:42.246Z,4.13
2018-06-30T00:21:16.712Z,3.20
2018-06-30T00:23:50.234Z,3.70
2018-06-30T00:26:23.849Z,4.00
2018-06-30T00:28:56.256Z,7.80
2018-06-30T00:31:29.955Z,3.30
2018-06-30T00:34:04.796Z,3.53
2018-06-30T00:36:38.434Z,4.07
2018-06-30T00:39:13.590Z,5.90
2018-06-30T00:41:47.765Z,5.37
2018-06-30T01:10:11.540Z,4.23
2018-06-30T01:12:45.408Z,7.20
2018-06-30T01:15:19.059Z,8.70
2018-06-30T01:17:52.507Z,8.87
2018-06-30T01:20:26.287Z,8.03
2018-06-30T01:22:59.550Z,7.20
2018-06-30T01:25:33.751Z,8.17
2018-06-30T01:28:07.106Z,8.97
2018-06-30T01:30:40.384Z,8.83
2018-06-30T01:33:13.401Z,8.93
2018-06-30T01:35:46.595Z,9.77
2018-06-30T01:38:20.949Z,10.30
2018-06-30T01:40:54.031Z,9.93
2018-06-30T01:43:27.151Z,10.00
2018-06-30T01:46:00.121Z,14.17
2018-06-30T01:48:33.687Z,10.80
2018-06-30T01:51:07.274Z,10.07
2018-06-30T01:53:40.894Z,12.70
2018-06-30T01:56:14.425Z,10.40
2018-06-30T01:58:47.419Z,11.03
2018-06-30T02:01:20.416Z,11.27
2018-06-30T02:03:54.501Z,10.27
2018-06-30T02:06:27.514Z,10.93
2018-06-30T02:09:01.078Z,11.10
2018-06-30T02:11:34.035Z,11.33
2018-06-30T02:14:06.988Z,10.80
2018-06-30T02:16:40.012Z,10.97
2018-06-30T02:19:12.998Z,11.57
2018-06-30T02:21:47.958Z,11.13
2018-06-30T02:24:20.961Z,10.40
2018-06-30T02:26:54.176Z,10.70
2018-06-30T02:29:27.198Z,12.07
2018-06-30T02:32:00.383Z,10.93
2018-06-30T02:34:33.905Z,11.50
2018-06-30T02:37:06.926Z,10.70
2018-06-30T02:39:39.980Z,11.83
2018-06-30T02:42:13.921Z,10.67
2018-06-30T02:44:46.914Z,10.80
2018-06-30T02:47:20.622Z,11.83
2018-06-30T02:49:53.695Z,11.67
2018-06-30T02:52:26.895Z,11.60
2018-06-30T02:55:00.817Z,13.10
2018-06-30T02:57:33.730Z,10.87
2018-06-30T03:00:06.700Z,11.20
2018-06-30T03:02:39.735Z,10.17
2018-06-30T03:05:13.949Z,10.77
2018-06-30T03:07:47.062Z,12.30
2018-06-30T03:10:19.959Z,11.53
2018-06-30T03:12:52.922Z,10.77
2018-06-30T03:15:26.023Z,11.53
2018-06-30T03:17:57.850Z,10.37
2018-06-30T03:20:30.764Z,10.73
2018-06-30T03:23:03.867Z,11.80
2018-06-30T03:25:36.940Z,11.70
2018-06-30T03:28:09.962Z,9.80
2018-06-30T03:30:47.682Z,10.90
2018-06-30T03:33:20.774Z,11.47
2018-06-30T03:35:53.882Z,10.90
2018-06-30T03:38:26.929Z,11.47
2018-06-30T03:41:00.038Z,11.67
2018-06-30T03:43:33.482Z,11.00
2018-06-30T03:46:06.504Z,10.17
2018-06-30T03:48:39.781Z,10.60
2018-06-30T03:51:12.785Z,10.70
2018-06-30T03:53:45.855Z,13.30
2018-06-30T03:56:19.194Z,10.60
2018-06-30T03:58:52.151Z,10.73
2018-06-30T04:01:26.456Z,10.63
2018-06-30T04:03:59.573Z,9.90
2018-06-30T04:06:33.938Z,11.70
2018-06-30T04:09:08.655Z,10.63
2018-06-30T04:11:41.750Z,11.33
2018-06-30T04:14:13.799Z,11.30
2018-06-30T04:16:46.726Z,11.30
2018-06-30T04:19:19.793Z,10.30
2018-06-30T04:21:52.818Z,11.60
2018-06-30T04:24:25.854Z,10.73
2018-06-30T04:26:59.170Z,13.23
2018-06-30T04:29:32.196Z,11.87
2018-06-30T04:32:05.274Z,11.37
2018-06-30T04:34:38.310Z,11.33
2018-06-30T04:37:11.367Z,10.77
2018-06-30T04:39:44.754Z,10.17
2018-06-30T04:42:17.758Z,10.43
2018-06-30T04:44:51.145Z,11.00
2018-06-30T04:47:24.860Z,11.40
2018-06-30T04:49:57.825Z,10.77
2018-06-30T04:52:30.882Z,10.70
2018-06-30T04:55:04.664Z,10.53
2018-06-30T04:57:37.345Z,13.70
2018-06-30T05:00:10.438Z,10.07
2018-06-30T05:02:43.431Z,12.73
2018-06-30T05:05:17.270Z,10.70
2018-06-30T05:07:50.285Z,9.63
2018-06-30T05:10:23.502Z,10.27
2018-06-30T05:12:56.430Z,10.33
2018-06-30T05:15:29.574Z,10.00
2018-06-30T05:18:02.554Z,11.13
2018-06-30T05:20:36.551Z,10.40
2018-06-30T05:23:09.857Z,11.33
2018-06-30T05:25:43.519Z,10.23
2018-06-30T05:28:16.501Z,11.93
2018-06-30T05:30:49.587Z,10.87
2018-06-30T05:33:23.144Z,10.43
2018-06-30T05:35:56.330Z,10.23
2018-06-30T05:38:30.214Z,10.70
2018-06-30T05:41:05.692Z,11.10
2018-06-30T05:43:38.707Z,10.63
2018-06-30T05:46:12.019Z,11.50
2018-06-30T05:48:44.971Z,11.13
2018-06-30T05:51:17.838Z,10.23
2018-06-30T05:53:49.825Z,11.83
2018-06-30T05:56:23.823Z,10.20
2018-06-30T05:58:56.848Z,10.67
2018-06-30T06:01:29.708Z,12.30
2018-06-30T06:04:02.715Z,10.63
2018-06-30T06:06:36.000Z,11.30
2018-06-30T06:09:12.793Z,11.03
2018-06-30T06:11:45.772Z,11.10
2018-06-30T06:14:19.594Z,10.63
2018-06-30T06:16:52.602Z,11.27
2018-06-30T06:19:27.395Z,12.30
2018-06-30T06:22:00.356Z,12.20
2018-06-30T06:24:34.110Z,10.40
2018-06-30T06:27:07.186Z,11.53
2018-06-30T06:29:40.163Z,11.67
2018-06-30T06:32:14.709Z,12.00
2018-06-30T06:34:47.649Z,13.43
2018-06-30T06:37:20.911Z,12.00
2018-06-30T06:39:53.957Z,12.00
2018-06-30T06:42:26.977Z,12.57
2018-06-30T06:45:00.109Z,12.50
2018-06-30T06:47:33.085Z,11.60
2018-06-30T06:50:06.574Z,12.27
2018-06-30T06:52:39.497Z,12.33
2018-06-30T06:55:12.456Z,12.17
2018-06-30T06:57:46.178Z,12.50
2018-06-30T07:00:19.271Z,12.70
2018-06-30T07:02:53.710Z,13.60
2018-06-30T07:05:26.754Z,13.33
2018-06-30T07:07:59.748Z,12.73
2018-06-30T07:10:32.804Z,13.80
2018-06-30T07:13:05.918Z,12.60
2018-06-30T07:15:38.877Z,12.43
2018-06-30T07:18:12.735Z,13.27
2018-06-30T07:20:45.701Z,12.00
2018-06-30T07:23:18.701Z,13.37
2018-06-30T07:25:51.866Z,13.97
2018-06-30T07:28:25.497Z,12.43
2018-06-30T07:30:58.397Z,12.40
2018-06-30T07:33:32.142Z,11.93
2018-06-30T07:36:05.287Z,17.10
2018-06-30T07:38:38.392Z,11.57
2018-06-30T07:41:11.528Z,16.37
2018-06-30T07:43:44.569Z,12.10
2018-06-30T07:46:18.199Z,13.30
2018-06-30T07:48:51.825Z,11.37
2018-06-30T07:51:25.669Z,11.60
2018-06-30T07:53:58.687Z,11.20
2018-06-30T07:56:31.716Z,11.33
2018-06-30T07:59:05.510Z,11.73
2018-06-30T08:01:39.707Z,15.27
2018-06-30T08:04:12.689Z,10.90
2018-06-30T08:06:45.734Z,11.47
2018-06-30T08:09:18.709Z,10.70
2018-06-30T08:11:52.073Z,10.57
2018-06-30T08:14:25.151Z,10.80
2018-06-30T08:16:57.265Z,12.60
2018-06-30T08:19:30.459Z,10.70
2018-06-30T08:22:03.645Z,11.50
2018-06-30T08:24:37.014Z,9.93
2018-06-30T08:27:10.357Z,12.70
2018-06-30T08:29:43.868Z,10.73
2018-06-30T08:32:17.087Z,10.90
2018-06-30T08:34:50.594Z,11.00
2018-06-30T08:37:23.749Z,10.67
2018-06-30T08:39:57.001Z,9.93
2018-06-30T08:42:31.622Z,10.73
2018-06-30T08:45:04.711Z,11.80
2018-06-30T08:47:38.758Z,9.67
2018-06-30T08:50:11.778Z,10.97
2018-06-30T08:52:45.386Z,9.70
2018-06-30T08:55:17.816Z,10.70
2018-06-30T08:57:50.946Z,9.70
2018-06-30T09:00:23.984Z,9.67
2018-06-30T09:02:57.043Z,9.17
2018-06-30T09:05:29.965Z,10.43
2018-06-30T09:08:03.174Z,9.93
2018-06-30T09:10:36.184Z,9.30
2018-06-30T09:13:10.177Z,10.13
2018-06-30T09:15:43.302Z,10.43
2018-06-30T09:18:16.344Z,9.87
2018-06-30T09:20:49.334Z,13.43
2018-06-30T09:23:22.351Z,9.53
2018-06-30T09:25:53.981Z,12.03
2018-06-30T09:28:26.985Z,9.63
2018-06-30T09:31:00.947Z,8.30
2018-06-30T09:33:34.033Z,8.80
2018-06-30T09:36:07.110Z,8.90
2018-06-30T09:38:40.101Z,9.07
2018-06-30T09:41:13.113Z,8.83
2018-06-30T09:43:46.118Z,9.50
2018-06-30T09:46:19.191Z,8.87
2018-06-30T09:48:52.526Z,8.10
2018-06-30T09:51:24.153Z,12.17
2018-06-30T09:53:57.056Z,8.73
2018-06-30T09:56:30.294Z,8.50
2018-06-30T09:59:03.333Z,8.33
2018-06-30T10:01:36.481Z,9.03
2018-06-30T10:04:09.920Z,8.63
2018-06-30T10:06:42.941Z,8.97
2018-06-30T10:09:16.245Z,9.20
2018-06-30T10:11:49.177Z,9.70
2018-06-30T10:14:22.207Z,8.80
2018-06-30T10:16:55.245Z,8.53
2018-06-30T10:19:28.276Z,7.90
2018-06-30T10:22:02.894Z,8.60
2018-06-30T10:24:35.909Z,7.73
2018-06-30T10:27:08.837Z,9.37
2018-06-30T10:29:41.824Z,8.40
2018-06-30T10:32:14.842Z,8.43
2018-06-30T10:34:48.521Z,8.73
2018-06-30T10:37:20.045Z,8.77
2018-06-30T10:39:53.067Z,8.23
2018-06-30T10:42:26.044Z,8.30
2018-06-30T10:44:58.961Z,8.47
2018-06-30T10:47:32.297Z,8.50
2018-06-30T10:50:05.658Z,8.60
2018-06-30T10:52:39.154Z,7.73
2018-06-30T10:55:12.273Z,8.57
2018-06-30T10:57:45.565Z,7.97
2018-06-30T11:00:18.675Z,8.37
2018-06-30T11:02:52.152Z,9.20
2018-06-30T11:05:26.720Z,9.57
2018-06-30T11:08:04.079Z,8.23
2018-06-30T11:10:38.328Z,8.03
2018-06-30T11:13:12.007Z,8.33
2018-06-30T11:15:45.344Z,8.20
2018-06-30T11:18:18.862Z,7.70
2018-06-30T11:20:51.850Z,8.13
2018-06-30T11:23:24.813Z,8.43
2018-06-30T11:25:57.814Z,7.87
2018-06-30T11:28:30.890Z,8.67
2018-06-30T11:31:04.235Z,7.77
2018-06-30T11:33:37.177Z,8.53
2018-06-30T11:36:10.189Z,8.23
2018-06-30T11:38:43.198Z,8.60
2018-06-30T11:41:16.285Z,8.63
2018-06-30T11:43:49.758Z,9.23
2018-06-30T11:46:23.373Z,7.67
2018-06-30T11:48:56.647Z,8.80
2018-06-30T11:51:29.685Z,8.10
2018-06-30T11:54:02.990Z,8.60
2018-06-30T11:56:37.594Z,7.47
2018-06-30T11:59:10.497Z,8.57
2018-06-30T12:01:42.594Z,7.77
2018-06-30T12:04:15.688Z,8.73
2018-06-30T12:06:48.646Z,7.57
2018-06-30T12:09:21.655Z,8.00
2018-06-30T12:11:54.668Z,9.47
2018-06-30T12:14:28.480Z,8.23
2018-06-30T12:17:01.381Z,8.20
2018-06-30T12:19:34.346Z,9.00
2018-06-30T12:22:07.562Z,7.90
2018-06-30T12:24:41.502Z,8.53
2018-06-30T12:27:13.352Z,7.73
2018-06-30T12:29:46.316Z,9.00
2018-06-30T12:32:19.432Z,7.53
2018-06-30T12:34:53.217Z,8.43
2018-06-30T12:37:26.193Z,8.07
2018-06-30T12:39:59.446Z,10.53
2018-06-30T12:42:32.727Z,9.07
2018-06-30T12:45:06.313Z,8.50
2018-06-30T12:47:39.438Z,9.30
2018-06-30T12:50:12.367Z,8.73
2018-06-30T12:52:45.345Z,12.87
2018-06-30T12:55:18.298Z,7.73
2018-06-30T12:57:51.832Z,8.40
2018-06-30T13:26:11.237Z,9.47
2018-06-30T13:28:45.486Z,8.40
2018-06-30T13:31:18.589Z,8.90
2018-06-30T13:33:51.686Z,8.40
2018-06-30T13:36:24.437Z,9.00
2018-06-30T13:38:57.321Z,8.47
2018-06-30T13:41:31.297Z,8.70
2018-06-30T13:44:04.341Z,10.33
2018-06-30T13:46:37.289Z,7.60
2018-06-30T13:49:11.133Z,8.70
2018-06-30T13:51:44.053Z,8.10
2018-06-30T13:54:17.546Z,8.97
2018-06-30T13:56:50.485Z,8.97
2018-06-30T13:59:23.363Z,8.80
2018-06-30T14:01:59.041Z,14.00
2018-06-30T14:04:31.949Z,7.77
2018-06-30T14:07:05.762Z,8.73
2018-06-30T14:09:39.251Z,8.77
2018-06-30T14:12:12.864Z,7.67
2018-06-30T14:14:46.265Z,8.77
2018-06-30T14:17:20.516Z,9.37
2018-06-30T14:19:53.222Z,11.93
2018-06-30T14:22:26.634Z,9.43
2018-06-30T14:25:00.081Z,8.83
2018-06-30T14:27:33.460Z,8.50
2018-06-30T14:30:07.541Z,8.97
2018-06-30T14:32:40.785Z,12.20
2018-06-30T14:35:13.886Z,9.30
2018-06-30T14:37:47.027Z,16.10
2018-06-30T14:40:20.150Z,9.07
2018-06-30T14:42:53.166Z,8.30
2018-06-30T14:45:26.844Z,8.07
2018-06-30T14:47:59.917Z,8.80
2018-06-30T14:50:33.913Z,12.03
2018-06-30T14:53:06.929Z,7.93
2018-06-30T14:55:39.966Z,9.00
2018-06-30T14:58:13.295Z,8.87
2018-06-30T15:00:46.381Z,7.70
2018-06-30T15:03:19.784Z,9.50
2018-06-30T15:05:52.782Z,9.10
2018-06-30T15:08:25.817Z,7.73
2018-06-30T15:10:58.846Z,7.40
2018-06-30T15:13:31.886Z,7.20
2018-06-30T15:16:08.718Z,7.70
2018-06-30T15:18:41.693Z,7.60
2018-06-30T15:21:14.763Z,6.73
2018-06-30T15:23:47.855Z,7.60
2018-06-30T15:26:21.917Z,7.27
2018-06-30T15:28:56.081Z,9.13
2018-06-30T15:31:29.277Z,9.57
2018-06-30T15:34:02.430Z,8.50
2018-06-30T15:36:36.296Z,7.00
2018-06-30T15:39:12.327Z,7.40
2018-06-30T15:41:45.877Z,6.67
2018-06-30T15:44:18.929Z,5.73
2018-06-30T15:46:52.403Z,6.43
2018-06-30T15:49:26.693Z,7.07
2018-06-30T15:52:00.715Z,6.77
2018-06-30T15:54:34.054Z,5.20
2018-06-30T15:57:07.067Z,7.30
2018-06-30T15:59:40.362Z,7.60
2018-06-30T16:02:13.862Z,5.93
2018-06-30T16:04:46.829Z,4.63
2018-06-30T16:07:19.937Z,8.03
2018-06-30T16:09:51.700Z,6.10
2018-06-30T16:12:25.354Z,5.40
2018-06-30T16:14:58.384Z,5.80
2018-06-30T16:17:32.059Z,4.77
2018-06-30T16:20:05.735Z,7.43
2018-06-30T16:22:38.709Z,5.23
2018-06-30T16:25:11.782Z,5.57
2018-06-30T16:27:44.747Z,6.27
2018-06-30T16:30:17.831Z,5.57
2018-06-30T16:32:51.154Z,4.90
2018-06-30T16:35:24.603Z,5.73
2018-06-30T16:37:57.826Z,4.83
2018-06-30T16:40:30.834Z,6.23
2018-06-30T16:43:03.925Z,4.93
2018-06-30T16:45:37.059Z,3.30
2018-06-30T16:48:10.229Z,4.10
2018-06-30T16:50:44.369Z,4.20
2018-06-30T16:53:17.376Z,4.40
2018-06-30T16:55:50.958Z,6.37
2018-06-30T16:58:24.145Z,3.77
2018-06-30T17:00:57.302Z,4.07
2018-06-30T17:03:30.449Z,5.00
2018-06-30T17:06:03.449Z,5.07
2018-06-30T17:08:36.651Z,5.13
2018-06-30T17:11:08.279Z,4.50
2018-06-30T17:13:41.386Z,3.80
2018-06-30T17:16:15.561Z,4.47
2018-06-30T17:18:48.682Z,3.90
2018-06-30T17:21:21.598Z,4.40
2018-06-30T17:23:54.619Z,4.80
2018-06-30T17:26:27.740Z,4.17
2018-06-30T17:29:01.274Z,5.53
2018-06-30T17:31:34.321Z,7.23
2018-06-30T17:34:07.882Z,4.20
2018-06-30T17:36:40.826Z,3.67
2018-06-30T17:39:13.966Z,4.43
2018-06-30T17:41:47.068Z,5.17
2018-06-30T17:44:20.379Z,7.30
2018-06-30T17:46:55.072Z,3.70
2018-06-30T17:49:28.128Z,5.03
2018-06-30T17:52:02.020Z,4.87
2018-06-30T17:54:35.156Z,4.20
2018-06-30T17:57:08.350Z,2.93
2018-06-30T17:59:41.303Z,3.87
2018-06-30T18:02:14.580Z,4.30
2018-06-30T18:04:46.295Z,3.77
2018-06-30T18:07:19.504Z,8.70
2018-06-30T18:09:54.017Z,6.20
2018-06-30T18:12:27.166Z,3.80
2018-06-30T18:15:00.596Z,5.30
2018-06-30T18:17:34.465Z,3.53
2018-06-30T18:20:07.636Z,4.37
2018-06-30T18:22:41.256Z,4.10
2018-06-30T18:25:14.721Z,4.50
2018-06-30T18:27:48.233Z,4.97
2018-06-30T18:30:21.920Z,6.93
2018-06-30T18:32:55.427Z,4.30
2018-06-30T18:35:29.054Z,3.87
2018-06-30T18:38:02.713Z,9.10
2018-06-30T18:40:36.199Z,4.50
2018-06-30T18:43:10.344Z,4.83
2018-06-30T18:45:43.834Z,6.70
2018-06-30T18:48:19.042Z,4.17
2018-06-30T18:50:52.215Z,5.63
2018-06-30T18:53:25.271Z,6.80
2018-06-30T18:55:58.281Z,5.83
2018-06-30T18:58:30.782Z,6.30
2018-06-30T19:01:03.964Z,5.27
2018-06-30T19:03:36.989Z,5.90
2018-06-30T19:06:10.359Z,5.23
2018-06-30T19:08:43.591Z,5.37
2018-06-30T19:11:17.052Z,5.43
2018-06-30T19:13:51.283Z,5.47
2018-06-30T19:16:24.209Z,5.47
2018-06-30T19:18:57.203Z,6.17
2018-06-30T19:21:30.283Z,5.17
2018-06-30T19:24:03.769Z,5.73
2018-06-30T19:26:36.783Z,6.10
2018-06-30T19:29:09.855Z,7.10
2018-06-30T19:31:43.648Z,5.83
2018-06-30T19:34:16.601Z,9.80
2018-06-30T19:36:49.782Z,6.53
2018-06-30T19:39:22.766Z,5.30
2018-06-30T19:41:58.311Z,7.13
2018-06-30T19:44:32.274Z,5.70
2018-06-30T19:47:06.245Z,6.93
2018-06-30T19:49:39.245Z,8.90
2018-06-30T19:52:12.346Z,6.10
2018-06-30T19:54:45.453Z,8.70
2018-06-30T19:57:20.135Z,5.90
2018-06-30T19:59:53.120Z,5.60
2018-06-30T20:02:26.265Z,6.50
2018-06-30T20:04:59.357Z,5.97
2018-06-30T20:07:35.900Z,7.67
2018-06-30T20:10:09.107Z,7.70
2018-06-30T20:12:42.130Z,6.33
2018-06-30T20:15:15.121Z,6.13
2018-06-30T20:17:48.049Z,5.70
2018-06-30T20:20:21.085Z,6.37
2018-06-30T20:22:54.524Z,7.53
2018-06-30T20:25:27.546Z,9.30
2018-06-30T20:28:01.775Z,5.73
2018-06-30T20:30:34.873Z,5.80
2018-06-30T20:33:07.804Z,6.83
2018-06-30T20:35:41.206Z,7.00
2018-06-30T20:38:14.259Z,6.20
2018-06-30T20:40:47.746Z,6.13
2018-06-30T20:43:20.786Z,6.33
2018-06-30T20:45:53.859Z,6.80
2018-06-30T20:48:26.806Z,6.63
2018-06-30T20:50:59.832Z,6.60
2018-06-30T20:53:33.483Z,7.03
2018-06-30T20:56:06.458Z,6.33
2018-06-30T20:58:40.401Z,5.97
2018-06-30T21:01:13.520Z,6.53
2018-06-30T21:03:46.478Z,6.83
2018-06-30T21:06:21.348Z,7.03
2018-06-30T21:08:54.318Z,6.40
2018-06-30T21:11:27.357Z,7.47
2018-06-30T21:14:00.348Z,6.37
2018-06-30T21:16:34.325Z,6.50
2018-06-30T21:19:06.383Z,6.53
2018-06-30T21:21:39.481Z,5.63
2018-06-30T21:24:11.210Z,6.57
2018-06-30T21:26:44.275Z,7.43
2018-06-30T21:29:17.257Z,7.37
2018-06-30T21:31:50.293Z,6.93
2018-06-30T21:34:23.347Z,7.23
2018-06-30T21:36:57.546Z,9.63
2018-06-30T21:39:31.191Z,6.37
2018-06-30T21:42:04.290Z,7.20
2018-06-30T21:44:37.401Z,7.70
2018-06-30T21:47:10.283Z,6.27
2018-06-30T21:49:43.329Z,6.17
2018-06-30T21:52:16.293Z,5.37
2018-06-30T21:54:49.350Z,6.80
2018-06-30T21:57:22.439Z,5.50
2018-06-30T21:59:55.418Z,5.40
2018-06-30T22:02:29.493Z,7.37
2018-06-30T22:05:01.403Z,5.80
2018-06-30T22:07:35.818Z,5.70
2018-06-30T22:10:10.314Z,7.63
2018-06-30T22:12:43.319Z,8.67
2018-06-30T22:15:17.477Z,5.57
2018-06-30T22:17:50.538Z,6.00
2018-06-30T22:20:24.545Z,5.47
2018-06-30T22:22:57.889Z,6.23
2018-06-30T22:25:30.866Z,6.70
2018-06-30T22:28:06.022Z,4.93
2018-06-30T22:30:38.994Z,5.97
2018-06-30T22:33:13.884Z,5.40
2018-06-30T22:35:47.024Z,7.57
2018-06-30T22:38:20.009Z,4.97
2018-06-30T22:40:53.010Z,4.90
2018-06-30T22:43:25.974Z,6.03
2018-06-30T22:46:00.730Z,4.73
2018-06-30T22:48:33.733Z,4.73
2018-06-30T22:51:06.756Z,4.50
2018-06-30T22:53:39.751Z,5.17
2018-06-30T22:56:12.763Z,5.30
2018-06-30T22:58:44.879Z,4.83
2018-06-30T23:01:18.005Z,4.90
2018-06-30T23:03:51.030Z,5.60
2018-06-30T23:06:24.012Z,4.70
2018-06-30T23:08:57.051Z,4.33
2018-06-30T23:11:30.631Z,4.57
2018-06-30T23:14:03.626Z,3.87
2018-06-30T23:16:37.269Z,4.40
2018-06-30T23:19:10.331Z,5.10
2018-06-30T23:21:42.048Z,4.93
2018-06-30T23:24:15.994Z,5.90
2018-06-30T23:26:49.477Z,6.77
2018-06-30T23:29:23.060Z,10.93
2018-06-30T23:31:56.304Z,4.20
2018-06-30T23:34:29.638Z,4.20
2018-06-30T23:37:02.956Z,4.50
2018-06-30T23:39:36.298Z,5.67
2018-06-30T23:42:09.886Z,3.90
2018-06-30T23:44:43.195Z,4.30
2018-06-30T23:47:17.557Z,4.60
2018-06-30T23:49:50.990Z,6.50
2018-06-30T23:52:24.450Z,6.43
2018-06-30T23:55:00.843Z,4.50
2018-06-30T23:57:34.313Z,7.97
