createdAt,value
2023-01-08T00:01:16.227Z,9.40
2023-01-08T00:03:43.203Z,8.77
2023-01-08T00:06:13.442Z,10.80
2023-01-08T00:08:40.084Z,9.60
2023-01-08T00:11:07.184Z,9.33
2023-01-08T00:13:34.183Z,8.90
2023-01-08T00:16:05.614Z,9.40
2023-01-08T00:18:32.589Z,16.93
2023-01-08T00:20:59.304Z,9.67
2023-01-08T00:23:26.279Z,9.93
2023-01-08T00:25:52.966Z,9.53
2023-01-08T00:28:20.991Z,10.87
2023-01-08T00:30:48.454Z,10.80
2023-01-08T00:33:15.749Z,10.10
2023-01-08T00:35:42.596Z,10.67
2023-01-08T00:38:09.443Z,11.57
2023-01-08T00:40:36.942Z,10.60
2023-01-08T00:43:03.979Z,8.97
2023-01-08T00:45:30.890Z,11.17
2023-01-08T00:47:57.703Z,9.60
2023-01-08T00:50:25.327Z,8.50
2023-01-08T00:52:51.983Z,9.63
2023-01-08T00:55:18.668Z,15.50
2023-01-08T00:57:45.507Z,10.30
2023-01-08T01:00:14.728Z,8.23
2023-01-08T01:02:41.851Z,9.30
2023-01-08T01:05:09.976Z,8.40
2023-01-08T01:07:37.127Z,11.43
2023-01-08T01:10:04.247Z,7.10
2023-01-08T01:12:30.953Z,10.93
2023-01-08T01:14:57.678Z,9.93
2023-01-08T01:17:24.391Z,9.47
2023-01-08T01:19:51.510Z,8.20
2023-01-08T01:22:18.154Z,7.93
2023-01-08T01:24:44.823Z,7.60
2023-01-08T01:27:11.434Z,7.07
2023-01-08T01:29:38.213Z,7.60
2023-01-08T01:32:06.052Z,7.33
2023-01-08T01:34:32.897Z,8.90
2023-01-08T01:36:59.652Z,8.37
2023-01-08T01:39:26.491Z,6.87
2023-01-08T01:41:53.390Z,9.93
2023-01-08T01:44:37.618Z,6.80
2023-01-08T01:47:20.332Z,8.20
2023-01-08T01:50:05.671Z,10.77
2023-01-08T01:52:38.208Z,8.97
2023-01-08T01:55:06.448Z,8.67
2023-01-08T01:57:33.824Z,10.03
2023-01-08T02:00:04.519Z,10.17
2023-01-08T02:02:32.593Z,7.87
2023-01-08T02:05:01.385Z,6.83
2023-01-08T02:07:33.175Z,4.27
2023-01-08T02:10:11.875Z,6.90
2023-01-08T02:12:57.520Z,6.47
2023-01-08T02:15:43.011Z,5.40
2023-01-08T02:18:15.055Z,7.30
2023-01-08T02:20:56.608Z,6.97
2023-01-08T02:23:26.025Z,5.17
2023-01-08T02:26:12.908Z,8.33
2023-01-08T02:28:51.736Z,4.50
2023-01-08T02:31:20.331Z,6.20
2023-01-08T02:33:47.114Z,4.30
2023-01-08T02:36:34.759Z,6.53
2023-01-08T02:39:23.949Z,9.43
2023-01-08T02:42:31.963Z,8.00
2023-01-08T02:45:53.191Z,5.83
2023-01-08T02:48:26.736Z,7.00
2023-01-08T02:50:59.873Z,8.00
2023-01-08T02:53:34.060Z,5.27
2023-01-08T02:56:07.036Z,4.47
2023-01-08T02:58:35.341Z,6.67
2023-01-08T03:01:08.205Z,6.93
2023-01-08T03:03:36.471Z,4.80
2023-01-08T03:06:09.110Z,6.50
2023-01-08T03:08:39.907Z,4.50
2023-01-08T03:11:10.094Z,5.73
2023-01-08T03:13:48.175Z,5.60
2023-01-08T03:16:24.757Z,5.20
2023-01-08T03:19:01.430Z,6.97
2023-01-08T03:21:28.586Z,5.37
2023-01-08T03:23:56.984Z,6.47
2023-01-08T03:26:26.581Z,8.23
2023-01-08T03:28:56.359Z,6.80
2023-01-08T03:31:26.682Z,8.27
2023-01-08T03:33:54.990Z,5.27
2023-01-08T03:36:26.013Z,4.40
2023-01-08T03:38:59.534Z,4.23
2023-01-08T03:41:29.544Z,6.30
2023-01-08T03:43:56.835Z,8.40
2023-01-08T03:46:31.629Z,6.33
2023-01-08T03:48:59.708Z,5.67
2023-01-08T03:51:26.378Z,4.53
2023-01-08T03:53:58.633Z,5.33
2023-01-08T03:56:25.892Z,8.27
2023-01-08T03:58:52.532Z,5.67
2023-01-08T04:01:19.252Z,5.03
2023-01-08T04:03:45.977Z,4.87
2023-01-08T04:06:12.719Z,4.30
2023-01-08T04:08:39.445Z,6.03
2023-01-08T04:11:06.194Z,4.80
2023-01-08T04:13:32.830Z,5.20
2023-01-08T04:15:59.495Z,6.23
2023-01-08T04:18:26.237Z,5.77
2023-01-08T04:20:52.891Z,6.63
2023-01-08T04:23:19.514Z,4.90
2023-01-08T04:25:46.149Z,6.70
2023-01-08T04:28:12.907Z,13.90
2023-01-08T04:30:39.725Z,4.90
2023-01-08T04:33:06.366Z,6.57
2023-01-08T04:35:32.998Z,6.60
2023-01-08T04:37:59.637Z,4.53
2023-01-08T04:40:26.288Z,4.17
2023-01-08T04:42:53.038Z,5.13
2023-01-08T04:45:19.800Z,5.90
2023-01-08T04:47:46.779Z,6.10
2023-01-08T04:50:13.471Z,13.93
2023-01-08T04:52:40.196Z,5.50
2023-01-08T04:55:07.237Z,11.80
2023-01-08T04:57:33.876Z,5.23
2023-01-08T05:00:00.534Z,4.23
2023-01-08T05:02:27.287Z,11.93
2023-01-08T05:04:54.000Z,5.70
2023-01-08T05:07:20.734Z,5.03
2023-01-08T05:09:47.371Z,3.30
2023-01-08T05:12:14.031Z,3.70
2023-01-08T05:14:40.636Z,4.10
2023-01-08T05:17:07.410Z,3.57
2023-01-08T05:19:34.074Z,5.90
2023-01-08T05:22:00.822Z,4.07
2023-01-08T05:24:27.444Z,4.00
2023-01-08T05:26:54.123Z,4.03
2023-01-08T05:29:21.161Z,4.40
2023-01-08T05:31:47.833Z,3.50
2023-01-08T05:34:14.720Z,4.40
2023-01-08T05:36:41.524Z,3.97
2023-01-08T05:39:08.189Z,3.80
2023-01-08T05:41:34.878Z,6.20
2023-01-08T05:44:01.532Z,3.50
2023-01-08T05:46:28.350Z,3.30
2023-01-08T05:48:55.012Z,4.13
2023-01-08T05:51:21.785Z,5.97
2023-01-08T05:53:48.417Z,6.10
2023-01-08T05:56:15.044Z,4.23
2023-01-08T05:58:41.812Z,3.47
2023-01-08T06:01:11.674Z,3.70
2023-01-08T06:03:39.101Z,3.43
2023-01-08T06:06:07.562Z,4.73
2023-01-08T06:08:34.686Z,3.90
2023-01-08T06:11:04.097Z,3.83
2023-01-08T06:13:30.738Z,4.30
2023-01-08T06:16:02.857Z,3.60
2023-01-08T06:18:30.197Z,5.00
2023-01-08T06:20:56.853Z,7.93
2023-01-08T06:23:23.483Z,6.80
2023-01-08T06:25:54.460Z,5.00
2023-01-08T06:28:21.910Z,3.80
2023-01-08T06:30:48.884Z,6.23
2023-01-08T06:33:16.373Z,4.90
2023-01-08T06:35:42.990Z,3.63
2023-01-08T06:38:09.616Z,4.53
2023-01-08T06:40:36.363Z,3.67
2023-01-08T06:43:04.836Z,5.50
2023-01-08T06:45:32.671Z,8.03
2023-01-08T06:48:03.945Z,5.20
2023-01-08T06:50:31.223Z,4.33
2023-01-08T06:52:58.232Z,5.43
2023-01-08T06:55:25.618Z,5.63
2023-01-08T06:57:56.273Z,4.13
2023-01-08T07:00:23.904Z,4.47
2023-01-08T07:02:51.270Z,8.13
2023-01-08T07:05:18.482Z,5.40
2023-01-08T07:07:45.377Z,4.80
2023-01-08T07:10:12.519Z,4.13
2023-01-08T07:12:39.321Z,4.83
2023-01-08T07:15:06.710Z,7.40
2023-01-08T07:17:33.736Z,3.90
2023-01-08T07:20:00.487Z,5.00
2023-01-08T07:22:28.107Z,6.43
2023-01-08T07:24:55.129Z,4.70
2023-01-08T07:27:21.905Z,4.50
2023-01-08T07:29:48.623Z,4.53
2023-01-08T07:32:15.434Z,3.90
2023-01-08T07:34:42.088Z,5.83
2023-01-08T07:37:08.815Z,5.90
2023-01-08T07:39:35.539Z,5.20
2023-01-08T07:42:02.250Z,4.80
2023-01-08T07:44:28.873Z,6.43
2023-01-08T07:46:55.566Z,3.57
2023-01-08T07:49:22.418Z,3.73
2023-01-08T07:51:49.975Z,5.13
2023-01-08T07:54:16.672Z,4.00
2023-01-08T07:56:43.452Z,4.23
2023-01-08T07:59:10.209Z,5.13
2023-01-08T08:01:36.939Z,4.60
2023-01-08T08:04:03.772Z,6.70
2023-01-08T08:06:30.644Z,5.73
2023-01-08T08:08:58.041Z,5.63
2023-01-08T08:11:24.658Z,5.30
2023-01-08T08:13:52.986Z,4.93
2023-01-08T08:16:20.671Z,5.70
2023-01-08T08:18:47.326Z,6.30
2023-01-08T08:21:14.011Z,5.70
2023-01-08T08:23:40.906Z,6.30
2023-01-08T08:26:07.806Z,7.57
2023-01-08T08:28:34.430Z,4.67
2023-01-08T08:31:01.141Z,7.30
2023-01-08T08:33:27.830Z,6.10
2023-01-08T08:35:54.518Z,5.40
2023-01-08T08:38:23.897Z,6.87
2023-01-08T08:40:50.766Z,4.97
2023-01-08T08:43:17.403Z,4.03
2023-01-08T08:45:44.101Z,4.20
2023-01-08T08:48:11.337Z,4.20
2023-01-08T08:50:38.586Z,3.73
2023-01-08T08:53:06.175Z,5.40
2023-01-08T08:55:33.276Z,6.07
2023-01-08T08:58:10.612Z,4.57
2023-01-08T09:00:42.412Z,3.30
2023-01-08T09:03:16.282Z,3.80
2023-01-08T09:05:43.137Z,5.27
2023-01-08T09:08:10.360Z,4.20
2023-01-08T09:10:42.363Z,4.17
2023-01-08T09:13:09.412Z,3.53
2023-01-08T09:15:37.074Z,4.10
2023-01-08T09:18:04.305Z,2.90
2023-01-08T09:20:31.235Z,3.73
2023-01-08T09:23:01.291Z,6.23
2023-01-08T09:25:28.717Z,3.33
2023-01-08T09:28:12.304Z,6.83
2023-01-08T09:30:42.072Z,4.10
2023-01-08T09:33:10.168Z,3.77
2023-01-08T09:35:36.857Z,3.20
2023-01-08T09:38:03.525Z,5.03
2023-01-08T09:40:40.921Z,3.33
2023-01-08T09:43:12.234Z,3.90
2023-01-08T09:45:39.827Z,4.00
2023-01-08T09:48:15.771Z,3.23
2023-01-08T09:50:42.665Z,2.90
2023-01-08T09:53:15.120Z,3.30
2023-01-08T09:55:42.685Z,5.30
2023-01-08T09:58:23.418Z,5.60
2023-01-08T10:00:50.634Z,3.30
2023-01-08T10:03:17.257Z,7.23
2023-01-08T10:05:44.364Z,4.70
2023-01-08T10:08:14.372Z,8.27
2023-01-08T10:10:42.067Z,3.93
2023-01-08T10:13:11.362Z,4.20
2023-01-08T10:15:39.496Z,3.10
2023-01-08T10:18:10.912Z,2.90
2023-01-08T10:20:39.269Z,8.23
2023-01-08T10:23:15.289Z,2.50
2023-01-08T10:25:56.555Z,2.40
2023-01-08T10:28:25.720Z,2.77
2023-01-08T10:30:54.151Z,3.70
2023-01-08T10:33:30.593Z,2.67
2023-01-08T10:36:03.454Z,2.60
2023-01-08T10:38:36.772Z,2.50
2023-01-08T10:41:11.500Z,3.27
2023-01-08T10:43:52.066Z,4.07
2023-01-08T10:46:42.385Z,2.40
2023-01-08T10:49:32.081Z,6.80
2023-01-08T10:51:59.512Z,2.80
2023-01-08T10:54:38.328Z,2.07
2023-01-08T10:57:41.854Z,2.30
2023-01-08T11:00:23.754Z,2.80
2023-01-08T11:02:50.649Z,2.43
2023-01-08T11:05:17.537Z,1.60
2023-01-08T11:07:57.342Z,2.00
2023-01-08T11:10:26.222Z,2.20
2023-01-08T11:13:01.457Z,2.10
2023-01-08T11:15:39.559Z,1.57
2023-01-08T11:18:23.795Z,2.17
2023-01-08T11:20:51.968Z,3.03
2023-01-08T11:23:20.080Z,1.93
2023-01-08T11:25:59.851Z,2.73
2023-01-08T11:28:33.252Z,2.73
2023-01-08T11:31:26.754Z,2.50
2023-01-08T11:34:02.264Z,2.77
2023-01-08T11:36:49.177Z,8.70
2023-01-08T11:39:17.204Z,3.97
2023-01-08T11:41:55.976Z,2.90
2023-01-08T11:44:45.972Z,2.93
2023-01-08T11:47:21.689Z,2.80
2023-01-08T11:50:00.317Z,3.20
2023-01-08T11:52:41.091Z,2.03
2023-01-08T11:55:45.287Z,2.20
2023-01-08T11:58:15.025Z,4.07
2023-01-08T12:01:09.605Z,3.03
2023-01-08T12:03:51.585Z,2.00
2023-01-08T12:06:31.935Z,4.57
2023-01-08T12:09:40.990Z,3.37
2023-01-08T12:12:33.065Z,1.83
2023-01-08T12:15:20.464Z,1.80
2023-01-08T12:17:53.429Z,1.97
2023-01-08T12:20:49.483Z,1.47
2023-01-08T12:23:21.829Z,1.87
2023-01-08T12:26:16.284Z,1.60
2023-01-08T12:29:05.463Z,2.43
2023-01-08T12:32:06.483Z,1.57
2023-01-08T12:34:59.678Z,2.20
2023-01-08T12:37:33.258Z,1.57
2023-01-08T12:40:13.525Z,2.17
2023-01-08T12:42:47.127Z,4.20
2023-01-08T12:45:28.302Z,1.00
2023-01-08T12:48:09.158Z,1.87
2023-01-08T12:51:01.568Z,2.10
2023-01-08T12:53:50.276Z,1.60
2023-01-08T12:56:21.287Z,1.23
2023-01-08T12:58:51.036Z,1.10
2023-01-08T13:01:32.530Z,1.30
2023-01-08T13:04:01.371Z,1.73
2023-01-08T13:06:28.121Z,1.63
2023-01-08T13:08:56.878Z,1.40
2023-01-08T13:11:29.414Z,1.80
2023-01-08T13:14:09.213Z,1.60
2023-01-08T13:16:39.606Z,2.60
2023-01-08T13:19:21.801Z,1.67
2023-01-08T13:21:54.652Z,2.90
2023-01-08T13:24:38.489Z,1.47
2023-01-08T13:27:18.703Z,2.03
2023-01-08T13:29:50.554Z,1.30
2023-01-08T13:32:49.778Z,1.10
2023-01-08T13:35:16.474Z,1.23
2023-01-08T13:37:44.805Z,2.10
2023-01-08T13:40:36.043Z,1.20
2023-01-08T13:43:05.302Z,2.03
2023-01-08T13:45:32.777Z,1.13
2023-01-08T13:48:00.734Z,3.83
2023-01-08T13:50:29.481Z,1.30
2023-01-08T13:53:01.000Z,1.40
2023-01-08T13:55:31.365Z,1.17
2023-01-08T13:58:00.939Z,1.93
2023-01-08T14:00:42.590Z,1.50
2023-01-08T14:03:45.870Z,1.23
2023-01-08T14:06:24.035Z,1.30
2023-01-08T14:08:55.514Z,2.77
2023-01-08T14:11:29.818Z,3.70
2023-01-08T14:13:57.684Z,3.70
2023-01-08T14:16:24.784Z,4.20
2023-01-08T14:18:52.468Z,2.00
2023-01-08T14:21:23.402Z,3.63
2023-01-08T14:23:51.581Z,1.80
2023-01-08T14:26:32.341Z,5.77
2023-01-08T14:28:59.281Z,1.30
2023-01-08T14:31:27.965Z,1.53
2023-01-08T14:33:57.064Z,1.50
2023-01-08T14:36:24.431Z,1.30
2023-01-08T14:38:51.582Z,1.30
2023-01-08T14:41:54.153Z,2.60
2023-01-08T14:44:29.202Z,1.33
2023-01-08T14:47:03.652Z,1.67
2023-01-08T14:49:34.257Z,1.10
2023-01-08T14:52:02.561Z,1.87
2023-01-08T14:54:34.939Z,1.30
2023-01-08T14:57:02.439Z,2.20
2023-01-08T14:59:33.915Z,8.70
2023-01-08T15:02:02.848Z,3.00
2023-01-08T15:04:30.827Z,2.70
2023-01-08T15:07:22.302Z,3.10
2023-01-08T15:10:01.102Z,2.50
2023-01-08T15:12:30.787Z,1.93
2023-01-08T15:15:08.495Z,1.60
2023-01-08T15:17:35.270Z,4.00
2023-01-08T15:20:02.420Z,3.23
2023-01-08T15:22:32.805Z,1.93
2023-01-08T15:25:02.547Z,1.30
2023-01-08T15:27:36.861Z,1.97
2023-01-08T15:30:05.457Z,1.67
2023-01-08T15:32:36.868Z,1.60
2023-01-08T15:35:14.560Z,1.77
2023-01-08T15:37:42.143Z,1.57
2023-01-08T15:40:11.220Z,1.10
2023-01-08T15:42:56.847Z,1.93
2023-01-08T15:45:28.540Z,1.17
2023-01-08T15:47:55.387Z,1.67
2023-01-08T15:50:22.371Z,1.13
2023-01-08T15:52:49.253Z,2.23
2023-01-08T15:55:23.942Z,1.70
2023-01-08T15:57:51.321Z,1.80
2023-01-08T16:00:20.266Z,2.70
2023-01-08T16:02:52.277Z,1.40
2023-01-08T16:05:22.272Z,1.20
2023-01-08T16:07:49.057Z,1.20
2023-01-08T16:10:17.099Z,1.23
2023-01-08T16:12:43.850Z,2.23
2023-01-08T16:15:11.744Z,1.40
2023-01-08T16:17:38.507Z,1.17
2023-01-08T16:20:06.009Z,1.50
2023-01-08T16:22:32.875Z,1.00
2023-01-08T16:24:59.700Z,2.23
2023-01-08T16:27:26.635Z,1.40
2023-01-08T16:29:53.399Z,1.10
2023-01-08T16:32:20.184Z,1.13
2023-01-08T16:34:46.846Z,1.00
2023-01-08T16:37:13.795Z,1.20
2023-01-08T16:39:40.411Z,1.27
2023-01-08T16:42:07.306Z,1.63
2023-01-08T16:44:36.384Z,1.07
2023-01-08T16:47:03.108Z,2.80
2023-01-08T16:49:29.878Z,1.10
2023-01-08T16:51:56.513Z,1.37
2023-01-08T16:54:23.169Z,1.20
2023-01-08T16:56:49.898Z,2.20
2023-01-08T16:59:23.165Z,1.40
2023-01-08T17:01:53.517Z,1.10
2023-01-08T17:04:20.679Z,1.10
2023-01-08T17:06:47.601Z,2.53
2023-01-08T17:09:14.816Z,1.00
2023-01-08T17:11:42.190Z,0.97
2023-01-08T17:14:09.931Z,1.60
2023-01-08T17:16:36.804Z,0.93
2023-01-08T17:19:04.139Z,5.67
2023-01-08T17:21:30.783Z,1.20
2023-01-08T17:23:57.395Z,1.37
2023-01-08T17:26:24.115Z,1.13
2023-01-08T17:28:50.930Z,4.23
2023-01-08T17:31:18.884Z,1.37
2023-01-08T17:33:50.157Z,1.10
2023-01-08T17:36:25.991Z,1.07
2023-01-08T17:38:53.517Z,1.40
2023-01-08T17:41:40.569Z,2.10
2023-01-08T17:44:08.599Z,1.50
2023-01-08T17:46:42.339Z,1.10
2023-01-08T17:49:11.184Z,3.07
2023-01-08T17:51:38.679Z,1.00
2023-01-08T17:54:05.357Z,1.30
2023-01-08T17:56:32.016Z,0.80
2023-01-08T17:58:58.681Z,1.40
2023-01-08T18:01:25.408Z,0.83
2023-01-08T18:03:52.430Z,1.00
2023-01-08T18:06:19.102Z,1.40
2023-01-08T18:08:45.808Z,1.00
2023-01-08T18:11:12.608Z,1.03
2023-01-08T18:13:39.235Z,1.07
2023-01-08T18:16:09.017Z,1.00
2023-01-08T18:18:36.439Z,1.13
2023-01-08T18:21:03.190Z,1.00
2023-01-08T18:23:29.942Z,2.20
2023-01-08T18:25:56.983Z,1.33
2023-01-08T18:28:23.587Z,0.90
2023-01-08T18:30:50.239Z,1.67
2023-01-08T18:33:16.896Z,1.80
2023-01-08T18:35:43.815Z,4.63
2023-01-08T18:38:15.689Z,1.67
2023-01-08T18:40:43.711Z,2.90
2023-01-08T18:43:11.857Z,1.50
2023-01-08T18:45:39.432Z,3.87
2023-01-08T18:48:09.335Z,1.87
2023-01-08T18:50:40.484Z,1.10
2023-01-08T18:53:09.146Z,1.63
2023-01-08T18:55:37.092Z,1.40
2023-01-08T18:58:04.705Z,1.20
2023-01-08T19:00:32.015Z,1.90
2023-01-08T19:02:58.714Z,2.17
2023-01-08T19:05:25.785Z,2.03
2023-01-08T19:07:52.654Z,1.47
2023-01-08T19:10:19.846Z,2.00
2023-01-08T19:12:46.698Z,1.43
2023-01-08T19:15:14.414Z,1.33
2023-01-08T19:17:41.115Z,2.27
2023-01-08T19:20:08.958Z,4.63
2023-01-08T19:22:35.664Z,6.27
2023-01-08T19:25:02.388Z,7.37
2023-01-08T19:27:29.059Z,4.00
2023-01-08T19:29:55.803Z,3.27
2023-01-08T19:32:22.512Z,2.67
2023-01-08T19:34:49.340Z,4.50
2023-01-08T19:37:16.064Z,1.90
2023-01-08T19:39:42.798Z,1.60
2023-01-08T19:42:29.183Z,2.60
2023-01-08T19:44:56.563Z,6.73
2023-01-08T19:47:24.429Z,1.33
2023-01-08T19:49:51.164Z,1.40
2023-01-08T19:52:18.428Z,2.40
2023-01-08T19:54:45.748Z,3.23
2023-01-08T19:57:12.611Z,7.63
2023-01-08T19:59:39.266Z,1.30
2023-01-08T20:02:06.058Z,2.07
2023-01-08T20:04:36.176Z,3.40
2023-01-08T20:07:02.807Z,6.73
2023-01-08T20:09:29.659Z,3.90
2023-01-08T20:11:56.523Z,3.60
2023-01-08T20:14:23.173Z,3.93
2023-01-08T20:16:49.830Z,4.30
2023-01-08T20:19:16.630Z,8.70
2023-01-08T20:21:43.425Z,8.33
2023-01-08T20:24:15.200Z,6.30
2023-01-08T20:26:46.251Z,8.90
2023-01-08T20:29:15.503Z,6.40
2023-01-08T20:31:44.163Z,6.10
2023-01-08T20:34:17.049Z,3.20
2023-01-08T20:36:44.793Z,3.57
2023-01-08T20:39:15.377Z,6.87
2023-01-08T20:41:50.007Z,4.70
2023-01-08T20:44:27.831Z,4.37
2023-01-08T20:46:54.707Z,3.70
2023-01-08T20:49:21.437Z,4.30
2023-01-08T20:51:57.905Z,5.03
2023-01-08T20:54:25.928Z,2.63
2023-01-08T20:56:55.918Z,3.80
2023-01-08T20:59:24.090Z,3.20
2023-01-08T21:01:50.982Z,2.57
2023-01-08T21:04:18.210Z,3.00
2023-01-08T21:06:45.293Z,2.47
2023-01-08T21:09:13.957Z,2.20
2023-01-08T21:11:41.040Z,2.33
2023-01-08T21:14:08.677Z,2.37
2023-01-08T21:16:36.503Z,2.10
2023-01-08T21:19:03.681Z,2.10
2023-01-08T21:21:33.424Z,3.20
2023-01-08T21:24:04.165Z,5.33
2023-01-08T21:26:33.662Z,2.30
2023-01-08T21:29:03.077Z,2.30
2023-01-08T21:31:30.155Z,2.50
2023-01-08T21:33:58.464Z,3.07
2023-01-08T21:36:27.202Z,2.10
2023-01-08T21:38:55.523Z,3.00
2023-01-08T21:41:42.706Z,2.73
2023-01-08T21:44:46.924Z,3.43
2023-01-08T21:47:17.238Z,2.33
2023-01-08T21:49:45.465Z,6.80
2023-01-08T21:52:30.739Z,2.43
2023-01-08T21:55:00.486Z,6.43
2023-01-08T21:57:28.004Z,3.63
2023-01-08T21:59:55.606Z,3.00
2023-01-08T22:02:24.268Z,3.90
2023-01-08T22:04:54.532Z,3.20
2023-01-08T22:07:21.340Z,3.90
2023-01-08T22:09:48.146Z,3.03
2023-01-08T22:12:16.485Z,6.00
2023-01-08T22:14:43.242Z,6.00
2023-01-08T22:17:10.296Z,5.33
2023-01-08T22:19:40.817Z,3.50
2023-01-08T22:22:10.493Z,12.03
2023-01-08T22:24:37.688Z,4.30
2023-01-08T22:27:04.509Z,4.37
2023-01-08T22:29:31.254Z,4.73
2023-01-08T22:31:57.978Z,6.93
2023-01-08T22:34:24.658Z,4.37
2023-01-08T22:36:53.953Z,4.57
2023-01-08T22:39:20.643Z,4.90
2023-01-08T22:41:47.290Z,3.73
2023-01-08T22:44:14.463Z,3.90
2023-01-08T22:46:41.532Z,9.90
2023-01-08T22:49:11.045Z,4.33
2023-01-08T22:51:37.760Z,6.40
2023-01-08T22:54:04.455Z,5.47
2023-01-08T22:56:31.305Z,7.87
2023-01-08T22:58:58.725Z,4.17
2023-01-08T23:01:30.262Z,7.07
2023-01-08T23:04:00.939Z,5.30
2023-01-08T23:06:30.420Z,5.07
2023-01-08T23:08:57.171Z,4.30
2023-01-08T23:11:24.922Z,5.80
2023-01-08T23:13:51.906Z,3.80
2023-01-08T23:16:22.438Z,5.73
2023-01-08T23:18:51.056Z,4.47
2023-01-08T23:21:20.438Z,5.80
2023-01-08T23:23:47.778Z,6.27
2023-01-08T23:26:18.564Z,4.60
2023-01-08T23:28:46.331Z,3.97
2023-01-08T23:31:18.568Z,4.93
2023-01-08T23:33:46.043Z,5.80
2023-01-08T23:36:18.198Z,4.10
2023-01-08T23:38:46.303Z,5.87
2023-01-08T23:41:13.460Z,5.47
2023-01-08T23:43:40.329Z,4.17
2023-01-08T23:46:07.817Z,5.07
2023-01-08T23:48:34.688Z,7.43
2023-01-08T23:51:01.862Z,4.40
2023-01-08T23:53:28.888Z,3.13
2023-01-08T23:55:55.524Z,3.90
2023-01-08T23:58:22.724Z,4.00
