createdAt,value
2022-12-08T00:01:31.699Z,4.30
2022-12-08T00:04:00.004Z,4.30
2022-12-08T00:07:02.768Z,4.30
2022-12-08T00:09:38.285Z,4.30
2022-12-08T00:12:08.158Z,4.30
2022-12-08T00:14:39.891Z,4.30
2022-12-08T00:17:08.841Z,4.40
2022-12-08T00:19:36.927Z,4.30
2022-12-08T00:22:03.844Z,4.30
2022-12-08T00:24:33.335Z,4.30
2022-12-08T00:27:00.670Z,4.30
2022-12-08T00:29:27.826Z,4.20
2022-12-08T00:31:54.824Z,4.20
2022-12-08T00:34:22.817Z,4.20
2022-12-08T00:36:49.922Z,4.20
2022-12-08T00:39:17.575Z,4.20
2022-12-08T00:42:03.504Z,4.20
2022-12-08T00:44:30.408Z,4.20
2022-12-08T00:46:57.522Z,4.20
2022-12-08T00:49:24.626Z,4.20
2022-12-08T00:51:52.449Z,4.20
2022-12-08T00:54:20.140Z,4.20
2022-12-08T00:56:47.199Z,4.20
2022-12-08T00:59:14.369Z,4.20
2022-12-08T01:01:43.479Z,4.20
2022-12-08T01:04:15.503Z,4.20
2022-12-08T01:06:47.762Z,4.20
2022-12-08T01:09:16.115Z,4.20
2022-12-08T01:11:44.679Z,4.10
2022-12-08T01:14:12.692Z,4.20
2022-12-08T01:16:41.965Z,4.10
2022-12-08T01:19:14.150Z,4.20
2022-12-08T01:21:42.579Z,4.20
2022-12-08T01:24:17.533Z,4.10
2022-12-08T01:26:45.011Z,4.10
2022-12-08T01:29:12.473Z,4.10
2022-12-08T01:31:41.119Z,4.10
2022-12-08T01:34:10.857Z,4.10
2022-12-08T01:36:38.478Z,4.10
2022-12-08T01:39:08.654Z,4.20
2022-12-08T01:41:38.024Z,4.20
2022-12-08T01:44:11.346Z,4.20
2022-12-08T01:46:41.881Z,4.20
2022-12-08T01:49:40.973Z,4.10
2022-12-08T01:52:16.442Z,4.10
2022-12-08T01:54:48.556Z,4.20
2022-12-08T01:57:46.352Z,4.10
2022-12-08T02:00:16.531Z,4.10
2022-12-08T02:03:05.269Z,4.20
2022-12-08T02:05:35.103Z,4.20
2022-12-08T02:08:07.023Z,4.10
2022-12-08T02:10:36.685Z,4.20
2022-12-08T02:13:06.054Z,4.20
2022-12-08T02:15:44.866Z,4.20
2022-12-08T02:18:17.568Z,4.10
2022-12-08T02:21:06.206Z,4.20
2022-12-08T02:23:44.973Z,4.20
2022-12-08T02:26:56.739Z,4.20
2022-12-08T02:29:58.705Z,4.20
2022-12-08T02:32:52.958Z,4.20
2022-12-08T02:35:26.870Z,4.20
2022-12-08T02:38:16.746Z,4.20
2022-12-08T02:40:52.177Z,4.30
2022-12-08T02:43:30.911Z,4.20
2022-12-08T02:46:02.370Z,4.20
2022-12-08T02:48:30.330Z,4.20
2022-12-08T02:50:57.270Z,4.30
2022-12-08T02:53:24.150Z,4.30
2022-12-08T02:56:14.984Z,4.30
2022-12-08T02:59:22.121Z,4.30
2022-12-08T03:02:30.232Z,4.40
2022-12-08T03:05:12.356Z,4.30
2022-12-08T03:08:03.884Z,4.30
2022-12-08T03:10:58.585Z,4.30
2022-12-08T03:13:45.427Z,4.30
2022-12-08T03:16:18.051Z,4.30
2022-12-08T03:18:51.958Z,4.30
2022-12-08T03:21:20.748Z,4.30
2022-12-08T03:23:50.778Z,4.30
2022-12-08T03:26:30.180Z,4.30
2022-12-08T03:28:58.035Z,4.30
2022-12-08T03:31:28.889Z,4.30
2022-12-08T03:33:58.539Z,4.30
2022-12-08T03:36:25.924Z,4.30
2022-12-08T03:38:54.353Z,4.30
2022-12-08T03:41:22.607Z,4.30
2022-12-08T03:43:54.364Z,4.30
2022-12-08T03:48:52.528Z,4.30
2022-12-08T03:51:19.708Z,4.30
2022-12-08T03:53:47.201Z,4.30
2022-12-08T03:56:23.488Z,4.30
2022-12-08T03:58:53.744Z,4.30
2022-12-08T04:01:21.405Z,4.30
2022-12-08T04:03:49.067Z,4.30
2022-12-08T04:06:16.718Z,4.30
2022-12-08T04:08:43.500Z,4.30
2022-12-08T04:11:10.546Z,4.30
2022-12-08T04:13:39.313Z,4.30
2022-12-08T04:16:06.965Z,4.30
2022-12-08T04:18:34.786Z,4.20
2022-12-08T04:21:02.245Z,4.30
2022-12-08T04:23:28.992Z,4.30
2022-12-08T04:25:55.823Z,4.30
2022-12-08T04:28:22.767Z,4.30
2022-12-08T04:30:49.842Z,4.30
2022-12-08T04:33:17.209Z,4.30
2022-12-08T04:35:44.147Z,4.30
2022-12-08T04:38:11.259Z,4.20
2022-12-08T04:40:38.179Z,4.30
2022-12-08T04:43:05.126Z,4.30
2022-12-08T04:45:32.298Z,4.30
2022-12-08T04:48:00.097Z,4.30
2022-12-08T04:50:27.795Z,4.30
2022-12-08T04:52:54.725Z,4.30
2022-12-08T04:55:21.587Z,4.30
2022-12-08T04:57:48.675Z,4.30
2022-12-08T05:00:15.834Z,4.30
2022-12-08T05:02:42.864Z,4.30
2022-12-08T05:05:10.602Z,4.30
2022-12-08T05:07:37.654Z,4.40
2022-12-08T05:10:05.595Z,4.30
2022-12-08T05:12:33.189Z,4.30
2022-12-08T05:15:00.001Z,4.40
2022-12-08T05:17:26.807Z,4.40
2022-12-08T05:19:53.661Z,4.40
2022-12-08T05:22:23.547Z,4.40
2022-12-08T05:24:53.168Z,4.40
2022-12-08T05:27:19.977Z,4.40
2022-12-08T05:29:48.155Z,4.40
2022-12-08T05:32:14.987Z,4.40
2022-12-08T05:34:41.944Z,4.40
2022-12-08T05:37:08.758Z,4.40
2022-12-08T05:39:35.522Z,4.40
2022-12-08T05:42:02.343Z,4.40
2022-12-08T05:44:29.249Z,4.40
2022-12-08T05:46:56.125Z,4.40
2022-12-08T05:49:22.964Z,4.40
2022-12-08T05:51:49.788Z,4.40
2022-12-08T05:54:16.702Z,4.30
2022-12-08T05:56:43.663Z,4.30
2022-12-08T05:59:10.573Z,4.30
2022-12-08T06:01:37.626Z,4.30
2022-12-08T06:04:05.143Z,4.30
2022-12-08T06:06:34.886Z,4.30
2022-12-08T06:09:03.751Z,4.30
2022-12-08T06:11:31.429Z,4.30
2022-12-08T06:13:59.782Z,4.40
2022-12-08T06:16:27.823Z,4.30
2022-12-08T06:18:54.899Z,4.30
2022-12-08T06:21:21.820Z,4.40
2022-12-08T06:23:53.889Z,4.30
2022-12-08T06:26:24.162Z,4.40
2022-12-08T06:28:52.000Z,4.30
2022-12-08T06:31:22.611Z,4.30
2022-12-08T06:33:50.744Z,4.30
2022-12-08T06:36:20.814Z,4.30
2022-12-08T06:38:47.635Z,4.30
2022-12-08T06:41:15.171Z,4.30
2022-12-08T06:43:42.692Z,4.30
2022-12-08T06:46:13.511Z,4.30
2022-12-08T06:48:40.485Z,4.30
2022-12-08T06:51:13.871Z,4.30
2022-12-08T06:53:41.721Z,4.30
2022-12-08T06:56:09.204Z,4.20
2022-12-08T06:58:36.404Z,4.20
2022-12-08T07:01:09.161Z,4.20
2022-12-08T07:03:37.145Z,4.30
2022-12-08T07:06:04.812Z,4.20
2022-12-08T07:08:32.838Z,4.20
2022-12-08T07:10:59.885Z,4.20
2022-12-08T07:13:26.799Z,4.30
2022-12-08T07:15:53.666Z,4.30
2022-12-08T07:18:23.446Z,4.30
2022-12-08T07:20:52.849Z,4.20
2022-12-08T07:23:19.640Z,4.20
2022-12-08T07:25:46.465Z,4.20
2022-12-08T07:28:13.284Z,4.20
2022-12-08T07:30:40.305Z,4.20
2022-12-08T07:33:07.174Z,4.20
2022-12-08T07:35:35.245Z,4.10
2022-12-08T07:38:02.495Z,4.10
2022-12-08T07:40:29.501Z,4.00
2022-12-08T07:42:56.344Z,4.00
2022-12-08T07:45:29.789Z,4.00
2022-12-08T07:47:58.307Z,4.00
2022-12-08T07:50:25.093Z,4.00
2022-12-08T07:52:51.844Z,3.90
2022-12-08T07:55:18.633Z,3.90
2022-12-08T07:57:45.397Z,3.80
2022-12-08T08:00:12.804Z,3.80
2022-12-08T08:02:40.114Z,3.80
2022-12-08T08:05:07.671Z,3.70
2022-12-08T08:07:34.670Z,3.70
2022-12-08T08:10:01.599Z,3.70
2022-12-08T08:12:32.519Z,3.80
2022-12-08T08:15:01.081Z,3.80
2022-12-08T08:17:28.840Z,3.80
2022-12-08T08:19:55.884Z,3.70
2022-12-08T08:22:22.706Z,3.80
2022-12-08T08:24:49.740Z,3.80
2022-12-08T08:27:16.631Z,3.70
2022-12-08T08:29:43.508Z,3.80
2022-12-08T08:32:10.527Z,3.80
2022-12-08T08:34:37.511Z,3.80
2022-12-08T08:37:04.364Z,3.80
2022-12-08T08:39:31.928Z,3.80
2022-12-08T08:41:58.834Z,3.80
2022-12-08T08:44:25.666Z,3.80
2022-12-08T08:46:52.518Z,3.80
2022-12-08T08:49:23.089Z,3.80
2022-12-08T08:51:50.889Z,3.70
2022-12-08T08:54:17.780Z,3.70
2022-12-08T08:56:44.578Z,3.70
2022-12-08T08:59:11.427Z,3.70
2022-12-08T09:01:38.309Z,3.70
2022-12-08T09:04:05.440Z,3.70
2022-12-08T09:06:32.595Z,3.60
2022-12-08T09:08:59.430Z,3.60
2022-12-08T09:11:26.278Z,3.60
2022-12-08T09:13:54.396Z,3.70
2022-12-08T09:16:22.406Z,3.70
2022-12-08T09:18:49.772Z,3.70
2022-12-08T09:21:22.435Z,3.70
2022-12-08T09:23:55.809Z,3.70
2022-12-08T09:26:23.246Z,3.70
2022-12-08T09:28:53.821Z,3.70
2022-12-08T09:31:22.058Z,3.70
2022-12-08T09:33:51.543Z,3.80
2022-12-08T09:36:18.420Z,3.80
2022-12-08T09:38:46.627Z,3.80
2022-12-08T09:41:50.924Z,3.80
2022-12-08T09:44:57.309Z,3.80
2022-12-08T09:47:32.121Z,3.80
2022-12-08T09:50:07.561Z,3.90
2022-12-08T09:52:41.473Z,3.80
2022-12-08T09:55:46.863Z,3.80
2022-12-08T09:58:25.844Z,3.90
2022-12-08T10:00:52.805Z,3.80
2022-12-08T10:03:29.424Z,3.90
2022-12-08T10:06:33.870Z,3.80
2022-12-08T10:09:12.838Z,3.80
2022-12-08T10:12:17.926Z,3.80
2022-12-08T10:15:16.525Z,3.80
2022-12-08T10:17:51.066Z,3.70
2022-12-08T10:20:26.961Z,3.70
2022-12-08T10:23:05.318Z,3.70
2022-12-08T10:25:56.408Z,3.70
2022-12-08T10:28:23.236Z,3.70
2022-12-08T10:30:50.060Z,3.70
2022-12-08T10:33:23.701Z,3.70
2022-12-08T10:35:58.623Z,3.80
2022-12-08T10:38:36.944Z,3.80
2022-12-08T10:41:11.652Z,3.80
2022-12-08T10:43:55.823Z,3.80
2022-12-08T10:46:27.756Z,3.90
2022-12-08T10:49:13.072Z,3.90
2022-12-08T10:51:42.563Z,3.90
2022-12-08T10:54:42.023Z,3.90
2022-12-08T10:57:21.690Z,3.90
2022-12-08T10:59:48.551Z,3.90
2022-12-08T11:02:31.316Z,4.00
2022-12-08T11:05:00.175Z,4.00
2022-12-08T11:07:27.529Z,3.90
2022-12-08T11:09:58.287Z,4.00
2022-12-08T11:12:29.823Z,4.00
2022-12-08T11:15:03.426Z,4.00
2022-12-08T11:17:39.613Z,4.00
2022-12-08T11:20:09.879Z,4.00
2022-12-08T11:22:45.154Z,4.00
2022-12-08T11:25:26.420Z,4.00
2022-12-08T11:27:59.099Z,4.00
2022-12-08T11:30:33.716Z,4.00
2022-12-08T11:33:13.681Z,4.00
2022-12-08T11:35:44.394Z,4.00
2022-12-08T11:38:23.911Z,4.00
2022-12-08T11:41:16.792Z,4.00
2022-12-08T11:43:51.621Z,4.00
2022-12-08T11:46:30.339Z,4.00
2022-12-08T11:49:06.227Z,3.90
2022-12-08T11:51:35.601Z,3.90
2022-12-08T11:54:11.757Z,4.00
2022-12-08T11:56:44.657Z,3.90
2022-12-08T11:59:31.752Z,3.90
2022-12-08T12:02:01.518Z,3.90
2022-12-08T12:04:32.408Z,3.80
2022-12-08T12:07:36.675Z,3.90
2022-12-08T12:10:24.068Z,3.80
2022-12-08T12:12:54.072Z,3.60
2022-12-08T12:15:42.599Z,3.50
2022-12-08T12:18:18.310Z,3.50
2022-12-08T12:21:02.303Z,3.50
2022-12-08T12:24:04.978Z,3.40
2022-12-08T12:26:52.217Z,3.50
2022-12-08T12:29:23.878Z,3.40
2022-12-08T12:32:04.613Z,3.40
2022-12-08T12:34:51.250Z,3.50
2022-12-08T12:37:23.583Z,3.40
2022-12-08T12:39:52.900Z,3.50
2022-12-08T12:42:38.453Z,3.50
2022-12-08T12:45:16.265Z,3.60
2022-12-08T12:47:59.377Z,3.50
2022-12-08T12:50:37.125Z,3.50
2022-12-08T12:53:26.807Z,3.50
2022-12-08T12:56:02.452Z,3.50
2022-12-08T12:58:31.821Z,3.40
2022-12-08T13:01:13.713Z,3.40
2022-12-08T13:03:42.363Z,3.50
2022-12-08T13:06:15.096Z,3.50
2022-12-08T13:08:52.512Z,3.50
2022-12-08T13:11:22.820Z,3.60
2022-12-08T13:14:35.733Z,3.60
2022-12-08T13:17:08.506Z,3.70
2022-12-08T13:19:38.040Z,3.70
2022-12-08T13:22:24.828Z,3.60
2022-12-08T13:24:51.740Z,3.60
2022-12-08T13:27:34.173Z,3.70
2022-12-08T13:30:44.405Z,3.70
2022-12-08T13:33:18.966Z,3.70
2022-12-08T13:36:08.243Z,3.60
2022-12-08T13:38:38.521Z,3.40
2022-12-08T13:41:13.845Z,3.30
2022-12-08T13:45:18.110Z,3.30
2022-12-08T13:47:31.750Z,3.30
2022-12-08T13:53:56.897Z,3.30
2022-12-08T13:58:42.366Z,3.40
2022-12-08T14:01:14.023Z,3.50
2022-12-08T14:04:22.094Z,3.50
2022-12-08T14:06:48.091Z,3.40
2022-12-08T14:09:18.869Z,3.40
2022-12-08T14:11:58.221Z,3.50
2022-12-08T14:15:02.498Z,3.40
2022-12-08T14:17:21.789Z,3.40
2022-12-08T14:20:05.240Z,3.40
2022-12-08T14:22:38.359Z,3.40
2022-12-08T14:25:06.921Z,3.40
2022-12-08T14:27:36.521Z,3.50
2022-12-08T14:30:21.493Z,3.50
2022-12-08T14:32:58.760Z,3.50
2022-12-08T14:35:28.896Z,3.40
2022-12-08T14:38:01.118Z,3.50
2022-12-08T14:40:28.830Z,3.50
2022-12-08T14:43:08.080Z,3.50
2022-12-08T14:45:46.376Z,3.50
2022-12-08T14:48:28.077Z,3.50
2022-12-08T14:51:03.875Z,3.50
2022-12-08T14:54:00.123Z,3.50
2022-12-08T14:56:33.757Z,3.40
2022-12-08T14:59:11.846Z,3.50
2022-12-08T15:01:39.234Z,3.50
2022-12-08T15:04:18.064Z,3.50
2022-12-08T15:06:54.499Z,3.50
2022-12-08T15:09:40.986Z,3.60
2022-12-08T15:12:26.761Z,3.50
2022-12-08T15:14:57.824Z,3.50
2022-12-08T15:17:41.178Z,3.60
2022-12-08T15:20:34.616Z,3.70
2022-12-08T15:23:02.737Z,3.50
2022-12-08T15:25:29.942Z,3.50
2022-12-08T15:27:58.014Z,3.50
2022-12-08T15:30:28.713Z,3.60
2022-12-08T15:32:56.469Z,3.60
2022-12-08T15:35:23.400Z,3.50
2022-12-08T15:37:52.948Z,3.60
2022-12-08T15:40:23.010Z,3.70
2022-12-08T15:42:49.975Z,3.70
2022-12-08T15:45:17.788Z,3.70
2022-12-08T15:47:45.784Z,3.70
2022-12-08T15:50:21.380Z,3.70
2022-12-08T15:52:49.805Z,3.70
2022-12-08T15:55:19.587Z,3.80
2022-12-08T15:58:52.395Z,3.90
2022-12-08T16:00:54.497Z,3.90
2022-12-08T16:09:14.156Z,3.90
2022-12-08T16:12:09.415Z,3.80
2022-12-08T16:17:26.493Z,3.90
2022-12-08T16:19:53.641Z,4.00
2022-12-08T16:25:20.392Z,3.90
2022-12-08T16:28:29.616Z,3.90
2022-12-08T16:30:37.530Z,3.90
2022-12-08T16:33:25.391Z,3.90
2022-12-08T16:36:01.836Z,3.90
2022-12-08T16:38:30.961Z,3.80
2022-12-08T16:41:54.399Z,3.80
2022-12-08T16:44:21.550Z,3.80
2022-12-08T16:47:08.370Z,3.80
2022-12-08T16:49:52.299Z,3.90
2022-12-08T16:52:19.446Z,3.80
2022-12-08T16:54:46.386Z,3.90
2022-12-08T16:57:13.407Z,3.80
2022-12-08T16:59:40.229Z,3.80
2022-12-08T17:02:08.769Z,3.90
2022-12-08T17:04:37.339Z,3.80
2022-12-08T17:07:04.172Z,3.80
2022-12-08T17:09:32.135Z,3.80
2022-12-08T17:12:03.708Z,3.90
2022-12-08T17:14:34.525Z,3.90
2022-12-08T17:17:01.425Z,3.90
2022-12-08T17:19:28.440Z,3.90
2022-12-08T17:21:55.248Z,4.00
2022-12-08T17:24:23.146Z,3.90
2022-12-08T17:26:51.595Z,3.90
2022-12-08T17:29:18.800Z,3.90
2022-12-08T17:31:45.805Z,3.90
2022-12-08T17:34:12.728Z,3.90
2022-12-08T17:36:39.792Z,3.90
2022-12-08T17:39:11.018Z,3.90
2022-12-08T17:41:40.565Z,3.90
2022-12-08T17:44:13.183Z,3.90
2022-12-08T17:46:43.417Z,3.90
2022-12-08T17:49:20.515Z,3.90
2022-12-08T17:51:52.786Z,3.90
2022-12-08T17:54:23.454Z,3.90
2022-12-08T17:56:51.358Z,3.90
2022-12-08T17:59:18.715Z,3.90
2022-12-08T18:01:45.630Z,3.90
2022-12-08T18:04:12.851Z,3.80
2022-12-08T18:06:40.437Z,3.80
2022-12-08T18:09:08.175Z,3.80
2022-12-08T18:11:36.118Z,3.80
2022-12-08T18:14:09.490Z,3.80
2022-12-08T18:16:43.562Z,3.80
2022-12-08T18:19:11.713Z,3.80
2022-12-08T18:21:38.674Z,3.80
2022-12-08T18:24:06.464Z,3.80
2022-12-08T18:26:33.871Z,3.80
2022-12-08T18:29:00.676Z,3.70
2022-12-08T18:31:27.665Z,3.70
2022-12-08T18:33:54.529Z,3.60
2022-12-08T18:36:25.508Z,3.60
2022-12-08T18:38:53.254Z,3.60
2022-12-08T18:41:24.465Z,3.70
2022-12-08T18:43:53.201Z,3.70
2022-12-08T18:46:20.686Z,3.70
2022-12-08T18:48:51.877Z,3.70
2022-12-08T18:51:21.786Z,3.80
2022-12-08T18:53:52.143Z,3.70
2022-12-08T18:56:23.993Z,3.70
2022-12-08T18:58:51.033Z,3.70
2022-12-08T19:01:18.320Z,3.60
2022-12-08T19:04:04.626Z,3.60
2022-12-08T19:06:32.994Z,3.70
2022-12-08T19:08:59.778Z,3.60
2022-12-08T19:11:28.836Z,3.50
2022-12-08T19:13:56.068Z,3.50
2022-12-08T19:16:23.288Z,3.50
2022-12-08T19:18:53.252Z,3.40
2022-12-08T19:21:20.609Z,3.40
2022-12-08T19:23:47.718Z,3.40
2022-12-08T19:26:14.725Z,3.40
2022-12-08T19:28:41.537Z,3.30
2022-12-08T19:31:10.409Z,3.20
2022-12-08T19:33:38.459Z,3.20
2022-12-08T19:36:08.674Z,3.20
2022-12-08T19:38:56.001Z,3.30
2022-12-08T19:41:42.427Z,3.30
2022-12-08T19:44:48.415Z,3.20
2022-12-08T19:47:18.361Z,3.30
2022-12-08T19:49:45.650Z,3.20
2022-12-08T19:52:12.515Z,3.20
2022-12-08T19:54:39.528Z,3.10
2022-12-08T19:57:06.405Z,3.10
2022-12-08T19:59:33.364Z,3.10
2022-12-08T20:02:00.434Z,3.20
2022-12-08T20:04:27.974Z,3.10
2022-12-08T20:06:56.944Z,3.10
2022-12-08T20:09:24.463Z,3.20
2022-12-08T20:11:54.630Z,3.10
2022-12-08T20:14:23.271Z,3.10
2022-12-08T20:16:51.121Z,3.20
2022-12-08T20:19:18.603Z,3.20
2022-12-08T20:21:45.648Z,3.20
2022-12-08T20:24:12.601Z,3.20
2022-12-08T20:26:39.588Z,3.10
2022-12-08T20:29:06.562Z,3.20
2022-12-08T20:31:33.877Z,3.30
2022-12-08T20:34:01.567Z,3.30
2022-12-08T20:36:28.605Z,3.30
2022-12-08T20:38:55.930Z,3.30
2022-12-08T20:41:23.876Z,3.30
2022-12-08T20:43:54.054Z,3.30
2022-12-08T20:46:23.918Z,3.30
2022-12-08T20:48:55.354Z,3.30
2022-12-08T20:51:24.668Z,3.30
2022-12-08T20:53:55.471Z,3.40
2022-12-08T20:56:23.978Z,3.50
2022-12-08T20:58:54.010Z,3.50
2022-12-08T21:01:24.809Z,3.50
2022-12-08T21:03:53.020Z,3.50
2022-12-08T21:06:27.013Z,3.40
2022-12-08T21:08:54.614Z,3.40
2022-12-08T21:11:21.956Z,3.40
2022-12-08T21:13:48.895Z,3.30
2022-12-08T21:16:16.166Z,3.40
2022-12-08T21:18:43.260Z,3.60
2022-12-08T21:21:14.339Z,3.60
2022-12-08T21:23:42.790Z,3.60
2022-12-08T21:26:21.790Z,3.70
2022-12-08T21:28:49.158Z,3.60
2022-12-08T21:31:18.945Z,3.60
2022-12-08T21:33:46.145Z,3.60
2022-12-08T21:36:16.483Z,3.60
2022-12-08T21:38:44.259Z,3.60
2022-12-08T21:41:14.577Z,3.60
2022-12-08T21:43:42.469Z,3.50
2022-12-08T21:46:17.207Z,3.50
2022-12-08T21:48:44.515Z,3.60
2022-12-08T21:51:11.595Z,3.60
2022-12-08T21:53:38.661Z,3.60
2022-12-08T21:56:09.265Z,3.70
2022-12-08T21:58:36.347Z,3.70
2022-12-08T22:01:08.072Z,3.60
2022-12-08T22:03:35.937Z,3.60
2022-12-08T22:06:12.323Z,3.60
2022-12-08T22:08:40.351Z,3.70
2022-12-08T22:11:08.411Z,3.60
2022-12-08T22:13:36.345Z,3.60
2022-12-08T22:16:05.854Z,3.60
2022-12-08T22:18:34.298Z,3.50
2022-12-08T22:21:01.866Z,3.50
2022-12-08T22:23:29.276Z,3.60
2022-12-08T22:26:00.198Z,3.50
2022-12-08T22:28:28.381Z,3.50
2022-12-08T22:30:55.171Z,3.50
2022-12-08T22:33:22.359Z,3.40
2022-12-08T22:36:04.726Z,3.50
2022-12-08T22:38:35.146Z,3.40
2022-12-08T22:41:05.063Z,3.40
2022-12-08T22:43:32.207Z,3.40
2022-12-08T22:45:59.264Z,3.40
2022-12-08T22:48:26.497Z,3.40
2022-12-08T22:50:59.691Z,3.40
2022-12-08T22:53:27.431Z,3.40
2022-12-08T22:55:54.613Z,3.40
2022-12-08T22:58:21.829Z,3.50
2022-12-08T23:00:48.838Z,3.40
2022-12-08T23:03:15.755Z,3.40
2022-12-08T23:05:43.126Z,3.40
2022-12-08T23:08:15.442Z,3.30
2022-12-08T23:10:42.834Z,3.50
2022-12-08T23:13:09.832Z,3.50
2022-12-08T23:15:37.022Z,3.50
2022-12-08T23:18:04.421Z,3.40
2022-12-08T23:20:31.590Z,3.40
2022-12-08T23:22:58.427Z,3.40
2022-12-08T23:25:25.538Z,3.50
2022-12-08T23:27:52.930Z,3.50
2022-12-08T23:30:19.813Z,3.50
2022-12-08T23:32:46.661Z,3.50
2022-12-08T23:35:13.633Z,3.50
2022-12-08T23:37:40.733Z,3.50
2022-12-08T23:40:08.890Z,3.40
2022-12-08T23:42:36.140Z,3.40
2022-12-08T23:45:04.546Z,3.40
2022-12-08T23:47:31.760Z,3.30
2022-12-08T23:49:58.694Z,3.50
2022-12-08T23:52:25.672Z,3.50
2022-12-08T23:54:54.600Z,3.50
2022-12-08T23:57:22.147Z,3.60
2022-12-08T23:59:50.176Z,3.50
