createdAt,value
2023-03-01T02:56:44.007Z,9.82
2023-03-01T02:57:44.076Z,9.62
2023-03-01T02:58:44.098Z,10.66
2023-03-01T02:59:44.197Z,10.47
2023-03-01T03:00:44.262Z,9.41
2023-03-01T03:01:45.445Z,9.54
2023-03-01T03:02:44.316Z,10.16
2023-03-01T03:03:44.447Z,9.83
2023-03-01T03:04:44.484Z,8.69
2023-03-01T03:05:44.523Z,8.69
2023-03-01T03:06:44.573Z,9.03
2023-03-01T03:07:44.631Z,9.43
2023-03-01T03:08:44.634Z,9.87
2023-03-01T03:09:44.735Z,9.74
2023-03-01T03:10:44.743Z,9.84
2023-03-01T03:11:44.810Z,9.28
2023-03-01T03:12:44.844Z,8.66
2023-03-01T03:13:44.900Z,9.43
2023-03-01T03:14:44.972Z,9.30
2023-03-01T03:15:44.968Z,9.16
2023-03-01T03:16:45.104Z,9.31
2023-03-01T03:17:46.323Z,8.66
2023-03-01T03:18:45.106Z,8.89
2023-03-01T03:19:45.176Z,8.89
2023-03-01T03:20:45.208Z,8.87
2023-03-01T03:21:45.273Z,9.53
2023-03-01T03:22:45.293Z,9.15
2023-03-01T03:23:45.337Z,9.18
2023-03-01T03:24:45.400Z,9.20
2023-03-01T03:25:45.458Z,8.58
2023-03-01T03:26:45.484Z,8.67
2023-03-01T03:27:45.516Z,9.26
2023-03-01T03:28:45.581Z,8.62
2023-03-01T03:29:45.601Z,8.30
2023-03-01T03:30:45.651Z,8.76
2023-03-01T03:31:45.722Z,8.50
2023-03-01T03:32:45.692Z,9.19
2023-03-01T03:33:45.768Z,8.76
2023-03-01T03:34:45.792Z,8.93
2023-03-01T03:35:45.874Z,9.02
2023-03-01T03:36:45.887Z,8.95
2023-03-01T03:37:45.912Z,8.38
2023-03-01T03:38:45.941Z,8.52
2023-03-01T03:39:45.996Z,9.02
2023-03-01T03:40:45.987Z,8.46
2023-03-01T03:41:46.013Z,7.89
2023-03-01T03:42:46.096Z,8.99
2023-03-01T03:43:46.155Z,8.82
2023-03-01T03:44:46.117Z,8.75
2023-03-01T03:45:46.236Z,8.61
2023-03-01T03:46:46.174Z,8.67
2023-03-01T03:47:46.244Z,8.31
2023-03-01T03:48:46.239Z,8.95
2023-03-01T03:49:47.069Z,8.25
2023-03-01T03:50:46.334Z,9.42
2023-03-01T03:51:46.344Z,8.37
2023-03-01T03:52:46.370Z,8.72
2023-03-01T03:53:46.440Z,7.97
2023-03-01T03:54:46.475Z,8.72
2023-03-01T03:55:46.469Z,9.16
2023-03-01T03:56:46.537Z,9.93
2023-03-01T03:57:46.561Z,8.44
2023-03-01T03:58:46.594Z,9.23
2023-03-01T03:59:46.609Z,9.41
2023-03-01T04:00:46.617Z,8.93
2023-03-01T04:01:46.680Z,9.28
2023-03-01T04:02:46.784Z,8.47
2023-03-01T04:03:46.708Z,8.51
2023-03-01T04:04:46.723Z,9.25
2023-03-01T04:05:46.740Z,8.93
2023-03-01T04:06:46.886Z,8.19
2023-03-01T04:07:46.799Z,8.66
2023-03-01T04:08:46.802Z,9.07
2023-03-01T04:09:46.875Z,9.30
2023-03-01T04:10:46.880Z,9.14
2023-03-01T04:11:46.892Z,9.23
2023-03-01T04:12:46.879Z,8.77
2023-03-01T04:13:46.946Z,8.75
2023-03-01T04:14:48.707Z,9.42
2023-03-01T04:15:46.985Z,8.36
2023-03-01T04:16:46.987Z,9.35
2023-03-01T04:17:46.998Z,8.50
2023-03-01T04:18:47.009Z,8.82
2023-03-01T04:19:47.039Z,8.93
2023-03-01T04:20:47.052Z,8.94
2023-03-01T04:21:47.102Z,9.29
2023-03-01T04:22:47.108Z,8.27
2023-03-01T04:23:47.134Z,8.46
2023-03-01T04:24:47.150Z,8.93
2023-03-01T04:25:47.194Z,9.02
2023-03-01T04:26:47.185Z,8.92
2023-03-01T04:27:47.229Z,8.59
2023-03-01T04:28:47.228Z,9.07
2023-03-01T04:29:47.256Z,8.45
2023-03-01T04:30:47.250Z,9.42
2023-03-01T04:31:47.345Z,8.65
2023-03-01T04:32:47.296Z,8.53
2023-03-01T04:33:47.340Z,9.44
2023-03-01T04:34:47.367Z,8.74
2023-03-01T04:35:47.443Z,8.83
2023-03-01T04:36:47.448Z,8.55
2023-03-01T04:37:47.393Z,8.96
2023-03-01T04:38:47.376Z,9.44
2023-03-01T04:39:47.378Z,8.86
2023-03-01T04:40:47.439Z,8.69
2023-03-01T04:41:47.422Z,8.66
2023-03-01T04:42:47.438Z,8.74
2023-03-01T04:43:47.519Z,9.27
2023-03-01T04:44:47.475Z,9.12
2023-03-01T04:45:47.557Z,9.29
2023-03-01T04:46:47.536Z,9.30
2023-03-01T04:47:47.545Z,8.99
2023-03-01T04:48:47.603Z,9.26
2023-03-01T04:49:47.592Z,9.35
2023-03-01T04:50:47.624Z,9.05
2023-03-01T04:51:47.620Z,8.32
2023-03-01T04:52:47.610Z,8.94
2023-03-01T04:53:47.643Z,8.50
2023-03-01T04:54:47.630Z,8.91
2023-03-01T04:55:47.623Z,9.62
2023-03-01T04:56:47.681Z,9.14
2023-03-01T04:57:47.681Z,8.61
2023-03-01T04:58:47.690Z,8.53
2023-03-01T04:59:47.698Z,8.44
2023-03-01T05:00:47.739Z,8.31
2023-03-01T05:01:47.737Z,8.84
2023-03-01T05:02:47.775Z,8.76
2023-03-01T05:03:47.829Z,8.64
2023-03-01T05:04:47.847Z,8.13
2023-03-01T05:05:47.772Z,8.90
2023-03-01T05:06:47.794Z,8.85
2023-03-01T05:07:47.788Z,8.19
2023-03-01T05:08:47.797Z,9.06
2023-03-01T05:09:47.842Z,8.60
2023-03-01T05:10:47.851Z,8.61
2023-03-01T05:11:47.872Z,8.59
2023-03-01T05:12:47.894Z,8.12
2023-03-01T05:13:47.930Z,9.64
2023-03-01T05:14:47.929Z,8.45
2023-03-01T05:15:47.948Z,8.86
2023-03-01T05:16:47.943Z,8.81
2023-03-01T05:17:47.973Z,8.96
2023-03-01T05:18:48.003Z,9.17
2023-03-01T05:19:48.096Z,9.08
2023-03-01T05:20:48.029Z,8.29
2023-03-01T05:21:48.045Z,7.72
2023-03-01T05:22:48.088Z,9.00
2023-03-01T05:23:48.078Z,9.04
2023-03-01T05:24:48.096Z,9.13
2023-03-01T05:25:48.103Z,8.91
2023-03-01T05:26:48.136Z,8.29
2023-03-01T05:27:48.188Z,8.83
2023-03-01T05:28:48.198Z,8.69
2023-03-01T05:29:48.247Z,7.71
2023-03-01T05:30:48.260Z,9.07
2023-03-01T05:31:48.292Z,8.24
2023-03-01T06:00:48.873Z,7.60
2023-03-01T06:01:56.137Z,8.30
2023-03-01T06:46:57.230Z,7.92
2023-03-01T06:52:49.012Z,7.64
2023-03-01T06:53:49.033Z,7.36
2023-03-01T07:03:49.356Z,5.42
2023-03-01T08:03:50.685Z,5.11
2023-03-01T09:04:52.690Z,13.55
2023-03-01T09:05:52.716Z,13.15
2023-03-01T09:06:52.805Z,12.46
2023-03-01T09:07:52.855Z,12.77
2023-03-01T09:08:52.899Z,12.40
2023-03-01T09:09:52.941Z,12.50
2023-03-01T09:10:52.983Z,12.17
2023-03-01T09:11:53.009Z,11.23
2023-03-01T09:12:53.044Z,12.19
2023-03-01T09:13:53.257Z,11.62
2023-03-01T09:14:53.097Z,12.70
2023-03-01T09:15:53.115Z,13.33
2023-03-01T09:16:53.225Z,12.55
2023-03-01T09:17:53.224Z,11.70
2023-03-01T09:18:53.255Z,11.24
2023-03-01T09:19:53.251Z,10.85
2023-03-01T09:20:53.304Z,10.46
2023-03-01T09:21:53.319Z,9.07
2023-03-01T09:22:53.371Z,8.75
2023-03-01T09:23:53.747Z,7.38
2023-03-01T09:24:53.400Z,7.83
2023-03-01T09:25:53.421Z,7.98
2023-03-01T09:26:53.437Z,7.21
2023-03-01T09:27:53.498Z,7.31
2023-03-01T09:28:53.765Z,7.60
2023-03-01T09:29:53.614Z,6.73
2023-03-01T09:30:53.647Z,6.67
2023-03-01T09:31:53.672Z,7.90
2023-03-01T09:32:53.678Z,6.31
2023-03-01T09:33:53.750Z,6.92
2023-03-01T09:34:53.812Z,7.61
2023-03-01T09:35:53.710Z,6.98
2023-03-01T09:36:53.672Z,6.80
2023-03-01T09:37:54.093Z,6.34
2023-03-01T09:38:53.906Z,7.27
2023-03-01T09:39:53.715Z,6.66
2023-03-01T09:40:53.718Z,6.97
2023-03-01T09:41:53.729Z,7.28
2023-03-01T09:43:55.997Z,8.20
2023-03-01T10:18:56.830Z,7.39
2023-03-01T10:24:56.325Z,6.37
2023-03-01T10:37:56.330Z,6.37
2023-03-01T10:38:56.398Z,5.86
2023-03-01T10:39:56.450Z,6.21
2023-03-01T10:40:57.418Z,7.23
2023-03-01T10:41:56.421Z,6.21
2023-03-01T10:42:56.434Z,6.93
2023-03-01T10:43:56.392Z,7.72
2023-03-01T10:44:56.801Z,6.54
2023-03-01T10:45:56.438Z,7.68
2023-03-01T10:46:56.380Z,7.65
2023-03-01T10:47:56.394Z,8.40
2023-03-01T10:48:56.360Z,7.56
2023-03-01T10:49:56.805Z,8.33
2023-03-01T10:50:56.378Z,8.37
2023-03-01T10:51:56.344Z,10.41
2023-03-01T10:52:56.421Z,11.03
2023-03-01T10:53:56.476Z,10.03
2023-03-01T10:54:56.503Z,9.35
2023-03-01T10:55:56.630Z,10.30
2023-03-01T10:56:56.613Z,10.43
2023-03-01T10:57:56.902Z,11.73
2023-03-01T10:58:56.693Z,13.35
2023-03-01T10:59:56.839Z,13.23
2023-03-01T11:00:56.768Z,12.50
2023-03-01T11:01:56.748Z,12.20
2023-03-01T11:02:56.738Z,10.92
2023-03-01T11:03:56.713Z,11.49
2023-03-01T11:04:56.836Z,14.10
2023-03-01T11:05:56.793Z,14.65
2023-03-01T11:06:56.775Z,14.17
2023-03-01T11:07:56.725Z,14.56
2023-03-01T11:08:56.806Z,14.72
2023-03-01T11:09:56.804Z,15.11
2023-03-01T11:10:56.855Z,15.40
2023-03-01T11:11:56.932Z,14.98
2023-03-01T11:12:56.972Z,14.02
2023-03-01T11:13:57.026Z,14.85
2023-03-01T11:14:57.103Z,13.19
2023-03-01T11:15:57.138Z,15.16
2023-03-01T11:16:57.137Z,15.48
2023-03-01T11:18:05.944Z,15.49
2023-03-01T11:18:58.161Z,14.00
2023-03-01T11:20:02.626Z,13.38
2023-03-01T11:20:58.164Z,13.15
2023-03-01T11:21:57.187Z,13.02
2023-03-01T11:22:57.142Z,13.11
2023-03-01T11:23:57.158Z,12.65
2023-03-01T11:26:57.137Z,13.43
2023-03-01T11:27:57.107Z,13.15
2023-03-01T11:28:57.096Z,12.43
2023-03-01T11:31:07.543Z,13.34
2023-03-01T11:43:56.993Z,17.34
2023-03-01T11:44:57.361Z,15.61
2023-03-01T11:45:56.993Z,15.28
2023-03-01T11:46:57.291Z,14.59
2023-03-01T11:47:56.997Z,13.38
2023-03-01T11:48:57.016Z,12.83
2023-03-01T11:49:57.051Z,13.09
2023-03-01T11:50:57.082Z,12.38
2023-03-01T11:51:57.052Z,10.95
2023-03-01T11:52:57.133Z,10.74
2023-03-01T11:53:57.179Z,10.07
2023-03-01T11:54:57.162Z,9.76
2023-03-01T11:55:57.379Z,9.41
2023-03-01T11:56:57.240Z,8.72
2023-03-01T11:57:57.207Z,8.53
2023-03-01T11:58:57.273Z,8.65
2023-03-01T11:59:57.328Z,8.29
2023-03-01T12:00:57.408Z,6.54
2023-03-01T12:01:57.451Z,7.15
2023-03-01T12:02:57.511Z,7.89
2023-03-01T12:03:57.464Z,7.86
2023-03-01T12:04:57.495Z,7.36
2023-03-01T12:05:57.853Z,7.96
2023-03-01T12:06:57.790Z,7.62
2023-03-01T12:07:57.503Z,6.31
2023-03-01T12:08:57.524Z,7.23
2023-03-01T12:09:57.540Z,7.49
2023-03-01T12:10:57.552Z,7.53
2023-03-01T12:11:57.610Z,6.84
2023-03-01T12:12:57.695Z,6.87
2023-03-01T12:13:57.719Z,6.65
2023-03-01T12:14:57.814Z,6.68
2023-03-01T12:15:58.348Z,6.11
2023-03-01T12:16:57.933Z,6.60
2023-03-01T12:17:58.004Z,6.46
2023-03-01T12:18:57.994Z,6.79
2023-03-01T12:19:57.999Z,6.00
2023-03-01T12:20:58.099Z,6.63
2023-03-01T12:21:58.117Z,6.40
2023-03-01T12:22:59.188Z,6.40
2023-03-01T12:23:58.128Z,6.10
2023-03-01T12:24:58.111Z,6.06
2023-03-01T12:25:58.873Z,6.08
2023-03-01T12:26:58.154Z,6.42
2023-03-01T12:27:58.099Z,5.88
2023-03-01T12:28:58.154Z,6.29
2023-03-01T12:29:58.117Z,6.93
2023-03-01T12:30:58.390Z,5.89
2023-03-01T12:31:58.233Z,5.99
2023-03-01T12:32:58.165Z,6.75
2023-03-01T12:33:58.067Z,7.23
2023-03-01T12:34:58.067Z,6.51
2023-03-01T12:35:58.393Z,6.53
2023-03-01T12:36:58.054Z,6.29
2023-03-01T12:37:58.082Z,6.05
2023-03-01T12:38:58.057Z,5.74
2023-03-01T12:39:58.070Z,6.32
2023-03-01T12:40:58.037Z,6.16
2023-03-01T12:41:58.029Z,6.13
2023-03-01T12:42:58.021Z,6.74
2023-03-01T12:43:58.006Z,6.26
2023-03-01T12:44:58.015Z,5.94
2023-03-01T12:45:58.393Z,6.53
2023-03-01T12:46:57.984Z,5.29
2023-03-01T12:47:57.995Z,5.85
2023-03-01T12:48:57.969Z,5.98
2023-03-01T12:49:57.956Z,5.33
2023-03-01T12:50:58.038Z,6.56
2023-03-01T12:51:58.746Z,6.21
2023-03-01T12:52:57.977Z,5.85
2023-03-01T12:53:57.965Z,5.65
2023-03-01T12:54:57.929Z,5.97
2023-03-01T12:55:58.348Z,5.69
2023-03-01T12:56:57.962Z,5.55
2023-03-01T12:57:57.913Z,5.84
2023-03-01T12:58:58.940Z,6.10
2023-03-01T12:59:57.902Z,6.30
2023-03-01T13:00:57.914Z,5.91
2023-03-01T13:01:57.931Z,6.91
2023-03-01T13:02:57.882Z,6.83
2023-03-01T13:03:57.908Z,6.51
2023-03-01T13:04:57.864Z,7.13
2023-03-01T13:05:57.905Z,6.56
2023-03-01T13:06:57.855Z,7.43
2023-03-01T13:07:57.869Z,7.49
2023-03-01T13:08:57.859Z,6.36
2023-03-01T13:09:57.819Z,6.68
2023-03-01T13:10:57.840Z,6.64
2023-03-01T13:11:57.800Z,6.82
2023-03-01T13:12:57.815Z,6.65
2023-03-01T13:13:57.796Z,7.06
2023-03-01T13:14:57.784Z,7.06
2023-03-01T13:15:57.869Z,6.38
2023-03-01T13:16:57.780Z,6.75
2023-03-01T13:17:58.367Z,6.51
2023-03-01T13:18:57.786Z,6.46
2023-03-01T13:19:57.751Z,6.35
2023-03-01T13:20:57.739Z,6.04
2023-03-01T13:21:57.758Z,5.68
2023-03-01T13:22:57.735Z,6.12
2023-03-01T13:23:57.753Z,5.76
2023-03-01T13:24:57.733Z,6.17
2023-03-01T13:25:57.844Z,5.32
2023-03-01T13:26:57.692Z,5.33
2023-03-01T13:27:57.718Z,5.70
2023-03-01T13:28:57.706Z,5.37
2023-03-01T13:29:57.702Z,6.09
2023-03-01T13:30:57.876Z,5.82
2023-03-01T13:31:57.728Z,5.37
2023-03-01T13:32:57.746Z,5.16
2023-03-01T13:33:57.696Z,5.22
2023-03-01T13:34:57.679Z,5.78
2023-03-01T13:35:57.865Z,5.87
2023-03-01T13:36:57.691Z,5.39
2023-03-01T13:37:57.706Z,4.98
2023-03-01T13:38:57.774Z,5.58
2023-03-01T13:39:57.724Z,5.55
2023-03-01T13:40:57.769Z,5.81
2023-03-01T13:41:57.732Z,5.40
2023-03-01T13:43:05.708Z,5.83
2023-03-01T13:43:58.771Z,4.95
2023-03-01T13:44:57.718Z,6.07
2023-03-01T13:45:57.793Z,5.15
2023-03-01T13:46:57.746Z,5.03
2023-03-01T13:47:57.744Z,5.71
2023-03-01T13:48:57.713Z,5.24
2023-03-01T13:49:57.751Z,5.99
2023-03-01T13:50:57.723Z,4.93
2023-03-01T13:51:57.697Z,5.36
2023-03-01T13:52:57.702Z,4.90
2023-03-01T13:53:57.746Z,5.24
2023-03-01T13:54:57.668Z,4.72
2023-03-01T13:55:59.577Z,5.69
2023-03-01T13:56:57.683Z,5.16
2023-03-01T13:57:57.640Z,4.98
2023-03-01T13:58:57.658Z,6.13
2023-03-01T13:59:57.758Z,5.23
2023-03-01T14:00:57.723Z,5.44
2023-03-01T14:01:57.770Z,5.11
2023-03-01T14:03:05.606Z,5.19
2023-03-01T14:03:58.700Z,5.15
2023-03-01T14:04:57.630Z,5.22
2023-03-01T14:06:07.793Z,4.89
2023-03-01T14:06:58.841Z,4.80
2023-03-01T14:07:57.862Z,5.01
2023-03-01T14:08:57.871Z,5.16
2023-03-01T14:09:57.855Z,5.29
2023-03-01T14:10:57.863Z,5.32
2023-03-01T14:11:57.888Z,5.50
2023-03-01T14:13:03.184Z,6.84
2023-03-01T14:13:58.914Z,5.04
2023-03-01T14:14:57.875Z,4.57
2023-03-01T14:15:57.905Z,5.44
2023-03-01T14:16:57.880Z,5.09
2023-03-01T14:17:57.877Z,4.71
2023-03-01T14:18:57.839Z,4.48
2023-03-01T14:19:57.846Z,4.74
2023-03-01T14:20:57.842Z,4.80
2023-03-01T14:21:57.877Z,4.92
2023-03-01T14:22:57.858Z,5.20
2023-03-01T14:23:57.807Z,4.42
2023-03-01T14:24:57.881Z,5.39
2023-03-01T14:25:57.792Z,4.50
2023-03-01T14:26:57.941Z,5.23
2023-03-01T14:27:57.793Z,4.88
2023-03-01T14:28:57.784Z,5.27
2023-03-01T14:29:57.772Z,4.87
2023-03-01T14:30:57.794Z,6.35
2023-03-01T14:31:57.964Z,4.79
2023-03-01T14:32:57.773Z,5.15
2023-03-01T14:33:57.783Z,4.98
2023-03-01T14:34:57.760Z,5.11
2023-03-01T14:35:57.812Z,4.53
2023-03-01T14:36:57.778Z,4.84
2023-03-01T14:37:57.754Z,5.14
2023-03-01T14:38:57.715Z,4.26
2023-03-01T14:39:57.713Z,4.19
2023-03-01T14:40:57.695Z,4.62
2023-03-01T14:42:02.606Z,4.63
2023-03-01T14:42:58.705Z,5.02
2023-03-01T14:43:57.729Z,4.63
2023-03-01T14:44:57.694Z,4.40
2023-03-01T14:45:57.739Z,4.64
2023-03-01T14:46:57.663Z,4.56
2023-03-01T14:47:57.675Z,4.74
2023-03-01T14:48:57.673Z,4.61
2023-03-01T14:49:57.687Z,4.10
2023-03-01T14:50:57.661Z,5.51
2023-03-01T14:51:57.630Z,4.31
2023-03-01T14:52:58.008Z,5.09
2023-03-01T14:53:57.652Z,5.00
2023-03-01T14:54:57.617Z,4.98
2023-03-01T14:55:57.655Z,4.97
2023-03-01T14:56:57.600Z,4.99
2023-03-01T14:57:57.613Z,4.59
2023-03-01T14:58:57.609Z,4.15
2023-03-01T14:59:57.570Z,4.01
2023-03-01T15:00:57.563Z,4.42
2023-03-01T15:01:57.610Z,4.97
2023-03-01T15:02:57.703Z,4.58
2023-03-01T15:03:57.746Z,4.98
2023-03-01T15:04:57.694Z,4.58
2023-03-01T15:05:57.615Z,4.81
2023-03-01T15:06:57.654Z,4.94
2023-03-01T15:07:57.691Z,4.80
2023-03-01T15:08:57.622Z,4.90
2023-03-01T15:09:57.644Z,5.09
2023-03-01T15:10:57.653Z,4.50
2023-03-01T15:11:57.650Z,4.64
2023-03-01T15:12:57.662Z,4.45
2023-03-01T15:13:57.671Z,4.64
2023-03-01T15:15:03.754Z,4.43
2023-03-01T15:15:58.685Z,4.61
2023-03-01T15:16:57.932Z,4.51
2023-03-01T15:17:57.631Z,4.87
2023-03-01T15:18:57.633Z,5.11
2023-03-01T15:19:57.625Z,4.84
2023-03-01T15:20:57.608Z,4.85
2023-03-01T15:21:57.597Z,4.47
2023-03-01T15:22:57.577Z,4.29
2023-03-01T15:23:57.663Z,4.77
2023-03-01T15:24:57.574Z,4.67
2023-03-01T15:25:57.677Z,4.54
2023-03-01T15:26:57.578Z,4.77
2023-03-01T15:27:57.551Z,4.55
2023-03-01T15:28:57.571Z,4.26
2023-03-01T15:29:57.710Z,4.52
2023-03-01T15:30:57.685Z,4.57
2023-03-01T15:31:57.620Z,3.76
2023-03-01T15:32:57.519Z,4.76
2023-03-01T15:33:57.505Z,4.07
2023-03-01T15:34:57.504Z,4.19
2023-03-01T15:35:57.521Z,4.15
2023-03-01T15:36:57.487Z,4.76
2023-03-01T15:37:57.463Z,4.60
2023-03-01T15:38:58.451Z,4.54
2023-03-01T15:39:57.492Z,4.70
2023-03-01T15:40:57.456Z,4.34
2023-03-01T15:41:57.467Z,4.96
2023-03-01T15:42:57.425Z,5.06
2023-03-01T15:43:57.441Z,4.63
2023-03-01T15:44:58.008Z,4.38
2023-03-01T15:45:57.430Z,5.17
2023-03-01T15:46:57.526Z,4.54
2023-03-01T15:47:57.402Z,4.66
2023-03-01T15:48:57.453Z,4.73
2023-03-01T15:49:57.445Z,4.74
2023-03-01T15:50:57.389Z,5.04
2023-03-01T15:51:57.403Z,5.20
2023-03-01T15:52:57.382Z,4.62
2023-03-01T15:53:57.389Z,5.26
2023-03-01T15:55:57.380Z,4.63
2023-03-01T15:56:57.343Z,4.62
2023-03-01T15:57:57.355Z,4.50
2023-03-01T15:58:57.334Z,5.20
2023-03-01T15:59:57.939Z,4.48
2023-03-01T16:01:01.329Z,4.28
2023-03-01T16:01:57.320Z,4.60
2023-03-01T16:02:57.403Z,4.49
2023-03-01T16:03:57.341Z,4.20
2023-03-01T16:04:57.543Z,4.32
2023-03-01T16:05:57.317Z,4.55
2023-03-01T16:06:57.298Z,4.84
2023-03-01T16:07:57.303Z,4.70
2023-03-01T16:08:57.305Z,4.81
2023-03-01T16:09:57.325Z,5.07
2023-03-01T16:10:57.267Z,4.86
2023-03-01T16:11:57.265Z,4.87
2023-03-01T16:12:57.224Z,4.93
2023-03-01T16:13:57.294Z,4.88
2023-03-01T16:14:57.242Z,4.78
2023-03-01T16:15:57.285Z,4.81
2023-03-01T16:16:57.197Z,4.67
2023-03-01T16:17:57.223Z,4.99
2023-03-01T16:18:57.284Z,4.90
2023-03-01T16:19:57.298Z,5.52
2023-03-01T16:20:57.185Z,5.19
2023-03-01T16:21:57.181Z,5.23
2023-03-01T16:22:57.189Z,4.92
2023-03-01T16:23:57.165Z,4.75
2023-03-01T16:24:57.180Z,4.78
2023-03-01T16:25:57.177Z,5.26
2023-03-01T16:26:57.155Z,4.71
2023-03-01T16:27:57.141Z,4.57
2023-03-01T16:28:57.212Z,4.97
2023-03-01T16:29:57.140Z,5.13
2023-03-01T16:30:57.138Z,5.04
2023-03-01T16:31:57.233Z,5.24
2023-03-01T16:32:57.191Z,4.68
2023-03-01T16:33:57.172Z,4.86
2023-03-01T16:34:57.209Z,5.03
2023-03-01T16:35:57.294Z,5.08
2023-03-01T16:36:57.242Z,5.73
2023-03-01T16:37:57.303Z,6.10
2023-03-01T16:38:57.304Z,4.71
2023-03-01T16:39:57.333Z,5.14
2023-03-01T16:40:57.385Z,5.45
2023-03-01T16:41:57.392Z,5.27
2023-03-01T16:42:57.441Z,4.88
2023-03-01T16:43:57.485Z,5.25
2023-03-01T16:44:57.515Z,5.30
2023-03-01T16:45:57.571Z,5.22
2023-03-01T16:46:57.572Z,5.30
2023-03-01T16:47:57.595Z,4.98
2023-03-01T16:48:57.663Z,4.97
2023-03-01T16:49:57.664Z,5.00
2023-03-01T16:50:57.741Z,5.91
2023-03-01T16:51:57.753Z,5.62
2023-03-01T16:52:57.769Z,5.53
2023-03-01T16:53:57.846Z,4.93
2023-03-01T16:54:57.873Z,5.34
2023-03-01T16:55:57.943Z,5.21
2023-03-01T16:56:57.944Z,5.41
2023-03-01T16:57:57.974Z,5.24
2023-03-01T16:58:58.056Z,5.12
2023-03-01T16:59:58.108Z,5.44
2023-03-01T17:00:58.186Z,5.48
2023-03-01T17:01:58.182Z,5.11
2023-03-01T17:02:58.247Z,5.26
2023-03-01T17:03:58.252Z,6.09
2023-03-01T17:04:58.302Z,5.71
2023-03-01T17:05:58.356Z,5.94
2023-03-01T17:06:58.404Z,5.21
2023-03-01T17:07:58.460Z,5.08
2023-03-01T17:08:58.478Z,5.44
2023-03-01T17:09:58.527Z,5.50
2023-03-01T17:10:58.591Z,5.84
2023-03-01T17:11:58.650Z,5.78
2023-03-01T17:12:58.698Z,5.71
2023-03-01T17:13:58.761Z,5.54
2023-03-01T17:14:58.820Z,6.18
2023-03-01T17:15:58.859Z,6.36
2023-03-01T17:16:59.300Z,5.88
2023-03-01T17:17:58.933Z,5.98
2023-03-01T17:18:58.932Z,5.63
2023-03-01T17:19:59.966Z,6.24
2023-03-01T17:20:59.011Z,6.23
2023-03-01T17:21:59.164Z,6.11
2023-03-01T17:22:59.134Z,6.23
2023-03-01T17:23:59.224Z,5.91
2023-03-01T17:24:59.297Z,5.42
2023-03-01T17:25:59.331Z,6.11
2023-03-01T17:26:59.357Z,6.09
2023-03-01T17:27:59.483Z,6.03
2023-03-01T17:28:59.482Z,5.38
2023-03-01T17:29:59.558Z,6.66
2023-03-01T17:30:59.629Z,6.19
2023-03-01T17:31:59.741Z,6.89
2023-03-01T17:32:59.756Z,6.16
2023-03-01T17:34:01.547Z,6.87
2023-03-01T17:34:59.868Z,5.81
2023-03-01T17:35:59.994Z,6.71
2023-03-01T17:36:59.967Z,6.28
2023-03-01T17:37:59.997Z,6.21
2023-03-01T17:39:00.104Z,6.33
2023-03-01T17:40:00.184Z,6.87
2023-03-01T17:41:00.194Z,6.63
2023-03-01T17:42:00.267Z,7.02
2023-03-01T17:43:00.309Z,6.54
2023-03-01T17:44:00.311Z,6.44
2023-03-01T17:45:00.401Z,6.44
2023-03-01T17:46:00.428Z,6.90
2023-03-01T17:47:00.464Z,6.34
2023-03-01T17:48:00.535Z,6.83
2023-03-01T17:49:00.595Z,7.19
2023-03-01T17:50:00.654Z,6.59
2023-03-01T17:51:00.696Z,6.18
2023-03-01T17:52:00.775Z,6.99
2023-03-01T17:53:00.811Z,6.05
2023-03-01T17:54:00.879Z,6.82
2023-03-01T17:55:00.934Z,7.08
2023-03-01T17:56:00.973Z,7.03
2023-03-01T17:57:01.045Z,7.05
2023-03-01T17:59:01.113Z,6.39
2023-03-01T18:00:01.192Z,6.72
2023-03-01T18:01:01.257Z,7.27
2023-03-01T18:02:01.317Z,7.54
2023-03-01T18:03:01.350Z,7.12
2023-03-01T18:04:01.402Z,7.50
2023-03-01T18:05:01.434Z,7.26
2023-03-01T18:06:01.480Z,7.17
2023-03-01T18:07:01.529Z,7.08
2023-03-01T18:08:01.598Z,6.86
2023-03-01T18:09:01.649Z,7.43
2023-03-01T18:10:01.686Z,7.48
2023-03-01T18:11:01.713Z,6.95
2023-03-01T18:12:01.754Z,7.04
2023-03-01T18:13:01.814Z,6.62
2023-03-01T18:14:01.841Z,7.75
2023-03-01T18:15:01.890Z,7.48
2023-03-01T18:16:01.932Z,8.16
2023-03-01T18:17:02.037Z,6.94
2023-03-01T18:18:02.025Z,8.16
2023-03-01T18:19:02.058Z,7.39
2023-03-01T18:20:02.029Z,7.60
2023-03-01T18:21:02.086Z,7.10
2023-03-01T18:22:02.093Z,7.57
2023-03-01T18:23:02.103Z,7.90
2023-03-01T18:24:02.174Z,7.26
2023-03-01T18:25:02.204Z,7.07
2023-03-01T18:26:02.224Z,7.40
2023-03-01T18:27:02.257Z,8.13
2023-03-01T18:28:02.267Z,8.33
2023-03-01T18:29:02.281Z,8.05
2023-03-01T18:30:02.319Z,7.75
2023-03-01T18:31:02.378Z,7.95
2023-03-01T18:32:02.503Z,7.21
2023-03-01T18:33:02.447Z,7.47
2023-03-01T18:34:02.454Z,7.73
2023-03-01T18:35:02.511Z,7.35
2023-03-01T18:36:02.536Z,7.38
2023-03-01T18:37:10.063Z,7.42
2023-03-01T18:38:03.551Z,7.75
2023-03-01T18:39:02.536Z,8.47
2023-03-01T18:40:02.537Z,7.95
2023-03-01T18:41:02.537Z,8.34
2023-03-01T18:42:02.482Z,7.68
2023-03-01T18:43:02.520Z,7.83
2023-03-01T18:44:02.510Z,7.69
2023-03-01T18:45:02.505Z,7.99
2023-03-01T18:46:02.660Z,7.82
2023-03-01T18:47:02.486Z,8.97
2023-03-01T18:48:02.492Z,8.28
2023-03-01T18:49:02.485Z,8.44
2023-03-01T18:50:02.466Z,7.93
2023-03-01T18:51:02.496Z,8.04
2023-03-01T18:52:02.434Z,8.09
2023-03-01T18:53:02.482Z,8.34
2023-03-01T18:54:02.444Z,7.72
2023-03-01T18:55:02.503Z,8.22
2023-03-01T18:56:02.562Z,8.11
2023-03-01T18:57:02.530Z,8.33
2023-03-01T18:58:02.590Z,8.29
2023-03-01T18:59:02.632Z,7.86
2023-03-01T19:00:02.616Z,8.39
2023-03-01T19:01:02.706Z,8.33
2023-03-01T19:02:02.859Z,8.90
2023-03-01T19:03:02.701Z,8.62
2023-03-01T19:04:02.711Z,8.74
2023-03-01T19:05:02.758Z,9.09
2023-03-01T19:06:02.759Z,8.36
2023-03-01T19:07:02.811Z,8.03
2023-03-01T19:08:02.819Z,8.28
2023-03-01T19:09:02.824Z,8.39
2023-03-01T19:10:02.878Z,8.19
2023-03-01T19:11:02.893Z,8.98
2023-03-01T19:12:02.922Z,9.19
2023-03-01T19:13:02.952Z,8.61
2023-03-01T19:14:02.952Z,8.31
2023-03-01T19:15:02.990Z,8.26
2023-03-01T19:16:03.106Z,7.50
2023-03-01T21:50:03.851Z,11.40
2023-03-01T21:51:03.890Z,11.22
2023-03-01T21:52:03.909Z,12.39
2023-03-01T21:53:03.867Z,11.34
2023-03-01T21:54:03.885Z,12.28
2023-03-01T21:55:03.879Z,11.50
2023-03-01T21:56:03.892Z,11.66
2023-03-01T21:57:03.921Z,12.35
2023-03-01T21:58:03.974Z,11.81
2023-03-01T21:59:03.907Z,11.46
2023-03-01T22:00:03.918Z,10.92
2023-03-01T22:01:03.956Z,10.82
2023-03-01T22:02:03.937Z,12.87
2023-03-01T22:03:04.084Z,11.72
2023-03-01T22:04:03.962Z,11.59
2023-03-01T22:05:03.987Z,12.09
2023-03-01T22:06:03.976Z,11.28
2023-03-01T22:07:03.974Z,12.00
2023-03-01T22:08:03.965Z,11.96
2023-03-01T22:09:03.967Z,11.81
2023-03-01T22:10:03.982Z,11.97
2023-03-01T22:11:04.014Z,11.60
2023-03-01T22:12:04.024Z,10.97
2023-03-01T22:13:04.008Z,11.02
2023-03-01T22:14:04.013Z,11.87
2023-03-01T22:15:04.026Z,12.02
2023-03-01T22:16:04.063Z,11.69
2023-03-01T22:17:04.078Z,11.28
2023-03-01T22:18:04.053Z,11.71
2023-03-01T22:19:04.067Z,11.06
2023-03-01T22:20:04.031Z,11.33
2023-03-01T22:21:04.057Z,12.14
2023-03-01T22:22:04.079Z,11.29
2023-03-01T22:23:04.088Z,11.56
