createdAt,value
2019-03-30T00:01:42.794Z,3.17
2019-03-30T00:04:11.250Z,3.30
2019-03-30T00:06:39.675Z,2.87
2019-03-30T00:09:09.636Z,2.87
2019-03-30T00:11:38.719Z,2.67
2019-03-30T00:14:07.602Z,3.20
2019-03-30T00:16:36.343Z,3.70
2019-03-30T00:19:04.806Z,3.40
2019-03-30T00:21:33.235Z,2.50
2019-03-30T00:24:01.714Z,2.47
2019-03-30T00:26:30.138Z,2.70
2019-03-30T00:28:58.599Z,2.80
2019-03-30T00:31:27.039Z,2.80
2019-03-30T00:33:55.494Z,2.50
2019-03-30T00:36:23.911Z,2.63
2019-03-30T00:38:52.386Z,3.10
2019-03-30T00:41:20.802Z,3.33
2019-03-30T00:43:49.340Z,2.67
2019-03-30T00:46:17.793Z,2.50
2019-03-30T00:48:46.395Z,2.93
2019-03-30T00:51:14.875Z,3.43
2019-03-30T00:53:43.285Z,2.60
2019-03-30T00:56:11.743Z,3.00
2019-03-30T00:58:40.177Z,2.93
2019-03-30T01:01:08.643Z,3.33
2019-03-30T01:03:37.066Z,2.90
2019-03-30T01:06:05.518Z,3.03
2019-03-30T01:08:33.955Z,2.53
2019-03-30T01:11:02.991Z,2.63
2019-03-30T01:13:31.411Z,2.83
2019-03-30T01:15:59.857Z,3.00
2019-03-30T01:18:28.283Z,3.00
2019-03-30T01:20:56.746Z,3.20
2019-03-30T01:23:25.155Z,2.50
2019-03-30T01:25:53.742Z,2.57
2019-03-30T01:28:22.159Z,2.70
2019-03-30T01:30:50.584Z,2.40
2019-03-30T01:33:19.034Z,2.60
2019-03-30T01:35:47.457Z,2.90
2019-03-30T01:38:15.955Z,2.37
2019-03-30T01:40:44.378Z,3.10
2019-03-30T01:43:12.831Z,2.30
2019-03-30T01:45:41.286Z,2.53
2019-03-30T01:48:09.759Z,2.80
2019-03-30T01:50:38.206Z,2.80
2019-03-30T01:53:06.659Z,3.00
2019-03-30T01:55:35.078Z,2.67
2019-03-30T01:58:03.534Z,2.37
2019-03-30T02:00:31.960Z,2.73
2019-03-30T02:03:00.417Z,2.53
2019-03-30T02:05:28.823Z,2.60
2019-03-30T02:07:57.340Z,2.93
2019-03-30T02:10:40.322Z,2.10
2019-03-30T02:13:08.878Z,2.40
2019-03-30T02:15:37.410Z,2.47
2019-03-30T02:18:05.965Z,3.00
2019-03-30T02:20:38.864Z,2.90
2019-03-30T02:23:07.441Z,2.60
2019-03-30T02:25:35.905Z,2.67
2019-03-30T02:28:06.932Z,2.53
2019-03-30T02:30:35.166Z,2.97
2019-03-30T02:33:03.803Z,3.03
2019-03-30T02:35:32.263Z,3.10
2019-03-30T02:38:00.723Z,2.57
2019-03-30T02:40:29.156Z,2.80
2019-03-30T02:42:57.661Z,3.20
2019-03-30T02:45:26.116Z,3.03
2019-03-30T02:47:54.670Z,2.70
2019-03-30T02:50:23.182Z,2.90
2019-03-30T02:52:51.999Z,2.60
2019-03-30T02:55:20.451Z,3.37
2019-03-30T02:57:48.907Z,2.77
2019-03-30T03:00:18.263Z,3.07
2019-03-30T03:02:46.786Z,2.50
2019-03-30T03:05:15.579Z,2.93
2019-03-30T03:07:43.994Z,2.73
2019-03-30T03:10:12.757Z,2.93
2019-03-30T03:12:41.182Z,3.13
2019-03-30T03:15:09.939Z,2.63
2019-03-30T03:17:38.359Z,3.00
2019-03-30T03:20:07.272Z,2.53
2019-03-30T03:22:35.681Z,2.87
2019-03-30T03:25:04.488Z,3.23
2019-03-30T03:27:32.941Z,2.57
2019-03-30T03:30:03.268Z,2.83
2019-03-30T03:32:32.069Z,2.40
2019-03-30T03:35:00.817Z,2.70
2019-03-30T03:37:43.516Z,2.40
2019-03-30T03:39:59.743Z,3.37
2019-03-30T03:42:28.168Z,2.87
2019-03-30T03:44:57.024Z,2.73
2019-03-30T03:47:25.441Z,2.47
2019-03-30T03:49:53.906Z,2.30
2019-03-30T03:52:22.732Z,2.47
2019-03-30T03:54:52.699Z,2.80
2019-03-30T03:57:23.123Z,2.60
2019-03-30T03:59:52.868Z,2.87
2019-03-30T04:02:24.518Z,2.60
2019-03-30T04:04:54.811Z,2.60
2019-03-30T04:07:24.137Z,2.60
2019-03-30T04:09:56.042Z,2.87
2019-03-30T04:12:25.110Z,2.70
2019-03-30T04:14:53.572Z,2.73
2019-03-30T04:17:22.335Z,2.50
2019-03-30T04:19:50.937Z,2.50
2019-03-30T04:22:19.841Z,2.70
2019-03-30T04:24:48.275Z,2.80
2019-03-30T04:27:16.774Z,2.90
2019-03-30T04:29:45.194Z,3.43
2019-03-30T04:32:13.724Z,2.90
2019-03-30T04:34:42.107Z,2.63
2019-03-30T04:37:11.034Z,3.40
2019-03-30T04:39:39.455Z,2.70
2019-03-30T04:42:07.927Z,2.70
2019-03-30T04:44:36.427Z,3.10
2019-03-30T04:47:04.948Z,3.40
2019-03-30T04:49:33.744Z,3.13
2019-03-30T04:52:02.207Z,3.17
2019-03-30T04:54:30.635Z,2.67
2019-03-30T04:56:59.099Z,2.83
2019-03-30T04:59:27.520Z,3.00
2019-03-30T05:01:55.978Z,3.00
2019-03-30T05:04:24.767Z,2.77
2019-03-30T05:06:53.227Z,2.90
2019-03-30T05:09:21.632Z,2.97
2019-03-30T05:11:50.086Z,3.10
2019-03-30T05:14:18.543Z,2.40
2019-03-30T05:16:47.055Z,2.60
2019-03-30T05:19:15.986Z,2.90
2019-03-30T05:21:44.967Z,2.33
2019-03-30T05:24:13.390Z,2.57
2019-03-30T05:26:41.807Z,2.83
2019-03-30T05:29:10.259Z,2.80
2019-03-30T05:31:39.731Z,2.23
2019-03-30T05:34:08.203Z,2.73
2019-03-30T05:36:36.631Z,2.30
2019-03-30T05:39:05.547Z,2.57
2019-03-30T05:41:33.970Z,2.60
2019-03-30T05:44:02.439Z,2.63
2019-03-30T05:46:30.898Z,2.57
2019-03-30T05:48:59.377Z,2.00
2019-03-30T05:51:27.790Z,2.17
2019-03-30T05:53:56.248Z,2.90
2019-03-30T05:56:24.666Z,2.50
2019-03-30T05:58:53.137Z,2.93
2019-03-30T06:01:21.571Z,2.70
2019-03-30T06:03:50.031Z,2.70
2019-03-30T06:06:18.465Z,3.13
2019-03-30T06:08:47.281Z,3.27
2019-03-30T06:11:15.715Z,2.60
2019-03-30T06:13:44.218Z,2.63
2019-03-30T06:16:12.654Z,3.10
2019-03-30T06:18:41.135Z,2.63
2019-03-30T06:21:09.554Z,3.10
2019-03-30T06:23:38.026Z,2.33
2019-03-30T06:26:06.442Z,2.50
2019-03-30T06:28:35.370Z,2.60
2019-03-30T06:31:03.786Z,2.30
2019-03-30T06:33:32.242Z,2.37
2019-03-30T06:36:00.653Z,2.57
2019-03-30T06:38:29.112Z,2.57
2019-03-30T06:40:57.525Z,2.13
2019-03-30T06:43:25.980Z,3.20
2019-03-30T06:45:54.430Z,3.10
2019-03-30T06:48:22.913Z,2.90
2019-03-30T06:50:51.374Z,3.20
2019-03-30T06:53:19.859Z,1.97
2019-03-30T06:55:48.363Z,3.00
2019-03-30T06:58:16.786Z,2.93
2019-03-30T07:00:47.155Z,3.00
2019-03-30T07:03:15.727Z,3.20
2019-03-30T07:05:44.435Z,3.20
2019-03-30T07:08:15.043Z,3.20
2019-03-30T07:10:47.889Z,2.87
2019-03-30T07:13:17.012Z,4.43
2019-03-30T07:15:46.452Z,4.20
2019-03-30T07:18:15.262Z,3.70
2019-03-30T07:20:43.794Z,3.20
2019-03-30T07:23:12.865Z,3.80
2019-03-30T07:25:41.691Z,3.13
2019-03-30T07:28:10.130Z,3.43
2019-03-30T07:30:38.587Z,2.70
2019-03-30T07:33:07.155Z,2.70
2019-03-30T07:35:35.788Z,2.33
2019-03-30T07:38:04.368Z,2.50
2019-03-30T07:40:34.038Z,2.03
2019-03-30T07:43:03.123Z,2.50
2019-03-30T07:45:31.650Z,2.93
2019-03-30T07:48:00.132Z,3.70
2019-03-30T07:50:28.573Z,2.87
2019-03-30T07:52:57.047Z,3.13
2019-03-30T07:55:25.462Z,3.17
2019-03-30T07:57:53.955Z,3.60
2019-03-30T08:00:22.515Z,3.13
2019-03-30T08:02:51.022Z,3.43
2019-03-30T08:05:20.338Z,4.33
2019-03-30T08:07:49.638Z,3.80
2019-03-30T08:10:18.699Z,3.60
2019-03-30T08:12:47.108Z,3.67
2019-03-30T08:15:16.138Z,3.57
2019-03-30T08:17:44.634Z,3.20
2019-03-30T08:20:13.339Z,3.80
2019-03-30T08:22:41.867Z,3.93
2019-03-30T08:25:10.374Z,3.30
2019-03-30T08:27:38.776Z,3.70
2019-03-30T08:30:07.846Z,3.50
2019-03-30T08:32:36.598Z,3.37
2019-03-30T08:35:06.347Z,4.13
2019-03-30T08:37:34.798Z,4.20
2019-03-30T08:40:03.424Z,4.20
2019-03-30T08:42:31.842Z,4.30
2019-03-30T08:45:00.384Z,3.53
2019-03-30T08:47:29.058Z,3.87
2019-03-30T08:49:57.692Z,4.13
2019-03-30T08:52:26.418Z,3.93
2019-03-30T08:54:55.059Z,3.80
2019-03-30T08:57:23.467Z,4.00
2019-03-30T08:59:52.317Z,3.53
2019-03-30T09:02:20.721Z,3.50
2019-03-30T09:04:49.140Z,3.20
2019-03-30T09:07:17.762Z,2.77
2019-03-30T09:09:46.181Z,3.60
2019-03-30T09:12:14.582Z,2.80
2019-03-30T09:14:43.059Z,2.83
2019-03-30T09:17:11.463Z,2.53
2019-03-30T09:19:40.246Z,2.67
2019-03-30T09:22:08.708Z,2.30
2019-03-30T09:24:37.102Z,2.37
2019-03-30T09:27:05.519Z,2.30
2019-03-30T09:29:33.979Z,2.87
2019-03-30T09:32:13.620Z,2.13
2019-03-30T09:34:32.594Z,1.80
2019-03-30T09:37:01.132Z,2.00
2019-03-30T09:39:29.526Z,2.40
2019-03-30T09:41:58.450Z,2.53
2019-03-30T09:44:26.910Z,3.10
2019-03-30T09:46:55.361Z,2.73
2019-03-30T09:49:34.527Z,2.40
2019-03-30T09:52:02.972Z,2.30
2019-03-30T09:54:31.723Z,2.10
2019-03-30T09:57:00.263Z,2.77
2019-03-30T09:59:28.677Z,2.37
2019-03-30T10:01:57.112Z,2.30
2019-03-30T10:04:26.043Z,1.90
2019-03-30T10:06:54.467Z,2.30
2019-03-30T10:09:22.882Z,2.53
2019-03-30T10:11:51.334Z,2.37
2019-03-30T10:14:19.752Z,1.87
2019-03-30T10:16:48.806Z,2.50
2019-03-30T10:19:17.401Z,2.20
2019-03-30T10:21:45.829Z,2.37
2019-03-30T10:24:14.255Z,2.20
2019-03-30T10:26:42.816Z,2.13
2019-03-30T10:29:11.203Z,2.00
2019-03-30T10:31:39.636Z,2.23
2019-03-30T10:34:08.095Z,2.13
2019-03-30T10:36:36.619Z,1.97
2019-03-30T10:39:06.812Z,2.20
2019-03-30T10:41:35.459Z,2.23
2019-03-30T10:44:04.005Z,1.87
2019-03-30T10:46:32.452Z,2.07
2019-03-30T10:49:00.936Z,1.87
2019-03-30T10:51:29.342Z,2.10
2019-03-30T10:53:57.761Z,2.20
2019-03-30T10:56:26.290Z,1.73
2019-03-30T10:58:54.718Z,1.90
2019-03-30T11:01:23.134Z,1.90
2019-03-30T11:03:51.611Z,2.07
2019-03-30T11:06:20.052Z,1.83
2019-03-30T11:08:48.459Z,1.70
2019-03-30T11:11:16.996Z,1.90
2019-03-30T11:13:45.860Z,2.37
2019-03-30T11:16:14.270Z,1.60
2019-03-30T11:18:42.734Z,2.00
2019-03-30T11:21:11.150Z,1.57
2019-03-30T11:23:39.557Z,1.93
2019-03-30T11:26:08.034Z,1.73
2019-03-30T11:28:36.841Z,1.63
2019-03-30T11:31:05.687Z,1.30
2019-03-30T11:33:34.223Z,1.87
2019-03-30T11:36:02.650Z,2.00
2019-03-30T11:38:31.087Z,1.70
2019-03-30T11:40:59.597Z,0.93
2019-03-30T11:43:28.007Z,1.57
2019-03-30T11:45:56.475Z,1.30
2019-03-30T11:48:25.003Z,1.80
2019-03-30T11:50:53.407Z,1.37
2019-03-30T11:53:22.170Z,1.30
2019-03-30T11:55:50.714Z,1.60
2019-03-30T11:58:19.131Z,1.30
2019-03-30T12:00:47.554Z,1.30
2019-03-30T12:03:16.074Z,1.47
2019-03-30T12:05:44.503Z,1.57
2019-03-30T12:08:12.918Z,1.40
2019-03-30T12:10:41.386Z,1.30
2019-03-30T12:13:09.794Z,1.20
2019-03-30T12:15:38.231Z,1.57
2019-03-30T12:18:06.691Z,1.10
2019-03-30T12:20:35.095Z,1.80
2019-03-30T12:23:03.504Z,1.30
2019-03-30T12:25:36.013Z,1.10
2019-03-30T12:28:02.266Z,1.20
2019-03-30T12:30:30.687Z,1.20
2019-03-30T12:32:59.232Z,1.03
2019-03-30T12:35:28.243Z,1.10
2019-03-30T12:37:56.651Z,1.47
2019-03-30T12:40:25.559Z,1.40
2019-03-30T12:42:53.979Z,1.30
2019-03-30T12:45:22.488Z,1.20
2019-03-30T12:47:51.061Z,1.00
2019-03-30T12:50:19.526Z,1.30
2019-03-30T12:52:47.943Z,1.40
2019-03-30T12:55:16.591Z,1.10
2019-03-30T12:57:44.999Z,1.33
2019-03-30T13:00:14.711Z,1.20
2019-03-30T13:02:43.641Z,1.30
2019-03-30T13:05:12.168Z,1.50
2019-03-30T13:07:40.579Z,1.60
2019-03-30T13:10:09.346Z,1.20
2019-03-30T13:12:38.191Z,1.40
2019-03-30T13:15:08.104Z,1.33
2019-03-30T13:17:36.638Z,1.33
2019-03-30T13:20:05.590Z,1.30
2019-03-30T13:22:34.020Z,1.30
2019-03-30T13:25:02.531Z,1.30
2019-03-30T13:27:31.043Z,1.40
2019-03-30T13:29:59.502Z,1.23
2019-03-30T13:32:28.044Z,1.40
2019-03-30T13:34:56.482Z,1.70
2019-03-30T13:37:24.924Z,1.77
2019-03-30T13:39:53.498Z,1.30
2019-03-30T13:42:21.927Z,1.60
2019-03-30T13:44:50.331Z,1.30
2019-03-30T13:47:18.818Z,1.50
2019-03-30T13:49:50.595Z,1.70
2019-03-30T13:52:19.235Z,1.90
2019-03-30T13:54:47.760Z,1.30
2019-03-30T13:57:16.498Z,1.50
2019-03-30T13:59:44.898Z,1.57
2019-03-30T14:02:13.422Z,1.70
2019-03-30T14:04:41.932Z,1.33
2019-03-30T14:07:10.447Z,1.30
2019-03-30T14:09:38.899Z,1.40
2019-03-30T14:12:07.306Z,1.40
2019-03-30T14:14:35.730Z,1.60
2019-03-30T14:17:04.851Z,1.20
2019-03-30T14:19:33.262Z,1.77
2019-03-30T14:22:01.662Z,1.30
2019-03-30T14:24:30.595Z,1.47
2019-03-30T14:26:59.035Z,2.07
2019-03-30T14:29:30.791Z,1.40
2019-03-30T14:31:59.237Z,1.60
2019-03-30T14:34:28.644Z,1.50
2019-03-30T14:36:57.049Z,1.20
2019-03-30T14:39:25.583Z,1.67
2019-03-30T14:41:53.982Z,1.87
2019-03-30T14:44:22.803Z,1.33
2019-03-30T14:46:51.567Z,1.70
2019-03-30T14:49:21.023Z,1.13
2019-03-30T14:51:50.012Z,1.50
2019-03-30T14:54:18.557Z,1.60
2019-03-30T14:56:46.974Z,1.87
2019-03-30T14:59:15.685Z,1.73
2019-03-30T15:01:44.201Z,1.60
2019-03-30T15:04:12.701Z,1.40
2019-03-30T15:06:41.106Z,1.80
2019-03-30T15:09:09.630Z,1.50
2019-03-30T15:11:38.176Z,1.50
2019-03-30T15:14:06.667Z,1.80
2019-03-30T15:16:35.192Z,1.83
2019-03-30T15:19:03.618Z,1.60
2019-03-30T15:21:32.432Z,1.50
2019-03-30T15:24:01.703Z,1.70
2019-03-30T15:26:30.154Z,1.10
2019-03-30T15:28:59.376Z,1.60
2019-03-30T15:31:29.290Z,1.60
2019-03-30T15:33:58.007Z,1.50
2019-03-30T15:36:26.419Z,1.40
2019-03-30T15:38:54.940Z,1.80
2019-03-30T15:41:24.033Z,1.63
2019-03-30T15:43:53.333Z,1.60
2019-03-30T15:46:22.578Z,1.70
2019-03-30T15:48:51.038Z,1.90
2019-03-30T15:51:19.478Z,1.33
2019-03-30T15:53:47.927Z,1.40
2019-03-30T15:56:16.834Z,1.57
2019-03-30T15:58:46.064Z,1.67
2019-03-30T16:01:15.602Z,1.40
2019-03-30T16:03:44.690Z,1.60
2019-03-30T16:06:13.686Z,1.10
2019-03-30T16:08:42.474Z,1.07
2019-03-30T16:11:11.642Z,1.30
2019-03-30T16:13:40.767Z,1.60
2019-03-30T16:16:09.890Z,1.67
2019-03-30T16:18:38.424Z,1.43
2019-03-30T16:21:06.885Z,1.30
2019-03-30T16:23:35.687Z,1.20
2019-03-30T16:26:04.178Z,1.67
2019-03-30T16:28:32.587Z,1.30
2019-03-30T16:31:01.407Z,1.33
2019-03-30T16:33:31.041Z,1.20
2019-03-30T16:36:02.644Z,1.90
2019-03-30T16:38:31.484Z,1.70
2019-03-30T16:41:00.615Z,1.37
2019-03-30T16:43:29.509Z,1.80
2019-03-30T16:45:58.771Z,1.50
2019-03-30T16:48:28.070Z,1.47
2019-03-30T16:50:57.146Z,1.50
2019-03-30T16:53:25.602Z,1.40
2019-03-30T16:55:54.012Z,1.53
2019-03-30T16:58:22.394Z,1.23
2019-03-30T17:00:56.736Z,1.30
2019-03-30T17:03:22.950Z,1.20
2019-03-30T17:05:51.395Z,1.30
2019-03-30T17:08:20.934Z,1.57
2019-03-30T17:10:49.758Z,1.40
2019-03-30T17:13:18.392Z,1.90
2019-03-30T17:15:46.851Z,1.93
2019-03-30T17:18:15.819Z,1.60
2019-03-30T17:20:44.434Z,1.63
2019-03-30T17:23:13.554Z,1.83
2019-03-30T17:25:42.962Z,1.53
2019-03-30T17:28:11.403Z,1.60
2019-03-30T17:30:40.874Z,1.60
2019-03-30T17:33:09.271Z,1.50
2019-03-30T17:35:38.625Z,1.30
2019-03-30T17:38:07.146Z,1.83
2019-03-30T17:40:35.794Z,1.40
2019-03-30T17:43:04.216Z,1.60
2019-03-30T17:45:32.858Z,1.60
2019-03-30T17:48:01.302Z,1.30
2019-03-30T17:50:30.050Z,1.57
2019-03-30T17:52:58.594Z,1.53
2019-03-30T17:55:33.657Z,1.60
2019-03-30T17:58:11.907Z,1.33
2019-03-30T18:00:27.614Z,1.30
2019-03-30T18:02:56.026Z,1.50
2019-03-30T18:05:24.466Z,1.87
2019-03-30T18:07:52.934Z,1.40
2019-03-30T18:10:21.343Z,1.53
2019-03-30T18:12:49.762Z,1.60
2019-03-30T18:15:18.544Z,1.33
2019-03-30T18:17:48.141Z,1.50
2019-03-30T18:20:16.653Z,1.80
2019-03-30T18:22:45.549Z,1.90
2019-03-30T18:25:14.066Z,1.90
2019-03-30T18:27:42.562Z,1.57
2019-03-30T18:30:11.717Z,2.10
2019-03-30T18:32:40.919Z,2.17
2019-03-30T18:35:09.429Z,1.97
2019-03-30T18:37:39.386Z,1.80
2019-03-30T18:40:08.219Z,1.87
2019-03-30T18:42:36.623Z,2.00
2019-03-30T18:45:06.500Z,2.00
2019-03-30T18:47:34.898Z,1.83
2019-03-30T18:50:03.550Z,2.00
2019-03-30T18:52:32.287Z,2.07
2019-03-30T18:55:00.742Z,1.90
2019-03-30T18:57:29.330Z,1.83
2019-03-30T18:59:58.382Z,1.50
2019-03-30T19:02:26.799Z,1.93
2019-03-30T19:04:55.212Z,2.27
2019-03-30T19:07:23.843Z,2.20
2019-03-30T19:09:53.291Z,2.20
2019-03-30T19:12:22.285Z,2.27
2019-03-30T19:14:50.800Z,2.10
2019-03-30T19:17:19.564Z,2.00
2019-03-30T19:19:50.093Z,2.53
2019-03-30T19:22:18.351Z,1.80
2019-03-30T19:24:46.783Z,2.13
2019-03-30T19:27:15.671Z,2.00
2019-03-30T19:29:44.143Z,2.07
2019-03-30T19:32:12.547Z,2.10
2019-03-30T19:34:41.016Z,2.00
2019-03-30T19:37:09.608Z,2.47
2019-03-30T19:39:38.038Z,3.20
2019-03-30T19:42:06.454Z,4.43
2019-03-30T19:44:35.275Z,2.33
2019-03-30T19:47:03.702Z,2.23
2019-03-30T19:49:32.177Z,3.10
2019-03-30T19:52:00.704Z,2.57
2019-03-30T19:54:29.131Z,2.67
2019-03-30T19:56:57.591Z,2.70
2019-03-30T19:59:26.066Z,2.63
2019-03-30T20:01:54.574Z,2.80
2019-03-30T20:04:24.031Z,3.20
2019-03-30T20:06:52.760Z,2.60
2019-03-30T20:09:21.201Z,2.53
2019-03-30T20:11:49.622Z,2.30
2019-03-30T20:14:18.087Z,2.67
2019-03-30T20:16:46.510Z,2.67
2019-03-30T20:19:14.926Z,2.60
2019-03-30T20:21:43.412Z,2.30
2019-03-30T20:24:11.830Z,2.97
2019-03-30T20:26:40.247Z,2.77
2019-03-30T20:29:08.853Z,2.83
2019-03-30T20:31:37.287Z,3.10
2019-03-30T20:34:05.694Z,2.83
2019-03-30T20:36:35.282Z,2.90
2019-03-30T20:39:08.210Z,2.60
2019-03-30T20:41:36.830Z,3.23
2019-03-30T20:44:05.247Z,2.67
2019-03-30T20:46:33.829Z,2.40
2019-03-30T20:49:02.368Z,2.43
2019-03-30T20:51:31.287Z,2.40
2019-03-30T20:53:59.706Z,2.27
2019-03-30T20:56:28.643Z,2.73
2019-03-30T20:58:57.056Z,2.53
2019-03-30T21:01:25.470Z,2.40
2019-03-30T21:03:54.016Z,2.73
2019-03-30T21:06:22.434Z,2.70
2019-03-30T21:08:50.862Z,2.77
2019-03-30T21:11:19.341Z,2.93
2019-03-30T21:13:48.063Z,2.57
2019-03-30T21:16:16.487Z,2.93
2019-03-30T21:18:44.971Z,3.30
2019-03-30T21:21:13.388Z,3.23
2019-03-30T21:23:41.806Z,3.33
2019-03-30T21:26:10.347Z,3.67
2019-03-30T21:28:39.079Z,3.63
2019-03-30T21:31:07.496Z,3.57
2019-03-30T21:33:36.807Z,3.90
2019-03-30T21:36:05.210Z,3.50
2019-03-30T21:38:33.645Z,3.20
2019-03-30T21:41:02.183Z,3.73
2019-03-30T21:43:30.600Z,3.80
2019-03-30T21:45:59.386Z,2.97
2019-03-30T21:48:27.862Z,3.30
2019-03-30T21:50:56.310Z,3.17
2019-03-30T21:53:24.726Z,2.93
2019-03-30T21:55:53.228Z,2.90
2019-03-30T21:58:21.654Z,2.90
2019-03-30T22:00:50.072Z,3.20
2019-03-30T22:03:18.529Z,2.80
2019-03-30T22:05:46.926Z,2.80
2019-03-30T22:08:17.207Z,3.40
2019-03-30T22:10:45.715Z,3.63
2019-03-30T22:13:14.253Z,3.80
2019-03-30T22:15:42.674Z,3.53
2019-03-30T22:18:11.096Z,3.50
2019-03-30T22:20:39.555Z,3.47
2019-03-30T22:23:07.963Z,3.57
2019-03-30T22:25:36.502Z,3.73
2019-03-30T22:28:04.916Z,3.40
2019-03-30T22:30:33.334Z,3.73
2019-03-30T22:33:02.819Z,4.37
2019-03-30T22:35:31.247Z,3.90
2019-03-30T22:38:00.126Z,3.13
2019-03-30T22:40:28.590Z,4.17
2019-03-30T22:42:57.127Z,3.63
2019-03-30T22:45:25.542Z,3.27
2019-03-30T22:47:54.065Z,3.33
2019-03-30T22:50:22.952Z,3.07
2019-03-30T22:52:51.444Z,4.03
2019-03-30T22:55:19.890Z,3.47
2019-03-30T22:57:48.321Z,3.50
2019-03-30T23:00:38.963Z,3.23
2019-03-30T23:03:07.192Z,3.17
2019-03-30T23:05:35.611Z,3.30
2019-03-30T23:08:04.169Z,3.97
2019-03-30T23:10:32.795Z,3.50
2019-03-30T23:13:01.311Z,3.50
2019-03-30T23:15:29.730Z,3.30
2019-03-30T23:17:58.559Z,3.60
2019-03-30T23:20:27.031Z,3.57
2019-03-30T23:22:55.438Z,3.07
2019-03-30T23:25:23.922Z,2.90
2019-03-30T23:27:52.374Z,2.87
2019-03-30T23:30:20.830Z,2.37
2019-03-30T23:32:49.649Z,3.37
2019-03-30T23:35:18.142Z,3.17
2019-03-30T23:37:46.555Z,3.67
2019-03-30T23:40:14.975Z,3.63
2019-03-30T23:42:43.434Z,3.47
2019-03-30T23:45:11.973Z,3.17
2019-03-30T23:47:40.422Z,4.10
2019-03-30T23:50:09.161Z,3.93
2019-03-30T23:52:37.661Z,3.80
2019-03-30T23:55:06.109Z,4.03
2019-03-30T23:57:34.599Z,3.90
