createdAt,value
2022-12-01T00:08:00.995Z,101023.56
2022-12-01T00:18:02.371Z,101015.69
2022-12-01T00:28:03.697Z,101022.44
2022-12-01T00:38:04.987Z,101034.47
2022-12-01T00:48:06.236Z,101028.56
2022-12-01T00:58:07.661Z,101034.31
2022-12-01T01:08:09.025Z,101035.44
2022-12-01T01:18:10.374Z,101041.22
2022-12-01T01:28:11.596Z,101054.91
2022-12-01T01:38:13.021Z,101061.72
2022-12-01T01:48:14.609Z,101066.03
2022-12-01T01:58:15.855Z,101068.72
2022-12-01T02:08:17.145Z,101065.06
2022-12-01T02:18:18.480Z,101057.22
2022-12-01T02:28:19.706Z,101050.09
2022-12-01T02:38:20.963Z,101047.56
2022-12-01T02:48:22.431Z,101042.56
2022-12-01T02:58:23.695Z,101049.13
2022-12-01T03:08:24.947Z,101035.97
2022-12-01T03:18:26.225Z,101035.25
2022-12-01T03:28:28.889Z,101036.09
2022-12-01T03:38:30.414Z,101039.34
2022-12-01T03:48:31.745Z,101034.94
2022-12-01T03:58:34.255Z,101039.06
2022-12-01T04:08:37.469Z,101045.75
2022-12-01T04:18:38.698Z,101048.38
2022-12-01T04:28:39.925Z,101046.47
2022-12-01T04:38:41.173Z,101050.78
2022-12-01T04:48:43.551Z,101057.94
2022-12-01T04:58:44.919Z,101046.31
2022-12-01T05:08:46.222Z,101049.06
2022-12-01T05:18:47.552Z,101062.63
2022-12-01T05:28:48.995Z,101066.94
2022-12-01T05:38:50.277Z,101070.28
2022-12-01T05:48:51.614Z,101075.66
2022-12-01T05:58:52.858Z,101074.94
2022-12-01T06:08:54.097Z,101060.34
2022-12-01T06:18:55.467Z,101073.97
2022-12-01T06:28:56.784Z,101074.84
2022-12-01T06:38:58.011Z,101080.09
2022-12-01T06:48:59.273Z,101090.59
2022-12-01T06:59:00.586Z,101107.28
2022-12-01T07:09:02.059Z,101105.59
2022-12-01T07:19:03.758Z,101114.22
2022-12-01T07:29:05.026Z,101112.06
2022-12-01T07:39:06.521Z,101118.31
2022-12-01T07:49:07.801Z,101125.44
2022-12-01T07:59:09.458Z,101121.16
2022-12-01T08:09:10.681Z,101129.56
2022-12-01T08:19:11.980Z,101129.69
2022-12-01T08:29:18.538Z,101132.38
2022-12-01T08:39:21.304Z,101141.03
2022-12-01T08:49:23.008Z,101141.88
2022-12-01T08:59:24.333Z,101148.00
2022-12-01T09:09:25.593Z,101150.75
2022-12-01T09:19:28.527Z,101152.56
2022-12-01T09:29:29.758Z,101162.03
2022-12-01T09:39:31.021Z,101164.44
2022-12-01T09:49:32.283Z,101158.47
2022-12-01T09:59:33.538Z,101154.16
2022-12-01T10:09:34.758Z,101146.41
2022-12-01T10:19:36.052Z,101134.56
2022-12-01T10:29:37.304Z,101111.34
2022-12-01T10:39:38.622Z,101100.16
2022-12-01T10:49:39.878Z,101095.06
2022-12-01T10:59:41.151Z,101090.63
2022-12-01T11:09:42.392Z,101072.69
2022-12-01T11:19:43.769Z,101077.09
2022-12-01T11:29:46.314Z,101073.94
2022-12-01T11:39:48.516Z,101052.69
2022-12-01T11:49:50.304Z,101056.44
2022-12-01T11:59:52.390Z,101049.44
2022-12-01T12:09:53.867Z,101051.16
2022-12-01T12:20:11.052Z,101052.81
2022-12-01T12:30:12.620Z,101055.34
2022-12-01T12:40:13.909Z,101043.47
2022-12-01T12:50:15.139Z,101053.06
2022-12-01T13:00:16.538Z,101042.88
2022-12-01T13:10:17.879Z,101033.06
2022-12-01T13:20:19.233Z,101030.69
2022-12-01T13:30:20.542Z,101033.66
2022-12-01T13:40:21.827Z,101024.38
2022-12-01T13:50:23.100Z,101025.69
2022-12-01T14:00:24.575Z,101003.50
2022-12-01T14:10:25.943Z,101008.00
2022-12-01T14:20:27.628Z,101006.97
2022-12-01T14:30:28.949Z,101004.97
2022-12-01T14:40:30.372Z,101006.00
2022-12-01T14:50:31.663Z,101005.91
2022-12-01T15:00:32.971Z,101011.97
2022-12-01T15:10:37.820Z,101004.38
2022-12-01T15:20:42.426Z,100997.44
2022-12-01T15:30:47.750Z,101004.88
2022-12-01T15:51:10.404Z,101006.69
2022-12-01T16:01:11.780Z,101009.31
2022-12-01T16:11:13.579Z,101011.69
2022-12-01T16:21:14.848Z,101008.16
2022-12-01T16:31:16.207Z,101009.19
2022-12-01T16:41:17.622Z,101002.09
2022-12-01T16:51:29.309Z,101001.22
2022-12-01T17:01:31.404Z,101011.59
2022-12-01T17:11:32.712Z,101008.91
2022-12-01T17:21:33.986Z,101021.72
2022-12-01T17:31:35.370Z,101024.34
2022-12-01T17:41:36.920Z,101035.63
2022-12-01T17:51:38.531Z,101029.47
2022-12-01T18:01:41.229Z,101037.97
2022-12-01T18:11:42.625Z,101033.69
2022-12-01T18:21:43.919Z,101031.16
2022-12-01T18:31:45.782Z,101026.91
2022-12-01T18:41:47.115Z,101020.53
2022-12-01T18:51:48.515Z,101008.63
2022-12-01T19:01:49.797Z,101010.34
2022-12-01T19:11:59.642Z,100992.09
2022-12-01T19:22:00.924Z,100990.31
2022-12-01T19:32:02.190Z,101001.44
2022-12-01T19:42:03.466Z,101003.16
2022-12-01T19:52:06.333Z,100995.47
2022-12-01T20:02:07.716Z,101007.38
2022-12-01T20:22:46.838Z,101003.91
2022-12-01T20:32:48.094Z,100988.44
2022-12-01T20:42:49.353Z,101001.44
2022-12-01T20:52:50.626Z,100992.94
2022-12-01T21:02:52.036Z,100985.00
2022-12-01T21:13:12.159Z,100984.13
2022-12-01T21:23:13.485Z,100978.97
2022-12-01T21:33:14.744Z,100981.56
2022-12-01T21:43:16.016Z,100991.06
2022-12-01T21:53:17.249Z,100991.13
2022-12-01T22:03:18.594Z,100983.22
2022-12-01T22:13:19.988Z,100978.88
2022-12-01T22:23:21.234Z,100972.75
2022-12-01T22:33:22.488Z,100963.09
2022-12-01T22:43:23.802Z,100977.78
2022-12-01T22:53:25.120Z,100962.94
2022-12-01T23:03:26.394Z,100956.06
2022-12-01T23:13:27.736Z,100953.44
2022-12-01T23:23:29.089Z,100953.41
2022-12-01T23:33:30.308Z,100944.88
2022-12-01T23:43:31.519Z,100938.75
2022-12-01T23:53:32.801Z,100924.22
