createdAt,value
2022-10-07T00:01:41.443Z,99514.41
2022-10-07T00:04:14.007Z,99520.53
2022-10-07T00:06:43.897Z,99526.22
2022-10-07T00:09:16.621Z,99537.00
2022-10-07T00:11:47.049Z,99540.53
2022-10-07T00:14:16.571Z,99529.28
2022-10-07T00:16:47.140Z,99541.97
2022-10-07T00:19:16.672Z,99535.16
2022-10-07T00:21:46.108Z,99529.50
2022-10-07T00:24:16.783Z,99538.59
2022-10-07T00:26:47.262Z,99524.28
2022-10-07T00:29:17.051Z,99532.91
2022-10-07T00:31:46.965Z,99553.19
2022-10-07T00:34:16.153Z,99548.31
2022-10-07T00:36:50.798Z,99538.78
2022-10-07T00:39:21.483Z,99543.00
2022-10-07T00:41:54.037Z,99551.19
2022-10-07T00:44:39.311Z,99548.31
2022-10-07T00:47:15.629Z,99553.00
2022-10-07T00:49:50.718Z,99548.00
2022-10-07T00:52:21.946Z,99550.56
2022-10-07T00:55:00.276Z,99551.81
2022-10-07T00:57:35.953Z,99555.22
2022-10-07T01:00:07.187Z,99560.22
2022-10-07T01:02:38.667Z,99559.53
2022-10-07T01:05:14.363Z,99563.56
2022-10-07T01:07:47.950Z,99554.94
2022-10-07T01:10:23.042Z,99574.47
2022-10-07T01:13:08.611Z,99575.16
2022-10-07T01:15:44.262Z,99581.03
2022-10-07T01:18:19.905Z,99579.25
2022-10-07T01:20:55.186Z,99564.19
2022-10-07T01:23:38.715Z,99582.78
2022-10-07T01:26:41.397Z,99592.97
2022-10-07T01:29:16.603Z,99605.84
2022-10-07T01:31:49.181Z,99593.63
2022-10-07T01:34:19.849Z,99597.47
2022-10-07T01:36:57.903Z,99599.31
2022-10-07T01:39:31.553Z,99590.88
2022-10-07T01:42:02.232Z,99589.34
2022-10-07T01:44:33.032Z,99583.34
2022-10-07T01:47:02.598Z,99598.91
2022-10-07T01:49:32.277Z,99606.28
2022-10-07T01:52:26.421Z,99601.34
2022-10-07T01:55:35.276Z,99612.59
2022-10-07T01:58:18.742Z,99606.91
2022-10-07T02:00:59.441Z,99621.50
2022-10-07T02:03:44.154Z,99625.94
2022-10-07T02:06:25.698Z,99619.16
2022-10-07T02:08:56.972Z,99631.38
2022-10-07T02:11:36.850Z,99639.47
2022-10-07T02:14:13.219Z,99637.28
2022-10-07T02:16:47.243Z,99636.75
2022-10-07T02:19:35.669Z,99641.44
2022-10-07T02:22:05.526Z,99638.06
2022-10-07T02:24:39.806Z,99645.25
2022-10-07T02:27:15.278Z,99635.91
2022-10-07T02:29:50.432Z,99640.84
2022-10-07T02:32:24.854Z,99653.06
2022-10-07T02:35:03.318Z,99656.84
2022-10-07T02:37:37.985Z,99650.34
2022-10-07T02:40:12.160Z,99647.47
2022-10-07T02:42:52.667Z,99654.91
2022-10-07T02:45:29.495Z,99662.84
2022-10-07T02:48:09.715Z,99659.59
2022-10-07T02:50:44.475Z,99662.34
2022-10-07T02:53:15.318Z,99668.72
2022-10-07T02:55:47.463Z,99668.31
2022-10-07T02:58:18.580Z,99666.63
2022-10-07T03:00:53.632Z,99673.25
2022-10-07T03:03:26.428Z,99666.88
2022-10-07T03:06:02.379Z,99664.69
2022-10-07T03:08:33.476Z,99662.31
2022-10-07T03:11:04.084Z,99669.13
2022-10-07T03:13:35.336Z,99677.31
2022-10-07T03:17:21.611Z,99680.69
2022-10-07T03:20:14.346Z,99683.81
2022-10-07T03:22:47.204Z,99675.34
2022-10-07T03:25:20.070Z,99684.22
2022-10-07T03:27:50.044Z,99675.75
2022-10-07T03:30:24.348Z,99678.84
2022-10-07T03:32:58.243Z,99693.47
2022-10-07T03:35:33.501Z,99672.63
2022-10-07T03:38:02.732Z,99690.22
2022-10-07T03:40:33.573Z,99701.16
2022-10-07T03:43:04.627Z,99690.84
2022-10-07T03:45:37.536Z,99710.50
2022-10-07T03:48:07.122Z,99691.91
2022-10-07T03:50:40.165Z,99698.94
2022-10-07T03:53:12.770Z,99699.69
2022-10-07T03:55:42.183Z,99703.09
2022-10-07T03:58:12.016Z,99702.03
2022-10-07T04:00:42.159Z,99701.53
2022-10-07T04:03:11.737Z,99707.53
2022-10-07T04:05:45.594Z,99708.84
2022-10-07T04:08:17.522Z,99710.13
2022-10-07T04:10:47.654Z,99707.13
2022-10-07T04:13:17.181Z,99713.25
2022-10-07T04:15:47.514Z,99712.72
2022-10-07T04:18:17.412Z,99715.72
2022-10-07T04:20:48.873Z,99718.97
2022-10-07T04:23:19.761Z,99721.56
2022-10-07T04:25:49.978Z,99734.88
2022-10-07T04:28:28.345Z,99735.66
2022-10-07T04:31:08.957Z,99741.63
2022-10-07T04:33:43.623Z,99742.19
2022-10-07T04:36:18.016Z,99740.22
2022-10-07T04:39:09.055Z,99748.41
2022-10-07T04:41:46.116Z,99754.94
2022-10-07T04:44:24.759Z,99746.09
2022-10-07T04:47:01.421Z,99760.25
2022-10-07T04:49:33.542Z,99764.41
2022-10-07T04:52:08.539Z,99762.22
2022-10-07T04:58:33.418Z,99764.31
2022-10-07T05:01:30.322Z,99772.88
2022-10-07T05:04:04.342Z,99770.81
2022-10-07T05:06:36.926Z,99780.38
2022-10-07T05:09:11.663Z,99777.78
2022-10-07T05:12:11.191Z,99781.19
2022-10-07T05:14:43.233Z,99780.13
2022-10-07T05:17:19.184Z,99773.25
2022-10-07T05:19:48.816Z,99776.19
2022-10-07T05:22:20.860Z,99785.66
2022-10-07T05:24:56.100Z,99776.81
2022-10-07T05:27:26.608Z,99788.59
2022-10-07T05:29:56.925Z,99791.00
2022-10-07T05:32:47.478Z,99791.81
2022-10-07T05:35:36.393Z,99796.25
2022-10-07T05:38:07.423Z,99793.56
2022-10-07T05:40:38.896Z,99791.47
2022-10-07T05:43:14.269Z,99803.91
2022-10-07T05:45:45.216Z,99803.31
2022-10-07T05:48:16.211Z,99809.34
2022-10-07T05:51:06.559Z,99805.97
2022-10-07T05:53:59.474Z,99814.25
2022-10-07T05:56:51.419Z,99815.41
2022-10-07T05:59:24.397Z,99811.75
2022-10-07T06:01:57.845Z,99824.34
2022-10-07T06:04:29.664Z,99822.97
2022-10-07T06:07:05.640Z,99823.91
2022-10-07T06:09:53.616Z,99827.53
2022-10-07T06:12:44.829Z,99828.50
2022-10-07T06:15:16.784Z,99827.09
2022-10-07T06:17:51.671Z,99838.66
2022-10-07T06:20:26.216Z,99842.78
2022-10-07T06:22:58.795Z,99845.75
2022-10-07T06:26:20.000Z,99836.06
2022-10-07T06:28:51.792Z,99840.13
2022-10-07T06:31:25.264Z,99843.97
2022-10-07T06:34:00.981Z,99843.16
2022-10-07T06:36:35.522Z,99866.88
2022-10-07T06:39:05.914Z,99859.41
2022-10-07T06:41:41.642Z,99852.38
2022-10-07T06:44:37.676Z,99861.75
2022-10-07T06:47:11.714Z,99865.75
2022-10-07T06:49:46.342Z,99875.66
2022-10-07T06:52:16.761Z,99882.84
2022-10-07T06:54:51.288Z,99881.81
2022-10-07T06:57:44.404Z,99910.28
2022-10-07T07:00:14.832Z,99901.38
2022-10-07T07:02:46.137Z,99903.69
2022-10-07T07:05:17.026Z,99905.88
2022-10-07T07:07:49.707Z,99911.69
2022-10-07T07:10:23.544Z,99917.81
2022-10-07T07:12:55.546Z,99908.00
2022-10-07T07:15:26.817Z,99919.69
2022-10-07T07:17:56.871Z,99917.25
2022-10-07T07:20:26.692Z,99922.81
2022-10-07T07:22:56.199Z,99919.63
2022-10-07T07:25:28.007Z,99927.13
2022-10-07T07:28:01.028Z,99930.22
2022-10-07T07:30:32.744Z,99920.53
2022-10-07T07:33:04.451Z,99950.22
2022-10-07T07:36:26.799Z,99950.09
2022-10-07T07:39:00.207Z,99924.47
2022-10-07T07:41:33.373Z,99943.44
2022-10-07T07:44:05.960Z,99937.63
2022-10-07T07:46:40.365Z,99940.03
2022-10-07T07:49:13.850Z,99949.63
2022-10-07T07:51:45.627Z,99951.25
2022-10-07T07:54:21.869Z,99954.94
2022-10-07T07:56:52.512Z,99942.88
2022-10-07T07:59:25.078Z,99950.69
2022-10-07T08:01:57.350Z,99933.22
2022-10-07T08:04:27.776Z,99949.41
2022-10-07T08:06:58.445Z,99961.06
2022-10-07T08:09:32.055Z,99948.31
2022-10-07T08:12:02.353Z,99954.00
2022-10-07T08:14:38.823Z,99947.09
2022-10-07T08:17:12.303Z,99959.50
2022-10-07T08:19:42.640Z,99962.84
2022-10-07T08:22:22.996Z,99957.28
2022-10-07T08:25:00.609Z,99945.75
2022-10-07T08:27:35.673Z,99957.44
2022-10-07T08:30:16.942Z,99972.38
2022-10-07T08:33:00.363Z,99967.25
2022-10-07T08:35:50.725Z,99980.94
2022-10-07T08:38:40.031Z,99974.78
2022-10-07T08:42:02.929Z,99988.91
2022-10-07T08:44:41.179Z,99981.38
2022-10-07T08:47:20.628Z,99978.56
2022-10-07T08:50:02.411Z,99986.84
2022-10-07T08:52:43.516Z,99985.03
2022-10-07T08:55:33.496Z,99997.06
2022-10-07T08:58:31.160Z,99995.50
2022-10-07T09:01:07.647Z,100000.41
2022-10-07T09:03:50.264Z,99995.19
2022-10-07T09:06:36.140Z,100002.34
2022-10-07T09:09:18.839Z,99998.94
2022-10-07T09:11:51.604Z,100025.38
2022-10-07T09:14:42.586Z,100006.50
2022-10-07T09:17:21.888Z,99996.19
2022-10-07T09:20:00.921Z,100013.53
2022-10-07T09:22:40.707Z,100009.91
2022-10-07T09:25:24.083Z,100004.72
2022-10-07T09:28:02.469Z,100003.13
2022-10-07T09:30:56.507Z,100001.66
2022-10-07T09:33:43.867Z,100001.38
2022-10-07T09:36:19.801Z,100001.00
2022-10-07T09:38:57.960Z,100002.34
2022-10-07T09:41:35.598Z,99999.56
2022-10-07T09:44:47.375Z,100011.03
2022-10-07T09:47:38.268Z,100011.13
2022-10-07T09:50:37.813Z,99998.25
2022-10-07T09:53:31.381Z,100003.16
2022-10-07T09:56:31.912Z,99998.69
2022-10-07T09:59:19.242Z,99986.41
2022-10-07T10:01:56.872Z,99999.88
2022-10-07T10:04:35.729Z,100005.47
2022-10-07T10:07:07.841Z,99991.69
2022-10-07T10:09:41.393Z,99991.16
2022-10-07T10:16:51.075Z,99982.53
2022-10-07T10:19:51.385Z,99978.56
2022-10-07T10:27:18.239Z,99983.06
2022-10-07T10:31:17.936Z,99985.28
2022-10-07T10:34:07.939Z,99990.34
2022-10-07T10:36:56.575Z,99998.16
2022-10-07T10:39:46.209Z,99988.91
2022-10-07T10:42:35.464Z,99990.84
2022-10-07T10:49:47.136Z,99976.91
2022-10-07T10:53:12.874Z,99990.28
2022-10-07T10:56:00.406Z,99997.50
2022-10-07T10:59:17.944Z,99988.16
2022-10-07T11:01:56.401Z,99988.47
2022-10-07T11:05:03.364Z,99999.69
2022-10-07T11:08:01.417Z,99996.66
2022-10-07T11:10:45.368Z,99984.00
2022-10-07T11:13:29.724Z,99996.75
2022-10-07T11:16:24.684Z,99998.25
2022-10-07T11:19:33.859Z,100005.75
2022-10-07T11:23:18.715Z,100014.28
2022-10-07T11:26:08.948Z,100017.22
2022-10-07T11:28:42.605Z,100027.09
2022-10-07T11:31:42.839Z,100019.22
2022-10-07T11:34:23.390Z,100018.50
2022-10-07T11:37:00.931Z,100019.16
2022-10-07T11:39:45.871Z,100020.56
2022-10-07T11:43:08.859Z,100028.47
2022-10-07T11:45:54.126Z,100037.06
2022-10-07T11:48:51.474Z,100038.53
2022-10-07T11:51:26.515Z,100040.03
2022-10-07T11:54:00.157Z,100039.88
2022-10-07T11:56:39.996Z,100045.94
2022-10-07T11:59:54.162Z,100035.66
2022-10-07T12:02:49.946Z,100051.97
2022-10-07T12:06:02.101Z,100043.66
2022-10-07T12:08:36.236Z,100037.03
2022-10-07T12:11:46.073Z,100043.31
2022-10-07T12:14:43.758Z,100032.25
2022-10-07T12:17:28.355Z,100025.06
2022-10-07T12:20:37.441Z,100031.97
2022-10-07T12:24:00.633Z,100043.69
2022-10-07T12:26:52.303Z,100046.78
2022-10-07T12:29:59.016Z,100052.50
2022-10-07T12:33:18.622Z,100040.13
2022-10-07T12:35:54.596Z,100047.75
2022-10-07T12:38:31.260Z,100041.16
2022-10-07T12:41:23.646Z,100047.16
2022-10-07T12:44:02.787Z,100057.34
2022-10-07T12:46:40.261Z,100063.91
2022-10-07T12:49:19.479Z,100075.53
2022-10-07T12:51:51.950Z,100075.75
2022-10-07T12:54:24.718Z,100057.06
2022-10-07T12:56:55.209Z,100047.72
2022-10-07T12:59:48.916Z,100051.38
2022-10-07T13:03:11.827Z,100061.94
2022-10-07T13:06:22.882Z,100058.19
2022-10-07T13:09:36.264Z,100060.97
2022-10-07T13:12:26.419Z,100071.88
2022-10-07T13:15:09.667Z,100068.31
2022-10-07T13:17:49.418Z,100083.81
2022-10-07T13:20:32.942Z,100079.94
2022-10-07T13:23:17.073Z,100078.44
2022-10-07T13:25:57.423Z,100077.06
2022-10-07T13:28:32.908Z,100076.16
2022-10-07T13:31:16.436Z,100079.56
2022-10-07T13:33:49.513Z,100073.50
2022-10-07T13:36:24.997Z,100074.84
2022-10-07T13:39:12.756Z,100070.63
2022-10-07T13:41:47.502Z,100052.06
2022-10-07T13:44:20.869Z,100054.19
2022-10-07T13:47:01.422Z,100056.28
2022-10-07T13:49:43.105Z,100067.84
2022-10-07T13:52:30.080Z,100075.50
2022-10-07T13:55:48.594Z,100075.59
2022-10-07T13:58:25.000Z,100073.53
2022-10-07T14:01:00.950Z,100089.66
2022-10-07T14:03:39.385Z,100083.47
2022-10-07T14:06:53.874Z,100085.81
2022-10-07T14:09:36.038Z,100077.38
2022-10-07T14:12:19.368Z,100074.28
2022-10-07T14:15:04.064Z,100085.84
2022-10-07T14:17:49.039Z,100090.56
2022-10-07T14:20:30.376Z,100092.16
2022-10-07T14:23:41.448Z,100093.06
2022-10-07T14:26:57.639Z,100102.00
2022-10-07T14:30:58.737Z,100105.44
2022-10-07T14:34:04.258Z,100101.84
2022-10-07T14:36:41.427Z,100112.41
2022-10-07T14:39:34.078Z,100117.78
2022-10-07T14:42:20.109Z,100122.13
2022-10-07T14:44:56.446Z,100116.25
2022-10-07T14:47:32.203Z,100110.50
2022-10-07T14:50:24.146Z,100119.28
2022-10-07T14:53:18.495Z,100112.34
2022-10-07T14:56:00.050Z,100115.50
2022-10-07T14:58:42.110Z,100123.22
2022-10-07T15:01:22.547Z,100117.19
2022-10-07T15:04:31.689Z,100123.72
2022-10-07T15:07:15.413Z,100115.75
2022-10-07T15:09:56.337Z,100123.84
2022-10-07T15:12:45.646Z,100129.75
2022-10-07T15:15:19.632Z,100134.69
2022-10-07T15:17:50.818Z,100132.16
2022-10-07T15:20:21.405Z,100139.25
2022-10-07T15:22:53.195Z,100137.13
2022-10-07T15:25:26.081Z,100145.19
2022-10-07T15:28:01.192Z,100144.63
2022-10-07T15:30:36.883Z,100143.69
2022-10-07T15:33:08.839Z,100144.94
2022-10-07T15:35:38.973Z,100148.66
2022-10-07T15:38:10.096Z,100153.94
2022-10-07T15:41:00.300Z,100155.69
2022-10-07T15:43:35.294Z,100164.44
2022-10-07T15:46:09.206Z,100167.03
2022-10-07T15:52:25.357Z,100156.53
2022-10-07T15:55:02.577Z,100165.22
2022-10-07T15:57:52.170Z,100156.44
2022-10-07T16:06:00.825Z,100174.91
2022-10-07T16:08:37.423Z,100162.53
2022-10-07T16:11:51.988Z,100157.66
2022-10-07T16:14:26.030Z,100162.31
2022-10-07T16:17:04.775Z,100167.38
2022-10-07T16:19:50.852Z,100170.16
2022-10-07T16:26:38.841Z,100168.75
2022-10-07T16:29:32.404Z,100171.84
2022-10-07T16:32:18.817Z,100181.06
2022-10-07T16:35:08.206Z,100170.56
2022-10-07T16:40:59.211Z,100179.88
2022-10-07T16:43:57.429Z,100177.41
2022-10-07T16:46:33.070Z,100197.91
2022-10-07T16:49:09.423Z,100178.78
2022-10-07T16:52:07.566Z,100189.72
2022-10-07T16:54:45.679Z,100196.13
2022-10-07T16:58:11.028Z,100191.69
2022-10-07T17:04:46.053Z,100206.53
2022-10-07T17:07:21.709Z,100199.38
2022-10-07T17:09:56.203Z,100209.47
2022-10-07T17:12:34.302Z,100211.91
2022-10-07T17:15:17.659Z,100206.53
2022-10-07T17:17:58.469Z,100206.72
2022-10-07T17:21:05.356Z,100199.28
2022-10-07T17:23:52.202Z,100214.16
2022-10-07T17:26:31.000Z,100210.19
2022-10-07T17:29:50.055Z,100208.06
2022-10-07T17:32:31.285Z,100214.19
2022-10-07T17:40:05.853Z,100212.78
2022-10-07T17:46:56.461Z,100227.72
2022-10-07T17:50:02.254Z,100223.47
2022-10-07T17:52:53.617Z,100227.72
2022-10-07T17:56:05.785Z,100233.75
2022-10-07T17:58:57.587Z,100223.34
2022-10-07T18:01:49.918Z,100219.28
2022-10-07T18:05:00.614Z,100234.25
2022-10-07T18:08:54.596Z,100228.56
2022-10-07T18:16:55.163Z,100230.84
2022-10-07T18:20:51.503Z,100230.38
2022-10-07T18:35:08.137Z,100234.88
2022-10-07T18:38:17.109Z,100242.47
2022-10-07T18:40:53.541Z,100237.28
2022-10-07T18:43:28.456Z,100240.97
2022-10-07T18:46:09.066Z,100249.53
2022-10-07T18:48:48.642Z,100242.69
2022-10-07T18:51:22.295Z,100236.44
2022-10-07T18:53:54.060Z,100242.81
2022-10-07T18:56:30.197Z,100250.50
2022-10-07T18:59:02.214Z,100256.94
2022-10-07T19:01:33.113Z,100251.41
2022-10-07T19:04:13.173Z,100245.41
2022-10-07T19:06:46.684Z,100242.81
2022-10-07T19:09:21.617Z,100247.75
2022-10-07T19:11:56.995Z,100250.19
2022-10-07T19:19:44.501Z,100264.88
2022-10-07T19:22:30.613Z,100271.31
2022-10-07T19:25:36.887Z,100266.44
2022-10-07T19:28:22.528Z,100270.41
2022-10-07T19:35:12.185Z,100282.34
2022-10-07T19:37:47.101Z,100280.19
2022-10-07T19:40:38.084Z,100289.84
2022-10-07T19:43:11.878Z,100287.72
2022-10-07T19:45:44.422Z,100285.25
2022-10-07T19:48:27.724Z,100281.72
2022-10-07T19:51:03.581Z,100292.72
2022-10-07T19:53:37.883Z,100293.38
2022-10-07T19:56:15.957Z,100286.03
2022-10-07T19:58:50.966Z,100280.97
2022-10-07T20:01:25.153Z,100284.00
2022-10-07T20:03:59.503Z,100279.28
2022-10-07T20:06:38.706Z,100281.44
2022-10-07T20:09:13.792Z,100286.78
2022-10-07T20:11:44.653Z,100287.84
2022-10-07T20:14:16.434Z,100291.97
2022-10-07T20:16:47.802Z,100291.81
2022-10-07T20:19:19.874Z,100287.69
2022-10-07T20:22:08.600Z,100294.91
2022-10-07T20:25:04.900Z,100292.25
2022-10-07T20:27:52.930Z,100284.19
2022-10-07T20:30:33.982Z,100291.84
2022-10-07T20:33:08.480Z,100291.53
2022-10-07T20:35:47.484Z,100296.13
2022-10-07T20:38:24.704Z,100289.69
2022-10-07T20:41:15.675Z,100300.56
2022-10-07T20:44:38.174Z,100304.97
2022-10-07T20:47:11.347Z,100297.31
2022-10-07T20:49:47.229Z,100299.56
2022-10-07T20:52:28.282Z,100292.72
2022-10-07T20:56:19.479Z,100300.31
2022-10-07T20:59:10.288Z,100302.47
2022-10-07T21:01:49.661Z,100301.56
2022-10-07T21:04:29.615Z,100305.63
2022-10-07T21:07:05.649Z,100314.66
2022-10-07T21:09:45.965Z,100309.13
2022-10-07T21:12:19.975Z,100312.31
2022-10-07T21:15:01.405Z,100314.59
2022-10-07T21:17:36.506Z,100314.00
2022-10-07T21:20:09.926Z,100317.97
2022-10-07T21:22:42.045Z,100315.38
2022-10-07T21:25:13.986Z,100324.72
2022-10-07T21:27:49.973Z,100317.81
2022-10-07T21:30:25.111Z,100322.22
2022-10-07T21:33:00.256Z,100316.59
2022-10-07T21:35:35.183Z,100309.09
2022-10-07T21:38:09.415Z,100312.34
2022-10-07T21:40:45.278Z,100323.03
2022-10-07T21:43:19.680Z,100325.19
2022-10-07T21:46:02.577Z,100328.69
2022-10-07T21:48:32.522Z,100318.16
2022-10-07T21:51:08.584Z,100326.41
2022-10-07T21:57:34.316Z,100328.53
2022-10-07T22:00:04.416Z,100334.31
2022-10-07T22:02:43.598Z,100319.63
2022-10-07T22:05:16.787Z,100326.38
2022-10-07T22:08:04.813Z,100335.41
2022-10-07T22:10:34.912Z,100332.75
2022-10-07T22:13:06.065Z,100331.38
2022-10-07T22:15:37.181Z,100326.03
2022-10-07T22:18:08.483Z,100335.34
2022-10-07T22:20:40.806Z,100336.88
2022-10-07T22:23:14.166Z,100338.56
2022-10-07T22:25:46.311Z,100335.97
2022-10-07T22:28:16.368Z,100334.75
2022-10-07T22:30:46.699Z,100345.91
2022-10-07T22:33:18.266Z,100333.38
2022-10-07T22:35:51.264Z,100334.00
2022-10-07T22:38:25.603Z,100336.91
2022-10-07T22:40:57.084Z,100339.06
2022-10-07T22:43:32.836Z,100339.06
2022-10-07T22:46:07.535Z,100333.72
2022-10-07T22:48:45.679Z,100332.50
2022-10-07T22:51:18.225Z,100340.75
2022-10-07T22:53:53.431Z,100339.19
2022-10-07T22:56:28.214Z,100341.19
2022-10-07T22:59:03.087Z,100344.50
2022-10-07T23:01:33.510Z,100344.94
2022-10-07T23:04:06.389Z,100336.59
2022-10-07T23:06:37.731Z,100347.19
2022-10-07T23:09:08.135Z,100339.69
2022-10-07T23:11:39.074Z,100343.00
2022-10-07T23:14:09.588Z,100340.97
2022-10-07T23:16:38.938Z,100345.25
2022-10-07T23:19:12.803Z,100335.78
2022-10-07T23:21:42.004Z,100335.34
2022-10-07T23:24:16.013Z,100336.22
2022-10-07T23:26:45.973Z,100327.66
2022-10-07T23:29:15.720Z,100326.41
2022-10-07T23:31:46.111Z,100322.16
2022-10-07T23:34:18.778Z,100328.22
2022-10-07T23:36:47.970Z,100325.25
2022-10-07T23:39:17.187Z,100333.13
2022-10-07T23:41:46.393Z,100323.00
2022-10-07T23:44:16.565Z,100323.34
2022-10-07T23:46:47.694Z,100324.13
2022-10-07T23:49:19.183Z,100325.84
2022-10-07T23:51:49.018Z,100323.09
2022-10-07T23:54:20.761Z,100330.69
2022-10-07T23:56:50.558Z,100318.75
2022-10-07T23:59:20.002Z,100331.91
