createdAt,value
2018-02-02T00:00:34.979Z,97799.30
2018-02-02T00:03:02.409Z,97798.37
2018-02-02T00:05:29.797Z,97798.69
2018-02-02T00:07:57.193Z,97795.00
2018-02-02T00:10:24.601Z,97804.62
2018-02-02T00:12:52.156Z,97793.55
2018-02-02T00:15:19.584Z,97794.87
2018-02-02T00:17:46.978Z,97792.02
2018-02-02T00:20:14.392Z,97800.69
2018-02-02T00:22:41.796Z,97796.09
2018-02-02T00:25:09.192Z,97789.46
2018-02-02T00:27:36.605Z,97791.44
2018-02-02T00:30:04.355Z,97793.16
2018-02-02T00:32:31.768Z,97788.36
2018-02-02T00:34:59.168Z,97794.97
2018-02-02T00:37:26.581Z,97790.59
2018-02-02T00:39:53.980Z,97800.72
2018-02-02T00:42:21.385Z,97790.58
2018-02-02T00:44:48.785Z,97800.72
2018-02-02T00:47:16.197Z,97791.99
2018-02-02T00:49:43.601Z,97791.51
2018-02-02T00:52:11.013Z,97805.46
2018-02-02T00:54:38.416Z,97804.27
2018-02-02T00:57:05.836Z,97805.47
2018-02-02T00:59:33.253Z,97797.41
2018-02-02T01:02:00.666Z,97800.08
2018-02-02T01:04:28.059Z,97800.39
2018-02-02T01:06:55.466Z,97798.88
2018-02-02T01:09:22.861Z,97809.12
2018-02-02T01:11:50.281Z,97810.49
2018-02-02T01:14:17.677Z,97809.39
2018-02-02T01:16:45.085Z,97812.88
2018-02-02T01:19:12.476Z,97811.99
2018-02-02T01:21:39.923Z,97811.17
2018-02-02T01:24:07.341Z,97814.11
2018-02-02T01:26:35.792Z,97807.78
2018-02-02T01:29:03.201Z,97808.47
2018-02-02T01:31:30.628Z,97806.62
2018-02-02T01:33:58.033Z,97803.17
2018-02-02T01:36:25.428Z,97811.17
2018-02-02T01:38:52.833Z,97814.61
2018-02-02T01:41:20.252Z,97815.02
2018-02-02T01:43:47.645Z,97821.77
2018-02-02T01:46:15.040Z,97820.18
2018-02-02T01:48:42.446Z,97824.21
2018-02-02T01:51:09.854Z,97818.10
2018-02-02T01:53:37.256Z,97815.88
2018-02-02T01:56:04.649Z,97811.70
2018-02-02T01:58:32.183Z,97814.64
2018-02-02T02:00:59.572Z,97814.75
2018-02-02T02:03:26.989Z,97811.35
2018-02-02T02:05:54.385Z,97810.72
2018-02-02T02:08:21.785Z,97805.54
2018-02-02T02:10:49.184Z,97804.14
2018-02-02T02:13:16.677Z,97809.30
2018-02-02T02:15:44.073Z,97809.33
2018-02-02T02:18:11.468Z,97799.84
2018-02-02T02:20:38.873Z,97789.01
2018-02-02T02:23:06.271Z,97797.44
2018-02-02T02:25:33.677Z,97794.43
2018-02-02T02:28:01.079Z,97806.77
2018-02-02T02:30:28.469Z,97811.52
2018-02-02T02:32:55.882Z,97806.45
2018-02-02T02:35:23.288Z,97811.60
2018-02-02T02:37:50.669Z,97808.88
2018-02-02T02:40:18.073Z,97808.34
2018-02-02T02:42:45.472Z,97811.09
2018-02-02T02:45:12.868Z,97810.30
2018-02-02T02:47:40.274Z,97801.52
2018-02-02T02:50:08.449Z,97804.22
2018-02-02T02:52:35.848Z,97800.03
2018-02-02T02:55:03.261Z,97801.09
2018-02-02T02:57:30.662Z,97803.16
2018-02-02T02:59:58.068Z,97799.56
2018-02-02T03:02:25.460Z,97801.51
2018-02-02T03:04:52.873Z,97801.80
2018-02-02T03:07:20.260Z,97790.91
2018-02-02T03:09:47.663Z,97796.27
2018-02-02T03:12:15.052Z,97806.84
2018-02-02T03:14:42.463Z,97802.73
2018-02-02T03:17:09.847Z,97798.52
2018-02-02T03:19:37.258Z,97792.98
2018-02-02T03:22:04.661Z,97800.59
2018-02-02T03:24:32.069Z,97806.42
2018-02-02T03:26:59.469Z,97797.02
2018-02-02T03:29:26.885Z,97799.66
2018-02-02T03:31:54.289Z,97797.16
2018-02-02T03:34:21.708Z,97808.39
2018-02-02T03:36:49.105Z,97807.52
2018-02-02T03:39:16.522Z,97815.88
2018-02-02T03:41:43.921Z,97808.33
2018-02-02T03:44:11.336Z,97812.61
2018-02-02T03:46:38.737Z,97816.56
2018-02-02T03:49:06.132Z,97815.65
2018-02-02T03:51:33.536Z,97809.92
2018-02-02T03:54:00.929Z,97812.96
2018-02-02T03:56:28.328Z,97817.30
2018-02-02T03:58:55.753Z,97809.57
2018-02-02T04:01:23.166Z,97818.34
2018-02-02T04:03:50.550Z,97810.50
2018-02-02T04:06:17.943Z,97809.33
2018-02-02T04:08:45.335Z,97812.38
2018-02-02T04:11:12.745Z,97819.05
2018-02-02T04:13:40.149Z,97821.19
2018-02-02T04:16:07.582Z,97817.84
2018-02-02T04:18:34.972Z,97818.64
2018-02-02T04:21:02.377Z,97817.20
2018-02-02T04:23:29.767Z,97816.46
2018-02-02T04:25:57.201Z,97814.61
2018-02-02T04:28:24.599Z,97817.91
2018-02-02T04:30:52.003Z,97818.51
2018-02-02T04:33:19.405Z,97817.89
2018-02-02T04:35:49.285Z,97813.63
2018-02-02T04:38:16.676Z,97816.10
2018-02-02T04:40:44.086Z,97817.79
2018-02-02T04:43:12.308Z,97816.64
2018-02-02T04:45:39.760Z,97810.61
2018-02-02T04:48:07.477Z,97811.50
2018-02-02T04:50:34.868Z,97810.92
2018-02-02T04:53:02.308Z,97813.64
2018-02-02T04:55:29.695Z,97815.81
2018-02-02T04:57:57.088Z,97812.38
2018-02-02T05:00:24.569Z,97816.66
2018-02-02T05:02:51.964Z,97812.81
2018-02-02T05:05:19.355Z,97810.23
2018-02-02T05:07:46.761Z,97806.19
2018-02-02T05:10:14.169Z,97810.97
2018-02-02T05:12:41.575Z,97807.19
2018-02-02T05:15:08.969Z,97808.05
2018-02-02T05:17:36.436Z,97808.91
2018-02-02T05:20:03.830Z,97811.67
2018-02-02T05:22:31.460Z,97809.11
2018-02-02T05:24:58.862Z,97806.94
2018-02-02T05:27:26.262Z,97811.44
2018-02-02T05:29:53.670Z,97801.42
2018-02-02T05:32:21.072Z,97807.41
2018-02-02T05:34:48.468Z,97813.47
2018-02-02T05:37:16.888Z,97805.45
2018-02-02T05:39:45.024Z,97807.83
2018-02-02T05:42:13.361Z,97811.94
2018-02-02T05:44:40.753Z,97806.14
2018-02-02T05:47:08.163Z,97808.69
2018-02-02T05:49:35.865Z,97803.41
2018-02-02T05:52:03.273Z,97803.91
2018-02-02T05:54:30.681Z,97807.73
2018-02-02T05:56:58.107Z,97801.94
2018-02-02T05:59:25.524Z,97803.70
2018-02-02T06:01:52.928Z,97800.98
2018-02-02T06:04:20.329Z,97789.86
2018-02-02T06:06:47.726Z,97798.09
2018-02-02T06:09:15.397Z,97798.56
2018-02-02T06:11:42.796Z,97791.17
2018-02-02T06:14:10.196Z,97791.31
2018-02-02T06:16:37.597Z,97788.84
2018-02-02T06:19:16.882Z,97792.97
2018-02-02T06:21:44.679Z,97796.24
2018-02-02T06:24:12.102Z,97794.23
2018-02-02T06:26:39.541Z,97792.19
2018-02-02T06:29:06.936Z,97790.16
2018-02-02T06:31:34.428Z,97787.00
2018-02-02T06:34:01.823Z,97784.23
2018-02-02T06:36:29.308Z,97789.64
2018-02-02T06:38:56.747Z,97798.68
2018-02-02T06:41:24.153Z,97800.56
2018-02-02T06:43:51.555Z,97807.58
2018-02-02T06:46:19.036Z,97813.05
2018-02-02T06:48:46.897Z,97806.20
2018-02-02T06:51:14.293Z,97814.56
2018-02-02T06:53:41.685Z,97809.27
2018-02-02T06:56:09.077Z,97804.66
2018-02-02T06:58:36.486Z,97799.49
2018-02-02T07:01:03.881Z,97812.23
2018-02-02T07:03:31.299Z,97816.80
2018-02-02T07:05:58.687Z,97818.32
2018-02-02T07:08:26.322Z,97812.06
2018-02-02T07:10:53.705Z,97811.44
2018-02-02T07:13:21.151Z,97811.67
2018-02-02T07:15:48.563Z,97815.16
2018-02-02T07:18:16.584Z,97817.86
2018-02-02T07:20:43.993Z,97824.12
2018-02-02T07:23:11.402Z,97813.09
2018-02-02T07:25:38.805Z,97816.66
2018-02-02T07:28:06.201Z,97821.56
2018-02-02T07:30:33.605Z,97823.22
2018-02-02T07:33:01.013Z,97829.08
2018-02-02T07:35:28.414Z,97827.40
2018-02-02T07:37:55.815Z,97832.81
2018-02-02T07:40:23.214Z,97835.16
2018-02-02T07:42:50.609Z,97830.59
2018-02-02T07:45:19.037Z,97832.00
2018-02-02T07:47:46.441Z,97839.55
2018-02-02T07:50:13.836Z,97839.19
2018-02-02T07:52:41.900Z,97838.24
2018-02-02T07:55:10.472Z,97836.47
2018-02-02T07:57:37.865Z,97830.21
2018-02-02T08:00:05.284Z,97833.68
2018-02-02T08:02:32.748Z,97829.73
2018-02-02T08:05:00.153Z,97833.84
2018-02-02T08:07:27.562Z,97831.47
2018-02-02T08:09:54.983Z,97826.69
2018-02-02T08:12:22.428Z,97828.85
2018-02-02T08:14:50.213Z,97836.27
2018-02-02T08:17:17.606Z,97829.41
2018-02-02T08:19:45.011Z,97843.34
2018-02-02T08:22:12.409Z,97836.02
2018-02-02T08:24:39.871Z,97835.84
2018-02-02T08:27:07.261Z,97842.62
2018-02-02T08:29:34.695Z,97836.18
2018-02-02T08:32:02.089Z,97837.50
2018-02-02T08:34:29.501Z,97830.56
2018-02-02T08:36:56.953Z,97830.28
2018-02-02T08:39:25.184Z,97824.69
2018-02-02T08:41:52.613Z,97824.47
2018-02-02T08:44:20.017Z,97822.17
2018-02-02T08:46:47.993Z,97828.17
2018-02-02T08:49:15.399Z,97823.99
2018-02-02T08:51:42.813Z,97824.92
2018-02-02T08:54:10.213Z,97821.22
2018-02-02T08:56:37.620Z,97824.67
2018-02-02T08:59:05.016Z,97821.53
2018-02-02T09:01:37.960Z,97824.33
2018-02-02T09:04:05.373Z,97820.98
2018-02-02T09:06:32.781Z,97823.13
2018-02-02T09:09:00.176Z,97819.80
2018-02-02T09:11:27.581Z,97832.49
2018-02-02T09:13:54.983Z,97824.58
2018-02-02T09:16:23.393Z,97821.05
2018-02-02T09:18:50.839Z,97822.41
2018-02-02T09:21:18.241Z,97820.23
2018-02-02T09:23:45.651Z,97820.94
2018-02-02T09:26:13.088Z,97816.13
2018-02-02T09:28:40.527Z,97824.58
2018-02-02T09:31:08.004Z,97825.11
2018-02-02T09:33:35.427Z,97829.52
2018-02-02T09:36:02.906Z,97831.58
2018-02-02T09:38:30.337Z,97830.84
2018-02-02T09:40:57.744Z,97830.23
2018-02-02T09:43:25.136Z,97831.66
2018-02-02T09:45:52.542Z,97840.06
2018-02-02T09:48:19.957Z,97839.35
2018-02-02T09:50:47.354Z,97842.47
2018-02-02T09:53:15.176Z,97843.61
2018-02-02T09:55:42.571Z,97832.12
2018-02-02T09:58:10.010Z,97834.53
2018-02-02T10:00:37.414Z,97831.19
2018-02-02T10:03:04.830Z,97833.76
2018-02-02T10:05:33.121Z,97826.53
2018-02-02T10:08:00.525Z,97833.65
2018-02-02T10:10:27.924Z,97828.33
2018-02-02T10:12:55.404Z,97823.50
2018-02-02T10:15:22.796Z,97822.16
2018-02-02T10:17:50.201Z,97827.68
2018-02-02T10:20:17.603Z,97823.73
2018-02-02T10:22:45.004Z,97826.80
2018-02-02T10:25:12.397Z,97828.56
2018-02-02T10:27:39.800Z,97829.92
2018-02-02T10:30:07.193Z,97834.44
2018-02-02T10:32:34.602Z,97836.51
2018-02-02T10:35:01.992Z,97830.88
2018-02-02T10:37:29.410Z,97827.16
2018-02-02T10:39:57.279Z,97833.35
2018-02-02T10:42:24.684Z,97840.27
2018-02-02T10:44:52.077Z,97840.94
2018-02-02T10:47:19.487Z,97829.66
2018-02-02T10:49:46.892Z,97828.55
2018-02-02T10:52:14.301Z,97824.48
2018-02-02T10:54:41.710Z,97828.07
2018-02-02T10:57:09.144Z,97826.39
2018-02-02T10:59:36.551Z,97824.23
2018-02-02T11:02:09.657Z,97818.14
2018-02-02T11:04:37.065Z,97820.17
2018-02-02T11:07:04.468Z,97820.84
2018-02-02T11:09:31.861Z,97810.98
2018-02-02T11:11:59.254Z,97814.04
2018-02-02T11:14:26.660Z,97819.25
2018-02-02T11:16:54.065Z,97817.36
2018-02-02T11:19:21.472Z,97818.38
2018-02-02T11:21:48.880Z,97818.28
2018-02-02T11:24:16.273Z,97820.48
2018-02-02T11:26:43.673Z,97827.34
2018-02-02T11:29:11.097Z,97825.58
2018-02-02T11:31:38.499Z,97830.45
2018-02-02T11:34:05.993Z,97823.60
2018-02-02T11:36:33.377Z,97820.80
2018-02-02T11:39:00.793Z,97822.14
2018-02-02T11:41:28.184Z,97817.86
2018-02-02T11:43:56.396Z,97823.11
2018-02-02T11:46:23.827Z,97814.11
2018-02-02T11:48:51.237Z,97819.56
2018-02-02T11:51:18.705Z,97820.51
2018-02-02T11:53:46.103Z,97820.23
2018-02-02T11:56:13.505Z,97811.05
2018-02-02T11:58:40.905Z,97823.61
2018-02-02T12:01:08.307Z,97822.23
2018-02-02T12:03:35.716Z,97820.27
2018-02-02T12:06:03.113Z,97818.88
2018-02-02T12:08:30.513Z,97822.60
2018-02-02T12:10:57.946Z,97820.19
2018-02-02T12:13:25.332Z,97812.80
2018-02-02T12:15:52.742Z,97817.73
2018-02-02T12:18:20.137Z,97817.61
2018-02-02T12:20:47.567Z,97808.36
2018-02-02T12:23:20.547Z,97811.63
2018-02-02T12:26:01.672Z,97809.20
2018-02-02T12:28:29.841Z,97805.23
2018-02-02T12:31:04.426Z,97811.85
2018-02-02T12:33:34.762Z,97797.33
2018-02-02T12:36:02.961Z,97797.63
2018-02-02T12:38:30.843Z,97804.30
2018-02-02T12:40:58.245Z,97797.58
2018-02-02T12:43:25.644Z,97800.13
2018-02-02T12:45:53.048Z,97798.93
2018-02-02T12:48:32.327Z,97797.16
2018-02-02T12:51:01.583Z,97786.14
2018-02-02T12:53:29.697Z,97790.81
2018-02-02T12:55:57.105Z,97788.28
2018-02-02T12:58:25.381Z,97794.13
2018-02-02T13:00:52.776Z,97785.72
2018-02-02T13:03:20.169Z,97794.67
2018-02-02T13:05:47.582Z,97796.15
2018-02-02T13:08:14.981Z,97794.59
2018-02-02T13:10:42.515Z,97798.26
2018-02-02T13:13:09.906Z,97787.94
2018-02-02T13:15:37.313Z,97792.78
2018-02-02T13:18:04.700Z,97796.90
2018-02-02T13:20:32.108Z,97799.59
2018-02-02T13:22:59.520Z,97800.48
2018-02-02T13:25:26.922Z,97797.16
2018-02-02T13:27:54.317Z,97795.69
2018-02-02T13:30:21.727Z,97793.25
2018-02-02T13:32:49.118Z,97798.17
2018-02-02T13:35:16.539Z,97800.90
2018-02-02T13:37:43.961Z,97797.87
2018-02-02T13:40:11.348Z,97801.77
2018-02-02T13:42:38.749Z,97808.43
2018-02-02T13:45:06.149Z,97808.38
2018-02-02T13:47:33.567Z,97808.13
2018-02-02T13:50:00.974Z,97806.35
2018-02-02T13:52:28.379Z,97810.70
2018-02-02T13:54:55.778Z,97810.56
2018-02-02T13:57:24.008Z,97812.97
2018-02-02T13:59:51.408Z,97808.67
2018-02-02T14:02:18.821Z,97817.09
2018-02-02T14:04:46.333Z,97823.47
2018-02-02T14:07:13.723Z,97826.23
2018-02-02T14:09:41.129Z,97824.55
2018-02-02T14:12:08.945Z,97824.77
2018-02-02T14:14:36.402Z,97823.33
2018-02-02T14:17:03.806Z,97827.06
2018-02-02T14:19:31.200Z,97830.86
2018-02-02T14:21:58.659Z,97825.69
2018-02-02T14:24:26.260Z,97832.86
2018-02-02T14:26:53.663Z,97837.55
2018-02-02T14:29:21.061Z,97832.37
2018-02-02T14:31:48.474Z,97837.70
2018-02-02T14:34:15.876Z,97827.23
2018-02-02T14:36:43.287Z,97835.09
2018-02-02T14:39:10.691Z,97830.81
2018-02-02T14:41:38.104Z,97832.05
2018-02-02T14:44:05.505Z,97824.93
2018-02-02T14:46:33.960Z,97830.20
2018-02-02T14:49:01.366Z,97834.77
2018-02-02T14:51:28.768Z,97834.66
2018-02-02T14:53:56.183Z,97834.89
2018-02-02T14:56:23.662Z,97838.67
2018-02-02T14:58:51.393Z,97831.69
2018-02-02T15:01:18.784Z,97835.37
2018-02-02T15:03:46.196Z,97833.62
2018-02-02T15:06:13.595Z,97829.23
2018-02-02T15:08:41.001Z,97831.85
2018-02-02T15:11:08.392Z,97836.98
2018-02-02T15:13:35.877Z,97836.91
2018-02-02T15:16:03.308Z,97838.45
2018-02-02T15:18:30.708Z,97831.13
2018-02-02T15:20:58.109Z,97833.92
2018-02-02T15:23:25.973Z,97837.44
2018-02-02T15:25:53.375Z,97837.47
2018-02-02T15:28:20.784Z,97838.53
2018-02-02T15:30:48.181Z,97846.09
2018-02-02T15:33:15.580Z,97835.23
2018-02-02T15:35:42.987Z,97844.20
2018-02-02T15:38:10.805Z,97838.73
2018-02-02T15:40:38.196Z,97840.22
2018-02-02T15:43:05.591Z,97843.31
2018-02-02T15:45:32.984Z,97845.53
2018-02-02T15:48:00.477Z,97840.47
2018-02-02T15:50:27.868Z,97843.23
2018-02-02T15:52:55.270Z,97847.45
2018-02-02T15:55:23.584Z,97847.38
2018-02-02T15:57:50.994Z,97845.50
2018-02-02T16:00:18.394Z,97853.96
2018-02-02T16:02:45.814Z,97857.30
2018-02-02T16:05:13.265Z,97860.58
2018-02-02T16:07:40.664Z,97857.14
2018-02-02T16:10:08.060Z,97863.50
2018-02-02T16:12:36.455Z,97862.61
2018-02-02T16:15:03.856Z,97863.72
2018-02-02T16:17:31.252Z,97872.76
2018-02-02T16:19:58.663Z,97871.88
2018-02-02T16:22:26.064Z,97868.97
2018-02-02T16:24:53.465Z,97860.81
2018-02-02T16:27:20.871Z,97866.86
2018-02-02T16:29:48.264Z,97871.45
2018-02-02T16:32:15.661Z,97869.16
2018-02-02T16:34:43.070Z,97867.31
2018-02-02T16:37:10.464Z,97865.64
2018-02-02T16:39:37.999Z,97862.34
2018-02-02T16:42:05.431Z,97860.43
2018-02-02T16:44:32.832Z,97860.51
2018-02-02T16:47:00.226Z,97864.22
2018-02-02T16:49:27.635Z,97866.90
2018-02-02T16:51:55.041Z,97868.92
2018-02-02T16:54:22.461Z,97867.51
2018-02-02T16:56:50.783Z,97874.47
2018-02-02T16:59:18.177Z,97872.70
2018-02-02T17:01:45.586Z,97876.73
2018-02-02T17:04:12.979Z,97879.98
2018-02-02T17:06:40.750Z,97881.02
2018-02-02T17:09:08.200Z,97873.40
2018-02-02T17:11:35.603Z,97878.38
2018-02-02T17:14:03.013Z,97881.42
2018-02-02T17:16:30.415Z,97886.05
2018-02-02T17:18:57.814Z,97886.82
2018-02-02T17:21:25.211Z,97888.23
2018-02-02T17:23:52.617Z,97887.81
2018-02-02T17:26:20.036Z,97893.02
2018-02-02T17:28:47.436Z,97887.96
2018-02-02T17:31:14.845Z,97890.11
2018-02-02T17:33:42.237Z,97891.29
2018-02-02T17:36:09.635Z,97891.82
2018-02-02T17:38:37.064Z,97892.74
2018-02-02T17:41:04.515Z,97896.30
2018-02-02T17:43:31.934Z,97899.20
2018-02-02T17:45:59.342Z,97905.81
2018-02-02T17:48:26.732Z,97899.05
2018-02-02T17:50:54.149Z,97897.75
2018-02-02T17:56:02.898Z,97900.92
2018-02-02T17:58:30.304Z,97904.03
2018-02-02T18:00:59.638Z,97897.48
2018-02-02T18:03:27.028Z,97909.72
2018-02-02T18:05:54.432Z,97904.72
2018-02-02T18:08:22.776Z,97902.52
2018-02-02T18:10:50.189Z,97906.39
2018-02-02T18:13:17.727Z,97902.85
2018-02-02T18:15:45.134Z,97902.67
2018-02-02T18:18:12.538Z,97899.94
2018-02-02T18:20:40.286Z,97899.72
2018-02-02T18:23:07.729Z,97899.67
2018-02-02T18:25:35.127Z,97904.66
2018-02-02T18:28:02.516Z,97912.36
2018-02-02T18:30:30.482Z,97913.45
2018-02-02T18:32:57.891Z,97913.94
2018-02-02T18:35:25.289Z,97908.94
2018-02-02T18:37:52.693Z,97905.19
2018-02-02T18:40:20.109Z,97907.63
2018-02-02T18:42:47.510Z,97914.34
2018-02-02T18:45:14.918Z,97914.36
2018-02-02T18:47:42.330Z,97927.23
2018-02-02T18:50:09.718Z,97926.12
2018-02-02T18:52:37.119Z,97925.22
2018-02-02T18:55:04.517Z,97927.72
2018-02-02T18:57:31.929Z,97929.49
2018-02-02T18:59:59.873Z,97926.73
2018-02-02T19:02:27.289Z,97922.65
2018-02-02T19:04:54.690Z,97925.69
2018-02-02T19:07:22.145Z,97927.28
2018-02-02T19:09:49.539Z,97921.38
2018-02-02T19:12:17.002Z,97929.39
2018-02-02T19:14:44.436Z,97924.06
2018-02-02T19:17:11.831Z,97925.36
2018-02-02T19:19:39.233Z,97924.45
2018-02-02T19:22:06.640Z,97928.19
2018-02-02T19:24:34.036Z,97928.80
2018-02-02T19:27:01.872Z,97928.53
2018-02-02T19:29:29.304Z,97927.48
2018-02-02T19:31:56.829Z,97927.31
2018-02-02T19:34:24.228Z,97933.54
2018-02-02T19:36:51.648Z,97934.61
2018-02-02T19:39:19.072Z,97933.97
2018-02-02T19:41:46.534Z,97942.78
2018-02-02T19:44:13.941Z,97941.45
2018-02-02T19:46:41.349Z,97941.44
2018-02-02T19:49:08.775Z,97944.42
2018-02-02T19:51:36.180Z,97941.25
2018-02-02T19:54:03.683Z,97940.47
2018-02-02T19:56:31.081Z,97940.95
2018-02-02T19:58:58.529Z,97942.02
2018-02-02T20:01:25.992Z,97942.89
2018-02-02T20:03:53.428Z,97951.50
2018-02-02T20:06:20.863Z,97952.97
2018-02-02T20:08:48.321Z,97957.80
2018-02-02T20:11:15.701Z,97950.70
2018-02-02T20:13:43.109Z,97952.95
2018-02-02T20:16:10.555Z,97954.70
2018-02-02T20:18:38.011Z,97955.02
2018-02-02T20:21:05.455Z,97964.89
2018-02-02T20:23:33.454Z,97967.11
2018-02-02T20:26:00.900Z,97971.17
2018-02-02T20:28:28.361Z,97965.07
2018-02-02T20:30:55.801Z,97965.22
2018-02-02T20:33:23.198Z,97970.31
2018-02-02T20:35:50.593Z,97969.22
2018-02-02T20:38:18.006Z,97972.19
2018-02-02T20:40:45.452Z,97974.11
2018-02-02T20:43:12.868Z,97967.88
2018-02-02T20:45:40.311Z,97975.24
2018-02-02T20:48:08.154Z,97969.38
2018-02-02T20:50:35.595Z,97975.76
2018-02-02T20:53:03.165Z,97977.66
2018-02-02T20:55:30.638Z,97975.02
2018-02-02T20:57:58.547Z,97968.27
2018-02-02T21:00:28.738Z,97974.55
2018-02-02T21:02:57.611Z,97975.19
2018-02-02T21:05:25.816Z,97979.91
2018-02-02T21:07:53.305Z,97978.95
2018-02-02T21:10:20.752Z,97983.69
2018-02-02T21:12:48.138Z,97983.69
2018-02-02T21:15:15.540Z,97988.64
2018-02-02T21:17:42.951Z,97989.87
2018-02-02T21:20:10.354Z,97991.21
2018-02-02T21:22:37.809Z,97986.61
2018-02-02T21:25:05.372Z,97988.78
2018-02-02T21:27:32.961Z,97992.55
2018-02-02T21:30:00.881Z,97977.27
2018-02-02T21:32:28.281Z,97979.34
2018-02-02T21:34:59.347Z,97981.02
2018-02-02T21:37:26.985Z,97977.37
2018-02-02T21:39:54.482Z,97976.35
2018-02-02T21:42:21.968Z,97980.63
2018-02-02T21:44:49.356Z,97982.36
2018-02-02T21:47:17.629Z,97984.81
2018-02-02T21:49:45.413Z,97982.29
2018-02-02T21:52:15.264Z,97979.83
2018-02-02T21:54:42.981Z,97989.53
2018-02-02T21:57:12.860Z,97992.33
2018-02-02T22:02:39.220Z,97989.80
2018-02-02T22:05:07.011Z,97992.05
2018-02-02T22:07:34.461Z,97988.16
2018-02-02T22:10:01.869Z,97986.86
2018-02-02T22:12:29.261Z,97986.47
2018-02-02T22:14:56.665Z,97985.80
2018-02-02T22:17:24.056Z,97983.28
2018-02-02T22:19:51.520Z,97983.27
2018-02-02T22:22:18.913Z,97981.20
2018-02-02T22:24:46.325Z,97985.52
2018-02-02T22:27:13.717Z,97988.11
2018-02-02T22:29:41.180Z,97974.59
2018-02-02T22:32:08.562Z,97976.84
2018-02-02T22:34:35.970Z,97975.42
2018-02-02T22:37:03.407Z,97975.30
2018-02-02T22:39:30.838Z,97971.34
2018-02-02T22:41:58.278Z,97976.50
2018-02-02T22:44:25.792Z,97980.32
2018-02-02T22:46:53.222Z,97981.52
2018-02-02T22:49:20.614Z,97979.94
2018-02-02T22:51:48.077Z,97977.16
2018-02-02T22:54:15.468Z,97975.61
2018-02-02T22:56:42.923Z,97971.53
2018-02-02T22:59:10.313Z,97976.18
2018-02-02T23:01:38.355Z,97973.80
2018-02-02T23:04:05.790Z,97972.81
2018-02-02T23:06:33.180Z,97973.16
2018-02-02T23:09:00.604Z,97976.11
2018-02-02T23:11:28.004Z,97975.83
2018-02-02T23:13:55.411Z,97968.27
2018-02-02T23:16:22.813Z,97969.47
2018-02-02T23:18:50.214Z,97969.50
2018-02-02T23:21:17.646Z,97965.84
2018-02-02T23:23:45.084Z,97966.01
2018-02-02T23:26:12.480Z,97967.90
2018-02-02T23:28:39.866Z,97969.44
2018-02-02T23:31:07.277Z,97959.57
2018-02-02T23:33:34.685Z,97964.73
2018-02-02T23:36:02.080Z,97959.93
2018-02-02T23:38:29.480Z,97961.08
2018-02-02T23:40:56.877Z,97962.94
2018-02-02T23:43:24.269Z,97968.94
2018-02-02T23:45:51.684Z,97967.68
2018-02-02T23:48:19.073Z,97965.61
2018-02-02T23:50:46.477Z,97967.58
2018-02-02T23:53:13.876Z,97965.23
2018-02-02T23:55:41.277Z,97964.20
2018-02-02T23:58:08.668Z,97966.36
