createdAt,value
2023-11-13T00:01:52.745Z,76.55
2023-11-13T00:04:23.692Z,76.48
2023-11-13T00:06:54.250Z,76.82
2023-11-13T00:09:25.286Z,76.95
2023-11-13T00:11:55.774Z,77.23
2023-11-13T00:14:27.296Z,76.40
2023-11-13T00:16:58.678Z,76.30
2023-11-13T00:19:32.025Z,76.24
2023-11-13T00:22:03.341Z,76.20
2023-11-13T00:24:33.964Z,76.02
2023-11-13T00:27:04.644Z,76.19
2023-11-13T00:29:35.320Z,76.19
2023-11-13T00:32:06.195Z,76.15
2023-11-13T00:34:36.737Z,76.40
2023-11-13T00:37:07.199Z,76.16
2023-11-13T00:39:38.489Z,75.89
2023-11-13T00:42:10.745Z,76.11
2023-11-13T00:44:41.268Z,76.10
2023-11-13T00:47:11.744Z,75.82
2023-11-13T00:49:42.243Z,75.99
2023-11-13T00:52:12.822Z,76.33
2023-11-13T00:54:43.383Z,76.20
2023-11-13T00:57:14.085Z,76.21
2023-11-13T00:59:44.625Z,75.93
2023-11-13T01:02:15.088Z,76.07
2023-11-13T01:04:46.496Z,75.74
2023-11-13T01:07:18.731Z,75.99
2023-11-13T01:09:49.254Z,76.01
2023-11-13T01:12:21.431Z,75.93
2023-11-13T01:14:52.512Z,75.71
2023-11-13T01:17:23.346Z,76.00
2023-11-13T01:19:54.307Z,75.85
2023-11-13T01:22:24.991Z,76.03
2023-11-13T01:24:55.546Z,75.84
2023-11-13T01:27:26.365Z,75.70
2023-11-13T01:29:57.286Z,75.77
2023-11-13T01:32:27.952Z,75.78
2023-11-13T01:34:58.877Z,75.88
2023-11-13T01:37:30.047Z,75.87
2023-11-13T01:40:03.931Z,75.84
2023-11-13T01:42:34.437Z,75.41
2023-11-13T01:45:06.130Z,75.36
2023-11-13T01:47:37.770Z,75.44
2023-11-13T01:50:10.339Z,75.37
2023-11-13T01:52:42.274Z,75.74
2023-11-13T01:55:13.840Z,75.30
2023-11-13T01:57:44.633Z,75.28
2023-11-13T02:00:16.289Z,75.26
2023-11-13T02:02:49.482Z,75.60
2023-11-13T02:05:21.800Z,75.11
2023-11-13T02:07:54.496Z,75.67
2023-11-13T02:10:27.621Z,75.65
2023-11-13T02:12:58.351Z,75.11
2023-11-13T02:15:28.878Z,75.84
2023-11-13T02:18:04.261Z,76.05
2023-11-13T02:20:35.829Z,76.27
2023-11-13T02:23:07.247Z,76.73
2023-11-13T02:25:42.374Z,76.50
2023-11-13T02:28:13.141Z,76.88
2023-11-13T02:30:43.623Z,77.08
2023-11-13T02:33:14.105Z,77.41
2023-11-13T02:35:44.941Z,77.51
2023-11-13T02:38:15.412Z,76.82
2023-11-13T02:40:46.088Z,77.08
2023-11-13T02:43:16.748Z,77.27
2023-11-13T02:45:48.757Z,77.21
2023-11-13T02:48:19.532Z,77.11
2023-11-13T02:50:52.503Z,77.02
2023-11-13T02:53:22.337Z,76.77
2023-11-13T02:55:54.260Z,76.64
2023-11-13T02:58:24.864Z,76.90
2023-11-13T03:00:56.029Z,76.96
2023-11-13T03:03:29.070Z,77.24
2023-11-13T03:05:59.645Z,77.18
2023-11-13T03:08:30.568Z,77.39
2023-11-13T03:11:01.087Z,76.84
2023-11-13T03:13:31.892Z,76.76
2023-11-13T03:16:02.562Z,77.08
2023-11-13T03:18:32.962Z,77.30
2023-11-13T03:21:05.161Z,77.62
2023-11-13T03:23:35.805Z,78.02
2023-11-13T03:26:06.350Z,77.81
2023-11-13T03:28:36.910Z,77.85
2023-11-13T03:31:09.198Z,77.89
2023-11-13T03:33:39.704Z,77.64
2023-11-13T03:36:10.705Z,77.89
2023-11-13T03:38:41.359Z,77.30
2023-11-13T03:41:12.141Z,76.93
2023-11-13T03:43:43.428Z,76.61
2023-11-13T03:46:14.160Z,76.95
2023-11-13T03:48:44.622Z,77.32
2023-11-13T03:51:17.919Z,77.13
2023-11-13T03:53:47.223Z,77.60
2023-11-13T03:56:17.715Z,77.41
2023-11-13T03:58:48.578Z,77.17
2023-11-13T04:01:20.684Z,77.24
2023-11-13T04:03:51.384Z,77.62
2023-11-13T04:06:21.942Z,77.45
2023-11-13T04:08:52.442Z,78.00
2023-11-13T04:11:23.314Z,78.62
2023-11-13T04:13:54.767Z,78.52
2023-11-13T04:16:25.430Z,78.82
2023-11-13T04:18:55.997Z,78.98
2023-11-13T04:21:26.414Z,78.74
2023-11-13T04:23:56.952Z,78.36
2023-11-13T04:26:27.773Z,78.71
2023-11-13T04:28:58.329Z,78.24
2023-11-13T04:31:29.995Z,78.57
2023-11-13T04:34:02.145Z,78.37
2023-11-13T04:36:32.700Z,78.70
2023-11-13T04:39:03.314Z,78.84
2023-11-13T04:41:33.943Z,79.03
2023-11-13T04:44:05.312Z,78.88
2023-11-13T04:46:36.668Z,78.75
2023-11-13T04:49:07.320Z,78.77
2023-11-13T04:51:38.317Z,78.62
2023-11-13T04:54:08.923Z,78.70
2023-11-13T04:56:39.366Z,78.91
2023-11-13T04:59:11.590Z,79.33
2023-11-13T05:01:42.319Z,79.54
2023-11-13T05:04:13.518Z,79.19
2023-11-13T05:06:44.390Z,79.45
2023-11-13T05:09:16.214Z,79.68
2023-11-13T05:11:46.763Z,79.63
2023-11-13T05:14:17.352Z,79.36
2023-11-13T05:16:51.423Z,79.34
2023-11-13T05:19:21.692Z,79.76
2023-11-13T05:21:52.381Z,79.09
2023-11-13T05:24:26.074Z,78.98
2023-11-13T05:26:58.136Z,79.08
2023-11-13T05:29:29.059Z,78.94
2023-11-13T05:32:04.482Z,78.50
2023-11-13T05:34:35.067Z,78.67
2023-11-13T05:37:05.844Z,78.88
2023-11-13T05:39:37.597Z,77.16
2023-11-13T05:42:09.071Z,78.30
2023-11-13T05:44:42.559Z,78.44
2023-11-13T05:47:13.715Z,78.64
2023-11-13T05:49:46.777Z,78.83
2023-11-13T05:52:19.072Z,78.96
2023-11-13T05:54:50.382Z,78.98
2023-11-13T05:57:21.457Z,79.18
2023-11-13T05:59:51.933Z,79.39
2023-11-13T06:02:22.706Z,79.62
2023-11-13T06:04:53.291Z,79.81
2023-11-13T06:07:25.348Z,79.95
2023-11-13T06:09:56.387Z,79.87
2023-11-13T06:12:26.909Z,80.14
2023-11-13T06:14:57.425Z,80.14
2023-11-13T06:17:28.378Z,80.43
2023-11-13T06:19:58.908Z,80.30
2023-11-13T06:22:29.527Z,80.11
2023-11-13T06:25:00.934Z,80.22
2023-11-13T06:27:31.510Z,80.04
2023-11-13T06:30:04.230Z,79.98
2023-11-13T06:32:34.827Z,80.07
2023-11-13T06:35:07.208Z,79.96
2023-11-13T06:37:38.158Z,80.04
2023-11-13T06:40:09.856Z,79.76
2023-11-13T06:42:40.750Z,79.79
2023-11-13T06:45:13.041Z,80.11
2023-11-13T06:47:44.275Z,79.91
2023-11-13T06:50:15.435Z,79.90
2023-11-13T06:52:46.011Z,79.80
2023-11-13T06:55:17.210Z,80.03
2023-11-13T06:57:49.524Z,80.11
2023-11-13T07:00:20.621Z,80.20
2023-11-13T07:02:52.086Z,80.23
2023-11-13T07:05:23.391Z,80.33
2023-11-13T07:07:56.361Z,80.41
2023-11-13T07:10:30.755Z,79.58
2023-11-13T07:13:01.417Z,78.86
2023-11-13T07:15:33.375Z,78.52
2023-11-13T07:18:05.506Z,77.38
2023-11-13T07:20:37.398Z,77.33
2023-11-13T07:23:09.310Z,77.12
2023-11-13T07:25:39.858Z,76.48
2023-11-13T07:28:11.821Z,76.16
2023-11-13T07:30:42.333Z,75.96
2023-11-13T07:33:12.974Z,75.77
2023-11-13T07:35:45.105Z,75.99
2023-11-13T07:38:15.534Z,75.64
2023-11-13T07:40:46.088Z,75.66
2023-11-13T07:43:17.836Z,75.83
2023-11-13T07:45:49.463Z,76.04
2023-11-13T07:48:20.544Z,76.09
2023-11-13T07:50:57.708Z,75.86
2023-11-13T07:53:24.385Z,75.95
2023-11-13T07:55:55.557Z,75.45
2023-11-13T07:58:27.180Z,76.12
2023-11-13T08:00:58.503Z,74.05
2023-11-13T08:03:30.242Z,74.74
2023-11-13T08:06:01.071Z,74.44
2023-11-13T08:08:31.756Z,73.54
2023-11-13T08:11:04.402Z,73.80
2023-11-13T08:13:36.293Z,74.01
2023-11-13T08:16:07.424Z,75.33
2023-11-13T08:18:39.812Z,75.72
2023-11-13T08:21:11.429Z,74.15
2023-11-13T08:23:42.124Z,74.88
2023-11-13T08:26:14.290Z,74.60
2023-11-13T08:28:45.672Z,74.27
2023-11-13T08:31:17.567Z,74.26
2023-11-13T08:33:48.869Z,73.83
2023-11-13T08:36:23.272Z,73.64
2023-11-13T08:38:55.917Z,72.36
2023-11-13T08:41:29.778Z,73.66
2023-11-13T08:44:02.290Z,73.39
2023-11-13T08:46:35.160Z,74.08
2023-11-13T08:49:07.447Z,73.89
2023-11-13T08:51:39.583Z,74.05
2023-11-13T08:54:10.851Z,74.13
2023-11-13T08:56:42.413Z,73.79
2023-11-13T08:59:13.668Z,72.85
2023-11-13T09:01:45.051Z,72.29
2023-11-13T09:04:15.906Z,70.39
2023-11-13T09:06:46.635Z,70.44
2023-11-13T09:09:18.145Z,69.69
2023-11-13T09:11:48.847Z,69.14
2023-11-13T09:14:20.948Z,69.21
2023-11-13T09:16:51.530Z,69.06
2023-11-13T09:19:22.056Z,69.74
2023-11-13T09:21:54.408Z,69.26
2023-11-13T09:24:27.032Z,68.96
2023-11-13T09:26:58.206Z,68.97
2023-11-13T09:29:28.973Z,69.54
2023-11-13T09:31:59.723Z,69.97
2023-11-13T09:34:30.972Z,69.66
2023-11-13T09:37:02.849Z,69.40
2023-11-13T09:39:36.117Z,69.40
2023-11-13T09:42:15.677Z,68.74
2023-11-13T09:44:56.447Z,68.57
2023-11-13T09:47:26.458Z,68.06
2023-11-13T09:50:03.283Z,67.96
2023-11-13T09:52:35.740Z,67.80
2023-11-13T09:55:07.605Z,68.21
2023-11-13T09:57:40.868Z,67.86
2023-11-13T10:00:20.504Z,67.73
2023-11-13T10:02:54.257Z,68.71
2023-11-13T10:05:33.991Z,68.90
2023-11-13T10:08:04.896Z,68.38
2023-11-13T10:10:39.243Z,69.08
2023-11-13T10:13:15.587Z,69.11
2023-11-13T10:15:47.877Z,68.55
2023-11-13T10:18:21.742Z,68.49
2023-11-13T10:20:55.790Z,68.63
2023-11-13T10:23:30.208Z,68.32
2023-11-13T10:26:00.790Z,68.85
2023-11-13T10:28:41.595Z,67.67
2023-11-13T10:31:13.906Z,67.51
2023-11-13T10:34:03.534Z,68.08
2023-11-13T10:36:47.488Z,67.38
2023-11-13T10:39:30.936Z,66.78
2023-11-13T10:41:56.459Z,67.45
2023-11-13T10:44:28.862Z,67.49
2023-11-13T10:46:59.758Z,67.62
2023-11-13T10:49:30.599Z,68.23
2023-11-13T10:52:02.855Z,68.83
2023-11-13T10:54:35.291Z,68.59
2023-11-13T10:57:08.115Z,68.78
2023-11-13T10:59:38.809Z,68.84
2023-11-13T11:02:35.631Z,68.96
2023-11-13T11:05:15.183Z,67.41
2023-11-13T11:07:47.205Z,67.25
2023-11-13T11:10:19.788Z,66.24
2023-11-13T11:13:04.229Z,66.51
2023-11-13T11:15:49.896Z,65.53
2023-11-13T11:18:30.676Z,64.98
2023-11-13T11:21:19.144Z,64.93
2023-11-13T11:24:14.924Z,64.93
2023-11-13T11:27:02.553Z,64.34
2023-11-13T11:29:37.321Z,65.35
2023-11-13T11:32:21.790Z,65.24
2023-11-13T11:34:56.784Z,65.62
2023-11-13T11:37:33.831Z,66.20
2023-11-13T11:40:09.277Z,66.22
2023-11-13T11:42:41.438Z,66.13
2023-11-13T11:45:14.001Z,66.48
2023-11-13T11:47:52.155Z,66.23
2023-11-13T11:50:26.074Z,66.17
2023-11-13T11:52:59.060Z,65.65
2023-11-13T11:55:31.468Z,65.82
2023-11-13T11:58:03.412Z,66.17
2023-11-13T12:00:35.603Z,66.66
2023-11-13T12:03:08.863Z,67.00
2023-11-13T12:05:39.949Z,66.53
2023-11-13T12:08:14.493Z,66.43
2023-11-13T12:10:45.548Z,66.26
2023-11-13T12:13:20.400Z,66.46
2023-11-13T12:15:54.585Z,66.52
2023-11-13T12:18:28.919Z,67.04
2023-11-13T12:20:59.847Z,67.68
2023-11-13T12:23:32.546Z,67.90
2023-11-13T12:26:04.829Z,67.71
2023-11-13T12:28:36.097Z,67.93
2023-11-13T12:31:20.467Z,67.70
2023-11-13T12:33:52.962Z,67.62
2023-11-13T12:36:23.775Z,67.81
2023-11-13T12:38:55.403Z,68.16
2023-11-13T12:41:29.146Z,68.67
2023-11-13T12:44:01.593Z,68.95
2023-11-13T12:46:32.330Z,68.97
2023-11-13T12:49:06.324Z,69.02
2023-11-13T12:51:37.458Z,68.72
2023-11-13T12:54:11.788Z,68.63
2023-11-13T12:56:51.244Z,69.34
2023-11-13T12:59:24.812Z,68.55
2023-11-13T13:01:56.384Z,67.69
2023-11-13T13:04:28.645Z,67.78
2023-11-13T13:07:01.607Z,68.01
2023-11-13T13:09:33.610Z,68.24
2023-11-13T13:12:06.777Z,68.33
2023-11-13T13:14:37.923Z,68.58
2023-11-13T13:17:08.548Z,68.75
2023-11-13T13:19:39.357Z,68.92
2023-11-13T13:22:11.525Z,68.76
2023-11-13T13:24:43.722Z,69.09
2023-11-13T13:27:14.225Z,69.03
2023-11-13T13:29:44.817Z,69.59
2023-11-13T13:32:17.156Z,69.97
2023-11-13T13:34:50.764Z,69.98
2023-11-13T13:37:23.102Z,69.81
2023-11-13T13:39:55.625Z,69.89
2023-11-13T13:42:27.170Z,69.90
2023-11-13T13:44:58.778Z,70.65
2023-11-13T13:47:29.700Z,70.77
2023-11-13T13:50:00.357Z,70.96
2023-11-13T13:52:32.161Z,70.94
2023-11-13T13:55:04.586Z,71.26
2023-11-13T13:57:35.176Z,71.29
2023-11-13T14:00:07.830Z,71.25
2023-11-13T14:02:40.086Z,71.24
2023-11-13T14:05:12.142Z,71.28
2023-11-13T14:07:42.726Z,71.48
2023-11-13T14:10:15.701Z,71.45
2023-11-13T14:12:46.368Z,71.50
2023-11-13T14:15:18.618Z,71.57
2023-11-13T14:17:51.049Z,71.58
2023-11-13T14:20:23.410Z,71.10
2023-11-13T14:22:57.893Z,71.23
2023-11-13T14:25:28.167Z,71.07
2023-11-13T14:28:03.072Z,70.35
2023-11-13T14:30:34.072Z,70.29
2023-11-13T14:33:06.022Z,70.28
2023-11-13T14:35:37.005Z,69.50
2023-11-13T14:38:09.451Z,69.39
2023-11-13T14:40:44.084Z,69.34
2023-11-13T14:43:19.449Z,69.57
2023-11-13T14:45:50.015Z,69.63
2023-11-13T14:48:22.475Z,69.88
2023-11-13T14:50:53.067Z,70.21
2023-11-13T14:53:23.944Z,70.52
2023-11-13T14:55:55.955Z,71.32
2023-11-13T14:58:26.493Z,71.46
2023-11-13T15:00:57.232Z,71.18
2023-11-13T15:03:28.754Z,70.87
2023-11-13T15:06:00.267Z,71.13
2023-11-13T15:08:33.729Z,71.59
2023-11-13T15:11:07.398Z,71.29
2023-11-13T15:13:38.490Z,71.46
2023-11-13T15:16:12.065Z,71.34
2023-11-13T15:18:49.472Z,71.87
2023-11-13T15:21:16.682Z,71.97
2023-11-13T15:23:47.571Z,72.11
2023-11-13T15:26:20.580Z,72.38
2023-11-13T15:28:52.610Z,72.24
2023-11-13T15:31:24.784Z,72.42
2023-11-13T15:33:55.295Z,72.61
2023-11-13T15:36:27.188Z,72.21
2023-11-13T15:38:59.994Z,72.73
2023-11-13T15:41:36.868Z,72.56
2023-11-13T15:44:04.701Z,72.76
2023-11-13T15:46:36.212Z,72.73
2023-11-13T15:49:07.506Z,72.62
2023-11-13T15:51:38.571Z,72.67
2023-11-13T15:54:12.090Z,72.95
2023-11-13T15:56:42.660Z,72.57
2023-11-13T15:59:13.192Z,72.79
2023-11-13T16:01:49.294Z,73.25
2023-11-13T16:04:17.183Z,73.27
2023-11-13T16:06:58.152Z,73.47
2023-11-13T16:09:31.938Z,73.64
2023-11-13T16:12:05.845Z,73.44
2023-11-13T16:14:37.054Z,73.52
2023-11-13T16:17:08.794Z,73.41
2023-11-13T16:19:43.753Z,73.92
2023-11-13T16:22:13.761Z,73.85
2023-11-13T16:24:44.324Z,73.86
2023-11-13T16:27:15.269Z,74.01
2023-11-13T16:29:45.795Z,74.17
2023-11-13T16:32:17.310Z,74.23
2023-11-13T16:34:48.659Z,74.65
2023-11-13T16:37:21.346Z,74.61
2023-11-13T16:39:52.964Z,74.92
2023-11-13T16:42:26.166Z,74.49
2023-11-13T16:44:59.218Z,74.60
2023-11-13T16:47:31.451Z,74.73
2023-11-13T16:50:06.816Z,74.94
2023-11-13T16:52:39.003Z,75.13
2023-11-13T16:55:11.814Z,75.82
2023-11-13T16:57:42.538Z,76.00
2023-11-13T17:00:15.543Z,76.41
2023-11-13T17:02:49.876Z,76.79
2023-11-13T17:05:21.569Z,77.44
2023-11-13T17:07:53.396Z,77.89
2023-11-13T17:10:27.196Z,78.01
2023-11-13T17:12:58.976Z,78.27
2023-11-13T17:15:31.442Z,79.15
2023-11-13T17:18:02.252Z,80.34
2023-11-13T17:20:33.783Z,81.62
2023-11-13T17:23:06.509Z,82.79
2023-11-13T17:25:37.550Z,83.76
2023-11-13T17:28:08.272Z,84.21
2023-11-13T17:30:41.627Z,84.54
2023-11-13T17:33:12.239Z,84.72
2023-11-13T17:35:42.781Z,84.99
2023-11-13T17:38:15.070Z,85.18
2023-11-13T17:40:48.585Z,85.63
2023-11-13T17:43:21.228Z,85.56
2023-11-13T17:45:51.901Z,86.07
2023-11-13T17:48:23.536Z,85.74
2023-11-13T17:50:55.522Z,85.68
2023-11-13T17:53:26.133Z,85.88
2023-11-13T17:55:57.817Z,86.42
2023-11-13T17:58:28.837Z,86.18
2023-11-13T18:01:01.090Z,86.37
2023-11-13T18:03:32.390Z,86.47
2023-11-13T18:06:04.642Z,86.14
2023-11-13T18:08:35.595Z,86.54
2023-11-13T18:11:06.798Z,86.54
2023-11-13T18:13:37.591Z,86.75
2023-11-13T18:16:10.377Z,86.86
2023-11-13T18:18:40.955Z,86.60
2023-11-13T18:21:13.014Z,87.11
2023-11-13T18:23:44.405Z,86.80
2023-11-13T18:26:14.993Z,87.19
2023-11-13T18:28:49.203Z,87.64
2023-11-13T18:31:21.297Z,87.81
2023-11-13T18:33:51.820Z,88.19
2023-11-13T18:36:22.374Z,88.68
2023-11-13T18:38:59.512Z,88.86
2023-11-13T18:41:30.191Z,89.55
2023-11-13T18:44:01.594Z,89.77
2023-11-13T18:46:32.364Z,90.12
2023-11-13T18:49:04.757Z,89.79
2023-11-13T18:51:35.405Z,89.63
2023-11-13T18:54:06.956Z,89.83
2023-11-13T18:56:37.519Z,89.97
2023-11-13T18:59:08.055Z,90.11
2023-11-13T19:01:40.964Z,90.26
2023-11-13T19:04:10.898Z,90.40
2023-11-13T19:06:44.544Z,90.71
2023-11-13T19:09:21.776Z,90.67
2023-11-13T19:11:53.851Z,90.74
2023-11-13T19:14:24.720Z,91.23
2023-11-13T19:16:56.951Z,91.33
2023-11-13T19:19:29.578Z,90.57
2023-11-13T19:22:00.803Z,90.53
2023-11-13T19:24:31.393Z,90.76
2023-11-13T19:27:02.977Z,90.59
2023-11-13T19:29:35.471Z,90.60
2023-11-13T19:32:07.124Z,90.58
2023-11-13T19:34:39.574Z,90.72
2023-11-13T19:37:10.138Z,90.84
2023-11-13T19:39:40.646Z,91.02
2023-11-13T19:42:11.385Z,90.83
2023-11-13T19:44:50.658Z,90.85
2023-11-13T19:47:16.811Z,91.05
2023-11-13T19:49:53.852Z,91.04
2023-11-13T19:52:34.599Z,91.06
2023-11-13T19:55:05.574Z,91.19
2023-11-13T19:57:36.663Z,91.40
2023-11-13T20:00:09.682Z,91.64
2023-11-13T20:02:43.754Z,91.27
2023-11-13T20:05:14.622Z,91.46
2023-11-13T20:07:46.188Z,91.47
2023-11-13T20:10:17.988Z,91.09
2023-11-13T20:12:49.342Z,90.98
2023-11-13T20:15:23.684Z,91.00
2023-11-13T20:17:54.885Z,91.53
2023-11-13T20:20:26.670Z,91.61
2023-11-13T20:22:58.966Z,91.42
2023-11-13T20:25:31.048Z,91.34
2023-11-13T20:28:03.502Z,91.15
2023-11-13T20:30:35.762Z,90.85
2023-11-13T20:33:06.517Z,90.75
2023-11-13T20:35:37.357Z,90.84
2023-11-13T20:38:09.765Z,90.98
2023-11-13T20:40:43.693Z,91.18
2023-11-13T20:43:14.393Z,91.28
2023-11-13T20:45:45.561Z,90.93
2023-11-13T20:48:17.443Z,91.42
2023-11-13T20:50:47.999Z,91.31
2023-11-13T20:53:20.424Z,91.63
2023-11-13T20:55:52.715Z,91.65
2023-11-13T20:58:26.507Z,91.91
2023-11-13T21:00:59.559Z,91.37
2023-11-13T21:03:33.165Z,91.80
2023-11-13T21:06:08.008Z,91.73
2023-11-13T21:08:39.316Z,92.03
2023-11-13T21:11:10.625Z,91.85
2023-11-13T21:13:42.932Z,91.95
2023-11-13T21:16:13.962Z,92.10
2023-11-13T21:18:44.635Z,92.17
2023-11-13T21:21:16.040Z,92.17
2023-11-13T21:23:47.231Z,91.97
2023-11-13T21:26:18.942Z,91.80
2023-11-13T21:28:49.509Z,91.68
2023-11-13T21:31:20.342Z,91.71
2023-11-13T21:33:51.000Z,91.74
2023-11-13T21:36:23.146Z,91.78
2023-11-13T21:38:56.730Z,91.79
2023-11-13T21:41:28.685Z,91.64
2023-11-13T21:44:01.443Z,91.56
2023-11-13T21:46:33.055Z,91.35
2023-11-13T21:49:05.092Z,91.49
2023-11-13T21:51:42.601Z,91.35
2023-11-13T21:54:13.068Z,91.36
2023-11-13T21:56:43.959Z,91.33
2023-11-13T21:59:18.953Z,91.24
2023-11-13T22:01:49.732Z,91.07
2023-11-13T22:04:22.563Z,91.29
2023-11-13T22:06:55.097Z,91.26
2023-11-13T22:09:26.110Z,91.26
2023-11-13T22:11:56.685Z,91.37
2023-11-13T22:14:28.960Z,91.50
2023-11-13T22:17:03.411Z,91.29
2023-11-13T22:19:36.574Z,91.30
2023-11-13T22:22:08.541Z,91.33
2023-11-13T22:24:40.983Z,91.48
2023-11-13T22:27:11.179Z,91.57
2023-11-13T22:29:45.084Z,91.70
2023-11-13T22:32:15.762Z,91.55
2023-11-13T22:34:46.422Z,91.46
2023-11-13T22:37:18.227Z,91.41
2023-11-13T22:39:49.759Z,91.34
2023-11-13T22:42:21.101Z,91.53
2023-11-13T22:44:52.398Z,91.49
2023-11-13T22:47:22.968Z,91.60
2023-11-13T22:49:53.613Z,91.60
2023-11-13T22:52:25.665Z,91.62
2023-11-13T22:54:56.811Z,92.30
2023-11-13T22:57:27.359Z,91.57
2023-11-13T23:00:03.888Z,90.00
2023-11-13T23:02:39.183Z,89.95
2023-11-13T23:05:16.001Z,89.96
2023-11-13T23:07:50.064Z,89.74
2023-11-13T23:10:20.661Z,89.88
2023-11-13T23:12:54.628Z,89.99
2023-11-13T23:15:25.139Z,90.23
2023-11-13T23:17:59.172Z,90.39
2023-11-13T23:20:42.037Z,90.42
2023-11-13T23:23:03.434Z,90.42
2023-11-13T23:25:34.623Z,90.36
2023-11-13T23:28:05.729Z,90.59
2023-11-13T23:30:37.322Z,90.68
2023-11-13T23:33:09.739Z,90.57
2023-11-13T23:35:40.569Z,90.44
2023-11-13T23:38:11.990Z,90.45
2023-11-13T23:40:44.699Z,90.68
2023-11-13T23:43:18.492Z,90.63
2023-11-13T23:45:51.107Z,90.47
2023-11-13T23:48:24.234Z,90.51
2023-11-13T23:50:55.743Z,90.22
2023-11-13T23:53:26.158Z,89.90
2023-11-13T23:55:57.360Z,89.60
2023-11-13T23:58:28.615Z,89.48
