createdAt,value
2019-01-12T00:01:18.921Z,6.07
2019-01-12T00:03:48.283Z,7.73
2019-01-12T00:06:17.709Z,6.93
2019-01-12T00:08:47.044Z,8.03
2019-01-12T00:11:16.562Z,7.47
2019-01-12T00:13:45.915Z,6.63
2019-01-12T00:16:15.323Z,7.40
2019-01-12T00:18:44.673Z,8.10
2019-01-12T00:21:14.018Z,7.87
2019-01-12T00:23:43.361Z,7.57
2019-01-12T00:26:12.704Z,8.40
2019-01-12T00:28:42.038Z,6.53
2019-01-12T00:31:11.396Z,7.37
2019-01-12T00:33:40.746Z,8.73
2019-01-12T00:36:10.092Z,5.83
2019-01-12T00:38:39.434Z,7.30
2019-01-12T00:41:08.796Z,6.97
2019-01-12T00:43:38.148Z,6.07
2019-01-12T00:46:07.487Z,6.70
2019-01-12T00:48:36.828Z,7.37
2019-01-12T00:51:06.298Z,6.50
2019-01-12T00:53:35.651Z,6.30
2019-01-12T00:56:05.073Z,6.77
2019-01-12T00:58:34.412Z,7.33
2019-01-12T01:01:04.218Z,5.80
2019-01-12T01:03:33.572Z,6.73
2019-01-12T01:06:02.995Z,5.70
2019-01-12T01:08:32.322Z,7.80
2019-01-12T01:11:01.674Z,7.60
2019-01-12T01:13:31.011Z,7.43
2019-01-12T01:16:00.369Z,5.27
2019-01-12T01:18:29.705Z,7.13
2019-01-12T01:20:59.063Z,7.73
2019-01-12T01:23:28.407Z,6.40
2019-01-12T01:25:57.762Z,6.30
2019-01-12T01:28:27.108Z,7.80
2019-01-12T01:30:56.451Z,6.57
2019-01-12T01:33:28.000Z,6.00
2019-01-12T01:35:56.839Z,6.23
2019-01-12T01:38:26.254Z,5.60
2019-01-12T01:40:55.597Z,5.53
2019-01-12T01:43:24.958Z,7.00
2019-01-12T01:45:54.303Z,5.33
2019-01-12T01:48:23.652Z,6.40
2019-01-12T01:50:52.986Z,6.50
2019-01-12T01:53:22.341Z,6.83
2019-01-12T01:55:51.369Z,6.27
2019-01-12T01:58:20.607Z,6.97
2019-01-12T02:00:50.058Z,6.17
2019-01-12T02:03:19.391Z,6.03
2019-01-12T02:05:48.770Z,6.13
2019-01-12T02:08:18.101Z,6.83
2019-01-12T02:10:47.510Z,6.17
2019-01-12T02:13:16.863Z,5.40
2019-01-12T02:15:46.200Z,5.70
2019-01-12T02:18:15.560Z,6.13
2019-01-12T02:20:44.895Z,6.20
2019-01-12T02:23:14.246Z,5.17
2019-01-12T02:25:43.587Z,5.97
2019-01-12T02:28:12.932Z,5.90
2019-01-12T02:30:42.298Z,6.33
2019-01-12T02:33:11.635Z,5.10
2019-01-12T02:35:40.978Z,5.67
2019-01-12T02:38:10.315Z,5.67
2019-01-12T02:40:39.656Z,5.87
2019-01-12T02:43:09.008Z,5.83
2019-01-12T02:45:38.343Z,4.73
2019-01-12T02:48:07.687Z,5.97
2019-01-12T02:50:37.028Z,6.73
2019-01-12T02:53:06.404Z,5.77
2019-01-12T02:55:35.745Z,5.27
2019-01-12T02:58:05.153Z,5.97
2019-01-12T03:00:34.510Z,4.40
2019-01-12T03:03:03.850Z,6.53
2019-01-12T03:05:33.215Z,4.87
2019-01-12T03:08:02.568Z,5.50
2019-01-12T03:10:31.903Z,5.17
2019-01-12T03:13:01.246Z,4.50
2019-01-12T03:15:30.591Z,6.10
2019-01-12T03:17:59.931Z,4.77
2019-01-12T03:20:29.269Z,5.00
2019-01-12T03:22:58.608Z,5.70
2019-01-12T03:25:28.119Z,4.70
2019-01-12T03:27:57.455Z,5.17
2019-01-12T03:30:26.797Z,4.70
2019-01-12T03:32:56.148Z,5.17
2019-01-12T03:35:25.499Z,4.90
2019-01-12T03:37:54.851Z,6.17
2019-01-12T03:40:24.256Z,4.57
2019-01-12T03:42:53.602Z,5.53
2019-01-12T03:45:22.989Z,5.20
2019-01-12T03:47:52.343Z,4.70
2019-01-12T03:50:21.688Z,4.97
2019-01-12T03:52:51.038Z,5.00
2019-01-12T03:55:25.345Z,5.43
2019-01-12T03:57:51.555Z,5.53
2019-01-12T04:00:21.735Z,7.23
2019-01-12T04:02:51.147Z,4.87
2019-01-12T04:05:20.497Z,5.17
2019-01-12T04:07:49.839Z,4.67
2019-01-12T04:10:19.271Z,5.63
2019-01-12T04:12:48.602Z,5.60
2019-01-12T04:15:18.049Z,4.90
2019-01-12T04:17:47.412Z,6.47
2019-01-12T04:20:17.572Z,4.50
2019-01-12T04:22:46.902Z,5.33
2019-01-12T04:25:16.306Z,5.70
2019-01-12T04:27:45.674Z,5.57
2019-01-12T04:30:16.255Z,5.43
2019-01-12T04:32:45.827Z,4.67
2019-01-12T04:35:15.189Z,5.60
2019-01-12T04:37:44.530Z,4.57
2019-01-12T04:40:16.110Z,4.50
2019-01-12T04:42:45.470Z,5.13
2019-01-12T04:45:14.985Z,5.10
2019-01-12T04:47:44.402Z,5.17
2019-01-12T04:50:15.080Z,6.27
2019-01-12T04:52:44.429Z,4.67
2019-01-12T04:55:14.098Z,4.93
2019-01-12T04:57:43.569Z,4.50
2019-01-12T05:00:15.264Z,4.33
2019-01-12T05:02:44.676Z,4.20
2019-01-12T05:05:14.310Z,4.00
2019-01-12T05:07:43.689Z,3.87
2019-01-12T05:10:13.536Z,3.63
2019-01-12T05:12:42.975Z,4.30
2019-01-12T05:15:13.985Z,3.20
2019-01-12T05:17:43.384Z,3.20
2019-01-12T05:20:17.707Z,3.40
2019-01-12T05:22:47.103Z,3.00
2019-01-12T05:25:16.618Z,2.60
2019-01-12T05:27:45.970Z,2.70
2019-01-12T05:30:17.999Z,3.23
2019-01-12T05:32:47.408Z,3.03
2019-01-12T05:35:16.834Z,3.47
2019-01-12T05:37:46.183Z,3.83
2019-01-12T05:40:15.652Z,3.80
2019-01-12T05:42:45.023Z,4.13
2019-01-12T05:45:14.508Z,4.00
2019-01-12T05:47:43.851Z,3.57
2019-01-12T05:50:13.738Z,3.70
2019-01-12T05:52:43.089Z,2.53
2019-01-12T05:55:12.500Z,2.47
2019-01-12T05:57:41.828Z,2.77
2019-01-12T06:00:14.468Z,2.93
2019-01-12T06:02:43.802Z,2.23
2019-01-12T06:05:13.208Z,2.63
2019-01-12T06:07:42.548Z,2.00
2019-01-12T06:10:12.746Z,2.40
2019-01-12T06:12:42.086Z,2.47
2019-01-12T06:15:12.855Z,2.30
2019-01-12T06:17:42.260Z,2.60
2019-01-12T06:20:13.846Z,2.70
2019-01-12T06:22:43.248Z,3.10
2019-01-12T06:25:12.653Z,2.80
2019-01-12T06:27:41.974Z,2.57
2019-01-12T06:30:16.470Z,2.60
2019-01-12T06:32:45.947Z,2.10
2019-01-12T06:35:15.427Z,2.73
2019-01-12T06:37:44.774Z,2.30
2019-01-12T06:40:16.175Z,1.93
2019-01-12T06:42:45.627Z,2.87
2019-01-12T06:45:16.504Z,1.97
2019-01-12T06:47:45.856Z,1.87
2019-01-12T06:50:18.039Z,1.90
2019-01-12T06:52:47.379Z,2.30
2019-01-12T06:55:16.860Z,2.17
2019-01-12T06:57:46.201Z,2.70
2019-01-12T07:00:17.575Z,3.13
2019-01-12T07:02:51.880Z,3.57
2019-01-12T07:05:21.295Z,4.77
2019-01-12T07:07:50.630Z,4.80
2019-01-12T07:10:19.985Z,4.70
2019-01-12T07:12:54.335Z,4.90
2019-01-12T07:15:23.790Z,5.27
2019-01-12T07:17:53.131Z,5.00
2019-01-12T07:20:22.464Z,4.77
2019-01-12T07:22:51.818Z,5.00
2019-01-12T07:25:21.160Z,3.90
2019-01-12T07:27:50.504Z,3.90
2019-01-12T07:30:21.083Z,4.00
2019-01-12T07:32:50.470Z,3.60
2019-01-12T07:35:19.866Z,3.80
2019-01-12T07:37:49.189Z,3.70
2019-01-12T07:40:18.509Z,4.07
2019-01-12T07:42:47.835Z,3.77
2019-01-12T07:45:17.162Z,4.37
2019-01-12T07:47:46.487Z,3.30
2019-01-12T07:50:16.145Z,3.93
2019-01-12T07:52:45.471Z,4.00
2019-01-12T07:55:14.793Z,3.63
2019-01-12T07:57:44.289Z,4.07
2019-01-12T08:00:16.665Z,4.10
2019-01-12T08:02:46.051Z,3.63
2019-01-12T08:05:15.814Z,3.80
2019-01-12T08:07:45.153Z,3.53
2019-01-12T08:10:17.321Z,3.93
2019-01-12T08:12:46.707Z,3.83
2019-01-12T08:15:16.266Z,3.73
2019-01-12T08:17:45.667Z,3.17
2019-01-12T08:20:15.057Z,3.50
2019-01-12T08:22:44.373Z,3.53
2019-01-12T08:25:13.874Z,3.93
2019-01-12T08:27:43.202Z,3.80
2019-01-12T08:30:17.032Z,3.60
2019-01-12T08:32:46.355Z,3.73
2019-01-12T08:35:15.849Z,3.67
2019-01-12T08:37:45.173Z,3.73
2019-01-12T08:40:14.824Z,3.83
2019-01-12T08:42:44.180Z,3.47
2019-01-12T08:45:13.738Z,2.97
2019-01-12T08:47:43.049Z,3.17
2019-01-12T08:50:17.347Z,3.20
2019-01-12T08:52:46.822Z,2.70
2019-01-12T08:55:16.308Z,2.50
2019-01-12T08:57:45.621Z,2.33
2019-01-12T09:00:17.090Z,3.17
2019-01-12T09:02:46.419Z,3.30
2019-01-12T09:05:15.905Z,2.93
2019-01-12T09:07:45.229Z,3.37
2019-01-12T09:10:16.704Z,3.47
2019-01-12T09:12:46.097Z,4.17
2019-01-12T09:15:15.489Z,3.07
2019-01-12T09:17:44.949Z,3.20
2019-01-12T09:20:15.410Z,3.33
2019-01-12T09:22:45.254Z,3.13
2019-01-12T09:25:15.519Z,3.13
2019-01-12T09:27:44.969Z,3.23
2019-01-12T09:30:19.117Z,3.53
2019-01-12T09:32:48.675Z,3.10
2019-01-12T09:35:18.170Z,3.07
2019-01-12T09:37:47.562Z,2.80
2019-01-12T09:40:18.025Z,3.07
2019-01-12T09:42:47.582Z,2.87
2019-01-12T09:45:18.037Z,3.03
2019-01-12T09:47:47.514Z,3.00
2019-01-12T09:50:18.173Z,3.40
2019-01-12T09:52:47.975Z,3.10
2019-01-12T09:55:17.566Z,3.30
2019-01-12T09:57:46.896Z,3.23
2019-01-12T10:00:21.492Z,3.27
2019-01-12T10:02:50.809Z,3.00
2019-01-12T10:05:20.206Z,3.50
2019-01-12T10:07:49.525Z,3.50
2019-01-12T10:10:20.191Z,3.30
2019-01-12T10:12:49.595Z,3.30
2019-01-12T10:15:18.903Z,3.83
2019-01-12T10:17:48.289Z,3.57
2019-01-12T10:20:17.848Z,4.20
2019-01-12T10:22:47.086Z,3.57
2019-01-12T10:25:17.058Z,3.43
2019-01-12T10:27:46.073Z,3.33
2019-01-12T10:30:16.241Z,3.90
2019-01-12T10:32:45.477Z,4.17
2019-01-12T10:35:14.637Z,3.43
2019-01-12T10:37:47.578Z,3.70
2019-01-12T10:40:19.292Z,3.60
2019-01-12T10:42:48.954Z,3.50
2019-01-12T10:45:22.634Z,3.47
2019-01-12T10:47:52.982Z,3.80
2019-01-12T10:50:25.537Z,3.80
2019-01-12T10:52:54.866Z,3.73
2019-01-12T10:55:23.935Z,4.50
2019-01-12T10:57:52.854Z,4.60
2019-01-12T11:00:28.063Z,4.03
2019-01-12T11:02:57.467Z,4.60
2019-01-12T11:05:26.782Z,4.47
2019-01-12T11:07:56.178Z,4.53
2019-01-12T11:10:25.584Z,5.40
2019-01-12T11:12:54.654Z,4.67
2019-01-12T11:15:23.626Z,4.97
2019-01-12T11:17:52.868Z,5.30
2019-01-12T11:20:22.198Z,4.93
2019-01-12T11:22:51.597Z,4.43
2019-01-12T11:25:20.613Z,4.80
2019-01-12T11:27:49.839Z,5.07
2019-01-12T11:30:20.606Z,4.50
2019-01-12T11:32:49.592Z,4.57
2019-01-12T11:35:18.505Z,5.20
2019-01-12T11:37:48.015Z,5.47
2019-01-12T11:40:19.644Z,4.47
2019-01-12T11:42:50.133Z,4.50
2019-01-12T11:45:19.770Z,4.57
2019-01-12T11:47:49.424Z,4.80
2019-01-12T11:50:18.749Z,4.60
2019-01-12T11:52:48.079Z,4.70
2019-01-12T11:55:18.353Z,4.40
2019-01-12T11:57:47.348Z,4.43
2019-01-12T12:00:24.734Z,5.27
2019-01-12T12:02:53.728Z,4.97
2019-01-12T12:05:23.127Z,4.17
2019-01-12T12:07:52.592Z,4.63
2019-01-12T12:10:22.161Z,5.20
2019-01-12T12:12:51.502Z,5.07
2019-01-12T12:15:21.874Z,4.93
2019-01-12T12:17:51.188Z,5.03
2019-01-12T12:20:23.229Z,4.73
2019-01-12T12:22:52.879Z,5.17
2019-01-12T12:25:22.221Z,5.33
2019-01-12T12:27:51.542Z,5.83
2019-01-12T12:30:21.812Z,5.80
2019-01-12T12:32:51.209Z,5.97
2019-01-12T12:35:20.610Z,5.87
2019-01-12T12:37:49.602Z,5.83
2019-01-12T12:40:20.589Z,6.30
2019-01-12T12:42:50.070Z,5.50
2019-01-12T12:45:22.132Z,6.03
2019-01-12T12:47:51.125Z,6.03
2019-01-12T12:50:20.437Z,5.97
2019-01-12T12:52:49.426Z,4.90
2019-01-12T12:55:19.315Z,5.80
2019-01-12T12:57:48.706Z,5.50
2019-01-12T13:00:23.497Z,5.43
2019-01-12T13:02:52.833Z,5.10
2019-01-12T13:05:22.226Z,5.67
2019-01-12T13:07:51.541Z,5.67
2019-01-12T13:10:28.330Z,5.80
2019-01-12T13:12:57.744Z,5.97
2019-01-12T13:15:27.138Z,6.53
2019-01-12T13:17:56.533Z,5.83
2019-01-12T13:20:25.989Z,5.67
2019-01-12T13:22:55.305Z,5.50
2019-01-12T13:25:24.673Z,5.20
2019-01-12T13:27:54.046Z,5.27
2019-01-12T13:30:24.716Z,5.60
2019-01-12T13:32:54.027Z,4.83
2019-01-12T13:35:23.431Z,4.90
2019-01-12T13:37:52.817Z,4.90
2019-01-12T13:40:22.982Z,4.47
2019-01-12T13:42:52.213Z,4.70
2019-01-12T13:45:21.979Z,4.83
2019-01-12T13:47:51.386Z,4.00
2019-01-12T13:50:22.746Z,4.70
2019-01-12T13:52:52.233Z,4.30
2019-01-12T13:55:21.579Z,4.80
2019-01-12T13:57:50.960Z,4.33
2019-01-12T14:00:25.874Z,4.27
2019-01-12T14:02:55.260Z,4.00
2019-01-12T14:05:24.587Z,3.60
2019-01-12T14:07:56.575Z,3.60
2019-01-12T14:10:25.434Z,3.20
2019-01-12T14:12:54.825Z,3.30
2019-01-12T14:15:24.211Z,2.70
2019-01-12T14:17:53.540Z,2.50
2019-01-12T14:20:25.301Z,2.90
2019-01-12T14:22:54.622Z,3.10
2019-01-12T14:25:23.941Z,2.80
2019-01-12T14:27:55.119Z,2.63
2019-01-12T14:30:24.489Z,2.63
2019-01-12T14:32:53.820Z,2.80
2019-01-12T14:35:23.152Z,2.63
2019-01-12T14:37:52.729Z,2.30
2019-01-12T14:40:22.078Z,3.20
2019-01-12T14:42:51.410Z,2.93
2019-01-12T14:45:26.481Z,3.23
2019-01-12T14:47:55.983Z,3.30
2019-01-12T14:50:25.477Z,3.47
2019-01-12T14:52:54.807Z,3.17
2019-01-12T14:55:24.620Z,3.40
2019-01-12T14:57:54.031Z,3.77
2019-01-12T15:00:27.257Z,3.63
2019-01-12T15:02:56.663Z,3.47
2019-01-12T15:05:28.013Z,4.17
2019-01-12T15:07:57.422Z,3.33
2019-01-12T15:10:26.751Z,3.50
2019-01-12T15:13:00.978Z,3.63
2019-01-12T15:15:30.303Z,5.37
2019-01-12T15:17:59.634Z,4.53
2019-01-12T15:20:29.420Z,4.40
2019-01-12T15:22:58.737Z,4.70
2019-01-12T15:25:28.148Z,3.90
2019-01-12T15:27:57.541Z,3.50
2019-01-12T15:30:28.507Z,3.70
2019-01-12T15:32:58.233Z,3.90
2019-01-12T15:35:30.039Z,3.93
2019-01-12T15:37:59.363Z,3.33
2019-01-12T15:40:28.686Z,3.20
2019-01-12T15:42:57.997Z,3.57
2019-01-12T15:45:27.597Z,3.67
2019-01-12T15:47:56.926Z,2.70
2019-01-12T15:50:27.089Z,3.73
2019-01-12T15:52:56.413Z,4.60
2019-01-12T15:55:25.810Z,3.97
2019-01-12T15:57:55.127Z,4.10
2019-01-12T16:00:26.485Z,3.40
2019-01-12T16:02:55.882Z,3.20
2019-01-12T16:05:25.223Z,3.20
2019-01-12T16:07:54.565Z,3.87
2019-01-12T16:10:23.899Z,2.97
2019-01-12T16:12:53.226Z,3.20
2019-01-12T16:15:24.107Z,3.67
2019-01-12T16:17:53.443Z,3.47
2019-01-12T16:20:25.622Z,3.77
2019-01-12T16:22:54.959Z,4.27
2019-01-12T16:25:24.294Z,4.80
2019-01-12T16:27:53.632Z,4.97
2019-01-12T16:30:23.007Z,5.73
2019-01-12T16:32:52.347Z,5.20
2019-01-12T16:35:21.684Z,5.77
2019-01-12T16:37:51.022Z,5.80
2019-01-12T16:40:22.595Z,4.60
2019-01-12T16:42:52.015Z,4.10
2019-01-12T16:45:21.416Z,3.43
2019-01-12T16:47:50.767Z,3.40
2019-01-12T16:50:20.098Z,4.53
2019-01-12T16:52:49.452Z,3.57
2019-01-12T16:55:18.954Z,3.47
2019-01-12T16:57:48.298Z,5.63
2019-01-12T17:00:23.116Z,3.83
2019-01-12T17:02:52.495Z,4.07
2019-01-12T17:05:22.167Z,4.93
2019-01-12T17:07:51.604Z,4.17
2019-01-12T17:10:22.222Z,4.57
2019-01-12T17:12:51.578Z,4.40
2019-01-12T17:15:21.968Z,4.27
2019-01-12T17:17:51.300Z,3.73
2019-01-12T17:20:23.298Z,3.40
2019-01-12T17:22:54.696Z,3.73
2019-01-12T17:25:24.179Z,4.40
2019-01-12T17:27:53.523Z,3.50
2019-01-12T17:30:24.992Z,3.23
2019-01-12T17:32:54.467Z,3.17
2019-01-12T17:35:23.899Z,3.80
2019-01-12T17:37:53.303Z,3.07
2019-01-12T17:40:22.634Z,3.03
2019-01-12T17:42:52.005Z,3.43
2019-01-12T17:45:25.156Z,3.10
2019-01-12T17:47:54.621Z,3.73
2019-01-12T17:50:24.625Z,3.60
2019-01-12T17:52:54.025Z,3.17
2019-01-12T17:55:24.503Z,3.73
2019-01-12T17:57:53.921Z,3.97
2019-01-12T18:00:26.498Z,3.53
2019-01-12T18:02:55.826Z,3.73
2019-01-12T18:05:25.158Z,3.90
2019-01-12T18:07:54.507Z,3.47
2019-01-12T18:10:23.854Z,5.00
2019-01-12T18:12:58.079Z,4.10
2019-01-12T18:15:27.456Z,3.83
2019-01-12T18:17:56.799Z,3.47
2019-01-12T18:20:26.148Z,3.57
2019-01-12T18:22:55.478Z,3.80
2019-01-12T18:25:24.888Z,3.90
2019-01-12T18:27:54.293Z,3.83
2019-01-12T18:30:25.303Z,3.20
2019-01-12T18:32:54.719Z,3.40
2019-01-12T18:35:24.077Z,3.40
2019-01-12T18:37:53.399Z,4.00
2019-01-12T18:40:22.734Z,3.67
2019-01-12T18:42:52.084Z,3.60
2019-01-12T18:45:21.849Z,3.77
2019-01-12T18:47:51.247Z,3.43
2019-01-12T18:50:22.732Z,3.80
2019-01-12T18:52:52.338Z,4.27
2019-01-12T18:55:21.750Z,4.00
2019-01-12T18:57:51.171Z,3.20
2019-01-12T19:00:25.691Z,5.10
2019-01-12T19:02:55.081Z,4.00
2019-01-12T19:05:24.924Z,4.77
2019-01-12T19:07:55.466Z,4.70
2019-01-12T19:10:24.870Z,3.83
2019-01-12T19:19:26.681Z,4.37
2019-01-12T19:21:56.015Z,3.77
2019-01-12T19:24:25.359Z,4.77
2019-01-12T19:26:54.702Z,4.77
2019-01-12T19:29:24.048Z,4.67
2019-01-12T19:31:53.387Z,4.37
2019-01-12T19:34:25.221Z,4.07
2019-01-12T19:36:54.562Z,5.07
2019-01-12T19:39:23.922Z,4.13
2019-01-12T19:41:53.256Z,3.97
2019-01-12T19:44:22.599Z,4.60
2019-01-12T19:46:51.952Z,4.03
2019-01-12T19:49:21.277Z,4.43
2019-01-12T19:51:50.631Z,4.00
2019-01-12T19:54:19.998Z,3.70
2019-01-12T19:56:49.349Z,5.67
2019-01-12T19:59:18.863Z,4.37
2019-01-12T20:01:48.211Z,5.17
2019-01-12T20:04:17.565Z,5.63
2019-01-12T20:06:46.907Z,3.60
2019-01-12T20:09:16.248Z,4.10
2019-01-12T20:11:45.591Z,4.23
2019-01-12T20:14:14.931Z,4.83
2019-01-12T20:16:44.257Z,3.60
2019-01-12T20:19:13.764Z,4.47
2019-01-12T20:21:43.088Z,3.30
2019-01-12T20:24:45.674Z,2.50
2019-01-12T20:27:41.893Z,3.27
2019-01-12T20:30:15.672Z,3.23
2019-01-12T20:32:56.946Z,3.13
2019-01-12T20:35:38.259Z,3.57
2019-01-12T20:38:22.318Z,3.90
2019-01-12T20:40:57.441Z,2.73
2019-01-12T20:43:41.692Z,3.30
2019-01-12T20:46:26.007Z,2.87
2019-01-12T20:49:25.486Z,2.20
2019-01-12T20:52:15.898Z,2.43
2019-01-12T20:54:54.187Z,2.80
2019-01-12T20:57:32.486Z,3.00
2019-01-12T21:00:10.619Z,2.67
2019-01-12T21:02:51.935Z,3.13
2019-01-12T21:05:26.869Z,2.20
2019-01-12T21:08:02.182Z,2.70
2019-01-12T21:10:37.248Z,3.07
2019-01-12T21:13:30.390Z,2.70
2019-01-12T21:16:03.363Z,4.00
2019-01-12T21:18:32.701Z,3.13
2019-01-12T21:21:02.031Z,2.63
2019-01-12T21:23:31.359Z,2.40
2019-01-12T21:26:00.700Z,2.30
2019-01-12T21:28:30.026Z,1.30
2019-01-12T21:30:59.359Z,1.50
2019-01-12T21:33:28.688Z,1.80
2019-01-12T21:35:58.037Z,1.50
2019-01-12T21:38:27.370Z,1.37
2019-01-12T21:40:57.361Z,1.53
2019-01-12T21:43:50.164Z,1.57
2019-01-12T21:46:23.479Z,1.10
2019-01-12T21:48:52.816Z,2.33
2019-01-12T21:51:22.154Z,1.67
2019-01-12T21:53:51.527Z,2.23
2019-01-12T22:00:08.236Z,1.60
2019-01-12T22:02:38.375Z,1.50
2019-01-12T22:05:09.181Z,1.70
2019-01-12T22:07:38.554Z,1.27
2019-01-12T22:10:10.984Z,1.37
2019-01-12T22:12:40.339Z,1.73
2019-01-12T22:15:12.710Z,1.63
2019-01-12T22:17:42.043Z,2.53
2019-01-12T22:20:14.015Z,1.37
2019-01-12T22:22:43.521Z,1.60
2019-01-12T22:25:13.035Z,1.40
2019-01-12T22:27:42.439Z,1.20
2019-01-12T22:30:17.488Z,1.80
2019-01-12T22:32:46.819Z,1.37
2019-01-12T22:35:16.157Z,1.60
2019-01-12T22:37:45.485Z,1.40
2019-01-12T22:40:19.561Z,1.37
2019-01-12T22:42:49.012Z,1.13
2019-01-12T22:45:18.469Z,1.50
2019-01-12T22:47:47.794Z,1.73
2019-01-12T22:50:17.190Z,1.43
2019-01-12T22:52:46.515Z,1.63
2019-01-12T22:55:15.846Z,1.53
2019-01-12T22:57:45.215Z,1.23
2019-01-12T23:00:32.530Z,1.00
2019-01-12T23:03:01.934Z,1.10
2019-01-12T23:05:31.271Z,0.93
2019-01-12T23:08:00.598Z,1.17
2019-01-12T23:10:29.936Z,1.40
2019-01-12T23:12:59.268Z,1.53
2019-01-12T23:15:28.603Z,1.30
2019-01-12T23:17:57.937Z,1.40
2019-01-12T23:20:27.266Z,1.80
2019-01-12T23:22:56.930Z,1.37
2019-01-12T23:25:26.306Z,1.67
2019-01-12T23:27:55.643Z,1.50
2019-01-12T23:30:25.069Z,1.50
2019-01-12T23:32:54.390Z,2.00
2019-01-12T23:35:23.733Z,1.80
2019-01-12T23:37:53.063Z,2.20
2019-01-12T23:40:22.396Z,1.97
2019-01-12T23:42:51.746Z,2.20
2019-01-12T23:45:21.079Z,2.00
2019-01-12T23:47:50.407Z,2.10
2019-01-12T23:50:19.746Z,2.30
2019-01-12T23:52:49.078Z,2.03
2019-01-12T23:55:18.415Z,1.80
2019-01-12T23:57:47.739Z,2.20
