createdAt,value
2023-04-07T00:01:03.762Z,24.45
2023-04-07T00:03:30.996Z,24.30
2023-04-07T00:05:58.121Z,22.27
2023-04-07T00:08:25.204Z,22.40
2023-04-07T00:10:52.267Z,23.70
2023-04-07T00:13:19.343Z,27.10
2023-04-07T00:15:46.383Z,25.85
2023-04-07T00:18:13.513Z,19.15
2023-04-07T00:20:40.887Z,18.45
2023-04-07T00:23:08.008Z,19.95
2023-04-07T00:25:35.406Z,24.85
2023-04-07T00:28:02.502Z,23.23
2023-04-07T00:30:29.715Z,21.52
2023-04-07T00:32:56.994Z,22.25
2023-04-07T00:35:24.206Z,23.42
2023-04-07T00:37:51.260Z,29.42
2023-04-07T00:40:18.339Z,29.13
2023-04-07T00:42:45.511Z,28.13
2023-04-07T00:45:12.743Z,28.05
2023-04-07T00:47:40.330Z,28.20
2023-04-07T00:50:08.113Z,30.25
2023-04-07T00:52:36.161Z,26.15
2023-04-07T00:55:03.912Z,25.30
2023-04-07T00:57:31.336Z,24.42
2023-04-07T00:59:58.456Z,26.23
2023-04-07T01:02:39.031Z,28.38
2023-04-07T01:05:09.583Z,28.13
2023-04-07T01:07:52.801Z,29.15
2023-04-07T01:10:46.522Z,28.13
2023-04-07T01:13:19.641Z,19.10
2023-04-07T01:15:50.184Z,21.40
2023-04-07T01:18:23.033Z,26.20
2023-04-07T01:20:52.644Z,24.60
2023-04-07T01:23:39.464Z,24.83
2023-04-07T01:26:21.966Z,24.65
2023-04-07T01:28:49.008Z,37.47
2023-04-07T01:31:17.247Z,23.05
2023-04-07T01:33:46.222Z,21.27
2023-04-07T01:36:15.617Z,23.30
2023-04-07T01:38:44.165Z,26.13
2023-04-07T01:41:12.303Z,21.77
2023-04-07T01:43:41.661Z,22.13
2023-04-07T01:46:09.182Z,29.65
2023-04-07T01:48:37.402Z,25.90
2023-04-07T01:51:05.862Z,21.85
2023-04-07T01:53:37.717Z,25.50
2023-04-07T01:56:05.879Z,27.73
2023-04-07T01:58:33.109Z,27.25
2023-04-07T02:01:00.443Z,28.17
2023-04-07T02:03:36.422Z,25.75
2023-04-07T02:06:08.235Z,29.45
2023-04-07T02:08:39.125Z,24.27
2023-04-07T02:11:08.002Z,27.15
2023-04-07T02:13:37.736Z,30.38
2023-04-07T02:16:07.109Z,27.10
2023-04-07T02:18:35.223Z,18.77
2023-04-07T02:21:04.368Z,18.60
2023-04-07T02:23:31.451Z,23.85
2023-04-07T02:25:58.635Z,25.38
2023-04-07T02:28:26.026Z,26.95
2023-04-07T02:30:53.152Z,18.05
2023-04-07T02:33:20.259Z,18.98
2023-04-07T02:35:47.326Z,25.55
2023-04-07T02:38:14.385Z,25.73
2023-04-07T02:40:41.646Z,27.35
2023-04-07T02:43:08.819Z,29.52
2023-04-07T02:45:36.318Z,23.65
2023-04-07T02:48:03.496Z,24.33
2023-04-07T02:50:30.624Z,24.90
2023-04-07T02:52:57.754Z,30.77
2023-04-07T02:55:24.924Z,18.52
2023-04-07T02:57:52.092Z,26.30
2023-04-07T03:00:19.224Z,20.45
2023-04-07T03:02:46.558Z,15.48
2023-04-07T03:05:13.714Z,16.90
2023-04-07T03:07:41.441Z,20.23
2023-04-07T03:10:08.775Z,14.52
2023-04-07T03:12:35.812Z,14.07
2023-04-07T03:15:03.196Z,13.10
2023-04-07T03:17:31.677Z,17.55
2023-04-07T03:19:58.780Z,23.48
2023-04-07T03:22:26.024Z,18.58
2023-04-07T03:24:53.119Z,24.45
2023-04-07T03:27:20.480Z,18.98
2023-04-07T03:29:47.606Z,23.33
2023-04-07T03:32:14.688Z,29.92
2023-04-07T03:34:41.720Z,21.45
2023-04-07T03:37:08.834Z,22.25
2023-04-07T03:39:37.467Z,19.65
2023-04-07T03:42:04.716Z,18.20
2023-04-07T03:44:31.759Z,13.88
2023-04-07T03:46:59.039Z,15.07
2023-04-07T03:49:27.132Z,14.15
2023-04-07T03:51:54.218Z,21.35
2023-04-07T03:54:21.332Z,22.45
2023-04-07T03:56:48.535Z,13.85
2023-04-07T03:59:15.864Z,18.95
2023-04-07T04:01:42.977Z,15.00
2023-04-07T04:04:11.109Z,12.98
2023-04-07T04:09:14.724Z,14.20
2023-04-07T04:11:42.509Z,12.88
2023-04-07T04:14:09.644Z,11.93
2023-04-07T04:16:36.753Z,19.10
2023-04-07T04:19:03.918Z,20.38
2023-04-07T04:21:31.289Z,29.40
2023-04-07T04:23:58.384Z,17.63
2023-04-07T04:26:26.162Z,14.13
2023-04-07T04:28:53.264Z,17.98
2023-04-07T04:31:20.463Z,23.42
2023-04-07T04:33:47.698Z,25.52
2023-04-07T04:36:14.746Z,21.05
2023-04-07T04:38:42.060Z,21.52
2023-04-07T04:41:09.076Z,15.23
2023-04-07T04:43:36.095Z,19.38
2023-04-07T04:46:03.208Z,18.50
2023-04-07T04:48:30.293Z,17.17
2023-04-07T04:50:57.350Z,18.83
2023-04-07T04:53:24.452Z,12.48
2023-04-07T04:55:53.111Z,18.05
2023-04-07T04:58:21.156Z,12.43
2023-04-07T05:00:48.295Z,16.58
2023-04-07T05:03:15.669Z,14.88
2023-04-07T05:05:43.006Z,9.23
2023-04-07T05:08:12.057Z,12.23
2023-04-07T05:10:40.955Z,17.02
2023-04-07T05:13:08.105Z,10.90
2023-04-07T05:15:35.165Z,8.80
2023-04-07T05:18:02.649Z,16.00
2023-04-07T05:20:30.181Z,13.38
2023-04-07T05:22:57.428Z,8.80
2023-04-07T05:25:24.965Z,15.88
2023-04-07T05:27:52.028Z,11.65
2023-04-07T05:30:19.120Z,10.15
2023-04-07T05:32:46.155Z,9.25
2023-04-07T05:35:16.088Z,11.45
2023-04-07T05:37:43.187Z,10.88
2023-04-07T05:40:11.026Z,18.52
2023-04-07T05:42:38.097Z,10.38
2023-04-07T05:45:05.616Z,12.73
2023-04-07T05:47:35.745Z,10.63
2023-04-07T05:50:02.956Z,10.63
2023-04-07T05:52:30.280Z,7.75
2023-04-07T05:54:57.559Z,11.85
2023-04-07T05:57:27.377Z,10.00
2023-04-07T05:59:55.004Z,18.52
2023-04-07T06:02:22.262Z,12.80
2023-04-07T06:04:49.636Z,9.70
2023-04-07T06:07:16.785Z,11.93
2023-04-07T06:09:44.174Z,15.48
2023-04-07T06:12:12.550Z,8.43
2023-04-07T06:14:39.748Z,13.73
2023-04-07T06:17:06.882Z,9.35
2023-04-07T06:19:34.016Z,12.88
2023-04-07T06:22:01.522Z,7.90
2023-04-07T06:24:28.626Z,12.52
2023-04-07T06:26:56.918Z,11.27
2023-04-07T06:29:24.153Z,11.68
2023-04-07T06:31:51.359Z,9.05
2023-04-07T06:34:18.703Z,9.25
2023-04-07T06:36:46.727Z,11.57
2023-04-07T06:39:14.028Z,11.52
2023-04-07T06:41:43.147Z,14.88
2023-04-07T06:44:13.873Z,13.57
2023-04-07T06:46:42.588Z,18.08
2023-04-07T06:49:09.919Z,16.30
2023-04-07T06:51:37.035Z,11.65
2023-04-07T06:54:05.377Z,14.13
2023-04-07T06:56:33.354Z,12.68
2023-04-07T06:59:01.542Z,10.15
2023-04-07T07:01:29.051Z,12.85
2023-04-07T07:03:56.312Z,8.35
2023-04-07T07:06:23.921Z,10.63
2023-04-07T07:08:51.138Z,10.88
2023-04-07T07:11:18.185Z,22.35
2023-04-07T07:13:45.567Z,15.43
2023-04-07T07:16:13.232Z,17.77
2023-04-07T07:18:40.631Z,14.88
2023-04-07T07:21:08.252Z,8.60
2023-04-07T07:23:35.417Z,8.68
2023-04-07T07:26:03.612Z,12.65
2023-04-07T07:28:30.728Z,11.52
2023-04-07T07:30:57.828Z,13.57
2023-04-07T07:33:25.388Z,15.38
2023-04-07T07:35:53.040Z,13.40
2023-04-07T07:38:20.411Z,17.83
2023-04-07T07:40:47.628Z,14.10
2023-04-07T07:43:14.661Z,15.93
2023-04-07T07:45:42.486Z,20.02
2023-04-07T07:48:09.753Z,11.00
2023-04-07T07:50:36.894Z,12.23
2023-04-07T07:53:04.053Z,18.27
2023-04-07T07:55:31.165Z,12.45
2023-04-07T07:57:58.195Z,16.20
2023-04-07T08:00:25.337Z,13.90
2023-04-07T08:02:52.800Z,11.63
2023-04-07T08:05:20.522Z,13.18
2023-04-07T08:07:48.882Z,12.45
2023-04-07T08:10:16.194Z,7.70
2023-04-07T08:12:44.055Z,11.38
2023-04-07T08:15:12.091Z,10.20
2023-04-07T08:17:39.205Z,12.15
2023-04-07T08:20:07.590Z,10.48
2023-04-07T08:22:34.672Z,8.25
2023-04-07T08:25:01.821Z,12.52
2023-04-07T08:27:28.834Z,9.73
2023-04-07T08:30:04.349Z,4.88
2023-04-07T08:32:41.172Z,9.55
2023-04-07T08:35:08.972Z,10.98
2023-04-07T08:37:36.735Z,8.90
2023-04-07T08:40:04.276Z,7.63
2023-04-07T08:42:33.641Z,9.52
2023-04-07T08:45:06.378Z,11.05
2023-04-07T08:47:35.292Z,3.70
2023-04-07T08:50:05.301Z,7.57
2023-04-07T08:52:46.588Z,8.13
2023-04-07T08:55:14.637Z,7.43
2023-04-07T08:57:43.005Z,12.35
2023-04-07T09:00:11.344Z,6.03
2023-04-07T09:02:41.316Z,15.32
2023-04-07T09:05:09.527Z,8.13
2023-04-07T09:07:40.138Z,9.80
2023-04-07T09:10:08.000Z,8.38
2023-04-07T09:12:35.581Z,8.35
2023-04-07T09:15:02.833Z,4.50
2023-04-07T09:17:30.114Z,7.88
2023-04-07T09:19:58.615Z,5.00
2023-04-07T09:22:35.893Z,9.23
2023-04-07T09:25:19.653Z,9.27
2023-04-07T09:28:00.906Z,10.07
2023-04-07T09:30:29.755Z,10.48
2023-04-07T09:32:57.962Z,11.65
2023-04-07T09:35:26.492Z,8.23
2023-04-07T09:38:07.851Z,8.00
2023-04-07T09:40:36.584Z,7.85
2023-04-07T09:43:05.399Z,5.50
2023-04-07T09:45:35.664Z,3.90
2023-04-07T09:48:18.636Z,5.22
2023-04-07T09:50:49.602Z,9.57
2023-04-07T09:53:17.278Z,4.63
2023-04-07T09:55:45.377Z,5.30
2023-04-07T09:58:14.296Z,7.03
2023-04-07T10:00:42.993Z,4.07
2023-04-07T10:03:11.062Z,3.15
2023-04-07T10:05:39.209Z,8.60
2023-04-07T10:08:06.725Z,4.30
2023-04-07T10:10:36.056Z,8.32
2023-04-07T10:13:06.202Z,6.53
2023-04-07T10:15:33.747Z,7.38
2023-04-07T10:18:06.408Z,5.97
2023-04-07T10:20:33.901Z,4.32
2023-04-07T10:23:09.484Z,5.22
2023-04-07T10:25:38.653Z,8.18
2023-04-07T10:28:09.513Z,5.50
2023-04-07T10:30:36.912Z,3.60
2023-04-07T10:33:04.354Z,5.55
2023-04-07T10:36:07.025Z,7.03
2023-04-07T10:38:34.377Z,4.35
2023-04-07T10:41:37.035Z,6.85
2023-04-07T10:44:05.360Z,7.05
2023-04-07T10:46:48.326Z,4.85
2023-04-07T10:49:20.996Z,4.18
2023-04-07T10:52:15.048Z,2.42
2023-04-07T10:54:43.115Z,5.85
2023-04-07T10:57:12.232Z,3.20
2023-04-07T10:59:59.442Z,5.50
2023-04-07T11:02:27.453Z,6.05
2023-04-07T11:04:55.382Z,5.60
2023-04-07T11:07:50.196Z,3.67
2023-04-07T11:10:19.187Z,5.90
2023-04-07T11:12:59.532Z,6.10
2023-04-07T11:15:26.979Z,3.70
2023-04-07T11:18:13.045Z,6.40
2023-04-07T11:20:55.079Z,3.55
2023-04-07T11:23:24.077Z,6.90
2023-04-07T11:25:54.072Z,3.72
2023-04-07T11:28:21.216Z,3.50
2023-04-07T11:30:51.990Z,6.10
2023-04-07T11:33:24.226Z,9.95
2023-04-07T11:35:56.874Z,9.82
2023-04-07T11:38:30.043Z,10.63
2023-04-07T11:40:57.422Z,4.57
2023-04-07T11:43:28.184Z,8.07
2023-04-07T11:46:17.046Z,4.63
2023-04-07T11:48:45.728Z,7.20
2023-04-07T11:51:17.677Z,9.35
2023-04-07T11:53:44.887Z,5.85
2023-04-07T11:56:18.879Z,8.18
2023-04-07T11:58:54.004Z,5.22
2023-04-07T12:01:24.857Z,5.13
2023-04-07T12:03:57.474Z,6.68
2023-04-07T12:06:38.867Z,4.22
2023-04-07T12:09:06.152Z,9.43
2023-04-07T12:11:34.643Z,7.70
2023-04-07T12:14:04.929Z,5.63
2023-04-07T12:16:32.190Z,8.13
2023-04-07T12:18:59.351Z,3.67
2023-04-07T12:21:26.715Z,5.50
2023-04-07T12:23:54.098Z,7.70
2023-04-07T12:26:23.394Z,6.28
2023-04-07T12:28:51.317Z,5.18
2023-04-07T12:31:18.316Z,6.45
2023-04-07T12:33:45.484Z,6.40
2023-04-07T12:36:13.222Z,12.00
2023-04-07T12:38:40.852Z,7.75
2023-04-07T12:41:08.603Z,7.65
2023-04-07T12:43:36.046Z,9.80
2023-04-07T12:46:03.194Z,8.20
2023-04-07T12:48:30.405Z,5.90
2023-04-07T12:50:57.521Z,2.78
2023-04-07T12:53:27.701Z,4.97
2023-04-07T12:55:56.303Z,3.03
2023-04-07T12:58:24.982Z,6.47
2023-04-07T13:00:53.393Z,5.50
2023-04-07T13:03:20.745Z,5.60
2023-04-07T13:05:48.592Z,4.90
2023-04-07T13:08:15.733Z,5.88
2023-04-07T13:10:43.238Z,3.58
2023-04-07T13:13:10.374Z,3.60
2023-04-07T13:15:37.472Z,6.43
2023-04-07T13:18:04.577Z,3.95
2023-04-07T13:20:31.799Z,4.28
2023-04-07T13:23:07.826Z,4.85
2023-04-07T13:25:37.446Z,7.38
2023-04-07T13:28:04.868Z,5.15
2023-04-07T13:30:31.955Z,4.05
2023-04-07T13:32:59.257Z,10.50
2023-04-07T13:35:26.552Z,4.35
2023-04-07T13:37:54.308Z,5.45
2023-04-07T13:40:21.395Z,7.53
2023-04-07T13:42:48.551Z,3.20
2023-04-07T13:45:15.778Z,6.85
2023-04-07T13:47:43.150Z,4.50
2023-04-07T13:50:10.958Z,7.35
2023-04-07T13:52:38.289Z,5.07
2023-04-07T13:55:06.147Z,6.35
2023-04-07T13:57:33.262Z,4.93
2023-04-07T14:00:00.656Z,7.88
2023-04-07T14:02:30.262Z,7.38
2023-04-07T14:04:57.814Z,8.93
2023-04-07T14:07:25.580Z,6.70
2023-04-07T14:09:54.381Z,5.38
2023-04-07T14:12:22.225Z,9.38
2023-04-07T14:14:52.099Z,6.40
2023-04-07T14:17:19.160Z,4.05
2023-04-07T14:19:46.525Z,4.32
2023-04-07T14:22:15.007Z,9.73
2023-04-07T14:24:43.107Z,5.88
2023-04-07T14:27:11.162Z,5.47
2023-04-07T14:29:38.202Z,5.28
2023-04-07T14:32:05.264Z,12.98
2023-04-07T14:34:32.369Z,5.15
2023-04-07T14:36:59.806Z,9.65
2023-04-07T14:39:27.074Z,5.20
2023-04-07T14:41:54.505Z,6.10
2023-04-07T14:44:22.115Z,11.70
2023-04-07T14:46:49.257Z,6.95
2023-04-07T14:49:16.374Z,10.52
2023-04-07T14:51:43.937Z,7.35
2023-04-07T14:54:11.429Z,8.13
2023-04-07T14:56:38.501Z,6.68
2023-04-07T14:59:05.756Z,3.85
2023-04-07T15:01:32.929Z,5.78
2023-04-07T15:04:01.006Z,8.73
2023-04-07T15:06:28.208Z,9.45
2023-04-07T15:08:55.356Z,10.38
2023-04-07T15:11:22.660Z,5.03
2023-04-07T15:13:49.951Z,9.50
2023-04-07T15:16:17.322Z,6.60
2023-04-07T15:18:47.060Z,12.70
2023-04-07T15:21:15.442Z,6.47
2023-04-07T15:23:43.169Z,7.63
2023-04-07T15:26:10.396Z,12.75
2023-04-07T15:28:38.343Z,11.48
2023-04-07T15:31:09.980Z,9.63
2023-04-07T15:33:38.608Z,9.48
2023-04-07T15:36:07.162Z,14.60
2023-04-07T15:38:34.893Z,10.93
2023-04-07T15:41:01.993Z,14.55
2023-04-07T15:43:29.190Z,8.38
2023-04-07T15:45:56.453Z,9.68
2023-04-07T15:48:24.169Z,10.07
2023-04-07T15:50:52.843Z,12.43
2023-04-07T15:53:20.002Z,13.88
2023-04-07T15:55:47.124Z,15.77
2023-04-07T15:58:14.338Z,10.52
2023-04-07T16:00:42.504Z,8.75
2023-04-07T16:03:10.484Z,11.55
2023-04-07T16:05:38.065Z,14.82
2023-04-07T16:08:05.346Z,14.95
2023-04-07T16:10:32.475Z,12.20
2023-04-07T16:12:59.598Z,10.88
2023-04-07T16:17:59.861Z,11.77
2023-04-07T16:20:27.387Z,16.35
2023-04-07T16:22:55.114Z,12.98
2023-04-07T16:25:22.324Z,20.50
2023-04-07T16:27:52.374Z,14.63
2023-04-07T16:30:19.932Z,10.32
2023-04-07T16:32:47.273Z,12.88
2023-04-07T16:35:15.232Z,12.50
2023-04-07T16:37:45.730Z,22.42
2023-04-07T16:40:13.481Z,14.23
2023-04-07T16:42:41.403Z,24.48
2023-04-07T16:45:08.784Z,14.52
2023-04-07T16:47:37.522Z,15.40
2023-04-07T16:50:05.298Z,14.13
2023-04-07T16:52:32.360Z,20.40
2023-04-07T16:55:00.572Z,16.33
2023-04-07T16:57:27.810Z,13.10
2023-04-07T16:59:55.392Z,17.35
2023-04-07T17:02:22.739Z,16.17
2023-04-07T17:04:49.909Z,17.25
2023-04-07T17:07:16.920Z,20.20
2023-04-07T17:09:44.514Z,17.10
2023-04-07T17:12:12.203Z,24.58
2023-04-07T17:14:39.580Z,11.98
2023-04-07T17:17:06.703Z,14.30
2023-04-07T17:19:33.863Z,22.35
2023-04-07T17:22:00.994Z,23.92
2023-04-07T17:24:28.162Z,21.25
2023-04-07T17:26:55.515Z,16.48
2023-04-07T17:29:28.698Z,15.18
2023-04-07T17:31:56.507Z,16.13
2023-04-07T17:34:23.813Z,14.38
2023-04-07T17:36:51.600Z,16.85
2023-04-07T17:39:18.793Z,24.92
2023-04-07T17:41:47.516Z,19.17
2023-04-07T17:44:14.924Z,14.13
2023-04-07T17:46:42.859Z,13.70
2023-04-07T17:49:10.001Z,14.80
2023-04-07T17:51:37.318Z,20.23
2023-04-07T17:54:04.334Z,20.48
2023-04-07T17:56:31.488Z,20.80
2023-04-07T17:58:58.657Z,18.05
2023-04-07T18:01:25.738Z,22.85
2023-04-07T18:03:53.510Z,24.35
2023-04-07T18:06:21.799Z,31.00
2023-04-07T18:08:49.189Z,24.08
2023-04-07T18:11:17.394Z,24.75
2023-04-07T18:13:44.957Z,22.63
2023-04-07T18:16:17.286Z,18.67
2023-04-07T18:21:13.345Z,22.63
2023-04-07T18:23:40.387Z,23.23
2023-04-07T18:26:07.406Z,17.35
2023-04-07T18:28:35.269Z,16.13
2023-04-07T18:31:05.560Z,20.92
2023-04-07T18:33:33.248Z,20.60
2023-04-07T18:36:03.459Z,23.08
2023-04-07T18:38:30.904Z,25.80
2023-04-07T18:40:58.052Z,22.50
2023-04-07T18:43:26.521Z,22.88
2023-04-07T18:45:54.231Z,25.02
2023-04-07T18:48:21.891Z,23.50
2023-04-07T18:50:52.929Z,27.80
2023-04-07T18:53:24.234Z,30.08
2023-04-07T18:55:51.522Z,25.75
2023-04-07T18:58:19.364Z,29.80
2023-04-07T19:00:47.555Z,29.73
2023-04-07T19:03:14.962Z,33.35
2023-04-07T19:05:42.775Z,70.70
2023-04-07T19:08:11.291Z,41.83
2023-04-07T19:10:38.377Z,32.08
2023-04-07T19:13:05.738Z,40.05
2023-04-07T19:15:41.461Z,36.05
2023-04-07T19:18:08.552Z,56.00
2023-04-07T19:20:35.661Z,29.23
2023-04-07T19:23:03.286Z,27.20
2023-04-07T19:25:31.311Z,40.92
2023-04-07T19:27:58.829Z,30.10
2023-04-07T19:30:26.115Z,31.75
2023-04-07T19:32:53.997Z,34.63
2023-04-07T19:35:21.188Z,28.92
2023-04-07T19:37:48.494Z,26.55
2023-04-07T19:40:16.046Z,34.10
2023-04-07T19:42:43.366Z,26.77
2023-04-07T19:45:10.833Z,41.78
2023-04-07T19:47:38.610Z,32.60
2023-04-07T19:50:06.413Z,30.73
2023-04-07T19:52:33.439Z,31.55
2023-04-07T19:55:02.170Z,30.70
2023-04-07T19:57:31.070Z,26.05
2023-04-07T19:59:58.163Z,31.00
2023-04-07T20:02:25.719Z,26.75
2023-04-07T20:04:54.129Z,34.63
2023-04-07T20:07:22.658Z,31.52
2023-04-07T20:09:54.178Z,31.08
2023-04-07T20:12:21.402Z,32.40
2023-04-07T20:14:48.700Z,32.25
2023-04-07T20:17:15.858Z,32.80
2023-04-07T20:19:43.407Z,34.70
2023-04-07T20:22:10.411Z,33.22
2023-04-07T20:24:38.796Z,33.45
2023-04-07T20:27:06.120Z,29.00
2023-04-07T20:29:33.118Z,39.33
2023-04-07T20:32:00.522Z,34.72
2023-04-07T20:34:27.586Z,33.55
2023-04-07T20:36:55.141Z,40.53
2023-04-07T20:39:22.627Z,28.02
2023-04-07T20:41:49.668Z,39.70
2023-04-07T20:44:16.823Z,34.70
2023-04-07T20:46:46.072Z,32.15
2023-04-07T20:49:13.216Z,38.45
2023-04-07T20:51:40.331Z,35.33
2023-04-07T20:54:07.762Z,37.60
2023-04-07T20:59:27.097Z,46.22
2023-04-07T21:01:54.231Z,29.08
2023-04-07T21:04:21.538Z,32.83
2023-04-07T21:06:48.731Z,29.83
2023-04-07T21:09:16.112Z,29.58
2023-04-07T21:11:43.264Z,31.98
2023-04-07T21:14:10.482Z,34.40
2023-04-07T21:16:37.563Z,39.53
2023-04-07T21:19:06.262Z,35.85
2023-04-07T21:21:33.997Z,31.80
2023-04-07T21:24:01.457Z,26.73
2023-04-07T21:26:28.506Z,31.15
2023-04-07T21:28:55.626Z,33.60
2023-04-07T21:31:24.344Z,38.83
2023-04-07T21:33:52.759Z,36.25
2023-04-07T21:36:19.898Z,35.90
2023-04-07T21:38:47.775Z,41.63
2023-04-07T21:41:15.409Z,39.72
2023-04-07T21:43:42.955Z,36.47
2023-04-07T21:46:10.510Z,43.75
2023-04-07T21:48:37.605Z,36.85
2023-04-07T21:51:04.650Z,47.28
2023-04-07T21:53:32.316Z,45.53
2023-04-07T21:55:59.342Z,38.92
2023-04-07T21:58:26.460Z,30.80
2023-04-07T22:00:54.130Z,39.20
2023-04-07T22:03:21.915Z,36.15
2023-04-07T22:05:49.144Z,36.05
2023-04-07T22:08:16.668Z,33.58
2023-04-07T22:10:44.341Z,32.63
2023-04-07T22:13:11.382Z,33.83
2023-04-07T22:15:38.428Z,33.05
2023-04-07T22:18:06.885Z,47.80
2023-04-07T22:20:34.079Z,42.15
2023-04-07T22:23:01.316Z,63.47
2023-04-07T22:25:28.521Z,60.85
2023-04-07T22:27:56.793Z,53.15
2023-04-07T22:30:25.135Z,98.22
2023-04-07T22:32:52.297Z,63.85
2023-04-07T22:35:19.564Z,48.95
2023-04-07T22:37:46.708Z,56.75
2023-04-07T22:40:14.366Z,110.72
2023-04-07T22:42:41.473Z,86.72
2023-04-07T22:45:09.224Z,91.40
2023-04-07T22:47:36.531Z,122.45
2023-04-07T22:50:03.842Z,96.20
2023-04-07T22:52:31.133Z,77.68
2023-04-07T22:54:58.210Z,67.32
2023-04-07T22:57:26.186Z,93.55
2023-04-07T22:59:55.575Z,103.30
2023-04-07T23:02:22.916Z,83.60
2023-04-07T23:04:51.013Z,105.57
2023-04-07T23:07:18.063Z,82.20
2023-04-07T23:09:45.303Z,54.00
2023-04-07T23:12:13.150Z,86.10
2023-04-07T23:14:40.358Z,102.50
2023-04-07T23:17:07.695Z,71.40
2023-04-07T23:19:34.698Z,77.88
2023-04-07T23:22:01.814Z,62.15
2023-04-07T23:24:28.838Z,54.85
2023-04-07T23:26:56.905Z,37.08
2023-04-07T23:29:24.118Z,23.10
2023-04-07T23:31:51.229Z,37.95
2023-04-07T23:34:18.356Z,66.13
2023-04-07T23:36:45.655Z,52.15
2023-04-07T23:39:13.463Z,27.50
2023-04-07T23:41:40.933Z,47.95
2023-04-07T23:44:08.418Z,53.58
2023-04-07T23:46:35.512Z,47.90
2023-04-07T23:49:02.793Z,39.67
2023-04-07T23:51:30.618Z,39.10
2023-04-07T23:53:57.700Z,33.78
2023-04-07T23:56:25.244Z,24.33
2023-04-07T23:58:52.321Z,71.40
