createdAt,value
2023-05-01T00:00:58.899Z,1.16
2023-05-01T00:01:58.925Z,1.16
2023-05-01T00:02:59.029Z,1.15
2023-05-01T00:03:59.193Z,1.14
2023-05-01T00:04:59.102Z,1.12
2023-05-01T00:05:59.102Z,1.15
2023-05-01T00:06:59.129Z,1.12
2023-05-01T00:07:59.127Z,1.14
2023-05-01T00:08:59.163Z,1.13
2023-05-01T00:09:59.296Z,1.12
2023-05-01T00:10:59.222Z,1.14
2023-05-01T00:11:59.255Z,1.14
2023-05-01T00:12:59.306Z,1.14
2023-05-01T00:13:59.383Z,1.15
2023-05-01T00:14:59.362Z,1.15
2023-05-01T00:15:59.455Z,1.13
2023-05-01T00:16:59.577Z,1.13
2023-05-01T00:17:59.595Z,1.14
2023-05-01T00:18:59.549Z,1.13
2023-05-01T00:19:59.817Z,1.14
2023-05-01T00:20:59.630Z,1.13
2023-05-01T00:21:59.724Z,1.13
2023-05-01T00:22:59.743Z,1.11
2023-05-01T00:23:59.742Z,1.12
2023-05-01T00:24:59.800Z,1.13
2023-05-01T00:25:59.836Z,1.14
2023-05-01T00:26:59.886Z,1.13
2023-05-01T00:27:59.990Z,1.12
2023-05-01T00:28:59.947Z,1.14
2023-05-01T00:30:00.024Z,1.12
2023-05-01T00:31:00.030Z,1.14
2023-05-01T00:32:00.187Z,1.14
2023-05-01T00:33:00.213Z,1.14
2023-05-01T00:34:00.234Z,1.14
2023-05-01T00:35:00.223Z,1.13
2023-05-01T00:36:00.256Z,1.13
2023-05-01T00:37:00.292Z,1.15
2023-05-01T00:38:00.335Z,1.12
2023-05-01T00:39:00.407Z,1.11
2023-05-01T00:40:00.402Z,1.13
2023-05-01T00:41:00.478Z,1.11
2023-05-01T00:42:00.535Z,1.11
2023-05-01T00:43:00.549Z,1.11
2023-05-01T00:44:00.611Z,1.14
2023-05-01T00:45:00.683Z,1.12
2023-05-01T00:46:00.720Z,1.12
2023-05-01T00:47:00.709Z,1.10
2023-05-01T00:48:00.911Z,1.10
2023-05-01T00:49:00.850Z,1.11
2023-05-01T00:50:00.838Z,1.12
2023-05-01T00:51:00.908Z,1.10
2023-05-01T00:52:00.904Z,1.11
2023-05-01T00:53:00.937Z,1.12
2023-05-01T00:54:01.009Z,1.10
2023-05-01T00:55:01.014Z,1.12
2023-05-01T00:56:01.083Z,1.12
2023-05-01T00:57:01.146Z,1.11
2023-05-01T00:58:01.114Z,1.12
2023-05-01T00:59:01.214Z,1.11
2023-05-01T01:00:01.215Z,1.11
2023-05-01T01:01:01.299Z,1.10
2023-05-01T01:02:01.341Z,1.11
2023-05-01T01:03:01.427Z,1.08
2023-05-01T01:04:01.437Z,1.12
2023-05-01T01:05:01.423Z,1.10
2023-05-01T01:06:01.535Z,1.10
2023-05-01T01:07:01.534Z,1.08
2023-05-01T01:08:01.567Z,1.10
2023-05-01T01:09:01.638Z,1.10
2023-05-01T01:10:01.692Z,1.10
2023-05-01T01:11:01.644Z,1.08
2023-05-01T01:12:01.731Z,1.11
2023-05-01T01:13:01.760Z,1.11
2023-05-01T01:14:01.821Z,1.12
2023-05-01T01:15:01.895Z,1.10
2023-05-01T01:16:01.883Z,1.10
2023-05-01T01:17:01.986Z,1.11
2023-05-01T01:18:02.016Z,1.10
2023-05-01T01:19:02.020Z,1.13
2023-05-01T01:20:02.090Z,1.11
2023-05-01T01:21:02.128Z,1.10
2023-05-01T01:22:02.185Z,1.10
2023-05-01T01:23:02.246Z,1.12
2023-05-01T01:24:02.316Z,1.11
2023-05-01T01:25:02.316Z,1.09
2023-05-01T01:26:02.362Z,1.11
2023-05-01T01:27:02.433Z,1.09
2023-05-01T01:28:02.426Z,1.11
2023-05-01T01:29:02.491Z,1.12
2023-05-01T01:30:02.541Z,1.10
2023-05-01T01:31:02.628Z,1.11
2023-05-01T01:32:02.639Z,1.07
2023-05-01T01:33:02.770Z,1.09
2023-05-01T01:34:02.653Z,1.11
2023-05-01T01:35:02.732Z,1.12
2023-05-01T01:36:02.777Z,1.13
2023-05-01T01:37:02.789Z,1.08
2023-05-01T01:38:02.826Z,1.09
2023-05-01T01:39:02.863Z,1.09
2023-05-01T01:40:02.958Z,1.07
2023-05-01T01:41:02.952Z,1.09
2023-05-01T01:42:02.948Z,1.09
2023-05-01T01:43:02.951Z,1.10
2023-05-01T01:44:02.999Z,1.08
2023-05-01T01:45:03.026Z,1.10
2023-05-01T01:46:03.109Z,1.08
2023-05-01T01:47:03.040Z,1.08
2023-05-01T01:48:03.131Z,1.07
2023-05-01T01:49:03.127Z,1.07
2023-05-01T01:50:03.185Z,1.10
2023-05-01T01:51:03.196Z,1.08
2023-05-01T01:52:03.284Z,1.08
2023-05-01T01:53:03.296Z,1.08
2023-05-01T01:54:03.333Z,1.05
2023-05-01T01:55:03.355Z,1.09
2023-05-01T01:56:03.912Z,1.10
2023-05-01T01:57:03.440Z,1.08
2023-05-01T01:58:03.451Z,1.09
2023-05-01T01:59:03.473Z,1.08
2023-05-01T02:00:03.484Z,1.08
2023-05-01T02:01:03.531Z,1.07
2023-05-01T02:02:03.636Z,1.07
2023-05-01T02:03:03.664Z,1.08
2023-05-01T02:04:03.729Z,1.08
2023-05-01T02:05:03.651Z,1.07
2023-05-01T02:06:03.771Z,1.09
2023-05-01T02:07:03.724Z,1.07
2023-05-01T02:08:03.781Z,1.07
2023-05-01T02:09:03.771Z,1.07
2023-05-01T02:10:03.804Z,1.06
2023-05-01T02:11:03.853Z,1.07
2023-05-01T02:12:03.876Z,1.07
2023-05-01T02:13:03.908Z,1.06
2023-05-01T02:14:03.971Z,1.07
2023-05-01T02:15:03.980Z,1.06
2023-05-01T02:16:04.071Z,1.07
2023-05-01T02:17:04.001Z,1.06
2023-05-01T02:18:04.088Z,1.05
2023-05-01T02:19:04.120Z,1.07
2023-05-01T02:20:04.118Z,1.05
2023-05-01T02:21:04.191Z,1.07
2023-05-01T02:22:04.182Z,1.04
2023-05-01T02:23:04.260Z,1.05
2023-05-01T02:24:04.259Z,1.06
2023-05-01T02:25:04.351Z,1.06
2023-05-01T02:26:04.381Z,1.06
2023-05-01T02:27:04.413Z,1.07
2023-05-01T02:28:04.491Z,1.05
2023-05-01T02:29:04.489Z,1.04
2023-05-01T02:30:04.550Z,1.07
2023-05-01T02:31:04.646Z,1.04
2023-05-01T02:32:04.718Z,1.05
2023-05-01T02:33:04.745Z,1.05
2023-05-01T02:34:04.690Z,1.05
2023-05-01T02:35:04.752Z,1.05
2023-05-01T02:36:04.772Z,1.05
2023-05-01T02:37:04.763Z,1.06
2023-05-01T02:38:04.806Z,1.06
2023-05-01T02:39:04.857Z,1.06
2023-05-01T02:40:04.900Z,1.07
2023-05-01T02:41:04.945Z,1.08
2023-05-01T02:42:04.948Z,1.03
2023-05-01T02:43:04.982Z,1.05
2023-05-01T02:44:05.012Z,1.07
2023-05-01T02:45:05.053Z,1.05
2023-05-01T02:46:05.206Z,1.05
2023-05-01T02:47:05.163Z,1.05
2023-05-01T02:48:05.289Z,1.04
2023-05-01T02:49:05.165Z,1.05
2023-05-01T02:50:05.234Z,1.05
2023-05-01T02:51:05.234Z,1.03
2023-05-01T02:52:05.271Z,1.04
2023-05-01T02:53:05.274Z,1.05
2023-05-01T02:54:05.330Z,1.03
2023-05-01T02:55:05.358Z,1.04
2023-05-01T02:56:05.422Z,1.04
2023-05-01T02:57:05.440Z,1.05
2023-05-01T02:58:05.497Z,1.04
2023-05-01T02:59:05.478Z,1.05
2023-05-01T03:00:05.552Z,1.05
2023-05-01T03:01:05.640Z,1.04
2023-05-01T03:02:05.715Z,1.06
2023-05-01T03:03:05.764Z,1.06
2023-05-01T03:04:05.763Z,1.04
2023-05-01T03:05:05.776Z,1.05
2023-05-01T03:06:05.861Z,1.04
2023-05-01T03:07:05.897Z,1.03
2023-05-01T03:08:05.936Z,1.03
2023-05-01T03:09:05.929Z,1.02
2023-05-01T03:10:05.985Z,1.04
2023-05-01T03:11:06.028Z,1.03
2023-05-01T03:12:06.051Z,1.05
2023-05-01T03:13:06.125Z,1.03
2023-05-01T03:14:06.112Z,1.03
2023-05-01T03:15:06.167Z,1.02
2023-05-01T03:16:06.241Z,1.04
2023-05-01T03:17:06.226Z,1.02
2023-05-01T03:18:06.293Z,1.02
2023-05-01T03:19:06.282Z,1.06
2023-05-01T03:20:06.346Z,1.03
2023-05-01T03:21:06.370Z,1.01
2023-05-01T03:22:06.396Z,1.04
2023-05-01T03:23:06.445Z,1.02
2023-05-01T03:24:06.494Z,1.04
2023-05-01T03:25:06.531Z,1.06
2023-05-01T03:26:06.530Z,1.03
2023-05-01T03:27:06.564Z,1.02
2023-05-01T03:28:06.609Z,1.04
2023-05-01T03:29:06.650Z,1.03
2023-05-01T03:30:06.663Z,1.02
2023-05-01T03:31:06.694Z,1.02
2023-05-01T03:32:06.810Z,1.02
2023-05-01T03:33:06.834Z,1.02
2023-05-01T03:34:06.838Z,1.02
2023-05-01T03:35:06.911Z,1.04
2023-05-01T03:36:06.902Z,1.02
2023-05-01T03:37:06.977Z,1.03
2023-05-01T03:38:06.984Z,1.03
2023-05-01T03:39:07.028Z,1.03
2023-05-01T03:40:07.026Z,1.02
2023-05-01T03:41:07.117Z,1.03
2023-05-01T03:42:07.118Z,1.02
2023-05-01T03:43:07.156Z,1.01
2023-05-01T03:44:07.165Z,1.03
2023-05-01T03:45:07.195Z,1.03
2023-05-01T03:46:07.256Z,1.03
2023-05-01T03:47:07.277Z,1.01
2023-05-01T03:48:07.382Z,1.02
2023-05-01T03:49:07.379Z,1.02
2023-05-01T03:50:07.463Z,1.01
2023-05-01T03:51:07.459Z,1.01
2023-05-01T03:52:07.475Z,1.03
2023-05-01T03:53:07.526Z,1.01
2023-05-01T03:54:07.589Z,0.99
2023-05-01T03:55:07.573Z,0.99
2023-05-01T03:56:07.644Z,1.03
2023-05-01T03:57:07.650Z,1.01
2023-05-01T03:58:07.700Z,1.02
2023-05-01T03:59:07.755Z,1.01
2023-05-01T04:00:07.767Z,1.01
2023-05-01T04:01:07.788Z,1.02
2023-05-01T04:02:07.911Z,1.02
2023-05-01T04:03:07.972Z,1.00
2023-05-01T04:04:08.041Z,0.92
2023-05-01T04:05:07.958Z,0.85
2023-05-01T04:06:08.073Z,0.78
2023-05-01T04:07:08.081Z,0.75
2023-05-01T04:08:08.160Z,0.73
2023-05-01T04:09:08.165Z,0.70
2023-05-01T04:10:08.163Z,0.68
2023-05-01T04:11:08.174Z,0.67
2023-05-01T04:12:08.254Z,0.68
2023-05-01T04:13:08.290Z,0.65
2023-05-01T04:14:08.352Z,0.65
2023-05-01T04:15:08.412Z,0.65
2023-05-01T04:16:08.541Z,0.69
2023-05-01T04:17:08.476Z,0.69
2023-05-01T04:18:08.640Z,0.69
2023-05-01T04:19:08.611Z,0.74
2023-05-01T04:20:08.701Z,0.70
2023-05-01T04:21:08.716Z,0.72
2023-05-01T04:22:08.788Z,0.68
2023-05-01T04:23:08.889Z,0.65
2023-05-01T04:24:08.909Z,0.65
2023-05-01T04:25:08.989Z,0.65
2023-05-01T04:26:09.045Z,0.62
2023-05-01T04:27:09.110Z,0.60
2023-05-01T04:28:09.136Z,0.58
2023-05-01T04:29:09.218Z,0.58
2023-05-01T04:30:09.274Z,0.57
2023-05-01T04:31:09.363Z,0.57
2023-05-01T04:32:09.408Z,0.62
2023-05-01T04:33:09.513Z,0.63
2023-05-01T04:34:09.508Z,0.62
2023-05-01T04:35:09.576Z,0.63
2023-05-01T04:36:09.595Z,0.64
2023-05-01T04:37:09.678Z,0.61
2023-05-01T04:38:09.765Z,0.61
2023-05-01T04:39:09.800Z,0.63
2023-05-01T04:40:11.561Z,0.64
2023-05-01T04:41:09.909Z,0.64
2023-05-01T04:42:09.951Z,0.64
2023-05-01T04:43:10.045Z,0.64
2023-05-01T04:44:10.094Z,0.64
2023-05-01T04:45:10.144Z,0.65
2023-05-01T04:46:10.252Z,0.63
2023-05-01T04:47:10.310Z,0.64
2023-05-01T04:48:10.380Z,0.67
2023-05-01T04:49:10.408Z,0.65
2023-05-01T04:50:10.437Z,0.64
2023-05-01T04:51:10.531Z,0.66
2023-05-01T04:52:10.548Z,0.67
2023-05-01T04:53:10.653Z,0.68
2023-05-01T04:54:10.653Z,0.67
2023-05-01T04:55:10.695Z,0.67
2023-05-01T04:56:10.765Z,0.69
2023-05-01T04:57:10.852Z,0.69
2023-05-01T04:58:10.920Z,0.69
2023-05-01T04:59:10.940Z,0.69
2023-05-01T05:00:11.032Z,0.69
2023-05-01T05:01:11.126Z,0.69
2023-05-01T05:02:11.106Z,0.70
2023-05-01T05:03:11.323Z,0.70
2023-05-01T05:04:11.301Z,0.71
2023-05-01T05:05:11.416Z,0.70
2023-05-01T05:06:11.427Z,0.72
2023-05-01T05:07:11.430Z,0.71
2023-05-01T05:08:11.495Z,0.72
2023-05-01T05:09:11.547Z,0.72
2023-05-01T05:10:11.598Z,0.71
2023-05-01T05:11:11.663Z,0.70
2023-05-01T05:12:11.690Z,0.74
2023-05-01T05:13:11.776Z,0.72
2023-05-01T05:14:11.797Z,0.72
2023-05-01T05:15:11.853Z,0.73
2023-05-01T05:16:11.969Z,0.71
2023-05-01T05:17:11.984Z,0.73
2023-05-01T05:18:12.115Z,0.74
2023-05-01T05:19:12.128Z,0.72
2023-05-01T05:20:12.148Z,0.73
2023-05-01T05:21:12.205Z,0.72
2023-05-01T05:22:12.243Z,0.75
2023-05-01T05:23:12.348Z,0.76
2023-05-01T05:24:12.378Z,0.74
2023-05-01T05:25:12.447Z,0.72
2023-05-01T05:26:12.508Z,0.74
2023-05-01T05:27:12.513Z,0.74
2023-05-01T05:28:12.649Z,0.73
2023-05-01T05:29:12.629Z,0.74
2023-05-01T05:30:12.688Z,0.73
2023-05-01T05:31:12.743Z,0.73
2023-05-01T05:32:12.836Z,0.74
2023-05-01T05:33:12.950Z,0.74
2023-05-01T05:34:12.948Z,0.74
2023-05-01T05:35:12.963Z,0.75
2023-05-01T05:36:13.021Z,0.75
2023-05-01T05:37:13.096Z,0.74
2023-05-01T05:38:13.136Z,0.74
2023-05-01T05:39:13.203Z,0.75
2023-05-01T05:40:13.226Z,0.74
2023-05-01T05:41:13.343Z,0.76
2023-05-01T05:42:13.366Z,0.76
2023-05-01T05:43:13.433Z,0.76
2023-05-01T05:44:13.490Z,0.75
2023-05-01T05:45:13.506Z,0.75
2023-05-01T05:46:13.629Z,0.76
2023-05-01T05:47:13.626Z,0.75
2023-05-01T05:48:13.742Z,0.74
2023-05-01T05:49:13.891Z,0.75
2023-05-01T05:50:13.834Z,0.75
2023-05-01T05:51:13.957Z,0.75
2023-05-01T05:52:13.907Z,0.75
2023-05-01T05:53:13.977Z,0.75
2023-05-01T05:54:14.028Z,0.75
2023-05-01T05:55:14.076Z,0.78
2023-05-01T05:56:14.126Z,0.77
2023-05-01T05:57:14.274Z,0.76
2023-05-01T05:58:14.280Z,0.77
2023-05-01T05:59:16.720Z,0.79
2023-05-01T06:00:14.316Z,0.77
2023-05-01T06:01:14.295Z,0.77
2023-05-01T06:02:14.320Z,0.77
2023-05-01T06:03:14.436Z,0.77
2023-05-01T06:04:14.255Z,0.77
2023-05-01T06:05:14.323Z,0.78
2023-05-01T06:06:14.310Z,0.77
2023-05-01T06:07:14.233Z,0.77
2023-05-01T06:08:14.283Z,0.77
2023-05-01T06:09:14.246Z,0.78
2023-05-01T06:10:14.233Z,0.78
2023-05-01T06:11:14.255Z,0.77
2023-05-01T06:12:14.215Z,0.76
2023-05-01T06:13:14.881Z,0.77
2023-05-01T06:14:14.213Z,0.76
2023-05-01T06:15:14.206Z,0.78
2023-05-01T06:16:14.216Z,0.76
2023-05-01T06:17:14.230Z,0.77
2023-05-01T06:18:14.283Z,0.76
2023-05-01T06:19:14.202Z,0.78
2023-05-01T06:20:14.152Z,0.77
2023-05-01T06:21:14.193Z,0.77
2023-05-01T06:22:14.178Z,0.77
2023-05-01T06:23:14.129Z,0.75
2023-05-01T06:24:14.144Z,0.77
2023-05-01T06:25:14.125Z,0.76
2023-05-01T06:26:14.100Z,0.77
2023-05-01T06:27:14.121Z,0.75
2023-05-01T06:28:14.088Z,0.78
2023-05-01T06:29:14.126Z,0.76
2023-05-01T06:30:14.134Z,0.76
2023-05-01T06:31:14.120Z,0.74
2023-05-01T06:32:14.083Z,0.74
2023-05-01T06:33:14.161Z,0.76
2023-05-01T06:34:14.109Z,0.75
2023-05-01T06:35:14.044Z,0.75
2023-05-01T06:36:14.035Z,0.75
2023-05-01T06:37:14.060Z,0.75
2023-05-01T06:38:14.087Z,0.75
2023-05-01T06:39:14.142Z,0.75
2023-05-01T06:40:14.177Z,0.76
2023-05-01T06:41:14.249Z,0.75
2023-05-01T06:42:14.313Z,0.74
2023-05-01T06:43:14.369Z,0.75
2023-05-01T06:44:14.424Z,0.74
2023-05-01T06:45:14.444Z,0.74
2023-05-01T06:46:14.551Z,0.73
2023-05-01T06:47:14.758Z,0.75
2023-05-01T06:48:14.713Z,0.73
2023-05-01T06:49:14.664Z,0.74
2023-05-01T06:50:14.774Z,0.75
2023-05-01T06:51:14.785Z,0.74
2023-05-01T06:52:14.840Z,0.75
2023-05-01T06:53:14.896Z,0.74
2023-05-01T06:54:14.956Z,0.74
2023-05-01T06:55:14.993Z,0.71
2023-05-01T06:56:15.089Z,0.75
2023-05-01T06:57:15.138Z,0.75
2023-05-01T06:58:23.374Z,0.73
2023-05-01T06:59:16.194Z,0.73
2023-05-01T07:00:15.156Z,0.74
2023-05-01T07:01:15.177Z,0.74
2023-05-01T07:02:15.211Z,0.74
2023-05-01T07:03:15.177Z,0.75
2023-05-01T07:04:15.125Z,0.78
2023-05-01T07:05:15.136Z,0.75
2023-05-01T07:06:15.237Z,0.77
2023-05-01T07:07:15.154Z,0.74
2023-05-01T07:08:15.211Z,0.74
2023-05-01T07:09:15.269Z,0.76
2023-05-01T07:10:15.315Z,0.75
2023-05-01T07:11:15.328Z,0.76
2023-05-01T07:12:15.392Z,0.74
2023-05-01T07:13:15.431Z,0.75
2023-05-01T07:14:15.503Z,0.77
2023-05-01T07:15:15.526Z,0.75
2023-05-01T07:16:15.593Z,0.74
2023-05-01T07:17:15.632Z,0.76
2023-05-01T07:18:15.677Z,0.74
2023-05-01T07:19:15.752Z,0.73
2023-05-01T07:20:15.824Z,0.76
2023-05-01T07:21:15.815Z,0.74
2023-05-01T07:22:15.891Z,0.76
2023-05-01T07:23:15.930Z,0.75
2023-05-01T07:24:15.979Z,0.75
2023-05-01T07:25:16.027Z,0.74
2023-05-01T07:26:16.058Z,0.74
2023-05-01T07:27:16.105Z,0.75
2023-05-01T07:28:16.200Z,0.74
2023-05-01T07:29:16.225Z,0.74
2023-05-01T07:30:16.309Z,0.75
2023-05-01T07:31:16.422Z,0.75
2023-05-01T07:32:16.430Z,0.75
2023-05-01T07:33:16.502Z,0.75
2023-05-01T07:34:16.467Z,0.75
2023-05-01T07:35:16.515Z,0.75
2023-05-01T07:36:16.577Z,0.74
2023-05-01T07:37:16.634Z,0.73
2023-05-01T07:38:16.702Z,0.75
2023-05-01T07:39:16.751Z,0.76
2023-05-01T07:40:16.806Z,0.76
2023-05-01T07:41:16.819Z,0.75
2023-05-01T07:42:16.883Z,0.76
2023-05-01T07:43:16.937Z,0.75
2023-05-01T07:44:16.996Z,0.76
2023-05-01T07:45:17.004Z,0.75
2023-05-01T07:46:17.082Z,0.75
2023-05-01T07:47:17.115Z,0.75
2023-05-01T07:48:17.176Z,0.76
2023-05-01T07:49:17.213Z,0.76
2023-05-01T07:50:17.304Z,0.77
2023-05-01T07:51:17.299Z,0.74
2023-05-01T07:52:17.410Z,0.76
2023-05-01T07:53:17.426Z,0.76
2023-05-01T07:54:17.451Z,0.75
2023-05-01T07:55:17.521Z,0.73
2023-05-01T07:56:17.615Z,0.76
2023-05-01T07:57:17.637Z,0.76
2023-05-01T07:58:17.645Z,0.77
2023-05-01T07:59:17.698Z,0.77
2023-05-01T08:00:17.773Z,0.77
2023-05-01T08:01:17.789Z,0.76
2023-05-01T08:02:17.905Z,0.75
2023-05-01T08:03:18.003Z,0.76
2023-05-01T08:04:18.059Z,0.74
2023-05-01T08:05:17.950Z,0.76
2023-05-01T08:06:18.096Z,0.77
2023-05-01T08:07:18.066Z,0.74
2023-05-01T08:08:18.122Z,0.76
2023-05-01T08:09:18.156Z,0.75
2023-05-01T08:10:18.191Z,0.75
2023-05-01T08:11:18.253Z,0.76
2023-05-01T08:12:18.310Z,0.75
2023-05-01T08:13:18.398Z,0.77
2023-05-01T08:14:18.432Z,0.75
2023-05-01T08:15:18.436Z,0.76
2023-05-01T08:16:20.399Z,0.75
2023-05-01T08:17:18.441Z,0.75
2023-05-01T08:18:18.434Z,0.76
2023-05-01T08:19:18.435Z,0.76
2023-05-01T08:20:18.446Z,0.75
2023-05-01T08:21:18.441Z,0.75
2023-05-01T08:22:18.428Z,0.76
2023-05-01T08:23:18.429Z,0.75
2023-05-01T08:24:18.415Z,0.76
2023-05-01T08:25:18.426Z,0.75
2023-05-01T08:26:18.782Z,0.74
2023-05-01T08:27:18.381Z,0.77
2023-05-01T08:28:18.423Z,0.76
2023-05-01T08:29:18.359Z,0.75
2023-05-01T08:30:18.346Z,0.76
2023-05-01T08:31:18.415Z,0.75
2023-05-01T08:32:18.400Z,0.76
2023-05-01T08:33:18.329Z,0.75
2023-05-01T08:34:18.358Z,0.75
2023-05-01T08:35:18.308Z,0.75
2023-05-01T08:36:19.434Z,0.77
2023-05-01T08:37:18.320Z,0.76
2023-05-01T08:38:18.331Z,0.75
2023-05-01T08:39:18.339Z,0.73
2023-05-01T08:40:18.412Z,0.75
2023-05-01T08:41:18.437Z,0.75
2023-05-01T08:42:18.458Z,0.76
2023-05-01T08:43:18.508Z,0.74
2023-05-01T08:44:18.550Z,0.75
2023-05-01T08:45:18.596Z,0.76
2023-05-01T08:46:18.666Z,0.76
2023-05-01T08:47:18.632Z,0.75
2023-05-01T08:48:18.787Z,0.75
2023-05-01T08:49:18.780Z,0.74
2023-05-01T08:50:18.767Z,0.75
2023-05-01T08:51:19.655Z,0.75
2023-05-01T08:52:18.797Z,0.77
2023-05-01T08:53:18.909Z,0.75
2023-05-01T08:54:18.900Z,0.74
2023-05-01T08:55:18.960Z,0.74
2023-05-01T08:56:18.967Z,0.78
2023-05-01T08:57:18.976Z,0.75
2023-05-01T08:58:19.046Z,0.75
2023-05-01T08:59:19.047Z,0.74
2023-05-01T09:00:19.090Z,0.75
2023-05-01T09:01:19.120Z,0.75
2023-05-01T09:02:19.105Z,0.74
2023-05-01T09:03:19.235Z,0.74
2023-05-01T09:04:19.311Z,0.75
2023-05-01T09:05:19.181Z,0.74
2023-05-01T09:06:19.285Z,0.75
2023-05-01T09:07:19.264Z,0.73
2023-05-01T09:08:19.289Z,0.75
2023-05-01T09:09:19.263Z,0.76
2023-05-01T09:10:19.353Z,0.75
2023-05-01T09:11:19.328Z,0.77
2023-05-01T09:12:19.334Z,0.80
2023-05-01T09:13:19.338Z,0.79
2023-05-01T09:14:19.350Z,0.79
2023-05-01T09:15:19.370Z,0.79
2023-05-01T09:16:19.408Z,0.77
2023-05-01T09:17:19.430Z,0.77
2023-05-01T09:18:19.403Z,0.78
2023-05-01T09:19:19.429Z,0.77
2023-05-01T09:20:19.452Z,0.77
2023-05-01T09:21:19.474Z,0.76
2023-05-01T09:22:19.497Z,0.77
2023-05-01T09:23:19.567Z,0.77
2023-05-01T09:24:19.578Z,0.77
2023-05-01T09:25:19.598Z,0.77
2023-05-01T09:26:19.579Z,0.75
2023-05-01T09:27:19.694Z,0.77
2023-05-01T09:28:19.703Z,0.77
2023-05-01T09:29:19.662Z,0.75
2023-05-01T09:30:19.756Z,0.75
2023-05-01T09:31:19.806Z,0.76
2023-05-01T09:32:19.900Z,0.77
2023-05-01T09:33:19.836Z,0.75
2023-05-01T09:34:19.899Z,0.77
2023-05-01T09:35:19.854Z,0.75
2023-05-01T09:36:19.856Z,0.74
2023-05-01T09:37:19.866Z,0.75
2023-05-01T09:38:19.909Z,0.76
2023-05-01T09:39:19.952Z,0.75
2023-05-01T09:40:19.942Z,0.78
2023-05-01T09:41:19.959Z,0.76
2023-05-01T09:42:20.026Z,0.74
2023-05-01T09:43:20.002Z,0.75
2023-05-01T09:44:20.055Z,0.75
2023-05-01T09:45:20.136Z,0.75
2023-05-01T09:46:20.152Z,0.75
2023-05-01T09:47:20.100Z,0.76
2023-05-01T09:48:20.143Z,0.74
2023-05-01T09:49:20.170Z,0.75
2023-05-01T09:50:20.161Z,0.75
2023-05-01T09:51:20.165Z,0.75
2023-05-01T09:52:20.172Z,0.75
2023-05-01T09:53:20.184Z,0.75
2023-05-01T09:54:20.197Z,0.74
2023-05-01T09:55:20.214Z,0.77
2023-05-01T09:56:20.221Z,0.79
2023-05-01T09:57:20.217Z,0.81
2023-05-01T09:58:20.218Z,0.83
2023-05-01T09:59:20.295Z,0.83
2023-05-01T10:00:20.235Z,0.83
2023-05-01T10:01:20.255Z,0.82
2023-05-01T10:02:20.321Z,0.81
2023-05-01T10:03:20.310Z,0.78
2023-05-01T10:04:20.260Z,0.79
2023-05-01T10:05:20.282Z,0.80
2023-05-01T10:06:20.337Z,0.79
2023-05-01T10:07:20.329Z,0.77
2023-05-01T10:08:20.423Z,0.76
2023-05-01T10:09:20.416Z,0.78
2023-05-01T10:10:20.377Z,0.78
2023-05-01T10:11:20.449Z,0.77
2023-05-01T10:12:20.413Z,0.77
2023-05-01T10:13:20.437Z,0.76
2023-05-01T10:14:20.469Z,0.76
2023-05-01T10:15:26.226Z,0.78
2023-05-01T10:16:21.488Z,0.78
2023-05-01T10:17:20.445Z,0.78
2023-05-01T10:18:20.501Z,0.79
2023-05-01T10:19:20.401Z,0.79
2023-05-01T10:20:20.433Z,0.77
2023-05-01T10:21:20.396Z,0.78
2023-05-01T10:22:20.386Z,0.78
2023-05-01T10:23:20.389Z,0.77
2023-05-01T10:24:20.373Z,0.79
2023-05-01T10:25:20.348Z,0.78
2023-05-01T10:26:20.375Z,0.79
2023-05-01T10:27:20.375Z,0.78
2023-05-01T10:28:20.322Z,0.77
2023-05-01T10:29:20.360Z,0.77
2023-05-01T10:30:20.398Z,0.77
2023-05-01T10:31:20.417Z,0.77
2023-05-01T10:32:20.336Z,0.78
2023-05-01T10:33:20.352Z,0.76
2023-05-01T10:34:20.311Z,0.80
2023-05-01T10:35:20.332Z,0.77
2023-05-01T10:36:20.296Z,0.78
2023-05-01T10:37:20.319Z,0.78
2023-05-01T10:38:20.290Z,0.77
2023-05-01T10:39:20.254Z,0.76
2023-05-01T10:40:20.253Z,0.77
2023-05-01T10:41:20.252Z,0.76
2023-05-01T10:42:20.256Z,0.79
2023-05-01T10:43:20.242Z,0.82
2023-05-01T10:44:20.231Z,0.85
2023-05-01T10:45:20.235Z,0.87
2023-05-01T10:46:20.310Z,0.87
2023-05-01T10:47:20.291Z,0.86
2023-05-01T10:48:20.202Z,0.85
2023-05-01T10:49:20.249Z,0.84
2023-05-01T10:50:20.274Z,0.82
2023-05-01T10:51:20.333Z,0.83
2023-05-01T10:52:20.299Z,0.82
2023-05-01T10:53:20.320Z,0.82
2023-05-01T10:54:20.328Z,0.81
2023-05-01T10:55:20.309Z,0.83
2023-05-01T10:56:20.316Z,0.80
2023-05-01T10:57:20.378Z,0.80
2023-05-01T10:58:20.360Z,0.80
2023-05-01T10:59:20.374Z,0.79
2023-05-01T11:00:20.417Z,0.80
2023-05-01T11:01:20.464Z,0.80
2023-05-01T11:02:20.488Z,0.81
2023-05-01T11:03:20.421Z,0.81
2023-05-01T11:04:20.430Z,0.81
2023-05-01T11:05:28.897Z,0.79
2023-05-01T11:06:21.568Z,0.80
2023-05-01T11:07:20.585Z,0.80
2023-05-01T11:08:20.423Z,0.81
2023-05-01T11:09:20.403Z,0.81
2023-05-01T11:10:20.423Z,0.80
2023-05-01T11:11:20.402Z,0.80
2023-05-01T11:12:20.524Z,0.81
2023-05-01T11:13:20.365Z,0.79
2023-05-01T11:14:20.385Z,0.81
2023-05-01T11:15:20.351Z,0.79
2023-05-01T11:16:20.406Z,0.81
2023-05-01T11:17:20.358Z,0.81
2023-05-01T11:18:20.348Z,0.81
2023-05-01T11:19:20.335Z,0.80
2023-05-01T11:20:20.337Z,0.80
2023-05-01T11:21:20.312Z,0.80
2023-05-01T11:22:20.382Z,0.80
2023-05-01T11:23:20.310Z,0.80
2023-05-01T11:24:20.310Z,0.79
2023-05-01T11:25:20.298Z,0.80
2023-05-01T11:26:20.297Z,0.78
2023-05-01T11:27:20.258Z,0.79
2023-05-01T11:28:20.314Z,0.80
2023-05-01T11:29:20.286Z,0.81
2023-05-01T11:30:20.276Z,0.82
2023-05-01T11:31:20.401Z,0.85
2023-05-01T11:32:20.452Z,0.86
2023-05-01T11:33:20.320Z,0.86
2023-05-01T11:34:20.251Z,0.87
2023-05-01T11:35:20.260Z,0.86
2023-05-01T11:36:20.181Z,0.86
2023-05-01T11:37:20.217Z,0.85
2023-05-01T11:38:20.193Z,0.83
2023-05-01T11:39:20.195Z,0.82
2023-05-01T11:40:20.225Z,0.82
2023-05-01T11:41:20.357Z,0.82
2023-05-01T11:42:20.185Z,0.83
2023-05-01T11:43:20.139Z,0.80
2023-05-01T11:44:20.155Z,0.81
2023-05-01T11:45:20.165Z,0.82
2023-05-01T11:46:20.199Z,0.82
2023-05-01T11:47:20.159Z,0.80
2023-05-01T11:48:20.172Z,0.82
2023-05-01T11:49:20.150Z,0.82
2023-05-01T11:50:20.121Z,0.81
2023-05-01T11:51:20.133Z,0.81
2023-05-01T11:52:20.112Z,0.82
2023-05-01T11:53:20.109Z,0.81
2023-05-01T11:54:20.105Z,0.82
2023-05-01T11:55:20.197Z,0.81
2023-05-01T11:56:26.506Z,0.81
2023-05-01T11:57:21.119Z,0.81
2023-05-01T11:58:20.109Z,0.81
2023-05-01T11:59:20.111Z,0.81
2023-05-01T12:00:20.126Z,0.82
2023-05-01T12:01:20.130Z,0.82
2023-05-01T12:02:20.138Z,0.81
2023-05-01T12:03:20.277Z,0.81
2023-05-01T12:04:20.183Z,0.81
2023-05-01T12:05:20.061Z,0.83
2023-05-01T12:06:20.094Z,0.81
2023-05-01T12:07:20.071Z,0.82
2023-05-01T12:08:20.035Z,0.82
2023-05-01T12:09:20.084Z,0.81
2023-05-01T12:10:20.085Z,0.80
2023-05-01T12:11:20.141Z,0.81
2023-05-01T12:12:20.167Z,0.80
2023-05-01T12:13:20.218Z,0.79
2023-05-01T12:14:20.229Z,0.80
2023-05-01T12:15:20.287Z,0.79
2023-05-01T12:16:20.368Z,0.79
2023-05-01T12:17:20.390Z,0.82
2023-05-01T12:18:20.407Z,0.85
2023-05-01T12:19:21.811Z,0.86
2023-05-01T12:20:20.358Z,0.87
2023-05-01T12:21:20.343Z,0.88
2023-05-01T12:22:20.364Z,0.87
2023-05-01T12:23:20.361Z,0.87
2023-05-01T12:24:20.367Z,0.85
2023-05-01T12:25:20.345Z,0.84
2023-05-01T12:26:20.330Z,0.82
2023-05-01T12:27:20.317Z,0.84
2023-05-01T12:28:20.426Z,0.84
2023-05-01T12:29:20.341Z,0.83
2023-05-01T12:30:20.286Z,0.84
2023-05-01T12:31:20.384Z,0.84
2023-05-01T12:32:20.294Z,0.82
2023-05-01T12:33:20.380Z,0.83
2023-05-01T12:34:20.345Z,0.83
2023-05-01T12:35:20.392Z,0.83
2023-05-01T12:36:20.439Z,0.83
2023-05-01T12:37:20.518Z,0.82
2023-05-01T12:38:20.552Z,0.82
2023-05-01T12:39:20.642Z,0.83
2023-05-01T12:40:20.710Z,0.82
2023-05-01T12:41:20.758Z,0.83
2023-05-01T12:42:20.783Z,0.81
2023-05-01T12:43:20.820Z,0.81
2023-05-01T12:44:20.895Z,0.82
2023-05-01T12:45:20.938Z,0.82
2023-05-01T12:46:21.041Z,0.80
2023-05-01T12:47:21.064Z,0.82
2023-05-01T12:48:21.163Z,0.81
2023-05-01T12:49:21.225Z,0.82
2023-05-01T12:50:21.251Z,0.81
2023-05-01T12:51:21.331Z,0.81
2023-05-01T12:52:21.396Z,0.80
2023-05-01T12:53:21.436Z,0.80
2023-05-01T12:54:21.522Z,0.80
2023-05-01T12:55:21.589Z,0.80
2023-05-01T12:56:21.630Z,0.78
2023-05-01T12:57:21.668Z,0.80
2023-05-01T12:58:21.757Z,0.80
2023-05-01T12:59:21.801Z,0.80
2023-05-01T13:00:21.908Z,0.80
2023-05-01T13:01:21.932Z,0.80
2023-05-01T13:02:22.018Z,0.81
2023-05-01T13:03:22.031Z,0.81
2023-05-01T13:04:22.091Z,0.81
2023-05-01T13:05:22.040Z,0.83
2023-05-01T13:06:22.036Z,0.84
2023-05-01T13:07:22.050Z,0.86
2023-05-01T13:08:22.072Z,0.86
2023-05-01T13:12:46.459Z,0.50
2023-05-01T13:13:46.110Z,0.50
2023-05-01T13:14:46.098Z,0.50
2023-05-01T13:15:47.039Z,0.50
2023-05-01T13:16:46.440Z,0.50
2023-05-01T13:17:46.284Z,0.50
2023-05-01T13:18:46.387Z,0.50
2023-05-01T13:19:46.349Z,0.50
2023-05-01T13:20:46.363Z,0.50
2023-05-01T13:21:46.358Z,0.50
2023-05-01T13:22:46.370Z,0.50