createdAt,value
2018-06-24T00:00:20.842Z,22.1
2018-06-24T00:01:11.213Z,22.1
2018-06-24T00:02:00.958Z,22.1
2018-06-24T00:02:51.061Z,22.1
2018-06-24T00:03:41.640Z,22.1
2018-06-24T00:04:31.679Z,22.1
2018-06-24T00:05:21.227Z,22.1
2018-06-24T00:06:11.594Z,22.1
2018-06-24T00:07:01.946Z,22.1
2018-06-24T00:07:51.193Z,22.1
2018-06-24T00:08:41.754Z,22.1
2018-06-24T00:09:31.281Z,22.1
2018-06-24T00:10:21.874Z,22.1
2018-06-24T00:11:12.186Z,22.1
2018-06-24T00:12:01.432Z,22.1
2018-06-24T00:12:52.036Z,22.1
2018-06-24T00:13:42.408Z,22.1
2018-06-24T00:14:31.660Z,22.1
2018-06-24T00:15:22.310Z,22.1
2018-06-24T00:16:12.034Z,22.1
2018-06-24T00:17:01.859Z,22.2
2018-06-24T00:17:52.163Z,22.1
2018-06-24T00:18:41.396Z,22.1
2018-06-24T00:19:31.733Z,22.1
2018-06-24T00:20:22.630Z,22.1
2018-06-24T00:21:12.125Z,22.1
2018-06-24T00:22:02.738Z,22.1
2018-06-24T00:22:51.690Z,22.1
2018-06-24T00:23:42.368Z,22.1
2018-06-24T00:24:32.642Z,22.1
2018-06-24T00:25:22.812Z,22.2
2018-06-24T00:26:12.525Z,22.1
2018-06-24T00:27:03.128Z,22.2
2018-06-24T00:27:53.172Z,22.1
2018-06-24T00:28:42.707Z,22.1
2018-06-24T00:29:33.104Z,22.1
2018-06-24T00:30:23.103Z,22.1
2018-06-24T00:31:13.013Z,22.1
2018-06-24T00:32:02.530Z,22.1
2018-06-24T00:32:52.255Z,22.1
2018-06-24T00:33:43.161Z,22.1
2018-06-24T00:34:33.197Z,22.2
2018-06-24T00:35:23.260Z,22.1
2018-06-24T00:36:13.898Z,22.1
2018-06-24T00:37:03.917Z,22.1
2018-06-24T00:37:53.966Z,22.1
2018-06-24T00:38:43.982Z,22.1
2018-06-24T00:39:34.037Z,22.2
2018-06-24T00:40:24.180Z,22.1
2018-06-24T00:41:14.184Z,22.1
2018-06-24T00:42:04.236Z,22.1
2018-06-24T00:42:54.357Z,22.1
2018-06-24T00:43:43.839Z,22.1
2018-06-24T00:44:33.907Z,22.1
2018-06-24T00:45:24.469Z,22.1
2018-06-24T00:46:14.344Z,22.2
2018-06-24T00:47:04.900Z,22.1
2018-06-24T00:47:54.981Z,22.1
2018-06-24T00:48:45.000Z,22.2
2018-06-24T00:49:34.806Z,22.1
2018-06-24T00:50:24.606Z,22.1
2018-06-24T00:51:14.634Z,22.2
2018-06-24T00:52:04.730Z,22.1
2018-06-24T00:52:55.326Z,22.1
2018-06-24T00:53:45.196Z,22.1
2018-06-24T00:54:34.650Z,22.2
2018-06-24T00:55:25.217Z,22.1
2018-06-24T00:56:15.373Z,22.2
2018-06-24T00:57:05.357Z,22.2
2018-06-24T00:57:55.459Z,22.2
2018-06-24T00:58:45.222Z,22.2
2018-06-24T00:59:35.242Z,22.1
2018-06-24T01:00:25.686Z,22.2
2018-06-24T01:01:15.974Z,22.1
2018-06-24T01:02:05.777Z,22.2
2018-06-24T01:02:55.271Z,22.2
2018-06-24T01:03:45.670Z,22.1
2018-06-24T01:04:35.409Z,22.1
2018-06-24T01:05:25.275Z,22.1
2018-06-24T01:06:15.305Z,22.2
2018-06-24T01:07:05.314Z,22.2
2018-06-24T01:07:56.247Z,22.1
2018-06-24T01:08:46.232Z,22.2
2018-06-24T01:09:36.041Z,22.2
2018-06-24T01:10:25.558Z,22.2
2018-06-24T01:11:15.951Z,22.1
2018-06-24T01:12:05.400Z,22.1
2018-06-24T01:12:56.607Z,22.2
2018-06-24T01:13:46.104Z,22.2
2018-06-24T01:14:36.664Z,22.1
2018-06-24T01:15:26.773Z,22.1
2018-06-24T01:16:16.254Z,22.2
2018-06-24T01:17:06.340Z,22.1
2018-06-24T01:17:56.964Z,22.1
2018-06-24T01:18:47.288Z,22.2
2018-06-24T01:19:37.124Z,22.2
2018-06-24T01:20:26.612Z,22.1
2018-06-24T01:21:17.175Z,22.2
2018-06-24T01:22:07.304Z,22.2
2018-06-24T01:22:57.301Z,22.2
2018-06-24T01:23:47.623Z,22.2
2018-06-24T01:24:37.708Z,22.1
2018-06-24T01:25:27.485Z,22.2
2018-06-24T01:26:17.265Z,22.2
2018-06-24T01:27:07.292Z,22.2
2018-06-24T01:27:57.449Z,22.1
2018-06-24T01:28:46.919Z,22.2
2018-06-24T01:29:37.817Z,22.2
2018-06-24T01:30:27.299Z,22.2
2018-06-24T01:31:17.134Z,22.2
2018-06-24T01:32:07.450Z,22.2
2018-06-24T01:32:57.840Z,22.2
2018-06-24T01:33:47.568Z,22.2
2018-06-24T01:34:38.475Z,22.2
2018-06-24T01:35:27.139Z,22.2
2018-06-24T01:36:18.042Z,22.2
2018-06-24T01:37:07.627Z,22.2
2018-06-24T01:37:57.904Z,22.2
2018-06-24T01:38:48.760Z,22.2
2018-06-24T01:39:38.280Z,22.2
2018-06-24T01:40:28.946Z,22.1
2018-06-24T01:41:19.007Z,22.2
2018-06-24T01:42:08.722Z,22.2
2018-06-24T01:42:59.053Z,22.2
2018-06-24T01:43:49.188Z,22.2
2018-06-24T01:44:38.942Z,22.1
2018-06-24T01:45:28.983Z,22.1
2018-06-24T01:46:19.334Z,22.2
2018-06-24T01:47:08.842Z,22.1
2018-06-24T01:47:59.442Z,22.1
2018-06-24T01:48:49.513Z,22.2
2018-06-24T01:49:39.073Z,22.2
2018-06-24T01:50:28.789Z,22.1
2018-06-24T01:51:19.588Z,22.2
2018-06-24T01:52:09.217Z,22.2
2018-06-24T01:52:58.689Z,22.2
2018-06-24T01:53:48.547Z,22.1
2018-06-24T01:54:39.153Z,22.1
2018-06-24T01:55:29.501Z,22.2
2018-06-24T01:56:20.121Z,22.1
2018-06-24T01:57:09.035Z,22.2
2018-06-24T01:57:59.664Z,22.1
2018-06-24T01:58:49.714Z,22.2
2018-06-24T01:59:39.543Z,22.2
2018-06-24T02:00:29.621Z,22.2
2018-06-24T02:01:19.317Z,22.2
2018-06-24T02:02:09.964Z,22.2
2018-06-24T02:03:00.665Z,22.2
2018-06-24T02:03:49.778Z,22.1
2018-06-24T02:04:39.907Z,22.1
2018-06-24T02:05:29.653Z,22.1
2018-06-24T02:06:20.605Z,22.1
2018-06-24T02:07:10.641Z,22.2
2018-06-24T02:07:59.836Z,22.1
2018-06-24T02:08:51.011Z,22.1
2018-06-24T02:09:40.496Z,22.1
2018-06-24T02:10:30.303Z,22.1
2018-06-24T02:11:20.356Z,22.2
2018-06-24T02:12:10.507Z,22.1
2018-06-24T02:13:00.552Z,22.2
2018-06-24T02:13:51.432Z,22.1
2018-06-24T02:14:41.497Z,22.2
2018-06-24T02:15:31.228Z,22.1
2018-06-24T02:16:21.599Z,22.2
2018-06-24T02:17:11.359Z,22.1
2018-06-24T02:18:01.377Z,22.1
2018-06-24T02:18:51.415Z,22.1
2018-06-24T02:19:41.540Z,22.1
2018-06-24T02:20:31.858Z,22.1
2018-06-24T02:21:21.128Z,22.1
2018-06-24T02:22:12.029Z,22.1
2018-06-24T02:23:01.284Z,22.1
2018-06-24T02:23:52.138Z,22.2
2018-06-24T02:24:41.388Z,22.1
2018-06-24T02:25:31.800Z,22.2
2018-06-24T02:26:21.782Z,22.2
2018-06-24T02:27:11.832Z,22.1
2018-06-24T02:28:01.899Z,22.1
2018-06-24T02:28:51.951Z,22.2
2018-06-24T02:29:42.041Z,22.2
2018-06-24T02:30:32.147Z,22.2
2018-06-24T02:31:22.434Z,22.2
2018-06-24T02:32:11.985Z,22.1
2018-06-24T02:33:02.266Z,22.2
2018-06-24T02:33:52.635Z,22.1
2018-06-24T02:34:41.837Z,22.1
2018-06-24T02:35:32.783Z,22.1
2018-06-24T02:36:22.558Z,22.1
2018-06-24T02:37:12.871Z,22.2
2018-06-24T02:38:02.094Z,22.1
2018-06-24T02:38:52.447Z,22.2
2018-06-24T02:39:42.740Z,22.1
2018-06-24T02:40:32.782Z,22.1
2018-06-24T02:41:22.329Z,22.2
2018-06-24T02:42:13.499Z,22.1
2018-06-24T02:43:03.570Z,22.2
2018-06-24T02:43:53.349Z,22.1
2018-06-24T02:44:43.385Z,22.1
2018-06-24T02:45:33.516Z,22.1
2018-06-24T02:46:23.834Z,22.2
2018-06-24T02:47:13.310Z,22.1
2018-06-24T02:48:03.148Z,22.1
2018-06-24T02:48:53.720Z,22.1
2018-06-24T02:49:44.089Z,22.1
2018-06-24T02:50:34.216Z,22.1
2018-06-24T02:51:22.839Z,22.1
2018-06-24T02:52:14.003Z,22.1
2018-06-24T02:53:02.978Z,22.2
2018-06-24T02:53:54.505Z,22.1
2018-06-24T02:54:43.657Z,22.2
2018-06-24T02:55:34.041Z,22.1
2018-06-24T02:56:24.297Z,22.1
2018-06-24T02:57:14.619Z,22.1
2018-06-24T02:58:04.144Z,22.1
2018-06-24T02:58:54.768Z,22.1
2018-06-24T02:59:44.325Z,22.1
2018-06-24T03:00:34.587Z,22.1
2018-06-24T03:01:24.114Z,22.1
2018-06-24T03:02:15.040Z,22.1
2018-06-24T03:03:04.278Z,22.1
2018-06-24T03:03:54.288Z,22.1
2018-06-24T03:04:44.086Z,22.1
2018-06-24T03:05:34.738Z,22.1
2018-06-24T03:06:24.271Z,22.1
2018-06-24T03:07:14.571Z,22.1
2018-06-24T03:08:05.245Z,22.1
2018-06-24T03:08:54.120Z,22.1
2018-06-24T03:09:45.058Z,22.1
2018-06-24T03:10:35.516Z,22.1
2018-06-24T03:11:24.898Z,22.1
2018-06-24T03:12:15.219Z,22.1
2018-06-24T03:13:05.295Z,22.1
2018-06-24T03:13:55.067Z,22.1
2018-06-24T03:14:45.173Z,22.1
2018-06-24T03:15:35.790Z,22.1
2018-06-24T03:16:24.977Z,22.1
2018-06-24T03:17:15.608Z,22.1
2018-06-24T03:18:05.648Z,22.1
2018-06-24T03:18:56.204Z,22.1
2018-06-24T03:19:46.365Z,22.1
2018-06-24T03:20:36.122Z,22.1
2018-06-24T03:21:25.652Z,22.1
2018-06-24T03:22:16.200Z,22.1
2018-06-24T03:23:05.509Z,22.1
2018-06-24T03:23:54.930Z,22.1
2018-06-24T03:24:45.852Z,22.1
2018-06-24T03:25:36.351Z,22.1
2018-06-24T03:26:25.952Z,22.1
2018-06-24T03:27:16.555Z,22.1
2018-06-24T03:28:06.648Z,22.1
2018-06-24T03:28:56.928Z,22.1
2018-06-24T03:29:45.642Z,22.1
2018-06-24T03:30:37.025Z,22.1
2018-06-24T03:31:26.636Z,22.1
2018-06-24T03:32:16.423Z,22.1
2018-06-24T03:33:07.344Z,22.1
2018-06-24T03:33:57.038Z,22.1
2018-06-24T03:34:47.380Z,22.1
2018-06-24T03:35:37.549Z,22.1
2018-06-24T03:36:27.369Z,22.1
2018-06-24T03:37:17.338Z,22.1
2018-06-24T03:38:07.663Z,22.1
2018-06-24T03:38:57.447Z,22
2018-06-24T03:39:47.769Z,22
2018-06-24T03:40:37.824Z,22
2018-06-24T03:41:27.631Z,22
2018-06-24T03:42:17.407Z,22
2018-06-24T03:43:08.045Z,22
2018-06-24T03:43:58.166Z,22
2018-06-24T03:44:47.293Z,22
2018-06-24T03:45:38.219Z,21.9
2018-06-24T03:46:27.442Z,21.9
2018-06-24T03:47:17.378Z,21.9
2018-06-24T03:48:07.932Z,21.9
2018-06-24T03:48:58.250Z,21.9
2018-06-24T03:49:48.053Z,21.9
2018-06-24T03:50:38.645Z,21.9
2018-06-24T03:51:28.118Z,21.9
2018-06-24T03:52:18.188Z,21.9
2018-06-24T03:53:08.571Z,21.9
2018-06-24T03:53:58.615Z,21.8
2018-06-24T03:54:47.790Z,21.8
2018-06-24T03:55:38.437Z,21.8
2018-06-24T03:56:28.222Z,21.8
2018-06-24T03:57:18.806Z,21.8
2018-06-24T03:58:09.856Z,21.8
2018-06-24T03:58:58.158Z,21.8
2018-06-24T03:59:49.267Z,21.8
2018-06-24T04:00:38.507Z,21.8
2018-06-24T04:01:28.895Z,21.8
2018-06-24T04:02:18.395Z,21.8
2018-06-24T04:03:08.969Z,21.8
2018-06-24T04:03:59.614Z,21.7
2018-06-24T04:04:50.467Z,21.7
2018-06-24T04:05:38.341Z,21.7
2018-06-24T04:06:28.457Z,21.7
2018-06-24T04:07:19.886Z,21.7
2018-06-24T04:08:09.990Z,21.7
2018-06-24T04:08:59.464Z,21.6
2018-06-24T04:09:50.070Z,21.6
2018-06-24T04:10:40.144Z,21.6
2018-06-24T04:11:29.932Z,21.6
2018-06-24T04:12:19.389Z,21.6
2018-06-24T04:13:08.879Z,21.6
2018-06-24T04:14:00.075Z,21.6
2018-06-24T04:14:49.602Z,21.6
2018-06-24T04:15:39.950Z,21.6
2018-06-24T04:16:30.009Z,21.6
2018-06-24T04:17:19.736Z,21.6
2018-06-24T04:18:09.881Z,21.6
2018-06-24T04:18:59.844Z,21.6
2018-06-24T04:19:50.250Z,21.6
2018-06-24T04:20:40.296Z,21.6
2018-06-24T04:21:30.912Z,21.6
2018-06-24T04:22:20.799Z,21.6
2018-06-24T04:23:10.220Z,21.5
2018-06-24T04:24:00.488Z,21.5
2018-06-24T04:24:50.323Z,21.5
2018-06-24T04:25:41.729Z,21.5
2018-06-24T04:26:29.669Z,21.5
2018-06-24T04:27:20.865Z,21.5
2018-06-24T04:28:10.679Z,21.5
2018-06-24T04:29:00.977Z,21.5
2018-06-24T04:29:51.040Z,21.5
2018-06-24T04:30:41.110Z,21.5
2018-06-24T04:31:30.892Z,21.5
2018-06-24T04:32:21.277Z,21.5
2018-06-24T04:33:10.762Z,21.4
2018-06-24T04:34:00.799Z,21.4
2018-06-24T04:34:51.375Z,21.4
2018-06-24T04:35:42.026Z,21.4
2018-06-24T04:36:31.191Z,21.4
2018-06-24T04:37:21.016Z,21.4
2018-06-24T04:38:11.617Z,21.4
2018-06-24T04:39:02.287Z,21.4
2018-06-24T04:39:52.330Z,21.4
2018-06-24T04:40:41.515Z,21.4
2018-06-24T04:41:31.847Z,21.4
2018-06-24T04:42:21.654Z,21.4
2018-06-24T04:43:11.467Z,21.4
2018-06-24T04:44:02.011Z,21.4
2018-06-24T04:44:52.684Z,21.4
2018-06-24T04:45:42.426Z,21.4
2018-06-24T04:46:32.510Z,21.4
2018-06-24T04:47:22.834Z,21.4
2018-06-24T04:48:12.671Z,21.4
2018-06-24T04:49:02.774Z,21.4
2018-06-24T04:49:53.038Z,21.4
2018-06-24T04:50:43.079Z,21.4
2018-06-24T04:51:32.725Z,21.4
2018-06-24T04:52:22.428Z,21.4
2018-06-24T04:53:12.808Z,21.4
2018-06-24T04:54:02.551Z,21.4
2018-06-24T04:54:52.091Z,21.4
2018-06-24T04:55:43.190Z,21.4
2018-06-24T04:56:33.064Z,21.4
2018-06-24T04:57:23.026Z,21.4
2018-06-24T04:58:12.529Z,21.4
2018-06-24T04:59:03.699Z,21.4
2018-06-24T04:59:53.212Z,21.4
2018-06-24T05:00:43.578Z,21.4
2018-06-24T05:01:32.787Z,21.4
2018-06-24T05:02:22.894Z,21.4
2018-06-24T05:03:12.894Z,21.4
2018-06-24T05:04:03.542Z,21.4
2018-06-24T05:04:53.881Z,21.4
2018-06-24T05:05:44.064Z,21.4
2018-06-24T05:06:34.654Z,21.4
2018-06-24T05:07:24.326Z,21.4
2018-06-24T05:08:14.111Z,21.4
2018-06-24T05:09:03.658Z,21.4
2018-06-24T05:09:53.411Z,21.4
2018-06-24T05:10:44.597Z,21.4
2018-06-24T05:11:34.403Z,21.4
2018-06-24T05:12:24.689Z,21.4
2018-06-24T05:13:14.508Z,21.4
2018-06-24T05:14:03.804Z,21.4
2018-06-24T05:14:55.003Z,21.4
2018-06-24T05:15:45.002Z,21.4
2018-06-24T05:16:34.465Z,21.4
2018-06-24T05:17:24.257Z,21.4
2018-06-24T05:18:14.057Z,21.4
2018-06-24T05:19:03.833Z,21.4
2018-06-24T05:19:54.678Z,21.4
2018-06-24T05:20:45.349Z,21.4
2018-06-24T05:21:35.437Z,21.4
2018-06-24T05:22:24.913Z,21.4
2018-06-24T05:23:15.054Z,21.4
2018-06-24T05:24:05.339Z,21.4
2018-06-24T05:24:55.071Z,21.4
2018-06-24T05:25:45.663Z,21.4
2018-06-24T05:26:35.537Z,21.4
2018-06-24T05:27:25.259Z,21.5
2018-06-24T05:28:15.386Z,21.4
2018-06-24T05:29:04.912Z,21.4
2018-06-24T05:29:55.281Z,21.5
2018-06-24T05:30:45.346Z,21.4
2018-06-24T05:31:34.574Z,21.5
2018-06-24T05:32:25.430Z,21.4
2018-06-24T05:33:15.807Z,21.4
2018-06-24T05:34:05.596Z,21.5
2018-06-24T05:34:54.800Z,21.5
2018-06-24T05:35:46.449Z,21.5
2018-06-24T05:36:36.504Z,21.5
2018-06-24T05:37:25.774Z,21.5
2018-06-24T05:38:16.653Z,21.5
2018-06-24T05:39:06.740Z,21.5
2018-06-24T05:39:56.346Z,21.5
2018-06-24T05:40:46.573Z,21.5
2018-06-24T05:41:36.031Z,21.5
2018-06-24T05:42:26.983Z,21.5
2018-06-24T05:43:17.347Z,21.5
2018-06-24T05:44:06.235Z,21.5
2018-06-24T05:44:56.623Z,21.5
2018-06-24T05:45:47.324Z,21.5
2018-06-24T05:46:36.476Z,21.5
2018-06-24T05:47:27.352Z,21.5
2018-06-24T05:48:17.137Z,21.5
2018-06-24T05:49:07.201Z,21.6
2018-06-24T05:49:56.741Z,21.6
2018-06-24T05:50:47.646Z,21.5
2018-06-24T05:51:37.381Z,21.5
2018-06-24T05:52:26.912Z,21.6
2018-06-24T05:53:16.683Z,21.6
2018-06-24T05:54:07.571Z,21.6
2018-06-24T05:54:57.636Z,21.6
2018-06-24T05:55:47.393Z,21.6
2018-06-24T05:56:37.747Z,21.6
2018-06-24T05:57:27.574Z,21.6
2018-06-24T05:58:17.627Z,21.6
2018-06-24T05:59:07.647Z,21.6
2018-06-24T05:59:57.743Z,21.6
2018-06-24T06:00:48.048Z,21.6
2018-06-24T06:01:38.366Z,21.6
2018-06-24T06:02:28.483Z,21.6
2018-06-24T06:03:18.022Z,21.6
2018-06-24T06:04:08.079Z,21.6
2018-06-24T06:04:58.693Z,21.6
2018-06-24T06:05:47.995Z,21.6
2018-06-24T06:06:38.538Z,21.6
2018-06-24T06:07:28.603Z,21.6
2018-06-24T06:08:18.662Z,21.6
2018-06-24T06:09:09.005Z,21.6
2018-06-24T06:09:58.570Z,21.6
2018-06-24T06:10:48.984Z,21.6
2018-06-24T06:11:38.621Z,21.6
2018-06-24T06:12:28.955Z,21.7
2018-06-24T06:13:19.105Z,21.6
2018-06-24T06:14:09.127Z,21.7
2018-06-24T06:14:59.233Z,21.6
2018-06-24T06:15:49.192Z,21.7
2018-06-24T06:16:38.999Z,21.7
2018-06-24T06:17:29.549Z,21.7
2018-06-24T06:18:19.695Z,21.7
2018-06-24T06:19:09.384Z,21.7
2018-06-24T06:19:59.806Z,21.7
2018-06-24T06:20:49.583Z,21.7
2018-06-24T06:21:39.452Z,21.7
2018-06-24T06:22:29.953Z,21.7
2018-06-24T06:23:19.718Z,21.7
2018-06-24T06:24:09.921Z,21.8
2018-06-24T06:24:59.611Z,21.7
2018-06-24T06:25:50.218Z,21.7
2018-06-24T06:26:40.275Z,21.7
2018-06-24T06:27:30.058Z,21.7
2018-06-24T06:28:20.097Z,21.8
2018-06-24T06:29:09.917Z,21.8
2018-06-24T06:30:00.094Z,21.8
2018-06-24T06:30:50.308Z,21.7
2018-06-24T06:31:40.653Z,21.8
2018-06-24T06:32:30.172Z,21.8
2018-06-24T06:33:20.004Z,21.8
2018-06-24T06:34:10.011Z,21.8
2018-06-24T06:35:00.351Z,21.8
2018-06-24T06:35:50.402Z,21.8
2018-06-24T06:36:40.536Z,21.8
2018-06-24T06:37:30.568Z,21.8
2018-06-24T06:38:21.182Z,21.8
2018-06-24T06:39:09.884Z,21.8
2018-06-24T06:40:01.298Z,21.8
2018-06-24T06:40:51.148Z,21.8
2018-06-24T06:41:40.283Z,21.8
2018-06-24T06:42:30.922Z,21.8
2018-06-24T06:43:21.227Z,21.8
2018-06-24T06:44:11.056Z,21.8
2018-06-24T06:45:03.288Z,21.8
2018-06-24T06:45:53.462Z,21.8
2018-06-24T06:46:40.680Z,21.8
2018-06-24T06:47:31.630Z,21.8
2018-06-24T06:48:21.365Z,21.8
2018-06-24T06:49:11.989Z,21.8
2018-06-24T06:50:00.357Z,21.8
2018-06-24T06:50:52.128Z,21.8
2018-06-24T06:51:41.611Z,21.8
2018-06-24T06:52:31.425Z,21.8
2018-06-24T06:53:20.791Z,21.8
2018-06-24T06:54:11.535Z,21.8
2018-06-24T06:55:02.210Z,21.8
2018-06-24T06:55:51.405Z,21.8
2018-06-24T06:56:41.140Z,21.8
2018-06-24T06:57:31.380Z,21.8
2018-06-24T06:58:22.113Z,21.8
2018-06-24T06:59:11.616Z,21.9
2018-06-24T07:00:02.672Z,21.9
2018-06-24T07:00:52.588Z,21.8
2018-06-24T07:01:42.175Z,21.9
2018-06-24T07:02:32.704Z,21.8
2018-06-24T07:03:23.463Z,21.9
2018-06-24T07:04:13.102Z,21.9
2018-06-24T07:05:02.050Z,21.8
2018-06-24T07:05:53.890Z,21.8
2018-06-24T07:06:43.331Z,21.8
2018-06-24T07:07:33.406Z,21.8
2018-06-24T07:08:23.186Z,21.8
2018-06-24T07:09:12.942Z,21.8
2018-06-24T07:10:02.986Z,21.8
2018-06-24T07:10:52.797Z,21.8
2018-06-24T07:11:42.976Z,21.7
2018-06-24T07:12:32.979Z,21.7
2018-06-24T07:13:23.267Z,21.7
2018-06-24T07:14:12.827Z,21.7
2018-06-24T07:15:03.393Z,21.6
2018-06-24T07:15:53.519Z,21.6
2018-06-24T07:16:43.256Z,21.6
2018-06-24T07:17:33.601Z,21.6
2018-06-24T07:18:22.943Z,21.6
2018-06-24T07:19:13.579Z,21.6
2018-06-24T07:20:03.489Z,21.6
2018-06-24T07:20:53.654Z,21.6
2018-06-24T07:21:44.254Z,21.6
2018-06-24T07:22:33.481Z,21.6
2018-06-24T07:23:22.349Z,21.6
2018-06-24T07:24:13.610Z,21.6
2018-06-24T07:25:03.609Z,21.6
2018-06-24T07:25:54.771Z,21.6
2018-06-24T07:26:44.005Z,21.5
2018-06-24T07:27:34.369Z,21.6
2018-06-24T07:28:24.935Z,21.6
2018-06-24T07:29:14.153Z,21.5
2018-06-24T07:30:04.893Z,21.6
2018-06-24T07:30:55.145Z,21.5
2018-06-24T07:31:44.636Z,21.5
2018-06-24T07:32:35.000Z,21.5
2018-06-24T07:33:25.851Z,21.5
2018-06-24T07:34:14.837Z,21.5
2018-06-24T07:35:04.928Z,21.5
2018-06-24T07:35:55.547Z,21.5
2018-06-24T07:36:44.995Z,21.5
2018-06-24T07:37:35.401Z,21.5
2018-06-24T07:38:25.136Z,21.5
2018-06-24T07:39:16.509Z,21.5
2018-06-24T07:40:05.321Z,21.4
2018-06-24T07:40:54.901Z,21.5
2018-06-24T07:41:45.240Z,21.5
2018-06-24T07:42:34.934Z,21.5
2018-06-24T07:43:24.819Z,21.5
2018-06-24T07:44:15.846Z,21.5
2018-06-24T07:45:05.430Z,21.4
2018-06-24T07:45:55.476Z,21.5
2018-06-24T07:46:45.069Z,21.4
2018-06-24T07:47:35.666Z,21.4
2018-06-24T07:48:25.234Z,21.5
2018-06-24T07:49:15.963Z,21.4
2018-06-24T07:50:05.821Z,21.4
2018-06-24T07:50:56.088Z,21.4
2018-06-24T07:51:45.893Z,21.4
2018-06-24T07:52:36.773Z,21.4
2018-06-24T07:53:26.266Z,21.4
2018-06-24T07:54:16.890Z,21.4
2018-06-24T07:55:06.398Z,21.4
2018-06-24T07:55:56.994Z,21.4
2018-06-24T07:56:46.539Z,21.4
2018-06-24T07:57:37.260Z,21.4
2018-06-24T07:58:27.202Z,21.4
2018-06-24T07:59:17.278Z,21.4
2018-06-24T08:00:06.795Z,21.4
2018-06-24T08:00:57.403Z,21.4
2018-06-24T08:01:46.919Z,21.4
2018-06-24T08:02:36.699Z,21.4
2018-06-24T08:03:28.680Z,21.4
2018-06-24T08:04:17.189Z,21.4
2018-06-24T08:05:07.308Z,21.4
2018-06-24T08:05:57.782Z,21.4
2018-06-24T08:06:47.558Z,21.3
2018-06-24T08:07:37.630Z,21.3
2018-06-24T08:08:27.945Z,21.3
2018-06-24T08:09:16.380Z,21.3
2018-06-24T08:10:07.570Z,21.3
2018-06-24T08:10:57.882Z,21.3
2018-06-24T08:11:47.989Z,21.3
2018-06-24T08:12:38.289Z,21.3
2018-06-24T08:13:27.950Z,21.3
2018-06-24T08:14:17.835Z,21.3
2018-06-24T08:15:08.494Z,21.3
2018-06-24T08:15:57.414Z,21.3
2018-06-24T08:16:48.080Z,21.3
2018-06-24T08:17:38.147Z,21.3
2018-06-24T08:18:28.704Z,21.3
2018-06-24T08:19:18.239Z,21.3
2018-06-24T08:20:08.355Z,21.3
2018-06-24T08:20:58.630Z,21.3
2018-06-24T08:21:48.972Z,21.3
2018-06-24T08:22:38.522Z,21.3
2018-06-24T08:23:28.270Z,21.3
2018-06-24T08:24:18.909Z,21.3
2018-06-24T08:25:08.430Z,21.3
2018-06-24T08:25:58.748Z,21.3
2018-06-24T08:26:49.080Z,21.3
2018-06-24T08:27:38.407Z,21.2
2018-06-24T08:28:29.192Z,21.2
2018-06-24T08:29:17.973Z,21.2
2018-06-24T08:30:09.369Z,21.2
2018-06-24T08:30:59.704Z,21.2
2018-06-24T08:31:50.035Z,21.2
2018-06-24T08:32:39.265Z,21.2
2018-06-24T08:33:29.311Z,21.2
2018-06-24T08:34:19.636Z,21.2
2018-06-24T08:35:08.955Z,21.2
2018-06-24T08:35:58.684Z,21.2
2018-06-24T08:36:50.134Z,21.2
2018-06-24T08:37:39.161Z,21.2
2018-06-24T08:38:29.702Z,21.2
2018-06-24T08:39:20.095Z,21.2
2018-06-24T08:40:10.112Z,21.3
2018-06-24T08:40:58.604Z,21.3
2018-06-24T08:41:50.510Z,21.2
2018-06-24T08:42:40.582Z,21.3
2018-06-24T08:43:30.066Z,21.2
2018-06-24T08:44:20.664Z,21.2
2018-06-24T08:45:10.778Z,21.2
