createdAt,value
2022-08-27T00:00:13.606Z,99.99
2022-08-27T00:01:13.956Z,99.99
2022-08-27T00:02:14.381Z,99.99
2022-08-27T00:03:14.662Z,99.99
2022-08-27T00:04:15.107Z,99.99
2022-08-27T00:05:15.359Z,99.99
2022-08-27T00:06:15.712Z,99.99
2022-08-27T00:07:16.067Z,99.99
2022-08-27T00:08:16.429Z,99.86
2022-08-27T00:09:16.795Z,99.86
2022-08-27T00:10:17.141Z,99.96
2022-08-27T00:11:17.497Z,99.76
2022-08-27T00:12:17.859Z,99.86
2022-08-27T00:13:18.201Z,99.96
2022-08-27T00:14:18.621Z,99.86
2022-08-27T00:15:18.932Z,99.96
2022-08-27T00:16:19.293Z,99.86
2022-08-27T00:17:19.622Z,99.66
2022-08-27T00:18:22.669Z,99.76
2022-08-27T00:19:20.357Z,99.76
2022-08-27T00:20:20.726Z,99.76
2022-08-27T00:21:21.075Z,99.86
2022-08-27T00:22:21.459Z,99.55
2022-08-27T00:23:21.823Z,99.66
2022-08-27T00:24:22.204Z,99.66
2022-08-27T00:25:22.526Z,99.55
2022-08-27T00:26:22.883Z,99.55
2022-08-27T00:27:23.232Z,99.66
2022-08-27T00:28:23.580Z,99.55
2022-08-27T00:29:23.954Z,99.55
2022-08-27T00:30:24.369Z,99.66
2022-08-27T00:31:27.265Z,99.55
2022-08-27T00:32:25.005Z,99.55
2022-08-27T00:33:25.358Z,99.55
2022-08-27T00:34:25.719Z,99.55
2022-08-27T00:35:26.063Z,99.76
2022-08-27T00:36:26.403Z,99.46
2022-08-27T00:37:26.787Z,99.46
2022-08-27T00:38:27.140Z,99.46
2022-08-27T00:39:27.508Z,99.66
2022-08-27T00:40:27.919Z,99.55
2022-08-27T00:41:28.314Z,99.55
2022-08-27T00:42:29.518Z,99.55
2022-08-27T00:43:28.979Z,99.35
2022-08-27T00:44:29.342Z,99.46
2022-08-27T00:45:29.719Z,99.46
2022-08-27T00:46:30.042Z,99.35
2022-08-27T00:47:30.391Z,99.46
2022-08-27T00:48:30.747Z,99.35
2022-08-27T00:49:31.122Z,99.46
2022-08-27T00:50:31.464Z,99.35
2022-08-27T00:51:31.806Z,99.46
2022-08-27T00:52:32.186Z,99.46
2022-08-27T00:53:32.572Z,99.26
2022-08-27T00:54:32.972Z,99.35
2022-08-27T00:55:33.290Z,99.26
2022-08-27T00:56:33.671Z,99.26
2022-08-27T00:57:34.014Z,99.26
2022-08-27T00:58:34.393Z,99.35
2022-08-27T00:59:34.756Z,99.46
2022-08-27T01:00:35.224Z,99.35
2022-08-27T01:01:35.905Z,99.35
2022-08-27T01:02:35.904Z,99.35
2022-08-27T01:03:36.190Z,99.35
2022-08-27T01:04:36.603Z,99.35
2022-08-27T01:05:36.923Z,99.05
2022-08-27T01:06:37.289Z,99.35
2022-08-27T01:07:37.641Z,99.35
2022-08-27T01:08:37.983Z,99.26
2022-08-27T01:09:38.375Z,99.15
2022-08-27T01:10:38.745Z,99.15
2022-08-27T01:11:39.076Z,99.26
2022-08-27T01:12:39.497Z,99.05
2022-08-27T01:13:54.474Z,99.15
2022-08-27T01:14:40.241Z,99.26
2022-08-27T01:15:40.593Z,99.15
2022-08-27T01:16:41.027Z,99.05
2022-08-27T01:17:41.278Z,99.15
2022-08-27T01:18:41.671Z,98.85
2022-08-27T01:19:42.065Z,98.85
2022-08-27T01:20:42.408Z,98.75
2022-08-27T01:21:42.762Z,98.85
2022-08-27T01:22:43.112Z,98.85
2022-08-27T01:23:43.453Z,98.85
2022-08-27T01:24:44.069Z,98.75
2022-08-27T01:25:44.168Z,98.85
2022-08-27T01:26:44.563Z,98.75
2022-08-27T01:27:44.900Z,98.55
2022-08-27T01:28:45.295Z,98.45
2022-08-27T01:29:45.635Z,98.55
2022-08-27T01:30:45.999Z,98.45
2022-08-27T01:31:46.404Z,98.65
2022-08-27T01:32:46.717Z,98.65
2022-08-27T01:33:47.061Z,98.45
2022-08-27T01:34:47.431Z,98.45
2022-08-27T01:35:47.779Z,98.55
2022-08-27T01:36:48.169Z,98.35
2022-08-27T01:37:48.491Z,98.45
2022-08-27T01:38:48.851Z,98.55
2022-08-27T01:39:49.215Z,98.55
2022-08-27T01:40:49.579Z,98.55
2022-08-27T01:41:52.435Z,98.35
2022-08-27T01:42:50.301Z,98.45
2022-08-27T01:43:50.687Z,98.45
2022-08-27T01:44:51.051Z,98.35
2022-08-27T01:45:51.387Z,98.45
2022-08-27T01:46:51.772Z,98.45
2022-08-27T01:47:52.085Z,98.45
2022-08-27T01:48:52.475Z,98.45
2022-08-27T01:49:52.824Z,98.45
2022-08-27T01:50:53.192Z,98.55
2022-08-27T01:51:53.551Z,98.55
2022-08-27T01:52:53.907Z,98.65
2022-08-27T01:53:54.289Z,98.65
2022-08-27T01:54:54.667Z,98.55
2022-08-27T01:55:54.997Z,98.75
2022-08-27T01:56:55.346Z,98.75
2022-08-27T01:57:55.732Z,98.85
2022-08-27T01:58:56.096Z,98.95
2022-08-27T01:59:56.466Z,98.95
2022-08-27T02:00:56.978Z,98.95
2022-08-27T02:01:57.240Z,99.10
2022-08-27T02:02:57.601Z,99.10
2022-08-27T02:03:57.924Z,99.00
2022-08-27T02:04:58.335Z,99.10
2022-08-27T02:05:58.629Z,99.10
2022-08-27T02:06:58.979Z,99.10
2022-08-27T02:07:59.321Z,99.20
2022-08-27T02:08:59.700Z,99.30
2022-08-27T02:10:00.106Z,99.40
2022-08-27T02:11:00.407Z,99.60
2022-08-27T02:12:00.781Z,99.80
2022-08-27T02:13:01.188Z,99.90
2022-08-27T02:14:01.534Z,99.99
2022-08-27T02:15:01.957Z,99.99
2022-08-27T02:16:02.295Z,99.99
2022-08-27T02:17:02.624Z,99.99
2022-08-27T02:18:03.123Z,99.99
2022-08-27T02:19:03.332Z,99.99
2022-08-27T02:20:03.705Z,99.99
2022-08-27T02:21:04.106Z,99.99
2022-08-27T02:22:04.417Z,99.99
2022-08-27T02:23:04.809Z,99.99
2022-08-27T02:24:05.155Z,99.99
2022-08-27T02:25:05.520Z,99.99
2022-08-27T02:26:05.843Z,99.99
2022-08-27T02:27:06.211Z,99.99
2022-08-27T02:28:06.686Z,99.99
2022-08-27T02:29:06.931Z,99.99
2022-08-27T02:30:07.307Z,99.99
2022-08-27T02:31:07.752Z,99.99
2022-08-27T02:32:08.034Z,99.99
2022-08-27T02:33:08.436Z,99.99
2022-08-27T02:34:08.778Z,99.99
2022-08-27T02:35:09.143Z,99.99
2022-08-27T02:36:09.513Z,99.99
2022-08-27T02:37:09.875Z,99.99
2022-08-27T02:38:10.413Z,99.99
2022-08-27T02:39:10.618Z,99.99
2022-08-27T02:40:10.998Z,99.99
2022-08-27T02:41:11.340Z,99.99
2022-08-27T02:42:11.693Z,99.99
2022-08-27T02:43:15.835Z,99.99
2022-08-27T02:44:13.826Z,99.99
2022-08-27T02:45:12.818Z,99.99
2022-08-27T02:46:13.279Z,99.99
2022-08-27T02:47:13.539Z,99.99
2022-08-27T02:48:13.898Z,99.99
2022-08-27T02:49:14.287Z,99.99
2022-08-27T02:50:14.607Z,99.99
2022-08-27T02:51:15.001Z,99.99
2022-08-27T02:52:15.316Z,99.99
2022-08-27T02:53:15.680Z,99.99
2022-08-27T02:54:16.054Z,99.99
2022-08-27T02:55:17.397Z,99.99
2022-08-27T02:56:21.677Z,99.99
2022-08-27T02:57:17.133Z,99.99
2022-08-27T02:58:17.479Z,99.99
2022-08-27T02:59:17.830Z,99.99
2022-08-27T03:00:18.219Z,99.99
2022-08-27T03:01:18.563Z,99.99
2022-08-27T03:02:18.991Z,99.99
2022-08-27T03:03:19.305Z,99.99
2022-08-27T03:04:19.655Z,99.99
2022-08-27T03:05:26.026Z,99.99
2022-08-27T03:06:20.385Z,99.99
2022-08-27T03:07:20.720Z,99.99
2022-08-27T03:08:25.669Z,99.99
2022-08-27T03:09:21.442Z,99.99
2022-08-27T03:10:21.798Z,99.99
2022-08-27T03:11:22.158Z,99.99
2022-08-27T03:12:22.890Z,99.99
2022-08-27T03:13:22.891Z,99.99
2022-08-27T03:14:23.257Z,99.99
2022-08-27T03:15:23.597Z,99.99
2022-08-27T03:16:24.077Z,99.99
2022-08-27T03:17:24.336Z,99.99
2022-08-27T03:18:24.698Z,99.99
2022-08-27T03:19:25.044Z,99.99
2022-08-27T03:20:25.429Z,99.99
2022-08-27T03:21:25.787Z,99.99
2022-08-27T03:22:26.197Z,99.99
2022-08-27T03:23:26.506Z,99.99
2022-08-27T03:24:26.890Z,99.99
2022-08-27T03:25:27.259Z,99.99
2022-08-27T03:26:27.632Z,99.99
2022-08-27T03:27:27.971Z,99.99
2022-08-27T03:28:28.329Z,99.99
2022-08-27T03:29:28.695Z,99.99
2022-08-27T03:30:29.030Z,99.99
2022-08-27T03:31:29.495Z,99.99
2022-08-27T03:32:29.755Z,99.99
2022-08-27T03:33:30.098Z,99.99
2022-08-27T03:34:30.459Z,99.99
2022-08-27T03:35:30.847Z,99.99
2022-08-27T03:36:31.195Z,99.99
2022-08-27T03:37:31.546Z,99.99
2022-08-27T03:38:31.941Z,99.99
2022-08-27T03:39:32.244Z,99.99
2022-08-27T03:40:32.711Z,99.99
2022-08-27T03:41:53.957Z,99.99
2022-08-27T03:42:33.369Z,99.99
2022-08-27T03:43:33.726Z,99.99
2022-08-27T03:44:34.071Z,99.99
2022-08-27T03:45:52.785Z,99.99
2022-08-27T03:46:34.865Z,99.99
2022-08-27T03:47:35.175Z,99.99
2022-08-27T03:48:35.562Z,99.99
2022-08-27T03:49:35.933Z,99.99
2022-08-27T03:50:36.315Z,99.99
2022-08-27T03:51:36.722Z,99.99
2022-08-27T03:52:37.056Z,99.99
2022-08-27T03:53:37.420Z,99.99
2022-08-27T03:54:37.553Z,99.99
2022-08-27T03:55:37.842Z,99.99
2022-08-27T03:56:38.208Z,99.99
2022-08-27T03:57:38.313Z,99.99
2022-08-27T03:58:39.072Z,99.99
2022-08-27T03:59:38.765Z,99.99
2022-08-27T04:00:38.936Z,99.99
2022-08-27T04:01:39.295Z,99.99
2022-08-27T04:02:39.436Z,99.99
2022-08-27T04:03:39.595Z,99.99
2022-08-27T04:04:39.838Z,99.99
2022-08-27T04:05:40.014Z,99.99
2022-08-27T04:06:40.264Z,99.99
2022-08-27T04:07:40.386Z,99.99
2022-08-27T04:08:40.548Z,99.99
2022-08-27T04:09:40.826Z,99.99
2022-08-27T04:10:41.133Z,99.99
2022-08-27T04:11:41.466Z,99.99
2022-08-27T04:12:41.596Z,99.99
2022-08-27T04:13:41.778Z,99.99
2022-08-27T04:14:42.066Z,99.99
2022-08-27T04:15:42.397Z,99.99
2022-08-27T04:16:42.559Z,99.99
2022-08-27T04:17:42.821Z,99.99
2022-08-27T04:18:43.001Z,99.99
2022-08-27T04:19:43.191Z,99.99
2022-08-27T04:20:43.484Z,99.99
2022-08-27T04:21:43.782Z,99.99
2022-08-27T04:22:43.938Z,99.99
2022-08-27T04:23:44.113Z,99.99
2022-08-27T04:24:44.427Z,99.99
2022-08-27T04:25:44.703Z,99.99
2022-08-27T04:26:44.900Z,99.99
2022-08-27T04:27:45.049Z,99.99
2022-08-27T04:28:48.676Z,99.99
2022-08-27T04:29:45.525Z,99.99
2022-08-27T04:30:45.711Z,99.99
2022-08-27T04:31:46.008Z,99.99
2022-08-27T04:32:46.283Z,99.99
2022-08-27T04:33:51.152Z,99.99
2022-08-27T04:34:46.658Z,99.99
2022-08-27T04:35:46.923Z,99.99
2022-08-27T04:36:47.105Z,99.99
2022-08-27T04:37:47.437Z,99.99
2022-08-27T04:38:47.569Z,99.99
2022-08-27T04:39:50.302Z,99.99
2022-08-27T04:40:47.931Z,99.99
2022-08-27T04:41:48.239Z,99.99
2022-08-27T04:42:48.394Z,99.99
2022-08-27T04:43:48.587Z,99.99
2022-08-27T04:44:48.787Z,99.99
2022-08-27T04:45:48.919Z,99.99
2022-08-27T04:46:49.459Z,99.99
2022-08-27T04:47:49.297Z,99.99
2022-08-27T04:48:49.605Z,99.99
2022-08-27T04:49:49.754Z,99.99
2022-08-27T04:50:50.067Z,99.99
2022-08-27T04:51:50.277Z,99.99
2022-08-27T04:52:50.414Z,99.99
2022-08-27T04:53:50.598Z,99.99
2022-08-27T04:54:50.795Z,99.99
2022-08-27T04:55:50.957Z,99.99
2022-08-27T04:56:51.280Z,99.99
2022-08-27T04:57:51.412Z,99.99
2022-08-27T04:58:51.609Z,99.99
2022-08-27T04:59:51.803Z,99.99
2022-08-27T05:00:52.119Z,99.99
2022-08-27T05:01:52.391Z,99.99
2022-08-27T05:02:52.465Z,99.99
2022-08-27T05:03:52.656Z,99.99
2022-08-27T05:04:52.882Z,99.80
2022-08-27T05:05:53.036Z,99.50
2022-08-27T05:06:54.885Z,99.30
2022-08-27T05:07:53.405Z,99.10
2022-08-27T05:08:53.583Z,98.99
2022-08-27T05:09:53.793Z,98.79
2022-08-27T05:10:53.959Z,98.90
2022-08-27T05:11:54.130Z,98.79
2022-08-27T05:12:59.340Z,98.49
2022-08-27T05:13:54.452Z,98.29
2022-08-27T05:14:54.641Z,98.19
2022-08-27T05:15:54.977Z,98.19
2022-08-27T05:16:55.117Z,97.89
2022-08-27T05:17:55.289Z,97.69
2022-08-27T05:18:55.456Z,97.18
2022-08-27T05:19:55.666Z,96.98
2022-08-27T05:20:55.814Z,96.68
2022-08-27T05:21:55.992Z,96.58
2022-08-27T05:22:56.135Z,96.58
2022-08-27T05:23:56.445Z,96.68
2022-08-27T05:24:56.618Z,96.37
2022-08-27T05:25:56.786Z,96.37
2022-08-27T05:26:56.978Z,96.28
2022-08-27T05:27:57.143Z,96.17
2022-08-27T05:28:57.336Z,96.17
2022-08-27T05:29:57.508Z,96.08
2022-08-27T05:30:57.706Z,95.87
2022-08-27T05:31:57.864Z,96.08
2022-08-27T05:32:58.048Z,96.37
2022-08-27T05:33:58.340Z,96.28
2022-08-27T05:34:58.522Z,96.17
2022-08-27T05:35:58.721Z,96.08
2022-08-27T05:36:58.916Z,95.87
2022-08-27T05:37:59.070Z,95.97
2022-08-27T05:38:59.263Z,95.97
2022-08-27T05:39:59.469Z,96.08
2022-08-27T05:40:59.653Z,95.97
2022-08-27T05:41:59.841Z,96.08
2022-08-27T05:43:00.020Z,96.08
2022-08-27T05:44:00.207Z,95.77
2022-08-27T05:45:00.406Z,95.77
2022-08-27T05:46:00.689Z,96.08
2022-08-27T05:47:00.799Z,95.67
2022-08-27T05:48:00.960Z,95.87
2022-08-27T05:49:01.125Z,95.67
2022-08-27T05:50:01.325Z,95.97
2022-08-27T05:51:01.536Z,96.17
2022-08-27T05:52:01.736Z,96.28
2022-08-27T05:53:01.913Z,95.97
2022-08-27T05:54:05.634Z,96.22
2022-08-27T05:55:02.279Z,96.32
2022-08-27T05:56:02.451Z,96.12
2022-08-27T05:57:02.767Z,96.32
2022-08-27T05:58:02.936Z,96.37
2022-08-27T05:59:03.108Z,96.22
2022-08-27T06:00:03.302Z,96.28
2022-08-27T06:01:06.982Z,96.22
2022-08-27T06:02:03.697Z,96.32
2022-08-27T06:03:03.903Z,96.48
2022-08-27T06:04:04.138Z,96.32
2022-08-27T06:05:04.305Z,96.62
2022-08-27T06:06:04.446Z,96.83
2022-08-27T06:07:04.681Z,97.03
2022-08-27T06:08:04.800Z,97.23
2022-08-27T06:09:04.965Z,97.53
2022-08-27T06:10:05.147Z,97.93
2022-08-27T06:11:05.313Z,98.64
2022-08-27T06:12:05.497Z,98.88
2022-08-27T06:13:05.670Z,99.49
2022-08-27T06:14:05.862Z,99.89
2022-08-27T06:15:06.033Z,99.99
2022-08-27T06:16:06.681Z,99.99
2022-08-27T06:17:06.444Z,99.99
2022-08-27T06:18:06.609Z,99.99
2022-08-27T06:19:06.781Z,99.99
2022-08-27T06:20:06.959Z,99.99
2022-08-27T06:21:07.142Z,99.99
2022-08-27T06:22:10.571Z,99.99
2022-08-27T06:23:07.516Z,99.99
2022-08-27T06:24:07.772Z,99.99
2022-08-27T06:25:07.911Z,99.99
2022-08-27T06:26:08.110Z,99.99
2022-08-27T06:27:08.304Z,99.99
2022-08-27T06:28:08.482Z,99.99
2022-08-27T06:29:08.675Z,99.99
2022-08-27T06:30:08.867Z,99.99
2022-08-27T06:31:09.084Z,99.99
2022-08-27T06:32:09.253Z,99.99
2022-08-27T06:33:09.505Z,99.99
2022-08-27T06:34:09.640Z,99.99
2022-08-27T06:35:09.825Z,99.99
2022-08-27T06:36:10.069Z,99.99
2022-08-27T06:37:10.234Z,99.99
2022-08-27T06:38:10.609Z,99.99
2022-08-27T06:39:10.588Z,99.99
2022-08-27T06:40:10.836Z,99.99
2022-08-27T06:41:23.193Z,99.99
2022-08-27T06:42:11.235Z,99.94
2022-08-27T06:43:11.352Z,99.64
2022-08-27T06:44:11.533Z,99.89
2022-08-27T06:45:11.745Z,99.69
2022-08-27T06:46:11.930Z,99.49
2022-08-27T06:47:12.109Z,99.49
2022-08-27T06:48:12.593Z,99.59
2022-08-27T06:49:12.532Z,99.59
2022-08-27T06:50:16.409Z,99.29
2022-08-27T06:51:12.865Z,99.19
2022-08-27T06:52:13.041Z,98.79
2022-08-27T06:53:13.218Z,98.38
2022-08-27T06:54:13.439Z,98.68
2022-08-27T06:55:13.617Z,98.68
2022-08-27T06:56:13.830Z,98.44
2022-08-27T06:57:14.057Z,98.24
2022-08-27T06:58:14.169Z,98.24
2022-08-27T06:59:14.405Z,98.24
2022-08-27T07:00:14.561Z,98.44
2022-08-27T07:01:14.867Z,98.24
2022-08-27T07:02:15.036Z,98.13
2022-08-27T07:03:15.138Z,97.83
2022-08-27T07:04:15.293Z,98.03
2022-08-27T07:05:15.471Z,98.03
2022-08-27T07:06:15.630Z,97.73
2022-08-27T07:07:28.015Z,97.73
2022-08-27T07:08:16.010Z,97.43
2022-08-27T07:09:16.185Z,97.53
2022-08-27T07:10:16.378Z,97.93
2022-08-27T07:11:16.628Z,97.73
2022-08-27T07:12:16.790Z,97.63
2022-08-27T07:13:16.944Z,97.43
2022-08-27T07:14:17.135Z,97.43
2022-08-27T07:15:17.336Z,97.03
2022-08-27T07:16:17.582Z,96.92
2022-08-27T07:17:17.743Z,96.83
2022-08-27T07:18:17.953Z,97.13
2022-08-27T07:19:18.156Z,96.88
2022-08-27T07:20:18.315Z,96.78
2022-08-27T07:21:18.510Z,96.68
2022-08-27T07:22:18.737Z,96.88
2022-08-27T07:23:18.929Z,96.68
2022-08-27T07:24:19.107Z,96.43
2022-08-27T07:25:19.287Z,96.23
2022-08-27T07:26:19.573Z,95.53
2022-08-27T07:27:19.697Z,94.62
2022-08-27T07:28:19.880Z,95.12
2022-08-27T07:29:20.042Z,94.42
2022-08-27T07:30:20.227Z,94.17
2022-08-27T07:31:20.460Z,94.17
2022-08-27T07:32:20.676Z,93.27
2022-08-27T07:33:20.799Z,93.57
2022-08-27T07:34:21.004Z,92.96
2022-08-27T07:35:21.199Z,92.76
2022-08-27T07:36:21.368Z,92.92
2022-08-27T07:37:21.565Z,93.02
2022-08-27T07:38:21.730Z,92.61
2022-08-27T07:39:21.908Z,92.41
2022-08-27T07:40:22.173Z,92.32
2022-08-27T07:41:22.280Z,92.22
2022-08-27T07:42:22.516Z,92.22
2022-08-27T07:43:22.653Z,92.72
2022-08-27T07:44:25.927Z,92.61
2022-08-27T07:45:23.007Z,93.02
2022-08-27T07:46:23.262Z,92.96
2022-08-27T07:47:23.428Z,93.37
2022-08-27T07:48:23.572Z,93.46
2022-08-27T07:49:23.763Z,93.37
2022-08-27T07:50:23.990Z,93.77
2022-08-27T07:51:24.164Z,93.97
2022-08-27T07:52:26.540Z,94.42
2022-08-27T07:53:24.584Z,94.42
2022-08-27T07:54:25.466Z,94.32
2022-08-27T07:55:24.963Z,94.32
2022-08-27T07:56:25.160Z,94.52
2022-08-27T07:57:25.369Z,94.52
2022-08-27T07:58:25.563Z,95.02
2022-08-27T07:59:26.156Z,94.42
2022-08-27T08:00:25.972Z,94.32
2022-08-27T08:01:26.196Z,94.72
2022-08-27T08:02:26.374Z,94.92
2022-08-27T08:03:26.527Z,94.82
2022-08-27T08:04:26.778Z,94.72
2022-08-27T08:05:26.886Z,94.82
2022-08-27T08:06:27.069Z,94.92
2022-08-27T08:07:27.335Z,94.36
2022-08-27T08:08:27.467Z,94.32
2022-08-27T08:09:27.655Z,94.21
2022-08-27T08:10:30.413Z,94.87
2022-08-27T08:11:28.042Z,94.62
2022-08-27T08:12:28.281Z,94.72
2022-08-27T08:13:28.450Z,94.42
2022-08-27T08:14:28.668Z,94.46
2022-08-27T08:15:28.852Z,94.56
2022-08-27T08:16:31.733Z,94.56
2022-08-27T08:17:29.283Z,94.87
2022-08-27T08:18:29.443Z,94.67
2022-08-27T08:19:29.615Z,94.96
2022-08-27T08:20:54.131Z,94.67
2022-08-27T08:21:30.000Z,94.96
2022-08-27T08:22:30.194Z,95.27
2022-08-27T08:23:30.332Z,94.87
2022-08-27T08:24:30.522Z,94.76
2022-08-27T08:25:38.406Z,94.87
2022-08-27T08:26:30.889Z,94.87
2022-08-27T08:27:31.100Z,95.07
2022-08-27T08:28:31.297Z,95.07
2022-08-27T08:29:31.504Z,94.87
2022-08-27T08:30:35.320Z,95.47
2022-08-27T08:31:31.848Z,95.17
2022-08-27T08:32:32.072Z,95.17
2022-08-27T08:33:32.214Z,94.96
2022-08-27T08:34:32.404Z,95.17
2022-08-27T08:35:38.622Z,95.47
2022-08-27T08:36:32.799Z,95.47
2022-08-27T08:37:32.981Z,95.07
2022-08-27T08:38:33.171Z,95.47
2022-08-27T08:39:33.371Z,94.87
2022-08-27T08:40:33.604Z,94.87
2022-08-27T08:41:33.737Z,95.17
2022-08-27T08:42:33.974Z,95.17
2022-08-27T08:43:34.122Z,94.76
2022-08-27T08:44:34.299Z,95.17
2022-08-27T08:45:34.497Z,95.27
2022-08-27T08:46:34.683Z,94.56
2022-08-27T08:47:34.888Z,94.87
2022-08-27T08:48:35.082Z,94.67
2022-08-27T08:49:35.291Z,94.26
2022-08-27T08:50:35.484Z,94.87
2022-08-27T08:51:35.697Z,94.56
2022-08-27T08:52:35.884Z,94.26
2022-08-27T08:53:36.076Z,93.66
2022-08-27T08:54:36.287Z,93.96
2022-08-27T08:55:36.450Z,93.86
2022-08-27T08:56:36.639Z,93.96
2022-08-27T08:57:36.841Z,93.96
2022-08-27T08:58:37.028Z,93.76
2022-08-27T08:59:37.227Z,93.55
2022-08-27T09:00:37.422Z,93.76
2022-08-27T09:01:37.671Z,93.80
2022-08-27T09:02:37.812Z,93.90
2022-08-27T09:03:38.046Z,94.40
2022-08-27T09:04:38.178Z,94.00
2022-08-27T09:05:38.408Z,94.20
2022-08-27T09:06:38.575Z,94.51
2022-08-27T09:07:38.822Z,94.10
2022-08-27T09:08:41.652Z,94.60
2022-08-27T09:09:39.137Z,94.40
2022-08-27T09:10:39.334Z,93.90
2022-08-27T09:11:39.523Z,93.60
2022-08-27T09:12:39.733Z,93.60
2022-08-27T09:13:39.889Z,93.50
2022-08-27T09:14:40.098Z,92.99
2022-08-27T09:15:40.281Z,93.10
2022-08-27T09:16:40.555Z,93.05
2022-08-27T09:17:40.675Z,92.75
2022-08-27T09:18:40.975Z,92.65
2022-08-27T09:19:41.635Z,92.55
2022-08-27T09:20:41.221Z,92.95
2022-08-27T09:21:41.401Z,92.05
2022-08-27T09:22:41.615Z,92.05
2022-08-27T09:23:41.791Z,91.90
2022-08-27T09:24:41.984Z,91.60
2022-08-27T09:25:42.176Z,91.70
2022-08-27T09:26:42.362Z,91.70
2022-08-27T09:27:42.568Z,91.80
2022-08-27T09:28:42.775Z,91.80
2022-08-27T09:29:42.950Z,91.80
2022-08-27T09:30:43.212Z,91.80
2022-08-27T09:31:43.310Z,91.50
2022-08-27T09:32:43.503Z,91.09
2022-08-27T09:33:56.034Z,91.39
2022-08-27T09:34:43.891Z,90.69
2022-08-27T09:35:44.091Z,90.29
2022-08-27T09:36:44.268Z,90.39
2022-08-27T09:37:44.487Z,89.79
2022-08-27T09:38:44.641Z,89.48
2022-08-27T09:39:44.842Z,89.18
2022-08-27T09:40:45.056Z,89.59
2022-08-27T09:41:45.221Z,88.88
2022-08-27T09:42:46.035Z,88.78
2022-08-27T09:43:45.609Z,88.88
2022-08-27T09:44:49.163Z,89.04
2022-08-27T09:45:46.183Z,89.14
2022-08-27T09:46:46.155Z,89.14
2022-08-27T09:47:46.369Z,89.24
2022-08-27T09:48:46.522Z,89.14
2022-08-27T09:49:46.696Z,89.04
2022-08-27T09:50:46.927Z,88.79
2022-08-27T09:51:47.060Z,88.39
2022-08-27T09:52:47.269Z,87.89
2022-08-27T09:53:47.424Z,87.79
2022-08-27T09:54:47.665Z,87.59
2022-08-27T09:55:47.814Z,87.49
2022-08-27T09:56:48.002Z,87.39
2022-08-27T09:57:48.204Z,86.68
2022-08-27T09:58:48.388Z,87.08
2022-08-27T09:59:48.584Z,87.08
2022-08-27T10:00:48.823Z,86.99
2022-08-27T10:01:49.008Z,87.02
2022-08-27T10:02:49.176Z,87.53
2022-08-27T10:03:49.410Z,87.93
2022-08-27T10:04:50.774Z,87.23
2022-08-27T10:05:49.724Z,87.13
2022-08-27T10:06:49.927Z,86.93
2022-08-27T10:07:50.174Z,87.53
2022-08-27T10:08:50.310Z,86.93
2022-08-27T10:09:50.505Z,86.83
2022-08-27T10:10:50.689Z,87.43
2022-08-27T10:11:50.869Z,87.67
2022-08-27T10:12:51.095Z,88.18
2022-08-27T10:13:51.257Z,87.98
2022-08-27T10:14:51.429Z,88.18
2022-08-27T10:15:51.595Z,88.38
2022-08-27T10:16:51.836Z,88.18
2022-08-27T10:17:52.008Z,87.47
2022-08-27T10:18:52.155Z,87.77
2022-08-27T10:19:52.347Z,87.37
2022-08-27T10:20:52.549Z,87.27
2022-08-27T10:21:52.732Z,86.93
2022-08-27T10:22:52.942Z,86.52
2022-08-27T10:23:53.080Z,86.52
2022-08-27T10:24:53.286Z,86.38
2022-08-27T10:25:53.472Z,85.72
2022-08-27T10:26:53.669Z,86.22
2022-08-27T10:27:53.875Z,86.22
2022-08-27T10:28:54.076Z,85.68
2022-08-27T10:29:55.149Z,85.68
2022-08-27T10:30:54.445Z,85.03
2022-08-27T10:31:54.720Z,84.94
2022-08-27T10:32:55.203Z,84.83
2022-08-27T10:33:54.999Z,84.88
2022-08-27T10:34:55.210Z,84.63
2022-08-27T10:35:55.410Z,84.23
2022-08-27T10:36:55.626Z,83.73
2022-08-27T10:37:55.817Z,83.69
2022-08-27T10:38:56.013Z,83.29
2022-08-27T10:39:56.225Z,83.39
2022-08-27T10:40:56.377Z,83.65
2022-08-27T10:41:56.578Z,82.70
2022-08-27T10:42:57.875Z,81.74
2022-08-27T10:43:56.999Z,82.64
2022-08-27T10:44:57.178Z,82.38
2022-08-27T10:45:57.499Z,83.69
2022-08-27T10:46:57.557Z,83.49
2022-08-27T10:47:57.762Z,84.19
2022-08-27T10:48:57.934Z,83.79
2022-08-27T10:49:58.124Z,84.43
2022-08-27T10:50:58.337Z,84.63
2022-08-27T10:51:58.509Z,84.83
2022-08-27T10:52:58.702Z,83.89
2022-08-27T10:53:58.857Z,83.69
2022-08-27T10:54:59.060Z,84.09
2022-08-27T10:55:59.254Z,83.99
2022-08-27T10:57:22.859Z,84.23
2022-08-27T10:58:01.205Z,83.79
2022-08-27T10:58:59.869Z,84.25
2022-08-27T11:00:00.094Z,83.85
2022-08-27T11:01:00.429Z,83.65
2022-08-27T11:02:00.596Z,83.21
2022-08-27T11:03:00.736Z,82.51
2022-08-27T11:04:00.924Z,82.17
2022-08-27T11:05:01.099Z,81.56
2022-08-27T11:06:01.324Z,81.76
2022-08-27T11:07:01.528Z,81.36
2022-08-27T11:08:01.744Z,80.96
2022-08-27T11:09:07.461Z,80.86
2022-08-27T11:10:02.089Z,81.67
2022-08-27T11:11:25.975Z,81.20
2022-08-27T11:12:17.882Z,81.60
2022-08-27T11:13:02.719Z,81.90
2022-08-27T11:14:02.849Z,82.40
2022-08-27T11:15:03.048Z,82.40
2022-08-27T11:16:03.316Z,82.00
2022-08-27T11:17:03.459Z,82.31
2022-08-27T11:18:03.624Z,83.31
2022-08-27T11:19:03.809Z,82.06
2022-08-27T11:20:04.012Z,82.17
2022-08-27T11:21:04.216Z,81.26
2022-08-27T11:22:04.443Z,82.23
2022-08-27T11:23:04.665Z,80.56
2022-08-27T11:24:04.835Z,80.96
2022-08-27T11:25:05.057Z,80.82
2022-08-27T11:26:05.265Z,80.62
2022-08-27T11:27:05.447Z,80.18
2022-08-27T11:28:05.675Z,79.08
2022-08-27T11:29:05.865Z,78.74
2022-08-27T11:30:06.063Z,77.84
2022-08-27T11:31:06.364Z,78.54
2022-08-27T11:32:06.491Z,78.64
2022-08-27T11:33:06.698Z,78.50
2022-08-27T11:34:06.904Z,77.80
2022-08-27T11:35:07.069Z,77.91
2022-08-27T11:36:07.309Z,77.04
2022-08-27T11:37:07.489Z,77.84
2022-08-27T11:38:07.806Z,77.74
2022-08-27T11:39:07.887Z,77.70
2022-08-27T11:40:08.166Z,77.36
2022-08-27T11:41:08.278Z,76.03
2022-08-27T11:42:08.459Z,75.93
2022-08-27T11:43:08.660Z,75.52
2022-08-27T11:44:08.860Z,75.99
2022-08-27T11:45:09.048Z,75.63
2022-08-27T11:46:09.234Z,75.33
2022-08-27T11:47:09.486Z,75.02
2022-08-27T11:48:09.692Z,75.33
2022-08-27T11:49:09.835Z,75.49
2022-08-27T11:50:10.020Z,74.96
2022-08-27T11:51:10.205Z,73.63
2022-08-27T11:52:10.389Z,74.63
2022-08-27T11:53:10.584Z,73.29
2022-08-27T11:54:10.772Z,73.29
2022-08-27T11:55:11.001Z,73.25
2022-08-27T11:56:11.184Z,72.82
2022-08-27T11:57:11.380Z,72.02
2022-08-27T11:58:11.826Z,71.56
2022-08-27T11:59:11.775Z,72.66
2022-08-27T12:00:11.952Z,71.46
2022-08-27T12:01:12.151Z,71.33
2022-08-27T12:02:12.317Z,70.36
2022-08-27T12:03:12.573Z,70.53
2022-08-27T12:04:12.762Z,69.59
2022-08-27T12:05:12.864Z,69.23
2022-08-27T12:06:13.057Z,69.39
2022-08-27T12:07:13.236Z,69.39
2022-08-27T12:08:13.506Z,68.26
2022-08-27T12:09:13.670Z,67.77
2022-08-27T12:10:13.908Z,67.20
2022-08-27T12:11:14.123Z,64.75
2022-08-27T12:12:14.291Z,66.94
2022-08-27T12:13:14.490Z,66.71
2022-08-27T12:14:14.684Z,66.04
2022-08-27T12:15:14.861Z,67.40
2022-08-27T12:16:15.138Z,67.20
2022-08-27T12:17:15.294Z,66.87
2022-08-27T12:18:15.496Z,65.12
2022-08-27T12:19:15.695Z,63.43
2022-08-27T12:20:15.893Z,64.39
2022-08-27T12:21:16.085Z,64.45
2022-08-27T12:22:16.271Z,61.94
2022-08-27T12:23:16.474Z,61.77
2022-08-27T12:24:16.667Z,61.99
2022-08-27T12:25:16.903Z,62.69
2022-08-27T12:26:17.063Z,61.67
2022-08-27T12:27:17.242Z,61.14
2022-08-27T12:28:17.475Z,61.41
2022-08-27T12:29:17.663Z,60.61
2022-08-27T12:30:17.845Z,60.75
2022-08-27T12:31:18.095Z,59.51
2022-08-27T12:32:18.211Z,60.50
2022-08-27T12:33:18.425Z,58.77
2022-08-27T12:34:18.638Z,58.40
2022-08-27T12:35:18.821Z,60.42
2022-08-27T12:36:27.599Z,60.58
2022-08-27T12:37:19.216Z,60.66
2022-08-27T12:38:19.825Z,60.28
2022-08-27T12:39:19.645Z,60.12
2022-08-27T12:40:20.477Z,59.96
2022-08-27T12:41:20.027Z,59.66
2022-08-27T12:42:20.269Z,60.36
2022-08-27T12:43:20.461Z,59.39
2022-08-27T12:44:20.647Z,61.14
2022-08-27T12:45:20.833Z,61.87
2022-08-27T12:46:21.063Z,61.51
2022-08-27T12:47:21.216Z,61.54
2022-08-27T12:48:21.487Z,61.01
2022-08-27T12:49:38.526Z,60.85
2022-08-27T12:50:21.838Z,60.49
2022-08-27T12:51:22.029Z,60.55
2022-08-27T12:52:22.230Z,60.94
2022-08-27T12:53:22.442Z,59.96
2022-08-27T12:54:24.563Z,58.94
2022-08-27T12:55:22.821Z,59.27