createdAt,value
2023-03-12T00:02:08.747Z,56.29
2023-03-12T00:05:12.831Z,55.77
2023-03-12T00:08:41.740Z,55.72
2023-03-12T00:12:02.441Z,56.36
2023-03-12T00:15:23.597Z,57.07
2023-03-12T00:18:47.104Z,57.39
2023-03-12T00:22:11.854Z,56.70
2023-03-12T00:25:49.886Z,56.36
2023-03-12T00:29:07.865Z,57.47
2023-03-12T00:32:22.084Z,56.35
2023-03-12T00:35:43.273Z,55.58
2023-03-12T00:39:08.544Z,54.91
2023-03-12T00:42:14.906Z,55.82
2023-03-12T00:45:41.789Z,54.36
2023-03-12T00:49:15.722Z,54.78
2023-03-12T00:52:38.180Z,53.00
2023-03-12T00:55:51.524Z,52.61
2023-03-12T00:59:18.806Z,52.24
2023-03-12T01:02:45.974Z,51.10
2023-03-12T01:06:01.169Z,50.10
2023-03-12T01:09:23.416Z,48.92
2023-03-12T01:12:49.661Z,48.57
2023-03-12T01:16:05.066Z,47.97
2023-03-12T01:19:28.847Z,47.63
2023-03-12T01:23:01.902Z,47.84
2023-03-12T01:26:15.267Z,47.80
2023-03-12T01:29:39.049Z,47.29
2023-03-12T01:32:59.570Z,47.30
2023-03-12T01:36:25.025Z,46.95
2023-03-12T01:39:41.082Z,47.91
2023-03-12T01:43:02.082Z,47.18
2023-03-12T01:46:32.466Z,47.41
2023-03-12T01:49:52.398Z,47.57
2023-03-12T01:53:17.827Z,48.04
2023-03-12T01:56:29.062Z,48.62
2023-03-12T01:59:54.471Z,48.31
2023-03-12T02:03:17.898Z,49.21
2023-03-12T02:06:48.745Z,49.37
2023-03-12T02:10:05.440Z,50.40
2023-03-12T02:13:15.830Z,49.57
2023-03-12T02:16:31.190Z,50.64
2023-03-12T02:19:58.328Z,50.87
2023-03-12T02:23:50.122Z,51.76
2023-03-12T02:27:03.134Z,52.40
2023-03-12T02:30:15.865Z,52.69
2023-03-12T02:33:28.126Z,52.10
2023-03-12T02:36:37.867Z,53.84
2023-03-12T02:39:54.949Z,53.90
2023-03-12T02:43:08.551Z,54.21
2023-03-12T02:46:18.292Z,54.02
2023-03-12T02:49:31.030Z,54.70
2023-03-12T02:52:42.058Z,55.08
2023-03-12T02:55:48.506Z,57.30
2023-03-12T02:59:11.981Z,56.48
2023-03-12T03:06:44.231Z,58.29
2023-03-12T03:10:06.359Z,59.28
2023-03-12T03:13:26.469Z,60.10
2023-03-12T03:16:30.725Z,60.48
2023-03-12T03:19:37.594Z,60.53
2023-03-12T03:22:51.569Z,60.40
2023-03-12T03:26:12.431Z,61.20
2023-03-12T03:29:23.306Z,61.38
2023-03-12T03:32:31.219Z,61.69
2023-03-12T03:35:38.374Z,61.46
2023-03-12T03:38:49.803Z,61.64
2023-03-12T03:41:56.838Z,61.64
2023-03-12T03:45:25.859Z,62.00
2023-03-12T03:48:44.984Z,61.67
2023-03-12T03:52:02.626Z,61.81
2023-03-12T03:55:26.054Z,61.65
2023-03-12T03:58:56.171Z,61.74
2023-03-12T04:02:11.972Z,60.98
2023-03-12T04:05:24.999Z,61.14
2023-03-12T04:08:45.541Z,60.42
2023-03-12T04:12:18.240Z,60.23
2023-03-12T04:15:29.294Z,60.69
2023-03-12T04:18:39.050Z,60.60
2023-03-12T04:21:48.667Z,61.45
2023-03-12T04:25:03.673Z,61.01
2023-03-12T04:28:24.496Z,61.57
2023-03-12T04:31:41.481Z,61.22
2023-03-12T04:35:04.367Z,62.11
2023-03-12T04:38:38.247Z,63.08
2023-03-12T04:42:01.628Z,62.41
2023-03-12T04:45:18.172Z,62.78
2023-03-12T04:48:43.766Z,62.68
2023-03-12T04:52:06.733Z,63.51
2023-03-12T04:55:33.852Z,63.18
2023-03-12T04:58:49.694Z,63.67
2023-03-12T05:02:14.256Z,64.36
2023-03-12T05:05:30.466Z,64.31
2023-03-12T05:08:37.139Z,63.80
2023-03-12T05:11:45.604Z,64.16
2023-03-12T05:15:09.757Z,64.52
2023-03-12T05:18:43.826Z,64.57
2023-03-12T05:22:19.829Z,64.81
2023-03-12T05:25:38.544Z,64.46
2023-03-12T05:28:45.019Z,64.69
2023-03-12T05:31:53.676Z,64.83
2023-03-12T05:35:10.463Z,65.29
2023-03-12T05:38:28.057Z,64.30
2023-03-12T05:41:49.766Z,64.43
2023-03-12T05:45:11.836Z,63.69
2023-03-12T05:48:39.789Z,64.15
2023-03-12T05:52:02.355Z,63.81
2023-03-12T05:55:17.704Z,63.93
2023-03-12T05:58:36.082Z,63.91
2023-03-12T06:02:01.836Z,64.11
2023-03-12T06:05:27.054Z,63.49
2023-03-12T06:08:34.687Z,62.89
2023-03-12T06:12:04.792Z,62.43
2023-03-12T06:15:30.284Z,61.68
2023-03-12T06:18:47.907Z,61.69
2023-03-12T06:22:18.222Z,61.76
2023-03-12T06:25:37.103Z,61.79
2023-03-12T06:29:09.895Z,61.20
2023-03-12T06:32:27.197Z,59.75
2023-03-12T06:35:48.926Z,59.13
2023-03-12T06:39:01.687Z,59.43
2023-03-12T06:42:32.203Z,58.23
2023-03-12T06:45:43.293Z,59.09
2023-03-12T06:49:10.388Z,59.83
2023-03-12T06:52:25.390Z,59.12
2023-03-12T06:55:45.432Z,58.47
2023-03-12T06:59:08.533Z,57.57
2023-03-12T07:02:46.184Z,57.96
2023-03-12T07:06:00.041Z,58.15
2023-03-12T07:09:19.040Z,58.55
2023-03-12T07:12:30.878Z,58.35
2023-03-12T07:15:43.197Z,57.75
2023-03-12T07:18:56.939Z,57.65
2023-03-12T07:22:21.362Z,58.00
2023-03-12T07:25:48.904Z,57.73
2023-03-12T07:29:00.553Z,57.27
2023-03-12T07:32:24.455Z,57.37
2023-03-12T07:35:43.811Z,58.80
2023-03-12T07:38:58.577Z,58.00
2023-03-12T07:42:14.963Z,57.70
2023-03-12T07:45:45.803Z,57.71
2023-03-12T07:49:08.370Z,57.46
2023-03-12T07:52:28.759Z,56.33
2023-03-12T07:55:51.026Z,55.47
2023-03-12T07:59:16.687Z,54.79
2023-03-12T08:02:36.570Z,54.93
2023-03-12T08:06:03.026Z,54.99
2023-03-12T08:09:19.492Z,54.59
2023-03-12T08:12:40.973Z,53.27
2023-03-12T08:15:54.553Z,52.48
2023-03-12T08:19:11.165Z,53.07
2023-03-12T08:22:44.079Z,52.72
2023-03-12T08:26:15.375Z,51.36
2023-03-12T08:29:48.589Z,50.44
2023-03-12T08:33:00.967Z,50.05
2023-03-12T08:36:22.257Z,49.96
2023-03-12T08:39:32.797Z,49.36
2023-03-12T08:43:00.700Z,49.08
2023-03-12T08:46:25.952Z,49.19
2023-03-12T08:49:37.023Z,48.75
2023-03-12T08:53:08.894Z,48.64
2023-03-12T08:56:23.933Z,47.99
2023-03-12T08:59:40.454Z,47.06
2023-03-12T09:03:07.461Z,47.08
2023-03-12T09:06:32.845Z,46.30
2023-03-12T09:09:50.836Z,44.76
2023-03-12T09:13:12.014Z,44.05
2023-03-12T09:16:50.227Z,43.19
2023-03-12T09:20:09.835Z,43.38
2023-03-12T09:23:28.658Z,42.54
2023-03-12T09:26:40.133Z,42.66
2023-03-12T09:30:12.294Z,41.99
2023-03-12T09:33:35.502Z,40.85
2023-03-12T09:37:01.541Z,40.91
2023-03-12T09:40:21.591Z,39.92
2023-03-12T09:43:51.458Z,38.70
2023-03-12T09:47:35.591Z,39.85
2023-03-12T09:50:52.426Z,40.89
2023-03-12T09:54:09.749Z,39.52
2023-03-12T09:57:23.520Z,39.28
2023-03-12T10:00:38.535Z,38.55
2023-03-12T10:04:20.944Z,37.94
2023-03-12T10:07:51.983Z,37.58
2023-03-12T10:11:18.252Z,37.07
2023-03-12T10:15:03.325Z,36.66
2023-03-12T10:18:56.593Z,37.00
2023-03-12T10:22:19.566Z,35.42
2023-03-12T10:26:10.921Z,35.38
2023-03-12T10:29:26.880Z,35.61
2023-03-12T10:32:52.326Z,35.56
2023-03-12T10:36:00.928Z,35.09
2023-03-12T10:39:34.215Z,34.78
2023-03-12T10:42:54.546Z,34.82
2023-03-12T10:46:49.521Z,34.34
2023-03-12T10:50:23.824Z,33.41
2023-03-12T10:53:45.163Z,32.88
2023-03-12T10:57:16.443Z,32.84
2023-03-12T11:00:37.744Z,31.40
2023-03-12T11:03:50.462Z,31.73
2023-03-12T11:07:19.348Z,31.62
2023-03-12T11:10:54.165Z,31.30
2023-03-12T11:14:24.923Z,29.45
2023-03-12T11:17:34.261Z,31.10
2023-03-12T11:20:43.453Z,29.61
2023-03-12T11:24:22.510Z,31.38
2023-03-12T11:27:53.481Z,32.63
2023-03-12T11:31:06.020Z,31.79
2023-03-12T11:34:26.115Z,31.52
2023-03-12T11:38:20.596Z,30.90
2023-03-12T11:42:30.251Z,29.19
2023-03-12T11:46:07.662Z,29.05
2023-03-12T11:49:33.350Z,32.24
2023-03-12T11:53:10.555Z,27.42
2023-03-12T11:56:33.947Z,27.96
2023-03-12T12:00:12.776Z,26.92
2023-03-12T12:03:52.048Z,27.85
2023-03-12T12:07:19.830Z,26.01
2023-03-12T12:11:20.440Z,26.54
2023-03-12T12:14:51.699Z,26.71
2023-03-12T12:18:42.493Z,24.65
2023-03-12T12:22:08.555Z,23.75
2023-03-12T12:26:00.476Z,23.81
2023-03-12T12:30:00.365Z,23.42
2023-03-12T12:33:38.826Z,24.18
2023-03-12T12:37:22.901Z,23.02
2023-03-12T12:41:00.734Z,22.34
2023-03-12T12:44:19.279Z,21.34
2023-03-12T12:47:52.462Z,19.21
2023-03-12T12:51:06.420Z,19.25
2023-03-12T12:54:47.604Z,18.42
2023-03-12T12:58:48.357Z,17.24
2023-03-12T13:02:47.695Z,16.80
2023-03-12T13:06:07.484Z,16.41
2023-03-12T13:10:30.658Z,16.52
2023-03-12T13:14:05.731Z,16.48
2023-03-12T13:17:34.185Z,17.63
2023-03-12T13:21:08.753Z,17.51
2023-03-12T13:24:45.288Z,20.06
2023-03-12T13:28:32.577Z,19.11
2023-03-12T13:31:48.548Z,20.48
2023-03-12T13:35:22.943Z,21.84
2023-03-12T13:39:11.112Z,24.02
2023-03-12T13:42:52.743Z,24.38
2023-03-12T13:46:30.065Z,22.86
2023-03-12T13:49:54.433Z,22.66
2023-03-12T13:53:40.682Z,22.94
2023-03-12T13:56:59.480Z,23.53
2023-03-12T14:00:44.852Z,23.72
2023-03-12T14:04:19.108Z,22.66
2023-03-12T14:07:37.098Z,21.87
2023-03-12T14:11:21.233Z,21.14
2023-03-12T14:15:09.323Z,20.95
2023-03-12T14:18:22.841Z,20.74
2023-03-12T14:21:35.428Z,22.21
2023-03-12T14:24:53.436Z,22.39
2023-03-12T14:28:02.629Z,22.03
2023-03-12T14:31:23.040Z,21.76
2023-03-12T14:34:47.090Z,20.89
2023-03-12T14:38:06.903Z,20.22
2023-03-12T14:41:50.668Z,20.05
2023-03-12T14:45:01.703Z,20.23
2023-03-12T14:48:08.478Z,20.32
2023-03-12T14:51:46.544Z,19.80
2023-03-12T14:55:04.993Z,19.70
2023-03-12T14:58:22.607Z,20.88
2023-03-12T15:01:45.083Z,20.21
2023-03-12T15:05:01.713Z,20.27
2023-03-12T15:08:19.675Z,20.78
2023-03-12T15:11:44.718Z,21.25
2023-03-12T15:15:13.313Z,20.87
2023-03-12T15:18:33.733Z,21.07
2023-03-12T15:21:49.292Z,20.54
2023-03-12T15:24:53.201Z,21.14
2023-03-12T15:28:23.489Z,21.16
2023-03-12T15:31:53.010Z,21.99
2023-03-12T15:35:21.045Z,22.53
2023-03-12T15:38:31.491Z,22.36
2023-03-12T15:41:59.608Z,23.04
2023-03-12T15:45:38.411Z,23.22
2023-03-12T15:48:57.830Z,23.27
2023-03-12T15:52:22.882Z,23.76
2023-03-12T15:55:37.311Z,23.58
2023-03-12T15:59:24.206Z,23.58
2023-03-12T16:03:10.897Z,24.07
2023-03-12T16:06:49.886Z,23.86
2023-03-12T16:09:57.857Z,23.73
2023-03-12T16:13:56.431Z,22.81
2023-03-12T16:17:24.869Z,23.29
2023-03-12T16:20:59.070Z,22.82
2023-03-12T16:24:13.657Z,22.83
2023-03-12T16:27:35.817Z,22.00
2023-03-12T16:30:57.624Z,21.74
2023-03-12T16:34:13.577Z,22.20
2023-03-12T16:41:02.807Z,23.48
2023-03-12T16:44:22.376Z,23.16
2023-03-12T16:47:26.700Z,23.52
2023-03-12T16:50:33.147Z,23.59
2023-03-12T16:53:37.034Z,23.71
2023-03-12T16:56:49.212Z,23.88
2023-03-12T16:59:54.310Z,23.89
2023-03-12T17:03:01.932Z,23.84
2023-03-12T17:06:47.263Z,24.15
2023-03-12T17:10:18.217Z,24.19
2023-03-12T17:13:48.280Z,25.43
2023-03-12T17:17:07.889Z,26.08
2023-03-12T17:20:38.168Z,26.34
2023-03-12T17:24:01.328Z,25.98
2023-03-12T17:27:24.102Z,26.03
2023-03-12T17:30:32.337Z,26.38
2023-03-12T17:33:46.286Z,26.42
2023-03-12T17:36:59.363Z,26.44
2023-03-12T17:40:09.866Z,26.82
2023-03-12T17:43:28.147Z,27.58
2023-03-12T17:46:42.351Z,27.96
2023-03-12T17:49:54.169Z,27.66
2023-03-12T17:53:01.602Z,27.74
2023-03-12T17:56:12.768Z,28.29
2023-03-12T17:59:32.311Z,28.09
2023-03-12T18:02:43.482Z,28.44
2023-03-12T18:06:11.383Z,28.88
2023-03-12T18:09:22.443Z,29.53
2023-03-12T18:12:35.086Z,29.41
2023-03-12T18:16:04.755Z,29.09
2023-03-12T18:19:29.984Z,30.60
2023-03-12T18:23:00.155Z,30.53
2023-03-12T18:26:25.694Z,30.26
2023-03-12T18:29:47.298Z,30.70
2023-03-12T18:33:12.470Z,33.14
2023-03-12T18:36:32.949Z,33.09
2023-03-12T18:39:54.673Z,34.27
2023-03-12T18:43:21.807Z,33.53
2023-03-12T18:46:35.298Z,32.26
2023-03-12T18:49:56.272Z,33.02
2023-03-12T18:53:05.149Z,32.79
2023-03-12T18:56:13.200Z,32.43
2023-03-12T18:59:18.817Z,32.58
2023-03-12T19:02:24.492Z,33.41
2023-03-12T19:05:43.144Z,33.82
2023-03-12T19:09:04.469Z,33.67
2023-03-12T19:12:11.036Z,34.08
2023-03-12T19:15:24.246Z,34.69
2023-03-12T19:18:35.502Z,35.85
2023-03-12T19:21:56.159Z,35.43
2023-03-12T19:25:25.910Z,37.61
2023-03-12T19:28:47.207Z,37.42
2023-03-12T19:32:17.405Z,37.89
2023-03-12T19:35:27.247Z,37.88
2023-03-12T19:38:31.890Z,38.57
2023-03-12T19:41:40.924Z,38.80
2023-03-12T19:44:55.825Z,39.55
2023-03-12T19:48:22.243Z,39.64
2023-03-12T19:51:45.947Z,38.88
2023-03-12T19:55:04.634Z,38.83
2023-03-12T19:58:18.921Z,39.68
2023-03-12T20:01:47.626Z,39.98
2023-03-12T20:05:09.100Z,40.33
2023-03-12T20:08:22.803Z,40.44
2023-03-12T20:15:30.401Z,40.42
2023-03-12T20:18:44.069Z,40.75
2023-03-12T20:21:57.944Z,41.43
2023-03-12T20:25:05.588Z,40.48
2023-03-12T20:28:16.325Z,41.92
2023-03-12T20:36:33.359Z,41.67
2023-03-12T20:39:37.567Z,42.50
2023-03-12T20:42:56.196Z,41.77
2023-03-12T20:46:13.589Z,40.17
2023-03-12T20:49:31.139Z,41.04
2023-03-12T20:52:56.456Z,40.57
2023-03-12T20:56:20.098Z,40.75
2023-03-12T20:59:48.403Z,40.70
2023-03-12T21:02:52.515Z,40.86
2023-03-12T21:06:03.720Z,40.88
2023-03-12T21:09:10.976Z,41.33
2023-03-12T21:12:28.599Z,41.89
2023-03-12T21:15:47.923Z,41.45
2023-03-12T21:19:08.693Z,42.41
2023-03-12T21:22:12.768Z,42.02
2023-03-12T21:25:17.456Z,41.03
2023-03-12T21:28:31.414Z,41.85
2023-03-12T21:31:47.910Z,39.79
2023-03-12T21:35:12.647Z,38.60
2023-03-12T21:38:34.296Z,37.65
2023-03-12T21:41:46.217Z,37.61
2023-03-12T21:45:26.803Z,37.49
2023-03-12T21:48:32.054Z,37.65
2023-03-12T21:51:39.410Z,38.06
2023-03-12T21:55:06.584Z,38.11
2023-03-12T21:58:32.513Z,37.99
2023-03-12T22:02:09.517Z,37.85
2023-03-12T22:05:33.835Z,38.11
2023-03-12T22:08:57.331Z,38.12
2023-03-12T22:12:18.640Z,38.52
2023-03-12T22:15:28.781Z,37.79
2023-03-12T22:18:55.616Z,38.31
2023-03-12T22:22:29.193Z,38.08
2023-03-12T22:25:50.409Z,38.56
2023-03-12T22:29:04.245Z,38.68
2023-03-12T22:32:08.257Z,38.75
2023-03-12T22:35:14.650Z,38.88
2023-03-12T22:38:32.910Z,39.17
2023-03-12T22:41:55.962Z,38.38
2023-03-12T22:45:11.659Z,38.63
2023-03-12T22:48:35.436Z,38.95
2023-03-12T22:51:56.843Z,38.65
2023-03-12T22:55:17.050Z,38.71
2023-03-12T22:58:41.486Z,38.81
2023-03-12T23:01:57.242Z,38.83
2023-03-12T23:05:15.476Z,39.30
2023-03-12T23:08:57.427Z,38.90
2023-03-12T23:13:01.824Z,39.50
2023-03-12T23:19:58.136Z,40.42
2023-03-12T23:23:22.281Z,40.43
2023-03-12T23:31:40.192Z,40.76
2023-03-12T23:35:11.141Z,40.94
2023-03-12T23:38:19.648Z,40.96
2023-03-12T23:41:34.900Z,41.07
2023-03-12T23:44:58.664Z,41.10
2023-03-12T23:48:28.096Z,41.87
2023-03-12T23:55:48.541Z,42.37
2023-03-12T23:59:28.609Z,43.13
