createdAt,value
2023-04-17T00:02:13.406Z,1.73
2023-04-17T00:04:41.013Z,1.50
2023-04-17T00:07:08.734Z,2.08
2023-04-17T00:09:36.426Z,1.73
2023-04-17T00:12:03.861Z,1.52
2023-04-17T00:14:31.105Z,2.45
2023-04-17T00:16:58.284Z,2.28
2023-04-17T00:19:25.780Z,1.83
2023-04-17T00:21:52.988Z,2.10
2023-04-17T00:24:20.217Z,2.20
2023-04-17T00:26:47.315Z,1.95
2023-04-17T00:29:14.518Z,1.60
2023-04-17T00:31:41.830Z,1.90
2023-04-17T00:34:09.039Z,1.58
2023-04-17T00:36:36.198Z,1.95
2023-04-17T00:39:03.447Z,2.03
2023-04-17T00:41:30.926Z,2.20
2023-04-17T00:43:58.205Z,2.45
2023-04-17T00:46:25.476Z,2.28
2023-04-17T00:48:53.019Z,1.95
2023-04-17T00:51:20.204Z,2.03
2023-04-17T00:53:47.924Z,2.92
2023-04-17T00:56:15.192Z,2.53
2023-04-17T00:58:42.570Z,2.40
2023-04-17T01:01:09.787Z,2.28
2023-04-17T01:03:37.648Z,2.25
2023-04-17T01:06:05.869Z,2.45
2023-04-17T01:08:42.086Z,2.78
2023-04-17T01:11:10.409Z,2.90
2023-04-17T01:13:48.751Z,3.40
2023-04-17T01:16:17.713Z,4.13
2023-04-17T01:18:47.508Z,4.38
2023-04-17T01:21:15.163Z,3.80
2023-04-17T01:23:50.028Z,4.32
2023-04-17T01:26:22.691Z,4.40
2023-04-17T01:28:54.825Z,3.53
2023-04-17T01:31:22.610Z,2.95
2023-04-17T01:33:51.477Z,3.28
2023-04-17T01:36:19.020Z,3.80
2023-04-17T01:38:46.272Z,3.60
2023-04-17T01:41:13.565Z,3.55
2023-04-17T01:43:43.189Z,3.83
2023-04-17T01:46:10.880Z,3.08
2023-04-17T01:48:38.649Z,3.38
2023-04-17T01:51:06.517Z,3.40
2023-04-17T01:53:34.774Z,3.80
2023-04-17T01:56:02.137Z,3.85
2023-04-17T01:58:30.457Z,3.25
2023-04-17T02:00:57.887Z,3.22
2023-04-17T02:03:25.404Z,4.15
2023-04-17T02:05:53.778Z,7.07
2023-04-17T02:08:21.209Z,6.32
2023-04-17T02:10:48.444Z,7.68
2023-04-17T02:13:16.091Z,7.95
2023-04-17T02:15:43.728Z,8.30
2023-04-17T02:18:11.287Z,9.43
2023-04-17T02:20:38.957Z,9.00
2023-04-17T02:23:07.081Z,7.90
2023-04-17T02:25:34.660Z,9.57
2023-04-17T02:28:02.138Z,10.50
2023-04-17T02:30:29.426Z,10.95
2023-04-17T02:32:58.339Z,11.25
2023-04-17T02:35:29.201Z,10.93
2023-04-17T02:37:57.939Z,10.43
2023-04-17T02:40:25.153Z,12.55
2023-04-17T02:42:59.565Z,11.40
2023-04-17T02:45:26.827Z,11.80
2023-04-17T02:47:54.293Z,11.95
2023-04-17T02:50:21.643Z,12.77
2023-04-17T02:53:03.438Z,15.25
2023-04-17T02:55:30.917Z,16.90
2023-04-17T02:57:58.260Z,13.80
2023-04-17T03:00:26.417Z,14.43
2023-04-17T03:02:54.081Z,14.05
2023-04-17T03:05:23.435Z,12.93
2023-04-17T03:07:52.200Z,15.60
2023-04-17T03:10:19.625Z,13.90
2023-04-17T03:12:47.377Z,15.27
2023-04-17T03:15:14.739Z,14.68
2023-04-17T03:17:42.762Z,14.68
2023-04-17T03:20:10.168Z,12.38
2023-04-17T03:22:37.491Z,14.23
2023-04-17T03:25:06.961Z,14.45
2023-04-17T03:27:52.825Z,15.45
2023-04-17T03:30:22.672Z,19.15
2023-04-17T03:32:51.898Z,15.55
2023-04-17T03:35:19.084Z,14.75
2023-04-17T03:37:46.259Z,15.98
2023-04-17T03:40:14.392Z,14.95
2023-04-17T03:42:44.196Z,14.80
2023-04-17T03:45:11.557Z,15.70
2023-04-17T03:47:39.071Z,15.27
2023-04-17T03:50:07.160Z,15.57
2023-04-17T03:52:39.829Z,15.20
2023-04-17T03:55:08.450Z,16.38
2023-04-17T03:57:35.909Z,14.20
2023-04-17T04:00:07.012Z,15.98
2023-04-17T04:02:46.576Z,14.73
2023-04-17T04:05:17.266Z,15.93
2023-04-17T04:07:44.491Z,20.02
2023-04-17T04:10:14.901Z,17.10
2023-04-17T04:12:42.193Z,18.73
2023-04-17T04:15:09.842Z,20.05
2023-04-17T04:17:37.863Z,17.90
2023-04-17T04:20:08.787Z,16.92
2023-04-17T04:22:36.229Z,16.63
2023-04-17T04:25:03.598Z,18.98
2023-04-17T04:27:49.808Z,16.35
2023-04-17T04:30:22.209Z,17.90
2023-04-17T04:32:52.307Z,19.17
2023-04-17T04:35:19.566Z,16.55
2023-04-17T04:37:46.829Z,17.90
2023-04-17T04:40:14.885Z,19.98
2023-04-17T04:42:42.643Z,21.15
2023-04-17T04:45:16.506Z,21.83
2023-04-17T04:47:45.071Z,20.02
2023-04-17T04:50:12.786Z,21.15
2023-04-17T04:52:40.062Z,21.98
2023-04-17T04:57:54.244Z,21.00
2023-04-17T05:00:23.860Z,21.92
2023-04-17T05:05:25.572Z,18.35
2023-04-17T05:07:55.105Z,19.30
2023-04-17T05:10:26.039Z,18.73
2023-04-17T05:12:58.702Z,17.90
2023-04-17T05:15:26.054Z,17.25
2023-04-17T05:17:53.827Z,19.25
2023-04-17T05:20:21.613Z,16.65
2023-04-17T05:22:54.091Z,17.90
2023-04-17T05:25:22.717Z,16.50
2023-04-17T05:27:50.384Z,15.85
2023-04-17T05:30:18.336Z,18.83
2023-04-17T05:32:50.803Z,18.35
2023-04-17T05:35:31.332Z,17.83
2023-04-17T05:37:59.675Z,18.90
2023-04-17T05:40:26.915Z,16.30
2023-04-17T05:42:54.173Z,17.20
2023-04-17T05:45:23.451Z,18.08
2023-04-17T05:47:52.195Z,20.17
2023-04-17T05:50:19.436Z,16.65
2023-04-17T05:52:48.397Z,19.05
2023-04-17T05:55:16.454Z,16.85
2023-04-17T05:57:44.055Z,18.45
2023-04-17T06:00:13.197Z,18.50
2023-04-17T06:02:47.358Z,19.00
2023-04-17T06:05:23.158Z,18.52
2023-04-17T06:07:50.455Z,17.75
2023-04-17T06:10:17.699Z,18.55
2023-04-17T06:12:45.377Z,18.73
2023-04-17T06:15:13.149Z,19.95
2023-04-17T06:17:41.058Z,19.00
2023-04-17T06:20:12.339Z,20.13
2023-04-17T06:22:41.028Z,18.80
2023-04-17T06:25:08.485Z,20.98
2023-04-17T06:27:37.102Z,20.70
2023-04-17T06:30:06.406Z,22.50
2023-04-17T06:32:44.387Z,20.55
2023-04-17T06:35:11.654Z,19.92
2023-04-17T06:37:46.648Z,21.67
2023-04-17T06:40:14.028Z,18.67
2023-04-17T06:42:41.340Z,19.33
2023-04-17T06:45:12.816Z,22.30
2023-04-17T06:47:40.111Z,18.55
2023-04-17T06:50:09.596Z,22.67
2023-04-17T06:52:36.752Z,20.20
2023-04-17T06:55:04.460Z,21.65
2023-04-17T06:57:34.078Z,19.08
2023-04-17T07:00:01.467Z,18.38
2023-04-17T07:02:28.817Z,21.33
2023-04-17T07:04:56.326Z,21.50
2023-04-17T07:07:23.580Z,22.27
2023-04-17T07:09:51.720Z,24.70
2023-04-17T07:12:18.989Z,20.55
2023-04-17T07:14:46.141Z,20.75
2023-04-17T07:17:13.325Z,19.90
2023-04-17T07:19:40.634Z,20.13
2023-04-17T07:22:08.091Z,20.42
2023-04-17T07:24:35.351Z,18.17
2023-04-17T07:27:07.378Z,18.63
2023-04-17T07:29:35.465Z,18.85
2023-04-17T07:32:04.121Z,18.40
2023-04-17T07:34:32.010Z,17.27
2023-04-17T07:36:59.209Z,18.45
2023-04-17T07:39:28.629Z,17.52
2023-04-17T07:41:56.341Z,16.10
2023-04-17T07:44:23.536Z,15.40
2023-04-17T07:46:50.757Z,15.55
2023-04-17T07:49:18.131Z,15.80
2023-04-17T07:51:45.656Z,14.85
2023-04-17T07:54:12.855Z,10.35
2023-04-17T07:56:40.662Z,13.05
2023-04-17T07:59:08.054Z,10.32
2023-04-17T08:01:35.941Z,12.07
2023-04-17T08:04:06.626Z,12.75
2023-04-17T08:06:34.475Z,11.63
2023-04-17T08:09:02.414Z,14.32
2023-04-17T08:11:29.815Z,12.80
2023-04-17T08:13:56.998Z,12.55
2023-04-17T08:16:24.181Z,11.07
2023-04-17T08:18:51.594Z,10.63
2023-04-17T08:21:18.845Z,9.13
2023-04-17T08:23:46.120Z,8.57
2023-04-17T08:26:13.527Z,7.85
2023-04-17T08:28:41.241Z,7.32
2023-04-17T08:31:10.534Z,7.00
2023-04-17T08:33:37.906Z,6.25
2023-04-17T08:36:07.228Z,5.78
2023-04-17T08:38:36.406Z,5.57
2023-04-17T08:41:08.364Z,5.47
2023-04-17T08:43:36.342Z,6.22
2023-04-17T08:46:03.873Z,6.35
2023-04-17T08:48:31.792Z,5.72
2023-04-17T08:50:59.136Z,6.20
2023-04-17T08:53:26.268Z,4.25
2023-04-17T08:55:53.618Z,4.38
2023-04-17T08:58:24.071Z,4.43
2023-04-17T09:00:52.032Z,4.18
2023-04-17T09:03:21.117Z,4.20
2023-04-17T09:05:49.207Z,4.28
2023-04-17T09:08:22.526Z,3.53
2023-04-17T09:10:52.664Z,4.70
2023-04-17T09:13:22.351Z,5.28
2023-04-17T09:16:07.133Z,4.30
2023-04-17T09:18:35.968Z,6.18
2023-04-17T09:21:05.217Z,5.15
2023-04-17T09:23:52.872Z,6.18
2023-04-17T09:26:25.600Z,5.43
2023-04-17T09:29:14.013Z,5.22
2023-04-17T09:31:43.800Z,5.10
2023-04-17T09:34:14.078Z,4.80
2023-04-17T09:36:43.275Z,4.68
2023-04-17T09:39:25.913Z,5.47
2023-04-17T09:42:04.293Z,5.07
2023-04-17T09:44:32.512Z,5.85
2023-04-17T09:47:01.494Z,6.25
2023-04-17T09:49:49.520Z,5.53
2023-04-17T09:52:17.160Z,5.88
2023-04-17T09:54:47.713Z,5.10
2023-04-17T09:57:15.948Z,4.65
2023-04-17T09:59:46.046Z,5.22
2023-04-17T10:02:15.185Z,4.65
2023-04-17T10:04:44.183Z,4.25
2023-04-17T10:07:13.651Z,4.70
2023-04-17T10:09:43.720Z,4.30
2023-04-17T10:12:17.408Z,4.97
2023-04-17T10:14:48.957Z,4.03
2023-04-17T10:17:28.962Z,4.70
2023-04-17T10:19:56.741Z,4.55
2023-04-17T10:22:25.011Z,3.67
2023-04-17T10:25:13.484Z,2.88
2023-04-17T10:27:41.327Z,3.05
2023-04-17T10:30:12.869Z,2.70
2023-04-17T10:32:45.751Z,2.67
2023-04-17T10:35:16.178Z,3.85
2023-04-17T10:37:50.346Z,2.20
2023-04-17T10:40:24.588Z,2.80
2023-04-17T10:43:04.900Z,3.38
2023-04-17T10:45:58.113Z,3.13
2023-04-17T10:48:36.588Z,2.88
2023-04-17T10:51:27.136Z,3.88
2023-04-17T10:53:54.355Z,3.65
2023-04-17T10:56:27.339Z,2.85
2023-04-17T10:59:06.224Z,2.70
2023-04-17T11:01:49.360Z,2.95
2023-04-17T11:04:28.578Z,2.92
2023-04-17T11:06:56.132Z,3.03
2023-04-17T11:09:26.741Z,3.88
2023-04-17T11:11:54.497Z,4.40
2023-04-17T11:14:23.831Z,4.55
2023-04-17T11:16:52.433Z,4.10
2023-04-17T11:19:23.254Z,3.65
2023-04-17T11:21:53.906Z,3.95
2023-04-17T11:24:29.951Z,4.47
2023-04-17T11:27:00.000Z,3.40
2023-04-17T11:29:28.155Z,3.42
2023-04-17T11:31:57.452Z,3.95
2023-04-17T11:34:27.149Z,3.58
2023-04-17T11:37:16.276Z,3.25
2023-04-17T11:39:44.110Z,3.83
2023-04-17T11:42:11.658Z,4.50
2023-04-17T11:44:44.462Z,4.25
2023-04-17T11:47:11.737Z,3.67
2023-04-17T11:49:39.626Z,3.97
2023-04-17T11:52:06.926Z,4.85
2023-04-17T11:54:38.564Z,5.75
2023-04-17T11:57:12.548Z,4.50
2023-04-17T11:59:42.216Z,3.38
2023-04-17T12:02:10.342Z,4.55
2023-04-17T12:04:39.727Z,4.28
2023-04-17T12:07:08.715Z,5.30
2023-04-17T12:09:36.591Z,5.15
2023-04-17T12:12:08.302Z,5.07
2023-04-17T12:14:35.948Z,5.40
2023-04-17T12:17:03.286Z,4.47
2023-04-17T12:19:32.147Z,5.60
2023-04-17T12:21:59.735Z,4.85
2023-04-17T12:24:27.244Z,5.53
2023-04-17T12:26:55.101Z,4.70
2023-04-17T12:29:32.694Z,4.72
2023-04-17T12:32:10.920Z,4.88
2023-04-17T12:34:38.282Z,6.07
2023-04-17T12:37:05.700Z,4.88
2023-04-17T12:39:33.423Z,4.72
2023-04-17T12:42:00.754Z,5.50
2023-04-17T12:44:27.951Z,5.20
2023-04-17T12:46:55.165Z,5.70
2023-04-17T12:49:23.901Z,4.85
2023-04-17T12:51:51.529Z,4.22
2023-04-17T12:54:19.248Z,4.40
2023-04-17T12:56:46.564Z,4.72
2023-04-17T12:59:13.995Z,4.93
2023-04-17T13:01:41.345Z,4.95
2023-04-17T13:04:09.611Z,3.60
2023-04-17T13:06:38.065Z,4.05
2023-04-17T13:09:05.725Z,5.20
2023-04-17T13:11:33.533Z,4.78
2023-04-17T13:14:00.942Z,4.18
2023-04-17T13:16:29.291Z,4.10
2023-04-17T13:18:56.966Z,4.00
2023-04-17T13:21:24.352Z,4.95
2023-04-17T13:23:51.784Z,5.10
2023-04-17T13:26:20.448Z,4.10
2023-04-17T13:28:47.676Z,4.65
2023-04-17T13:31:15.396Z,4.10
2023-04-17T13:33:45.486Z,3.78
2023-04-17T13:36:13.874Z,4.70
2023-04-17T13:38:41.921Z,4.13
2023-04-17T13:41:10.009Z,4.70
2023-04-17T13:43:37.901Z,5.03
2023-04-17T13:46:06.529Z,4.93
2023-04-17T13:48:35.737Z,4.25
2023-04-17T13:51:04.008Z,4.10
2023-04-17T13:53:31.948Z,4.15
2023-04-17T13:56:01.019Z,4.95
2023-04-17T13:58:29.758Z,4.43
2023-04-17T14:00:57.651Z,3.72
2023-04-17T14:03:26.150Z,4.78
2023-04-17T14:05:54.122Z,4.20
2023-04-17T14:08:21.990Z,4.55
2023-04-17T14:10:50.078Z,3.83
2023-04-17T14:13:18.631Z,3.72
2023-04-17T14:15:47.976Z,3.22
2023-04-17T14:18:16.469Z,3.63
2023-04-17T14:20:45.921Z,4.20
2023-04-17T14:23:14.295Z,3.38
2023-04-17T14:25:43.059Z,4.05
2023-04-17T14:28:11.423Z,3.95
2023-04-17T14:30:40.181Z,4.25
2023-04-17T14:33:08.059Z,3.90
2023-04-17T14:35:36.094Z,4.13
2023-04-17T14:38:05.329Z,4.20
2023-04-17T14:40:33.781Z,4.05
2023-04-17T14:43:01.467Z,4.45
2023-04-17T14:45:29.966Z,4.60
2023-04-17T14:47:59.011Z,4.88
2023-04-17T14:50:27.237Z,4.70
2023-04-17T14:52:57.042Z,4.20
2023-04-17T14:55:25.425Z,4.65
2023-04-17T14:57:54.099Z,4.70
2023-04-17T15:00:22.295Z,5.32
2023-04-17T15:02:50.731Z,4.88
2023-04-17T15:05:21.304Z,4.80
2023-04-17T15:07:49.367Z,4.45
2023-04-17T15:10:17.395Z,5.55
2023-04-17T15:12:45.808Z,5.28
2023-04-17T15:15:14.469Z,6.43
2023-04-17T15:17:43.039Z,5.00
2023-04-17T15:20:11.285Z,6.03
2023-04-17T15:22:39.908Z,6.40
2023-04-17T15:25:08.612Z,6.05
2023-04-17T15:27:37.151Z,6.45
2023-04-17T15:30:06.896Z,5.88
2023-04-17T15:32:35.944Z,5.45
2023-04-17T15:35:06.373Z,5.93
2023-04-17T15:37:34.465Z,6.85
2023-04-17T15:40:02.196Z,5.30
2023-04-17T15:42:30.495Z,5.43
2023-04-17T15:44:58.076Z,7.45
2023-04-17T15:47:25.325Z,6.10
2023-04-17T15:49:53.493Z,5.05
2023-04-17T15:52:21.182Z,6.00
2023-04-17T15:54:48.676Z,6.43
2023-04-17T15:57:16.104Z,6.68
2023-04-17T15:59:43.554Z,6.38
2023-04-17T16:02:14.506Z,6.03
2023-04-17T16:04:43.930Z,5.00
2023-04-17T16:07:12.682Z,7.03
2023-04-17T16:09:42.518Z,7.90
2023-04-17T16:12:11.086Z,6.78
2023-04-17T16:14:39.189Z,8.02
2023-04-17T16:17:07.843Z,6.78
2023-04-17T16:19:35.587Z,7.85
2023-04-17T16:22:03.740Z,6.18
2023-04-17T16:24:31.377Z,7.22
2023-04-17T16:27:01.118Z,6.88
2023-04-17T16:29:29.068Z,7.00
2023-04-17T16:31:56.594Z,7.03
2023-04-17T16:34:24.910Z,8.02
2023-04-17T16:36:52.664Z,7.38
2023-04-17T16:39:20.400Z,7.45
2023-04-17T16:41:48.744Z,6.82
2023-04-17T16:44:16.493Z,7.25
2023-04-17T16:46:59.252Z,6.80
2023-04-17T16:49:32.213Z,6.90
2023-04-17T16:52:00.896Z,6.53
2023-04-17T16:54:29.130Z,7.05
2023-04-17T16:56:56.613Z,6.65
2023-04-17T16:59:25.187Z,7.57
2023-04-17T17:01:53.918Z,7.03
2023-04-17T17:04:22.206Z,7.05
2023-04-17T17:06:50.277Z,6.07
2023-04-17T17:09:18.145Z,7.47
2023-04-17T17:11:45.887Z,6.78
2023-04-17T17:14:14.838Z,7.03
2023-04-17T17:16:42.766Z,7.20
2023-04-17T17:19:10.501Z,7.07
2023-04-17T17:21:38.102Z,6.82
2023-04-17T17:24:05.723Z,7.63
2023-04-17T17:26:33.553Z,7.00
2023-04-17T17:29:01.069Z,6.00
2023-04-17T17:31:28.550Z,7.38
2023-04-17T17:33:58.649Z,7.13
2023-04-17T17:36:27.650Z,7.55
2023-04-17T17:39:00.188Z,7.85
2023-04-17T17:41:27.774Z,7.93
2023-04-17T17:43:56.298Z,7.53
2023-04-17T17:46:24.588Z,7.15
2023-04-17T17:48:52.124Z,8.63
2023-04-17T17:51:20.114Z,8.43
2023-04-17T17:53:47.254Z,8.95
2023-04-17T17:56:14.469Z,8.82
2023-04-17T17:58:41.680Z,8.23
2023-04-17T18:01:09.027Z,7.97
2023-04-17T18:03:36.334Z,8.15
2023-04-17T18:06:03.728Z,8.60
2023-04-17T18:08:30.945Z,9.18
2023-04-17T18:10:58.115Z,8.65
2023-04-17T18:13:25.331Z,9.18
2023-04-17T18:15:52.737Z,8.77
2023-04-17T18:18:20.025Z,8.88
2023-04-17T18:20:47.309Z,8.73
2023-04-17T18:23:14.556Z,9.32
2023-04-17T18:25:41.922Z,10.52
2023-04-17T18:28:09.494Z,9.10
2023-04-17T18:30:36.652Z,7.88
2023-04-17T18:33:03.893Z,10.70
2023-04-17T18:35:31.070Z,9.65
2023-04-17T18:37:58.527Z,9.10
2023-04-17T18:40:25.868Z,10.10
2023-04-17T18:42:53.717Z,10.27
2023-04-17T18:45:21.060Z,9.55
2023-04-17T18:47:48.289Z,9.88
2023-04-17T18:50:15.824Z,9.95
2023-04-17T18:52:48.240Z,10.82
2023-04-17T18:55:17.788Z,10.77
2023-04-17T18:57:45.051Z,9.48
2023-04-17T19:00:12.826Z,9.35
2023-04-17T19:02:40.828Z,10.30
2023-04-17T19:05:08.693Z,9.60
2023-04-17T19:07:36.005Z,12.18
2023-04-17T19:10:03.516Z,11.23
2023-04-17T19:12:31.031Z,9.82
2023-04-17T19:14:58.447Z,11.57
2023-04-17T19:17:25.795Z,11.02
2023-04-17T19:19:59.307Z,11.15
2023-04-17T19:22:27.288Z,10.73
2023-04-17T19:24:55.455Z,10.02
2023-04-17T19:27:24.833Z,12.05
2023-04-17T19:29:53.394Z,11.82
2023-04-17T19:32:21.087Z,12.40
2023-04-17T19:34:48.364Z,11.63
2023-04-17T19:37:15.599Z,12.95
2023-04-17T19:39:42.757Z,13.95
2023-04-17T19:42:09.919Z,12.18
2023-04-17T19:44:37.174Z,11.38
2023-04-17T19:47:04.785Z,12.35
2023-04-17T19:49:33.297Z,13.32
2023-04-17T19:52:01.351Z,12.90
2023-04-17T19:54:28.986Z,13.73
2023-04-17T19:56:56.221Z,13.43
2023-04-17T19:59:23.631Z,12.45
2023-04-17T20:01:51.341Z,13.68
2023-04-17T20:04:18.733Z,12.55
2023-04-17T20:06:46.145Z,11.70
2023-04-17T20:09:14.870Z,10.45
2023-04-17T20:11:42.681Z,12.68
2023-04-17T20:14:11.242Z,10.77
2023-04-17T20:16:39.237Z,12.95
2023-04-17T20:19:06.842Z,13.98
2023-04-17T20:21:34.376Z,14.13
2023-04-17T20:24:02.050Z,13.70
2023-04-17T20:26:29.317Z,14.93
2023-04-17T20:28:56.803Z,13.90
2023-04-17T20:31:24.421Z,13.55
2023-04-17T20:33:51.785Z,14.15
2023-04-17T20:36:19.970Z,16.58
2023-04-17T20:38:47.387Z,15.20
2023-04-17T20:41:14.730Z,15.02
2023-04-17T20:43:42.911Z,15.35
2023-04-17T20:46:10.963Z,16.95
2023-04-17T20:48:38.306Z,15.30
2023-04-17T20:51:06.001Z,16.88
2023-04-17T20:53:33.368Z,16.08
2023-04-17T20:56:01.315Z,14.90
2023-04-17T20:58:28.917Z,17.75
2023-04-17T21:01:01.104Z,15.70
2023-04-17T21:03:31.896Z,15.30
2023-04-17T21:05:59.802Z,15.82
2023-04-17T21:08:27.392Z,15.95
2023-04-17T21:10:54.848Z,18.15
2023-04-17T21:13:23.020Z,17.42
2023-04-17T21:15:50.633Z,20.05
2023-04-17T21:18:18.120Z,15.85
2023-04-17T21:20:46.118Z,17.10
2023-04-17T21:23:14.345Z,17.08
2023-04-17T21:25:42.330Z,17.35
2023-04-17T21:28:10.498Z,16.27
2023-04-17T21:30:38.175Z,18.38
2023-04-17T21:33:05.586Z,18.95
2023-04-17T21:35:33.047Z,17.70
2023-04-17T21:38:00.302Z,18.23
2023-04-17T21:40:32.728Z,18.85
2023-04-17T21:43:01.320Z,17.20
2023-04-17T21:45:28.545Z,17.35
2023-04-17T21:47:56.842Z,17.73
2023-04-17T21:50:24.375Z,20.17
2023-04-17T21:52:52.193Z,18.30
2023-04-17T21:55:19.750Z,17.55
2023-04-17T21:57:47.754Z,19.95
2023-04-17T22:00:15.994Z,16.45
2023-04-17T22:02:43.365Z,17.70
2023-04-17T22:05:11.689Z,19.15
2023-04-17T22:07:51.812Z,17.70
2023-04-17T22:10:22.927Z,17.52
2023-04-17T22:12:51.912Z,18.35
2023-04-17T22:15:19.445Z,19.33
2023-04-17T22:17:47.105Z,16.70
2023-04-17T22:20:14.388Z,19.58
2023-04-17T22:22:45.713Z,18.33
2023-04-17T22:25:13.091Z,19.10
2023-04-17T22:27:40.225Z,18.35
2023-04-17T22:30:07.987Z,18.08
2023-04-17T22:32:36.260Z,17.48
2023-04-17T22:35:04.487Z,17.90
2023-04-17T22:37:31.757Z,17.25
2023-04-17T22:39:58.964Z,17.17
2023-04-17T22:42:26.498Z,16.73
2023-04-17T22:44:53.672Z,15.55
2023-04-17T22:47:22.134Z,15.68
2023-04-17T22:49:50.080Z,15.52
2023-04-17T22:52:17.485Z,15.65
2023-04-17T22:54:44.813Z,17.10
2023-04-17T22:57:12.295Z,14.88
2023-04-17T22:59:41.476Z,15.73
2023-04-17T23:02:08.827Z,17.92
2023-04-17T23:04:36.191Z,15.77
2023-04-17T23:07:03.338Z,17.40
2023-04-17T23:09:30.512Z,14.82
2023-04-17T23:11:57.713Z,13.45
2023-04-17T23:14:26.265Z,17.98
2023-04-17T23:16:53.459Z,14.13
2023-04-17T23:19:22.449Z,14.73
2023-04-17T23:21:49.686Z,15.38
2023-04-17T23:24:16.840Z,17.90
2023-04-17T23:26:43.988Z,17.73
2023-04-17T23:29:11.157Z,16.63
2023-04-17T23:31:38.425Z,16.65
2023-04-17T23:34:05.635Z,15.43
2023-04-17T23:36:33.014Z,15.23
2023-04-17T23:39:00.424Z,15.15
2023-04-17T23:41:28.059Z,16.55
2023-04-17T23:43:56.209Z,17.35
2023-04-17T23:46:23.501Z,16.20
2023-04-17T23:48:50.842Z,16.20
2023-04-17T23:51:18.340Z,18.60
2023-04-17T23:53:45.481Z,19.92
2023-04-17T23:56:12.648Z,18.88
2023-04-17T23:58:39.796Z,18.25
