createdAt,value
2023-04-27T00:00:16.498Z,930.89
2023-04-27T00:01:17.941Z,930.90
2023-04-27T00:02:17.198Z,930.88
2023-04-27T00:03:16.780Z,930.88
2023-04-27T00:04:17.294Z,930.92
2023-04-27T00:05:17.310Z,930.84
2023-04-27T00:06:16.422Z,930.85
2023-04-27T00:07:17.125Z,930.84
2023-04-27T00:08:16.403Z,930.84
2023-04-27T00:09:17.108Z,930.77
2023-04-27T00:10:16.331Z,930.78
2023-04-27T00:11:17.158Z,930.63
2023-04-27T00:12:16.345Z,930.70
2023-04-27T00:13:16.345Z,930.65
2023-04-27T00:14:16.379Z,930.70
2023-04-27T00:15:17.173Z,930.62
2023-04-27T00:16:16.302Z,930.58
2023-04-27T00:17:16.269Z,930.53
2023-04-27T00:18:16.252Z,930.62
2023-04-27T00:19:16.325Z,930.59
2023-04-27T00:20:17.096Z,930.58
2023-04-27T00:21:16.789Z,930.61
2023-04-27T00:22:16.258Z,930.62
2023-04-27T00:23:17.900Z,930.62
2023-04-27T00:24:17.171Z,930.67
2023-04-27T00:25:17.616Z,930.72
2023-04-27T00:26:16.180Z,930.72
2023-04-27T00:27:16.149Z,930.77
2023-04-27T00:28:16.153Z,930.76
2023-04-27T00:29:16.939Z,930.68
2023-04-27T00:30:16.115Z,930.69
2023-04-27T00:31:16.130Z,930.69
2023-04-27T00:32:16.201Z,930.68
2023-04-27T00:33:16.065Z,930.63
2023-04-27T00:34:16.108Z,930.59
2023-04-27T00:35:16.099Z,930.56
2023-04-27T00:36:16.066Z,930.62
2023-04-27T00:37:16.066Z,930.61
2023-04-27T00:38:16.054Z,930.55
2023-04-27T00:39:16.613Z,930.59
2023-04-27T00:40:16.641Z,930.60
2023-04-27T00:41:15.962Z,930.59
2023-04-27T00:42:16.033Z,930.56
2023-04-27T00:43:15.953Z,930.57
2023-04-27T00:44:16.000Z,930.58
2023-04-27T00:45:16.606Z,930.62
2023-04-27T00:46:16.679Z,930.61
2023-04-27T00:47:15.907Z,930.61
2023-04-27T00:48:16.743Z,930.66
2023-04-27T00:49:25.558Z,930.66
2023-04-27T00:50:15.902Z,930.64
2023-04-27T00:51:15.939Z,930.65
2023-04-27T00:52:15.878Z,930.66
2023-04-27T00:53:15.856Z,930.68
2023-04-27T00:54:16.647Z,930.65
2023-04-27T00:55:15.861Z,930.66
2023-04-27T00:56:16.741Z,930.63
2023-04-27T00:57:15.814Z,930.62
2023-04-27T00:58:15.821Z,930.65
2023-04-27T00:59:15.848Z,930.63
2023-04-27T01:00:15.802Z,930.60
2023-04-27T01:01:40.496Z,930.66
2023-04-27T01:02:17.650Z,930.65
2023-04-27T01:03:15.794Z,930.62
2023-04-27T01:04:17.205Z,930.62
2023-04-27T01:05:18.570Z,930.58
2023-04-27T01:06:16.740Z,930.57
2023-04-27T01:07:16.823Z,930.62
2023-04-27T01:08:16.395Z,930.60
2023-04-27T01:09:16.628Z,930.59
2023-04-27T01:10:18.826Z,930.63
2023-04-27T01:11:17.590Z,930.63
2023-04-27T01:12:15.647Z,930.60
2023-04-27T01:13:15.644Z,930.60
2023-04-27T01:14:15.668Z,930.61
2023-04-27T01:15:15.612Z,930.59
2023-04-27T01:16:15.709Z,930.57
2023-04-27T01:17:15.584Z,930.61
2023-04-27T01:18:15.570Z,930.60
2023-04-27T01:19:16.557Z,930.66
2023-04-27T01:20:15.608Z,930.66
2023-04-27T01:21:15.506Z,930.65
2023-04-27T01:22:15.567Z,930.61
2023-04-27T01:23:17.111Z,930.63
2023-04-27T01:24:15.530Z,930.66
2023-04-27T01:25:17.244Z,930.66
2023-04-27T01:26:16.319Z,930.59
2023-04-27T01:27:15.482Z,930.62
2023-04-27T01:28:15.451Z,930.63
2023-04-27T01:29:15.473Z,930.58
2023-04-27T01:30:16.209Z,930.60
2023-04-27T01:31:16.174Z,930.60
2023-04-27T01:34:41.915Z,930.73
2023-04-27T01:35:42.935Z,930.64
2023-04-27T01:36:48.128Z,930.66
2023-04-27T01:37:42.850Z,930.68
2023-04-27T01:38:42.894Z,930.66
2023-04-27T01:39:44.873Z,930.67
2023-04-27T01:40:43.753Z,930.66
2023-04-27T01:41:46.168Z,930.70
2023-04-27T01:42:43.708Z,930.73
2023-04-27T01:46:24.711Z,930.77
2023-04-27T01:47:22.712Z,930.77
2023-04-27T01:48:22.682Z,930.77
2023-04-27T01:49:22.745Z,930.78
2023-04-27T01:50:22.757Z,930.76
2023-04-27T01:51:25.561Z,930.79
2023-04-27T01:52:22.685Z,930.70
2023-04-27T01:53:23.483Z,930.69
2023-04-27T01:54:22.619Z,930.75
2023-04-27T01:55:22.632Z,930.72
2023-04-27T01:56:22.614Z,930.78
2023-04-27T01:57:23.095Z,930.77
2023-04-27T01:58:22.550Z,930.73
2023-04-27T01:59:22.561Z,930.73
2023-04-27T02:00:22.582Z,930.73
2023-04-27T02:01:22.701Z,930.72
2023-04-27T02:02:22.639Z,930.69
2023-04-27T02:03:22.782Z,930.72
2023-04-27T02:04:22.738Z,930.72
2023-04-27T02:05:22.504Z,930.70
2023-04-27T02:06:23.036Z,930.68
2023-04-27T02:07:22.496Z,930.71
2023-04-27T02:08:22.473Z,930.71
2023-04-27T02:09:28.132Z,930.68
2023-04-27T02:10:23.042Z,930.73
2023-04-27T02:11:23.136Z,930.74
2023-04-27T02:12:22.403Z,930.75
2023-04-27T02:13:22.431Z,930.74
2023-04-27T02:14:23.078Z,930.72
2023-04-27T02:15:22.438Z,930.75
2023-04-27T02:16:22.363Z,930.75
2023-04-27T02:17:22.379Z,930.75
2023-04-27T02:18:22.358Z,930.71
2023-04-27T02:19:23.035Z,930.74
2023-04-27T02:20:22.297Z,930.71
2023-04-27T02:21:22.371Z,930.71
2023-04-27T02:22:22.297Z,930.72
2023-04-27T02:23:22.302Z,930.71
2023-04-27T02:24:22.370Z,930.71
2023-04-27T02:25:23.072Z,930.73
2023-04-27T02:26:22.225Z,930.72
2023-04-27T02:27:24.082Z,930.69
2023-04-27T02:28:22.228Z,930.70
2023-04-27T02:29:24.099Z,930.69
2023-04-27T02:30:23.031Z,930.65
2023-04-27T02:31:22.239Z,930.65
2023-04-27T02:32:22.860Z,930.63
2023-04-27T02:33:24.228Z,930.63
2023-04-27T02:34:22.147Z,930.59
2023-04-27T02:35:29.308Z,930.63
2023-04-27T02:36:22.152Z,930.63
2023-04-27T02:37:22.139Z,930.64
2023-04-27T02:38:22.151Z,930.63
2023-04-27T02:39:22.094Z,930.65
2023-04-27T02:40:22.173Z,930.65
2023-04-27T02:41:22.092Z,930.65
2023-04-27T02:42:22.097Z,930.60
2023-04-27T02:43:22.055Z,930.56
2023-04-27T02:44:22.089Z,930.58
2023-04-27T02:45:22.024Z,930.55
2023-04-27T02:46:22.114Z,930.57
2023-04-27T02:47:22.025Z,930.53
2023-04-27T02:48:22.034Z,930.56
2023-04-27T02:49:22.048Z,930.53
2023-04-27T02:50:23.817Z,930.53
2023-04-27T02:51:21.997Z,930.48
2023-04-27T02:52:21.967Z,930.45
2023-04-27T02:53:21.945Z,930.46
2023-04-27T02:54:22.036Z,930.42
2023-04-27T02:55:21.953Z,930.39
2023-04-27T02:56:21.957Z,930.38
2023-04-27T02:57:21.880Z,930.37
2023-04-27T02:58:21.911Z,930.37
2023-04-27T02:59:21.886Z,930.38
2023-04-27T03:00:21.857Z,930.41
2023-04-27T03:01:21.902Z,930.45
2023-04-27T03:02:21.948Z,930.45
2023-04-27T03:03:24.314Z,930.47
2023-04-27T03:04:22.726Z,930.39
2023-04-27T03:05:21.792Z,930.42
2023-04-27T03:06:21.828Z,930.42
2023-04-27T03:07:22.454Z,930.42
2023-04-27T03:08:22.630Z,930.37
2023-04-27T03:09:21.799Z,930.42
2023-04-27T03:10:23.744Z,930.38
2023-04-27T03:11:21.763Z,930.34
2023-04-27T03:12:24.781Z,930.35
2023-04-27T03:13:22.353Z,930.32
2023-04-27T03:14:21.980Z,930.30
2023-04-27T03:15:21.701Z,930.32
2023-04-27T03:16:21.730Z,930.29
2023-04-27T03:17:21.689Z,930.24
2023-04-27T03:18:22.373Z,930.31
2023-04-27T03:19:21.713Z,930.29
2023-04-27T03:20:22.686Z,930.31
2023-04-27T03:21:21.620Z,930.34
2023-04-27T03:22:22.326Z,930.32
2023-04-27T03:23:21.604Z,930.33
2023-04-27T03:24:22.611Z,930.32
2023-04-27T03:25:22.573Z,930.35
2023-04-27T03:26:21.696Z,930.36
2023-04-27T03:27:21.557Z,930.35
2023-04-27T03:28:21.593Z,930.35
2023-04-27T03:29:21.746Z,930.32
2023-04-27T03:30:21.691Z,930.32
2023-04-27T03:31:21.549Z,930.33
2023-04-27T03:32:21.538Z,930.35
2023-04-27T03:33:21.495Z,930.32
2023-04-27T03:34:21.491Z,930.32
2023-04-27T03:35:21.474Z,930.39
2023-04-27T03:36:21.480Z,930.32
2023-04-27T03:37:21.477Z,930.36
2023-04-27T03:38:22.434Z,930.29
2023-04-27T03:39:21.478Z,930.32
2023-04-27T03:40:21.443Z,930.35
2023-04-27T03:41:21.387Z,930.33
2023-04-27T03:42:22.162Z,930.33
2023-04-27T03:43:21.374Z,930.33
2023-04-27T03:44:21.397Z,930.31
2023-04-27T03:45:22.799Z,930.34
2023-04-27T03:46:21.393Z,930.35
2023-04-27T03:47:21.380Z,930.31
2023-04-27T03:48:21.319Z,930.31
2023-04-27T03:49:21.300Z,930.26
2023-04-27T03:50:21.357Z,930.26
2023-04-27T03:51:21.283Z,930.19
2023-04-27T03:52:21.291Z,930.20
2023-04-27T03:53:21.257Z,930.17
2023-04-27T03:54:21.287Z,930.12
2023-04-27T03:55:21.241Z,930.16
2023-04-27T03:56:21.293Z,930.10
2023-04-27T03:57:21.210Z,930.07
2023-04-27T03:58:22.108Z,930.07
2023-04-27T03:59:21.182Z,930.09
2023-04-27T04:00:21.288Z,930.07
2023-04-27T04:01:21.175Z,930.08
2023-04-27T04:02:21.284Z,930.05
2023-04-27T04:03:21.449Z,929.97
2023-04-27T04:04:22.127Z,930.00
2023-04-27T04:05:21.855Z,929.98
2023-04-27T04:06:21.143Z,929.96
2023-04-27T04:07:21.134Z,929.95
2023-04-27T04:08:21.792Z,929.93
2023-04-27T04:09:23.745Z,929.92
2023-04-27T04:10:21.085Z,929.88
2023-04-27T04:11:21.040Z,929.91
2023-04-27T04:12:21.762Z,929.89
2023-04-27T04:13:21.033Z,929.89
2023-04-27T04:14:22.343Z,929.88
2023-04-27T04:15:21.678Z,929.85
2023-04-27T04:16:21.092Z,929.87
2023-04-27T04:17:21.644Z,929.81
2023-04-27T04:18:21.022Z,929.82
2023-04-27T04:19:22.080Z,929.83
2023-04-27T04:20:21.010Z,929.83
2023-04-27T04:21:20.958Z,929.79
2023-04-27T04:22:20.978Z,929.82
2023-04-27T04:23:22.817Z,929.81
2023-04-27T04:24:20.966Z,929.82
2023-04-27T04:25:20.929Z,929.77
2023-04-27T04:26:21.158Z,929.74
2023-04-27T04:27:20.878Z,929.75
2023-04-27T04:28:21.555Z,929.73
2023-04-27T04:29:21.509Z,929.72
2023-04-27T04:30:22.168Z,929.67
2023-04-27T04:31:20.868Z,929.63
2023-04-27T04:32:20.906Z,929.67
2023-04-27T04:33:20.813Z,929.68
2023-04-27T04:34:20.846Z,929.65
2023-04-27T04:35:21.672Z,929.62
2023-04-27T04:36:20.859Z,929.63
2023-04-27T04:37:20.760Z,929.64
2023-04-27T04:38:22.660Z,929.62
2023-04-27T04:39:20.759Z,929.61
2023-04-27T04:40:20.798Z,929.60
2023-04-27T04:41:20.771Z,929.60
2023-04-27T04:42:20.792Z,929.56
2023-04-27T04:43:20.698Z,929.55
2023-04-27T04:44:20.766Z,929.55
2023-04-27T04:45:20.707Z,929.52
2023-04-27T04:46:20.714Z,929.52
2023-04-27T04:47:20.673Z,929.49
2023-04-27T04:48:20.659Z,929.48
2023-04-27T04:49:20.637Z,929.51
2023-04-27T04:50:20.686Z,929.46
2023-04-27T04:51:20.598Z,929.42
2023-04-27T04:52:20.603Z,929.43
2023-04-27T04:53:21.386Z,929.36
2023-04-27T04:54:20.631Z,929.39
2023-04-27T04:55:20.566Z,929.42
2023-04-27T04:56:20.584Z,929.38
2023-04-27T04:57:20.586Z,929.37
2023-04-27T04:58:20.562Z,929.36
2023-04-27T04:59:20.511Z,929.36
2023-04-27T05:00:20.548Z,929.30
2023-04-27T05:01:20.538Z,929.35
2023-04-27T05:02:20.554Z,929.34
2023-04-27T05:03:20.641Z,929.36
2023-04-27T05:04:20.868Z,929.37
2023-04-27T05:05:20.445Z,929.38
2023-04-27T05:06:20.458Z,929.32
2023-04-27T05:07:24.770Z,929.29
2023-04-27T05:08:20.450Z,929.26
2023-04-27T05:09:20.410Z,929.25
2023-04-27T05:10:20.420Z,929.25
2023-04-27T05:11:21.032Z,929.26
2023-04-27T05:12:21.069Z,929.28
2023-04-27T05:13:21.114Z,929.29
2023-04-27T05:14:20.412Z,929.22
2023-04-27T05:15:20.414Z,929.22
2023-04-27T05:16:20.396Z,929.24
2023-04-27T05:17:20.338Z,929.22
2023-04-27T05:18:20.315Z,929.19
2023-04-27T05:21:05.748Z,929.18
2023-04-27T05:22:06.731Z,929.14
2023-04-27T05:23:18.481Z,929.15
2023-04-27T05:26:34.326Z,929.20
2023-04-27T05:27:34.339Z,929.17
2023-04-27T05:28:34.447Z,929.17
2023-04-27T05:29:34.963Z,929.14
2023-04-27T05:30:34.343Z,929.12
2023-04-27T05:31:34.339Z,929.14
2023-04-27T05:32:34.326Z,929.14
2023-04-27T05:33:34.277Z,929.11
2023-04-27T05:34:34.267Z,929.10
2023-04-27T05:35:34.257Z,929.11
2023-04-27T05:36:34.266Z,929.13
2023-04-27T05:37:34.238Z,929.08
2023-04-27T05:38:35.157Z,929.11
2023-04-27T05:39:35.718Z,929.14
2023-04-27T05:40:34.655Z,929.12
2023-04-27T05:41:35.657Z,929.13
2023-04-27T05:42:34.860Z,929.13
2023-04-27T05:43:34.147Z,929.12
2023-04-27T05:44:34.170Z,929.10
2023-04-27T05:45:34.151Z,929.11
2023-04-27T05:46:35.352Z,929.11
2023-04-27T05:47:34.145Z,929.09
2023-04-27T05:48:34.161Z,929.13
2023-04-27T05:49:34.812Z,929.05
2023-04-27T05:50:34.104Z,929.07
2023-04-27T05:51:34.094Z,929.07
2023-04-27T05:52:35.350Z,929.03
2023-04-27T05:53:34.032Z,929.04
2023-04-27T05:54:34.879Z,929.02
2023-04-27T05:55:34.053Z,929.03
2023-04-27T05:56:34.039Z,929.04
2023-04-27T05:57:34.013Z,929.02
2023-04-27T05:58:34.501Z,929.01
2023-04-27T05:59:33.976Z,929.03
2023-04-27T06:00:34.005Z,929.01
2023-04-27T06:01:33.968Z,928.98
2023-04-27T06:02:34.697Z,929.03
2023-04-27T06:03:34.188Z,929.01
2023-04-27T06:04:34.927Z,929.01
2023-04-27T06:05:34.025Z,929.02
2023-04-27T06:06:33.926Z,929.05
2023-04-27T06:07:33.971Z,929.02
2023-04-27T06:08:33.904Z,929.04
2023-04-27T06:09:33.878Z,929.06
2023-04-27T06:10:34.069Z,929.03
2023-04-27T06:11:33.925Z,929.03
2023-04-27T06:12:33.864Z,929.07
2023-04-27T06:13:33.845Z,929.04
2023-04-27T06:14:33.849Z,929.09
2023-04-27T06:15:34.667Z,929.11
2023-04-27T06:16:35.666Z,929.09
2023-04-27T06:17:33.860Z,929.16
2023-04-27T06:18:34.530Z,929.14
2023-04-27T06:19:33.756Z,929.14
2023-04-27T06:20:34.412Z,929.21
2023-04-27T06:21:34.331Z,929.16
2023-04-27T06:22:33.725Z,929.14
2023-04-27T06:23:34.350Z,929.19
2023-04-27T06:24:33.691Z,929.16
2023-04-27T06:25:33.689Z,929.13
2023-04-27T06:26:33.693Z,929.13
2023-04-27T06:27:33.674Z,929.13
2023-04-27T06:28:33.667Z,929.08
2023-04-27T06:29:33.681Z,929.06
2023-04-27T06:30:33.631Z,929.03
2023-04-27T06:31:35.684Z,929.03
2023-04-27T06:32:33.632Z,929.03
2023-04-27T06:33:33.600Z,929.00
2023-04-27T06:34:33.564Z,929.03
2023-04-27T06:35:33.600Z,928.99
2023-04-27T06:36:33.608Z,929.03
2023-04-27T06:37:34.529Z,929.02
2023-04-27T06:38:33.531Z,928.97
2023-04-27T06:39:33.537Z,928.98
2023-04-27T06:40:34.655Z,928.98
2023-04-27T06:41:33.527Z,928.98
2023-04-27T06:42:33.488Z,929.00
2023-04-27T06:43:33.525Z,929.05
2023-04-27T06:44:33.494Z,928.98
2023-04-27T06:45:33.501Z,928.99
2023-04-27T06:46:33.548Z,928.94
2023-04-27T06:47:54.500Z,928.96
2023-04-27T06:49:41.848Z,928.98
2023-04-27T06:50:42.831Z,928.96
2023-04-27T06:51:42.863Z,928.95
2023-04-27T06:52:43.245Z,928.93
2023-04-27T06:53:42.781Z,928.93
2023-04-27T06:54:42.778Z,928.95
2023-04-27T06:55:44.458Z,928.91
2023-04-27T06:56:42.773Z,928.92
2023-04-27T06:57:42.762Z,928.92
2023-04-27T06:58:43.546Z,928.91
2023-04-27T06:59:43.418Z,928.91
2023-04-27T07:00:42.686Z,928.90
2023-04-27T07:01:42.742Z,928.89
2023-04-27T07:02:42.686Z,928.94
2023-04-27T07:03:42.959Z,928.92
2023-04-27T07:04:42.717Z,928.93
2023-04-27T07:05:42.797Z,928.86
2023-04-27T07:06:42.634Z,928.88
2023-04-27T07:07:42.630Z,928.87
2023-04-27T07:08:42.569Z,928.89
2023-04-27T07:09:42.985Z,928.85
2023-04-27T07:10:42.622Z,928.79
2023-04-27T07:11:42.560Z,928.82
2023-04-27T07:12:43.330Z,928.81
2023-04-27T07:13:42.687Z,928.82
2023-04-27T07:14:42.547Z,928.83
2023-04-27T07:15:42.590Z,928.85
2023-04-27T07:16:42.497Z,928.84
2023-04-27T07:17:43.654Z,928.83
2023-04-27T07:18:43.457Z,928.89
2023-04-27T07:19:42.472Z,928.88
2023-04-27T07:20:43.337Z,928.92
2023-04-27T07:21:42.535Z,928.94
2023-04-27T07:22:42.440Z,928.95
2023-04-27T07:23:42.911Z,929.00
2023-04-27T07:24:42.469Z,928.91
2023-04-27T07:25:43.142Z,928.93
2023-04-27T07:26:42.450Z,928.89
2023-04-27T07:27:42.406Z,928.93
2023-04-27T07:28:42.399Z,928.90
2023-04-27T07:29:42.389Z,928.90
2023-04-27T07:30:42.333Z,928.92
2023-04-27T07:31:44.116Z,928.89
2023-04-27T07:32:44.033Z,928.91
2023-04-27T07:33:42.325Z,928.94
2023-04-27T07:34:52.873Z,928.92
2023-04-27T07:35:42.372Z,928.91
2023-04-27T07:36:42.601Z,928.89
2023-04-27T07:37:43.001Z,928.93
2023-04-27T07:38:42.275Z,928.90
2023-04-27T07:39:42.294Z,928.93
2023-04-27T07:40:44.787Z,928.93
2023-04-27T07:41:42.302Z,928.93
2023-04-27T07:42:42.224Z,928.95
2023-04-27T07:43:42.262Z,928.99
2023-04-27T07:44:42.189Z,928.96
2023-04-27T07:45:42.313Z,928.95
2023-04-27T07:46:42.190Z,928.98
2023-04-27T07:47:42.161Z,928.98
2023-04-27T07:48:42.824Z,928.94
2023-04-27T07:49:42.199Z,928.98
2023-04-27T07:50:42.104Z,928.96
2023-04-27T07:51:42.299Z,928.99
2023-04-27T07:52:42.153Z,928.98
2023-04-27T07:53:42.053Z,928.98
2023-04-27T07:54:42.431Z,928.98
2023-04-27T07:55:42.212Z,928.98
2023-04-27T07:56:42.126Z,928.97
2023-04-27T07:57:42.828Z,928.96
2023-04-27T07:58:42.021Z,929.01
2023-04-27T07:59:43.859Z,929.02
2023-04-27T08:00:42.052Z,929.01
2023-04-27T08:01:42.011Z,929.04
2023-04-27T08:02:42.191Z,929.04
2023-04-27T08:03:42.392Z,929.04
2023-04-27T08:04:42.538Z,929.03
2023-04-27T08:05:42.300Z,929.03
2023-04-27T08:06:42.315Z,929.04
2023-04-27T08:07:44.888Z,929.06
2023-04-27T08:08:46.918Z,929.05
2023-04-27T08:09:42.864Z,929.01
2023-04-27T08:10:41.959Z,928.99
2023-04-27T08:11:43.367Z,929.03
2023-04-27T08:12:44.705Z,928.96
2023-04-27T08:13:42.763Z,928.98
2023-04-27T08:14:50.499Z,929.03
2023-04-27T08:15:42.031Z,929.00
2023-04-27T08:16:42.473Z,929.03
2023-04-27T08:17:42.058Z,929.03
2023-04-27T08:18:41.815Z,929.00
2023-04-27T08:19:41.967Z,929.08
2023-04-27T08:20:41.880Z,929.11
2023-04-27T08:21:42.487Z,929.13
2023-04-27T08:22:42.468Z,929.18
2023-04-27T08:23:41.872Z,929.17
2023-04-27T08:24:41.782Z,929.19
2023-04-27T08:25:41.701Z,929.21
2023-04-27T08:26:41.913Z,929.21
2023-04-27T08:27:42.803Z,929.32
2023-04-27T08:28:41.700Z,929.29
2023-04-27T08:29:41.742Z,929.28
2023-04-27T08:30:41.686Z,929.29
2023-04-27T08:31:41.668Z,929.37
2023-04-27T08:32:41.836Z,929.35
2023-04-27T08:33:41.638Z,929.36
2023-04-27T08:34:42.421Z,929.35
2023-04-27T08:35:43.368Z,929.38
2023-04-27T08:36:41.627Z,929.38
2023-04-27T08:37:42.377Z,929.34
2023-04-27T08:38:43.594Z,929.36
2023-04-27T08:39:41.546Z,929.34
2023-04-27T08:40:41.672Z,929.35
2023-04-27T08:41:41.806Z,929.32
2023-04-27T08:42:42.716Z,929.36
2023-04-27T08:43:41.640Z,929.37
2023-04-27T08:44:42.224Z,929.35
2023-04-27T08:45:41.479Z,929.36
2023-04-27T08:46:41.555Z,929.37
2023-04-27T08:47:43.876Z,929.37
2023-04-27T08:48:41.712Z,929.38
2023-04-27T08:49:41.477Z,929.41
2023-04-27T08:50:42.145Z,929.38
2023-04-27T08:51:41.436Z,929.42
2023-04-27T08:52:42.100Z,929.43
2023-04-27T08:53:41.413Z,929.44
2023-04-27T08:54:41.399Z,929.43
2023-04-27T08:55:41.353Z,929.42
2023-04-27T08:56:41.405Z,929.40
2023-04-27T08:57:41.321Z,929.42
2023-04-27T08:58:41.382Z,929.39
2023-04-27T08:59:41.393Z,929.40
2023-04-27T09:00:41.327Z,929.40
2023-04-27T09:01:41.460Z,929.40
2023-04-27T09:02:41.970Z,929.43
2023-04-27T09:03:41.502Z,929.44
2023-04-27T09:04:41.836Z,929.38
2023-04-27T09:05:52.774Z,929.42
2023-04-27T09:06:41.285Z,929.44
2023-04-27T09:07:41.252Z,929.45
2023-04-27T09:08:41.262Z,929.46
2023-04-27T09:09:41.932Z,929.45
2023-04-27T09:10:41.228Z,929.47
2023-04-27T09:11:41.218Z,929.49
2023-04-27T09:12:41.201Z,929.50
2023-04-27T09:13:41.165Z,929.50
2023-04-27T09:14:41.184Z,929.52
2023-04-27T09:15:41.175Z,929.49
2023-04-27T09:16:41.227Z,929.52
2023-04-27T09:17:41.212Z,929.52
2023-04-27T09:18:41.150Z,929.54
2023-04-27T09:19:41.110Z,929.56
2023-04-27T09:20:41.133Z,929.57
2023-04-27T09:21:41.073Z,929.58
2023-04-27T09:22:42.624Z,929.60
2023-04-27T09:23:41.939Z,929.64
2023-04-27T09:24:42.604Z,929.65
2023-04-27T09:25:41.029Z,929.66
2023-04-27T09:26:41.049Z,929.66
2023-04-27T09:27:40.988Z,929.73
2023-04-27T09:28:41.096Z,929.73
2023-04-27T09:29:41.002Z,929.74
2023-04-27T09:30:40.979Z,929.71
2023-04-27T09:31:40.994Z,929.84
2023-04-27T09:32:42.085Z,929.80
2023-04-27T09:33:40.931Z,929.78
2023-04-27T09:34:40.976Z,929.77
2023-04-27T09:35:44.612Z,929.78
2023-04-27T09:36:40.952Z,929.79
2023-04-27T09:37:40.882Z,929.79
2023-04-27T09:38:40.927Z,929.82
2023-04-27T09:39:42.284Z,929.81
2023-04-27T09:40:40.890Z,929.84
2023-04-27T09:41:40.849Z,929.85
2023-04-27T09:42:40.833Z,929.85
2023-04-27T09:43:40.823Z,929.88
2023-04-27T09:44:40.872Z,929.90
2023-04-27T09:45:40.801Z,929.90
2023-04-27T09:46:41.542Z,929.91
2023-04-27T09:47:41.205Z,929.93
2023-04-27T09:48:40.832Z,929.96
2023-04-27T09:49:40.763Z,930.09
2023-04-27T09:50:40.776Z,930.04
2023-04-27T09:51:40.728Z,930.00
2023-04-27T09:52:40.911Z,930.02
2023-04-27T09:53:40.722Z,930.02
2023-04-27T09:54:40.725Z,930.01
2023-04-27T09:55:41.410Z,930.01
2023-04-27T09:56:40.752Z,930.05
2023-04-27T09:57:40.664Z,930.08
2023-04-27T09:58:40.676Z,930.07
2023-04-27T09:59:40.692Z,930.02
2023-04-27T10:00:41.378Z,930.03
2023-04-27T10:01:41.590Z,930.07
2023-04-27T10:02:52.585Z,930.07
2023-04-27T10:03:40.672Z,930.10
2023-04-27T10:04:40.774Z,930.11
2023-04-27T10:05:40.686Z,930.11
2023-04-27T10:06:41.272Z,930.10
2023-04-27T10:07:42.654Z,930.14
2023-04-27T10:08:40.587Z,930.13
2023-04-27T10:09:40.594Z,930.16
2023-04-27T10:10:40.537Z,930.14
2023-04-27T10:11:41.780Z,930.18
2023-04-27T10:12:40.526Z,930.19
2023-04-27T10:13:40.470Z,930.18
2023-04-27T10:14:40.641Z,930.25
2023-04-27T10:15:40.467Z,930.25
2023-04-27T10:16:42.429Z,930.25
2023-04-27T10:17:40.465Z,930.28
2023-04-27T10:19:36.310Z,930.31
2023-04-27T10:20:37.318Z,930.32
2023-04-27T10:21:38.732Z,930.25
2023-04-27T10:22:37.294Z,930.26
2023-04-27T10:23:37.270Z,930.25
2023-04-27T10:24:37.285Z,930.26
2023-04-27T10:25:37.914Z,930.28
2023-04-27T10:26:40.336Z,930.36
2023-04-27T10:27:37.939Z,930.29
2023-04-27T10:28:37.751Z,930.32
2023-04-27T10:29:41.195Z,930.33
2023-04-27T10:30:37.267Z,930.37
2023-04-27T10:31:37.474Z,930.38
2023-04-27T10:32:37.888Z,930.39
2023-04-27T10:33:37.155Z,930.42
2023-04-27T10:34:37.158Z,930.41
2023-04-27T10:35:37.927Z,930.41
2023-04-27T10:36:37.826Z,930.47
2023-04-27T10:37:37.187Z,930.46
2023-04-27T10:38:37.167Z,930.45
2023-04-27T10:39:48.102Z,930.47
2023-04-27T10:40:37.977Z,930.49
2023-04-27T10:41:37.127Z,930.46
2023-04-27T10:42:58.944Z,930.43
2023-04-27T10:43:37.032Z,930.45
2023-04-27T10:44:37.761Z,930.50
2023-04-27T10:45:37.012Z,930.47
2023-04-27T10:46:37.199Z,930.48
2023-04-27T10:47:58.686Z,930.59
2023-04-27T10:48:37.012Z,930.64
2023-04-27T10:49:36.992Z,930.68
2023-04-27T10:50:37.039Z,930.65
2023-04-27T10:52:06.790Z,930.58
2023-04-27T10:52:36.967Z,930.58
2023-04-27T10:53:36.916Z,930.61
2023-04-27T10:54:37.672Z,930.56
2023-04-27T10:55:37.621Z,930.58
2023-04-27T10:56:38.324Z,930.58
2023-04-27T10:57:37.775Z,930.65
2023-04-27T10:59:36.865Z,930.67
2023-04-27T11:00:36.874Z,930.61
2023-04-27T11:01:38.443Z,930.64
2023-04-27T11:02:37.594Z,930.64
2023-04-27T11:03:37.096Z,930.64
2023-04-27T11:04:37.614Z,930.64
2023-04-27T11:05:37.633Z,930.66
2023-04-27T11:06:36.857Z,930.75
2023-04-27T11:07:36.746Z,930.69
2023-04-27T11:08:36.808Z,930.66
2023-04-27T11:09:37.582Z,930.67
2023-04-27T11:10:37.346Z,930.70
2023-04-27T11:11:37.693Z,930.75
2023-04-27T11:12:37.619Z,930.70
2023-04-27T11:13:36.735Z,930.70
2023-04-27T11:14:37.595Z,930.65
2023-04-27T11:15:36.831Z,930.66
2023-04-27T11:16:36.701Z,930.67
2023-04-27T11:17:37.403Z,930.68
2023-04-27T11:19:42.051Z,930.75
2023-04-27T11:20:42.152Z,930.73
2023-04-27T11:21:39.950Z,930.78
2023-04-27T11:22:39.951Z,930.76
2023-04-27T11:23:40.006Z,930.81
2023-04-27T11:24:40.007Z,930.82
2023-04-27T11:25:41.561Z,930.78
2023-04-27T11:26:40.542Z,930.82
2023-04-27T11:27:40.668Z,930.82
2023-04-27T11:28:39.856Z,930.81
2023-04-27T11:29:40.403Z,930.80
2023-04-27T11:30:40.449Z,930.80
2023-04-27T11:31:39.861Z,930.84
2023-04-27T11:32:40.533Z,930.85
2023-04-27T11:33:39.807Z,930.84
2023-04-27T11:34:39.752Z,930.82
2023-04-27T11:35:40.368Z,930.87
2023-04-27T11:36:39.745Z,930.88
2023-04-27T11:37:40.130Z,930.92
2023-04-27T11:38:39.723Z,930.87
2023-04-27T11:39:39.745Z,930.85
2023-04-27T11:40:40.406Z,930.91
2023-04-27T11:41:39.707Z,930.84
2023-04-27T11:42:39.677Z,930.92
2023-04-27T11:43:39.688Z,930.93
2023-04-27T11:44:39.683Z,930.92
2023-04-27T11:45:39.654Z,931.02
2023-04-27T11:46:40.378Z,930.99
2023-04-27T11:47:40.382Z,931.00
2023-04-27T11:48:39.805Z,931.02
2023-04-27T11:49:39.595Z,930.97
2023-04-27T11:50:39.581Z,930.98
2023-04-27T11:51:42.256Z,931.03
2023-04-27T11:52:40.419Z,930.95
2023-04-27T11:53:39.615Z,930.95
2023-04-27T11:54:40.599Z,930.89
2023-04-27T11:55:39.540Z,930.95
2023-04-27T11:56:39.523Z,930.91
2023-04-27T11:57:40.252Z,930.93
2023-04-27T11:58:39.566Z,930.96
2023-04-27T11:59:39.515Z,930.99
2023-04-27T12:00:39.699Z,931.02
2023-04-27T12:01:39.469Z,931.06
2023-04-27T12:02:44.827Z,931.04
2023-04-27T12:03:39.676Z,931.13
2023-04-27T12:04:40.607Z,931.16
2023-04-27T12:05:39.448Z,931.19
2023-04-27T12:06:39.525Z,931.11
2023-04-27T12:07:39.444Z,931.14
2023-04-27T12:08:39.356Z,931.13
2023-04-27T12:09:39.399Z,931.13
2023-04-27T12:10:39.332Z,931.19
2023-04-27T12:11:39.356Z,931.24
2023-04-27T12:12:39.331Z,931.25
2023-04-27T12:13:39.332Z,931.23
2023-04-27T12:14:39.274Z,931.20
2023-04-27T12:15:39.330Z,931.19
2023-04-27T12:16:39.318Z,931.27
2023-04-27T12:17:39.893Z,931.22
2023-04-27T12:18:40.082Z,931.23
2023-04-27T12:19:39.342Z,931.26
2023-04-27T12:20:39.215Z,931.28
2023-04-27T12:21:41.825Z,931.27
2023-04-27T12:22:39.210Z,931.31
2023-04-27T12:23:39.247Z,931.25
2023-04-27T12:24:39.232Z,931.30
2023-04-27T12:25:40.295Z,931.28
2023-04-27T12:26:39.834Z,931.34
2023-04-27T12:27:39.157Z,931.36
2023-04-27T12:28:40.524Z,931.33
2023-04-27T12:29:39.142Z,931.30
2023-04-27T12:30:39.209Z,931.30
2023-04-27T12:31:39.214Z,931.28
2023-04-27T12:32:39.135Z,931.29
2023-04-27T12:33:39.148Z,931.24
2023-04-27T12:34:39.058Z,931.29
2023-04-27T12:35:39.791Z,931.32
2023-04-27T12:36:39.103Z,931.27
2023-04-27T12:37:39.090Z,931.27
2023-04-27T12:38:43.245Z,931.30
2023-04-27T12:39:39.061Z,931.40
2023-04-27T12:40:39.004Z,931.30
2023-04-27T12:41:38.998Z,931.40