createdAt,value
2022-11-25T00:00:46.088Z,11.40
2022-11-25T00:01:46.185Z,11.10
2022-11-25T00:02:46.366Z,10.80
2022-11-25T00:03:46.092Z,10.90
2022-11-25T00:04:46.071Z,12.40
2022-11-25T00:05:46.078Z,12.80
2022-11-25T00:06:46.105Z,11.20
2022-11-25T00:07:46.133Z,11.20
2022-11-25T00:08:46.066Z,11.10
2022-11-25T00:09:46.086Z,11.30
2022-11-25T00:10:46.054Z,14.50
2022-11-25T00:11:46.060Z,11.10
2022-11-25T00:12:46.049Z,11.10
2022-11-25T00:13:46.043Z,10.80
2022-11-25T00:14:46.036Z,11.60
2022-11-25T00:15:46.034Z,10.90
2022-11-25T00:16:48.592Z,10.50
2022-11-25T00:17:46.028Z,10.40
2022-11-25T00:18:46.024Z,10.70
2022-11-25T00:19:46.019Z,10.60
2022-11-25T00:20:46.010Z,10.60
2022-11-25T00:21:46.012Z,11.20
2022-11-25T00:22:46.022Z,12.00
2022-11-25T00:23:46.007Z,11.10
2022-11-25T00:24:45.999Z,11.90
2022-11-25T00:25:45.997Z,12.40
2022-11-25T00:26:45.995Z,12.50
2022-11-25T00:27:45.990Z,13.60
2022-11-25T00:28:45.987Z,12.70
2022-11-25T00:29:45.987Z,12.70
2022-11-25T00:30:45.975Z,12.60
2022-11-25T00:31:46.020Z,12.30
2022-11-25T00:32:45.968Z,12.80
2022-11-25T00:33:45.971Z,12.80
2022-11-25T00:34:45.972Z,12.80
2022-11-25T00:35:45.959Z,13.00
2022-11-25T00:36:45.951Z,12.80
2022-11-25T00:37:45.954Z,13.00
2022-11-25T00:38:45.970Z,13.40
2022-11-25T00:39:45.954Z,14.10
2022-11-25T00:40:45.942Z,12.80
2022-11-25T00:41:45.935Z,13.00
2022-11-25T00:42:45.938Z,13.10
2022-11-25T00:43:45.929Z,12.70
2022-11-25T00:44:45.927Z,13.30
2022-11-25T00:45:45.989Z,12.70
2022-11-25T00:46:45.925Z,13.20
2022-11-25T00:47:45.914Z,13.10
2022-11-25T00:48:45.911Z,12.50
2022-11-25T00:49:45.913Z,12.90
2022-11-25T00:50:45.902Z,13.20
2022-11-25T00:51:45.905Z,13.60
2022-11-25T00:52:45.898Z,13.20
2022-11-25T00:53:45.892Z,13.40
2022-11-25T00:54:45.918Z,13.20
2022-11-25T00:55:45.885Z,13.30
2022-11-25T00:56:45.882Z,13.60
2022-11-25T00:57:45.875Z,13.60
2022-11-25T00:58:45.880Z,13.30
2022-11-25T00:59:45.871Z,13.20
2022-11-25T01:00:45.949Z,13.30
2022-11-25T01:01:45.962Z,12.90
2022-11-25T01:02:45.963Z,13.40
2022-11-25T01:03:45.855Z,13.00
2022-11-25T01:04:45.854Z,13.30
2022-11-25T01:05:45.851Z,13.00
2022-11-25T01:06:45.852Z,13.40
2022-11-25T01:07:45.908Z,13.40
2022-11-25T01:08:45.844Z,13.80
2022-11-25T01:09:45.845Z,13.40
2022-11-25T01:10:45.850Z,13.60
2022-11-25T01:11:45.826Z,13.20
2022-11-25T01:12:45.824Z,13.50
2022-11-25T01:13:45.818Z,13.40
2022-11-25T01:14:45.819Z,13.40
2022-11-25T01:15:45.831Z,13.60
2022-11-25T01:16:45.902Z,13.70
2022-11-25T01:17:45.802Z,14.50
2022-11-25T01:18:45.803Z,14.60
2022-11-25T01:19:45.794Z,14.30
2022-11-25T01:20:45.799Z,14.00
2022-11-25T01:21:45.796Z,14.30
2022-11-25T01:22:45.788Z,14.40
2022-11-25T01:23:45.780Z,14.30
2022-11-25T01:24:45.783Z,14.20
2022-11-25T01:25:45.778Z,14.40
2022-11-25T01:26:45.798Z,14.30
2022-11-25T01:27:45.771Z,14.00
2022-11-25T01:28:45.771Z,13.90
2022-11-25T01:29:45.760Z,14.00
2022-11-25T01:30:45.760Z,13.80
2022-11-25T01:31:45.823Z,15.90
2022-11-25T01:32:45.758Z,15.20
2022-11-25T01:33:45.750Z,15.00
2022-11-25T01:34:45.750Z,13.80
2022-11-25T01:35:45.741Z,14.10
2022-11-25T01:36:45.740Z,13.40
2022-11-25T01:37:45.731Z,14.00
2022-11-25T01:38:45.731Z,13.70
2022-11-25T01:39:45.725Z,14.40
2022-11-25T01:40:46.052Z,14.40
2022-11-25T01:41:45.722Z,13.90
2022-11-25T01:42:45.745Z,13.50
2022-11-25T01:43:45.711Z,14.20
2022-11-25T01:44:45.710Z,13.50
2022-11-25T01:45:45.763Z,20.20
2022-11-25T01:46:45.701Z,13.30
2022-11-25T01:47:45.694Z,13.90
2022-11-25T01:48:45.698Z,13.70
2022-11-25T01:49:45.687Z,13.30
2022-11-25T01:50:45.692Z,13.80
2022-11-25T01:51:45.681Z,13.70
2022-11-25T01:52:45.679Z,13.40
2022-11-25T01:53:45.677Z,13.20
2022-11-25T01:54:45.682Z,13.30
2022-11-25T01:55:45.667Z,13.50
2022-11-25T01:56:45.990Z,13.20
2022-11-25T01:57:45.659Z,13.30
2022-11-25T01:58:45.987Z,13.30
2022-11-25T01:59:45.650Z,13.30
2022-11-25T02:00:45.695Z,13.40
2022-11-25T02:01:45.723Z,13.40
2022-11-25T02:02:45.735Z,13.10
2022-11-25T02:03:45.649Z,13.80
2022-11-25T02:04:45.967Z,13.30
2022-11-25T02:05:45.633Z,13.10
2022-11-25T02:06:45.629Z,13.30
2022-11-25T02:07:45.737Z,13.50
2022-11-25T02:08:45.622Z,13.40
2022-11-25T02:09:45.612Z,13.10
2022-11-25T02:10:45.619Z,13.00
2022-11-25T02:11:45.607Z,13.70
2022-11-25T02:12:45.628Z,13.40
2022-11-25T02:13:45.601Z,13.40
2022-11-25T02:14:45.626Z,13.70
2022-11-25T02:15:45.592Z,13.80
2022-11-25T02:16:45.737Z,14.20
2022-11-25T02:17:45.589Z,14.00
2022-11-25T02:18:45.586Z,13.50
2022-11-25T02:19:45.578Z,13.50
2022-11-25T02:20:45.581Z,13.50
2022-11-25T02:21:45.574Z,13.60
2022-11-25T02:22:45.578Z,13.10
2022-11-25T02:23:45.563Z,15.30
2022-11-25T02:24:45.565Z,13.50
2022-11-25T02:25:45.565Z,13.30
2022-11-25T02:26:45.558Z,13.40
2022-11-25T02:27:45.551Z,13.60
2022-11-25T02:28:45.549Z,13.30
2022-11-25T02:29:45.545Z,13.50
2022-11-25T02:30:45.565Z,13.10
2022-11-25T02:31:45.654Z,13.00
2022-11-25T02:32:45.536Z,13.30
2022-11-25T02:33:45.531Z,13.00
2022-11-25T02:34:45.528Z,13.00
2022-11-25T02:35:45.530Z,13.40
2022-11-25T02:37:45.518Z,13.40
2022-11-25T02:38:45.511Z,15.10
2022-11-25T02:39:45.509Z,14.60
2022-11-25T02:40:45.506Z,13.50
2022-11-25T02:41:45.506Z,13.40
2022-11-25T02:42:45.497Z,13.50
2022-11-25T02:43:45.497Z,13.60
2022-11-25T02:44:45.490Z,13.20
2022-11-25T02:45:45.560Z,13.20
2022-11-25T02:46:45.504Z,13.30
2022-11-25T02:47:45.482Z,13.60
2022-11-25T02:49:07.970Z,13.80
2022-11-25T02:49:45.472Z,13.20
2022-11-25T02:50:45.470Z,13.50
2022-11-25T02:51:45.469Z,13.60
2022-11-25T02:52:45.468Z,13.60
2022-11-25T02:53:45.472Z,13.30
2022-11-25T02:54:45.449Z,13.10
2022-11-25T02:55:45.452Z,13.10
2022-11-25T02:56:45.445Z,15.50
2022-11-25T02:57:45.444Z,13.20
2022-11-25T02:58:45.437Z,12.70
2022-11-25T02:59:45.442Z,13.10
2022-11-25T03:00:45.494Z,13.20
2022-11-25T03:01:45.480Z,12.80
2022-11-25T03:02:45.450Z,12.70
2022-11-25T03:03:45.421Z,12.90
2022-11-25T03:04:45.420Z,12.60
2022-11-25T03:05:45.416Z,13.90
2022-11-25T03:06:45.413Z,13.50
2022-11-25T03:07:45.456Z,13.60
2022-11-25T03:08:45.398Z,12.90
2022-11-25T03:09:45.402Z,13.30
2022-11-25T03:10:45.397Z,13.60
2022-11-25T03:11:45.398Z,13.30
2022-11-25T03:12:45.386Z,13.00
2022-11-25T03:13:45.391Z,13.10
2022-11-25T03:14:45.381Z,12.60
2022-11-25T03:15:45.383Z,13.50
2022-11-25T03:16:45.437Z,13.30
2022-11-25T03:17:45.373Z,13.70
2022-11-25T03:18:45.397Z,13.10
2022-11-25T03:19:45.366Z,12.80
2022-11-25T03:20:45.382Z,13.10
2022-11-25T03:21:45.360Z,13.40
2022-11-25T03:22:45.351Z,12.90
2022-11-25T03:23:45.349Z,12.90
2022-11-25T03:24:45.345Z,12.90
2022-11-25T03:25:45.350Z,12.40
2022-11-25T03:26:45.337Z,13.40
2022-11-25T03:27:45.334Z,13.30
2022-11-25T03:28:45.335Z,12.60
2022-11-25T03:29:45.331Z,13.70
2022-11-25T03:30:45.325Z,12.60
2022-11-25T03:31:45.354Z,13.20
2022-11-25T03:32:45.313Z,12.60
2022-11-25T03:33:45.321Z,12.90
2022-11-25T03:34:45.395Z,13.20
2022-11-25T03:35:45.309Z,12.60
2022-11-25T03:36:45.353Z,12.80
2022-11-25T03:37:45.300Z,14.90
2022-11-25T03:38:45.618Z,12.40
2022-11-25T03:39:45.290Z,13.10
2022-11-25T03:40:45.286Z,12.80
2022-11-25T03:41:45.285Z,12.80
2022-11-25T03:42:45.284Z,13.30
2022-11-25T03:43:45.282Z,13.00
2022-11-25T03:44:45.271Z,13.10
2022-11-25T03:45:45.309Z,19.40
2022-11-25T03:46:45.266Z,13.40
2022-11-25T03:47:45.270Z,13.20
2022-11-25T03:48:45.261Z,13.60
2022-11-25T03:49:45.257Z,13.30
2022-11-25T03:50:45.272Z,12.20
2022-11-25T03:51:45.256Z,12.30
2022-11-25T03:52:45.256Z,13.00
2022-11-25T03:53:45.243Z,12.40
2022-11-25T03:54:45.237Z,12.50
2022-11-25T03:55:45.239Z,12.60
2022-11-25T03:56:45.234Z,12.30
2022-11-25T03:57:45.232Z,12.30
2022-11-25T03:58:45.227Z,12.40
2022-11-25T03:59:45.228Z,12.90
2022-11-25T04:00:45.215Z,12.40
2022-11-25T04:01:45.310Z,12.40
2022-11-25T04:02:45.237Z,12.00
2022-11-25T04:03:45.208Z,11.80
2022-11-25T04:04:45.202Z,12.20
2022-11-25T04:05:45.200Z,12.40
2022-11-25T04:06:45.210Z,13.20
2022-11-25T04:07:45.253Z,11.90
2022-11-25T04:08:45.191Z,12.30
2022-11-25T04:09:45.188Z,12.20
2022-11-25T04:10:45.182Z,12.50
2022-11-25T04:11:45.182Z,12.90
2022-11-25T04:12:45.181Z,12.60
2022-11-25T04:13:45.175Z,12.30
2022-11-25T04:14:45.170Z,12.70
2022-11-25T04:15:45.172Z,12.80
2022-11-25T04:16:45.278Z,13.00
2022-11-25T04:17:45.162Z,13.10
2022-11-25T04:18:45.156Z,12.80
2022-11-25T04:19:45.163Z,21.70
2022-11-25T04:20:45.148Z,14.40
2022-11-25T04:21:50.781Z,13.00
2022-11-25T04:22:45.163Z,12.50
2022-11-25T04:23:45.140Z,12.90
2022-11-25T04:24:45.134Z,12.40
2022-11-25T04:25:45.139Z,11.70
2022-11-25T04:26:45.127Z,11.90
2022-11-25T04:27:45.128Z,12.00
2022-11-25T04:28:45.126Z,12.40
2022-11-25T04:29:45.122Z,11.80
2022-11-25T04:30:45.132Z,12.40
2022-11-25T04:31:45.112Z,11.60
2022-11-25T04:32:45.108Z,12.40
2022-11-25T04:33:49.639Z,12.40
2022-11-25T04:34:45.101Z,11.80
2022-11-25T04:35:45.096Z,20.10
2022-11-25T04:36:45.095Z,12.30
2022-11-25T04:37:45.095Z,11.90
2022-11-25T04:38:45.105Z,12.40
2022-11-25T04:39:45.086Z,11.80
2022-11-25T04:40:45.077Z,12.70
2022-11-25T04:41:45.084Z,13.00
2022-11-25T04:42:45.078Z,12.10
2022-11-25T04:43:45.070Z,12.60
2022-11-25T04:45:01.131Z,12.50
2022-11-25T04:46:12.513Z,11.90
2022-11-25T04:46:45.089Z,11.90
2022-11-25T04:47:45.060Z,11.90
2022-11-25T04:48:45.049Z,11.10
2022-11-25T04:49:45.048Z,11.60
2022-11-25T04:50:45.041Z,12.50
2022-11-25T04:51:45.046Z,11.70
2022-11-25T04:52:45.032Z,12.10
2022-11-25T04:53:45.036Z,12.10
2022-11-25T04:54:29.865Z,10.60
2022-11-25T04:55:29.835Z,12.30
2022-11-25T04:56:29.829Z,12.60
2022-11-25T04:57:29.824Z,12.20
2022-11-25T04:58:29.822Z,12.20
2022-11-25T04:59:29.816Z,11.70
2022-11-25T05:00:29.818Z,11.70
2022-11-25T05:01:29.925Z,11.60
2022-11-25T05:02:30.041Z,11.60
2022-11-25T05:03:29.807Z,11.80
2022-11-25T05:04:29.799Z,11.10
2022-11-25T05:05:29.802Z,11.50
2022-11-25T05:06:29.792Z,11.50
2022-11-25T05:07:29.955Z,11.10
2022-11-25T05:08:29.790Z,12.40
2022-11-25T05:09:29.786Z,11.70
2022-11-25T05:10:29.808Z,11.50
2022-11-25T05:11:29.779Z,11.90
2022-11-25T05:12:29.775Z,12.10
2022-11-25T05:13:29.776Z,11.50
2022-11-25T05:14:29.769Z,11.40
2022-11-25T05:15:29.765Z,11.30
2022-11-25T05:16:29.788Z,11.00
2022-11-25T05:17:29.762Z,10.90
2022-11-25T05:18:29.751Z,11.60
2022-11-25T05:19:29.759Z,11.40
2022-11-25T05:20:29.754Z,11.90
2022-11-25T05:21:29.748Z,11.20
2022-11-25T05:22:29.745Z,11.20
2022-11-25T05:23:29.743Z,10.90
2022-11-25T05:24:29.731Z,10.50
2022-11-25T05:25:29.741Z,10.90
2022-11-25T05:26:29.755Z,11.00
2022-11-25T05:27:29.724Z,11.40
2022-11-25T05:28:29.718Z,11.30
2022-11-25T05:29:29.723Z,11.50
2022-11-25T05:30:29.772Z,12.70
2022-11-25T05:31:29.711Z,10.70
2022-11-25T05:32:29.781Z,11.00
2022-11-25T05:33:29.703Z,10.50
2022-11-25T05:34:29.700Z,10.70
2022-11-25T05:35:29.704Z,10.60
2022-11-25T05:36:29.690Z,10.90
2022-11-25T05:37:29.690Z,11.00
2022-11-25T05:38:29.683Z,10.80
2022-11-25T05:39:29.692Z,10.60
2022-11-25T05:40:29.678Z,10.20
2022-11-25T05:41:29.675Z,10.70
2022-11-25T05:42:29.729Z,10.10
2022-11-25T05:43:29.669Z,12.60
2022-11-25T05:44:29.663Z,10.70
2022-11-25T05:45:29.666Z,10.90
2022-11-25T05:46:29.845Z,11.40
2022-11-25T05:47:29.658Z,10.80
2022-11-25T05:48:29.647Z,10.40
2022-11-25T05:49:29.652Z,11.60
2022-11-25T05:50:29.636Z,10.90
2022-11-25T05:51:29.641Z,17.50
2022-11-25T05:52:29.634Z,11.30
2022-11-25T05:53:29.636Z,11.30
2022-11-25T05:54:29.629Z,10.80
2022-11-25T05:55:29.633Z,10.30
2022-11-25T05:56:29.633Z,10.30
2022-11-25T05:57:29.624Z,10.50
2022-11-25T05:58:29.643Z,10.90
2022-11-25T05:59:29.610Z,10.80
2022-11-25T06:00:29.608Z,10.90
2022-11-25T06:01:29.609Z,11.10
2022-11-25T06:02:29.728Z,11.20
2022-11-25T06:03:29.699Z,11.40
2022-11-25T06:04:29.593Z,10.70
2022-11-25T06:05:29.594Z,10.90
2022-11-25T06:06:29.585Z,10.60
2022-11-25T06:07:29.659Z,10.90
2022-11-25T06:08:29.579Z,11.10
2022-11-25T06:09:29.580Z,11.20
2022-11-25T06:10:29.577Z,12.30
2022-11-25T06:11:29.574Z,10.90
2022-11-25T06:12:29.569Z,11.20
2022-11-25T06:13:29.568Z,11.20
2022-11-25T06:14:29.585Z,10.80
2022-11-25T06:15:29.574Z,11.20
2022-11-25T06:16:29.579Z,11.50
2022-11-25T06:17:29.553Z,12.20
2022-11-25T06:18:29.550Z,12.20
2022-11-25T06:19:29.544Z,11.80
2022-11-25T06:20:29.538Z,11.70
2022-11-25T06:21:29.539Z,11.30
2022-11-25T06:22:29.531Z,11.20
2022-11-25T06:23:29.533Z,12.10
2022-11-25T06:24:29.524Z,11.50
2022-11-25T06:25:29.522Z,12.10
2022-11-25T06:26:29.516Z,11.20
2022-11-25T06:27:43.948Z,11.10
2022-11-25T06:28:29.515Z,12.60
2022-11-25T06:29:29.520Z,11.30
2022-11-25T06:30:29.525Z,10.90
2022-11-25T06:31:29.596Z,11.00
2022-11-25T06:32:32.139Z,10.90
2022-11-25T06:33:29.502Z,11.00
2022-11-25T06:34:29.489Z,11.20
2022-11-25T06:35:29.485Z,11.40
2022-11-25T06:36:29.494Z,10.80
2022-11-25T06:37:29.494Z,10.20
2022-11-25T06:38:29.476Z,9.90
2022-11-25T06:39:29.476Z,10.10
2022-11-25T06:40:29.466Z,10.20
2022-11-25T06:41:29.467Z,11.30
2022-11-25T06:42:29.462Z,10.60
2022-11-25T06:43:29.481Z,10.40
2022-11-25T06:44:29.460Z,11.60
2022-11-25T06:45:29.454Z,10.70
2022-11-25T06:46:29.564Z,11.30
2022-11-25T06:47:29.446Z,10.90
2022-11-25T06:48:29.440Z,11.10
2022-11-25T06:49:29.441Z,11.10
2022-11-25T06:50:29.436Z,10.70
2022-11-25T06:51:29.431Z,13.40
2022-11-25T06:52:29.426Z,10.40
2022-11-25T06:53:29.430Z,10.80
2022-11-25T06:54:29.419Z,10.80
2022-11-25T06:55:29.417Z,11.70
2022-11-25T06:56:29.413Z,11.00
2022-11-25T06:57:29.414Z,11.70
2022-11-25T06:58:35.840Z,12.80
2022-11-25T06:59:29.407Z,15.70
2022-11-25T07:00:29.482Z,10.80
2022-11-25T07:01:29.436Z,25.60
2022-11-25T07:02:31.435Z,11.20
2022-11-25T07:03:29.395Z,11.00
2022-11-25T07:04:29.383Z,10.80
2022-11-25T07:05:29.386Z,10.20
2022-11-25T07:06:29.376Z,10.80
2022-11-25T07:07:29.413Z,11.70
2022-11-25T07:08:33.690Z,11.30
2022-11-25T07:09:29.369Z,11.30
2022-11-25T07:10:29.392Z,11.50
2022-11-25T07:11:29.364Z,11.60
2022-11-25T07:12:29.353Z,10.20
2022-11-25T07:13:29.354Z,11.70
2022-11-25T07:14:29.348Z,11.10
2022-11-25T07:15:29.348Z,10.50
2022-11-25T07:16:29.425Z,10.40
2022-11-25T07:17:29.340Z,10.70
2022-11-25T07:18:29.355Z,10.60
2022-11-25T07:19:29.334Z,10.70
2022-11-25T07:20:29.329Z,10.90
2022-11-25T07:21:29.329Z,11.00
2022-11-25T07:22:29.317Z,11.30
2022-11-25T07:23:29.371Z,10.80
2022-11-25T07:24:29.317Z,10.80
2022-11-25T07:25:30.834Z,10.20
2022-11-25T07:26:29.306Z,10.40
2022-11-25T07:27:29.309Z,10.70
2022-11-25T07:28:29.296Z,12.30
2022-11-25T07:29:54.181Z,10.70
2022-11-25T07:31:21.870Z,11.30
2022-11-25T07:31:32.407Z,11.60
2022-11-25T07:32:29.288Z,10.90
2022-11-25T07:33:29.312Z,10.90
2022-11-25T07:34:29.298Z,11.30
2022-11-25T07:35:29.281Z,10.90
2022-11-25T07:36:29.267Z,11.00
2022-11-25T07:37:29.285Z,11.00
2022-11-25T07:38:29.261Z,11.50
2022-11-25T07:39:29.264Z,12.50
2022-11-25T07:40:29.256Z,11.50
2022-11-25T07:41:29.252Z,11.70
2022-11-25T07:42:29.243Z,12.30
2022-11-25T07:43:29.249Z,11.30
2022-11-25T07:44:29.239Z,11.10
2022-11-25T07:45:29.238Z,11.40
2022-11-25T07:46:29.293Z,11.50
2022-11-25T07:47:29.235Z,10.80
2022-11-25T07:48:29.226Z,11.30
2022-11-25T07:49:29.224Z,12.40
2022-11-25T07:50:29.243Z,10.80
2022-11-25T07:51:29.215Z,12.30
2022-11-25T07:52:29.209Z,11.20
2022-11-25T07:53:29.213Z,12.30
2022-11-25T07:54:29.200Z,10.30
2022-11-25T07:55:29.200Z,10.10
2022-11-25T07:56:29.198Z,10.30
2022-11-25T07:57:29.195Z,10.10
2022-11-25T07:58:29.187Z,9.80
2022-11-25T07:59:29.189Z,9.80
2022-11-25T08:00:29.177Z,10.90
2022-11-25T08:01:29.240Z,10.10
2022-11-25T08:02:29.297Z,9.90
2022-11-25T08:03:29.172Z,10.70
2022-11-25T08:04:29.167Z,10.20
2022-11-25T08:05:29.166Z,10.00
2022-11-25T08:06:29.182Z,10.40
2022-11-25T08:07:34.889Z,10.40
2022-11-25T08:08:29.149Z,10.30
2022-11-25T08:09:29.155Z,11.10
2022-11-25T08:10:29.147Z,12.10
2022-11-25T08:11:29.148Z,11.10
2022-11-25T08:12:29.133Z,15.20
2022-11-25T08:13:29.135Z,10.90
2022-11-25T08:14:29.135Z,10.80
2022-11-25T08:15:29.139Z,11.40
2022-11-25T08:16:29.181Z,11.10
2022-11-25T08:17:29.123Z,11.20
2022-11-25T08:18:29.122Z,11.20
2022-11-25T08:19:31.587Z,11.60
2022-11-25T08:20:29.114Z,11.20
2022-11-25T08:21:29.115Z,11.40
2022-11-25T08:22:29.131Z,10.90
2022-11-25T08:23:29.103Z,11.00
2022-11-25T08:24:29.095Z,11.10
2022-11-25T08:25:29.094Z,13.20
2022-11-25T08:26:29.084Z,11.50
2022-11-25T08:27:29.088Z,11.10
2022-11-25T08:28:29.083Z,11.20
2022-11-25T08:29:29.087Z,11.10
2022-11-25T08:30:29.075Z,11.60
2022-11-25T08:31:29.145Z,11.30
2022-11-25T08:32:29.070Z,11.40
2022-11-25T08:33:29.066Z,10.90
2022-11-25T08:34:29.069Z,11.30
2022-11-25T08:35:29.059Z,12.60
2022-11-25T08:36:29.052Z,12.70
2022-11-25T08:37:29.055Z,12.50
2022-11-25T08:38:29.079Z,11.30
2022-11-25T08:39:51.015Z,10.70
2022-11-25T08:40:29.044Z,10.60
2022-11-25T08:41:29.046Z,10.90
2022-11-25T08:42:29.040Z,10.50
2022-11-25T08:43:29.738Z,10.50
2022-11-25T08:44:29.026Z,10.50
2022-11-25T08:45:29.023Z,11.10
2022-11-25T08:46:29.100Z,10.80
2022-11-25T08:47:29.020Z,11.50
2022-11-25T08:48:29.011Z,12.10
2022-11-25T08:49:29.016Z,11.60
2022-11-25T08:50:29.006Z,10.70
2022-11-25T08:51:29.009Z,10.80
2022-11-25T08:52:29.002Z,10.90
2022-11-25T08:53:29.001Z,10.80
2022-11-25T08:54:29.022Z,10.80
2022-11-25T08:55:28.990Z,11.00
2022-11-25T08:56:28.987Z,10.80
2022-11-25T08:57:28.986Z,11.00
2022-11-25T08:58:28.980Z,11.00
2022-11-25T08:59:28.980Z,11.10
2022-11-25T09:00:28.990Z,10.90
2022-11-25T09:01:29.080Z,10.60
2022-11-25T09:02:29.018Z,11.00
2022-11-25T09:03:29.031Z,10.60
2022-11-25T09:04:28.961Z,11.30
2022-11-25T09:05:28.963Z,11.40
2022-11-25T09:06:28.958Z,10.70
2022-11-25T09:07:30.804Z,11.20
2022-11-25T09:08:28.955Z,11.40
2022-11-25T09:09:28.949Z,10.80
2022-11-25T09:10:28.967Z,11.20
2022-11-25T09:11:29.123Z,10.50
2022-11-25T09:12:28.935Z,11.00
2022-11-25T09:13:28.931Z,15.30
2022-11-25T09:14:29.020Z,10.90
2022-11-25T09:15:28.926Z,11.00
2022-11-25T09:16:29.036Z,10.70
2022-11-25T09:17:28.919Z,10.80
2022-11-25T09:18:28.918Z,11.00
2022-11-25T09:19:28.917Z,11.30
2022-11-25T09:20:28.911Z,10.90
2022-11-25T09:21:28.902Z,10.90
2022-11-25T09:22:28.901Z,10.80
2022-11-25T09:23:28.908Z,10.80
2022-11-25T09:24:28.901Z,10.70
2022-11-25T09:25:28.893Z,11.20
2022-11-25T09:26:28.921Z,11.20
2022-11-25T09:27:28.891Z,10.80
2022-11-25T09:28:28.890Z,11.70
2022-11-25T09:29:28.882Z,11.20
2022-11-25T09:30:28.888Z,10.90
2022-11-25T09:31:28.955Z,10.70
2022-11-25T09:32:28.896Z,10.60
2022-11-25T09:33:28.877Z,10.40
2022-11-25T09:34:28.872Z,10.70
2022-11-25T09:35:28.863Z,10.40
2022-11-25T09:36:28.869Z,10.30
2022-11-25T09:37:28.854Z,10.30
2022-11-25T09:38:28.856Z,10.90
2022-11-25T09:39:28.847Z,10.30
2022-11-25T09:40:28.850Z,13.50
2022-11-25T09:41:28.846Z,10.70
2022-11-25T09:42:28.874Z,10.50
2022-11-25T09:43:28.840Z,10.20
2022-11-25T09:44:28.841Z,10.80
2022-11-25T09:45:28.840Z,10.50
2022-11-25T09:46:28.881Z,10.30
2022-11-25T09:47:28.829Z,10.30
2022-11-25T09:48:28.842Z,10.10
2022-11-25T09:49:28.829Z,10.10
2022-11-25T09:50:28.826Z,9.70
2022-11-25T09:51:28.817Z,10.20
2022-11-25T09:52:28.817Z,10.70
2022-11-25T09:53:28.813Z,10.10
2022-11-25T09:54:28.886Z,10.50
2022-11-25T09:55:28.805Z,10.80
2022-11-25T09:56:28.808Z,10.30
2022-11-25T09:57:28.799Z,10.30
2022-11-25T09:58:28.824Z,10.30
2022-11-25T09:59:28.790Z,15.90
2022-11-25T10:00:28.792Z,10.20
2022-11-25T10:01:28.789Z,10.00
2022-11-25T10:02:28.919Z,10.30
2022-11-25T10:03:28.841Z,10.10
2022-11-25T10:04:28.788Z,10.70
2022-11-25T10:05:28.787Z,10.20
2022-11-25T10:06:28.848Z,10.20
2022-11-25T10:07:28.769Z,10.60
2022-11-25T10:08:28.774Z,10.20
2022-11-25T10:09:28.770Z,10.00
2022-11-25T10:10:28.770Z,10.00
2022-11-25T10:11:28.758Z,9.70
2022-11-25T10:12:28.763Z,10.40
2022-11-25T10:13:28.760Z,10.20
2022-11-25T10:14:28.781Z,11.90
2022-11-25T10:15:28.757Z,11.00
2022-11-25T10:16:28.806Z,10.60
2022-11-25T10:17:28.749Z,10.40
2022-11-25T10:18:28.752Z,10.10
2022-11-25T10:19:28.741Z,10.00
2022-11-25T10:20:28.742Z,10.40
2022-11-25T10:21:28.740Z,10.40
2022-11-25T10:22:28.733Z,10.30
2022-11-25T10:23:28.851Z,11.30
2022-11-25T10:24:28.731Z,10.40
2022-11-25T10:25:28.722Z,10.20
2022-11-25T10:26:28.725Z,9.70
2022-11-25T10:27:28.721Z,9.70
2022-11-25T10:28:28.724Z,10.00
2022-11-25T10:29:28.714Z,10.10
2022-11-25T10:30:28.742Z,10.00
2022-11-25T10:31:28.769Z,11.60
2022-11-25T10:32:28.709Z,10.50
2022-11-25T10:33:28.756Z,9.50
2022-11-25T10:34:28.704Z,10.10
2022-11-25T10:35:28.697Z,10.30
2022-11-25T10:36:28.701Z,9.60
2022-11-25T10:37:28.697Z,10.10
2022-11-25T10:38:28.706Z,9.50
2022-11-25T10:39:28.694Z,10.30
2022-11-25T10:40:28.686Z,9.90
2022-11-25T10:41:28.684Z,10.10
2022-11-25T10:42:28.684Z,9.70
2022-11-25T10:43:31.675Z,9.40
2022-11-25T10:44:28.685Z,9.50
2022-11-25T10:45:28.679Z,10.00
2022-11-25T10:46:49.634Z,9.60
2022-11-25T10:47:28.749Z,9.40
2022-11-25T10:48:28.668Z,9.30
2022-11-25T10:49:28.670Z,11.30
2022-11-25T10:50:28.670Z,9.60
2022-11-25T10:51:28.665Z,9.80
2022-11-25T10:52:28.661Z,10.50
2022-11-25T10:53:28.669Z,10.50
2022-11-25T10:54:28.658Z,10.60
2022-11-25T10:55:28.648Z,10.20
2022-11-25T10:56:28.652Z,10.30
2022-11-25T10:57:28.645Z,11.00
2022-11-25T10:58:28.650Z,10.00
2022-11-25T10:59:28.638Z,10.00
2022-11-25T11:00:28.648Z,10.30
2022-11-25T11:01:28.682Z,9.70
2022-11-25T11:03:28.664Z,10.50
2022-11-25T11:04:28.644Z,9.70
2022-11-25T11:05:28.635Z,10.40
2022-11-25T11:06:28.631Z,12.80
2022-11-25T11:07:28.671Z,10.10
2022-11-25T11:08:28.628Z,10.30
2022-11-25T11:09:28.624Z,9.60
2022-11-25T11:10:28.627Z,9.50
2022-11-25T11:11:28.616Z,10.20
2022-11-25T11:12:28.618Z,10.10
2022-11-25T11:13:28.616Z,9.50
2022-11-25T11:14:28.611Z,9.50
2022-11-25T11:15:28.610Z,10.10
2022-11-25T11:16:28.653Z,9.70
2022-11-25T11:17:31.925Z,10.10
2022-11-25T11:18:28.599Z,10.30
2022-11-25T11:19:28.620Z,10.10
2022-11-25T11:20:28.603Z,9.60
2022-11-25T11:21:28.598Z,10.50
2022-11-25T11:22:28.596Z,9.40
2022-11-25T11:23:28.598Z,9.50
2022-11-25T11:24:28.599Z,10.00
2022-11-25T11:25:28.588Z,10.40
2022-11-25T11:26:28.593Z,11.60
2022-11-25T11:27:28.584Z,10.10
2022-11-25T11:28:28.592Z,9.80
2022-11-25T11:29:28.580Z,10.10
2022-11-25T11:30:28.575Z,9.90
2022-11-25T11:31:28.729Z,9.00
2022-11-25T11:32:28.571Z,9.10
2022-11-25T11:33:28.617Z,9.00
2022-11-25T11:34:28.567Z,9.10
2022-11-25T11:35:28.590Z,9.90
2022-11-25T11:36:28.571Z,9.60
2022-11-25T11:37:28.559Z,8.90
2022-11-25T11:38:28.565Z,9.10
2022-11-25T11:39:28.554Z,9.20
2022-11-25T11:40:28.558Z,10.50
2022-11-25T11:41:28.553Z,9.60
2022-11-25T11:42:28.550Z,10.00
2022-11-25T11:43:28.549Z,9.60
2022-11-25T11:44:28.545Z,9.60
2022-11-25T11:45:28.543Z,9.90
2022-11-25T11:46:28.615Z,9.50
2022-11-25T11:47:28.545Z,9.80
2022-11-25T11:48:28.571Z,9.50
2022-11-25T11:49:30.709Z,10.40
2022-11-25T11:50:28.531Z,10.00
2022-11-25T11:51:28.645Z,10.30
2022-11-25T11:52:28.534Z,10.40
2022-11-25T11:53:28.530Z,10.30
2022-11-25T11:54:28.524Z,10.20
2022-11-25T11:55:28.520Z,9.70
2022-11-25T11:56:35.299Z,10.50
2022-11-25T11:57:28.513Z,9.90
2022-11-25T11:58:28.513Z,10.00
2022-11-25T11:59:28.521Z,10.00
2022-11-25T12:00:28.510Z,9.50
2022-11-25T12:01:28.514Z,9.60
2022-11-25T12:02:28.583Z,9.80
2022-11-25T12:03:28.570Z,9.30
2022-11-25T12:04:28.505Z,9.90
2022-11-25T12:05:28.501Z,9.50
2022-11-25T12:06:28.498Z,10.00
2022-11-25T12:07:28.605Z,9.80
2022-11-25T12:08:28.502Z,9.20
2022-11-25T12:09:28.491Z,9.30
2022-11-25T12:10:28.523Z,10.10
2022-11-25T12:11:28.488Z,10.00
2022-11-25T12:12:28.494Z,10.40
2022-11-25T12:13:28.486Z,10.10
2022-11-25T12:14:28.485Z,9.90
2022-11-25T12:15:28.477Z,10.60
2022-11-25T12:16:28.533Z,10.50
2022-11-25T12:17:28.477Z,9.70
2022-11-25T12:18:28.474Z,10.10
2022-11-25T12:19:28.482Z,10.40
2022-11-25T12:20:28.473Z,9.70
2022-11-25T12:21:28.476Z,9.60
2022-11-25T12:22:28.469Z,9.70
2022-11-25T12:23:28.490Z,9.70
2022-11-25T12:24:28.469Z,10.00
2022-11-25T12:25:28.474Z,10.20
2022-11-25T12:26:28.467Z,10.20
2022-11-25T12:27:28.456Z,10.10
2022-11-25T12:28:28.453Z,9.80
2022-11-25T12:29:28.455Z,11.40
2022-11-25T12:30:28.454Z,9.60
2022-11-25T12:31:28.490Z,10.40
2022-11-25T12:32:28.452Z,10.40
2022-11-25T12:33:28.444Z,10.30
2022-11-25T12:34:28.442Z,9.80
2022-11-25T12:35:28.452Z,10.20
2022-11-25T12:36:28.443Z,9.90
2022-11-25T12:37:28.438Z,10.30
2022-11-25T12:38:28.436Z,9.50
2022-11-25T12:39:28.459Z,9.10
2022-11-25T12:40:28.432Z,9.70
2022-11-25T12:41:28.429Z,11.70
2022-11-25T12:42:28.427Z,9.40
2022-11-25T12:43:28.421Z,8.80
2022-11-25T12:44:28.435Z,8.50
2022-11-25T12:45:28.451Z,7.80
2022-11-25T12:46:28.419Z,8.40
2022-11-25T12:47:28.416Z,8.50
2022-11-25T12:48:28.418Z,8.80
2022-11-25T12:49:28.423Z,8.00
2022-11-25T12:50:28.416Z,9.10
2022-11-25T12:51:28.410Z,9.80
2022-11-25T12:52:28.407Z,8.90
2022-11-25T12:53:28.401Z,8.60
2022-11-25T12:54:28.407Z,8.50
2022-11-25T12:55:28.426Z,8.40
2022-11-25T12:56:28.400Z,8.30
2022-11-25T12:57:28.392Z,8.90