createdAt,value
2023-05-24T00:00:40.153Z,10.20
2023-05-24T00:03:08.094Z,10.20
2023-05-24T00:05:38.847Z,10.20
2023-05-24T00:08:06.826Z,10.10
2023-05-24T00:10:34.086Z,10.10
2023-05-24T00:13:04.229Z,10.10
2023-05-24T00:15:31.717Z,10.00
2023-05-24T00:17:59.450Z,10.00
2023-05-24T00:20:28.065Z,9.90
2023-05-24T00:22:58.450Z,9.80
2023-05-24T00:25:26.146Z,9.90
2023-05-24T00:27:53.587Z,9.80
2023-05-24T00:30:23.188Z,9.70
2023-05-24T00:32:50.528Z,9.70
2023-05-24T00:35:19.365Z,9.60
2023-05-24T00:37:48.900Z,9.70
2023-05-24T00:40:20.177Z,9.60
2023-05-24T00:42:50.326Z,9.60
2023-05-24T00:45:33.854Z,9.50
2023-05-24T00:48:07.004Z,9.30
2023-05-24T00:50:39.080Z,9.20
2023-05-24T00:53:29.091Z,9.20
2023-05-24T00:56:07.726Z,9.20
2023-05-24T00:58:39.479Z,9.20
2023-05-24T01:01:07.509Z,9.00
2023-05-24T01:03:39.198Z,9.00
2023-05-24T01:06:14.149Z,9.00
2023-05-24T01:09:01.285Z,8.90
2023-05-24T01:12:06.590Z,8.90
2023-05-24T01:14:51.193Z,8.90
2023-05-24T01:17:35.711Z,8.70
2023-05-24T01:23:33.754Z,8.50
2023-05-24T01:26:40.669Z,8.50
2023-05-24T01:29:09.868Z,8.50
2023-05-24T01:31:37.773Z,8.50
2023-05-24T01:34:06.243Z,8.40
2023-05-24T01:36:38.002Z,8.50
2023-05-24T01:39:13.813Z,8.40
2023-05-24T01:41:48.307Z,8.30
2023-05-24T01:44:21.665Z,8.30
2023-05-24T01:46:54.544Z,8.20
2023-05-24T01:49:23.484Z,8.20
2023-05-24T01:51:57.581Z,8.20
2023-05-24T01:54:28.928Z,8.00
2023-05-24T01:57:00.037Z,8.00
2023-05-24T01:59:30.975Z,8.00
2023-05-24T02:01:58.616Z,8.00
2023-05-24T02:04:26.503Z,8.00
2023-05-24T02:06:53.617Z,8.00
2023-05-24T02:09:20.877Z,7.90
2023-05-24T02:11:48.612Z,7.80
2023-05-24T02:14:17.827Z,7.80
2023-05-24T02:16:47.100Z,7.80
2023-05-24T02:19:14.779Z,7.60
2023-05-24T02:21:41.724Z,7.60
2023-05-24T02:24:11.572Z,7.50
2023-05-24T02:26:39.232Z,7.50
2023-05-24T02:29:06.428Z,7.40
2023-05-24T02:31:33.478Z,7.40
2023-05-24T02:34:00.786Z,7.30
2023-05-24T02:36:28.016Z,7.30
2023-05-24T02:38:55.202Z,7.20
2023-05-24T02:41:22.371Z,7.20
2023-05-24T02:43:49.612Z,7.10
2023-05-24T02:46:16.657Z,7.00
2023-05-24T02:48:44.237Z,7.00
2023-05-24T02:51:11.245Z,7.00
2023-05-24T02:53:38.449Z,7.10
2023-05-24T02:56:09.050Z,7.00
2023-05-24T02:58:40.672Z,7.00
2023-05-24T03:01:08.706Z,6.90
2023-05-24T03:03:36.197Z,6.90
2023-05-24T03:06:03.545Z,6.80
2023-05-24T03:08:31.864Z,6.80
2023-05-24T03:11:00.912Z,6.70
2023-05-24T03:13:28.065Z,6.70
2023-05-24T03:15:55.070Z,6.70
2023-05-24T03:18:22.239Z,6.70
2023-05-24T03:20:49.198Z,6.80
2023-05-24T03:23:17.654Z,6.70
2023-05-24T03:25:44.537Z,6.80
2023-05-24T03:28:11.371Z,6.70
2023-05-24T03:30:38.688Z,6.80
2023-05-24T03:33:06.635Z,6.80
2023-05-24T03:35:34.417Z,6.70
2023-05-24T03:38:01.692Z,6.70
2023-05-24T03:40:32.464Z,6.70
2023-05-24T03:43:04.388Z,6.80
2023-05-24T03:45:39.114Z,6.80
2023-05-24T03:48:07.286Z,6.90
2023-05-24T03:50:35.052Z,6.90
2023-05-24T03:53:02.020Z,6.80
2023-05-24T03:55:29.419Z,6.80
2023-05-24T03:57:56.635Z,6.80
2023-05-24T04:00:23.804Z,6.70
2023-05-24T04:02:51.204Z,6.60
2023-05-24T04:05:18.184Z,6.50
2023-05-24T04:07:46.552Z,6.60
2023-05-24T04:10:15.163Z,6.70
2023-05-24T04:12:42.210Z,6.60
2023-05-24T04:15:15.735Z,6.60
2023-05-24T04:17:44.974Z,6.60
2023-05-24T04:20:13.191Z,6.70
2023-05-24T04:22:41.306Z,6.70
2023-05-24T04:25:10.070Z,6.70
2023-05-24T04:27:37.449Z,6.70
2023-05-24T04:30:04.795Z,6.90
2023-05-24T04:32:34.764Z,6.90
2023-05-24T04:35:02.903Z,6.80
2023-05-24T04:37:32.195Z,7.00
2023-05-24T04:40:00.471Z,6.90
2023-05-24T04:42:32.055Z,7.10
2023-05-24T04:44:59.675Z,7.10
2023-05-24T04:47:26.618Z,7.20
2023-05-24T04:49:53.670Z,7.20
2023-05-24T04:52:20.691Z,7.20
2023-05-24T04:54:47.582Z,7.30
2023-05-24T04:57:14.465Z,7.30
2023-05-24T04:59:43.916Z,7.40
2023-05-24T05:02:11.166Z,7.60
2023-05-24T05:04:38.406Z,7.70
2023-05-24T05:07:05.742Z,7.60
2023-05-24T05:09:32.758Z,7.70
2023-05-24T05:12:00.048Z,7.80
2023-05-24T05:14:26.998Z,7.80
2023-05-24T05:16:54.246Z,7.80
2023-05-24T05:19:21.342Z,7.90
2023-05-24T05:21:48.214Z,8.00
2023-05-24T05:24:16.145Z,8.20
2023-05-24T05:26:42.981Z,8.10
2023-05-24T05:29:09.788Z,8.20
2023-05-24T05:31:37.425Z,8.40
2023-05-24T05:34:04.431Z,8.50
2023-05-24T05:36:32.401Z,8.50
2023-05-24T05:38:59.368Z,8.60
2023-05-24T05:41:26.162Z,8.80
2023-05-24T05:43:53.045Z,8.90
2023-05-24T05:46:21.571Z,9.10
2023-05-24T05:48:48.693Z,9.10
2023-05-24T05:51:16.004Z,9.20
2023-05-24T05:53:44.619Z,9.30
2023-05-24T05:56:11.548Z,9.40
2023-05-24T05:58:39.407Z,9.40
2023-05-24T06:01:06.323Z,9.30
2023-05-24T06:03:33.301Z,9.60
2023-05-24T06:06:00.213Z,9.80
2023-05-24T06:08:28.101Z,9.80
2023-05-24T06:10:54.962Z,9.80
2023-05-24T06:13:22.076Z,9.80
2023-05-24T06:15:50.135Z,9.90
2023-05-24T06:18:17.447Z,10.10
2023-05-24T06:20:44.987Z,10.10
2023-05-24T06:23:12.233Z,10.10
2023-05-24T06:25:40.531Z,10.20
2023-05-24T06:28:07.891Z,10.30
2023-05-24T06:30:35.020Z,10.20
2023-05-24T06:33:02.765Z,10.30
2023-05-24T06:35:29.778Z,10.30
2023-05-24T06:37:58.188Z,10.40
2023-05-24T06:40:25.644Z,10.50
2023-05-24T06:42:54.924Z,10.50
2023-05-24T06:45:22.699Z,10.60
2023-05-24T06:47:49.805Z,10.60
2023-05-24T06:50:19.927Z,10.60
2023-05-24T06:52:47.187Z,10.80
2023-05-24T06:55:14.561Z,10.70
2023-05-24T06:57:41.814Z,10.80
2023-05-24T07:00:12.845Z,10.90
2023-05-24T07:02:40.209Z,10.80
2023-05-24T07:05:12.851Z,10.80
2023-05-24T07:07:41.691Z,10.70
2023-05-24T07:10:10.917Z,11.00
2023-05-24T07:12:38.555Z,11.00
2023-05-24T07:15:07.470Z,11.20
2023-05-24T07:17:36.450Z,11.20
2023-05-24T07:20:12.067Z,11.10
2023-05-24T07:22:41.051Z,11.20
2023-05-24T07:25:08.529Z,11.10
2023-05-24T07:27:35.926Z,11.10
2023-05-24T07:30:06.619Z,11.10
2023-05-24T07:32:36.680Z,11.20
2023-05-24T07:35:05.730Z,11.20
2023-05-24T07:37:32.862Z,11.40
2023-05-24T07:40:00.006Z,11.40
2023-05-24T07:42:28.793Z,11.20
2023-05-24T07:44:56.565Z,11.10
2023-05-24T07:47:25.331Z,11.10
2023-05-24T07:49:52.188Z,11.30
2023-05-24T07:52:19.059Z,11.30
2023-05-24T07:54:47.386Z,11.50
2023-05-24T07:57:15.319Z,11.60
2023-05-24T07:59:46.682Z,11.60
2023-05-24T08:04:56.476Z,11.70
2023-05-24T08:07:24.119Z,12.00
2023-05-24T08:09:54.355Z,12.40
2023-05-24T08:12:21.693Z,12.40
2023-05-24T08:14:53.236Z,12.50
2023-05-24T08:17:21.632Z,12.90
2023-05-24T08:19:48.800Z,12.80
2023-05-24T08:22:16.502Z,13.10
2023-05-24T08:24:43.752Z,13.00
2023-05-24T08:27:11.867Z,12.90
2023-05-24T08:29:39.870Z,12.50
2023-05-24T08:32:11.528Z,12.30
2023-05-24T08:34:41.785Z,12.30
2023-05-24T08:37:09.943Z,12.20
2023-05-24T08:39:36.805Z,12.10
2023-05-24T08:42:09.735Z,12.00
2023-05-24T08:44:49.669Z,12.00
2023-05-24T08:47:17.588Z,12.50
2023-05-24T08:49:45.276Z,13.10
2023-05-24T08:52:14.934Z,13.00
2023-05-24T08:54:44.068Z,13.00
2023-05-24T08:57:12.419Z,13.50
2023-05-24T08:59:43.371Z,13.50
2023-05-24T09:02:13.837Z,13.40
2023-05-24T09:04:44.453Z,13.40
2023-05-24T09:07:13.991Z,13.20
2023-05-24T09:10:03.647Z,13.30
2023-05-24T09:12:38.051Z,13.40
2023-05-24T09:15:07.361Z,13.50
2023-05-24T09:17:38.594Z,13.50
2023-05-24T09:20:11.981Z,13.50
2023-05-24T09:22:44.751Z,13.40
2023-05-24T09:25:15.584Z,13.30
2023-05-24T09:27:50.475Z,13.20
2023-05-24T09:30:23.259Z,13.50
2023-05-24T09:33:02.977Z,13.30
2023-05-24T09:35:31.320Z,13.50
2023-05-24T09:38:00.486Z,13.60
2023-05-24T09:40:28.702Z,13.70
2023-05-24T09:43:10.096Z,13.80
2023-05-24T15:34:16.928Z,17.20
2023-05-24T15:36:45.790Z,17.30
2023-05-24T15:39:13.551Z,17.10
2023-05-24T15:41:40.876Z,17.50
2023-05-24T15:44:08.891Z,17.70
2023-05-24T15:46:39.282Z,17.50
2023-05-24T15:49:06.291Z,17.50
2023-05-24T15:52:03.036Z,17.70
2023-05-24T15:54:19.863Z,18.10
2023-05-24T15:56:46.821Z,18.60
2023-05-24T15:59:13.705Z,18.60
2023-05-24T16:01:41.608Z,18.20
2023-05-24T16:04:08.581Z,18.00
2023-05-24T16:06:36.820Z,17.80
2023-05-24T16:09:05.296Z,17.30
2023-05-24T16:11:32.077Z,17.20
2023-05-24T16:13:58.955Z,17.10
2023-05-24T16:16:26.414Z,17.00
2023-05-24T16:18:53.269Z,16.70
2023-05-24T16:21:20.116Z,16.60
2023-05-24T16:23:47.139Z,16.50
2023-05-24T16:26:13.922Z,16.80
2023-05-24T16:28:40.707Z,16.60
2023-05-24T16:31:07.725Z,16.30
2023-05-24T16:33:34.640Z,16.30
2023-05-24T16:36:04.460Z,16.30
2023-05-24T16:38:31.337Z,16.40
2023-05-24T16:40:58.230Z,16.00
2023-05-24T16:43:25.909Z,16.00
2023-05-24T16:45:53.008Z,15.80
2023-05-24T16:48:21.867Z,15.70
2023-05-24T16:50:50.455Z,16.00
2023-05-24T16:53:17.313Z,15.90
2023-05-24T16:55:44.385Z,15.60
2023-05-24T16:58:11.525Z,15.40
2023-05-24T17:00:38.284Z,15.50
2023-05-24T17:03:05.469Z,15.40
2023-05-24T17:05:32.485Z,15.40
2023-05-24T17:07:59.310Z,15.20
2023-05-24T17:10:26.187Z,15.10
2023-05-24T17:12:53.665Z,15.20
2023-05-24T17:15:20.807Z,15.00
2023-05-24T17:17:47.778Z,15.20
2023-05-24T17:20:15.161Z,15.20
2023-05-24T17:22:42.101Z,15.20
2023-05-24T17:25:09.742Z,15.20
2023-05-24T17:27:36.849Z,15.20
2023-05-24T17:30:03.908Z,15.10
2023-05-24T17:32:31.431Z,15.20
2023-05-24T17:34:58.342Z,15.20
2023-05-24T17:37:25.242Z,15.20
2023-05-24T17:39:52.738Z,14.90
2023-05-24T17:42:19.759Z,14.90
2023-05-24T17:44:46.914Z,14.80
2023-05-24T17:47:14.119Z,14.60
2023-05-24T17:49:41.008Z,14.70
2023-05-24T17:52:07.900Z,14.70
2023-05-24T17:54:34.986Z,14.90
2023-05-24T17:57:03.217Z,14.70
2023-05-24T17:59:30.064Z,14.80
2023-05-24T18:01:57.293Z,14.80
2023-05-24T18:04:24.147Z,14.60
2023-05-24T18:06:51.357Z,14.70
2023-05-24T18:09:18.761Z,14.80
2023-05-24T18:11:45.818Z,14.80
2023-05-24T18:14:13.030Z,14.90
2023-05-24T18:16:40.280Z,14.80
2023-05-24T18:19:07.569Z,14.60
2023-05-24T18:21:34.459Z,14.50
2023-05-24T18:24:04.118Z,14.60
2023-05-24T18:26:31.022Z,14.60
2023-05-24T18:28:57.884Z,14.60
2023-05-24T18:31:24.740Z,14.40
2023-05-24T18:33:51.753Z,14.40
2023-05-24T18:36:19.188Z,14.30
2023-05-24T18:38:47.455Z,14.30
2023-05-24T18:41:15.051Z,14.20
2023-05-24T18:43:43.308Z,14.10
2023-05-24T18:46:14.993Z,14.00
2023-05-24T18:48:42.277Z,14.00
2023-05-24T18:51:09.815Z,13.90
2023-05-24T18:53:37.079Z,13.90
2023-05-24T18:56:04.065Z,13.90
2023-05-24T18:58:31.512Z,13.80
2023-05-24T19:00:58.554Z,13.70
2023-05-24T19:03:26.015Z,13.60
2023-05-24T19:05:52.944Z,13.60
2023-05-24T19:08:19.948Z,13.50
2023-05-24T19:10:46.982Z,13.50
2023-05-24T19:13:20.238Z,13.50
2023-05-24T19:15:47.376Z,13.50
2023-05-24T19:18:14.213Z,13.50
2023-05-24T19:20:41.217Z,13.50
2023-05-24T19:23:08.644Z,13.40
2023-05-24T19:25:41.951Z,13.40
2023-05-24T19:28:10.736Z,13.30
2023-05-24T19:30:37.990Z,13.40
2023-05-24T19:33:05.271Z,13.30
2023-05-24T19:35:32.170Z,13.30
2023-05-24T19:37:59.141Z,13.20
2023-05-24T19:40:26.133Z,13.20
2023-05-24T19:42:53.337Z,13.10
2023-05-24T19:45:21.040Z,13.10
2023-05-24T19:47:47.942Z,13.10
2023-05-24T19:50:15.272Z,13.00
2023-05-24T19:52:42.284Z,13.00
2023-05-24T19:55:09.809Z,13.00
2023-05-24T19:57:36.996Z,13.00
2023-05-24T20:00:05.059Z,13.00
2023-05-24T20:02:34.782Z,13.00
2023-05-24T20:05:03.491Z,12.90
2023-05-24T20:07:30.450Z,12.80
2023-05-24T20:09:57.398Z,12.80
2023-05-24T20:12:24.592Z,12.80
2023-05-24T20:14:54.304Z,12.70
2023-05-24T20:17:21.497Z,12.70
2023-05-24T20:19:48.647Z,12.70
2023-05-24T20:22:17.306Z,12.60
2023-05-24T20:24:44.548Z,12.70
2023-05-24T20:27:11.693Z,12.70
2023-05-24T20:29:38.894Z,12.60
2023-05-24T20:32:06.383Z,12.60
2023-05-24T20:34:33.618Z,12.50
2023-05-24T20:37:02.080Z,12.60
2023-05-24T20:39:29.800Z,12.50
2023-05-24T20:41:58.386Z,12.50
2023-05-24T20:44:26.145Z,12.40
2023-05-24T20:46:53.044Z,12.30
2023-05-24T20:49:20.245Z,12.20
2023-05-24T20:51:47.385Z,12.20
2023-05-24T20:54:14.303Z,12.20
2023-05-24T20:56:41.531Z,12.10
2023-05-24T20:59:08.549Z,12.00
2023-05-24T21:01:36.416Z,11.90
2023-05-24T21:04:03.552Z,11.80
2023-05-24T21:06:33.155Z,11.80
2023-05-24T21:09:02.306Z,11.70
2023-05-24T21:11:29.705Z,11.60
2023-05-24T21:13:58.169Z,11.50
2023-05-24T21:16:25.879Z,11.40
2023-05-24T21:18:52.818Z,11.40
2023-05-24T21:21:19.786Z,11.30
2023-05-24T21:23:47.135Z,11.20
2023-05-24T21:26:14.305Z,11.10
2023-05-24T21:28:41.409Z,11.00
2023-05-24T21:31:08.472Z,10.90
2023-05-24T21:33:36.441Z,10.80
2023-05-24T21:36:04.456Z,10.70
2023-05-24T21:38:31.596Z,10.70
2023-05-24T21:40:58.601Z,10.60
2023-05-24T21:43:26.145Z,10.50
2023-05-24T21:45:53.082Z,10.50
2023-05-24T21:48:20.106Z,10.30
2023-05-24T21:50:47.014Z,10.30
2023-05-24T21:53:14.024Z,10.20
2023-05-24T21:55:41.655Z,10.10
2023-05-24T21:58:08.879Z,10.10
2023-05-24T22:00:39.520Z,10.10
2023-05-24T22:03:07.302Z,10.00
2023-05-24T22:05:34.634Z,9.90
2023-05-24T22:08:02.739Z,10.00
2023-05-24T22:10:29.785Z,9.90
2023-05-24T22:12:56.759Z,9.90
2023-05-24T22:15:24.085Z,9.90
2023-05-24T22:17:51.308Z,9.80
2023-05-24T22:20:19.591Z,9.70
2023-05-24T22:22:53.878Z,9.60
2023-05-24T22:25:21.274Z,9.60
2023-05-24T22:27:48.921Z,9.50
2023-05-24T22:30:16.687Z,9.60
2023-05-24T22:32:44.289Z,9.60
2023-05-24T22:35:11.660Z,9.60
2023-05-24T22:37:39.517Z,9.50
2023-05-24T22:40:07.920Z,9.40
2023-05-24T22:42:35.222Z,9.40
2023-05-24T22:45:02.472Z,9.20
2023-05-24T22:47:33.610Z,9.20
2023-05-24T22:50:02.127Z,9.10
2023-05-24T22:52:30.337Z,9.10
2023-05-24T22:54:58.662Z,8.90
2023-05-24T22:57:26.420Z,8.90
2023-05-24T22:59:53.338Z,8.80
2023-05-24T23:02:20.721Z,8.90
2023-05-24T23:04:48.513Z,8.80
2023-05-24T23:07:15.589Z,8.80
2023-05-24T23:09:43.490Z,8.80
2023-05-24T23:12:11.807Z,8.80
2023-05-24T23:14:41.951Z,8.70
2023-05-24T23:17:10.589Z,8.70
2023-05-24T23:19:42.663Z,8.60
2023-05-24T23:22:18.678Z,8.60
2023-05-24T23:24:49.353Z,8.50
2023-05-24T23:27:16.721Z,8.60
2023-05-24T23:29:44.243Z,8.60
2023-05-24T23:32:12.843Z,8.50
2023-05-24T23:34:40.227Z,8.40
2023-05-24T23:37:07.702Z,8.30
2023-05-24T23:39:35.075Z,8.50
2023-05-24T23:42:02.938Z,8.40
2023-05-24T23:44:30.059Z,8.40
2023-05-24T23:46:57.815Z,8.40
2023-05-24T23:49:25.826Z,8.30
2023-05-24T23:51:52.780Z,8.30
2023-05-24T23:54:20.001Z,8.20
2023-05-24T23:56:47.865Z,8.20
2023-05-24T23:59:16.359Z,8.20
