createdAt,value
2019-02-18T00:01:52.580Z,79.10
2019-02-18T00:04:26.187Z,70.37
2019-02-18T00:06:59.805Z,71.60
2019-02-18T00:09:40.222Z,71.77
2019-02-18T00:12:13.984Z,72.40
2019-02-18T00:14:47.657Z,65.43
2019-02-18T00:17:21.296Z,71.13
2019-02-18T00:20:00.671Z,61.37
2019-02-18T00:22:37.408Z,60.33
2019-02-18T00:25:11.174Z,58.00
2019-02-18T00:27:50.919Z,64.03
2019-02-18T00:30:24.891Z,60.23
2019-02-18T00:32:58.543Z,61.53
2019-02-18T00:35:39.412Z,67.53
2019-02-18T00:38:13.035Z,63.23
2019-02-18T00:40:50.031Z,67.83
2019-02-18T00:43:23.728Z,63.60
2019-02-18T00:45:57.343Z,68.63
2019-02-18T00:48:30.972Z,64.17
2019-02-18T00:51:04.672Z,63.93
2019-02-18T00:53:53.379Z,67.77
2019-02-18T00:56:32.618Z,61.80
2019-02-18T00:59:06.284Z,61.43
2019-02-18T01:01:39.899Z,63.13
2019-02-18T01:04:15.343Z,60.20
2019-02-18T01:06:48.949Z,64.57
2019-02-18T01:09:22.608Z,64.33
2019-02-18T01:12:01.971Z,63.33
2019-02-18T01:14:44.203Z,65.07
2019-02-18T01:17:17.785Z,54.77
2019-02-18T01:19:51.888Z,59.97
2019-02-18T01:22:31.044Z,65.27
2019-02-18T01:25:06.090Z,63.30
2019-02-18T01:27:39.819Z,60.50
2019-02-18T01:30:19.640Z,63.83
2019-02-18T01:32:53.677Z,71.97
2019-02-18T01:35:27.811Z,68.60
2019-02-18T01:38:07.271Z,75.23
2019-02-18T01:40:41.031Z,67.63
2019-02-18T01:43:14.628Z,70.63
2019-02-18T01:45:48.323Z,71.20
2019-02-18T01:48:22.975Z,75.13
2019-02-18T01:51:07.355Z,69.27
2019-02-18T01:53:41.059Z,71.90
2019-02-18T01:56:19.459Z,75.20
2019-02-18T01:58:56.863Z,70.20
2019-02-18T02:01:31.599Z,79.93
2019-02-18T02:04:05.296Z,78.23
2019-02-18T02:06:43.774Z,67.70
2019-02-18T02:09:19.447Z,70.87
2019-02-18T02:11:53.427Z,77.60
2019-02-18T02:14:31.818Z,73.47
2019-02-18T02:17:05.405Z,74.40
2019-02-18T02:19:39.110Z,73.60
2019-02-18T02:22:16.115Z,73.23
2019-02-18T02:24:50.169Z,68.30
2019-02-18T02:27:30.879Z,75.93
2019-02-18T02:30:06.748Z,74.00
2019-02-18T02:32:40.368Z,68.73
2019-02-18T02:35:14.363Z,71.73
2019-02-18T02:37:48.031Z,67.53
2019-02-18T02:40:21.620Z,66.93
2019-02-18T02:42:55.578Z,70.60
2019-02-18T02:45:29.173Z,69.97
2019-02-18T02:48:02.795Z,58.93
2019-02-18T02:50:36.813Z,74.17
2019-02-18T02:53:11.471Z,71.70
2019-02-18T02:56:00.153Z,71.67
2019-02-18T02:58:33.795Z,67.97
2019-02-18T03:01:10.418Z,60.90
2019-02-18T03:03:44.123Z,70.77
2019-02-18T03:06:17.794Z,70.43
2019-02-18T03:08:51.505Z,65.03
2019-02-18T03:11:42.478Z,60.23
2019-02-18T03:14:16.162Z,66.30
2019-02-18T03:16:49.778Z,61.80
2019-02-18T03:19:23.374Z,52.63
2019-02-18T03:21:57.000Z,54.97
2019-02-18T03:24:30.650Z,60.00
2019-02-18T03:27:04.411Z,55.73
2019-02-18T03:29:59.254Z,54.53
2019-02-18T03:32:32.949Z,65.30
2019-02-18T03:35:08.571Z,76.83
2019-02-18T03:37:45.856Z,81.47
2019-02-18T03:40:19.537Z,83.10
2019-02-18T03:42:53.509Z,85.53
2019-02-18T03:45:27.342Z,81.23
2019-02-18T03:48:07.790Z,83.70
2019-02-18T03:50:41.483Z,86.63
2019-02-18T03:53:15.173Z,80.27
2019-02-18T03:55:48.940Z,83.00
2019-02-18T03:58:29.475Z,73.80
2019-02-18T04:04:19.498Z,79.03
2019-02-18T04:06:56.797Z,70.43
2019-02-18T04:09:33.453Z,80.33
2019-02-18T04:12:07.146Z,79.57
2019-02-18T04:14:53.013Z,83.40
2019-02-18T04:17:28.640Z,74.13
2019-02-18T04:20:02.325Z,71.07
2019-02-18T04:22:35.905Z,85.97
2019-02-18T04:25:10.069Z,78.80
2019-02-18T04:27:43.663Z,77.93
2019-02-18T04:30:17.285Z,74.37
2019-02-18T04:32:50.953Z,86.27
2019-02-18T04:35:28.588Z,76.10
2019-02-18T04:38:05.433Z,90.80
2019-02-18T04:40:39.099Z,84.10
2019-02-18T04:43:12.701Z,83.53
2019-02-18T04:45:46.696Z,86.70
2019-02-18T04:48:20.317Z,88.70
2019-02-18T04:50:57.261Z,92.77
2019-02-18T04:53:30.873Z,82.43
2019-02-18T04:56:04.489Z,93.00
2019-02-18T04:58:50.122Z,87.63
2019-02-18T05:01:23.741Z,86.20
2019-02-18T05:03:57.315Z,88.30
2019-02-18T05:06:30.944Z,87.67
2019-02-18T05:09:05.993Z,90.50
2019-02-18T05:11:39.685Z,81.67
2019-02-18T05:14:31.539Z,87.10
2019-02-18T05:17:05.172Z,80.63
2019-02-18T05:19:38.763Z,80.93
2019-02-18T05:22:12.483Z,85.37
2019-02-18T05:24:46.081Z,84.07
2019-02-18T05:27:19.788Z,85.60
2019-02-18T05:33:14.310Z,83.07
2019-02-18T05:35:51.191Z,66.90
2019-02-18T05:38:24.888Z,74.30
2019-02-18T05:41:00.599Z,67.63
2019-02-18T05:43:46.172Z,71.80
2019-02-18T05:46:19.824Z,80.53
2019-02-18T05:48:56.616Z,70.63
2019-02-18T05:51:33.340Z,75.17
2019-02-18T05:54:07.003Z,69.70
2019-02-18T05:56:40.639Z,69.13
2019-02-18T05:59:22.419Z,74.80
2019-02-18T06:02:08.152Z,68.47
2019-02-18T06:04:41.756Z,70.60
2019-02-18T06:07:15.381Z,71.07
2019-02-18T06:09:56.551Z,79.53
2019-02-18T06:12:36.779Z,73.40
2019-02-18T06:15:20.667Z,74.53
2019-02-18T06:17:58.118Z,70.00
2019-02-18T06:20:31.703Z,70.47
2019-02-18T06:23:05.412Z,74.27
2019-02-18T06:25:39.102Z,75.53
2019-02-18T06:28:12.759Z,80.37
2019-02-18T06:30:46.427Z,78.77
2019-02-18T06:33:20.049Z,75.90
2019-02-18T06:35:53.670Z,84.90
2019-02-18T06:38:27.444Z,83.07
2019-02-18T06:41:07.696Z,80.73
2019-02-18T06:43:41.275Z,79.47
2019-02-18T06:46:25.506Z,82.97
2019-02-18T06:49:00.731Z,85.80
2019-02-18T06:51:34.349Z,83.40
2019-02-18T06:54:22.833Z,81.30
2019-02-18T06:57:16.091Z,77.17
2019-02-18T06:59:51.591Z,75.90
2019-02-18T07:02:29.643Z,76.70
2019-02-18T07:05:11.215Z,64.77
2019-02-18T07:07:55.891Z,64.63
2019-02-18T07:10:40.401Z,69.57
2019-02-18T07:13:14.054Z,52.73
2019-02-18T07:15:47.699Z,56.87
2019-02-18T07:18:21.306Z,52.20
2019-02-18T07:20:54.939Z,51.47
2019-02-18T07:23:28.532Z,43.97
2019-02-18T07:26:02.144Z,47.27
2019-02-18T07:28:38.872Z,42.17
2019-02-18T07:31:29.295Z,41.07
2019-02-18T07:34:02.992Z,41.03
2019-02-18T07:36:36.582Z,45.60
2019-02-18T07:39:10.507Z,37.97
2019-02-18T07:41:44.098Z,37.43
2019-02-18T07:44:17.798Z,40.27
2019-02-18T07:46:51.747Z,43.17
2019-02-18T07:49:34.714Z,37.97
2019-02-18T07:52:08.317Z,37.50
2019-02-18T07:54:41.987Z,35.47
2019-02-18T07:57:15.584Z,35.90
2019-02-18T07:59:49.358Z,35.03
2019-02-18T08:02:22.968Z,35.03
2019-02-18T08:04:56.619Z,30.00
2019-02-18T08:07:30.222Z,34.13
2019-02-18T08:10:11.667Z,35.57
2019-02-18T08:12:52.087Z,33.37
2019-02-18T08:15:38.806Z,34.83
2019-02-18T08:18:12.500Z,32.40
2019-02-18T08:20:46.089Z,33.73
2019-02-18T08:23:23.586Z,33.55
2019-02-18T08:25:57.744Z,31.20
2019-02-18T08:28:32.186Z,33.30
2019-02-18T08:31:06.180Z,32.23
2019-02-18T08:33:40.427Z,33.67
2019-02-18T08:36:14.636Z,30.70
2019-02-18T08:38:49.019Z,30.95
2019-02-18T08:41:44.419Z,31.52
2019-02-18T08:44:18.675Z,31.73
2019-02-18T08:46:52.872Z,29.72
2019-02-18T08:49:32.954Z,33.80
2019-02-18T08:52:07.211Z,32.03
2019-02-18T08:54:41.500Z,30.35
2019-02-18T08:57:35.478Z,28.70
2019-02-18T09:00:17.402Z,28.07
2019-02-18T09:03:02.170Z,29.92
2019-02-18T09:05:48.357Z,30.57
2019-02-18T09:08:22.562Z,30.23
2019-02-18T09:10:56.771Z,25.82
2019-02-18T09:13:31.039Z,28.67
2019-02-18T09:16:05.326Z,27.82
2019-02-18T09:18:39.589Z,29.42
2019-02-18T09:21:13.798Z,27.48
2019-02-18T09:23:49.610Z,28.07
2019-02-18T09:26:23.882Z,29.10
2019-02-18T09:28:58.090Z,28.75
2019-02-18T09:31:33.600Z,27.07
2019-02-18T09:34:29.371Z,28.75
2019-02-18T09:37:03.637Z,29.20
2019-02-18T09:39:37.834Z,26.65
2019-02-18T09:42:12.021Z,26.90
2019-02-18T09:44:46.231Z,29.95
2019-02-18T09:47:20.621Z,31.57
2019-02-18T09:49:54.842Z,27.55
2019-02-18T09:52:29.057Z,29.27
2019-02-18T09:55:18.503Z,28.45
2019-02-18T09:57:52.722Z,27.82
2019-02-18T10:00:26.878Z,24.72
2019-02-18T10:03:19.373Z,26.80
2019-02-18T10:05:53.626Z,29.20
2019-02-18T10:08:27.824Z,23.98
2019-02-18T10:11:05.095Z,25.05
2019-02-18T10:13:39.301Z,26.02
2019-02-18T10:16:13.529Z,25.35
2019-02-18T10:18:47.730Z,26.90
2019-02-18T10:21:21.938Z,24.02
2019-02-18T10:23:57.199Z,25.37
2019-02-18T10:26:31.457Z,24.57
2019-02-18T10:29:05.806Z,25.40
2019-02-18T10:31:41.993Z,25.48
2019-02-18T10:34:16.201Z,24.15
2019-02-18T10:39:51.841Z,25.55
2019-02-18T10:42:26.096Z,25.75
2019-02-18T10:45:00.420Z,26.65
2019-02-18T10:47:40.282Z,26.97
2019-02-18T10:50:14.721Z,26.82
2019-02-18T10:52:53.605Z,26.48
2019-02-18T10:55:34.390Z,27.50
2019-02-18T10:58:08.555Z,26.35
2019-02-18T11:00:42.901Z,24.12
2019-02-18T11:03:17.077Z,25.52
2019-02-18T11:05:54.447Z,27.85
2019-02-18T11:08:28.744Z,25.97
2019-02-18T11:11:03.028Z,28.50
2019-02-18T11:13:37.226Z,27.95
2019-02-18T11:16:11.419Z,25.80
2019-02-18T11:18:45.683Z,24.43
2019-02-18T11:21:19.925Z,24.18
2019-02-18T11:23:54.117Z,23.20
2019-02-18T11:26:28.389Z,24.87
2019-02-18T11:29:02.598Z,24.37
2019-02-18T11:31:36.892Z,24.80
2019-02-18T11:34:11.237Z,24.52
2019-02-18T11:36:45.413Z,25.32
2019-02-18T11:39:26.656Z,25.20
2019-02-18T11:42:00.876Z,27.35
2019-02-18T11:44:35.484Z,29.25
2019-02-18T11:47:13.387Z,24.67
2019-02-18T11:49:47.984Z,22.85
2019-02-18T11:52:22.309Z,22.90
2019-02-18T11:54:57.484Z,24.95
2019-02-18T11:57:31.806Z,24.95
2019-02-18T12:00:09.611Z,24.07
2019-02-18T12:02:43.792Z,26.70
2019-02-18T12:05:18.052Z,25.35
2019-02-18T12:07:52.233Z,28.40
2019-02-18T12:10:26.932Z,26.97
2019-02-18T12:13:01.147Z,26.40
2019-02-18T12:15:35.402Z,27.32
2019-02-18T12:18:09.655Z,29.48
2019-02-18T12:20:43.851Z,28.42
2019-02-18T12:23:25.632Z,28.77
2019-02-18T12:25:59.911Z,27.20
2019-02-18T12:28:37.610Z,25.75
2019-02-18T12:31:12.196Z,29.37
2019-02-18T12:33:46.487Z,27.27
2019-02-18T12:36:20.655Z,27.13
2019-02-18T12:38:54.852Z,28.70
2019-02-18T12:41:29.092Z,27.40
2019-02-18T12:44:09.704Z,27.22
2019-02-18T12:46:43.871Z,26.45
2019-02-18T12:49:18.139Z,27.58
2019-02-18T12:51:52.524Z,28.25
2019-02-18T12:54:30.589Z,28.95
2019-02-18T12:57:04.887Z,26.23
2019-02-18T12:59:39.210Z,28.67
2019-02-18T13:02:25.647Z,26.62
2019-02-18T13:04:59.853Z,27.00
2019-02-18T13:07:34.108Z,27.55
2019-02-18T13:10:12.009Z,25.82
2019-02-18T13:12:46.681Z,26.70
2019-02-18T13:15:20.904Z,27.10
2019-02-18T13:17:55.203Z,23.87
2019-02-18T13:20:29.389Z,25.45
2019-02-18T13:23:03.640Z,26.27
2019-02-18T13:25:38.071Z,27.75
2019-02-18T13:28:12.339Z,25.35
2019-02-18T13:30:46.582Z,28.12
2019-02-18T13:33:37.622Z,26.45
2019-02-18T13:36:14.543Z,28.83
2019-02-18T13:38:48.907Z,30.20
2019-02-18T13:41:23.075Z,26.45
2019-02-18T13:43:57.751Z,25.72
2019-02-18T13:46:32.470Z,30.05
2019-02-18T13:49:13.096Z,28.05
2019-02-18T13:51:47.411Z,28.32
2019-02-18T13:54:21.986Z,27.40
2019-02-18T13:56:59.408Z,26.95
2019-02-18T13:59:33.959Z,28.65
2019-02-18T14:02:08.492Z,27.93
2019-02-18T14:04:49.358Z,29.67
2019-02-18T14:07:23.653Z,33.15
2019-02-18T14:09:57.939Z,29.52
2019-02-18T14:12:32.210Z,27.90
2019-02-18T14:15:09.598Z,27.13
2019-02-18T14:17:44.111Z,29.55
2019-02-18T14:20:19.255Z,26.87
2019-02-18T14:23:06.019Z,31.60
2019-02-18T14:25:40.251Z,25.25
2019-02-18T14:28:14.530Z,26.25
2019-02-18T14:30:56.247Z,27.07
2019-02-18T14:33:30.441Z,25.92
2019-02-18T14:36:04.838Z,26.07
2019-02-18T14:38:43.851Z,25.32
2019-02-18T14:41:18.170Z,26.75
2019-02-18T14:43:52.424Z,23.98
2019-02-18T14:46:26.774Z,28.05
2019-02-18T14:49:01.122Z,26.70
2019-02-18T14:51:35.440Z,27.35
2019-02-18T14:54:09.718Z,26.82
2019-02-18T14:56:44.026Z,27.42
2019-02-18T14:59:20.243Z,24.40
2019-02-18T15:01:54.581Z,24.80
2019-02-18T15:04:28.857Z,23.15
2019-02-18T15:07:03.138Z,26.65
2019-02-18T15:09:37.466Z,25.52
2019-02-18T15:12:11.775Z,23.95
2019-02-18T15:14:58.006Z,24.23
2019-02-18T15:17:32.212Z,23.42
2019-02-18T15:20:08.425Z,25.97
2019-02-18T15:22:42.986Z,24.18
2019-02-18T15:25:17.163Z,25.25
2019-02-18T15:27:51.498Z,26.70
2019-02-18T15:30:26.086Z,27.17
2019-02-18T15:33:00.430Z,25.75
2019-02-18T15:35:40.998Z,31.02
2019-02-18T15:38:15.278Z,27.52
2019-02-18T15:40:49.562Z,34.25
2019-02-18T15:43:36.203Z,30.75
2019-02-18T15:46:10.554Z,32.03
2019-02-18T15:48:44.813Z,31.42
2019-02-18T15:51:26.314Z,28.83
2019-02-18T15:54:00.571Z,31.97
2019-02-18T15:56:34.846Z,28.42
2019-02-18T15:59:09.107Z,28.90
2019-02-18T16:01:43.849Z,33.30
2019-02-18T16:04:29.982Z,29.00
2019-02-18T16:07:04.366Z,30.82
2019-02-18T16:09:38.525Z,28.32
2019-02-18T16:12:24.608Z,28.23
2019-02-18T16:14:58.271Z,29.63
2019-02-18T16:17:31.897Z,29.00
2019-02-18T16:20:15.269Z,30.17
2019-02-18T16:22:48.895Z,27.27
2019-02-18T16:25:24.417Z,30.20
2019-02-18T16:27:58.093Z,28.30
2019-02-18T16:30:31.946Z,29.63
2019-02-18T16:33:11.455Z,29.00
2019-02-18T16:35:45.375Z,29.20
2019-02-18T16:38:18.978Z,30.80
2019-02-18T16:41:00.137Z,31.73
2019-02-18T16:43:35.921Z,31.30
2019-02-18T16:46:09.701Z,27.63
2019-02-18T16:48:43.665Z,28.83
2019-02-18T16:51:20.894Z,30.17
2019-02-18T16:53:54.556Z,29.63
2019-02-18T16:56:28.332Z,28.50
2019-02-18T16:59:15.052Z,26.57
2019-02-18T17:01:48.719Z,27.30
2019-02-18T17:04:22.418Z,27.43
2019-02-18T17:06:59.977Z,25.73
2019-02-18T17:09:33.609Z,27.47
2019-02-18T17:12:10.860Z,27.13
2019-02-18T17:14:44.520Z,28.10
2019-02-18T17:17:18.155Z,44.60
2019-02-18T17:19:51.845Z,37.03
2019-02-18T17:22:25.614Z,34.10
2019-02-18T17:25:10.744Z,30.93
2019-02-18T17:27:44.442Z,30.67
2019-02-18T17:30:18.188Z,30.47
2019-02-18T17:32:51.917Z,31.00
2019-02-18T17:35:25.546Z,35.50
2019-02-18T17:37:59.200Z,36.30
2019-02-18T17:40:33.119Z,32.83
2019-02-18T17:43:06.884Z,31.00
2019-02-18T17:45:40.484Z,31.30
2019-02-18T17:48:14.116Z,72.57
2019-02-18T17:50:58.418Z,80.87
2019-02-18T17:53:32.394Z,48.40
2019-02-18T17:56:06.136Z,48.80
2019-02-18T17:58:39.755Z,63.17
2019-02-18T18:01:13.946Z,46.13
2019-02-18T18:03:53.716Z,35.57
2019-02-18T18:06:27.392Z,35.47
2019-02-18T18:09:01.088Z,30.37
2019-02-18T18:11:37.972Z,31.63
2019-02-18T18:14:11.664Z,32.10
2019-02-18T18:16:45.248Z,31.93
2019-02-18T18:19:19.983Z,27.47
2019-02-18T18:21:54.208Z,25.27
2019-02-18T18:24:27.932Z,30.33
2019-02-18T18:27:01.536Z,30.87
2019-02-18T18:29:35.153Z,29.70
2019-02-18T18:32:09.204Z,31.07
2019-02-18T18:34:42.887Z,30.00
2019-02-18T18:37:16.510Z,28.90
2019-02-18T18:39:51.109Z,28.17
2019-02-18T18:42:24.860Z,26.43
2019-02-18T18:45:10.670Z,29.27
2019-02-18T18:47:44.448Z,28.30
2019-02-18T18:50:19.885Z,32.53
2019-02-18T18:52:53.653Z,33.67
2019-02-18T18:55:27.382Z,32.80
2019-02-18T18:58:01.070Z,31.37
2019-02-18T19:00:34.740Z,27.70
2019-02-18T19:03:20.849Z,28.50
2019-02-18T19:05:54.539Z,28.93
2019-02-18T19:08:28.161Z,27.53
2019-02-18T19:11:08.211Z,29.73
2019-02-18T19:13:42.327Z,30.77
2019-02-18T19:16:16.051Z,29.33
2019-02-18T19:18:49.676Z,30.67
2019-02-18T19:21:23.755Z,31.07
2019-02-18T19:23:57.389Z,37.27
2019-02-18T19:29:41.192Z,31.83
2019-02-18T19:32:14.997Z,34.47
2019-02-18T19:34:48.631Z,35.07
2019-02-18T19:37:22.351Z,30.93
2019-02-18T19:39:56.059Z,29.80
2019-02-18T19:42:45.062Z,30.60
2019-02-18T19:45:21.091Z,31.73
2019-02-18T19:47:54.792Z,35.57
2019-02-18T19:50:42.452Z,30.53
2019-02-18T19:53:38.433Z,30.17
2019-02-18T19:56:12.435Z,26.30
2019-02-18T19:58:54.503Z,34.47
2019-02-18T20:01:28.495Z,30.70
2019-02-18T20:04:02.449Z,31.77
2019-02-18T20:06:36.031Z,33.50
2019-02-18T20:09:25.077Z,27.60
2019-02-18T20:11:58.703Z,27.90
2019-02-18T20:14:44.879Z,31.93
2019-02-18T20:17:18.514Z,30.00
2019-02-18T20:20:00.531Z,26.20
2019-02-18T20:22:34.183Z,27.47
2019-02-18T20:25:09.114Z,24.93
2019-02-18T20:27:55.048Z,32.63
2019-02-18T20:30:28.703Z,28.30
2019-02-18T20:33:02.326Z,28.07
2019-02-18T20:35:41.887Z,33.07
2019-02-18T20:38:15.583Z,29.03
2019-02-18T20:40:49.245Z,30.87
2019-02-18T20:43:22.975Z,31.10
2019-02-18T20:45:56.560Z,26.27
2019-02-18T20:48:57.764Z,35.90
2019-02-18T20:51:34.777Z,30.80
2019-02-18T20:54:08.408Z,29.53
2019-02-18T20:56:41.985Z,30.00
2019-02-18T20:59:30.734Z,29.07
2019-02-18T21:02:09.796Z,28.20
2019-02-18T21:04:43.496Z,30.50
2019-02-18T21:07:18.634Z,32.87
2019-02-18T21:09:52.325Z,31.60
2019-02-18T21:12:25.972Z,31.93
2019-02-18T21:14:59.669Z,35.30
2019-02-18T21:17:33.395Z,28.90
2019-02-18T21:20:12.179Z,31.80
2019-02-18T21:22:45.876Z,28.23
2019-02-18T21:25:34.422Z,28.83
2019-02-18T21:28:29.062Z,29.20
2019-02-18T21:31:15.313Z,29.70
2019-02-18T21:33:48.933Z,31.87
2019-02-18T21:36:22.602Z,34.93
2019-02-18T21:38:56.619Z,29.67
2019-02-18T21:41:31.752Z,32.33
2019-02-18T21:44:24.893Z,34.80
2019-02-18T21:46:52.894Z,34.80
2019-02-18T21:49:26.511Z,32.80
2019-02-18T21:52:00.242Z,31.40
2019-02-18T21:54:33.861Z,31.13
2019-02-18T21:57:07.522Z,30.17
2019-02-18T21:59:41.658Z,35.83
2019-02-18T22:02:15.268Z,35.30
2019-02-18T22:04:48.894Z,31.10
2019-02-18T22:07:22.563Z,33.97
2019-02-18T22:09:56.481Z,33.70
2019-02-18T22:12:32.131Z,36.60
2019-02-18T22:15:07.755Z,34.20
2019-02-18T22:17:50.449Z,36.50
2019-02-18T22:20:24.077Z,63.50
2019-02-18T22:22:57.704Z,36.73
2019-02-18T22:25:31.363Z,36.67
2019-02-18T22:28:05.126Z,37.17
2019-02-18T22:30:38.825Z,36.10
2019-02-18T22:33:15.999Z,34.37
2019-02-18T22:35:49.669Z,36.20
2019-02-18T22:38:38.758Z,31.40
2019-02-18T22:41:12.373Z,35.23
2019-02-18T22:43:45.965Z,36.30
2019-02-18T22:46:19.675Z,35.60
2019-02-18T22:49:08.359Z,34.83
2019-02-18T22:51:41.985Z,34.50
2019-02-18T22:54:15.577Z,35.23
2019-02-18T22:56:49.524Z,35.50
2019-02-18T22:59:23.177Z,32.10
2019-02-18T23:01:56.873Z,30.77
2019-02-18T23:04:48.750Z,33.90
2019-02-18T23:07:22.513Z,34.80
2019-02-18T23:09:56.530Z,30.37
2019-02-18T23:12:30.239Z,32.07
2019-02-18T23:15:04.901Z,31.70
2019-02-18T23:17:50.897Z,32.63
2019-02-18T23:20:24.578Z,32.03
2019-02-18T23:22:58.245Z,31.17
2019-02-18T23:25:31.871Z,30.90
2019-02-18T23:28:05.627Z,36.63
2019-02-18T23:30:39.691Z,34.87
2019-02-18T23:33:13.315Z,33.53
2019-02-18T23:35:47.034Z,34.17
2019-02-18T23:38:35.265Z,35.47
2019-02-18T23:41:08.892Z,35.57
2019-02-18T23:43:42.479Z,34.27
2019-02-18T23:46:22.378Z,35.00
2019-02-18T23:48:56.023Z,32.27
2019-02-18T23:51:31.595Z,35.37
2019-02-18T23:54:05.368Z,35.33
2019-02-18T23:56:38.953Z,35.60
2019-02-18T23:59:34.940Z,32.43
