createdAt,value
2018-10-18T00:00:51.710Z,24.90
2018-10-18T00:01:51.858Z,25.00
2018-10-18T00:02:51.877Z,24.80
2018-10-18T00:03:51.974Z,24.20
2018-10-18T00:04:52.072Z,25.00
2018-10-18T00:05:52.182Z,24.10
2018-10-18T00:06:52.233Z,25.30
2018-10-18T00:07:52.301Z,24.90
2018-10-18T00:08:52.367Z,24.80
2018-10-18T00:09:52.413Z,25.40
2018-10-18T00:10:52.470Z,26.70
2018-10-18T00:11:52.513Z,25.10
2018-10-18T00:12:52.551Z,25.70
2018-10-18T00:13:52.668Z,26.90
2018-10-18T00:14:52.709Z,25.90
2018-10-18T00:15:52.784Z,27.00
2018-10-18T00:16:52.904Z,26.70
2018-10-18T00:17:52.979Z,27.00
2018-10-18T00:18:52.981Z,27.10
2018-10-18T00:19:53.030Z,29.10
2018-10-18T00:20:53.080Z,29.20
2018-10-18T00:21:53.117Z,25.70
2018-10-18T00:22:53.165Z,23.40
2018-10-18T00:23:53.237Z,22.50
2018-10-18T00:24:53.275Z,24.00
2018-10-18T00:25:53.340Z,25.30
2018-10-18T00:26:53.395Z,24.90
2018-10-18T00:27:53.435Z,27.30
2018-10-18T00:28:53.508Z,28.80
2018-10-18T00:29:53.597Z,25.80
2018-10-18T00:30:53.620Z,24.50
2018-10-18T00:31:53.697Z,24.30
2018-10-18T00:32:53.725Z,25.20
2018-10-18T00:33:53.787Z,26.90
2018-10-18T00:34:53.829Z,29.10
2018-10-18T00:35:53.602Z,31.20
2018-10-18T00:36:53.989Z,31.40
2018-10-18T00:37:54.389Z,29.60
2018-10-18T00:38:54.635Z,26.00
2018-10-18T00:39:54.909Z,28.40
2018-10-18T00:40:55.157Z,27.80
2018-10-18T00:41:55.425Z,28.60
2018-10-18T00:42:55.642Z,33.30
2018-10-18T00:43:55.901Z,34.60
2018-10-18T00:44:56.133Z,34.60
2018-10-18T00:45:56.385Z,36.00
2018-10-18T00:46:56.646Z,36.90
2018-10-18T00:47:56.947Z,33.40
2018-10-18T00:48:57.193Z,29.00
2018-10-18T00:49:57.452Z,28.10
2018-10-18T00:50:57.711Z,30.90
2018-10-18T00:51:57.972Z,32.10
2018-10-18T00:52:57.991Z,30.90
2018-10-18T00:53:58.372Z,28.50
2018-10-18T00:54:58.561Z,30.00
2018-10-18T00:55:58.879Z,31.90
2018-10-18T00:56:59.389Z,30.70
2018-10-18T00:57:59.125Z,29.90
2018-10-18T00:58:59.376Z,29.60
2018-10-18T00:59:59.622Z,28.10
2018-10-18T01:00:59.858Z,28.60
2018-10-18T01:02:00.164Z,27.10
2018-10-18T01:03:00.332Z,26.40
2018-10-18T01:04:00.588Z,27.40
2018-10-18T01:05:00.851Z,26.70
2018-10-18T01:06:01.114Z,27.70
2018-10-18T01:07:01.393Z,27.50
2018-10-18T01:08:02.011Z,25.60
2018-10-18T01:09:01.992Z,27.10
2018-10-18T01:10:02.104Z,24.70
2018-10-18T01:11:02.230Z,25.10
2018-10-18T01:12:02.322Z,24.80
2018-10-18T01:13:02.489Z,22.70
2018-10-18T01:14:03.142Z,24.50
2018-10-18T01:15:03.034Z,27.80
2018-10-18T01:16:03.550Z,27.60
2018-10-18T01:17:03.641Z,28.70
2018-10-18T01:18:04.039Z,25.90
2018-10-18T01:19:04.216Z,25.40
2018-10-18T01:20:04.366Z,28.30
2018-10-18T01:21:04.479Z,29.20
2018-10-18T01:22:04.608Z,30.30
2018-10-18T01:23:04.815Z,28.10
2018-10-18T01:24:05.161Z,25.10
2018-10-18T01:25:05.276Z,24.70
2018-10-18T01:26:05.502Z,24.30
2018-10-18T01:27:05.579Z,27.30
2018-10-18T01:28:05.909Z,26.20
2018-10-18T01:29:06.022Z,27.40
2018-10-18T01:30:06.271Z,24.00
2018-10-18T01:31:06.242Z,24.10
2018-10-18T01:32:06.405Z,25.80
2018-10-18T01:33:06.437Z,27.30
2018-10-18T01:34:06.516Z,28.40
2018-10-18T01:35:06.585Z,30.70
2018-10-18T01:36:06.624Z,32.60
2018-10-18T01:37:07.141Z,31.60
2018-10-18T01:38:07.357Z,28.90
2018-10-18T01:39:07.327Z,25.20
2018-10-18T01:40:07.510Z,24.20
2018-10-18T01:41:07.826Z,25.40
2018-10-18T01:42:08.107Z,29.50
2018-10-18T01:43:08.284Z,27.20
2018-10-18T01:44:08.431Z,27.50
2018-10-18T01:45:08.718Z,28.90
2018-10-18T01:46:08.943Z,32.20
2018-10-18T01:47:08.984Z,31.90
2018-10-18T01:48:09.144Z,31.90
2018-10-18T01:49:09.166Z,29.10
2018-10-18T01:50:09.065Z,28.40
2018-10-18T01:51:09.454Z,34.80
2018-10-18T01:52:09.716Z,39.70
2018-10-18T01:53:09.975Z,37.30
2018-10-18T01:54:10.299Z,35.00
2018-10-18T01:55:10.452Z,38.70
2018-10-18T01:56:10.752Z,39.10
2018-10-18T01:57:10.941Z,37.00
2018-10-18T01:58:11.164Z,41.40
2018-10-18T01:59:11.407Z,43.00
2018-10-18T02:00:11.670Z,42.50
2018-10-18T02:01:11.875Z,38.90
2018-10-18T02:02:12.187Z,40.50
2018-10-18T02:03:12.363Z,42.90
2018-10-18T02:04:12.618Z,37.80
2018-10-18T02:05:13.123Z,32.30
2018-10-18T02:06:12.978Z,38.40
2018-10-18T02:07:13.147Z,41.30
2018-10-18T02:09:13.430Z,43.20
2018-10-18T02:10:13.634Z,41.00
2018-10-18T02:11:13.879Z,34.50
2018-10-18T02:12:14.156Z,32.90
2018-10-18T02:13:14.407Z,34.90
2018-10-18T02:14:14.660Z,35.50
2018-10-18T02:15:15.228Z,35.80
2018-10-18T02:16:14.993Z,36.40
2018-10-18T02:17:15.681Z,36.60
2018-10-18T02:18:15.514Z,37.20
2018-10-18T02:19:15.845Z,37.40
2018-10-18T02:20:16.230Z,37.90
2018-10-18T02:21:16.481Z,36.00
2018-10-18T02:22:16.744Z,38.40
2018-10-18T02:23:17.029Z,40.30
2018-10-18T02:24:17.368Z,39.70
2018-10-18T02:25:17.683Z,38.30
2018-10-18T02:26:17.863Z,38.70
2018-10-18T02:27:18.464Z,35.90
2018-10-18T02:28:18.645Z,35.70
2018-10-18T02:29:18.734Z,37.70
2018-10-18T02:30:18.960Z,36.90
2018-10-18T02:31:18.978Z,38.40
2018-10-18T02:32:19.074Z,38.80
2018-10-18T02:33:19.252Z,40.00
2018-10-18T02:34:19.402Z,39.60
2018-10-18T02:35:19.510Z,36.40
2018-10-18T02:36:19.813Z,30.20
2018-10-18T02:37:19.796Z,31.00
2018-10-18T02:38:19.980Z,33.00
2018-10-18T02:39:20.109Z,34.50
2018-10-18T02:40:20.240Z,32.80
2018-10-18T02:41:20.386Z,37.10
2018-10-18T02:42:20.575Z,38.10
2018-10-18T02:43:20.701Z,36.60
2018-10-18T02:44:20.829Z,35.80
2018-10-18T02:45:20.964Z,36.10
2018-10-18T02:46:21.032Z,36.00
2018-10-18T02:47:21.146Z,36.20
2018-10-18T02:48:21.230Z,39.30
2018-10-18T02:49:21.366Z,44.60
2018-10-18T02:50:21.457Z,43.60
2018-10-18T02:51:21.578Z,45.30
2018-10-18T02:52:21.656Z,46.20
2018-10-18T02:53:21.741Z,44.50
2018-10-18T02:54:21.926Z,39.50
2018-10-18T02:55:21.918Z,39.40
2018-10-18T02:56:22.042Z,45.40
2018-10-18T02:57:22.605Z,45.30
2018-10-18T02:58:22.664Z,47.10
2018-10-18T02:59:22.723Z,44.30
2018-10-18T03:00:22.766Z,43.30
2018-10-18T03:01:22.799Z,40.20
2018-10-18T03:02:22.835Z,42.60
2018-10-18T03:03:22.904Z,41.30
2018-10-18T03:04:22.966Z,42.00
2018-10-18T03:05:23.017Z,41.50
2018-10-18T03:06:22.840Z,40.30
2018-10-18T03:07:23.656Z,41.00
2018-10-18T03:08:23.727Z,35.00
2018-10-18T03:09:23.809Z,32.20
2018-10-18T03:10:23.972Z,32.00
2018-10-18T03:11:23.965Z,29.20
2018-10-18T03:12:24.223Z,28.80
2018-10-18T03:13:24.551Z,31.60
2018-10-18T03:14:24.769Z,34.30
2018-10-18T03:15:25.009Z,36.90
2018-10-18T03:16:25.257Z,33.80
2018-10-18T03:17:25.501Z,36.60
2018-10-18T03:18:25.761Z,34.20
2018-10-18T03:19:26.013Z,32.30
2018-10-18T03:20:26.267Z,29.90
2018-10-18T03:21:26.509Z,33.60
2018-10-18T03:22:26.767Z,32.10
2018-10-18T03:23:27.026Z,27.40
2018-10-18T03:24:27.291Z,27.60
2018-10-18T03:25:27.594Z,29.50
2018-10-18T03:26:27.901Z,32.80
2018-10-18T03:27:28.420Z,37.60
2018-10-18T03:28:28.225Z,41.50
2018-10-18T03:29:28.481Z,43.90
2018-10-18T03:30:28.755Z,44.00
2018-10-18T03:31:29.014Z,44.90
2018-10-18T03:32:29.257Z,44.10
2018-10-18T03:33:29.513Z,47.60
2018-10-18T03:34:29.746Z,48.60
2018-10-18T03:35:29.987Z,50.70
2018-10-18T03:36:30.229Z,50.70
2018-10-18T03:37:30.767Z,49.50
2018-10-18T03:38:30.523Z,52.70
2018-10-18T03:39:30.940Z,53.50
2018-10-18T03:40:31.179Z,50.50
2018-10-18T03:41:31.502Z,50.70
2018-10-18T03:42:31.673Z,51.90
2018-10-18T03:43:31.937Z,53.70
2018-10-18T03:44:32.189Z,52.90
2018-10-18T03:45:32.430Z,49.30
2018-10-18T03:46:32.689Z,48.20
2018-10-18T03:47:33.296Z,42.20
2018-10-18T03:48:33.957Z,40.60
2018-10-18T03:49:34.126Z,36.80
2018-10-18T03:50:34.279Z,38.10
2018-10-18T03:51:34.346Z,36.80
2018-10-18T03:52:34.773Z,36.20
2018-10-18T03:53:34.880Z,36.40
2018-10-18T03:54:35.099Z,36.70
2018-10-18T03:55:35.224Z,37.30
2018-10-18T03:56:35.331Z,34.80
2018-10-18T03:57:35.509Z,34.60
2018-10-18T03:58:35.615Z,35.80
2018-10-18T03:59:35.755Z,35.20
2018-10-18T04:00:35.891Z,36.40
2018-10-18T04:01:36.021Z,35.50
2018-10-18T04:02:36.068Z,36.40
2018-10-18T04:03:36.449Z,36.80
2018-10-18T04:04:36.515Z,36.50
2018-10-18T04:05:36.633Z,38.90
2018-10-18T04:06:36.665Z,37.50
2018-10-18T04:07:36.764Z,36.20
2018-10-18T04:08:36.923Z,36.60
2018-10-18T04:09:37.022Z,34.80
2018-10-18T04:10:37.095Z,35.00
2018-10-18T04:11:37.189Z,35.00
2018-10-18T04:12:37.595Z,36.40
2018-10-18T04:13:37.614Z,37.10
2018-10-18T04:14:38.015Z,38.10
2018-10-18T04:15:38.076Z,38.90
2018-10-18T04:16:38.108Z,37.50
2018-10-18T04:17:38.195Z,37.70
2018-10-18T04:18:38.246Z,37.30
2018-10-18T04:19:38.320Z,39.10
2018-10-18T04:20:38.364Z,37.30
2018-10-18T04:21:38.419Z,37.50
2018-10-18T04:22:38.477Z,37.00
2018-10-18T04:23:38.531Z,38.10
2018-10-18T04:24:38.591Z,37.90
2018-10-18T04:25:39.200Z,38.10
2018-10-18T04:26:39.089Z,39.90
2018-10-18T04:27:39.058Z,40.50
2018-10-18T04:28:39.567Z,39.70
2018-10-18T04:29:39.564Z,39.90
2018-10-18T04:30:39.792Z,39.10
2018-10-18T04:31:40.019Z,40.20
2018-10-18T04:32:40.318Z,40.40
2018-10-18T04:33:40.560Z,41.50
2018-10-18T04:34:40.808Z,44.80
2018-10-18T04:35:41.124Z,43.00
2018-10-18T04:36:41.403Z,44.20
2018-10-18T04:37:41.809Z,43.00
2018-10-18T04:38:42.087Z,42.50
2018-10-18T04:39:42.666Z,42.60
2018-10-18T04:40:42.445Z,44.10
2018-10-18T04:41:42.744Z,39.40
2018-10-18T04:42:43.009Z,39.00
2018-10-18T04:43:43.285Z,39.10
2018-10-18T04:44:43.552Z,36.30
2018-10-18T04:45:43.817Z,34.90
2018-10-18T04:46:44.084Z,32.40
2018-10-18T04:47:44.832Z,34.20
2018-10-18T04:48:44.564Z,35.50
2018-10-18T04:49:44.769Z,36.50
2018-10-18T04:50:45.040Z,36.90
2018-10-18T04:51:45.542Z,34.80
2018-10-18T04:52:45.806Z,33.50
2018-10-18T04:53:46.075Z,34.70
2018-10-18T04:54:46.350Z,36.50
2018-10-18T04:55:46.685Z,37.20
2018-10-18T04:56:46.996Z,39.30
2018-10-18T04:57:47.528Z,39.30
2018-10-18T04:58:47.385Z,38.30
2018-10-18T04:59:47.651Z,40.20
2018-10-18T05:00:47.965Z,41.40
2018-10-18T05:01:48.534Z,37.60
2018-10-18T05:02:48.648Z,37.90
2018-10-18T05:03:48.768Z,35.30
2018-10-18T05:04:48.885Z,33.60
2018-10-18T05:05:49.297Z,33.60
2018-10-18T05:06:49.631Z,35.10
2018-10-18T05:07:49.759Z,36.00
2018-10-18T05:08:49.997Z,36.60
2018-10-18T05:09:50.145Z,37.10
2018-10-18T05:10:50.327Z,38.80
2018-10-18T05:11:50.533Z,38.70
2018-10-18T05:12:50.647Z,37.30
2018-10-18T05:13:50.791Z,37.90
2018-10-18T05:14:50.952Z,38.70
2018-10-18T05:15:51.032Z,38.90
2018-10-18T05:16:51.111Z,39.00
2018-10-18T05:17:51.191Z,40.30
2018-10-18T05:18:51.311Z,40.50
2018-10-18T05:19:51.336Z,41.00
2018-10-18T05:20:51.493Z,42.00
2018-10-18T05:21:51.582Z,42.80
2018-10-18T05:22:51.755Z,41.80
2018-10-18T05:23:51.863Z,46.50
2018-10-18T05:24:51.947Z,48.20
2018-10-18T05:25:52.032Z,48.10
2018-10-18T05:26:52.166Z,45.80
2018-10-18T05:27:52.288Z,44.90
2018-10-18T05:28:52.427Z,41.90
2018-10-18T05:29:52.480Z,40.80
2018-10-18T05:30:52.581Z,39.90
2018-10-18T05:31:52.609Z,38.00
2018-10-18T05:32:52.661Z,35.90
2018-10-18T05:33:52.717Z,35.30
2018-10-18T05:34:52.767Z,36.10
2018-10-18T05:35:53.009Z,35.60
2018-10-18T05:36:53.088Z,41.20
2018-10-18T05:37:53.207Z,36.90
2018-10-18T05:38:53.187Z,42.20
2018-10-18T05:39:53.266Z,43.40
2018-10-18T05:40:53.356Z,43.70
2018-10-18T05:41:53.433Z,38.00
2018-10-18T05:42:53.541Z,36.80
2018-10-18T05:43:53.576Z,39.20
2018-10-18T05:44:53.640Z,39.50
2018-10-18T05:45:53.718Z,38.70
2018-10-18T05:46:53.854Z,38.00
2018-10-18T05:47:53.774Z,38.20
2018-10-18T05:48:53.836Z,41.20
2018-10-18T05:49:53.876Z,41.30
2018-10-18T05:50:53.895Z,39.10
2018-10-18T05:51:53.884Z,38.40
2018-10-18T05:52:54.561Z,37.80
2018-10-18T05:53:54.635Z,40.50
2018-10-18T05:54:54.767Z,39.60
2018-10-18T05:55:54.994Z,45.00
2018-10-18T05:56:55.259Z,47.60
2018-10-18T05:57:55.555Z,49.20
2018-10-18T05:58:55.877Z,51.20
2018-10-18T05:59:56.149Z,53.10
2018-10-18T06:00:56.445Z,51.60
2018-10-18T06:01:56.825Z,52.30
2018-10-18T06:02:57.098Z,52.20
2018-10-18T06:03:57.347Z,51.40
2018-10-18T06:04:57.674Z,52.30
2018-10-18T06:05:58.050Z,49.90
2018-10-18T06:06:58.426Z,47.60
2018-10-18T06:07:58.687Z,45.80
2018-10-18T06:08:59.021Z,45.40
2018-10-18T06:09:59.352Z,42.90
2018-10-18T06:10:59.815Z,45.80
2018-10-18T06:11:59.852Z,53.80
2018-10-18T06:13:00.178Z,55.80
2018-10-18T06:14:00.374Z,60.20
2018-10-18T06:15:00.634Z,64.90
2018-10-18T06:16:00.938Z,69.00
2018-10-18T06:17:01.180Z,72.90
2018-10-18T06:18:01.471Z,75.40
2018-10-18T06:19:02.118Z,78.40
2018-10-18T06:20:02.050Z,81.20
2018-10-18T06:21:02.333Z,76.90
2018-10-18T06:22:02.328Z,78.60
2018-10-18T06:23:02.544Z,76.40
2018-10-18T06:24:02.416Z,68.90
2018-10-18T06:25:02.375Z,65.20
2018-10-18T06:26:03.066Z,57.90
2018-10-18T06:27:03.380Z,48.00
2018-10-18T06:28:03.452Z,42.30
2018-10-18T06:29:03.641Z,40.70
2018-10-18T06:30:03.693Z,39.30
2018-10-18T06:31:04.097Z,35.10
2018-10-18T06:32:04.207Z,33.80
2018-10-18T06:33:04.318Z,31.80
2018-10-18T06:34:04.477Z,31.40
2018-10-18T06:35:04.687Z,30.00
2018-10-18T06:36:04.694Z,30.90
2018-10-18T06:37:04.946Z,30.60
2018-10-18T06:38:05.020Z,32.30
2018-10-18T06:39:05.134Z,31.60
2018-10-18T06:40:05.139Z,31.20
2018-10-18T06:41:05.740Z,31.00
2018-10-18T06:42:05.640Z,31.10
2018-10-18T06:43:05.821Z,31.30
2018-10-18T06:44:05.935Z,30.40
2018-10-18T06:45:06.043Z,30.60
2018-10-18T06:46:06.089Z,29.90
2018-10-18T06:47:06.359Z,28.70
2018-10-18T06:48:06.460Z,29.30
2018-10-18T06:49:06.544Z,30.40
2018-10-18T06:50:06.546Z,30.20
2018-10-18T06:51:07.110Z,31.80
2018-10-18T06:52:07.455Z,30.20
2018-10-18T06:53:07.777Z,31.30
2018-10-18T06:54:07.861Z,29.50
2018-10-18T06:55:07.959Z,32.20
2018-10-18T06:56:08.031Z,31.10
2018-10-18T06:57:08.106Z,32.60
2018-10-18T06:58:07.873Z,32.80
2018-10-18T07:00:08.258Z,32.50
2018-10-18T07:01:08.240Z,32.50
2018-10-18T07:02:09.005Z,31.80
2018-10-18T07:03:08.999Z,33.10
2018-10-18T07:04:08.977Z,33.80
2018-10-18T07:05:09.515Z,32.80
2018-10-18T07:06:09.555Z,33.70
2018-10-18T07:07:09.787Z,34.40
2018-10-18T07:08:10.084Z,34.90
2018-10-18T07:09:10.378Z,32.70
2018-10-18T07:10:10.704Z,34.10
2018-10-18T07:11:11.146Z,36.60
2018-10-18T07:12:11.381Z,35.50
2018-10-18T07:13:11.578Z,36.20
2018-10-18T07:14:11.970Z,37.20
2018-10-18T07:15:12.237Z,35.80
2018-10-18T07:16:12.416Z,35.00
2018-10-18T07:17:12.687Z,36.40
2018-10-18T07:18:13.332Z,36.70
2018-10-18T07:19:13.073Z,38.90
2018-10-18T07:20:13.363Z,37.00
2018-10-18T07:21:13.602Z,38.80
2018-10-18T07:22:13.877Z,38.90
2018-10-18T07:23:14.179Z,37.80
2018-10-18T07:24:14.467Z,40.10
2018-10-18T07:25:15.135Z,38.60
2018-10-18T07:26:14.849Z,38.80
2018-10-18T07:27:15.126Z,39.70
2018-10-18T07:28:15.690Z,39.10
2018-10-18T07:29:15.465Z,39.00
2018-10-18T07:30:16.077Z,38.90
2018-10-18T07:31:15.777Z,39.50
2018-10-18T07:32:16.038Z,37.90
2018-10-18T07:33:16.394Z,37.00
2018-10-18T07:34:16.665Z,37.50
2018-10-18T07:35:16.941Z,38.20
2018-10-18T07:36:17.405Z,37.80
2018-10-18T07:37:17.524Z,37.00
2018-10-18T07:38:18.121Z,37.20
2018-10-18T07:39:19.932Z,36.10
2018-10-18T07:40:18.474Z,34.80
2018-10-18T07:41:18.746Z,34.80
2018-10-18T07:42:18.892Z,35.30
2018-10-18T07:43:18.855Z,35.50
2018-10-18T07:44:19.016Z,31.80
2018-10-18T07:45:19.168Z,32.60
2018-10-18T07:46:19.322Z,31.90
2018-10-18T07:47:19.478Z,32.80
2018-10-18T07:48:19.728Z,32.50
2018-10-18T07:49:19.883Z,31.70
2018-10-18T07:50:20.076Z,31.50
2018-10-18T07:51:20.321Z,28.00
2018-10-18T07:52:20.553Z,28.90
2018-10-18T07:53:20.874Z,29.30
2018-10-18T07:54:20.952Z,29.10
2018-10-18T07:55:21.075Z,28.80
2018-10-18T07:56:21.198Z,30.10
2018-10-18T07:57:21.381Z,29.20
2018-10-18T07:58:21.488Z,30.40
2018-10-18T07:59:21.635Z,30.80
2018-10-18T08:00:21.859Z,30.40
2018-10-18T08:01:21.896Z,32.10
2018-10-18T08:02:22.039Z,32.80
2018-10-18T08:03:22.238Z,33.70
2018-10-18T08:04:22.359Z,32.60
2018-10-18T08:05:22.437Z,34.10
2018-10-18T08:06:22.551Z,32.20
2018-10-18T08:07:22.652Z,32.70
2018-10-18T08:08:22.719Z,33.60
2018-10-18T08:09:22.789Z,35.70
2018-10-18T08:10:22.874Z,35.80
2018-10-18T08:11:22.932Z,36.40
2018-10-18T08:12:23.014Z,35.30
2018-10-18T08:13:23.093Z,34.60
2018-10-18T08:14:23.167Z,35.50
2018-10-18T08:15:23.252Z,37.10
2018-10-18T08:16:23.323Z,36.60
2018-10-18T08:17:23.530Z,35.80
2018-10-18T08:18:23.567Z,37.00
2018-10-18T08:19:23.736Z,39.00
2018-10-18T08:20:24.092Z,37.60
2018-10-18T08:22:24.310Z,39.20
2018-10-18T08:23:24.265Z,40.40
2018-10-18T08:24:24.299Z,40.10
2018-10-18T08:25:24.304Z,40.40
2018-10-18T08:26:24.319Z,40.00
2018-10-18T08:27:24.112Z,40.40
2018-10-18T08:28:24.708Z,40.80
2018-10-18T08:29:24.602Z,39.00
2018-10-18T08:30:25.190Z,43.40
2018-10-18T08:31:25.283Z,42.40
2018-10-18T08:32:25.565Z,41.80
2018-10-18T08:33:25.846Z,43.00
2018-10-18T08:34:26.240Z,43.00
2018-10-18T08:35:26.629Z,42.10
2018-10-18T08:36:26.892Z,43.90
2018-10-18T08:37:27.333Z,42.40
2018-10-18T08:38:27.883Z,42.50
2018-10-18T08:39:27.677Z,42.70
2018-10-18T08:40:27.935Z,42.60
2018-10-18T08:41:28.209Z,41.40
2018-10-18T08:42:28.485Z,43.30
2018-10-18T08:43:28.762Z,41.20
2018-10-18T08:44:29.387Z,43.20
2018-10-18T08:45:29.169Z,41.00
2018-10-18T08:46:29.616Z,40.60
2018-10-18T08:47:29.876Z,40.50
2018-10-18T08:48:30.467Z,40.60
2018-10-18T08:49:30.249Z,40.30
2018-10-18T08:50:30.520Z,41.50
2018-10-18T08:51:30.785Z,41.40
2018-10-18T08:52:31.038Z,40.60
2018-10-18T08:53:31.448Z,41.90
2018-10-18T08:54:31.730Z,41.30
2018-10-18T08:55:32.181Z,40.20
2018-10-18T08:56:32.291Z,40.60
2018-10-18T08:57:32.589Z,41.90
2018-10-18T08:58:33.135Z,39.60
2018-10-18T08:59:33.013Z,41.00
2018-10-18T09:00:33.745Z,40.20
2018-10-18T09:01:33.788Z,38.90
2018-10-18T09:02:33.851Z,40.50
2018-10-18T09:03:33.994Z,37.70
2018-10-18T09:04:34.107Z,40.00
2018-10-18T09:05:34.241Z,40.60
2018-10-18T09:06:34.430Z,42.00
2018-10-18T09:07:34.592Z,40.30
2018-10-18T09:08:34.591Z,41.10
2018-10-18T09:09:34.760Z,41.40
2018-10-18T09:10:34.930Z,40.60
2018-10-18T09:11:35.127Z,42.00
2018-10-18T09:12:35.449Z,41.10
2018-10-18T09:13:35.630Z,41.60
2018-10-18T09:14:35.778Z,40.90
2018-10-18T09:15:35.920Z,40.80
2018-10-18T09:16:35.991Z,41.10
2018-10-18T09:17:36.026Z,40.90
2018-10-18T09:18:36.385Z,42.80
2018-10-18T09:19:36.460Z,43.80
2018-10-18T09:20:36.583Z,41.30
2018-10-18T09:21:36.678Z,42.70
2018-10-18T09:22:36.811Z,42.20
2018-10-18T09:23:36.964Z,42.40
2018-10-18T09:24:37.038Z,43.60
2018-10-18T09:25:37.180Z,41.60
2018-10-18T09:26:37.300Z,43.60
2018-10-18T09:27:37.446Z,41.20
2018-10-18T09:28:37.832Z,41.80
2018-10-18T09:29:37.907Z,42.10
2018-10-18T09:30:38.029Z,42.40
2018-10-18T09:31:38.107Z,42.90
2018-10-18T09:32:38.201Z,42.00
2018-10-18T09:33:38.322Z,43.90
2018-10-18T09:34:38.402Z,41.70
2018-10-18T09:35:38.494Z,41.20
2018-10-18T09:36:38.587Z,41.70
2018-10-18T09:37:38.646Z,40.90
2018-10-18T09:38:38.752Z,40.30
2018-10-18T09:39:38.844Z,41.70
2018-10-18T09:40:38.932Z,41.20
2018-10-18T09:41:39.030Z,41.60
2018-10-18T09:42:39.042Z,41.00
2018-10-18T09:43:39.124Z,41.40
2018-10-18T09:44:39.059Z,42.50
2018-10-18T09:45:39.507Z,39.80
2018-10-18T09:46:39.872Z,40.60
2018-10-18T09:47:40.126Z,40.80
2018-10-18T09:48:40.383Z,40.90
2018-10-18T09:49:40.658Z,40.90
2018-10-18T09:50:41.058Z,39.00
2018-10-18T09:51:41.358Z,41.10
2018-10-18T09:52:41.659Z,39.10
2018-10-18T09:53:41.964Z,39.90
2018-10-18T09:54:42.257Z,40.10
2018-10-18T09:55:42.796Z,37.70
2018-10-18T09:56:43.110Z,38.10
2018-10-18T09:57:43.465Z,39.80
2018-10-18T09:58:43.812Z,39.10
2018-10-18T09:59:44.107Z,39.70
2018-10-18T10:00:44.521Z,39.30
2018-10-18T10:01:44.543Z,39.70
2018-10-18T10:02:44.485Z,37.60
2018-10-18T10:03:44.709Z,37.30
2018-10-18T10:04:45.143Z,37.90
2018-10-18T10:05:45.429Z,37.40
2018-10-18T10:06:45.732Z,37.50
2018-10-18T10:07:46.193Z,36.10
2018-10-18T10:08:46.608Z,35.90
2018-10-18T10:09:46.873Z,36.80
2018-10-18T10:10:47.152Z,36.10
2018-10-18T10:11:47.633Z,35.50
2018-10-18T10:12:47.978Z,34.60
2018-10-18T10:13:48.668Z,36.20
2018-10-18T10:14:48.662Z,35.70
2018-10-18T10:15:48.803Z,34.40
2018-10-18T10:16:48.906Z,35.20
2018-10-18T10:17:49.246Z,32.80
2018-10-18T10:18:49.196Z,34.20
2018-10-18T10:19:49.365Z,34.00
2018-10-18T10:20:49.488Z,35.00
2018-10-18T10:21:49.690Z,34.40
2018-10-18T10:22:50.185Z,34.60
2018-10-18T10:23:50.384Z,34.90
2018-10-18T10:24:50.515Z,34.90
2018-10-18T10:25:50.680Z,34.10
2018-10-18T10:26:50.834Z,33.20
2018-10-18T10:27:51.158Z,34.10
2018-10-18T10:28:51.387Z,34.60
2018-10-18T10:29:51.507Z,34.30
2018-10-18T10:30:51.602Z,34.30
2018-10-18T10:31:51.688Z,34.30
2018-10-18T10:32:52.063Z,34.80
2018-10-18T10:33:52.094Z,32.60
2018-10-18T10:34:52.198Z,33.90
2018-10-18T10:35:52.302Z,32.60
2018-10-18T10:36:52.455Z,32.00
2018-10-18T10:38:52.600Z,32.40
2018-10-18T10:39:52.733Z,33.20
2018-10-18T10:40:52.897Z,34.70
2018-10-18T10:41:52.978Z,34.50
2018-10-18T10:42:53.060Z,34.10
2018-10-18T10:43:53.172Z,33.70
2018-10-18T10:44:53.253Z,32.90
2018-10-18T10:45:53.414Z,33.00
2018-10-18T10:46:53.404Z,33.10
2018-10-18T10:47:53.506Z,33.80
2018-10-18T10:48:53.579Z,34.10
2018-10-18T10:49:53.784Z,33.80
2018-10-18T10:50:53.892Z,34.20
2018-10-18T10:51:54.052Z,32.20
2018-10-18T10:52:54.081Z,33.10
2018-10-18T10:53:54.168Z,32.60
2018-10-18T10:54:54.035Z,32.70
2018-10-18T10:55:54.372Z,33.10
2018-10-18T10:56:54.774Z,32.30
2018-10-18T10:57:54.989Z,33.00
2018-10-18T10:58:55.334Z,34.00
2018-10-18T10:59:55.781Z,33.30
2018-10-18T11:01:56.126Z,33.40
2018-10-18T11:02:56.553Z,32.80
2018-10-18T11:03:56.830Z,33.40
2018-10-18T11:04:56.861Z,34.20
2018-10-18T11:05:57.480Z,33.40
2018-10-18T11:06:57.232Z,33.60
2018-10-18T11:07:57.645Z,32.30
2018-10-18T11:08:58.296Z,32.00
2018-10-18T11:09:57.972Z,33.70
2018-10-18T11:10:58.380Z,31.80
2018-10-18T11:11:58.953Z,32.20
2018-10-18T11:12:59.096Z,33.00
2018-10-18T11:13:59.574Z,32.70
2018-10-18T11:14:59.874Z,34.30
2018-10-18T11:16:00.334Z,31.80
2018-10-18T11:17:00.233Z,33.00
2018-10-18T11:18:00.471Z,33.90
2018-10-18T11:19:01.063Z,34.40
2018-10-18T11:20:00.910Z,33.40
2018-10-18T11:21:01.131Z,32.60
2018-10-18T11:22:01.210Z,32.70
2018-10-18T11:23:01.509Z,31.10
2018-10-18T11:24:02.306Z,33.20
2018-10-18T11:25:02.307Z,31.70
2018-10-18T11:26:02.493Z,31.50
2018-10-18T11:27:03.252Z,34.00
2018-10-18T11:29:03.263Z,32.00
2018-10-18T11:30:03.601Z,31.10
2018-10-18T11:31:03.591Z,31.00
2018-10-18T11:32:03.840Z,31.50
2018-10-18T11:33:03.953Z,32.80
2018-10-18T11:34:04.044Z,31.60
2018-10-18T11:35:04.169Z,30.90
2018-10-18T11:36:04.369Z,30.10
2018-10-18T11:37:04.487Z,29.00
2018-10-18T11:38:04.678Z,30.40
2018-10-18T11:39:04.761Z,29.80
2018-10-18T11:40:05.224Z,30.00
2018-10-18T11:41:05.543Z,31.10
2018-10-18T11:42:05.745Z,29.80
2018-10-18T11:43:05.868Z,30.30
2018-10-18T11:44:06.234Z,30.60
2018-10-18T11:45:06.382Z,29.90
2018-10-18T11:46:06.519Z,30.40
2018-10-18T11:47:06.664Z,29.50
2018-10-18T11:48:06.884Z,30.20
2018-10-18T11:49:07.133Z,31.10
2018-10-18T11:50:07.263Z,30.20
2018-10-18T11:51:07.353Z,30.60
2018-10-18T11:52:07.491Z,30.20
2018-10-18T11:53:07.503Z,29.10
2018-10-18T11:54:07.664Z,30.00
2018-10-18T11:55:07.685Z,30.00
2018-10-18T11:56:07.854Z,29.90
2018-10-18T11:57:07.851Z,29.90
2018-10-18T11:58:07.931Z,29.30
2018-10-18T11:59:08.329Z,29.90
2018-10-18T12:00:08.399Z,29.90
2018-10-18T12:01:08.796Z,28.90
2018-10-18T12:02:08.629Z,29.80
2018-10-18T12:03:09.283Z,29.20
2018-10-18T12:04:09.192Z,29.00
2018-10-18T12:05:09.671Z,29.10
2018-10-18T12:06:09.866Z,28.60
2018-10-18T12:07:10.141Z,29.50
2018-10-18T12:08:10.600Z,28.30
2018-10-18T12:09:11.130Z,27.80
2018-10-18T12:10:11.115Z,29.10
2018-10-18T12:11:11.410Z,29.40
2018-10-18T12:12:11.665Z,29.70
2018-10-18T12:13:11.992Z,29.90
2018-10-18T12:14:12.310Z,28.00
2018-10-18T12:15:12.641Z,29.30
2018-10-18T12:16:12.925Z,29.60
2018-10-18T12:17:13.257Z,29.40
2018-10-18T12:18:13.678Z,29.00
2018-10-18T12:19:13.772Z,29.10
2018-10-18T12:21:13.914Z,27.70
2018-10-18T12:22:14.427Z,28.90
2018-10-18T12:23:14.798Z,28.80
2018-10-18T12:24:14.989Z,28.30
2018-10-18T12:25:15.580Z,29.80
2018-10-18T12:26:15.493Z,29.90
2018-10-18T12:27:15.858Z,29.20
2018-10-18T12:28:16.192Z,29.10
2018-10-18T12:29:16.530Z,28.80
2018-10-18T12:30:17.073Z,28.10
2018-10-18T12:31:16.856Z,27.90
2018-10-18T12:32:17.647Z,28.00
2018-10-18T12:33:17.347Z,27.40
2018-10-18T12:34:17.620Z,27.80
2018-10-18T12:35:18.080Z,27.40
2018-10-18T12:36:18.555Z,28.60
2018-10-18T12:37:18.706Z,27.60
2018-10-18T12:38:18.891Z,27.50
2018-10-18T12:39:18.992Z,26.90
2018-10-18T12:40:19.332Z,27.80
2018-10-18T12:41:19.539Z,27.70
2018-10-18T12:42:19.636Z,28.00
2018-10-18T12:44:19.781Z,25.70
2018-10-18T12:45:19.950Z,26.00
2018-10-18T12:46:20.133Z,25.90
2018-10-18T12:47:20.323Z,26.50
2018-10-18T12:48:20.669Z,26.30
2018-10-18T12:49:20.682Z,27.70
2018-10-18T12:50:20.881Z,27.00
2018-10-18T12:51:21.329Z,27.90
2018-10-18T12:52:21.435Z,27.20
2018-10-18T12:53:21.803Z,28.40
2018-10-18T12:54:21.943Z,27.40
2018-10-18T12:55:22.005Z,26.70
2018-10-18T12:56:22.091Z,26.90
2018-10-18T12:57:22.181Z,27.70
2018-10-18T12:58:22.272Z,28.00
2018-10-18T12:59:22.258Z,26.30
2018-10-18T13:00:22.812Z,26.80
2018-10-18T13:01:22.869Z,26.90
2018-10-18T13:02:23.262Z,27.40
2018-10-18T13:03:23.386Z,28.60