createdAt,value
2022-12-16T00:00:56.680Z,996.59
2022-12-16T00:01:56.638Z,996.58
2022-12-16T00:02:56.652Z,996.54
2022-12-16T00:03:56.546Z,996.59
2022-12-16T00:04:56.520Z,996.56
2022-12-16T00:05:56.512Z,996.62
2022-12-16T00:06:56.541Z,996.62
2022-12-16T00:07:56.510Z,996.67
2022-12-16T00:08:56.517Z,996.62
2022-12-16T00:09:56.484Z,996.61
2022-12-16T00:10:56.458Z,996.67
2022-12-16T00:11:56.472Z,996.61
2022-12-16T00:12:56.436Z,996.62
2022-12-16T00:13:56.441Z,996.61
2022-12-16T00:14:56.413Z,996.64
2022-12-16T00:15:56.521Z,996.64
2022-12-16T00:16:56.454Z,996.62
2022-12-16T00:17:56.386Z,996.61
2022-12-16T00:18:56.372Z,996.68
2022-12-16T00:19:56.371Z,996.64
2022-12-16T00:20:56.351Z,996.60
2022-12-16T00:21:56.402Z,996.64
2022-12-16T00:22:56.343Z,996.63
2022-12-16T00:23:56.320Z,996.66
2022-12-16T00:24:56.309Z,996.65
2022-12-16T00:25:56.330Z,996.73
2022-12-16T00:26:56.310Z,996.79
2022-12-16T00:28:00.482Z,996.78
2022-12-16T00:28:56.269Z,996.69
2022-12-16T00:29:56.257Z,996.80
2022-12-16T00:30:56.252Z,996.75
2022-12-16T00:31:56.290Z,996.77
2022-12-16T00:32:56.245Z,996.80
2022-12-16T00:33:56.220Z,996.72
2022-12-16T00:34:56.244Z,996.71
2022-12-16T00:35:56.196Z,996.72
2022-12-16T00:36:56.196Z,996.73
2022-12-16T00:37:56.195Z,996.75
2022-12-16T00:38:56.165Z,996.69
2022-12-16T00:39:56.152Z,996.70
2022-12-16T00:40:56.181Z,996.70
2022-12-16T00:41:56.153Z,996.73
2022-12-16T00:42:56.124Z,996.72
2022-12-16T00:43:56.119Z,996.70
2022-12-16T00:44:56.107Z,996.75
2022-12-16T00:45:56.136Z,996.69
2022-12-16T00:46:56.185Z,996.64
2022-12-16T00:47:56.067Z,996.69
2022-12-16T00:48:56.082Z,996.69
2022-12-16T00:49:56.065Z,996.64
2022-12-16T00:50:56.040Z,996.69
2022-12-16T00:51:56.068Z,996.66
2022-12-16T00:52:56.046Z,996.72
2022-12-16T00:53:56.006Z,996.71
2022-12-16T00:54:55.997Z,996.63
2022-12-16T00:55:56.030Z,996.67
2022-12-16T00:56:55.973Z,996.57
2022-12-16T00:57:55.965Z,996.54
2022-12-16T00:58:55.972Z,996.54
2022-12-16T00:59:55.947Z,996.52
2022-12-16T01:00:56.020Z,996.51
2022-12-16T01:01:56.204Z,996.50
2022-12-16T01:02:56.045Z,996.48
2022-12-16T01:03:55.994Z,996.56
2022-12-16T01:04:55.915Z,996.47
2022-12-16T01:05:55.881Z,996.44
2022-12-16T01:06:55.952Z,996.39
2022-12-16T01:07:55.869Z,996.44
2022-12-16T01:08:55.847Z,996.39
2022-12-16T01:09:55.835Z,996.42
2022-12-16T01:10:55.853Z,996.44
2022-12-16T01:11:55.836Z,996.42
2022-12-16T01:12:55.810Z,996.51
2022-12-16T01:13:55.822Z,996.46
2022-12-16T01:14:55.781Z,996.46
2022-12-16T01:15:55.774Z,996.50
2022-12-16T01:16:55.877Z,996.53
2022-12-16T01:17:55.805Z,996.59
2022-12-16T01:18:55.750Z,996.57
2022-12-16T01:19:55.744Z,996.65
2022-12-16T01:20:55.806Z,996.58
2022-12-16T01:21:55.711Z,996.62
2022-12-16T01:22:55.718Z,996.64
2022-12-16T01:23:55.735Z,996.70
2022-12-16T01:24:55.687Z,996.65
2022-12-16T01:25:55.666Z,996.61
2022-12-16T01:26:55.657Z,996.65
2022-12-16T01:27:55.651Z,996.71
2022-12-16T01:28:55.660Z,996.69
2022-12-16T01:29:55.686Z,996.69
2022-12-16T01:30:55.615Z,996.72
2022-12-16T01:31:55.711Z,996.73
2022-12-16T01:32:55.589Z,996.73
2022-12-16T01:33:55.632Z,996.78
2022-12-16T01:34:55.923Z,996.74
2022-12-16T01:35:56.315Z,996.67
2022-12-16T01:36:55.573Z,996.71
2022-12-16T01:37:55.541Z,996.73
2022-12-16T01:38:55.530Z,996.77
2022-12-16T01:39:55.518Z,996.80
2022-12-16T01:40:55.535Z,996.76
2022-12-16T01:41:55.597Z,996.73
2022-12-16T01:42:55.532Z,996.72
2022-12-16T01:43:55.473Z,996.62
2022-12-16T01:44:55.462Z,996.67
2022-12-16T01:45:55.532Z,996.71
2022-12-16T01:46:55.467Z,996.68
2022-12-16T01:47:55.485Z,996.65
2022-12-16T01:48:55.448Z,996.64
2022-12-16T01:49:55.410Z,996.64
2022-12-16T01:50:55.403Z,996.65
2022-12-16T01:51:55.604Z,996.64
2022-12-16T01:52:55.437Z,996.72
2022-12-16T01:53:55.576Z,996.61
2022-12-16T01:54:55.378Z,996.64
2022-12-16T01:55:55.357Z,996.67
2022-12-16T01:56:55.456Z,996.76
2022-12-16T01:57:55.330Z,996.69
2022-12-16T01:58:55.347Z,996.74
2022-12-16T01:59:55.371Z,996.73
2022-12-16T02:00:55.341Z,996.70
2022-12-16T02:01:55.502Z,996.68
2022-12-16T02:02:55.391Z,996.64
2022-12-16T02:03:55.304Z,996.65
2022-12-16T02:04:55.253Z,996.69
2022-12-16T02:05:55.316Z,996.63
2022-12-16T02:06:55.237Z,996.62
2022-12-16T02:07:55.255Z,996.64
2022-12-16T02:08:55.231Z,996.57
2022-12-16T02:09:55.242Z,996.51
2022-12-16T02:10:55.241Z,996.55
2022-12-16T02:11:55.211Z,996.55
2022-12-16T02:12:55.179Z,996.49
2022-12-16T02:13:55.157Z,996.53
2022-12-16T02:14:55.189Z,996.53
2022-12-16T02:15:55.145Z,996.48
2022-12-16T02:16:55.319Z,996.48
2022-12-16T02:17:55.141Z,996.43
2022-12-16T02:18:55.110Z,996.45
2022-12-16T02:19:55.095Z,996.52
2022-12-16T02:20:55.131Z,996.51
2022-12-16T02:21:55.112Z,996.53
2022-12-16T02:22:55.062Z,996.50
2022-12-16T02:23:55.145Z,996.55
2022-12-16T02:24:55.074Z,996.56
2022-12-16T02:25:55.033Z,996.55
2022-12-16T02:26:55.019Z,996.54
2022-12-16T02:27:55.248Z,996.55
2022-12-16T02:28:55.241Z,996.57
2022-12-16T02:29:55.087Z,996.55
2022-12-16T02:30:55.322Z,996.56
2022-12-16T02:31:55.058Z,996.55
2022-12-16T02:32:54.954Z,996.57
2022-12-16T02:33:54.957Z,996.58
2022-12-16T02:34:55.142Z,996.57
2022-12-16T02:35:54.987Z,996.64
2022-12-16T02:36:54.937Z,996.57
2022-12-16T02:37:54.906Z,996.56
2022-12-16T02:38:56.362Z,996.57
2022-12-16T02:39:54.901Z,996.64
2022-12-16T02:40:54.906Z,996.62
2022-12-16T02:41:54.870Z,996.57
2022-12-16T02:42:54.858Z,996.69
2022-12-16T02:43:54.916Z,996.56
2022-12-16T02:44:54.871Z,996.56
2022-12-16T02:45:54.875Z,996.60
2022-12-16T02:46:55.366Z,996.56
2022-12-16T02:47:54.805Z,996.69
2022-12-16T02:48:54.808Z,996.63
2022-12-16T02:49:54.803Z,996.65
2022-12-16T02:50:54.857Z,996.64
2022-12-16T02:51:54.782Z,996.58
2022-12-16T02:52:54.774Z,996.55
2022-12-16T02:53:54.742Z,996.60
2022-12-16T02:54:54.766Z,996.58
2022-12-16T02:55:54.711Z,996.56
2022-12-16T02:56:54.798Z,996.61
2022-12-16T02:57:54.696Z,996.63
2022-12-16T02:58:54.742Z,996.65
2022-12-16T02:59:54.676Z,996.56
2022-12-16T03:00:54.742Z,996.63
2022-12-16T03:01:54.797Z,996.64
2022-12-16T03:02:54.866Z,996.64
2022-12-16T03:03:54.656Z,996.63
2022-12-16T03:04:54.615Z,996.62
2022-12-16T03:05:54.619Z,996.63
2022-12-16T03:06:54.611Z,996.55
2022-12-16T03:07:54.621Z,996.56
2022-12-16T03:08:54.655Z,996.54
2022-12-16T03:09:54.572Z,996.64
2022-12-16T03:10:54.552Z,996.62
2022-12-16T03:11:54.548Z,996.61
2022-12-16T03:12:54.577Z,996.52
2022-12-16T03:13:54.525Z,996.65
2022-12-16T03:14:54.579Z,996.56
2022-12-16T03:15:54.511Z,996.60
2022-12-16T03:16:54.599Z,996.58
2022-12-16T03:17:54.506Z,996.64
2022-12-16T03:18:54.971Z,996.64
2022-12-16T03:19:54.459Z,996.66
2022-12-16T03:20:54.500Z,996.69
2022-12-16T03:21:54.474Z,996.66
2022-12-16T03:22:54.431Z,996.70
2022-12-16T03:23:54.426Z,996.66
2022-12-16T03:24:54.415Z,996.71
2022-12-16T03:25:54.438Z,996.76
2022-12-16T03:26:54.388Z,996.75
2022-12-16T03:27:54.437Z,996.73
2022-12-16T03:28:54.378Z,996.74
2022-12-16T03:29:54.358Z,996.74
2022-12-16T03:30:54.414Z,996.77
2022-12-16T03:31:54.363Z,996.78
2022-12-16T03:32:54.346Z,996.75
2022-12-16T03:33:54.360Z,996.74
2022-12-16T03:34:54.308Z,996.81
2022-12-16T03:35:54.303Z,996.86
2022-12-16T03:36:54.279Z,996.87
2022-12-16T03:37:54.302Z,996.82
2022-12-16T03:38:54.287Z,996.82
2022-12-16T03:39:54.364Z,996.83
2022-12-16T03:40:54.236Z,996.80
2022-12-16T03:41:54.236Z,996.83
2022-12-16T03:42:54.217Z,996.75
2022-12-16T03:43:54.205Z,996.83
2022-12-16T03:44:54.311Z,996.87
2022-12-16T03:45:54.367Z,996.84
2022-12-16T03:46:54.177Z,996.87
2022-12-16T03:47:54.181Z,996.86
2022-12-16T03:48:54.173Z,996.91
2022-12-16T03:49:54.141Z,996.87
2022-12-16T03:50:54.165Z,996.88
2022-12-16T03:51:54.195Z,996.87
2022-12-16T03:52:54.116Z,996.85
2022-12-16T03:53:54.122Z,996.90
2022-12-16T03:54:54.091Z,996.83
2022-12-16T03:55:54.118Z,996.87
2022-12-16T03:56:54.103Z,996.82
2022-12-16T03:57:54.085Z,996.88
2022-12-16T03:58:54.055Z,996.87
2022-12-16T03:59:54.145Z,996.86
2022-12-16T04:00:54.082Z,996.85
2022-12-16T04:01:54.154Z,996.76
2022-12-16T04:02:54.221Z,996.77
2022-12-16T04:03:54.081Z,996.87
2022-12-16T04:04:54.022Z,996.82
2022-12-16T04:05:54.041Z,996.88
2022-12-16T04:06:53.992Z,996.82
2022-12-16T04:07:58.818Z,996.81
2022-12-16T04:08:53.950Z,996.86
2022-12-16T04:09:53.942Z,996.80
2022-12-16T04:10:53.921Z,996.83
2022-12-16T04:11:53.976Z,996.92
2022-12-16T04:12:53.927Z,996.80
2022-12-16T04:13:53.922Z,996.83
2022-12-16T04:14:53.892Z,996.81
2022-12-16T04:15:53.938Z,996.86
2022-12-16T04:16:53.876Z,996.84
2022-12-16T04:17:53.895Z,996.86
2022-12-16T04:18:53.919Z,996.85
2022-12-16T04:19:55.117Z,996.84
2022-12-16T04:20:55.049Z,996.86
2022-12-16T04:21:53.830Z,996.93
2022-12-16T04:22:53.834Z,996.87
2022-12-16T04:23:53.803Z,996.83
2022-12-16T04:24:53.788Z,996.86
2022-12-16T04:25:53.782Z,996.87
2022-12-16T04:26:53.758Z,996.89
2022-12-16T04:27:53.776Z,996.95
2022-12-16T04:28:53.734Z,997.01
2022-12-16T04:29:53.745Z,997.04
2022-12-16T04:30:53.770Z,997.01
2022-12-16T04:31:53.733Z,996.94
2022-12-16T04:32:53.717Z,996.98
2022-12-16T04:33:53.691Z,996.96
2022-12-16T04:34:53.672Z,996.98
2022-12-16T04:35:53.693Z,997.01
2022-12-16T04:36:53.675Z,996.98
2022-12-16T04:37:53.678Z,996.98
2022-12-16T04:38:53.632Z,996.96
2022-12-16T04:39:53.626Z,997.04
2022-12-16T04:40:53.643Z,997.01
2022-12-16T04:41:53.635Z,997.01
2022-12-16T04:42:53.586Z,996.99
2022-12-16T04:43:53.576Z,997.02
2022-12-16T04:44:53.641Z,997.02
2022-12-16T04:45:53.676Z,997.07
2022-12-16T04:46:53.713Z,997.02
2022-12-16T04:47:57.345Z,997.04
2022-12-16T04:48:53.569Z,997.06
2022-12-16T04:49:53.514Z,997.06
2022-12-16T04:50:54.045Z,997.01
2022-12-16T04:51:53.502Z,997.01
2022-12-16T04:52:53.484Z,997.06
2022-12-16T04:53:53.489Z,997.10
2022-12-16T04:54:53.460Z,997.03
2022-12-16T04:55:53.452Z,997.06
2022-12-16T04:56:53.491Z,997.09
2022-12-16T04:57:53.438Z,997.00
2022-12-16T04:58:53.417Z,997.00
2022-12-16T04:59:53.419Z,997.05
2022-12-16T05:00:53.396Z,997.08
2022-12-16T05:01:53.607Z,997.10
2022-12-16T05:02:53.468Z,997.14
2022-12-16T05:03:53.477Z,997.17
2022-12-16T05:04:53.370Z,997.16
2022-12-16T05:05:53.353Z,997.22
2022-12-16T05:06:53.337Z,997.15
2022-12-16T05:07:53.328Z,997.28
2022-12-16T05:08:53.392Z,997.22
2022-12-16T05:09:53.320Z,997.15
2022-12-16T05:10:53.318Z,997.23
2022-12-16T05:11:53.293Z,997.18
2022-12-16T05:12:53.270Z,997.19
2022-12-16T05:13:53.292Z,997.15
2022-12-16T05:14:53.279Z,997.20
2022-12-16T05:15:53.380Z,997.22
2022-12-16T05:16:53.231Z,997.21
2022-12-16T05:17:53.228Z,997.27
2022-12-16T05:18:53.224Z,997.26
2022-12-16T05:19:53.231Z,997.24
2022-12-16T05:20:53.269Z,997.25
2022-12-16T05:21:53.194Z,997.20
2022-12-16T05:22:53.166Z,997.17
2022-12-16T05:23:53.182Z,997.18
2022-12-16T05:24:53.376Z,997.16
2022-12-16T05:25:53.180Z,997.24
2022-12-16T05:26:53.155Z,997.23
2022-12-16T05:27:53.131Z,997.27
2022-12-16T05:28:53.111Z,997.29
2022-12-16T05:29:53.102Z,997.27
2022-12-16T05:30:53.190Z,997.25
2022-12-16T05:31:53.110Z,997.29
2022-12-16T05:32:53.116Z,997.26
2022-12-16T05:33:53.062Z,997.31
2022-12-16T05:34:53.040Z,997.26
2022-12-16T05:35:53.039Z,997.29
2022-12-16T05:36:53.077Z,997.24
2022-12-16T05:37:53.013Z,997.24
2022-12-16T05:38:53.002Z,997.25
2022-12-16T05:39:53.050Z,997.23
2022-12-16T05:40:53.017Z,997.24
2022-12-16T05:41:52.975Z,997.23
2022-12-16T05:42:52.969Z,997.28
2022-12-16T05:43:52.978Z,997.29
2022-12-16T05:44:52.969Z,997.29
2022-12-16T05:45:53.041Z,997.25
2022-12-16T05:46:53.085Z,997.26
2022-12-16T05:47:52.912Z,997.31
2022-12-16T05:48:52.898Z,997.32
2022-12-16T05:49:52.920Z,997.36
2022-12-16T05:50:52.876Z,997.38
2022-12-16T05:51:52.898Z,997.35
2022-12-16T05:52:52.872Z,997.33
2022-12-16T05:53:52.850Z,997.36
2022-12-16T05:54:52.856Z,997.43
2022-12-16T05:55:52.852Z,997.50
2022-12-16T05:56:52.812Z,997.44
2022-12-16T05:57:52.871Z,997.47
2022-12-16T05:58:52.826Z,997.58
2022-12-16T05:59:52.787Z,997.52
2022-12-16T06:00:52.767Z,997.54
2022-12-16T06:01:52.970Z,997.56
2022-12-16T06:02:52.916Z,997.54
2022-12-16T06:03:52.840Z,997.64
2022-12-16T06:04:52.762Z,997.58
2022-12-16T06:05:52.724Z,997.58
2022-12-16T06:06:52.703Z,997.60
2022-12-16T06:07:52.725Z,997.65
2022-12-16T06:08:52.746Z,997.70
2022-12-16T06:09:56.676Z,997.69
2022-12-16T06:10:52.661Z,997.72
2022-12-16T06:11:52.680Z,997.79
2022-12-16T06:12:52.680Z,997.71
2022-12-16T06:13:52.630Z,997.74
2022-12-16T06:14:52.620Z,997.80
2022-12-16T06:15:52.699Z,997.86
2022-12-16T06:16:52.663Z,997.90
2022-12-16T06:17:52.598Z,997.86
2022-12-16T06:18:52.605Z,997.89
2022-12-16T06:19:52.571Z,997.88
2022-12-16T06:20:52.560Z,997.88
2022-12-16T06:21:52.616Z,997.85
2022-12-16T06:22:52.534Z,997.91
2022-12-16T06:23:52.535Z,997.89
2022-12-16T06:24:52.564Z,997.92
2022-12-16T06:25:52.509Z,997.99
2022-12-16T06:26:52.528Z,997.96
2022-12-16T06:27:52.493Z,998.05
2022-12-16T06:28:52.508Z,998.07
2022-12-16T06:29:52.504Z,998.04
2022-12-16T06:30:52.453Z,998.12
2022-12-16T06:31:52.475Z,998.07
2022-12-16T06:32:52.435Z,998.07
2022-12-16T06:33:55.004Z,998.12
2022-12-16T06:34:52.451Z,998.13
2022-12-16T06:35:52.435Z,998.13
2022-12-16T06:36:52.388Z,998.20
2022-12-16T06:37:52.380Z,998.18
2022-12-16T06:38:52.459Z,998.14
2022-12-16T06:39:53.181Z,998.24
2022-12-16T06:40:52.483Z,998.30
2022-12-16T06:41:52.345Z,998.29
2022-12-16T06:42:52.356Z,998.31
2022-12-16T06:43:52.358Z,998.36
2022-12-16T06:44:52.363Z,998.33
2022-12-16T06:45:52.376Z,998.35
2022-12-16T06:46:52.287Z,998.35
2022-12-16T06:47:52.283Z,998.39
2022-12-16T06:48:52.263Z,998.38
2022-12-16T06:49:52.285Z,998.47
2022-12-16T06:50:55.776Z,998.51
2022-12-16T06:51:52.259Z,998.55
2022-12-16T06:52:52.220Z,998.57
2022-12-16T06:53:52.220Z,998.56
2022-12-16T06:54:52.214Z,998.57
2022-12-16T06:55:52.190Z,998.60
2022-12-16T06:56:52.259Z,998.72
2022-12-16T06:57:52.180Z,998.60
2022-12-16T06:58:52.157Z,998.66
2022-12-16T06:59:52.175Z,998.61
2022-12-16T07:00:52.205Z,998.60
2022-12-16T07:01:52.225Z,998.66
2022-12-16T07:02:52.263Z,998.70
2022-12-16T07:03:52.119Z,998.72
2022-12-16T07:04:52.134Z,998.67
2022-12-16T07:05:52.105Z,998.72
2022-12-16T07:06:52.075Z,998.69
2022-12-16T07:07:52.458Z,998.74
2022-12-16T07:08:52.106Z,998.83
2022-12-16T07:09:52.060Z,998.69
2022-12-16T07:10:52.069Z,998.78
2022-12-16T07:11:52.050Z,998.75
2022-12-16T07:12:52.026Z,998.80
2022-12-16T07:13:52.002Z,998.80
2022-12-16T07:14:52.054Z,998.74
2022-12-16T07:15:51.990Z,998.82
2022-12-16T07:16:52.057Z,998.85
2022-12-16T07:17:51.977Z,998.81
2022-12-16T07:18:51.947Z,998.87
2022-12-16T07:19:51.955Z,998.88
2022-12-16T07:20:51.999Z,998.85
2022-12-16T07:21:51.933Z,998.90
2022-12-16T07:23:01.031Z,998.87
2022-12-16T07:23:51.904Z,998.91
2022-12-16T07:24:51.882Z,998.87
2022-12-16T07:25:51.908Z,998.94
2022-12-16T07:26:51.898Z,998.93
2022-12-16T07:27:51.875Z,999.02
2022-12-16T07:28:51.863Z,999.03
2022-12-16T07:29:51.841Z,999.05
2022-12-16T07:30:51.839Z,999.08
2022-12-16T07:31:51.882Z,999.09
2022-12-16T07:32:51.849Z,999.04
2022-12-16T07:33:51.789Z,999.12
2022-12-16T07:34:51.776Z,999.10
2022-12-16T07:35:51.795Z,999.07
2022-12-16T07:36:51.762Z,999.03
2022-12-16T07:37:51.756Z,999.10
2022-12-16T07:38:51.767Z,999.14
2022-12-16T07:39:55.101Z,999.09
2022-12-16T07:40:51.756Z,999.09
2022-12-16T07:41:51.721Z,999.19
2022-12-16T07:42:51.697Z,999.13
2022-12-16T07:43:51.684Z,999.15
2022-12-16T07:44:51.755Z,999.19
2022-12-16T07:45:51.758Z,999.23
2022-12-16T07:46:51.652Z,999.19
2022-12-16T07:47:51.646Z,999.19
2022-12-16T07:48:51.629Z,999.22
2022-12-16T07:49:51.656Z,999.16
2022-12-16T07:50:51.672Z,999.24
2022-12-16T07:51:51.687Z,999.25
2022-12-16T07:52:51.587Z,999.26
2022-12-16T07:53:51.579Z,999.19
2022-12-16T07:54:51.567Z,999.28
2022-12-16T07:55:51.554Z,999.29
2022-12-16T07:56:51.571Z,999.25
2022-12-16T07:57:51.534Z,999.27
2022-12-16T07:58:51.541Z,999.28
2022-12-16T07:59:51.520Z,999.28
2022-12-16T08:00:51.675Z,999.34
2022-12-16T08:01:51.690Z,999.34
2022-12-16T08:02:51.729Z,999.42
2022-12-16T08:03:51.537Z,999.45
2022-12-16T08:04:51.502Z,999.41
2022-12-16T08:05:51.455Z,999.46
2022-12-16T08:06:51.480Z,999.53
2022-12-16T08:07:51.429Z,999.46
2022-12-16T08:08:51.416Z,999.53
2022-12-16T08:09:51.408Z,999.57
2022-12-16T08:10:51.425Z,999.54
2022-12-16T08:11:51.448Z,999.60
2022-12-16T08:12:51.405Z,999.52
2022-12-16T08:13:51.404Z,999.52
2022-12-16T08:14:51.354Z,999.60
2022-12-16T08:15:51.348Z,999.63
2022-12-16T08:16:51.439Z,999.63
2022-12-16T08:17:51.394Z,999.64
2022-12-16T08:18:51.311Z,999.69
2022-12-16T08:19:51.310Z,999.63
2022-12-16T08:20:51.290Z,999.64
2022-12-16T08:21:51.280Z,999.64
2022-12-16T08:22:51.276Z,999.66
2022-12-16T08:23:51.279Z,999.66
2022-12-16T08:24:53.698Z,999.68
2022-12-16T08:25:51.282Z,999.67
2022-12-16T08:26:51.226Z,999.66
2022-12-16T08:27:51.217Z,999.65
2022-12-16T08:28:51.206Z,999.74
2022-12-16T08:29:51.236Z,999.73
2022-12-16T08:30:51.238Z,999.80
2022-12-16T08:31:51.314Z,999.71
2022-12-16T08:32:55.707Z,999.74
2022-12-16T08:33:52.161Z,999.81
2022-12-16T08:34:51.189Z,999.82
2022-12-16T08:35:51.137Z,999.83
2022-12-16T08:36:51.150Z,999.82
2022-12-16T08:37:51.111Z,999.86
2022-12-16T08:38:51.170Z,999.79
2022-12-16T08:40:10.673Z,999.84
2022-12-16T08:40:51.117Z,999.81
2022-12-16T08:41:51.077Z,999.83
2022-12-16T08:42:51.059Z,999.78
2022-12-16T08:43:51.066Z,999.73
2022-12-16T08:44:51.050Z,999.78
2022-12-16T08:45:51.116Z,999.76
2022-12-16T08:46:51.022Z,999.75
2022-12-16T08:47:51.011Z,999.76
2022-12-16T08:48:51.012Z,999.79
2022-12-16T08:49:52.553Z,999.82
2022-12-16T08:50:50.981Z,999.77
2022-12-16T08:51:50.964Z,999.85
2022-12-16T08:52:50.988Z,999.87
2022-12-16T08:53:50.958Z,999.84
2022-12-16T08:54:50.934Z,999.83
2022-12-16T08:55:50.923Z,999.87
2022-12-16T08:56:50.937Z,999.88
2022-12-16T08:57:50.930Z,999.93
2022-12-16T08:58:50.928Z,999.87
2022-12-16T08:59:50.889Z,999.92
2022-12-16T09:00:50.869Z,999.98
2022-12-16T09:01:51.137Z,999.93
2022-12-16T09:02:51.219Z,1000.05
2022-12-16T09:03:50.939Z,999.99
2022-12-16T09:04:50.985Z,1000.00
2022-12-16T09:05:50.956Z,999.97
2022-12-16T09:06:50.806Z,1000.00
2022-12-16T09:07:50.801Z,1000.01
2022-12-16T09:08:50.813Z,1000.02
2022-12-16T09:09:50.772Z,1000.05
2022-12-16T09:10:50.937Z,1000.05
2022-12-16T09:11:50.772Z,1000.01
2022-12-16T09:12:50.784Z,1000.06
2022-12-16T09:13:50.737Z,1000.10
2022-12-16T09:14:50.729Z,1000.02
2022-12-16T09:15:50.780Z,1000.04
2022-12-16T09:16:50.711Z,1000.05
2022-12-16T09:17:50.800Z,1000.11
2022-12-16T09:18:50.703Z,1000.10
2022-12-16T09:19:50.692Z,1000.13
2022-12-16T09:20:50.722Z,1000.11
2022-12-16T09:21:50.650Z,1000.14
2022-12-16T09:22:50.641Z,1000.12
2022-12-16T09:23:50.712Z,1000.11
2022-12-16T09:24:50.656Z,1000.14
2022-12-16T09:25:50.618Z,1000.15
2022-12-16T09:26:50.673Z,1000.17
2022-12-16T09:27:50.629Z,1000.15
2022-12-16T09:28:50.587Z,1000.11
2022-12-16T09:29:50.578Z,1000.24
2022-12-16T09:30:50.606Z,1000.21
2022-12-16T09:31:50.545Z,1000.21
2022-12-16T09:32:50.536Z,1000.26
2022-12-16T09:33:50.530Z,1000.24
2022-12-16T09:34:50.524Z,1000.22
2022-12-16T09:35:50.531Z,1000.26
2022-12-16T09:36:50.515Z,1000.20
2022-12-16T09:37:50.501Z,1000.27
2022-12-16T09:38:50.537Z,1000.22
2022-12-16T09:39:50.461Z,1000.24
2022-12-16T09:40:50.590Z,1000.24
2022-12-16T09:41:50.467Z,1000.27
2022-12-16T09:42:50.429Z,1000.24
2022-12-16T09:43:50.476Z,1000.25
2022-12-16T09:44:50.410Z,1000.20
2022-12-16T09:45:50.436Z,1000.24
2022-12-16T09:46:50.540Z,1000.23
2022-12-16T09:47:50.506Z,1000.24
2022-12-16T09:48:50.371Z,1000.25
2022-12-16T09:49:50.356Z,1000.28
2022-12-16T09:50:50.384Z,1000.22
2022-12-16T09:51:50.361Z,1000.21
2022-12-16T09:52:50.359Z,1000.22
2022-12-16T09:53:50.338Z,1000.21
2022-12-16T09:54:50.307Z,1000.23
2022-12-16T09:55:50.288Z,1000.28
2022-12-16T09:56:50.303Z,1000.26
2022-12-16T09:57:51.628Z,1000.24
2022-12-16T09:58:50.274Z,1000.27
2022-12-16T09:59:50.312Z,1000.32
2022-12-16T10:00:50.237Z,1000.33
2022-12-16T10:01:50.487Z,1000.29
2022-12-16T10:02:50.516Z,1000.30
2022-12-16T10:03:51.266Z,1000.29
2022-12-16T10:04:50.234Z,1000.27
2022-12-16T10:05:50.194Z,1000.30
2022-12-16T10:06:50.213Z,1000.38
2022-12-16T10:07:50.180Z,1000.38
2022-12-16T10:08:50.238Z,1000.40
2022-12-16T10:09:50.144Z,1000.40
2022-12-16T10:10:50.256Z,1000.47
2022-12-16T10:11:50.160Z,1000.41
2022-12-16T10:12:50.112Z,1000.47
2022-12-16T10:13:50.129Z,1000.43
2022-12-16T10:14:50.092Z,1000.44
2022-12-16T10:15:50.185Z,1000.39
2022-12-16T10:16:50.075Z,1000.38
2022-12-16T10:17:50.079Z,1000.43
2022-12-16T10:18:50.149Z,1000.50
2022-12-16T10:19:50.065Z,1000.46
2022-12-16T10:20:50.029Z,1000.42
2022-12-16T10:21:50.019Z,1000.51
2022-12-16T10:22:50.015Z,1000.45
2022-12-16T10:23:50.004Z,1000.46
2022-12-16T10:24:50.056Z,1000.47
2022-12-16T10:25:49.990Z,1000.55
2022-12-16T10:26:49.989Z,1000.49
2022-12-16T10:27:49.955Z,1000.54
2022-12-16T10:28:50.015Z,1000.52
2022-12-16T10:29:49.940Z,1000.52
2022-12-16T10:30:49.959Z,1000.48
2022-12-16T10:31:50.077Z,1000.56
2022-12-16T10:32:49.910Z,1000.55
2022-12-16T10:33:49.889Z,1000.49
2022-12-16T10:34:49.885Z,1000.51
2022-12-16T10:35:49.900Z,1000.54
2022-12-16T10:36:49.870Z,1000.49
2022-12-16T10:37:49.850Z,1000.56
2022-12-16T10:38:49.844Z,1000.58
2022-12-16T10:39:49.827Z,1000.60
2022-12-16T10:40:49.844Z,1000.60
2022-12-16T10:41:49.837Z,1000.62
2022-12-16T10:42:49.816Z,1000.67
2022-12-16T10:43:49.841Z,1000.66
2022-12-16T10:44:49.951Z,1000.68
2022-12-16T10:45:49.764Z,1000.74
2022-12-16T10:46:49.785Z,1000.59
2022-12-16T10:47:49.783Z,1000.69
2022-12-16T10:48:54.949Z,1000.64
2022-12-16T10:49:54.614Z,1000.67
2022-12-16T10:50:49.838Z,1000.74
2022-12-16T10:51:49.700Z,1000.67
2022-12-16T10:52:49.695Z,1000.64
2022-12-16T10:53:49.700Z,1000.65
2022-12-16T10:54:49.671Z,1000.68
2022-12-16T10:55:49.671Z,1000.65
2022-12-16T10:56:49.741Z,1000.75
2022-12-16T10:57:49.671Z,1000.72
2022-12-16T10:58:49.633Z,1000.66
2022-12-16T10:59:49.643Z,1000.67
2022-12-16T11:00:49.626Z,1000.71
2022-12-16T11:01:49.681Z,1000.69
2022-12-16T11:02:49.954Z,1000.79
2022-12-16T11:03:49.667Z,1000.76
2022-12-16T11:04:49.616Z,1000.73
2022-12-16T11:05:49.568Z,1000.75
2022-12-16T11:06:49.574Z,1000.73
2022-12-16T11:07:49.529Z,1000.77
2022-12-16T11:08:49.536Z,1000.70
2022-12-16T11:09:49.555Z,1000.76
2022-12-16T11:10:49.539Z,1000.78
2022-12-16T11:11:49.504Z,1000.71
2022-12-16T11:12:49.496Z,1000.73
2022-12-16T11:13:49.482Z,1000.83
2022-12-16T11:15:12.670Z,1000.75
2022-12-16T11:15:50.542Z,1000.68
2022-12-16T11:16:49.525Z,1000.73
2022-12-16T11:17:49.444Z,1000.68
2022-12-16T11:18:49.460Z,1000.70
2022-12-16T11:19:49.402Z,1000.81
2022-12-16T11:20:49.411Z,1000.68
2022-12-16T11:21:49.490Z,1000.67
2022-12-16T11:22:49.387Z,1000.77
2022-12-16T11:23:49.371Z,1000.77
2022-12-16T11:24:49.349Z,1000.80
2022-12-16T11:25:49.359Z,1000.68
2022-12-16T11:26:49.348Z,1000.73
2022-12-16T11:27:49.351Z,1000.76
2022-12-16T11:28:49.411Z,1000.77
2022-12-16T11:29:49.296Z,1000.69
2022-12-16T11:30:49.329Z,1000.72
2022-12-16T11:31:49.294Z,1000.74
2022-12-16T11:32:49.366Z,1000.78
2022-12-16T11:33:49.288Z,1000.70
2022-12-16T11:34:49.253Z,1000.82
2022-12-16T11:35:49.231Z,1000.74
2022-12-16T11:36:49.221Z,1000.76
2022-12-16T11:37:49.313Z,1000.84
2022-12-16T11:38:49.214Z,1000.87
2022-12-16T11:39:49.190Z,1000.91
2022-12-16T11:40:49.194Z,1000.88
2022-12-16T11:41:49.227Z,1000.89
2022-12-16T11:42:49.159Z,1000.92
2022-12-16T11:43:49.172Z,1000.90
2022-12-16T11:44:49.196Z,1000.87
2022-12-16T11:45:49.125Z,1000.84
2022-12-16T11:46:49.186Z,1000.90
2022-12-16T11:47:49.198Z,1000.85
2022-12-16T11:48:49.110Z,1000.90
2022-12-16T11:49:49.082Z,1000.94
2022-12-16T11:50:49.104Z,1000.93
2022-12-16T11:51:49.061Z,1000.95
2022-12-16T11:52:49.084Z,1000.95
2022-12-16T11:53:49.103Z,1000.98
2022-12-16T11:54:49.030Z,1000.94
2022-12-16T11:56:05.957Z,1001.01
2022-12-16T11:56:50.074Z,1000.98
2022-12-16T11:57:49.039Z,1000.98
2022-12-16T11:58:49.001Z,1000.92
2022-12-16T11:59:49.002Z,1001.00
2022-12-16T12:00:49.008Z,1000.98
2022-12-16T12:01:49.015Z,1001.01
2022-12-16T12:02:48.989Z,1001.04
2022-12-16T12:03:49.108Z,1001.07
2022-12-16T12:04:48.951Z,1001.06
2022-12-16T12:05:48.948Z,1001.00
2022-12-16T12:06:48.919Z,1001.07
2022-12-16T12:07:48.953Z,1001.02
2022-12-16T12:08:48.883Z,1001.10
2022-12-16T12:09:48.889Z,1001.00
2022-12-16T12:10:48.870Z,1000.99
2022-12-16T12:11:48.871Z,1000.97
2022-12-16T12:12:48.942Z,1001.06
2022-12-16T12:13:48.826Z,1001.07
2022-12-16T12:14:48.826Z,1001.06
2022-12-16T12:15:48.852Z,1001.02
2022-12-16T12:16:48.869Z,1000.98
2022-12-16T12:17:48.784Z,1001.03
2022-12-16T12:18:48.793Z,1001.09
2022-12-16T12:19:48.781Z,1001.11
2022-12-16T12:20:48.750Z,1001.07
2022-12-16T12:21:48.780Z,1001.14
2022-12-16T12:22:48.738Z,1001.08