createdAt,value
2018-10-06T00:00:20.821Z,7.47
2018-10-06T00:06:15.771Z,9.5
2018-10-06T00:12:10.813Z,10.33
2018-10-06T00:18:05.783Z,13.15
2018-10-06T00:24:00.803Z,4.41
2018-10-06T00:29:55.827Z,8.03
2018-10-06T00:35:50.817Z,3.93
2018-10-06T00:41:45.788Z,4.04
2018-10-06T00:47:40.805Z,4.1
2018-10-06T00:53:35.825Z,5.58
2018-10-06T00:59:30.821Z,5.48
2018-10-06T01:05:25.818Z,7.66
2018-10-06T01:11:20.816Z,4.99
2018-10-06T01:17:15.829Z,4.56
2018-10-06T01:23:10.842Z,4.9
2018-10-06T01:29:05.825Z,5.64
2018-10-06T01:35:00.818Z,6.11
2018-10-06T01:40:55.856Z,5.87
2018-10-06T01:46:50.878Z,5.79
2018-10-06T01:52:45.852Z,8.25
2018-10-06T01:58:40.856Z,2.17
2018-10-06T02:04:35.843Z,8.2
2018-10-06T02:10:30.854Z,5.29
2018-10-06T02:16:25.846Z,5.77
2018-10-06T02:22:20.868Z,6.47
2018-10-06T02:28:15.885Z,4.79
2018-10-06T02:34:10.873Z,5.94
2018-10-06T02:40:05.863Z,8.33
2018-10-06T02:46:00.902Z,5.17
2018-10-06T02:51:55.899Z,6.06
2018-10-06T02:57:50.926Z,6.63
2018-10-06T03:03:45.870Z,6.03
2018-10-06T03:09:40.885Z,6.98
2018-10-06T03:15:35.899Z,5.57
2018-10-06T03:21:30.905Z,7.36
2018-10-06T03:27:25.902Z,6.22
2018-10-06T03:33:20.920Z,6.06
2018-10-06T03:39:15.925Z,7.08
2018-10-06T03:45:10.907Z,6.57
2018-10-06T03:51:05.940Z,9.3
2018-10-06T03:57:00.954Z,6.95
2018-10-06T04:02:55.918Z,7.73
2018-10-06T04:08:50.940Z,7.81
2018-10-06T04:14:45.946Z,3.51
2018-10-06T04:20:40.958Z,14.81
2018-10-06T04:26:35.958Z,9.55
2018-10-06T04:32:30.943Z,13.51
2018-10-06T04:38:25.957Z,15.68
2018-10-06T04:44:20.945Z,11.13
2018-10-06T04:50:15.946Z,14.04
2018-10-06T04:56:10.954Z,14.68
2018-10-06T05:02:05.950Z,22.6
2018-10-06T05:08:01.000Z,13.04
2018-10-06T05:13:55.960Z,15.59
2018-10-06T05:19:50.962Z,13.84
2018-10-06T05:25:45.975Z,12.41
2018-10-06T05:31:40.960Z,15.4
2018-10-06T05:37:35.990Z,10.49
2018-10-06T05:43:30.983Z,13.64
2018-10-06T05:49:26.007Z,16.35
2018-10-06T05:55:21.031Z,12.39
2018-10-06T06:01:15.993Z,13.82
2018-10-06T06:07:11.001Z,15.53
2018-10-06T06:13:06.063Z,12.91
2018-10-06T06:19:01.001Z,14.61
2018-10-06T06:24:56.000Z,12.67
2018-10-06T06:30:51.066Z,14.27
2018-10-06T06:36:46.032Z,20.24
2018-10-06T06:42:41.046Z,23.39
2018-10-06T06:48:36.044Z,29.05
2018-10-06T06:54:31.035Z,20.1
2018-10-06T07:00:26.022Z,17.83
2018-10-06T07:06:21.029Z,27.27
2018-10-06T07:12:16.093Z,25.22
2018-10-06T07:18:11.057Z,19.79
2018-10-06T07:24:06.049Z,28.32
2018-10-06T07:30:01.064Z,21.72
2018-10-06T07:35:56.068Z,20.13
2018-10-06T07:41:51.056Z,21.24
2018-10-06T07:47:46.105Z,20.68
2018-10-06T07:53:41.099Z,15.79
2018-10-06T07:59:36.122Z,18.9
2018-10-06T08:05:31.197Z,17.95
2018-10-06T08:11:26.153Z,29.07
2018-10-06T08:17:21.150Z,24.4
2018-10-06T08:23:20.123Z,19.1
2018-10-06T08:29:11.069Z,16.17
2018-10-06T08:35:10.180Z,24.98
2018-10-06T08:41:01.156Z,33.81
2018-10-06T08:46:56.097Z,38.99
2018-10-06T08:52:51.091Z,25.73
2018-10-06T08:58:46.174Z,16.09
2018-10-06T09:04:41.124Z,15.38
2018-10-06T09:10:36.104Z,14
2018-10-06T09:16:31.120Z,15.09
2018-10-06T09:22:26.133Z,16.52
2018-10-06T09:28:21.151Z,18.22
2018-10-06T09:34:16.117Z,22.34
2018-10-06T09:40:11.130Z,16.7
2018-10-06T09:46:06.218Z,17.43
2018-10-06T09:52:01.141Z,16.71
2018-10-06T09:57:56.146Z,15.77
2018-10-06T10:03:51.130Z,21.31
2018-10-06T10:09:46.233Z,18.28
2018-10-06T10:15:41.158Z,14.81
2018-10-06T10:21:36.149Z,13.86
2018-10-06T10:27:31.196Z,16.34
2018-10-06T10:33:26.163Z,21.57
2018-10-06T10:39:21.243Z,23.09
2018-10-06T10:45:16.182Z,23.3
2018-10-06T10:51:11.171Z,23.99
2018-10-06T10:57:06.189Z,23.83
2018-10-06T11:03:01.201Z,28.44
2018-10-06T11:08:56.188Z,16.13
2018-10-06T11:14:51.233Z,18.86
2018-10-06T11:20:46.188Z,19.19
2018-10-06T11:26:41.210Z,15.88
2018-10-06T11:32:36.215Z,18.88
2018-10-06T11:38:31.208Z,20.96
2018-10-06T11:44:26.212Z,18.8
2018-10-06T11:50:21.329Z,15.7
2018-10-06T11:56:16.235Z,12.89
2018-10-06T12:02:11.240Z,16.38
2018-10-06T12:08:06.227Z,13.14
2018-10-06T12:14:01.244Z,16.21
2018-10-06T12:19:56.251Z,29.28
2018-10-06T12:25:51.262Z,16.09
2018-10-06T12:31:46.239Z,15.54
2018-10-06T12:37:41.239Z,14.16
2018-10-06T12:43:36.243Z,16.37
2018-10-06T12:49:31.303Z,17.41
2018-10-06T12:55:26.288Z,16.64
2018-10-06T13:01:21.254Z,17.34
2018-10-06T13:07:16.298Z,19.57
2018-10-06T13:13:11.268Z,15.25
2018-10-06T13:19:06.281Z,16.63
2018-10-06T13:25:01.258Z,19.32
2018-10-06T13:30:56.268Z,20.69
2018-10-06T13:36:51.302Z,20.32
2018-10-06T13:42:46.271Z,18.93
2018-10-06T13:48:41.343Z,19.29
2018-10-06T13:54:36.279Z,17.05
2018-10-06T14:00:31.302Z,21.51
2018-10-06T14:06:26.334Z,21.58
2018-10-06T14:12:21.282Z,18.98
2018-10-06T14:18:16.307Z,18.78
2018-10-06T14:24:11.301Z,23.13
2018-10-06T14:30:06.320Z,17.34
2018-10-06T14:36:01.375Z,15.88
2018-10-06T14:41:56.357Z,18.16
2018-10-06T14:47:51.311Z,17.45
2018-10-06T14:53:46.352Z,20.09
2018-10-06T14:59:41.361Z,18.77
2018-10-06T15:05:36.325Z,19.65
2018-10-06T15:11:31.378Z,24.32
2018-10-06T15:17:26.332Z,29.81
2018-10-06T15:23:21.357Z,23.29
2018-10-06T15:29:16.354Z,17.79
2018-10-06T15:35:11.346Z,22.79
2018-10-06T15:41:06.344Z,24.33
2018-10-06T15:47:01.365Z,24.94
2018-10-06T15:52:56.401Z,23.47
2018-10-06T15:58:51.363Z,24.89
2018-10-06T16:04:46.457Z,22.42
2018-10-06T16:10:41.379Z,22.81
2018-10-06T16:16:36.375Z,28.55
2018-10-06T16:22:31.370Z,24.96
2018-10-06T16:28:26.402Z,26.6
2018-10-06T16:34:21.420Z,35.51
2018-10-06T16:40:16.390Z,25.88
2018-10-06T16:46:11.415Z,28.83
2018-10-06T16:52:06.404Z,23.92
2018-10-06T16:58:01.382Z,19.3
2018-10-06T17:03:56.449Z,21.34
2018-10-06T17:09:51.403Z,24.05
2018-10-06T17:15:46.406Z,23.44
2018-10-06T17:21:41.426Z,23.35
2018-10-06T17:27:36.415Z,19.99
2018-10-06T17:33:31.433Z,23.12
2018-10-06T17:39:26.435Z,18.6
2018-10-06T17:45:21.460Z,21.52
2018-10-06T17:51:16.438Z,23.52
2018-10-06T17:57:11.485Z,24.99
2018-10-06T18:03:06.437Z,21.23
2018-10-06T18:09:01.454Z,23.63
2018-10-06T18:14:56.472Z,30.78
2018-10-06T18:20:51.554Z,23.9
2018-10-06T18:26:46.477Z,28.58
2018-10-06T18:32:41.451Z,21.29
2018-10-06T18:38:36.458Z,23.14
2018-10-06T18:44:31.482Z,18.69
2018-10-06T18:50:26.468Z,20.31
2018-10-06T18:56:21.532Z,23.91
2018-10-06T19:02:16.508Z,26.92
2018-10-06T19:08:11.478Z,23.78
2018-10-06T19:14:06.608Z,22.97
2018-10-06T19:20:01.495Z,24.28
2018-10-06T19:25:56.492Z,21.39
2018-10-06T19:31:51.513Z,21.49
2018-10-06T19:37:46.490Z,26
2018-10-06T19:43:41.499Z,24.72
2018-10-06T19:49:36.562Z,29.77
2018-10-06T19:55:31.537Z,28.43
2018-10-06T20:01:26.537Z,23.86
2018-10-06T20:07:21.518Z,27.21
2018-10-06T20:13:16.535Z,20.96
2018-10-06T20:19:11.566Z,19.74
2018-10-06T20:25:06.536Z,15.97
2018-10-06T20:31:01.527Z,18.63
2018-10-06T20:36:56.536Z,16.37
2018-10-06T20:42:51.557Z,16.84
2018-10-06T20:48:46.533Z,19.6
2018-10-06T20:54:41.576Z,15.04
2018-10-06T21:00:36.556Z,17.92
2018-10-06T21:06:31.533Z,12.4
2018-10-06T21:12:26.557Z,19.62
2018-10-06T21:18:21.563Z,16.94
2018-10-06T21:24:16.600Z,14.53
2018-10-06T21:30:11.576Z,19.97
2018-10-06T21:36:10.607Z,17.42
2018-10-06T21:42:01.578Z,17
2018-10-06T21:47:56.622Z,18.16
2018-10-06T21:53:51.575Z,15.59
2018-10-06T21:59:46.610Z,12.72
2018-10-06T22:05:41.602Z,12.73
2018-10-06T22:11:36.627Z,14.69
2018-10-06T22:17:31.599Z,12.83
2018-10-06T22:23:26.646Z,12.96
2018-10-06T22:29:21.677Z,10.54
2018-10-06T22:35:16.612Z,15.57
2018-10-06T22:41:11.618Z,10.94
2018-10-06T22:47:06.606Z,13.62
2018-10-06T22:53:01.644Z,20.75
2018-10-06T22:58:56.611Z,15.99
2018-10-06T23:04:51.628Z,17.95
2018-10-06T23:10:46.617Z,16.68
2018-10-06T23:16:41.633Z,17.12
2018-10-06T23:22:36.684Z,13.74
2018-10-06T23:28:31.634Z,15.74
2018-10-06T23:34:26.643Z,13.35
2018-10-06T23:40:21.656Z,14.37
2018-10-06T23:46:16.675Z,16.96
2018-10-06T23:52:11.660Z,15.31
2018-10-06T23:58:06.671Z,17.22
