createdAt,value
2022-12-08T00:01:38.163Z,23.67
2022-12-08T00:04:59.072Z,22.30
2022-12-08T00:08:19.636Z,21.57
2022-12-08T00:11:21.855Z,24.27
2022-12-08T00:14:25.764Z,21.67
2022-12-08T00:17:27.968Z,22.42
2022-12-08T00:20:30.152Z,22.75
2022-12-08T00:23:32.350Z,24.93
2022-12-08T00:26:34.607Z,20.63
2022-12-08T00:29:37.183Z,22.00
2022-12-08T00:32:39.362Z,20.65
2022-12-08T00:35:43.360Z,20.77
2022-12-08T00:38:47.281Z,21.33
2022-12-08T00:42:07.895Z,22.65
2022-12-08T00:45:10.335Z,21.80
2022-12-08T00:48:12.489Z,20.40
2022-12-08T00:51:14.636Z,21.52
2022-12-08T00:54:17.648Z,22.90
2022-12-08T00:57:19.877Z,22.20
2022-12-08T01:00:22.175Z,23.73
2022-12-08T01:03:25.651Z,20.75
2022-12-08T01:06:27.874Z,20.95
2022-12-08T01:09:30.045Z,21.73
2022-12-08T01:12:32.227Z,19.42
2022-12-08T01:15:34.464Z,22.45
2022-12-08T01:18:37.157Z,20.98
2022-12-08T01:21:40.112Z,19.98
2022-12-08T01:24:42.305Z,22.10
2022-12-08T01:27:44.490Z,23.17
2022-12-08T01:30:46.727Z,26.38
2022-12-08T01:33:49.488Z,24.75
2022-12-08T01:36:51.729Z,23.55
2022-12-08T01:39:54.029Z,22.90
2022-12-08T01:42:56.188Z,22.27
2022-12-08T01:45:58.433Z,21.02
2022-12-08T01:49:03.770Z,21.88
2022-12-08T01:52:16.379Z,20.83
2022-12-08T01:55:18.667Z,19.77
2022-12-08T01:58:27.135Z,21.63
2022-12-08T02:01:29.789Z,20.40
2022-12-08T02:04:31.981Z,18.52
2022-12-08T02:07:35.452Z,17.48
2022-12-08T02:10:39.201Z,17.47
2022-12-08T02:13:43.076Z,16.65
2022-12-08T02:16:49.429Z,17.83
2022-12-08T02:20:17.503Z,16.92
2022-12-08T02:23:19.738Z,15.57
2022-12-08T02:26:24.847Z,18.70
2022-12-08T02:29:26.987Z,18.00
2022-12-08T02:32:56.194Z,17.63
2022-12-08T02:36:00.161Z,16.58
2022-12-08T02:39:05.414Z,16.90
2022-12-08T02:42:08.193Z,17.13
2022-12-08T02:45:23.094Z,18.38
2022-12-08T02:48:27.407Z,17.10
2022-12-08T02:51:29.661Z,17.85
2022-12-08T02:54:32.300Z,19.10
2022-12-08T02:57:49.687Z,18.27
2022-12-08T03:01:01.666Z,19.38
2022-12-08T03:04:09.660Z,20.40
2022-12-08T03:07:21.091Z,18.77
2022-12-08T03:10:55.922Z,19.88
2022-12-08T03:14:00.282Z,18.33
2022-12-08T03:17:03.584Z,17.52
2022-12-08T03:20:09.322Z,20.08
2022-12-08T03:23:12.858Z,18.55
2022-12-08T03:26:35.284Z,18.50
2022-12-08T03:29:37.464Z,17.77
2022-12-08T03:32:57.238Z,17.73
2022-12-08T03:36:01.757Z,20.27
2022-12-08T03:39:04.029Z,18.40
2022-12-08T03:42:06.323Z,19.77
2022-12-08T03:45:08.602Z,19.37
2022-12-08T03:48:10.823Z,18.77
2022-12-08T03:51:13.206Z,20.52
2022-12-08T03:54:15.427Z,19.92
2022-12-08T03:57:17.607Z,20.48
2022-12-08T04:00:19.816Z,21.37
2022-12-08T04:03:22.140Z,19.83
2022-12-08T04:06:24.372Z,19.42
2022-12-08T04:09:26.568Z,19.38
2022-12-08T04:12:28.743Z,20.25
2022-12-08T04:15:30.875Z,20.13
2022-12-08T04:18:33.645Z,20.73
2022-12-08T04:21:35.853Z,21.02
2022-12-08T04:24:37.996Z,21.48
2022-12-08T04:27:40.593Z,18.90
2022-12-08T04:30:42.756Z,20.33
2022-12-08T04:33:45.152Z,21.38
2022-12-08T04:36:47.357Z,20.40
2022-12-08T04:39:49.522Z,20.45
2022-12-08T04:42:51.716Z,19.98
2022-12-08T04:45:53.942Z,20.73
2022-12-08T04:48:56.144Z,22.17
2022-12-08T04:51:58.331Z,22.33
2022-12-08T04:55:00.536Z,21.83
2022-12-08T04:58:02.737Z,20.55
2022-12-08T05:01:05.059Z,20.10
2022-12-08T05:04:07.196Z,20.20
2022-12-08T05:07:09.365Z,20.58
2022-12-08T05:10:11.593Z,21.23
2022-12-08T05:13:13.719Z,20.48
2022-12-08T05:16:16.120Z,19.70
2022-12-08T05:19:18.576Z,18.67
2022-12-08T05:22:21.113Z,20.73
2022-12-08T05:25:23.323Z,21.00
2022-12-08T05:28:41.207Z,21.95
2022-12-08T05:31:44.928Z,20.53
2022-12-08T05:34:47.097Z,21.58
2022-12-08T05:37:49.226Z,22.33
2022-12-08T05:40:51.525Z,22.08
2022-12-08T05:43:53.720Z,20.63
2022-12-08T05:46:56.311Z,19.57
2022-12-08T05:49:58.520Z,21.20
2022-12-08T05:53:00.701Z,20.55
2022-12-08T05:56:02.897Z,18.80
2022-12-08T05:59:06.064Z,20.85
2022-12-08T06:02:08.877Z,19.23
2022-12-08T06:05:11.157Z,19.35
2022-12-08T06:08:13.736Z,20.98
2022-12-08T06:11:19.847Z,19.90
2022-12-08T06:14:22.012Z,20.55
2022-12-08T06:17:24.304Z,20.33
2022-12-08T06:20:26.544Z,20.38
2022-12-08T06:23:29.542Z,21.67
2022-12-08T06:26:31.963Z,20.73
2022-12-08T06:29:34.315Z,21.05
2022-12-08T06:32:36.617Z,19.30
2022-12-08T06:35:38.842Z,20.00
2022-12-08T06:38:43.791Z,19.58
2022-12-08T06:42:05.009Z,19.23
2022-12-08T06:45:08.251Z,18.60
2022-12-08T06:48:10.677Z,20.03
2022-12-08T06:51:15.261Z,19.05
2022-12-08T06:54:17.659Z,18.48
2022-12-08T06:57:20.032Z,18.48
2022-12-08T07:00:25.919Z,19.50
2022-12-08T07:03:36.179Z,20.80
2022-12-08T07:06:42.521Z,19.52
2022-12-08T07:09:52.515Z,19.33
2022-12-08T07:12:57.352Z,17.05
2022-12-08T07:15:59.747Z,17.00
2022-12-08T07:19:01.967Z,19.03
2022-12-08T07:22:04.440Z,19.58
2022-12-08T07:25:07.106Z,16.65
2022-12-08T07:28:10.439Z,18.65
2022-12-08T07:31:17.524Z,16.50
2022-12-08T07:34:20.931Z,16.60
2022-12-08T07:37:26.007Z,16.33
2022-12-08T07:40:28.481Z,17.35
2022-12-08T07:43:31.239Z,15.68
2022-12-08T07:46:34.472Z,15.60
2022-12-08T07:49:41.572Z,15.47
2022-12-08T07:52:51.335Z,14.95
2022-12-08T07:55:58.902Z,15.30
2022-12-08T07:59:29.560Z,16.20
2022-12-08T08:02:32.339Z,15.98
2022-12-08T08:05:34.883Z,16.97
2022-12-08T08:08:38.064Z,17.20
2022-12-08T08:11:40.594Z,16.38
2022-12-08T08:14:44.450Z,16.55
2022-12-08T08:17:49.904Z,16.40
2022-12-08T08:20:52.833Z,15.20
2022-12-08T08:23:55.077Z,15.82
2022-12-08T08:26:57.483Z,15.52
2022-12-08T08:29:59.764Z,16.13
2022-12-08T08:33:02.065Z,15.32
2022-12-08T08:36:10.434Z,15.13
2022-12-08T08:39:12.997Z,14.15
2022-12-08T08:42:15.889Z,14.80
2022-12-08T08:45:19.266Z,14.95
2022-12-08T08:48:21.692Z,15.20
2022-12-08T08:51:25.195Z,14.63
2022-12-08T08:54:30.754Z,14.52
2022-12-08T08:57:35.187Z,15.35
2022-12-08T09:00:41.609Z,15.18
2022-12-08T09:03:47.423Z,14.60
2022-12-08T09:06:49.910Z,14.57
2022-12-08T09:10:00.040Z,13.52
2022-12-08T09:13:05.077Z,12.55
2022-12-08T09:16:08.242Z,11.32
2022-12-08T09:19:10.581Z,9.57
2022-12-08T09:22:14.936Z,9.57
2022-12-08T09:25:17.399Z,9.15
2022-12-08T09:28:19.758Z,8.77
2022-12-08T09:31:23.845Z,8.77
2022-12-08T09:34:26.322Z,7.68
2022-12-08T09:37:28.907Z,7.57
2022-12-08T09:40:33.469Z,8.40
2022-12-08T09:43:54.538Z,8.20
2022-12-08T09:46:58.300Z,7.80
2022-12-08T09:50:29.185Z,8.60
2022-12-08T09:53:44.902Z,9.00
2022-12-08T09:56:54.336Z,8.88
2022-12-08T10:00:01.156Z,9.68
2022-12-08T10:03:03.602Z,8.73
2022-12-08T10:06:09.053Z,9.23
2022-12-08T10:09:26.909Z,8.70
2022-12-08T10:12:47.682Z,9.20
2022-12-08T10:15:49.913Z,8.00
2022-12-08T10:18:55.828Z,8.10
2022-12-08T10:21:58.232Z,8.00
2022-12-08T10:25:05.730Z,8.63
2022-12-08T10:28:08.885Z,8.95
2022-12-08T10:31:16.733Z,10.07
2022-12-08T10:34:26.182Z,9.60
2022-12-08T10:37:28.524Z,10.25
2022-12-08T10:40:39.135Z,9.33
2022-12-08T10:43:47.133Z,10.20
2022-12-08T10:46:53.032Z,10.68
2022-12-08T10:50:30.491Z,10.63
2022-12-08T10:53:44.950Z,9.38
2022-12-08T10:56:53.485Z,9.30
2022-12-08T10:59:59.003Z,9.80
2022-12-08T11:03:03.527Z,9.68
2022-12-08T11:06:35.430Z,9.93
2022-12-08T11:09:41.196Z,10.68
2022-12-08T11:12:44.583Z,10.00
2022-12-08T11:15:47.074Z,10.00
2022-12-08T11:18:56.169Z,11.07
2022-12-08T11:21:58.759Z,9.52
2022-12-08T11:25:20.029Z,9.23
2022-12-08T11:28:23.605Z,9.47
2022-12-08T11:31:33.954Z,9.82
2022-12-08T11:35:01.759Z,10.23
2022-12-08T11:38:36.690Z,9.50
2022-12-08T11:41:43.737Z,9.60
2022-12-08T11:44:49.942Z,7.97
2022-12-08T11:47:56.127Z,8.82
2022-12-08T11:51:16.745Z,8.85
2022-12-08T11:54:31.368Z,8.95
2022-12-08T11:57:34.945Z,9.40
2022-12-08T12:00:37.474Z,9.00
2022-12-08T12:03:45.664Z,8.80
2022-12-08T12:07:06.912Z,8.93
2022-12-08T12:10:09.728Z,8.30
2022-12-08T12:13:15.412Z,8.73
2022-12-08T12:16:27.494Z,10.10
2022-12-08T12:19:35.295Z,10.10
2022-12-08T12:22:38.711Z,10.18
2022-12-08T12:25:48.873Z,10.40
2022-12-08T12:29:01.292Z,9.57
2022-12-08T12:32:07.269Z,9.63
2022-12-08T12:35:26.938Z,10.27
2022-12-08T12:38:53.283Z,10.07
2022-12-08T12:41:58.369Z,9.75
2022-12-08T12:45:33.955Z,9.73
2022-12-08T12:48:37.191Z,10.10
2022-12-08T12:51:43.808Z,8.80
2022-12-08T12:55:12.349Z,8.35
2022-12-08T12:58:23.965Z,8.98
2022-12-08T13:01:36.964Z,10.07
2022-12-08T13:04:39.328Z,9.60
2022-12-08T13:07:42.770Z,11.38
2022-12-08T13:10:56.877Z,11.38
2022-12-08T13:14:01.382Z,11.80
2022-12-08T13:17:07.639Z,12.85
2022-12-08T13:20:17.755Z,12.30
2022-12-08T13:23:28.481Z,12.27
2022-12-08T13:26:33.679Z,12.18
2022-12-08T13:29:37.424Z,12.50
2022-12-08T13:33:17.304Z,11.43
2022-12-08T13:36:24.236Z,10.97
2022-12-08T13:39:32.707Z,10.73
2022-12-08T13:42:43.739Z,11.25
2022-12-08T13:46:52.579Z,9.80
2022-12-08T13:50:54.784Z,10.35
2022-12-08T13:59:36.684Z,10.25
2022-12-08T14:02:47.120Z,9.75
2022-12-08T14:09:19.194Z,11.33
2022-12-08T14:12:27.415Z,10.10
2022-12-08T14:15:37.866Z,10.35
2022-12-08T14:18:40.689Z,10.55
2022-12-08T14:21:46.890Z,11.02
2022-12-08T14:24:50.775Z,10.60
2022-12-08T14:28:02.182Z,12.20
2022-12-08T14:31:04.857Z,10.82
2022-12-08T14:34:10.661Z,11.32
2022-12-08T14:37:13.165Z,13.38
2022-12-08T14:40:22.735Z,13.83
2022-12-08T14:43:27.429Z,13.13
2022-12-08T14:46:29.856Z,12.65
2022-12-08T14:49:39.406Z,14.05
2022-12-08T14:52:43.467Z,15.10
2022-12-08T14:55:47.754Z,12.13
2022-12-08T14:58:51.213Z,13.23
2022-12-08T15:01:54.924Z,13.18
2022-12-08T15:05:02.127Z,12.65
2022-12-08T15:08:05.024Z,13.18
2022-12-08T15:11:33.539Z,12.77
2022-12-08T15:14:37.568Z,13.00
2022-12-08T15:17:46.268Z,12.43
2022-12-08T15:20:53.762Z,13.93
2022-12-08T15:23:56.350Z,13.00
2022-12-08T15:26:58.790Z,12.77
2022-12-08T15:30:01.054Z,14.10
2022-12-08T15:33:03.364Z,14.52
2022-12-08T15:36:05.668Z,12.93
2022-12-08T15:39:16.869Z,13.63
2022-12-08T15:42:19.053Z,14.37
2022-12-08T15:45:23.495Z,12.93
2022-12-08T15:48:29.690Z,15.25
2022-12-08T15:51:36.432Z,12.70
2022-12-08T15:54:38.969Z,14.93
2022-12-08T16:01:05.284Z,14.63
2022-12-08T16:05:12.047Z,12.85
2022-12-08T16:07:30.696Z,13.68
2022-12-08T16:11:08.461Z,12.30
2022-12-08T16:14:03.230Z,12.63
2022-12-08T16:17:17.836Z,13.55
2022-12-08T16:20:24.276Z,12.80
2022-12-08T16:23:46.161Z,12.23
2022-12-08T16:30:14.862Z,10.10
2022-12-08T16:33:17.227Z,12.05
2022-12-08T16:36:19.590Z,13.25
2022-12-08T16:39:21.769Z,12.63
2022-12-08T16:42:40.645Z,13.52
2022-12-08T16:45:45.031Z,14.10
2022-12-08T16:48:47.630Z,12.75
2022-12-08T16:51:49.914Z,12.45
2022-12-08T16:54:52.160Z,13.25
2022-12-08T16:57:54.751Z,12.60
2022-12-08T17:00:56.939Z,12.70
2022-12-08T17:07:21.468Z,12.32
2022-12-08T17:10:25.214Z,12.27
2022-12-08T17:13:27.476Z,12.48
2022-12-08T17:16:29.974Z,11.73
2022-12-08T17:19:32.449Z,12.00
2022-12-08T17:22:35.298Z,12.40
2022-12-08T17:25:37.483Z,11.93
2022-12-08T17:29:02.538Z,11.82
2022-12-08T17:32:02.720Z,12.43
2022-12-08T17:35:05.499Z,11.57
2022-12-08T17:38:08.106Z,9.93
2022-12-08T17:41:10.987Z,11.15
2022-12-08T17:44:15.494Z,9.68
2022-12-08T17:47:17.719Z,8.80
2022-12-08T17:50:20.035Z,9.23
2022-12-08T17:53:22.632Z,10.73
2022-12-08T17:56:24.894Z,9.63
2022-12-08T17:59:28.007Z,9.10
2022-12-08T18:02:33.560Z,11.13
2022-12-08T18:05:36.013Z,8.95
2022-12-08T18:08:38.911Z,9.57
2022-12-08T18:11:41.579Z,7.80
2022-12-08T18:14:46.332Z,8.93
2022-12-08T18:17:48.748Z,7.97
2022-12-08T18:20:54.279Z,8.38
2022-12-08T18:23:56.870Z,8.50
2022-12-08T18:26:59.026Z,8.40
2022-12-08T18:30:02.668Z,7.95
2022-12-08T18:33:06.541Z,8.57
2022-12-08T18:36:13.852Z,9.40
2022-12-08T18:39:20.528Z,8.85
2022-12-08T18:42:22.986Z,9.43
2022-12-08T18:45:25.429Z,10.00
2022-12-08T18:48:27.638Z,9.77
2022-12-08T18:51:29.935Z,9.55
2022-12-08T18:55:04.716Z,10.60
2022-12-08T18:57:54.570Z,12.23
2022-12-08T19:00:56.902Z,11.50
2022-12-08T19:07:22.440Z,12.60
2022-12-08T19:10:25.377Z,12.40
2022-12-08T19:13:27.723Z,12.88
2022-12-08T19:16:30.585Z,12.30
2022-12-08T19:19:32.888Z,13.27
2022-12-08T19:22:35.093Z,12.60
2022-12-08T19:25:37.431Z,13.00
2022-12-08T19:28:41.113Z,13.45
2022-12-08T19:31:44.034Z,13.40
2022-12-08T19:34:46.306Z,14.80
2022-12-08T19:37:48.658Z,13.27
2022-12-08T19:41:09.768Z,13.93
2022-12-08T19:44:35.813Z,13.75
2022-12-08T19:47:38.586Z,14.07
2022-12-08T19:50:41.495Z,14.13
2022-12-08T19:53:47.529Z,14.48
2022-12-08T19:56:50.476Z,13.38
2022-12-08T20:00:06.300Z,13.63
2022-12-08T20:03:15.654Z,13.75
2022-12-08T20:06:18.311Z,14.50
2022-12-08T20:09:21.250Z,14.32
2022-12-08T20:12:23.660Z,14.82
2022-12-08T20:15:26.072Z,14.93
2022-12-08T20:18:28.875Z,14.73
2022-12-08T20:21:31.103Z,14.93
2022-12-08T20:24:33.678Z,14.65
2022-12-08T20:27:36.189Z,15.88
2022-12-08T20:30:39.458Z,15.38
2022-12-08T20:33:41.913Z,15.43
2022-12-08T20:36:44.905Z,15.07
2022-12-08T20:39:47.217Z,14.82
2022-12-08T20:42:49.667Z,14.13
2022-12-08T20:45:51.972Z,15.95
2022-12-08T20:48:55.401Z,14.20
2022-12-08T20:51:57.845Z,16.17
2022-12-08T20:55:00.548Z,14.35
2022-12-08T20:58:02.931Z,15.63
2022-12-08T21:01:08.395Z,15.38
2022-12-08T21:04:11.803Z,14.88
2022-12-08T21:07:14.435Z,15.93
2022-12-08T21:10:17.382Z,15.68
2022-12-08T21:13:19.744Z,15.55
2022-12-08T21:16:22.161Z,15.40
2022-12-08T21:19:27.596Z,18.88
2022-12-08T21:22:30.024Z,15.57
2022-12-08T21:25:32.367Z,16.15
2022-12-08T21:28:34.546Z,16.20
2022-12-08T21:31:37.013Z,15.13
2022-12-08T21:34:39.440Z,16.02
2022-12-08T21:37:42.015Z,15.97
2022-12-08T21:40:44.299Z,16.95
2022-12-08T21:43:46.624Z,17.42
2022-12-08T21:46:48.835Z,15.60
2022-12-08T21:49:51.170Z,15.57
2022-12-08T21:52:53.534Z,15.17
2022-12-08T21:55:55.784Z,15.18
2022-12-08T21:58:58.038Z,16.05
2022-12-08T22:02:00.339Z,17.95
2022-12-08T22:05:02.846Z,15.75
2022-12-08T22:08:05.280Z,16.47
2022-12-08T22:11:08.438Z,16.23
2022-12-08T22:14:14.405Z,16.63
2022-12-08T22:17:18.758Z,16.25
2022-12-08T22:20:21.298Z,15.27
2022-12-08T22:23:23.574Z,17.07
2022-12-08T22:26:25.964Z,17.45
2022-12-08T22:29:28.230Z,16.98
2022-12-08T22:32:30.541Z,17.45
2022-12-08T22:35:32.770Z,17.52
2022-12-08T22:38:35.125Z,16.80
2022-12-08T22:41:37.269Z,16.85
2022-12-08T22:44:39.556Z,16.95
2022-12-08T22:47:41.674Z,16.83
2022-12-08T22:50:43.975Z,17.23
2022-12-08T22:53:46.743Z,16.93
2022-12-08T22:56:48.848Z,16.38
2022-12-08T22:59:51.192Z,17.27
2022-12-08T23:02:53.483Z,17.05
2022-12-08T23:05:55.973Z,16.77
2022-12-08T23:08:59.253Z,17.13
2022-12-08T23:12:01.659Z,16.95
2022-12-08T23:15:04.021Z,16.27
2022-12-08T23:18:06.871Z,16.80
2022-12-08T23:21:11.585Z,17.00
2022-12-08T23:24:13.845Z,17.13
2022-12-08T23:27:16.157Z,17.95
2022-12-08T23:30:18.578Z,18.98
2022-12-08T23:33:21.054Z,17.67
2022-12-08T23:36:26.248Z,18.58
2022-12-08T23:39:29.384Z,17.63
2022-12-08T23:42:31.620Z,19.45
2022-12-08T23:45:34.115Z,18.70
2022-12-08T23:48:36.531Z,17.98
2022-12-08T23:51:38.721Z,19.20
2022-12-08T23:54:41.457Z,19.33
2022-12-08T23:57:43.696Z,18.42
