createdAt,value
2018-11-27T00:00:34.462Z,3.13
2018-11-27T00:03:05.506Z,3.30
2018-11-27T00:05:34.984Z,5.97
2018-11-27T00:08:03.799Z,7.30
2018-11-27T00:10:33.845Z,5.80
2018-11-27T00:13:02.611Z,5.00
2018-11-27T00:15:31.440Z,3.20
2018-11-27T00:18:00.165Z,5.37
2018-11-27T00:20:28.878Z,4.40
2018-11-27T00:22:57.648Z,2.93
2018-11-27T00:25:26.307Z,4.27
2018-11-27T00:27:54.954Z,3.00
2018-11-27T00:30:23.680Z,2.97
2018-11-27T00:32:52.318Z,1.27
2018-11-27T00:35:21.139Z,1.43
2018-11-27T00:37:49.811Z,2.73
2018-11-27T00:40:20.137Z,2.33
2018-11-27T00:42:49.282Z,2.90
2018-11-27T00:45:19.182Z,2.00
2018-11-27T00:47:48.927Z,2.70
2018-11-27T00:50:19.746Z,2.67
2018-11-27T00:52:48.414Z,4.10
2018-11-27T00:55:18.117Z,5.03
2018-11-27T00:57:47.895Z,5.87
2018-11-27T01:00:18.695Z,6.43
2018-11-27T01:02:47.688Z,5.73
2018-11-27T01:05:17.556Z,5.40
2018-11-27T01:07:46.249Z,7.47
2018-11-27T01:10:16.959Z,7.87
2018-11-27T01:12:45.668Z,5.63
2018-11-27T01:15:15.164Z,7.73
2018-11-27T01:17:47.079Z,6.90
2018-11-27T01:20:18.637Z,7.27
2018-11-27T01:22:47.299Z,8.77
2018-11-27T01:25:16.003Z,6.63
2018-11-27T01:27:44.647Z,6.97
2018-11-27T01:30:14.608Z,6.00
2018-11-27T01:32:43.490Z,6.80
2018-11-27T01:35:14.198Z,6.57
2018-11-27T01:37:42.913Z,6.87
2018-11-27T01:40:15.028Z,6.83
2018-11-27T01:42:43.703Z,5.20
2018-11-27T01:45:13.472Z,6.70
2018-11-27T01:47:42.198Z,6.70
2018-11-27T01:50:12.163Z,5.77
2018-11-27T01:52:40.842Z,6.20
2018-11-27T01:55:10.610Z,4.53
2018-11-27T01:57:39.327Z,4.57
2018-11-27T02:00:18.372Z,7.90
2018-11-27T02:02:47.068Z,4.67
2018-11-27T02:05:15.827Z,5.37
2018-11-27T02:07:44.469Z,3.60
2018-11-27T02:10:13.533Z,3.97
2018-11-27T02:12:43.708Z,4.67
2018-11-27T02:15:13.898Z,3.60
2018-11-27T02:17:42.565Z,5.70
2018-11-27T02:20:12.060Z,6.47
2018-11-27T02:22:41.082Z,6.67
2018-11-27T02:25:15.091Z,7.27
2018-11-27T02:27:43.748Z,5.10
2018-11-27T02:30:13.962Z,5.23
2018-11-27T02:32:42.637Z,6.73
2018-11-27T02:35:13.273Z,10.17
2018-11-27T02:37:41.937Z,9.50
2018-11-27T02:40:12.858Z,9.07
2018-11-27T02:42:41.645Z,16.43
2018-11-27T02:45:12.318Z,19.90
2018-11-27T02:47:41.224Z,20.53
2018-11-27T02:50:12.799Z,19.17
2018-11-27T02:52:41.454Z,16.70
2018-11-27T02:55:12.940Z,18.33
2018-11-27T02:57:41.683Z,18.37
2018-11-27T03:00:12.507Z,26.83
2018-11-27T03:02:41.236Z,27.23
2018-11-27T03:05:12.235Z,25.87
2018-11-27T03:07:40.938Z,23.47
2018-11-27T03:10:12.145Z,23.50
2018-11-27T03:12:40.796Z,16.77
2018-11-27T03:15:14.894Z,14.03
2018-11-27T03:17:43.670Z,12.33
2018-11-27T03:20:13.364Z,11.77
2018-11-27T03:22:42.105Z,10.67
2018-11-27T03:25:11.992Z,7.83
2018-11-27T03:27:40.656Z,10.33
2018-11-27T03:30:13.572Z,10.77
2018-11-27T03:32:42.697Z,10.10
2018-11-27T03:35:14.956Z,9.00
2018-11-27T03:37:43.936Z,5.90
2018-11-27T03:40:14.751Z,6.53
2018-11-27T03:42:43.373Z,8.40
2018-11-27T03:45:13.233Z,8.97
2018-11-27T03:47:41.897Z,8.90
2018-11-27T03:50:14.776Z,9.00
2018-11-27T03:52:43.396Z,9.40
2018-11-27T03:55:12.713Z,11.23
2018-11-27T03:57:41.385Z,9.90
2018-11-27T04:00:17.947Z,10.63
2018-11-27T04:02:47.964Z,12.23
2018-11-27T04:05:17.008Z,11.40
2018-11-27T04:07:45.721Z,11.30
2018-11-27T04:10:16.634Z,11.57
2018-11-27T04:12:45.395Z,14.60
2018-11-27T04:15:14.216Z,14.90
2018-11-27T04:17:42.890Z,15.03
2018-11-27T04:20:12.367Z,16.03
2018-11-27T04:22:41.792Z,17.03
2018-11-27T04:25:15.610Z,16.33
2018-11-27T04:27:44.754Z,19.03
2018-11-27T04:30:15.375Z,18.80
2018-11-27T04:32:44.062Z,17.37
2018-11-27T04:35:13.759Z,17.20
2018-11-27T04:37:42.468Z,20.33
2018-11-27T04:40:16.063Z,17.93
2018-11-27T04:42:44.833Z,16.27
2018-11-27T04:45:18.514Z,15.83
2018-11-27T04:47:47.211Z,15.03
2018-11-27T04:50:16.748Z,13.63
2018-11-27T04:52:45.564Z,17.30
2018-11-27T04:55:16.278Z,19.20
2018-11-27T04:57:45.731Z,19.50
2018-11-27T05:00:16.415Z,18.93
2018-11-27T05:02:45.098Z,21.83
2018-11-27T05:05:13.724Z,22.77
2018-11-27T05:07:42.386Z,21.97
2018-11-27T05:10:13.955Z,23.10
2018-11-27T05:12:42.964Z,22.60
2018-11-27T05:15:20.524Z,24.77
2018-11-27T05:17:50.361Z,32.10
2018-11-27T05:20:19.062Z,23.53
2018-11-27T05:22:47.688Z,29.70
2018-11-27T05:25:17.393Z,28.13
2018-11-27T05:27:47.093Z,29.77
2018-11-27T05:30:18.648Z,26.27
2018-11-27T05:32:47.362Z,22.60
2018-11-27T05:35:17.256Z,19.97
2018-11-27T05:37:47.957Z,20.33
2018-11-27T05:40:22.461Z,21.53
2018-11-27T05:42:53.277Z,18.83
2018-11-27T05:45:22.830Z,12.40
2018-11-27T05:47:51.573Z,14.77
2018-11-27T05:50:20.372Z,15.53
2018-11-27T05:52:49.095Z,11.80
2018-11-27T05:55:18.108Z,12.13
2018-11-27T05:57:48.030Z,10.30
2018-11-27T06:00:20.475Z,8.50
2018-11-27T06:02:50.518Z,9.87
2018-11-27T06:05:20.704Z,8.60
2018-11-27T06:07:49.440Z,10.60
2018-11-27T06:10:19.058Z,18.33
2018-11-27T06:12:47.783Z,36.17
2018-11-27T06:15:18.365Z,17.80
2018-11-27T06:17:48.178Z,31.27
2018-11-27T06:20:17.907Z,23.67
2018-11-27T06:22:46.602Z,32.73
2018-11-27T06:25:16.403Z,26.47
2018-11-27T06:27:45.782Z,24.37
2018-11-27T06:30:16.865Z,27.27
2018-11-27T06:32:45.572Z,26.43
2018-11-27T06:35:16.438Z,24.03
2018-11-27T06:37:45.163Z,25.33
2018-11-27T06:40:16.013Z,28.33
2018-11-27T06:42:44.671Z,21.03
2018-11-27T06:45:16.588Z,16.73
2018-11-27T06:47:46.101Z,16.93
2018-11-27T06:50:15.445Z,14.13
2018-11-27T06:52:44.104Z,12.37
2018-11-27T06:55:14.709Z,14.60
2018-11-27T06:57:43.860Z,12.73
2018-11-27T07:00:17.465Z,12.67
2018-11-27T07:02:46.247Z,12.93
2018-11-27T07:05:15.241Z,17.93
2018-11-27T07:07:44.350Z,17.07
2018-11-27T07:10:18.387Z,21.30
2018-11-27T07:12:47.736Z,18.33
2018-11-27T07:15:18.490Z,13.20
2018-11-27T07:17:47.146Z,18.30
2018-11-27T07:20:15.845Z,14.77
2018-11-27T07:22:44.858Z,14.47
2018-11-27T07:25:14.638Z,18.17
2018-11-27T07:27:45.691Z,15.83
2018-11-27T07:30:17.475Z,17.30
2018-11-27T07:32:46.120Z,13.73
2018-11-27T07:35:15.366Z,14.40
2018-11-27T07:37:44.091Z,10.93
2018-11-27T07:40:16.787Z,10.73
2018-11-27T07:42:45.565Z,7.97
2018-11-27T07:45:17.019Z,9.67
2018-11-27T07:47:45.699Z,8.70
2018-11-27T07:50:14.986Z,8.47
2018-11-27T07:52:43.780Z,7.83
2018-11-27T07:55:17.547Z,8.80
2018-11-27T07:57:46.264Z,8.87
2018-11-27T08:00:16.991Z,11.63
2018-11-27T08:02:47.196Z,10.57
2018-11-27T08:05:17.961Z,8.13
2018-11-27T08:07:48.259Z,9.33
2018-11-27T08:10:18.255Z,7.87
2018-11-27T08:12:46.940Z,8.97
2018-11-27T08:15:17.729Z,9.60
2018-11-27T08:17:46.579Z,12.13
2018-11-27T08:20:17.613Z,11.33
2018-11-27T08:22:46.389Z,10.70
2018-11-27T08:25:15.633Z,11.23
2018-11-27T08:27:44.352Z,14.17
2018-11-27T08:30:14.128Z,11.23
2018-11-27T08:32:42.942Z,15.93
2018-11-27T08:35:15.547Z,10.80
2018-11-27T08:37:44.500Z,11.20
2018-11-27T08:40:14.349Z,13.43
2018-11-27T08:42:42.985Z,13.23
2018-11-27T08:45:13.720Z,13.87
2018-11-27T08:47:42.478Z,15.83
2018-11-27T08:50:15.074Z,15.83
2018-11-27T08:52:46.846Z,16.43
2018-11-27T08:55:15.821Z,12.33
2018-11-27T08:57:45.614Z,17.63
2018-11-27T09:00:15.505Z,16.47
2018-11-27T09:02:45.498Z,15.90
2018-11-27T09:05:13.737Z,19.83
2018-11-27T09:07:42.753Z,17.07
2018-11-27T09:10:18.229Z,18.07
2018-11-27T09:12:46.903Z,19.77
2018-11-27T09:15:17.558Z,20.13
2018-11-27T09:18:08.805Z,17.90
2018-11-27T09:20:37.492Z,19.53
2018-11-27T09:23:06.741Z,20.80
2018-11-27T09:25:35.547Z,21.80
2018-11-27T09:28:04.228Z,20.03
2018-11-27T09:30:33.260Z,21.57
2018-11-27T09:33:01.933Z,25.33
2018-11-27T09:35:30.613Z,21.33
2018-11-27T09:37:59.250Z,24.77
2018-11-27T09:40:27.905Z,26.77
2018-11-27T09:42:56.603Z,29.00
2018-11-27T09:45:25.859Z,25.23
2018-11-27T09:47:55.803Z,37.90
2018-11-27T09:50:24.522Z,34.53
2018-11-27T09:52:53.223Z,32.13
2018-11-27T09:55:23.038Z,34.50
2018-11-27T09:57:51.707Z,40.47
2018-11-27T10:00:26.812Z,38.17
2018-11-27T10:02:56.713Z,38.97
2018-11-27T10:05:25.400Z,38.80
2018-11-27T10:07:54.056Z,41.93
2018-11-27T10:10:23.893Z,42.07
2018-11-27T10:12:52.603Z,40.67
2018-11-27T10:15:22.492Z,39.20
2018-11-27T10:17:53.520Z,38.23
2018-11-27T10:20:27.455Z,39.17
2018-11-27T10:22:56.153Z,44.57
2018-11-27T10:25:24.860Z,36.23
2018-11-27T10:27:53.565Z,38.83
2018-11-27T10:30:24.640Z,30.60
2018-11-27T10:32:54.589Z,32.70
2018-11-27T10:35:24.392Z,32.70
2018-11-27T10:37:53.028Z,33.50
2018-11-27T10:40:21.798Z,31.50
2018-11-27T10:42:50.647Z,28.23
2018-11-27T10:45:21.950Z,31.20
2018-11-27T10:47:51.816Z,28.00
2018-11-27T10:50:20.566Z,20.30
2018-11-27T10:52:50.366Z,24.33
2018-11-27T10:55:19.993Z,23.47
2018-11-27T10:57:48.708Z,19.00
2018-11-27T11:00:26.284Z,18.97
2018-11-27T11:03:00.245Z,17.00
2018-11-27T11:05:31.068Z,25.73
2018-11-27T11:07:59.709Z,33.10
2018-11-27T11:10:28.493Z,38.30
2018-11-27T11:12:57.171Z,37.50
2018-11-27T11:15:25.878Z,38.30
2018-11-27T11:17:54.522Z,36.87
2018-11-27T11:20:23.773Z,38.47
2018-11-27T11:22:52.477Z,37.57
2018-11-27T11:25:22.390Z,39.63
2018-11-27T11:27:53.512Z,38.70
2018-11-27T11:30:22.628Z,36.63
2018-11-27T11:32:51.520Z,35.23
2018-11-27T11:35:20.209Z,36.50
2018-11-27T11:37:49.234Z,26.93
2018-11-27T11:40:25.309Z,32.73
2018-11-27T11:42:55.235Z,33.70
2018-11-27T11:45:23.925Z,35.03
2018-11-27T11:47:52.625Z,29.53
2018-11-27T11:50:26.288Z,29.40
2018-11-27T11:52:58.230Z,35.07
2018-11-27T11:55:26.928Z,34.03
2018-11-27T11:57:55.570Z,30.17
2018-11-27T12:00:30.271Z,31.00
2018-11-27T12:02:58.863Z,31.87
2018-11-27T12:05:27.597Z,28.03
2018-11-27T12:07:56.308Z,24.63
2018-11-27T12:10:25.037Z,25.47
2018-11-27T12:12:53.670Z,24.57
2018-11-27T12:15:23.014Z,24.10
2018-11-27T12:17:51.950Z,23.10
2018-11-27T12:20:20.803Z,28.50
2018-11-27T12:22:51.708Z,27.23
2018-11-27T12:25:35.143Z,31.70
2018-11-27T12:28:03.843Z,33.73
2018-11-27T12:30:32.490Z,29.30
2018-11-27T12:33:01.151Z,31.27
2018-11-27T12:35:29.816Z,30.63
2018-11-27T12:37:58.469Z,30.97
2018-11-27T12:40:28.304Z,34.83
2018-11-27T12:42:57.635Z,33.70
2018-11-27T12:45:28.537Z,32.30
2018-11-27T12:47:58.122Z,32.73
2018-11-27T12:50:37.228Z,29.87
2018-11-27T12:53:06.744Z,31.60
2018-11-27T12:55:36.181Z,39.43
2018-11-27T12:58:05.537Z,34.83
2018-11-27T13:00:34.296Z,39.90
2018-11-27T13:03:02.957Z,37.23
2018-11-27T13:05:38.458Z,36.00
2018-11-27T13:08:10.544Z,34.63
2018-11-27T13:10:39.254Z,31.00
2018-11-27T13:13:07.983Z,30.23
2018-11-27T13:15:37.957Z,29.50
2018-11-27T13:18:07.453Z,31.50
2018-11-27T13:20:36.143Z,26.87
2018-11-27T13:23:04.930Z,28.10
2018-11-27T13:25:33.667Z,33.23
2018-11-27T13:28:02.456Z,28.83
2018-11-27T13:30:41.978Z,26.17
2018-11-27T13:33:17.260Z,29.00
2018-11-27T13:35:46.215Z,27.13
2018-11-27T13:38:14.916Z,29.17
2018-11-27T13:40:43.629Z,30.60
2018-11-27T13:43:18.924Z,28.07
2018-11-27T13:45:47.617Z,30.40
2018-11-27T13:48:16.268Z,27.73
2018-11-27T13:50:44.947Z,28.10
2018-11-27T13:53:13.615Z,39.90
2018-11-27T13:55:42.319Z,29.07
2018-11-27T13:58:10.979Z,38.47
2018-11-27T14:00:39.749Z,35.13
2018-11-27T14:03:10.831Z,37.47
2018-11-27T14:05:37.332Z,36.33
2018-11-27T14:08:07.725Z,38.20
2018-11-27T14:10:37.060Z,34.43
2018-11-27T14:13:06.532Z,39.83
2018-11-27T14:15:35.214Z,40.10
2018-11-27T14:18:03.974Z,40.37
2018-11-27T14:20:32.616Z,43.10
2018-11-27T14:23:01.315Z,48.20
2018-11-27T14:25:29.956Z,47.97
2018-11-27T14:27:58.695Z,55.57
2018-11-27T14:30:27.356Z,60.43
2018-11-27T14:32:56.029Z,65.83
2018-11-27T14:35:24.838Z,62.57
2018-11-27T14:37:54.769Z,58.80
2018-11-27T14:40:24.596Z,55.23
2018-11-27T14:42:53.469Z,56.40
2018-11-27T14:45:23.285Z,44.67
2018-11-27T14:47:53.061Z,43.77
2018-11-27T14:50:21.801Z,48.33
2018-11-27T14:52:50.563Z,48.67
2018-11-27T14:55:20.936Z,48.10
2018-11-27T14:57:49.644Z,46.43
2018-11-27T15:00:20.381Z,43.63
2018-11-27T15:02:49.147Z,47.20
2018-11-27T15:05:21.429Z,38.60
2018-11-27T15:07:50.130Z,42.20
2018-11-27T15:10:18.863Z,41.87
2018-11-27T15:12:47.551Z,38.67
2018-11-27T15:15:16.309Z,37.97
2018-11-27T15:17:44.986Z,45.13
2018-11-27T15:20:15.876Z,46.13
2018-11-27T15:22:44.557Z,59.33
2018-11-27T15:25:13.356Z,50.10
2018-11-27T15:27:42.405Z,50.53
2018-11-27T15:30:28.157Z,47.20
2018-11-27T15:32:58.806Z,53.57
2018-11-27T15:35:27.553Z,57.73
2018-11-27T15:37:56.274Z,55.10
2018-11-27T15:40:26.244Z,41.90
2018-11-27T15:42:54.950Z,39.07
2018-11-27T15:45:27.908Z,35.00
2018-11-27T15:47:56.729Z,35.73
2018-11-27T15:50:25.544Z,40.80
2018-11-27T15:52:54.213Z,39.70
2018-11-27T15:55:25.579Z,39.10
2018-11-27T15:57:56.604Z,39.30
2018-11-27T16:00:25.320Z,42.37
2018-11-27T16:02:54.013Z,45.13
2018-11-27T16:05:22.972Z,43.70
2018-11-27T16:07:51.592Z,48.33
2018-11-27T16:10:20.478Z,40.67
2018-11-27T16:12:49.110Z,46.90
2018-11-27T16:15:19.084Z,42.83
2018-11-27T16:17:48.570Z,43.77
2018-11-27T16:20:19.613Z,48.97
2018-11-27T16:22:49.255Z,42.87
2018-11-27T16:25:19.389Z,41.00
2018-11-27T16:27:48.087Z,40.57
2018-11-27T16:30:20.826Z,38.83
2018-11-27T16:32:49.536Z,40.20
2018-11-27T16:35:18.318Z,40.10
2018-11-27T16:38:02.623Z,36.00
2018-11-27T16:40:33.934Z,35.37
2018-11-27T16:43:02.609Z,35.73
2018-11-27T16:45:31.393Z,25.23
2018-11-27T16:48:00.125Z,21.50
2018-11-27T16:50:28.850Z,22.70
2018-11-27T16:52:57.494Z,17.77
2018-11-27T16:55:26.359Z,21.20
2018-11-27T16:57:55.129Z,19.30
2018-11-27T17:00:26.126Z,22.07
2018-11-27T17:02:55.983Z,29.10
2018-11-27T17:05:24.958Z,30.03
2018-11-27T17:07:53.615Z,32.93
2018-11-27T17:10:22.608Z,48.53
2018-11-27T17:12:52.634Z,36.03
2018-11-27T17:15:22.503Z,36.17
2018-11-27T17:17:51.290Z,38.10
2018-11-27T17:20:21.745Z,44.43
2018-11-27T17:22:50.491Z,49.93
2018-11-27T17:25:19.609Z,51.70
2018-11-27T17:27:48.678Z,48.43
2018-11-27T17:30:21.248Z,55.03
2018-11-27T17:32:50.674Z,45.70
2018-11-27T17:35:19.778Z,48.13
2018-11-27T17:37:48.739Z,43.70
2018-11-27T17:40:17.501Z,43.27
2018-11-27T17:42:46.420Z,42.70
2018-11-27T17:45:16.061Z,38.90
2018-11-27T17:47:45.652Z,43.57
2018-11-27T17:50:16.919Z,40.47
2018-11-27T17:52:45.757Z,32.20
2018-11-27T17:55:15.874Z,30.53
2018-11-27T17:57:44.683Z,34.53
2018-11-27T18:00:16.423Z,38.87
2018-11-27T18:02:47.891Z,36.50
2018-11-27T18:05:16.602Z,37.93
2018-11-27T18:07:45.374Z,34.07
2018-11-27T18:10:14.201Z,41.23
2018-11-27T18:12:42.989Z,40.20
2018-11-27T18:15:14.201Z,42.17
2018-11-27T18:17:43.133Z,41.40
2018-11-27T18:20:12.889Z,45.30
2018-11-27T18:22:41.772Z,39.70
2018-11-27T18:25:12.844Z,41.17
2018-11-27T18:27:41.915Z,40.63
2018-11-27T18:30:15.342Z,39.70
2018-11-27T18:32:44.040Z,42.87
2018-11-27T18:35:14.728Z,38.70
2018-11-27T18:37:43.663Z,40.23
2018-11-27T18:40:14.407Z,37.37
2018-11-27T18:42:43.519Z,38.20
2018-11-27T18:45:17.340Z,29.77
2018-11-27T18:47:46.149Z,27.93
2018-11-27T18:50:15.041Z,27.23
2018-11-27T18:52:44.015Z,25.93
2018-11-27T18:55:13.897Z,22.50
2018-11-27T18:57:43.292Z,20.47
2018-11-27T19:00:16.082Z,21.63
2018-11-27T19:02:44.862Z,29.70
2018-11-27T19:05:13.605Z,24.53
2018-11-27T19:07:42.488Z,23.83
2018-11-27T19:10:15.093Z,22.20
2018-11-27T19:12:44.115Z,20.67
2018-11-27T19:15:21.351Z,24.37
2018-11-27T19:17:51.801Z,25.40
2018-11-27T19:20:20.667Z,23.97
2018-11-27T19:22:49.383Z,25.63
2018-11-27T19:25:18.187Z,23.80
2018-11-27T19:27:47.030Z,20.13
2018-11-27T19:30:23.450Z,18.20
2018-11-27T19:32:52.159Z,12.93
2018-11-27T19:35:25.175Z,14.37
2018-11-27T19:37:51.465Z,15.73
2018-11-27T19:40:20.783Z,22.77
2018-11-27T19:42:49.615Z,23.70
2018-11-27T19:45:19.930Z,30.57
2018-11-27T19:47:48.804Z,30.07
2018-11-27T19:50:17.493Z,26.47
2018-11-27T19:52:47.262Z,27.97
2018-11-27T19:55:16.909Z,26.47
2018-11-27T19:57:45.669Z,28.30
2018-11-27T20:00:16.616Z,23.80
2018-11-27T20:02:45.507Z,26.90
2018-11-27T20:05:16.125Z,20.87
2018-11-27T20:07:44.925Z,19.80
2018-11-27T20:10:14.687Z,21.07
2018-11-27T20:12:43.550Z,20.80
2018-11-27T20:15:17.555Z,17.53
2018-11-27T20:17:46.708Z,19.23
2018-11-27T20:20:16.669Z,19.53
2018-11-27T20:22:45.445Z,19.20
2018-11-27T20:25:15.405Z,24.70
2018-11-27T20:27:44.153Z,25.80
2018-11-27T20:30:17.613Z,22.07
2018-11-27T20:32:49.787Z,26.57
2018-11-27T20:35:18.590Z,28.27
2018-11-27T20:37:48.296Z,31.37
2018-11-27T20:40:18.191Z,41.70
2018-11-27T20:42:46.861Z,51.70
2018-11-27T20:45:19.846Z,31.87
2018-11-27T20:47:52.821Z,24.57
2018-11-27T20:50:22.454Z,25.83
2018-11-27T20:52:51.329Z,45.40
2018-11-27T20:55:20.592Z,26.63
2018-11-27T20:57:51.607Z,21.67
2018-11-27T21:00:23.120Z,11.47
2018-11-27T21:02:53.269Z,13.13
2018-11-27T21:05:22.373Z,10.97
2018-11-27T21:07:51.119Z,9.17
2018-11-27T21:10:19.863Z,7.80
2018-11-27T21:12:48.671Z,6.77
2018-11-27T21:15:18.786Z,3.80
2018-11-27T21:17:47.578Z,2.67
2018-11-27T21:20:17.138Z,3.90
2018-11-27T21:22:45.958Z,5.00
2018-11-27T21:25:16.660Z,4.53
2018-11-27T21:27:47.100Z,5.43
2018-11-27T21:30:19.790Z,5.27
2018-11-27T21:32:48.543Z,5.40
2018-11-27T21:35:17.713Z,7.90
2018-11-27T21:37:46.410Z,4.90
2018-11-27T21:40:16.323Z,4.13
2018-11-27T21:42:45.060Z,5.33
2018-11-27T21:45:22.534Z,6.30
2018-11-27T21:47:51.863Z,7.27
2018-11-27T21:50:27.669Z,6.50
2018-11-27T21:52:56.564Z,6.23
2018-11-27T21:55:25.354Z,6.50
2018-11-27T21:57:54.471Z,6.27
2018-11-27T22:00:24.308Z,6.23
2018-11-27T22:02:53.158Z,5.17
2018-11-27T22:05:22.024Z,5.37
2018-11-27T22:07:50.753Z,5.20
2018-11-27T22:10:20.927Z,5.13
2018-11-27T22:12:53.408Z,5.47
2018-11-27T22:15:39.427Z,4.30
2018-11-27T22:18:09.214Z,4.20
2018-11-27T22:20:38.072Z,4.13
2018-11-27T22:23:07.739Z,4.53
2018-11-27T22:25:36.633Z,4.43
2018-11-27T22:28:06.112Z,5.27
2018-11-27T22:30:34.875Z,4.80
2018-11-27T22:33:03.737Z,4.50
2018-11-27T22:35:32.439Z,4.30
2018-11-27T22:38:01.161Z,4.03
2018-11-27T22:40:29.888Z,4.30
2018-11-27T22:42:58.554Z,4.43
2018-11-27T22:45:32.526Z,4.07
2018-11-27T22:48:01.298Z,4.73
2018-11-27T22:50:30.029Z,4.37
2018-11-27T22:52:58.845Z,6.63
2018-11-27T22:55:27.934Z,5.27
2018-11-27T22:57:56.611Z,5.13
2018-11-27T23:00:32.100Z,4.33
2018-11-27T23:03:00.942Z,10.17
2018-11-27T23:05:29.695Z,5.07
2018-11-27T23:07:58.605Z,5.90
2018-11-27T23:10:33.089Z,5.00
2018-11-27T23:13:01.828Z,4.23
2018-11-27T23:15:30.544Z,4.40
2018-11-27T23:17:59.293Z,4.00
2018-11-27T23:20:28.133Z,3.97
2018-11-27T23:22:56.991Z,3.57
2018-11-27T23:25:25.769Z,3.80
2018-11-27T23:27:54.521Z,3.17
2018-11-27T23:30:24.437Z,3.60
2018-11-27T23:32:53.172Z,3.07
2018-11-27T23:35:22.616Z,3.80
2018-11-27T23:37:51.399Z,3.57
2018-11-27T23:40:21.114Z,3.20
2018-11-27T23:42:49.997Z,3.67
2018-11-27T23:45:20.129Z,3.83
2018-11-27T23:47:48.863Z,4.20
2018-11-27T23:50:18.650Z,4.07
2018-11-27T23:52:47.575Z,3.77
2018-11-27T23:55:16.986Z,3.63
2018-11-27T23:57:46.059Z,3.93
