createdAt,value
2023-04-29T00:00:04.093Z,11.50
2023-04-29T00:00:34.244Z,11.50
2023-04-29T00:01:06.188Z,11.50
2023-04-29T00:01:34.385Z,11.50
2023-04-29T00:01:54.299Z,11.50
2023-04-29T00:02:26.355Z,11.50
2023-04-29T00:02:58.302Z,11.50
2023-04-29T00:03:30.373Z,11.61
2023-04-29T00:04:02.388Z,11.61
2023-04-29T00:04:34.530Z,11.61
2023-04-29T00:05:07.110Z,11.61
2023-04-29T00:05:34.437Z,11.61
2023-04-29T00:05:54.562Z,11.61
2023-04-29T00:06:26.297Z,11.61
2023-04-29T00:06:58.174Z,11.61
2023-04-29T00:07:30.171Z,11.61
2023-04-29T00:08:02.151Z,11.50
2023-04-29T00:08:34.801Z,11.50
2023-04-29T00:09:06.310Z,11.50
2023-04-29T00:09:34.581Z,11.50
2023-04-29T00:09:54.487Z,11.50
2023-04-29T00:10:26.556Z,11.50
2023-04-29T00:10:58.212Z,11.50
2023-04-29T00:11:30.171Z,11.50
2023-04-29T00:12:02.221Z,11.50
2023-04-29T00:12:34.553Z,11.50
2023-04-29T00:13:06.256Z,11.61
2023-04-29T00:13:34.411Z,11.61
2023-04-29T00:13:54.226Z,11.61
2023-04-29T00:14:26.198Z,11.61
2023-04-29T00:14:58.856Z,11.61
2023-04-29T00:15:31.191Z,11.50
2023-04-29T00:16:03.494Z,11.50
2023-04-29T00:16:34.236Z,11.50
2023-04-29T00:17:06.351Z,11.61
2023-04-29T00:17:34.593Z,11.61
2023-04-29T00:17:54.468Z,11.61
2023-04-29T00:18:26.197Z,11.61
2023-04-29T00:18:58.174Z,11.61
2023-04-29T00:19:30.284Z,11.61
2023-04-29T00:20:03.760Z,11.61
2023-04-29T00:20:34.900Z,11.50
2023-04-29T00:21:06.385Z,11.50
2023-04-29T00:21:34.438Z,11.38
2023-04-29T00:21:54.201Z,11.38
2023-04-29T00:22:26.220Z,11.27
2023-04-29T00:22:58.482Z,11.27
2023-04-29T00:23:30.154Z,11.27
2023-04-29T00:24:02.153Z,11.27
2023-04-29T00:24:35.618Z,11.27
2023-04-29T00:25:06.625Z,11.27
2023-04-29T00:25:34.416Z,11.27
2023-04-29T00:25:54.478Z,11.27
2023-04-29T00:26:26.239Z,11.27
2023-04-29T00:26:58.239Z,11.27
2023-04-29T00:27:30.186Z,11.27
2023-04-29T00:28:02.287Z,11.27
2023-04-29T00:28:34.221Z,11.27
2023-04-29T00:29:06.261Z,11.27
2023-04-29T00:29:34.432Z,11.27
2023-04-29T00:29:54.527Z,11.27
2023-04-29T00:30:26.674Z,11.22
2023-04-29T00:30:59.006Z,11.22
2023-04-29T00:31:30.240Z,11.22
2023-04-29T00:32:02.167Z,11.22
2023-04-29T00:32:34.705Z,11.22
2023-04-29T00:33:06.240Z,11.22
2023-04-29T00:33:34.500Z,11.11
2023-04-29T00:33:54.257Z,11.11
2023-04-29T00:34:26.245Z,11.00
2023-04-29T00:34:58.132Z,11.00
2023-04-29T00:35:30.490Z,11.00
2023-04-29T00:36:02.263Z,11.00
2023-04-29T00:36:34.768Z,11.00
2023-04-29T00:37:06.206Z,11.00
2023-04-29T00:37:34.395Z,10.88
2023-04-29T00:37:54.250Z,10.88
2023-04-29T00:38:26.214Z,10.88
2023-04-29T00:38:58.211Z,10.88
2023-04-29T00:39:30.165Z,10.77
2023-04-29T00:40:03.774Z,10.77
2023-04-29T00:40:35.329Z,10.77
2023-04-29T00:41:06.464Z,10.77
2023-04-29T00:41:34.596Z,10.77
2023-04-29T00:41:54.276Z,10.77
2023-04-29T00:42:27.192Z,10.77
2023-04-29T00:42:58.262Z,10.77
2023-04-29T00:43:30.272Z,10.77
2023-04-29T00:44:03.589Z,10.77
2023-04-29T00:44:35.028Z,10.72
2023-04-29T00:45:08.336Z,10.72
2023-04-29T00:45:34.615Z,10.72
2023-04-29T00:45:54.798Z,10.72
2023-04-29T00:46:26.529Z,10.72
2023-04-29T00:46:59.020Z,10.72
2023-04-29T00:47:30.200Z,10.72
2023-04-29T00:48:02.383Z,10.72
2023-04-29T00:48:34.212Z,10.72
2023-04-29T00:49:06.371Z,10.72
2023-04-29T00:49:34.566Z,10.72
2023-04-29T00:49:54.690Z,10.72
2023-04-29T00:50:26.566Z,10.72
2023-04-29T00:51:00.360Z,10.77
2023-04-29T00:51:30.279Z,10.77
2023-04-29T00:52:02.163Z,10.77
2023-04-29T00:52:34.310Z,10.77
2023-04-29T00:53:06.246Z,10.77
2023-04-29T00:53:34.654Z,10.77
2023-04-29T00:53:54.239Z,10.77
2023-04-29T00:54:26.230Z,10.77
2023-04-29T00:54:58.190Z,10.77
2023-04-29T00:55:30.500Z,10.77
2023-04-29T00:56:02.178Z,10.77
2023-04-29T00:56:34.919Z,10.77
2023-04-29T00:57:06.239Z,10.77
2023-04-29T00:57:34.536Z,10.77
2023-04-29T00:57:54.335Z,10.77
2023-04-29T00:58:26.246Z,10.77
2023-04-29T00:58:58.220Z,10.77
2023-04-29T00:59:30.260Z,10.77
2023-04-29T01:00:04.168Z,10.77
2023-04-29T01:00:34.890Z,10.77
2023-04-29T01:01:06.306Z,10.77
2023-04-29T01:01:34.533Z,10.77
2023-04-29T01:01:54.297Z,10.72
2023-04-29T01:02:26.360Z,10.61
2023-04-29T01:02:59.146Z,10.61
2023-04-29T01:03:30.444Z,10.61
2023-04-29T01:04:02.325Z,10.50
2023-04-29T01:04:34.794Z,10.50
2023-04-29T01:05:06.696Z,10.50
2023-04-29T01:05:34.410Z,10.50
2023-04-29T01:05:54.490Z,10.50
2023-04-29T01:06:26.239Z,10.50
2023-04-29T01:06:58.194Z,10.61
2023-04-29T01:07:30.223Z,10.61
2023-04-29T01:08:02.226Z,10.61
2023-04-29T01:08:34.910Z,10.61
2023-04-29T01:09:06.170Z,10.61
2023-04-29T01:09:35.020Z,10.61
2023-04-29T01:09:54.459Z,10.61
2023-04-29T01:10:26.561Z,10.61
2023-04-29T01:10:59.067Z,10.61
2023-04-29T01:11:30.170Z,10.61
2023-04-29T01:12:02.189Z,10.72
2023-04-29T01:12:34.218Z,10.72
2023-04-29T01:13:06.186Z,10.72
2023-04-29T01:13:34.964Z,10.72
2023-04-29T01:13:54.247Z,10.72
2023-04-29T01:14:26.255Z,10.72
2023-04-29T01:14:58.523Z,10.72
2023-04-29T01:15:31.269Z,10.72
2023-04-29T01:16:03.682Z,10.72
2023-04-29T01:16:34.398Z,10.72
2023-04-29T01:17:06.284Z,10.72
2023-04-29T01:17:34.412Z,10.72
2023-04-29T01:17:54.331Z,10.72
2023-04-29T01:18:26.225Z,10.72
2023-04-29T01:18:58.191Z,10.72
2023-04-29T01:19:30.205Z,10.77
2023-04-29T01:20:03.825Z,10.77
2023-04-29T01:20:35.126Z,10.77
2023-04-29T01:21:06.192Z,10.77
2023-04-29T01:21:34.425Z,10.77
2023-04-29T01:21:54.209Z,10.72
2023-04-29T01:22:26.252Z,10.72
2023-04-29T01:22:58.210Z,10.72
2023-04-29T01:23:30.288Z,10.72
2023-04-29T01:24:02.245Z,10.72
2023-04-29T01:24:34.261Z,10.72
2023-04-29T01:25:06.708Z,10.72
2023-04-29T01:25:34.434Z,10.72
2023-04-29T01:25:54.534Z,10.72
2023-04-29T01:26:26.269Z,10.72
2023-04-29T01:26:58.956Z,10.77
2023-04-29T01:27:30.167Z,10.77
2023-04-29T01:28:02.191Z,10.77
2023-04-29T01:28:34.209Z,10.77
2023-04-29T01:29:06.229Z,10.77
2023-04-29T01:29:34.405Z,10.77
2023-04-29T01:29:54.461Z,10.77
2023-04-29T01:30:26.761Z,10.77
2023-04-29T01:30:58.283Z,10.77
2023-04-29T01:31:30.240Z,10.77
2023-04-29T01:32:02.206Z,10.77
2023-04-29T01:32:34.680Z,10.77
2023-04-29T01:33:06.673Z,10.77
2023-04-29T01:33:34.810Z,10.77
2023-04-29T01:33:54.170Z,10.77
2023-04-29T01:34:26.152Z,10.77
2023-04-29T01:34:58.186Z,10.77
2023-04-29T01:35:30.444Z,10.88
2023-04-29T01:36:02.159Z,10.88
2023-04-29T01:36:34.985Z,10.88
2023-04-29T01:37:06.177Z,10.88
2023-04-29T01:37:34.370Z,10.88
2023-04-29T01:37:54.185Z,10.88
2023-04-29T01:38:26.184Z,10.88
2023-04-29T01:38:58.138Z,10.88
2023-04-29T01:39:30.167Z,10.88
2023-04-29T01:40:03.809Z,10.88
2023-04-29T01:40:34.202Z,10.88
2023-04-29T01:41:06.170Z,10.88
2023-04-29T01:41:34.421Z,10.88
2023-04-29T01:41:54.188Z,10.88
2023-04-29T01:42:26.175Z,10.88
2023-04-29T01:42:58.813Z,10.88
2023-04-29T01:43:30.157Z,10.88
2023-04-29T01:44:02.132Z,10.77
2023-04-29T01:44:34.181Z,10.77
2023-04-29T01:45:06.890Z,10.77
2023-04-29T01:45:34.634Z,10.77
2023-04-29T01:45:54.477Z,10.77
2023-04-29T01:46:26.207Z,10.77
2023-04-29T01:46:58.275Z,10.77
2023-04-29T01:47:30.148Z,10.72
2023-04-29T01:48:02.243Z,10.72
2023-04-29T01:48:34.195Z,10.61
2023-04-29T01:49:06.185Z,10.61
2023-04-29T01:49:34.357Z,10.61
2023-04-29T01:49:54.482Z,10.61
2023-04-29T01:50:26.454Z,10.61
2023-04-29T01:50:58.134Z,10.61
2023-04-29T01:51:30.162Z,10.61
2023-04-29T01:52:02.176Z,10.61
2023-04-29T01:52:34.987Z,10.61
2023-04-29T01:53:06.181Z,10.61
2023-04-29T01:53:34.760Z,10.61
2023-04-29T01:53:54.185Z,10.61
2023-04-29T01:54:26.153Z,10.61
2023-04-29T01:54:58.181Z,10.61
2023-04-29T01:55:30.511Z,10.61
2023-04-29T01:56:02.142Z,10.72
2023-04-29T01:56:34.550Z,10.72
2023-04-29T01:57:06.158Z,10.72
2023-04-29T01:57:34.477Z,10.72
2023-04-29T01:57:54.164Z,10.77
2023-04-29T01:58:26.131Z,10.77
2023-04-29T01:59:02.534Z,10.77
2023-04-29T01:59:31.646Z,10.77
2023-04-29T02:00:04.033Z,10.77
2023-04-29T02:00:34.217Z,10.77
2023-04-29T02:01:06.178Z,10.88
2023-04-29T02:01:34.357Z,10.88
2023-04-29T02:01:54.166Z,10.88
2023-04-29T02:02:26.173Z,10.88
2023-04-29T02:02:58.248Z,10.88
2023-04-29T02:03:30.355Z,11.00
2023-04-29T02:04:02.254Z,11.00
2023-04-29T02:04:34.191Z,11.00
2023-04-29T02:05:06.595Z,11.00
2023-04-29T02:05:34.715Z,11.00
2023-04-29T02:05:54.420Z,11.00
2023-04-29T02:06:26.122Z,11.00
2023-04-29T02:06:58.421Z,11.00
2023-04-29T02:07:30.175Z,11.00
2023-04-29T02:08:02.183Z,11.00
2023-04-29T02:08:34.912Z,11.00
2023-04-29T02:09:06.126Z,10.88
2023-04-29T02:09:34.856Z,10.88
2023-04-29T02:09:54.549Z,10.88
2023-04-29T02:10:26.911Z,10.77
2023-04-29T02:10:58.219Z,10.77
2023-04-29T02:11:30.157Z,10.77
2023-04-29T02:12:02.153Z,10.77
2023-04-29T02:12:34.181Z,10.77
2023-04-29T02:13:06.257Z,10.77
2023-04-29T02:13:34.868Z,10.77
2023-04-29T02:13:54.273Z,10.77
2023-04-29T02:14:26.161Z,10.77
2023-04-29T02:14:58.810Z,10.77
2023-04-29T02:15:30.690Z,10.77
2023-04-29T02:16:03.539Z,10.88
2023-04-29T02:16:34.206Z,10.88
2023-04-29T02:17:06.171Z,10.88
2023-04-29T02:17:34.651Z,10.88
2023-04-29T02:17:54.237Z,10.88
2023-04-29T02:18:26.146Z,10.88
2023-04-29T02:18:58.148Z,11.00
2023-04-29T02:19:30.144Z,11.00
2023-04-29T02:20:03.760Z,11.00
2023-04-29T02:20:34.668Z,11.00
2023-04-29T02:21:06.152Z,11.11
2023-04-29T02:21:34.380Z,11.11
2023-04-29T02:21:54.156Z,11.11
2023-04-29T02:22:26.136Z,11.11
2023-04-29T02:22:58.118Z,11.11
2023-04-29T02:23:30.153Z,11.11
2023-04-29T02:24:02.215Z,11.11
2023-04-29T02:24:34.877Z,11.11
2023-04-29T02:25:06.533Z,11.11
2023-04-29T02:25:34.390Z,11.11
2023-04-29T02:25:54.408Z,11.11
2023-04-29T02:26:26.160Z,11.11
2023-04-29T02:26:58.180Z,11.11
2023-04-29T02:27:30.163Z,11.11
2023-04-29T02:28:02.193Z,11.11
2023-04-29T02:28:34.493Z,11.22
2023-04-29T02:29:06.166Z,11.22
2023-04-29T02:29:34.380Z,11.22
2023-04-29T02:29:54.268Z,11.22
2023-04-29T02:30:26.729Z,11.22
2023-04-29T02:30:58.965Z,11.22
2023-04-29T02:31:30.137Z,11.22
2023-04-29T02:32:02.268Z,11.27
2023-04-29T02:32:34.350Z,11.27
2023-04-29T02:33:08.265Z,11.27
2023-04-29T02:33:34.319Z,11.27
2023-04-29T02:33:54.175Z,11.27
2023-04-29T02:34:26.119Z,11.27
2023-04-29T02:34:58.176Z,11.27
2023-04-29T02:35:30.425Z,11.27
2023-04-29T02:36:02.264Z,11.27
2023-04-29T02:36:34.153Z,11.27
2023-04-29T02:37:06.160Z,11.27
2023-04-29T02:37:34.297Z,11.27
2023-04-29T02:37:54.956Z,11.27
2023-04-29T02:38:26.157Z,11.27
2023-04-29T02:38:58.133Z,11.27
2023-04-29T02:39:30.155Z,11.27
2023-04-29T02:40:03.695Z,11.27
2023-04-29T02:40:35.880Z,11.27
2023-04-29T02:41:06.140Z,11.27
2023-04-29T02:41:34.892Z,11.27
2023-04-29T02:41:54.180Z,11.27
2023-04-29T02:42:26.156Z,11.27
2023-04-29T02:42:58.147Z,11.27
2023-04-29T02:43:30.376Z,11.27
2023-04-29T02:44:02.196Z,11.27
2023-04-29T02:44:34.186Z,11.27
2023-04-29T02:45:06.771Z,11.27
2023-04-29T02:45:34.469Z,11.27
2023-04-29T02:45:54.468Z,11.27
2023-04-29T02:46:26.393Z,11.27
2023-04-29T02:46:58.895Z,11.27
2023-04-29T02:47:30.197Z,11.27
2023-04-29T02:48:02.258Z,11.27
2023-04-29T02:48:34.432Z,11.27
2023-04-29T02:49:06.128Z,11.27
2023-04-29T02:49:34.967Z,11.27
2023-04-29T02:49:54.408Z,11.27
2023-04-29T02:50:26.430Z,11.27
2023-04-29T02:50:58.165Z,11.27
2023-04-29T02:51:30.163Z,11.27
2023-04-29T02:52:02.217Z,11.27
2023-04-29T02:52:34.146Z,11.27
2023-04-29T02:53:06.155Z,11.27
2023-04-29T02:53:34.310Z,11.27
2023-04-29T02:53:54.161Z,11.27
2023-04-29T02:54:26.109Z,11.27
2023-04-29T02:54:58.124Z,11.27
2023-04-29T02:55:30.414Z,11.27
2023-04-29T02:56:02.298Z,11.27
2023-04-29T02:56:34.999Z,11.27
2023-04-29T02:57:06.101Z,11.27
2023-04-29T02:57:34.298Z,11.27
2023-04-29T02:57:54.142Z,11.38
2023-04-29T02:58:26.141Z,11.38
2023-04-29T02:58:58.453Z,11.38
2023-04-29T02:59:30.140Z,11.38
2023-04-29T03:00:04.091Z,11.38
2023-04-29T03:00:34.156Z,11.38
2023-04-29T03:01:06.204Z,11.38
2023-04-29T03:01:34.404Z,11.38
2023-04-29T03:01:54.181Z,11.38
2023-04-29T03:02:26.176Z,11.38
2023-04-29T03:02:59.043Z,11.38
2023-04-29T03:03:30.355Z,11.38
2023-04-29T03:04:02.602Z,11.38
2023-04-29T03:04:34.122Z,11.38
2023-04-29T03:05:06.649Z,11.38
2023-04-29T03:05:34.327Z,11.38
2023-04-29T03:05:54.459Z,11.38
2023-04-29T03:06:26.143Z,11.38
2023-04-29T03:06:58.172Z,11.38
2023-04-29T03:07:30.177Z,11.38
2023-04-29T03:08:02.333Z,11.38
2023-04-29T03:08:34.125Z,11.38
2023-04-29T03:09:06.165Z,11.38
2023-04-29T03:09:34.971Z,11.38
2023-04-29T03:09:54.330Z,11.38
2023-04-29T03:10:26.478Z,11.38
2023-04-29T03:10:58.908Z,11.38
2023-04-29T03:11:30.125Z,11.38
2023-04-29T03:12:02.310Z,11.38
2023-04-29T03:12:34.117Z,11.38
2023-04-29T03:13:06.110Z,11.38
2023-04-29T03:13:34.303Z,11.27
2023-04-29T03:13:54.150Z,11.27
2023-04-29T03:14:26.164Z,11.38
2023-04-29T03:14:58.101Z,11.38
2023-04-29T03:15:30.685Z,11.38
2023-04-29T03:16:03.453Z,11.38
2023-04-29T03:16:34.188Z,11.38
2023-04-29T03:17:06.177Z,11.38
2023-04-29T03:17:34.355Z,11.38
2023-04-29T03:17:54.129Z,11.38
2023-04-29T03:18:26.107Z,11.38
2023-04-29T03:18:58.107Z,11.38
2023-04-29T03:19:30.125Z,11.38
2023-04-29T03:20:03.683Z,11.38
2023-04-29T03:20:35.080Z,11.38
2023-04-29T03:21:06.137Z,11.38
2023-04-29T03:21:34.331Z,11.38
2023-04-29T03:21:54.244Z,11.38
2023-04-29T03:22:26.140Z,11.38
2023-04-29T03:22:58.131Z,11.38
2023-04-29T03:23:30.127Z,11.38
2023-04-29T03:24:02.304Z,11.38
2023-04-29T03:24:34.166Z,11.38
2023-04-29T03:25:06.553Z,11.38
2023-04-29T03:25:34.426Z,11.38
2023-04-29T03:25:54.355Z,11.27
2023-04-29T03:26:26.165Z,11.27
2023-04-29T03:26:58.881Z,11.27
2023-04-29T03:27:30.118Z,11.27
2023-04-29T03:28:02.365Z,11.27
2023-04-29T03:28:34.116Z,11.27
2023-04-29T03:29:06.125Z,11.27
2023-04-29T03:29:34.302Z,11.27
2023-04-29T03:29:54.348Z,11.27
2023-04-29T03:30:26.617Z,11.27
2023-04-29T03:30:58.184Z,11.27
2023-04-29T03:31:30.214Z,11.27
2023-04-29T03:32:02.372Z,11.27
2023-04-29T03:32:34.278Z,11.27
2023-04-29T03:33:06.168Z,11.27
2023-04-29T03:33:34.318Z,11.27
2023-04-29T03:33:54.106Z,11.27
2023-04-29T03:34:26.114Z,11.27
2023-04-29T03:34:58.109Z,11.27
2023-04-29T03:35:30.463Z,11.27
2023-04-29T03:36:02.377Z,11.27
2023-04-29T03:36:34.842Z,11.27
2023-04-29T03:37:06.109Z,11.27
2023-04-29T03:37:34.363Z,11.27
2023-04-29T03:37:54.149Z,11.27
2023-04-29T03:38:26.108Z,11.27
2023-04-29T03:38:58.122Z,11.27
2023-04-29T03:39:30.156Z,11.27
2023-04-29T03:40:03.779Z,11.27
2023-04-29T03:40:34.411Z,11.27
2023-04-29T03:41:06.124Z,11.27
2023-04-29T03:41:34.714Z,11.27
2023-04-29T03:41:55.032Z,11.27
2023-04-29T03:42:26.103Z,11.27
2023-04-29T03:42:58.899Z,11.27
2023-04-29T03:43:30.139Z,11.27
2023-04-29T03:44:02.340Z,11.27
2023-04-29T03:44:34.075Z,11.27
2023-04-29T03:45:06.781Z,11.27
2023-04-29T03:45:34.426Z,11.27
2023-04-29T03:45:54.415Z,11.27
2023-04-29T03:46:26.132Z,11.27
2023-04-29T03:46:58.212Z,11.27
2023-04-29T03:47:30.238Z,11.27
2023-04-29T03:48:02.501Z,11.27
2023-04-29T03:48:34.145Z,11.27
2023-04-29T03:49:06.095Z,11.27
2023-04-29T03:49:34.282Z,11.27
2023-04-29T03:49:54.311Z,11.27
2023-04-29T03:50:26.372Z,11.27
2023-04-29T03:50:58.402Z,11.27
2023-04-29T03:51:30.234Z,11.27
2023-04-29T03:52:02.321Z,11.27
2023-04-29T03:52:35.776Z,11.22
2023-04-29T03:53:06.137Z,11.22
2023-04-29T03:53:34.403Z,11.22
2023-04-29T03:53:54.141Z,11.22
2023-04-29T03:54:26.132Z,11.22
2023-04-29T03:54:58.136Z,11.22
2023-04-29T03:55:30.382Z,11.22
2023-04-29T03:56:02.386Z,11.22
2023-04-29T03:56:34.125Z,11.22
2023-04-29T03:57:06.138Z,11.22
2023-04-29T03:57:34.293Z,11.22
2023-04-29T03:57:54.114Z,11.22
2023-04-29T03:58:26.125Z,11.22
2023-04-29T03:58:58.665Z,11.22
2023-04-29T03:59:30.086Z,11.22
2023-04-29T04:00:03.997Z,11.22
2023-04-29T04:00:34.192Z,11.22
2023-04-29T04:01:06.078Z,11.22
2023-04-29T04:01:34.293Z,11.22
2023-04-29T04:01:54.160Z,11.22
2023-04-29T04:02:25.858Z,11.22
2023-04-29T04:02:57.936Z,11.22
2023-04-29T04:03:29.985Z,11.22
2023-04-29T04:04:01.907Z,11.22
2023-04-29T04:04:33.891Z,11.22
2023-04-29T04:05:06.095Z,11.22
2023-04-29T04:05:33.802Z,11.22
2023-04-29T04:05:53.961Z,11.22
2023-04-29T04:06:25.633Z,11.22
2023-04-29T04:06:59.525Z,11.22
2023-04-29T04:07:31.129Z,11.22
2023-04-29T04:08:02.222Z,11.22
2023-04-29T04:08:34.767Z,11.22
2023-04-29T04:09:06.113Z,11.22
2023-04-29T04:09:34.409Z,11.22
2023-04-29T04:09:54.448Z,11.22
2023-04-29T04:10:26.378Z,11.22
2023-04-29T04:10:58.573Z,11.22
2023-04-29T04:11:30.138Z,11.22
2023-04-29T04:12:02.134Z,11.22
2023-04-29T04:12:34.242Z,11.22
2023-04-29T04:13:06.218Z,11.22
2023-04-29T04:13:35.399Z,11.22
2023-04-29T04:13:54.098Z,11.22
2023-04-29T04:14:26.237Z,11.22
2023-04-29T04:14:59.010Z,11.22
2023-04-29T04:15:30.685Z,11.22
2023-04-29T04:16:03.209Z,11.22
2023-04-29T04:16:34.239Z,11.22
2023-04-29T04:17:06.107Z,11.22
2023-04-29T04:17:34.414Z,11.22
2023-04-29T04:17:54.212Z,11.22
2023-04-29T04:18:26.171Z,11.22
2023-04-29T04:18:58.593Z,11.22
2023-04-29T04:19:30.148Z,11.22
2023-04-29T04:20:03.406Z,11.22
2023-04-29T04:20:34.217Z,11.22
2023-04-29T04:21:07.312Z,11.22
2023-04-29T04:21:34.359Z,11.22
2023-04-29T04:21:54.088Z,11.22
2023-04-29T04:22:26.107Z,11.22
2023-04-29T04:22:58.595Z,11.22
2023-04-29T04:23:30.111Z,11.27
2023-04-29T04:24:02.099Z,11.27
2023-04-29T04:24:35.017Z,11.27
2023-04-29T04:25:06.545Z,11.27
2023-04-29T04:25:34.348Z,11.27
2023-04-29T04:25:54.363Z,11.27
2023-04-29T04:26:26.135Z,11.27
2023-04-29T04:26:58.674Z,11.27
2023-04-29T04:27:30.244Z,11.27
2023-04-29T04:28:02.228Z,11.27
2023-04-29T04:28:34.711Z,11.27
2023-04-29T04:29:06.279Z,11.27
2023-04-29T04:29:34.928Z,11.27
2023-04-29T04:29:54.316Z,11.27
2023-04-29T04:30:27.113Z,11.27
2023-04-29T04:31:02.055Z,11.27
2023-04-29T04:31:30.355Z,11.27
2023-04-29T04:32:02.269Z,11.27
2023-04-29T04:32:34.923Z,11.27
2023-04-29T04:33:06.293Z,11.27
2023-04-29T04:33:34.534Z,11.27
2023-04-29T04:33:54.221Z,11.27
2023-04-29T04:34:26.287Z,11.27
2023-04-29T04:34:58.758Z,11.27
2023-04-29T04:35:30.531Z,11.27
2023-04-29T04:36:02.172Z,11.27
2023-04-29T04:36:34.320Z,11.27
2023-04-29T04:37:06.219Z,11.27
2023-04-29T04:37:34.475Z,11.38
2023-04-29T04:37:54.193Z,11.38
2023-04-29T04:38:26.170Z,11.38
2023-04-29T04:38:58.699Z,11.38
2023-04-29T04:39:30.199Z,11.38
2023-04-29T04:40:03.500Z,11.38
2023-04-29T04:40:34.982Z,11.38
2023-04-29T04:41:06.169Z,11.38
2023-04-29T04:41:34.481Z,11.38
2023-04-29T04:41:54.259Z,11.38
2023-04-29T04:42:26.165Z,11.38
2023-04-29T04:42:59.125Z,11.38
2023-04-29T04:43:30.241Z,11.38
2023-04-29T04:44:02.232Z,11.38
2023-04-29T04:44:34.260Z,11.38
2023-04-29T04:45:06.759Z,11.38
2023-04-29T04:45:34.548Z,11.38
2023-04-29T04:45:54.497Z,11.38
2023-04-29T04:46:26.209Z,11.38
2023-04-29T04:46:59.101Z,11.38
2023-04-29T04:47:30.235Z,11.38
2023-04-29T04:48:02.283Z,11.38
2023-04-29T04:48:34.298Z,11.38
2023-04-29T04:49:06.221Z,11.38
2023-04-29T04:49:35.316Z,11.38
2023-04-29T04:49:54.533Z,11.38
2023-04-29T04:50:26.480Z,11.38
2023-04-29T04:50:58.696Z,11.38
2023-04-29T04:51:30.269Z,11.38
2023-04-29T04:52:02.252Z,11.38
2023-04-29T04:52:34.321Z,11.38
2023-04-29T04:53:06.314Z,11.38
2023-04-29T04:53:34.470Z,11.38
2023-04-29T04:53:54.237Z,11.38
2023-04-29T04:54:26.164Z,11.38
2023-04-29T04:54:58.778Z,11.38
2023-04-29T04:55:30.521Z,11.38
2023-04-29T04:56:02.236Z,11.38
2023-04-29T04:56:35.001Z,11.38
2023-04-29T04:57:06.388Z,11.38
2023-04-29T04:57:34.900Z,11.38
2023-04-29T04:57:54.262Z,11.38
2023-04-29T04:58:26.256Z,11.38
2023-04-29T04:58:58.708Z,11.38
2023-04-29T04:59:30.194Z,11.38
2023-04-29T05:00:03.931Z,11.38
2023-04-29T05:00:34.336Z,11.38
2023-04-29T05:01:06.255Z,11.38
2023-04-29T05:01:34.563Z,11.38
2023-04-29T05:01:54.256Z,11.38
2023-04-29T05:02:26.338Z,11.38
2023-04-29T05:02:59.223Z,11.38
2023-04-29T05:03:30.416Z,11.38
2023-04-29T05:04:02.265Z,11.38
2023-04-29T05:04:34.372Z,11.38
2023-04-29T05:05:06.482Z,11.38
2023-04-29T05:05:34.917Z,11.38
2023-04-29T05:05:54.455Z,11.38
2023-04-29T05:06:26.218Z,11.38
2023-04-29T05:06:58.730Z,11.38
2023-04-29T05:07:30.293Z,11.38
2023-04-29T05:08:02.227Z,11.38
2023-04-29T05:08:34.348Z,11.38
2023-04-29T05:09:06.264Z,11.38
2023-04-29T05:09:34.822Z,11.38
2023-04-29T05:09:54.433Z,11.38
2023-04-29T05:10:26.533Z,11.50
2023-04-29T05:10:59.186Z,11.50
2023-04-29T05:11:30.168Z,11.50
2023-04-29T05:12:02.200Z,11.50
2023-04-29T05:12:34.354Z,11.50
2023-04-29T05:13:06.167Z,11.50
2023-04-29T05:13:34.481Z,11.50
2023-04-29T05:13:54.240Z,11.50
2023-04-29T05:14:26.211Z,11.50
2023-04-29T05:14:58.709Z,11.50
2023-04-29T05:15:30.725Z,11.50
2023-04-29T05:16:05.147Z,11.50
2023-04-29T05:16:34.355Z,11.50
2023-04-29T05:17:06.264Z,11.50
2023-04-29T05:17:34.538Z,11.50
2023-04-29T05:17:54.235Z,11.50
2023-04-29T05:18:26.221Z,11.50
2023-04-29T05:18:58.687Z,11.50
2023-04-29T05:19:30.203Z,11.50
2023-04-29T05:20:03.534Z,11.50
2023-04-29T05:20:35.183Z,11.50
2023-04-29T05:21:06.150Z,11.50
2023-04-29T05:21:34.484Z,11.50
2023-04-29T05:21:54.200Z,11.61
2023-04-29T05:22:26.237Z,11.61
2023-04-29T05:22:58.689Z,11.61
2023-04-29T05:23:30.235Z,11.61
2023-04-29T05:24:02.254Z,11.61
2023-04-29T05:24:34.628Z,11.61
2023-04-29T05:25:06.460Z,11.61
2023-04-29T05:25:34.516Z,11.61
2023-04-29T05:25:54.426Z,11.61
2023-04-29T05:26:26.216Z,11.61
2023-04-29T05:26:59.151Z,11.72
2023-04-29T05:27:30.233Z,11.72
2023-04-29T05:28:02.186Z,11.72
2023-04-29T05:28:34.300Z,11.72
2023-04-29T05:29:06.194Z,11.72
2023-04-29T05:29:34.569Z,11.72
2023-04-29T05:29:54.448Z,11.72
2023-04-29T05:30:26.745Z,11.72
2023-04-29T05:30:58.807Z,11.72
2023-04-29T05:31:30.472Z,11.72
2023-04-29T05:32:02.210Z,11.72
2023-04-29T05:32:34.529Z,11.72
2023-04-29T05:33:06.299Z,11.72
2023-04-29T05:33:34.538Z,11.72
2023-04-29T05:33:54.140Z,11.72
2023-04-29T05:34:26.193Z,11.72
2023-04-29T05:34:58.983Z,11.72
2023-04-29T05:35:30.531Z,11.72
2023-04-29T05:36:02.191Z,11.72
2023-04-29T05:36:35.286Z,11.72
2023-04-29T05:37:06.191Z,11.72
2023-04-29T05:37:34.473Z,11.72
2023-04-29T05:37:54.260Z,11.72
2023-04-29T05:38:26.281Z,11.72
2023-04-29T05:38:58.686Z,11.72
2023-04-29T05:39:30.227Z,11.72
2023-04-29T05:40:03.502Z,11.77
2023-04-29T05:40:34.288Z,11.77
2023-04-29T05:41:06.244Z,11.77
2023-04-29T05:41:34.513Z,11.77
2023-04-29T05:41:54.203Z,11.77
2023-04-29T05:42:26.193Z,11.77
2023-04-29T05:42:59.232Z,11.77
2023-04-29T05:43:30.307Z,11.77
2023-04-29T05:44:02.173Z,11.77
2023-04-29T05:44:34.445Z,11.77
2023-04-29T05:45:08.576Z,11.77
2023-04-29T05:45:34.826Z,11.77
2023-04-29T05:45:54.451Z,11.77
2023-04-29T05:46:26.207Z,11.77
2023-04-29T05:46:58.701Z,11.77
2023-04-29T05:47:30.246Z,11.77
2023-04-29T05:48:02.282Z,11.77
2023-04-29T05:48:35.009Z,11.77
2023-04-29T05:49:06.216Z,11.77
2023-04-29T05:49:34.568Z,11.77
2023-04-29T05:49:54.576Z,11.77
2023-04-29T05:50:26.448Z,11.77
2023-04-29T05:50:58.623Z,11.77
2023-04-29T05:51:31.117Z,11.77
2023-04-29T05:52:02.250Z,11.77
2023-04-29T05:52:35.085Z,11.77
2023-04-29T05:53:06.585Z,11.77
2023-04-29T05:53:35.281Z,11.77
2023-04-29T05:53:54.738Z,11.77
2023-04-29T05:54:27.087Z,11.77
2023-04-29T05:54:58.645Z,11.77
2023-04-29T05:55:30.523Z,11.88
2023-04-29T05:56:02.243Z,11.88
2023-04-29T05:56:34.237Z,11.88
2023-04-29T05:57:07.381Z,11.88
2023-04-29T05:57:34.462Z,11.88
2023-04-29T05:57:54.200Z,11.88
2023-04-29T05:58:26.169Z,11.88
2023-04-29T05:58:59.193Z,11.88
2023-04-29T05:59:30.217Z,11.77
2023-04-29T06:00:03.901Z,11.77
2023-04-29T06:00:34.719Z,11.77
2023-04-29T06:01:06.170Z,11.77
2023-04-29T06:01:34.625Z,11.72
2023-04-29T06:01:54.179Z,11.72
2023-04-29T06:02:26.354Z,11.72
2023-04-29T06:02:59.416Z,11.77
2023-04-29T06:03:30.306Z,11.77
2023-04-29T06:04:02.303Z,11.77
2023-04-29T06:04:34.592Z,11.77
2023-04-29T06:05:06.817Z,11.77
2023-04-29T06:05:34.894Z,11.77
2023-04-29T06:05:54.890Z,11.77
2023-04-29T06:06:26.230Z,11.77
2023-04-29T06:06:58.579Z,11.77
2023-04-29T06:07:30.225Z,11.77
2023-04-29T06:08:02.152Z,11.77
2023-04-29T06:08:34.218Z,11.77
2023-04-29T06:09:10.817Z,11.77
2023-04-29T06:09:34.446Z,11.77
2023-04-29T06:09:54.415Z,11.77
2023-04-29T06:10:26.510Z,11.77
2023-04-29T06:10:59.351Z,11.77
2023-04-29T06:11:30.222Z,11.77
2023-04-29T06:12:02.168Z,11.77
2023-04-29T06:12:34.260Z,11.77
2023-04-29T06:13:06.156Z,11.72
2023-04-29T06:13:34.441Z,11.72
2023-04-29T06:13:54.143Z,11.72
2023-04-29T06:14:26.170Z,11.72
2023-04-29T06:14:58.561Z,11.61
2023-04-29T06:15:30.707Z,11.61
2023-04-29T06:16:03.272Z,11.61
2023-04-29T06:16:34.737Z,11.61
2023-04-29T06:17:06.137Z,11.72
2023-04-29T06:17:34.900Z,11.72
2023-04-29T06:17:54.224Z,11.72
2023-04-29T06:18:26.184Z,11.77
2023-04-29T06:18:58.676Z,11.77
2023-04-29T06:19:30.206Z,11.77
2023-04-29T06:20:03.528Z,11.77
2023-04-29T06:20:36.152Z,11.77
2023-04-29T06:21:06.199Z,11.88
2023-04-29T06:21:34.576Z,11.88
2023-04-29T06:21:54.140Z,11.88
2023-04-29T06:22:26.204Z,11.88
2023-04-29T06:22:58.576Z,11.88
2023-04-29T06:23:30.205Z,11.88
2023-04-29T06:24:02.184Z,11.88
2023-04-29T06:24:34.235Z,11.88
2023-04-29T06:25:06.469Z,11.88
2023-04-29T06:25:34.486Z,11.88
2023-04-29T06:25:54.451Z,11.88