createdAt,value
2019-06-26T00:00:44.086Z,0.00
2019-06-26T00:01:44.090Z,0.00
2019-06-26T00:02:44.066Z,0.00
2019-06-26T00:03:44.055Z,0.00
2019-06-26T00:04:44.045Z,0.00
2019-06-26T00:05:44.034Z,0.00
2019-06-26T00:06:44.030Z,0.00
2019-06-26T00:07:44.012Z,0.00
2019-06-26T00:08:44.000Z,0.00
2019-06-26T00:09:43.992Z,0.00
2019-06-26T00:10:43.985Z,0.00
2019-06-26T00:11:43.980Z,0.00
2019-06-26T00:12:43.961Z,0.00
2019-06-26T00:13:43.955Z,0.00
2019-06-26T00:14:43.937Z,0.00
2019-06-26T00:15:43.928Z,0.00
2019-06-26T00:16:43.947Z,0.00
2019-06-26T00:17:43.928Z,0.00
2019-06-26T00:18:43.904Z,0.00
2019-06-26T00:19:43.895Z,0.00
2019-06-26T00:20:43.874Z,0.00
2019-06-26T00:21:43.874Z,0.00
2019-06-26T00:22:43.857Z,0.00
2019-06-26T00:23:43.844Z,0.00
2019-06-26T00:24:43.831Z,0.00
2019-06-26T00:25:43.820Z,0.00
2019-06-26T00:26:43.820Z,0.00
2019-06-26T00:27:43.805Z,0.00
2019-06-26T00:28:43.788Z,0.00
2019-06-26T00:29:43.784Z,0.00
2019-06-26T00:30:43.800Z,0.00
2019-06-26T00:31:43.807Z,0.00
2019-06-26T00:32:43.747Z,0.00
2019-06-26T00:33:43.739Z,0.00
2019-06-26T00:34:43.738Z,0.00
2019-06-26T00:35:43.716Z,0.00
2019-06-26T00:36:43.720Z,0.00
2019-06-26T00:37:43.698Z,0.00
2019-06-26T00:38:43.689Z,0.00
2019-06-26T00:39:43.674Z,0.00
2019-06-26T00:40:43.665Z,0.00
2019-06-26T00:41:43.661Z,0.00
2019-06-26T00:42:43.642Z,0.00
2019-06-26T00:43:43.631Z,0.00
2019-06-26T00:44:43.633Z,0.00
2019-06-26T00:45:43.612Z,0.00
2019-06-26T00:46:43.609Z,0.00
2019-06-26T00:47:43.589Z,0.00
2019-06-26T00:48:43.578Z,0.00
2019-06-26T00:49:43.567Z,0.00
2019-06-26T00:50:43.558Z,0.00
2019-06-26T00:51:43.549Z,0.00
2019-06-26T00:52:43.550Z,0.00
2019-06-26T00:53:43.525Z,0.00
2019-06-26T00:54:43.517Z,0.00
2019-06-26T00:55:43.507Z,0.00
2019-06-26T00:56:43.503Z,0.00
2019-06-26T00:57:43.494Z,0.00
2019-06-26T00:58:43.479Z,0.00
2019-06-26T00:59:43.464Z,0.00
2019-06-26T01:00:43.453Z,0.00
2019-06-26T01:01:43.442Z,0.00
2019-06-26T01:02:43.549Z,0.00
2019-06-26T01:03:43.425Z,0.00
2019-06-26T01:04:43.410Z,0.00
2019-06-26T01:05:43.400Z,0.00
2019-06-26T01:06:43.389Z,0.00
2019-06-26T01:07:43.390Z,0.00
2019-06-26T01:08:43.373Z,0.00
2019-06-26T01:09:43.379Z,0.00
2019-06-26T01:10:43.354Z,0.00
2019-06-26T01:11:43.337Z,0.00
2019-06-26T01:12:43.336Z,0.00
2019-06-26T01:13:57.280Z,0.00
2019-06-26T01:14:44.309Z,0.00
2019-06-26T01:15:43.295Z,0.00
2019-06-26T01:16:43.285Z,0.00
2019-06-26T01:17:43.282Z,0.00
2019-06-26T01:18:43.263Z,0.00
2019-06-26T01:19:43.253Z,0.00
2019-06-26T01:20:43.248Z,0.00
2019-06-26T01:21:43.232Z,0.00
2019-06-26T01:22:43.244Z,0.00
2019-06-26T01:23:43.215Z,0.00
2019-06-26T01:24:43.201Z,0.00
2019-06-26T01:25:43.189Z,0.00
2019-06-26T01:26:43.183Z,0.00
2019-06-26T01:27:43.182Z,0.00
2019-06-26T01:28:43.157Z,0.00
2019-06-26T01:29:43.145Z,0.00
2019-06-26T01:30:43.136Z,0.00
2019-06-26T01:31:43.128Z,0.00
2019-06-26T01:32:43.132Z,0.00
2019-06-26T01:33:43.117Z,0.00
2019-06-26T01:34:43.094Z,0.00
2019-06-26T01:35:43.086Z,0.00
2019-06-26T01:36:43.071Z,0.00
2019-06-26T01:37:43.069Z,0.00
2019-06-26T01:38:43.052Z,0.00
2019-06-26T01:39:43.043Z,0.00
2019-06-26T01:40:43.028Z,0.00
2019-06-26T01:41:43.026Z,0.00
2019-06-26T01:42:43.017Z,0.00
2019-06-26T01:43:43.002Z,0.00
2019-06-26T01:44:42.993Z,0.00
2019-06-26T01:45:42.976Z,0.00
2019-06-26T01:46:42.967Z,0.00
2019-06-26T01:47:42.963Z,0.00
2019-06-26T01:48:42.944Z,0.00
2019-06-26T01:49:42.937Z,0.00
2019-06-26T01:50:42.967Z,0.00
2019-06-26T01:51:42.913Z,0.00
2019-06-26T01:52:42.912Z,0.00
2019-06-26T01:53:42.891Z,0.00
2019-06-26T01:54:42.889Z,4.00
2019-06-26T01:55:42.870Z,4.00
2019-06-26T01:56:42.870Z,4.00
2019-06-26T01:57:42.869Z,4.00
2019-06-26T01:58:42.843Z,4.00
2019-06-26T01:59:42.826Z,0.00
2019-06-26T02:00:42.821Z,4.00
2019-06-26T02:01:42.805Z,4.00
2019-06-26T02:02:42.803Z,4.00
2019-06-26T02:03:42.787Z,4.00
2019-06-26T02:04:42.773Z,8.00
2019-06-26T02:05:42.764Z,4.00
2019-06-26T02:06:42.754Z,4.00
2019-06-26T02:07:42.771Z,8.00
2019-06-26T02:08:42.733Z,4.00
2019-06-26T02:09:42.719Z,8.00
2019-06-26T02:10:42.806Z,8.00
2019-06-26T02:11:42.711Z,12.00
2019-06-26T02:12:42.699Z,12.00
2019-06-26T02:13:42.700Z,12.00
2019-06-26T02:14:42.666Z,12.00
2019-06-26T02:15:42.655Z,12.00
2019-06-26T02:16:42.645Z,16.00
2019-06-26T02:17:42.634Z,20.00
2019-06-26T02:18:42.648Z,20.00
2019-06-26T02:19:42.614Z,20.00
2019-06-26T02:20:42.603Z,28.00
2019-06-26T02:21:42.591Z,28.00
2019-06-26T02:22:42.581Z,36.00
2019-06-26T02:23:42.579Z,40.00
2019-06-26T02:24:42.561Z,40.00
2019-06-26T02:25:42.551Z,44.00
2019-06-26T02:26:42.539Z,48.00
2019-06-26T02:27:42.526Z,52.00
2019-06-26T02:28:42.524Z,56.00
2019-06-26T02:29:42.506Z,64.00
2019-06-26T02:30:42.496Z,72.00
2019-06-26T02:31:42.483Z,76.00
2019-06-26T02:32:42.473Z,84.00
2019-06-26T02:33:42.470Z,92.00
2019-06-26T02:34:42.458Z,100.00
2019-06-26T02:35:42.440Z,108.00
2019-06-26T02:36:42.430Z,120.00
2019-06-26T02:37:42.424Z,136.00
2019-06-26T02:38:42.417Z,148.00
2019-06-26T02:39:42.397Z,172.00
2019-06-26T02:40:42.387Z,188.00
2019-06-26T02:41:42.382Z,204.00
2019-06-26T02:42:42.370Z,220.00
2019-06-26T02:43:42.364Z,240.00
2019-06-26T02:44:52.975Z,256.00
2019-06-26T02:45:43.332Z,268.00
2019-06-26T02:46:42.324Z,288.00
2019-06-26T02:47:42.316Z,308.00
2019-06-26T02:48:42.316Z,324.00
2019-06-26T02:49:42.291Z,348.00
2019-06-26T02:50:42.284Z,368.00
2019-06-26T02:51:42.271Z,400.00
2019-06-26T02:52:42.259Z,432.00
2019-06-26T02:53:42.283Z,472.00
2019-06-26T02:54:42.236Z,516.00
2019-06-26T02:55:42.227Z,568.00
2019-06-26T02:56:42.213Z,624.00
2019-06-26T02:57:42.207Z,676.00
2019-06-26T02:58:42.194Z,732.00
2019-06-26T02:59:42.194Z,784.00
2019-06-26T03:00:42.182Z,840.00
2019-06-26T03:01:42.160Z,896.00
2019-06-26T03:02:42.151Z,960.00
2019-06-26T03:03:42.145Z,1020.00
2019-06-26T03:04:42.137Z,1092.00
2019-06-26T03:05:42.118Z,1156.00
2019-06-26T03:06:42.112Z,1220.00
2019-06-26T03:07:42.097Z,1280.00
2019-06-26T03:08:42.085Z,1340.00
2019-06-26T03:09:42.084Z,1396.00
2019-06-26T03:10:42.100Z,1456.00
2019-06-26T03:11:42.054Z,1520.00
2019-06-26T03:12:42.056Z,1580.00
2019-06-26T03:13:42.030Z,1636.00
2019-06-26T03:14:42.036Z,1684.00
2019-06-26T03:15:42.009Z,1744.00
2019-06-26T03:16:42.005Z,1824.00
2019-06-26T03:17:54.958Z,1912.00
2019-06-26T03:18:42.977Z,1988.00
2019-06-26T03:19:41.976Z,2064.00
2019-06-26T03:20:41.957Z,2132.00
2019-06-26T03:21:41.945Z,2208.00
2019-06-26T03:22:41.935Z,2288.00
2019-06-26T03:23:41.924Z,2364.00
2019-06-26T03:24:41.927Z,2424.00
2019-06-26T03:25:41.903Z,2488.00
2019-06-26T03:26:41.894Z,2552.00
2019-06-26T03:27:41.885Z,2608.00
2019-06-26T03:28:41.870Z,2696.00
2019-06-26T03:29:41.900Z,2820.00
2019-06-26T03:30:41.850Z,2936.00
2019-06-26T03:31:41.846Z,3168.00
2019-06-26T03:32:41.927Z,3500.00
2019-06-26T03:33:41.821Z,3884.00
2019-06-26T03:34:41.811Z,3972.00
2019-06-26T03:35:41.806Z,3708.00
2019-06-26T03:36:41.786Z,4048.00
2019-06-26T03:37:41.774Z,4400.00
2019-06-26T03:38:41.765Z,4068.00
2019-06-26T03:39:41.755Z,4452.00
2019-06-26T03:40:41.756Z,4832.00
2019-06-26T03:41:41.738Z,4456.00
2019-06-26T03:42:41.723Z,4844.00
2019-06-26T03:43:41.712Z,5356.00
2019-06-26T03:44:41.702Z,4696.00
2019-06-26T03:45:41.703Z,4936.00
2019-06-26T03:46:41.699Z,5516.00
2019-06-26T03:47:41.670Z,5568.00
2019-06-26T03:48:41.661Z,5880.00
2019-06-26T03:49:41.682Z,7140.00
2019-06-26T03:50:41.646Z,12288.00
2019-06-26T03:51:41.634Z,17568.00
2019-06-26T03:52:41.775Z,20864.00
2019-06-26T03:53:41.606Z,24416.00
2019-06-26T03:54:41.596Z,24064.00
2019-06-26T03:55:41.595Z,17728.00
2019-06-26T03:56:41.574Z,15712.00
2019-06-26T03:57:41.564Z,19872.00
2019-06-26T03:58:41.553Z,22144.00
2019-06-26T03:59:41.558Z,17696.00
2019-06-26T04:00:41.541Z,14368.00
2019-06-26T04:01:41.520Z,16384.00
2019-06-26T04:02:41.510Z,17792.00
2019-06-26T04:03:41.506Z,19776.00
2019-06-26T04:04:41.489Z,23616.00
2019-06-26T04:05:41.504Z,25024.00
2019-06-26T04:06:41.473Z,25376.00
2019-06-26T04:07:41.457Z,28416.00
2019-06-26T04:08:41.449Z,30112.00
2019-06-26T04:09:41.437Z,30432.00
2019-06-26T04:10:43.395Z,30048.00
2019-06-26T04:11:41.424Z,30176.00
2019-06-26T04:12:41.417Z,31104.00
2019-06-26T04:13:41.396Z,32672.00
2019-06-26T04:14:41.394Z,33024.00
2019-06-26T04:15:42.902Z,32224.00
2019-06-26T04:16:41.373Z,32448.00
2019-06-26T04:17:41.353Z,27328.00
2019-06-26T04:18:41.343Z,24160.00
2019-06-26T04:19:41.332Z,23808.00
2019-06-26T04:20:41.324Z,24096.00
2019-06-26T04:21:41.322Z,25824.00
2019-06-26T04:22:41.304Z,29760.00
2019-06-26T04:23:41.290Z,33344.00
2019-06-26T04:24:41.286Z,35616.00
2019-06-26T04:25:41.271Z,37696.00
2019-06-26T04:26:41.271Z,38976.00
2019-06-26T04:27:41.250Z,39840.00
2019-06-26T04:28:41.244Z,40608.00
2019-06-26T04:29:41.230Z,40736.00
2019-06-26T04:30:41.218Z,40608.00
2019-06-26T04:31:41.244Z,41056.00
2019-06-26T04:32:41.202Z,39200.00
2019-06-26T04:33:41.190Z,38336.00
2019-06-26T04:34:41.181Z,38528.00
2019-06-26T04:35:41.168Z,39904.00
2019-06-26T04:36:41.170Z,40896.00
2019-06-26T04:37:41.148Z,41824.00
2019-06-26T04:38:41.139Z,41952.00
2019-06-26T04:39:41.130Z,41632.00
2019-06-26T04:40:41.123Z,40352.00
2019-06-26T04:41:41.132Z,40384.00
2019-06-26T04:42:41.099Z,37120.00
2019-06-26T04:43:41.087Z,38016.00
2019-06-26T04:44:41.078Z,38432.00
2019-06-26T04:45:54.132Z,39392.00
2019-06-26T04:46:42.090Z,38624.00
2019-06-26T04:47:41.047Z,38144.00
2019-06-26T04:48:41.039Z,39648.00
2019-06-26T04:49:41.028Z,40864.00
2019-06-26T04:50:41.019Z,41536.00
2019-06-26T04:51:41.010Z,48000.00
2019-06-26T04:52:41.007Z,47680.00
2019-06-26T04:53:40.990Z,47616.00
2019-06-26T04:54:40.980Z,47424.00
2019-06-26T04:55:40.981Z,49312.00
2019-06-26T04:56:40.966Z,49088.00
2019-06-26T04:57:40.959Z,54720.00
2019-06-26T04:58:40.962Z,55808.00
2019-06-26T04:59:40.930Z,45888.00
2019-06-26T05:00:40.920Z,58976.00
2019-06-26T05:01:40.911Z,58336.00
2019-06-26T05:02:40.912Z,58560.00
2019-06-26T05:03:40.893Z,58880.00
2019-06-26T05:04:40.883Z,59424.00
2019-06-26T05:05:44.303Z,56000.00
2019-06-26T05:06:40.863Z,51872.00
2019-06-26T05:07:40.863Z,61248.00
2019-06-26T05:08:40.845Z,61856.00
2019-06-26T05:09:40.839Z,62208.00
2019-06-26T05:10:40.836Z,62144.00
2019-06-26T05:11:40.827Z,63104.00
2019-06-26T05:12:40.820Z,64352.00
2019-06-26T05:13:40.801Z,64448.00
2019-06-26T05:14:40.794Z,64320.00
2019-06-26T05:15:40.792Z,63968.00
2019-06-26T05:16:40.773Z,63648.00
2019-06-26T05:17:40.806Z,64288.00
2019-06-26T05:18:40.752Z,64512.00
2019-06-26T05:19:40.743Z,64800.00
2019-06-26T05:20:40.737Z,65664.00
2019-06-26T05:21:40.725Z,65088.00
2019-06-26T05:22:40.749Z,65344.00
2019-06-26T05:23:40.707Z,65248.00
2019-06-26T05:24:40.701Z,64864.00
2019-06-26T05:25:40.689Z,65472.00
2019-06-26T05:26:40.680Z,64544.00
2019-06-26T05:27:40.672Z,64544.00
2019-06-26T05:28:40.674Z,65472.00
2019-06-26T05:29:40.655Z,65280.00
2019-06-26T05:30:40.648Z,66688.00
2019-06-26T05:31:40.637Z,67200.00
2019-06-26T05:32:40.630Z,66560.00
2019-06-26T05:33:40.628Z,66944.00
2019-06-26T05:34:40.610Z,66720.00
2019-06-26T05:35:40.602Z,67648.00
2019-06-26T05:36:40.597Z,67744.00
2019-06-26T05:37:40.589Z,67936.00
2019-06-26T05:38:40.596Z,69344.00
2019-06-26T05:39:40.568Z,70880.00
2019-06-26T05:40:40.566Z,70208.00
2019-06-26T05:41:40.551Z,71360.00
2019-06-26T05:42:40.543Z,71712.00
2019-06-26T05:43:40.547Z,71488.00
2019-06-26T05:44:40.593Z,69824.00
2019-06-26T05:45:40.526Z,69856.00
2019-06-26T05:46:40.561Z,69152.00
2019-06-26T05:47:40.502Z,70496.00
2019-06-26T05:48:40.508Z,72736.00
2019-06-26T05:49:40.487Z,76576.00
2019-06-26T05:50:40.478Z,82816.00
2019-06-26T05:51:40.469Z,86944.00
2019-06-26T05:52:42.817Z,90496.00
2019-06-26T05:53:40.460Z,88416.00
2019-06-26T05:54:40.445Z,88032.00
2019-06-26T05:55:40.438Z,84896.00
2019-06-26T05:56:40.445Z,83264.00
2019-06-26T05:57:41.875Z,83520.00
2019-06-26T05:58:40.456Z,82496.00
2019-06-26T05:59:40.405Z,81248.00
2019-06-26T06:00:40.639Z,82368.00
2019-06-26T06:01:40.391Z,81600.00
2019-06-26T06:02:40.384Z,80256.00
2019-06-26T06:03:40.404Z,83488.00
2019-06-26T06:04:40.369Z,84320.00
2019-06-26T06:05:40.356Z,85152.00
2019-06-26T06:06:42.145Z,83296.00
2019-06-26T06:07:40.341Z,83744.00
2019-06-26T06:08:40.333Z,85728.00
2019-06-26T06:09:40.335Z,85760.00
2019-06-26T06:10:40.321Z,84960.00
2019-06-26T06:11:40.321Z,86624.00
2019-06-26T06:12:40.302Z,87424.00
2019-06-26T06:13:40.296Z,85696.00
2019-06-26T06:14:40.295Z,86848.00
2019-06-26T06:15:40.279Z,85376.00
2019-06-26T06:16:47.207Z,85056.00
2019-06-26T06:17:41.346Z,82816.00
2019-06-26T06:18:40.318Z,83872.00
2019-06-26T06:19:40.298Z,85920.00
2019-06-26T06:20:40.245Z,88160.00
2019-06-26T06:21:40.232Z,88192.00
2019-06-26T06:22:40.226Z,89216.00
2019-06-26T06:23:40.217Z,87328.00
2019-06-26T06:24:40.225Z,85312.00
2019-06-26T06:25:40.207Z,84288.00
2019-06-26T06:26:40.197Z,83680.00
2019-06-26T06:27:40.193Z,84608.00
2019-06-26T06:28:40.188Z,84768.00
2019-06-26T06:29:40.179Z,86592.00
2019-06-26T06:30:40.188Z,85536.00
2019-06-26T06:31:40.153Z,83840.00
2019-06-26T06:32:40.145Z,84864.00
2019-06-26T06:33:40.187Z,84800.00
2019-06-26T06:34:40.142Z,84416.00
2019-06-26T06:35:40.122Z,82656.00
2019-06-26T06:36:40.125Z,82816.00
2019-06-26T06:37:40.107Z,82336.00
2019-06-26T06:38:40.110Z,84608.00
2019-06-26T06:39:40.138Z,86016.00
2019-06-26T06:40:40.110Z,88256.00
2019-06-26T06:41:43.253Z,83232.00
2019-06-26T06:42:40.061Z,56224.00
2019-06-26T06:43:40.056Z,27392.00
2019-06-26T06:44:40.069Z,11408.00
2019-06-26T06:45:40.048Z,10756.00
2019-06-26T06:46:40.037Z,10480.00
2019-06-26T06:47:40.029Z,10272.00
2019-06-26T06:48:40.015Z,10100.00
2019-06-26T06:49:39.999Z,9972.00
2019-06-26T06:50:39.999Z,9856.00
2019-06-26T06:51:39.981Z,9768.00
2019-06-26T06:52:39.974Z,9648.00
2019-06-26T06:53:39.966Z,9544.00
2019-06-26T06:54:39.956Z,9428.00
2019-06-26T06:55:39.955Z,9352.00
2019-06-26T06:56:39.938Z,9288.00
2019-06-26T06:57:39.932Z,9224.00
2019-06-26T06:58:39.924Z,9128.00
2019-06-26T06:59:39.910Z,9048.00
2019-06-26T07:00:39.909Z,8984.00
2019-06-26T07:01:39.894Z,8912.00
2019-06-26T07:02:39.885Z,8832.00
2019-06-26T07:03:39.874Z,8768.00
2019-06-26T07:04:39.875Z,8700.00
2019-06-26T07:05:39.874Z,8636.00
2019-06-26T07:06:39.847Z,8584.00
2019-06-26T07:07:39.838Z,8516.00
2019-06-26T07:08:39.829Z,8440.00
2019-06-26T07:09:39.826Z,8360.00
2019-06-26T07:10:39.828Z,8312.00
2019-06-26T07:11:39.802Z,8236.00
2019-06-26T07:12:39.796Z,8168.00
2019-06-26T07:13:39.910Z,8100.00
2019-06-26T07:14:39.773Z,8044.00
2019-06-26T07:15:39.771Z,8012.00
2019-06-26T07:16:39.754Z,7956.00
2019-06-26T07:17:39.747Z,7936.00
2019-06-26T07:18:39.737Z,7912.00
2019-06-26T07:19:39.726Z,7876.00
2019-06-26T07:20:39.748Z,7832.00
2019-06-26T07:21:39.711Z,7800.00
2019-06-26T07:22:39.697Z,7764.00
2019-06-26T07:23:39.765Z,7748.00
2019-06-26T07:24:39.691Z,7724.00
2019-06-26T07:25:39.669Z,7716.00
2019-06-26T07:26:39.669Z,7700.00
2019-06-26T07:27:39.656Z,7684.00
2019-06-26T07:28:39.642Z,7676.00
2019-06-26T07:29:39.640Z,7680.00
2019-06-26T07:30:39.626Z,7684.00
2019-06-26T07:31:39.623Z,7676.00
2019-06-26T07:32:39.606Z,7692.00
2019-06-26T07:33:39.622Z,7684.00
2019-06-26T07:34:39.593Z,7648.00
2019-06-26T07:35:39.575Z,7640.00
2019-06-26T07:36:39.575Z,7620.00
2019-06-26T07:37:39.783Z,7588.00
2019-06-26T07:38:39.544Z,7552.00
2019-06-26T07:39:39.537Z,7548.00
2019-06-26T07:40:39.528Z,7552.00
2019-06-26T07:41:39.575Z,7524.00
2019-06-26T07:42:39.505Z,7516.00
2019-06-26T07:43:39.496Z,7524.00
2019-06-26T07:44:39.485Z,7504.00
2019-06-26T07:45:39.475Z,7504.00
2019-06-26T07:46:39.475Z,7508.00
2019-06-26T07:47:43.751Z,7472.00
2019-06-26T07:48:39.451Z,7436.00
2019-06-26T07:49:39.436Z,7424.00
2019-06-26T07:50:39.453Z,7424.00
2019-06-26T07:51:39.461Z,7428.00
2019-06-26T07:52:39.409Z,7436.00
2019-06-26T07:53:39.400Z,7472.00
2019-06-26T07:54:39.389Z,7492.00
2019-06-26T07:55:40.554Z,7496.00
2019-06-26T07:56:39.368Z,7504.00
2019-06-26T07:57:39.366Z,7500.00
2019-06-26T07:58:39.349Z,7472.00
2019-06-26T07:59:39.341Z,7424.00
2019-06-26T08:00:39.337Z,7368.00
2019-06-26T08:01:39.325Z,7332.00
2019-06-26T08:02:39.337Z,7344.00
2019-06-26T08:03:39.302Z,7308.00
2019-06-26T08:04:39.302Z,7276.00
2019-06-26T08:05:42.629Z,7252.00
2019-06-26T08:06:39.280Z,7240.00
2019-06-26T08:07:39.277Z,7224.00
2019-06-26T08:08:39.254Z,7216.00
2019-06-26T08:09:39.244Z,7216.00
2019-06-26T08:10:39.295Z,7200.00
2019-06-26T08:11:39.227Z,7172.00
2019-06-26T08:12:39.225Z,7164.00
2019-06-26T08:13:39.221Z,7152.00
2019-06-26T08:14:39.196Z,7136.00
2019-06-26T08:15:39.186Z,7120.00
2019-06-26T08:16:39.181Z,7100.00
2019-06-26T08:17:39.192Z,7116.00
2019-06-26T08:18:39.165Z,7092.00
2019-06-26T08:19:39.172Z,7048.00
2019-06-26T08:20:51.894Z,7004.00
2019-06-26T08:21:40.127Z,6968.00
2019-06-26T08:22:39.125Z,6872.00
2019-06-26T08:23:39.115Z,6964.00
2019-06-26T08:24:39.101Z,6940.00
2019-06-26T08:25:39.096Z,6920.00
2019-06-26T08:26:39.081Z,6932.00
2019-06-26T08:27:39.080Z,6888.00
2019-06-26T08:28:39.060Z,6864.00
2019-06-26T08:29:39.051Z,6824.00
2019-06-26T08:30:39.096Z,6816.00
2019-06-26T08:31:39.031Z,6796.00
2019-06-26T08:32:39.032Z,6780.00
2019-06-26T08:33:39.018Z,6780.00
2019-06-26T08:34:39.160Z,6760.00
2019-06-26T08:35:38.994Z,6732.00
2019-06-26T08:36:38.984Z,6700.00
2019-06-26T08:37:38.986Z,6704.00
2019-06-26T08:38:38.964Z,6692.00
2019-06-26T08:39:38.957Z,6688.00
2019-06-26T08:40:38.944Z,6684.00
2019-06-26T08:41:38.939Z,6668.00
2019-06-26T08:42:38.933Z,6672.00
2019-06-26T08:43:38.916Z,6680.00
2019-06-26T08:44:38.921Z,6680.00
2019-06-26T08:45:38.906Z,6684.00
2019-06-26T08:46:38.887Z,6692.00
2019-06-26T08:47:38.888Z,6680.00
2019-06-26T08:48:40.741Z,6652.00
2019-06-26T08:49:38.862Z,6656.00
2019-06-26T08:50:38.849Z,6800.00
2019-06-26T08:51:38.839Z,6684.00
2019-06-26T08:52:38.836Z,6708.00
2019-06-26T08:53:38.824Z,6700.00
2019-06-26T08:54:38.811Z,6696.00
2019-06-26T08:55:38.808Z,6712.00
2019-06-26T08:56:38.803Z,6704.00
2019-06-26T08:57:38.793Z,6704.00
2019-06-26T08:58:38.773Z,6688.00
2019-06-26T08:59:38.762Z,6692.00
2019-06-26T09:00:38.754Z,6728.00
2019-06-26T09:01:38.744Z,6700.00
2019-06-26T09:02:38.743Z,6684.00
2019-06-26T09:03:42.021Z,6744.00
2019-06-26T09:04:38.715Z,6756.00
2019-06-26T09:05:47.942Z,6724.00
2019-06-26T09:06:39.698Z,6764.00
2019-06-26T09:07:38.694Z,6776.00
2019-06-26T09:08:38.685Z,6764.00
2019-06-26T09:09:38.667Z,6764.00
2019-06-26T09:10:38.687Z,6708.00
2019-06-26T09:11:38.651Z,6676.00
2019-06-26T09:12:38.640Z,6640.00
2019-06-26T09:13:38.638Z,6624.00
2019-06-26T09:14:38.622Z,6636.00
2019-06-26T09:15:38.813Z,6644.00
2019-06-26T09:16:38.599Z,6664.00
2019-06-26T09:17:38.594Z,6656.00
2019-06-26T09:18:38.592Z,6680.00
2019-06-26T09:19:38.572Z,6696.00
2019-06-26T09:20:38.565Z,6752.00
2019-06-26T09:21:38.556Z,6772.00
2019-06-26T09:22:38.543Z,6832.00
2019-06-26T09:23:38.542Z,6804.00
2019-06-26T09:24:38.523Z,6792.00
2019-06-26T09:25:38.515Z,6832.00
2019-06-26T09:26:38.506Z,6788.00
2019-06-26T09:27:38.497Z,6772.00
2019-06-26T09:28:38.514Z,6776.00
2019-06-26T09:29:38.477Z,6780.00
2019-06-26T09:30:38.476Z,6732.00
2019-06-26T09:31:38.457Z,6636.00
2019-06-26T09:32:38.448Z,6548.00
2019-06-26T09:33:38.451Z,6500.00
2019-06-26T09:34:38.428Z,6528.00
2019-06-26T09:35:38.419Z,6536.00
2019-06-26T09:36:38.408Z,6588.00
2019-06-26T09:37:38.411Z,6532.00
2019-06-26T09:38:38.398Z,6368.00
2019-06-26T09:39:38.382Z,6296.00
2019-06-26T09:40:38.390Z,6316.00
2019-06-26T09:41:38.360Z,6320.00
2019-06-26T09:42:38.351Z,6376.00
2019-06-26T09:43:38.357Z,6424.00
2019-06-26T09:44:38.336Z,6472.00
2019-06-26T09:45:38.323Z,6432.00
2019-06-26T09:46:38.313Z,6436.00
2019-06-26T09:47:38.306Z,6660.00
2019-06-26T09:48:51.979Z,6512.00
2019-06-26T09:49:39.286Z,6484.00
2019-06-26T09:50:38.276Z,6500.00
2019-06-26T09:51:38.266Z,6496.00
2019-06-26T09:52:38.318Z,6552.00
2019-06-26T09:53:47.260Z,6644.00
2019-06-26T09:54:39.235Z,6612.00
2019-06-26T09:55:38.228Z,6636.00
2019-06-26T09:56:38.218Z,6664.00
2019-06-26T09:57:38.211Z,6628.00
2019-06-26T09:58:38.276Z,6672.00
2019-06-26T09:59:38.189Z,6760.00
2019-06-26T10:00:38.179Z,6604.00
2019-06-26T10:01:38.170Z,6504.00
2019-06-26T10:02:38.159Z,6432.00
2019-06-26T10:03:38.178Z,6460.00
2019-06-26T10:04:38.140Z,6492.00
2019-06-26T10:05:38.130Z,6468.00
2019-06-26T10:06:38.123Z,6444.00
2019-06-26T10:07:38.111Z,6456.00
2019-06-26T10:08:38.113Z,6488.00
2019-06-26T10:09:38.095Z,6492.00
2019-06-26T10:10:38.082Z,6472.00
2019-06-26T10:11:38.075Z,6508.00
2019-06-26T10:12:38.069Z,6476.00
2019-06-26T10:13:38.062Z,6428.00
2019-06-26T10:14:47.028Z,5660.00
2019-06-26T10:15:39.034Z,5536.00
2019-06-26T10:16:38.025Z,6368.00
2019-06-26T10:17:38.014Z,6108.00
2019-06-26T10:18:38.037Z,6356.00
2019-06-26T10:19:37.995Z,6200.00
2019-06-26T10:20:37.990Z,6232.00
2019-06-26T10:21:38.032Z,5920.00
2019-06-26T10:22:37.971Z,6332.00
2019-06-26T10:23:37.995Z,6116.00
2019-06-26T10:24:37.946Z,5536.00
2019-06-26T10:25:37.936Z,6172.00
2019-06-26T10:26:37.947Z,6212.00
2019-06-26T10:27:37.924Z,6232.00
2019-06-26T10:28:38.014Z,6376.00
2019-06-26T10:29:37.901Z,6384.00
2019-06-26T10:30:37.888Z,6408.00
2019-06-26T10:31:37.880Z,6420.00
2019-06-26T10:32:37.869Z,6384.00
2019-06-26T10:33:37.886Z,6416.00
2019-06-26T10:34:37.864Z,6248.00
2019-06-26T10:35:37.843Z,6392.00
2019-06-26T10:36:37.834Z,6372.00
2019-06-26T10:37:37.821Z,6368.00
2019-06-26T10:38:37.812Z,6348.00
2019-06-26T10:39:37.813Z,6272.00
2019-06-26T10:40:37.792Z,6324.00
2019-06-26T10:41:37.790Z,6244.00
2019-06-26T10:42:37.779Z,6180.00
2019-06-26T10:43:37.763Z,5924.00
2019-06-26T10:44:37.764Z,6020.00
2019-06-26T10:45:37.743Z,6032.00
2019-06-26T10:46:37.747Z,6004.00
2019-06-26T10:47:39.776Z,6004.00
2019-06-26T10:48:37.717Z,5984.00
2019-06-26T10:49:37.728Z,6044.00
2019-06-26T10:50:48.222Z,6024.00
2019-06-26T10:51:38.694Z,5984.00
2019-06-26T10:52:37.680Z,5972.00
2019-06-26T10:53:37.670Z,5968.00
2019-06-26T10:54:37.668Z,5956.00
2019-06-26T10:55:37.651Z,5912.00
2019-06-26T10:56:37.638Z,5900.00
2019-06-26T10:57:37.628Z,5516.00
2019-06-26T10:58:37.621Z,5912.00
2019-06-26T10:59:37.618Z,5844.00
2019-06-26T11:00:37.614Z,3740.00
2019-06-26T11:01:37.677Z,3620.00
2019-06-26T11:02:37.581Z,4588.00
2019-06-26T11:03:37.571Z,3476.00
2019-06-26T11:04:37.574Z,3532.00
2019-06-26T11:05:37.552Z,5516.00
2019-06-26T11:06:37.561Z,5132.00
2019-06-26T11:07:37.564Z,5724.00
2019-06-26T11:08:37.524Z,5696.00
2019-06-26T11:09:37.523Z,5768.00
2019-06-26T11:10:37.503Z,5824.00
2019-06-26T11:11:37.503Z,5868.00
2019-06-26T11:12:37.490Z,5920.00
2019-06-26T11:13:37.475Z,5900.00
2019-06-26T11:14:37.475Z,5948.00
2019-06-26T11:15:37.456Z,5912.00
2019-06-26T11:16:37.458Z,5916.00
2019-06-26T11:17:37.447Z,3368.00
2019-06-26T11:18:37.429Z,3264.00
2019-06-26T11:19:43.746Z,3164.00
2019-06-26T11:20:38.407Z,3164.00
2019-06-26T11:21:37.406Z,3232.00
2019-06-26T11:22:37.393Z,5440.00
2019-06-26T11:23:37.381Z,5656.00
2019-06-26T11:24:37.383Z,5708.00
2019-06-26T11:25:37.418Z,5932.00
2019-06-26T11:26:37.359Z,5360.00
2019-06-26T11:27:37.343Z,5660.00
2019-06-26T11:28:37.331Z,5868.00
2019-06-26T11:29:37.331Z,6008.00
2019-06-26T11:30:37.313Z,5964.00
2019-06-26T11:31:37.307Z,5936.00
2019-06-26T11:32:37.297Z,5632.00
2019-06-26T11:33:37.354Z,6052.00
2019-06-26T11:34:37.286Z,5972.00
2019-06-26T11:35:37.266Z,6048.00
2019-06-26T11:36:37.255Z,4176.00
2019-06-26T11:37:37.257Z,6152.00
2019-06-26T11:38:37.248Z,4076.00
2019-06-26T11:39:37.246Z,4020.00
2019-06-26T11:40:37.221Z,5976.00
2019-06-26T11:41:37.213Z,4576.00
2019-06-26T11:42:37.210Z,4076.00
2019-06-26T11:43:37.194Z,3936.00
2019-06-26T11:44:37.192Z,4384.00
2019-06-26T11:45:37.190Z,5524.00
2019-06-26T11:46:37.221Z,5848.00
2019-06-26T11:47:37.155Z,5544.00
2019-06-26T11:48:37.152Z,5988.00
2019-06-26T11:49:37.145Z,5912.00
2019-06-26T11:50:37.138Z,5900.00
2019-06-26T11:51:37.113Z,6156.00
2019-06-26T11:52:37.110Z,4196.00
2019-06-26T11:53:37.093Z,6148.00
2019-06-26T11:54:37.085Z,6116.00
2019-06-26T11:55:37.116Z,5960.00
2019-06-26T11:56:37.068Z,5936.00
2019-06-26T11:57:37.057Z,5864.00
2019-06-26T11:58:37.047Z,5936.00
2019-06-26T11:59:37.041Z,5788.00
2019-06-26T12:00:40.530Z,5796.00
2019-06-26T12:01:37.017Z,5848.00
2019-06-26T12:02:37.012Z,5844.00
2019-06-26T12:03:36.998Z,5828.00
2019-06-26T12:04:36.991Z,5876.00
2019-06-26T12:05:36.993Z,5896.00
2019-06-26T12:06:36.970Z,5916.00
2019-06-26T12:07:36.958Z,5976.00
2019-06-26T12:08:36.958Z,6056.00
2019-06-26T12:09:36.960Z,5400.00
2019-06-26T12:10:36.938Z,6088.00
2019-06-26T12:11:36.922Z,5624.00
2019-06-26T12:12:36.912Z,5820.00
2019-06-26T12:13:36.904Z,6004.00
2019-06-26T12:14:36.900Z,6020.00