createdAt,value
2018-09-12T00:00:11.877Z,5.60
2018-09-12T00:02:41.552Z,4.93
2018-09-12T00:05:11.287Z,5.70
2018-09-12T00:07:40.715Z,5.20
2018-09-12T00:10:10.311Z,5.20
2018-09-12T00:12:39.852Z,5.00
2018-09-12T00:15:09.437Z,6.20
2018-09-12T00:17:39.260Z,5.57
2018-09-12T00:20:08.921Z,5.73
2018-09-12T00:22:38.664Z,6.33
2018-09-12T00:25:08.184Z,5.60
2018-09-12T00:27:37.983Z,5.67
2018-09-12T00:30:07.455Z,5.87
2018-09-12T00:32:37.194Z,5.97
2018-09-12T00:35:07.099Z,5.93
2018-09-12T00:37:36.712Z,5.50
2018-09-12T00:40:06.730Z,5.10
2018-09-12T00:42:36.412Z,5.70
2018-09-12T00:45:06.394Z,5.97
2018-09-12T00:47:35.989Z,5.43
2018-09-12T00:50:05.772Z,6.13
2018-09-12T00:52:35.495Z,5.83
2018-09-12T00:55:06.167Z,6.07
2018-09-12T00:57:35.901Z,5.23
2018-09-12T01:00:05.545Z,6.37
2018-09-12T01:02:35.143Z,5.47
2018-09-12T01:05:04.675Z,5.63
2018-09-12T01:07:34.347Z,6.70
2018-09-12T01:10:04.015Z,6.63
2018-09-12T01:12:33.644Z,7.00
2018-09-12T01:15:03.561Z,6.57
2018-09-12T01:17:33.246Z,6.03
2018-09-12T01:20:02.913Z,6.47
2018-09-12T01:22:32.596Z,6.00
2018-09-12T01:25:02.123Z,6.40
2018-09-12T01:27:31.877Z,6.80
2018-09-12T01:30:01.547Z,6.97
2018-09-12T01:32:31.285Z,6.10
2018-09-12T01:35:00.883Z,6.60
2018-09-12T01:37:30.522Z,7.07
2018-09-12T01:40:00.293Z,6.80
2018-09-12T01:42:30.141Z,6.33
2018-09-12T01:44:59.678Z,6.80
2018-09-12T01:47:29.366Z,6.83
2018-09-12T01:49:59.004Z,7.07
2018-09-12T01:52:28.721Z,7.30
2018-09-12T01:54:58.275Z,6.60
2018-09-12T01:57:27.946Z,7.57
2018-09-12T01:59:57.551Z,6.93
2018-09-12T02:02:26.916Z,6.43
2018-09-12T02:04:57.407Z,6.83
2018-09-12T02:07:26.869Z,6.90
2018-09-12T02:09:56.671Z,7.27
2018-09-12T02:12:26.190Z,7.33
2018-09-12T02:14:55.963Z,7.43
2018-09-12T02:17:25.552Z,7.80
2018-09-12T02:19:55.398Z,6.80
2018-09-12T02:22:25.042Z,7.23
2018-09-12T02:24:54.694Z,6.33
2018-09-12T02:27:24.411Z,7.20
2018-09-12T02:29:54.004Z,7.30
2018-09-12T02:32:23.606Z,7.27
2018-09-12T02:34:53.303Z,6.60
2018-09-12T02:37:22.984Z,6.90
2018-09-12T02:39:52.542Z,6.83
2018-09-12T02:42:22.267Z,7.50
2018-09-12T02:44:52.077Z,6.73
2018-09-12T02:47:38.240Z,7.23
2018-09-12T02:50:09.671Z,7.37
2018-09-12T02:52:39.364Z,7.27
2018-09-12T02:55:10.508Z,7.13
2018-09-12T02:57:40.176Z,6.77
2018-09-12T03:00:10.355Z,6.50
2018-09-12T03:02:40.103Z,6.67
2018-09-12T03:05:09.663Z,7.60
2018-09-12T03:07:39.539Z,7.27
2018-09-12T03:10:09.250Z,6.83
2018-09-12T03:12:39.149Z,7.57
2018-09-12T03:15:08.932Z,6.97
2018-09-12T03:17:38.569Z,7.10
2018-09-12T03:20:08.488Z,7.40
2018-09-12T03:22:38.126Z,6.97
2018-09-12T03:25:07.947Z,7.00
2018-09-12T03:27:37.496Z,7.43
2018-09-12T03:30:07.847Z,7.20
2018-09-12T03:32:37.444Z,7.20
2018-09-12T03:35:07.288Z,6.90
2018-09-12T03:37:37.030Z,8.07
2018-09-12T03:40:06.935Z,7.50
2018-09-12T03:42:36.550Z,7.53
2018-09-12T03:45:06.278Z,7.17
2018-09-12T03:47:35.920Z,7.17
2018-09-12T03:50:05.791Z,7.20
2018-09-12T03:52:35.327Z,6.80
2018-09-12T03:55:05.096Z,7.67
2018-09-12T03:57:34.758Z,7.50
2018-09-12T04:00:04.642Z,7.33
2018-09-12T04:02:34.203Z,7.20
2018-09-12T04:05:04.041Z,7.30
2018-09-12T04:07:34.550Z,7.43
2018-09-12T04:10:04.056Z,7.40
2018-09-12T04:12:33.743Z,7.43
2018-09-12T04:15:03.739Z,7.40
2018-09-12T04:17:35.200Z,7.30
2018-09-12T04:20:05.019Z,8.00
2018-09-12T04:22:34.646Z,6.87
2018-09-12T04:25:04.594Z,8.07
2018-09-12T04:27:34.262Z,7.77
2018-09-12T04:30:04.027Z,7.60
2018-09-12T04:32:33.917Z,8.10
2018-09-12T04:35:03.745Z,7.57
2018-09-12T04:37:33.340Z,7.20
2018-09-12T04:40:02.729Z,7.53
2018-09-12T04:42:32.227Z,7.50
2018-09-12T04:45:01.674Z,7.50
2018-09-12T04:47:31.182Z,7.63
2018-09-12T04:50:00.918Z,7.20
2018-09-12T04:52:30.414Z,7.60
2018-09-12T04:54:59.991Z,7.90
2018-09-12T04:57:29.401Z,8.07
2018-09-12T04:59:58.874Z,7.57
2018-09-12T05:02:28.625Z,7.77
2018-09-12T05:04:58.316Z,7.10
2018-09-12T05:07:27.851Z,7.37
2018-09-12T05:09:57.523Z,7.30
2018-09-12T05:12:27.338Z,7.50
2018-09-12T05:14:57.008Z,7.50
2018-09-12T05:17:26.719Z,7.47
2018-09-12T05:19:56.423Z,8.20
2018-09-12T05:22:25.861Z,7.67
2018-09-12T05:24:55.578Z,8.30
2018-09-12T05:27:25.543Z,7.33
2018-09-12T05:29:55.463Z,7.80
2018-09-12T05:32:25.194Z,8.13
2018-09-12T05:34:54.950Z,7.90
2018-09-12T05:37:24.645Z,8.70
2018-09-12T05:39:54.558Z,7.87
2018-09-12T05:42:24.229Z,7.60
2018-09-12T05:44:53.863Z,7.97
2018-09-12T05:47:23.450Z,8.47
2018-09-12T05:49:53.229Z,8.80
2018-09-12T05:52:22.792Z,8.90
2018-09-12T05:54:52.340Z,9.60
2018-09-12T05:57:21.973Z,8.27
2018-09-12T05:59:51.594Z,9.23
2018-09-12T06:02:21.323Z,9.27
2018-09-12T06:04:51.057Z,9.20
2018-09-12T06:07:20.550Z,9.33
2018-09-12T06:09:50.139Z,9.77
2018-09-12T06:12:19.781Z,9.40
2018-09-12T06:14:49.455Z,8.03
2018-09-12T06:17:19.222Z,8.67
2018-09-12T06:19:48.861Z,8.77
2018-09-12T06:22:18.346Z,8.20
2018-09-12T06:24:47.909Z,9.10
2018-09-12T06:27:17.530Z,10.33
2018-09-12T06:29:47.125Z,9.60
2018-09-12T06:32:16.785Z,10.67
2018-09-12T06:34:46.598Z,9.53
2018-09-12T06:37:16.167Z,9.50
2018-09-12T06:39:45.826Z,9.83
2018-09-12T06:42:15.350Z,10.30
2018-09-12T06:44:45.120Z,10.00
2018-09-12T06:47:14.760Z,11.63
2018-09-12T06:49:47.284Z,10.23
2018-09-12T06:52:19.211Z,10.77
2018-09-12T06:54:49.120Z,10.53
2018-09-12T06:57:18.948Z,11.00
2018-09-12T06:59:48.570Z,10.80
2018-09-12T07:02:18.532Z,11.07
2018-09-12T07:04:48.112Z,11.13
2018-09-12T07:07:18.045Z,10.30
2018-09-12T07:09:48.304Z,9.00
2018-09-12T07:12:17.886Z,10.73
2018-09-12T07:14:48.254Z,9.70
2018-09-12T07:17:17.974Z,9.83
2018-09-12T07:19:47.887Z,9.27
2018-09-12T07:22:17.550Z,9.77
2018-09-12T07:24:47.359Z,9.53
2018-09-12T07:27:16.866Z,9.87
2018-09-12T07:29:46.665Z,9.80
2018-09-12T07:32:16.354Z,11.03
2018-09-12T07:34:46.335Z,10.00
2018-09-12T07:37:15.976Z,9.50
2018-09-12T07:39:45.595Z,9.67
2018-09-12T07:42:15.188Z,9.00
2018-09-12T07:44:44.910Z,10.20
2018-09-12T07:47:14.600Z,9.43
2018-09-12T07:49:43.993Z,8.87
2018-09-12T07:52:13.691Z,9.97
2018-09-12T07:54:43.353Z,8.60
2018-09-12T07:57:12.919Z,8.90
2018-09-12T07:59:42.683Z,8.50
2018-09-12T08:02:12.314Z,8.00
2018-09-12T08:04:41.980Z,8.70
2018-09-12T08:07:11.810Z,9.40
2018-09-12T08:09:41.411Z,8.30
2018-09-12T08:12:11.741Z,8.60
2018-09-12T08:14:41.392Z,8.80
2018-09-12T08:17:11.003Z,7.97
2018-09-12T08:19:40.790Z,7.43
2018-09-12T08:22:10.636Z,8.58
2018-09-12T08:24:40.202Z,8.07
2018-09-12T08:27:09.750Z,8.17
2018-09-12T08:29:39.528Z,8.67
2018-09-12T08:32:09.208Z,8.20
2018-09-12T08:34:39.044Z,6.20
2018-09-12T08:37:08.700Z,6.77
2018-09-12T08:39:38.238Z,8.10
2018-09-12T08:42:07.922Z,7.83
2018-09-12T08:44:38.090Z,8.43
2018-09-12T08:47:07.672Z,8.07
2018-09-12T08:49:38.026Z,7.40
2018-09-12T08:52:07.727Z,7.57
2018-09-12T08:54:37.801Z,7.33
2018-09-12T08:57:07.654Z,8.23
2018-09-12T08:59:37.775Z,7.10
2018-09-12T09:02:07.463Z,6.67
2018-09-12T09:04:37.598Z,6.10
2018-09-12T09:07:07.281Z,5.90
2018-09-12T09:09:36.911Z,6.43
2018-09-12T09:12:06.483Z,6.67
2018-09-12T09:14:36.162Z,6.20
2018-09-12T09:17:05.809Z,6.20
2018-09-12T09:19:35.544Z,6.77
2018-09-12T09:22:05.199Z,5.50
2018-09-12T09:24:34.870Z,5.53
2018-09-12T09:27:04.344Z,6.20
2018-09-12T09:29:34.076Z,6.40
2018-09-12T09:32:03.719Z,6.50
2018-09-12T09:34:33.428Z,6.37
2018-09-12T09:37:03.012Z,5.87
2018-09-12T09:39:32.521Z,5.57
2018-09-12T09:42:02.232Z,5.43
2018-09-12T09:44:31.956Z,5.40
2018-09-12T09:47:01.439Z,5.40
2018-09-12T09:49:31.085Z,5.93
2018-09-12T09:52:00.878Z,5.80
2018-09-12T09:54:30.614Z,5.30
2018-09-12T09:57:00.309Z,5.30
2018-09-12T09:59:29.946Z,5.77
2018-09-12T10:02:04.881Z,5.00
2018-09-12T10:04:39.730Z,5.62
2018-09-12T10:07:14.471Z,5.00
2018-09-12T10:09:44.114Z,4.77
2018-09-12T10:12:13.707Z,4.90
2018-09-12T10:14:43.212Z,5.77
2018-09-12T10:17:12.930Z,5.70
2018-09-12T10:19:42.431Z,4.97
2018-09-12T10:22:11.975Z,4.47
2018-09-12T10:24:41.665Z,5.10
2018-09-12T10:27:11.374Z,4.70
2018-09-12T10:29:41.028Z,4.87
2018-09-12T10:32:10.751Z,4.80
2018-09-12T10:34:42.374Z,4.40
2018-09-12T10:37:13.176Z,4.60
2018-09-12T10:39:42.887Z,5.00
2018-09-12T10:42:12.852Z,4.90
2018-09-12T10:44:42.739Z,4.80
2018-09-12T10:47:12.323Z,5.23
2018-09-12T10:49:41.792Z,4.77
2018-09-12T10:52:11.446Z,5.10
2018-09-12T10:54:41.108Z,4.93
2018-09-12T10:57:10.838Z,5.33
2018-09-12T10:59:40.575Z,5.10
2018-09-12T11:02:10.203Z,5.10
2018-09-12T11:04:39.874Z,4.80
2018-09-12T11:07:09.565Z,5.30
2018-09-12T11:09:39.363Z,4.40
2018-09-12T11:12:09.061Z,4.63
2018-09-12T11:14:38.792Z,4.80
2018-09-12T11:17:08.306Z,4.97
2018-09-12T11:19:38.040Z,4.97
2018-09-12T11:22:07.674Z,5.30
2018-09-12T11:24:37.432Z,5.00
2018-09-12T11:27:06.949Z,5.00
2018-09-12T11:29:36.639Z,5.23
2018-09-12T11:32:06.154Z,4.50
2018-09-12T11:34:35.868Z,4.83
2018-09-12T11:37:05.468Z,5.30
2018-09-12T11:39:35.047Z,5.33
2018-09-12T11:42:04.820Z,4.53
2018-09-12T11:44:34.383Z,5.10
2018-09-12T11:47:04.030Z,4.27
2018-09-12T11:49:35.135Z,4.33
2018-09-12T11:52:04.607Z,4.50
2018-09-12T11:54:34.222Z,4.80
2018-09-12T11:57:03.824Z,3.93
2018-09-12T11:59:33.364Z,4.67
2018-09-12T12:02:03.117Z,4.97
2018-09-12T12:04:32.816Z,4.20
2018-09-12T12:07:02.315Z,4.40
2018-09-12T12:09:31.838Z,4.33
2018-09-12T12:12:01.486Z,4.43
2018-09-12T12:14:31.309Z,4.17
2018-09-12T12:17:00.886Z,4.70
2018-09-12T12:19:30.609Z,4.40
2018-09-12T12:22:00.329Z,4.53
2018-09-12T12:24:30.012Z,5.00
2018-09-12T12:26:59.571Z,4.63
2018-09-12T12:29:29.101Z,4.53
2018-09-12T12:31:59.774Z,4.83
2018-09-12T12:34:29.211Z,4.50
2018-09-12T12:36:58.961Z,4.33
2018-09-12T12:39:28.821Z,4.07
2018-09-12T12:41:58.414Z,4.50
2018-09-12T12:44:27.932Z,4.93
2018-09-12T12:46:57.483Z,4.00
2018-09-12T12:49:27.191Z,4.37
2018-09-12T12:51:56.894Z,4.10
2018-09-12T12:54:26.727Z,4.10
2018-09-12T12:56:56.318Z,5.37
2018-09-12T12:59:26.145Z,4.60
2018-09-12T13:01:55.740Z,4.37
2018-09-12T13:04:25.366Z,4.90
2018-09-12T13:06:55.101Z,4.40
2018-09-12T13:09:24.790Z,5.00
2018-09-12T13:11:54.950Z,4.17
2018-09-12T13:14:24.821Z,4.47
2018-09-12T13:16:54.581Z,4.00
2018-09-12T13:19:24.152Z,4.37
2018-09-12T13:21:53.769Z,4.10
2018-09-12T13:24:23.602Z,3.90
2018-09-12T13:26:53.201Z,4.60
2018-09-12T13:29:22.687Z,4.17
2018-09-12T13:31:52.315Z,4.60
2018-09-12T13:34:22.047Z,3.87
2018-09-12T13:36:52.447Z,3.70
2018-09-12T13:39:22.241Z,4.03
2018-09-12T13:41:51.989Z,3.93
2018-09-12T13:44:21.443Z,3.97
2018-09-12T13:46:50.873Z,3.90
2018-09-12T13:49:21.490Z,4.20
2018-09-12T13:51:51.335Z,4.07
2018-09-12T13:54:21.066Z,3.80
2018-09-12T13:56:50.818Z,4.40
2018-09-12T13:59:20.464Z,4.10
2018-09-12T14:01:50.156Z,4.17
2018-09-12T14:04:19.945Z,3.90
2018-09-12T14:06:49.719Z,4.27
2018-09-12T14:09:19.532Z,3.50
2018-09-12T14:11:49.205Z,3.67
2018-09-12T14:14:18.907Z,3.57
2018-09-12T14:16:48.629Z,3.40
2018-09-12T14:19:18.152Z,3.73
2018-09-12T14:21:47.675Z,4.00
2018-09-12T14:24:17.200Z,3.93
2018-09-12T14:26:46.784Z,3.77
2018-09-12T14:29:16.398Z,3.80
2018-09-12T14:31:46.145Z,3.23
2018-09-12T14:34:16.070Z,3.50
2018-09-12T14:36:45.861Z,3.83
2018-09-12T14:39:15.606Z,3.50
2018-09-12T14:41:45.331Z,3.00
2018-09-12T14:44:15.064Z,3.37
2018-09-12T14:46:44.814Z,3.13
2018-09-12T14:49:14.578Z,3.17
2018-09-12T14:51:44.194Z,3.37
2018-09-12T14:54:14.529Z,2.90
2018-09-12T14:56:44.219Z,3.73
2018-09-12T14:59:13.943Z,3.20
2018-09-12T15:01:43.609Z,3.23
2018-09-12T15:04:13.420Z,2.60
2018-09-12T15:06:43.201Z,2.97
2018-09-12T15:09:13.295Z,3.20
2018-09-12T15:11:43.222Z,2.20
2018-09-12T15:14:12.777Z,2.60
2018-09-12T15:16:42.582Z,2.30
2018-09-12T15:19:12.235Z,2.70
2018-09-12T15:21:42.194Z,2.70
2018-09-12T15:24:11.919Z,2.50
2018-09-12T15:26:41.593Z,2.60
2018-09-12T15:29:11.162Z,2.77
2018-09-12T15:31:40.730Z,2.77
2018-09-12T15:34:10.538Z,2.73
2018-09-12T15:36:40.191Z,2.60
2018-09-12T15:39:10.759Z,3.20
2018-09-12T15:41:40.322Z,2.77
2018-09-12T15:44:10.167Z,3.43
2018-09-12T15:46:40.509Z,2.60
2018-09-12T15:49:10.620Z,2.27
2018-09-12T15:51:40.667Z,2.30
2018-09-12T15:54:10.553Z,2.10
2018-09-12T15:56:40.415Z,2.53
2018-09-12T15:59:10.555Z,2.50
2018-09-12T16:01:41.698Z,2.70
2018-09-12T16:04:11.924Z,2.90
2018-09-12T16:06:41.644Z,2.70
2018-09-12T16:09:11.422Z,2.50
2018-09-12T16:11:41.204Z,3.10
2018-09-12T16:14:10.856Z,2.93
2018-09-12T16:16:40.613Z,3.23
2018-09-12T16:19:10.299Z,2.90
2018-09-12T16:21:40.042Z,2.93
2018-09-12T16:24:09.687Z,2.77
2018-09-12T16:26:39.570Z,3.03
2018-09-12T16:29:09.470Z,2.53
2018-09-12T16:31:39.350Z,3.00
2018-09-12T16:34:09.056Z,3.33
2018-09-12T16:36:38.740Z,2.83
2018-09-12T16:39:10.687Z,3.40
2018-09-12T16:41:40.392Z,3.00
2018-09-12T16:44:09.837Z,3.10
2018-09-12T16:46:39.428Z,3.20
2018-09-12T16:49:09.111Z,2.93
2018-09-12T16:51:38.763Z,2.90
2018-09-12T16:54:08.455Z,3.30
2018-09-12T16:56:38.373Z,3.10
2018-09-12T16:59:08.126Z,3.10
2018-09-12T17:01:37.870Z,3.23
2018-09-12T17:04:07.520Z,3.15
2018-09-12T17:06:37.187Z,2.90
2018-09-12T17:09:08.899Z,2.90
2018-09-12T17:11:39.274Z,2.83
2018-09-12T17:14:10.031Z,2.77
2018-09-12T17:16:39.700Z,2.83
2018-09-12T17:19:09.404Z,3.60
2018-09-12T17:21:38.981Z,3.00
2018-09-12T17:24:08.687Z,3.53
2018-09-12T17:26:38.355Z,4.00
2018-09-12T17:29:08.160Z,3.77
2018-09-12T17:31:37.671Z,4.17
2018-09-12T17:34:07.746Z,4.10
2018-09-12T17:36:37.469Z,4.50
2018-09-12T17:39:08.794Z,9.33
2018-09-12T17:41:38.627Z,20.73
2018-09-12T17:44:08.606Z,24.67
2018-09-12T17:46:38.242Z,23.77
2018-09-12T17:49:07.911Z,21.03
2018-09-12T17:51:37.367Z,18.57
2018-09-12T17:54:07.474Z,17.00
2018-09-12T17:56:37.386Z,12.93
2018-09-12T17:59:07.103Z,13.00
2018-09-12T18:01:36.844Z,10.77
2018-09-12T18:04:07.034Z,12.50
2018-09-12T18:06:37.226Z,12.60
2018-09-12T18:09:09.095Z,12.83
2018-09-12T18:11:38.882Z,11.27
2018-09-12T18:14:08.493Z,7.93
2018-09-12T18:16:38.193Z,7.40
2018-09-12T18:19:07.781Z,6.27
2018-09-12T18:21:37.540Z,6.27
2018-09-12T18:24:07.536Z,5.23
2018-09-12T18:26:37.089Z,4.77
2018-09-12T18:29:07.129Z,4.60
2018-09-12T18:31:36.659Z,4.13
2018-09-12T18:34:06.575Z,4.37
2018-09-12T18:36:36.193Z,5.20
2018-09-12T18:39:07.860Z,5.20
2018-09-12T18:41:37.595Z,5.00
2018-09-12T18:44:07.624Z,4.33
2018-09-12T18:46:37.521Z,4.00
2018-09-12T18:49:07.347Z,4.37
2018-09-12T18:51:37.138Z,4.30
2018-09-12T18:54:06.737Z,4.80
2018-09-12T18:56:36.499Z,4.73
2018-09-12T18:59:06.260Z,4.27
2018-09-12T19:01:35.849Z,5.10
2018-09-12T19:04:05.577Z,4.83
2018-09-12T19:06:35.370Z,4.80
2018-09-12T19:09:06.827Z,4.43
2018-09-12T19:11:36.581Z,4.50
2018-09-12T19:14:06.274Z,4.90
2018-09-12T19:16:35.960Z,3.90
2018-09-12T19:19:05.624Z,3.70
2018-09-12T19:21:35.370Z,4.13
2018-09-12T19:24:05.093Z,3.47
2018-09-12T19:26:35.803Z,4.17
2018-09-12T19:29:05.417Z,3.93
2018-09-12T19:31:35.134Z,3.67
2018-09-12T19:34:04.908Z,3.90
2018-09-12T19:36:34.594Z,3.93
2018-09-12T19:39:04.845Z,4.17
2018-09-12T19:41:34.571Z,4.80
2018-09-12T19:44:04.381Z,4.67
2018-09-12T19:46:34.133Z,4.87
2018-09-12T19:49:05.478Z,4.67
2018-09-12T19:51:35.025Z,4.17
2018-09-12T19:54:04.610Z,4.40
2018-09-12T19:56:35.053Z,4.93
2018-09-12T19:59:04.507Z,4.80
2018-09-12T20:01:34.069Z,4.57
2018-09-12T20:04:03.619Z,4.80
2018-09-12T20:06:33.200Z,4.80
2018-09-12T20:09:03.050Z,4.63
2018-09-12T20:11:32.676Z,4.90
2018-09-12T20:14:02.379Z,4.30
2018-09-12T20:16:32.478Z,4.97
2018-09-12T20:19:02.315Z,4.63
2018-09-12T20:21:32.785Z,4.70
2018-09-12T20:24:02.617Z,5.13
2018-09-12T20:26:32.406Z,4.63
2018-09-12T20:29:03.124Z,4.87
2018-09-12T20:31:32.806Z,5.13
2018-09-12T20:34:02.610Z,5.50
2018-09-12T20:36:32.340Z,5.37
2018-09-12T20:39:02.209Z,5.73
2018-09-12T20:41:31.909Z,5.33
2018-09-12T20:44:01.671Z,5.57
2018-09-12T20:46:31.368Z,5.60
2018-09-12T20:49:01.078Z,4.90
2018-09-12T20:51:30.562Z,4.90
2018-09-12T20:54:00.108Z,4.97
2018-09-12T20:56:29.729Z,5.60
2018-09-12T20:58:59.384Z,5.90
2018-09-12T21:01:29.036Z,5.43
2018-09-12T21:03:58.500Z,5.77
2018-09-12T21:06:28.107Z,5.00
2018-09-12T21:08:57.610Z,6.37
2018-09-12T21:11:27.289Z,5.93
2018-09-12T21:13:56.918Z,5.23
2018-09-12T21:16:26.433Z,5.40
2018-09-12T21:18:56.111Z,5.53
2018-09-12T21:21:25.855Z,5.10
2018-09-12T21:23:55.570Z,5.57
2018-09-12T21:26:25.019Z,5.70
2018-09-12T21:28:54.708Z,5.70
2018-09-12T21:31:24.282Z,6.00
2018-09-12T21:33:54.055Z,6.60
2018-09-12T21:36:23.691Z,6.07
2018-09-12T21:38:53.650Z,5.53
2018-09-12T21:41:23.283Z,5.63
2018-09-12T21:43:52.874Z,5.07
2018-09-12T21:46:22.357Z,5.70
2018-09-12T21:48:51.935Z,5.63
2018-09-12T21:51:21.743Z,5.20
2018-09-12T21:53:51.609Z,5.87
2018-09-12T21:56:21.428Z,5.90
2018-09-12T21:58:51.098Z,6.10
2018-09-12T22:01:23.536Z,6.07
2018-09-12T22:03:53.927Z,5.70
2018-09-12T22:06:24.110Z,6.00
2018-09-12T22:08:53.714Z,5.40
2018-09-12T22:11:23.406Z,5.80
2018-09-12T22:13:52.886Z,5.90
2018-09-12T22:16:22.354Z,5.83
2018-09-12T22:18:52.125Z,6.00
2018-09-12T22:21:21.672Z,5.97
2018-09-12T22:23:51.384Z,6.73
2018-09-12T22:26:20.922Z,6.10
2018-09-12T22:28:50.621Z,5.80
2018-09-12T22:31:20.324Z,6.10
2018-09-12T22:33:49.968Z,6.40
2018-09-12T22:36:19.516Z,6.73
2018-09-12T22:38:49.063Z,6.57
2018-09-12T22:41:18.727Z,7.10
2018-09-12T22:43:48.533Z,6.47
2018-09-12T22:46:18.052Z,6.23
2018-09-12T22:48:47.811Z,6.33
2018-09-12T22:51:18.694Z,6.17
2018-09-12T22:53:48.239Z,6.33
2018-09-12T22:56:17.841Z,6.10
2018-09-12T22:58:47.410Z,6.00
2018-09-12T23:01:17.040Z,6.10
2018-09-12T23:03:46.801Z,5.63
2018-09-12T23:06:16.432Z,5.77
2018-09-12T23:08:46.091Z,6.03
2018-09-12T23:11:15.815Z,6.10
2018-09-12T23:13:45.288Z,5.87
2018-09-12T23:16:14.920Z,5.40
2018-09-12T23:18:44.739Z,5.17
2018-09-12T23:21:14.353Z,5.73
2018-09-12T23:23:44.077Z,6.50
2018-09-12T23:26:13.641Z,7.13
2018-09-12T23:28:43.609Z,8.73
2018-09-12T23:31:13.296Z,7.77
2018-09-12T23:33:43.003Z,6.70
2018-09-12T23:36:12.495Z,7.27
2018-09-12T23:38:42.190Z,7.53
2018-09-12T23:41:12.534Z,7.93
2018-09-12T23:43:42.168Z,9.20
2018-09-12T23:46:11.759Z,9.80
2018-09-12T23:48:41.291Z,9.50
2018-09-12T23:51:10.842Z,10.50
2018-09-12T23:53:40.525Z,10.40
2018-09-12T23:56:10.273Z,10.40
2018-09-12T23:58:39.901Z,9.90
