createdAt,value
2018-07-26T00:01:13.882Z,26.30
2018-07-26T00:03:43.925Z,26.30
2018-07-26T00:06:13.721Z,26.20
2018-07-26T00:08:43.500Z,26.20
2018-07-26T00:11:13.346Z,26.10
2018-07-26T00:13:46.074Z,26.00
2018-07-26T00:16:15.910Z,26.00
2018-07-26T00:18:45.735Z,26.00
2018-07-26T00:21:15.545Z,25.80
2018-07-26T00:23:45.336Z,25.80
2018-07-26T00:26:15.140Z,25.70
2018-07-26T00:28:46.408Z,25.70
2018-07-26T00:31:16.302Z,25.60
2018-07-26T00:33:46.080Z,25.60
2018-07-26T00:36:15.826Z,25.60
2018-07-26T00:38:45.655Z,25.60
2018-07-26T00:41:15.484Z,25.60
2018-07-26T00:43:45.786Z,25.60
2018-07-26T00:46:15.754Z,25.60
2018-07-26T00:48:45.600Z,25.50
2018-07-26T00:51:15.418Z,25.40
2018-07-26T00:53:45.232Z,25.40
2018-07-26T00:56:15.086Z,25.30
2018-07-26T00:58:44.890Z,25.20
2018-07-26T01:01:14.725Z,25.10
2018-07-26T01:03:44.488Z,25.00
2018-07-26T01:06:14.253Z,25.00
2018-07-26T01:08:44.117Z,25.00
2018-07-26T01:11:13.898Z,25.00
2018-07-26T01:13:43.913Z,25.00
2018-07-26T01:16:13.661Z,25.00
2018-07-26T01:18:43.472Z,25.00
2018-07-26T01:21:13.317Z,25.00
2018-07-26T01:23:43.089Z,24.90
2018-07-26T01:26:14.089Z,24.90
2018-07-26T01:28:44.056Z,24.80
2018-07-26T01:31:13.878Z,24.80
2018-07-26T01:33:43.752Z,24.80
2018-07-26T01:36:13.547Z,24.80
2018-07-26T01:38:43.430Z,24.70
2018-07-26T01:41:13.227Z,24.70
2018-07-26T01:43:54.403Z,24.60
2018-07-26T01:46:25.275Z,24.50
2018-07-26T01:48:55.100Z,24.40
2018-07-26T01:51:24.854Z,24.40
2018-07-26T01:53:54.709Z,24.30
2018-07-26T01:56:24.496Z,24.20
2018-07-26T01:58:54.294Z,24.10
2018-07-26T02:01:24.155Z,24.10
2018-07-26T02:03:53.940Z,24.00
2018-07-26T02:06:23.772Z,24.00
2018-07-26T02:08:53.572Z,23.60
2018-07-26T02:11:23.436Z,23.40
2018-07-26T02:13:53.259Z,23.40
2018-07-26T02:16:23.088Z,23.20
2018-07-26T02:18:52.927Z,23.10
2018-07-26T02:21:22.662Z,23.10
2018-07-26T02:23:52.454Z,23.10
2018-07-26T02:26:22.232Z,23.00
2018-07-26T02:28:52.019Z,23.00
2018-07-26T02:31:21.771Z,22.90
2018-07-26T02:33:51.578Z,22.80
2018-07-26T02:36:21.424Z,22.80
2018-07-26T02:38:51.267Z,22.80
2018-07-26T02:41:21.091Z,22.60
2018-07-26T02:43:51.171Z,22.60
2018-07-26T02:46:21.013Z,22.50
2018-07-26T02:48:50.973Z,22.60
2018-07-26T02:51:21.666Z,22.50
2018-07-26T02:53:51.549Z,22.60
2018-07-26T02:56:21.401Z,22.60
2018-07-26T02:58:51.196Z,22.50
2018-07-26T03:01:20.948Z,22.50
2018-07-26T03:03:50.904Z,22.60
2018-07-26T03:06:22.393Z,22.60
2018-07-26T03:08:54.743Z,22.40
2018-07-26T03:11:24.677Z,22.40
2018-07-26T03:13:54.484Z,22.30
2018-07-26T03:16:27.468Z,22.20
2018-07-26T03:18:57.278Z,22.20
2018-07-26T03:21:27.087Z,22.00
2018-07-26T03:23:57.000Z,22.00
2018-07-26T03:26:26.800Z,22.00
2018-07-26T03:28:56.738Z,21.90
2018-07-26T03:31:26.674Z,21.90
2018-07-26T03:33:56.793Z,21.90
2018-07-26T03:41:25.269Z,22.00
2018-07-26T03:43:55.227Z,22.10
2018-07-26T03:46:25.031Z,22.20
2018-07-26T03:48:54.794Z,22.10
2018-07-26T03:51:24.626Z,22.10
2018-07-26T03:53:54.403Z,22.00
2018-07-26T03:56:24.158Z,22.00
2018-07-26T03:58:53.981Z,22.00
2018-07-26T04:01:23.754Z,21.90
2018-07-26T04:03:53.597Z,21.80
2018-07-26T04:06:23.411Z,21.80
2018-07-26T04:08:53.262Z,21.80
2018-07-26T04:11:23.048Z,21.90
2018-07-26T04:13:52.822Z,22.10
2018-07-26T04:16:22.587Z,22.10
2018-07-26T04:18:52.387Z,22.30
2018-07-26T04:21:22.191Z,22.20
2018-07-26T04:23:52.004Z,22.10
2018-07-26T04:26:21.859Z,22.00
2018-07-26T04:28:51.685Z,22.00
2018-07-26T04:31:21.626Z,22.10
2018-07-26T04:33:51.512Z,22.00
2018-07-26T04:36:21.319Z,22.10
2018-07-26T04:38:51.133Z,22.20
2018-07-26T04:41:20.965Z,22.00
2018-07-26T04:43:50.803Z,22.00
2018-07-26T04:46:20.707Z,22.10
2018-07-26T04:48:50.611Z,22.30
2018-07-26T04:51:20.373Z,22.20
2018-07-26T04:53:50.165Z,22.20
2018-07-26T04:56:19.965Z,22.30
2018-07-26T04:58:49.773Z,22.50
2018-07-26T05:01:19.531Z,22.60
2018-07-26T05:03:49.357Z,22.70
2018-07-26T05:06:19.164Z,22.60
2018-07-26T05:08:48.936Z,22.60
2018-07-26T05:11:18.749Z,22.80
2018-07-26T05:13:48.565Z,22.90
2018-07-26T05:16:18.408Z,22.90
2018-07-26T05:18:48.397Z,22.90
2018-07-26T05:21:18.147Z,22.90
2018-07-26T05:23:47.948Z,23.10
2018-07-26T05:26:18.080Z,23.20
2018-07-26T05:28:47.894Z,23.30
2018-07-26T05:31:17.763Z,23.30
2018-07-26T05:33:47.695Z,23.40
2018-07-26T05:36:17.556Z,23.50
2018-07-26T05:38:48.037Z,23.40
2018-07-26T05:41:17.941Z,23.50
2018-07-26T05:43:47.891Z,23.60
2018-07-26T05:46:17.778Z,23.60
2018-07-26T05:48:47.603Z,23.60
2018-07-26T05:51:17.407Z,23.70
2018-07-26T05:53:47.149Z,23.80
2018-07-26T05:56:16.976Z,24.00
2018-07-26T05:58:46.830Z,24.30
2018-07-26T06:01:16.654Z,24.50
2018-07-26T06:03:46.559Z,24.70
2018-07-26T06:06:16.369Z,24.80
2018-07-26T06:08:46.183Z,24.90
2018-07-26T06:11:15.980Z,24.50
2018-07-26T06:13:45.866Z,24.40
2018-07-26T06:16:15.644Z,24.50
2018-07-26T06:18:45.441Z,24.80
2018-07-26T06:21:15.206Z,25.00
2018-07-26T06:23:45.004Z,25.30
2018-07-26T06:26:14.762Z,25.30
2018-07-26T06:28:44.562Z,25.40
2018-07-26T06:31:14.366Z,25.40
2018-07-26T06:33:44.220Z,25.50
2018-07-26T06:36:14.357Z,25.50
2018-07-26T06:38:44.198Z,25.60
2018-07-26T06:41:13.974Z,25.60
2018-07-26T06:43:43.781Z,25.70
2018-07-26T06:46:13.562Z,25.60
2018-07-26T06:48:43.348Z,25.70
2018-07-26T06:51:13.213Z,25.90
2018-07-26T06:53:42.990Z,26.00
2018-07-26T06:56:13.683Z,26.00
2018-07-26T06:58:43.936Z,26.00
2018-07-26T07:01:13.743Z,26.10
2018-07-26T07:03:43.543Z,26.20
2018-07-26T07:06:13.389Z,26.50
2018-07-26T07:08:43.243Z,26.70
2018-07-26T07:11:13.143Z,26.80
2018-07-26T07:13:43.019Z,26.90
2018-07-26T07:16:12.891Z,27.00
2018-07-26T07:18:42.688Z,27.00
2018-07-26T07:21:13.189Z,27.00
2018-07-26T07:23:43.102Z,27.20
2018-07-26T07:26:12.870Z,27.20
2018-07-26T07:28:42.664Z,27.30
2018-07-26T07:31:12.448Z,27.40
2018-07-26T07:33:42.278Z,27.50
2018-07-26T07:36:12.264Z,27.80
2018-07-26T07:38:42.522Z,27.90
2018-07-26T07:41:12.588Z,28.10
2018-07-26T07:43:42.365Z,28.30
2018-07-26T07:46:12.256Z,28.40
2018-07-26T07:48:42.084Z,28.50
2018-07-26T07:51:12.045Z,28.60
2018-07-26T07:53:41.903Z,28.60
2018-07-26T07:56:11.883Z,28.70
2018-07-26T07:58:41.694Z,28.80
2018-07-26T08:01:11.489Z,28.90
2018-07-26T08:03:41.299Z,29.00
2018-07-26T08:06:11.058Z,29.20
2018-07-26T08:08:40.839Z,29.30
2018-07-26T08:11:10.697Z,29.50
2018-07-26T08:13:40.442Z,29.50
2018-07-26T08:16:10.364Z,29.60
2018-07-26T08:18:40.211Z,29.70
2018-07-26T08:21:09.994Z,29.70
2018-07-26T08:23:39.769Z,29.70
2018-07-26T08:26:09.583Z,29.80
2018-07-26T08:28:39.363Z,29.90
2018-07-26T08:31:09.314Z,30.00
2018-07-26T08:33:39.261Z,30.00
2018-07-26T08:36:09.049Z,30.00
2018-07-26T08:38:38.929Z,30.00
2018-07-26T08:41:08.770Z,30.20
2018-07-26T08:43:38.595Z,30.40
2018-07-26T08:46:08.401Z,30.50
2018-07-26T08:48:38.226Z,30.60
2018-07-26T08:51:08.028Z,30.60
2018-07-26T08:53:37.801Z,30.70
2018-07-26T08:56:07.603Z,30.80
2018-07-26T08:58:37.422Z,30.80
2018-07-26T09:01:07.423Z,30.90
2018-07-26T09:03:37.490Z,31.10
2018-07-26T09:06:07.595Z,31.20
2018-07-26T09:08:37.552Z,31.20
2018-07-26T09:11:07.361Z,31.20
2018-07-26T09:13:37.225Z,31.40
2018-07-26T09:16:07.272Z,31.30
2018-07-26T09:18:37.140Z,31.30
2018-07-26T09:21:06.904Z,31.50
2018-07-26T09:23:41.390Z,31.70
2018-07-26T09:28:41.526Z,31.90
2018-07-26T09:31:11.294Z,32.10
2018-07-26T09:33:41.433Z,32.10
2018-07-26T09:36:11.876Z,31.90
2018-07-26T09:38:42.199Z,31.90
2018-07-26T09:41:13.942Z,31.90
2018-07-26T09:43:44.472Z,32.10
2018-07-26T09:46:15.674Z,32.30
2018-07-26T09:48:45.497Z,32.50
2018-07-26T09:51:16.154Z,32.50
2018-07-26T09:53:46.699Z,32.40
2018-07-26T09:56:16.968Z,32.50
2018-07-26T09:58:46.840Z,32.60
2018-07-26T10:01:22.409Z,32.80
2018-07-26T10:03:52.238Z,32.80
2018-07-26T10:06:22.160Z,32.90
2018-07-26T10:08:51.982Z,32.80
2018-07-26T10:11:21.848Z,32.80
2018-07-26T10:13:51.692Z,32.80
2018-07-26T10:16:21.780Z,32.90
2018-07-26T10:18:51.662Z,33.00
2018-07-26T10:21:21.641Z,33.20
2018-07-26T10:23:51.490Z,33.30
2018-07-26T10:26:21.360Z,33.40
2018-07-26T10:28:51.237Z,33.40
2018-07-26T10:31:22.017Z,33.50
2018-07-26T10:33:51.869Z,33.50
2018-07-26T10:36:22.079Z,33.50
2018-07-26T10:38:51.955Z,33.50
2018-07-26T10:41:21.800Z,33.80
2018-07-26T10:43:51.578Z,34.00
2018-07-26T10:46:21.630Z,34.40
2018-07-26T10:48:51.457Z,34.70
2018-07-26T10:51:21.343Z,34.80
2018-07-26T10:53:51.128Z,35.00
2018-07-26T10:56:20.938Z,35.10
2018-07-26T10:58:50.831Z,35.10
2018-07-26T11:01:20.619Z,34.80
2018-07-26T11:03:50.436Z,34.80
2018-07-26T11:06:20.217Z,34.60
2018-07-26T11:08:50.037Z,34.70
2018-07-26T11:11:19.846Z,35.00
2018-07-26T11:13:49.746Z,35.20
2018-07-26T11:16:19.555Z,35.30
2018-07-26T11:18:49.330Z,35.20
2018-07-26T11:21:19.127Z,35.30
2018-07-26T11:23:49.135Z,35.50
2018-07-26T11:26:18.948Z,36.00
2018-07-26T11:28:48.844Z,37.20
2018-07-26T11:31:18.645Z,38.50
2018-07-26T11:33:48.484Z,40.70
2018-07-26T11:36:18.445Z,41.80
2018-07-26T11:38:48.335Z,42.10
2018-07-26T11:41:18.302Z,43.10
2018-07-26T11:43:48.141Z,44.20
2018-07-26T11:46:17.916Z,43.80
2018-07-26T11:48:47.718Z,44.40
2018-07-26T11:51:17.557Z,44.70
2018-07-26T11:53:47.373Z,45.40
2018-07-26T11:56:17.161Z,46.40
2018-07-26T11:58:47.061Z,47.00
2018-07-26T12:01:16.832Z,47.80
2018-07-26T12:03:53.355Z,47.40
2018-07-26T12:06:23.339Z,47.20
2018-07-26T12:08:53.196Z,47.70
2018-07-26T12:11:22.958Z,46.30
2018-07-26T12:13:52.762Z,46.90
2018-07-26T12:16:22.540Z,47.10
2018-07-26T12:18:52.413Z,47.30
2018-07-26T12:21:22.377Z,47.90
2018-07-26T12:23:52.213Z,48.30
2018-07-26T12:26:22.024Z,47.90
2018-07-26T12:28:51.882Z,47.40
2018-07-26T12:31:21.709Z,47.90
2018-07-26T12:33:51.491Z,47.50
2018-07-26T12:36:21.326Z,48.70
2018-07-26T12:38:51.244Z,47.50
2018-07-26T12:41:20.992Z,47.60
2018-07-26T12:43:50.868Z,47.10
2018-07-26T12:46:20.650Z,47.90
2018-07-26T12:48:51.529Z,48.60
2018-07-26T12:51:21.527Z,48.90
2018-07-26T12:53:51.312Z,48.20
2018-07-26T12:56:21.176Z,48.90
2018-07-26T12:58:51.012Z,48.50
2018-07-26T13:01:20.893Z,48.90
2018-07-26T13:03:50.903Z,49.90
2018-07-26T13:06:22.524Z,49.90
2018-07-26T13:08:52.741Z,50.00
2018-07-26T13:11:22.669Z,49.10
2018-07-26T13:13:52.559Z,47.60
2018-07-26T13:16:22.388Z,48.40
2018-07-26T13:18:52.234Z,48.70
2018-07-26T13:21:22.091Z,49.30
2018-07-26T13:23:51.931Z,49.60
2018-07-26T13:26:22.799Z,49.70
2018-07-26T13:28:52.609Z,48.70
2018-07-26T13:31:22.794Z,49.60
2018-07-26T13:33:52.626Z,50.50
2018-07-26T13:36:22.544Z,50.90
2018-07-26T13:38:52.325Z,50.90
2018-07-26T13:41:22.132Z,51.20
2018-07-26T13:43:51.984Z,51.40
2018-07-26T13:46:21.823Z,51.10
2018-07-26T13:48:51.597Z,50.60
2018-07-26T13:51:21.401Z,50.00
2018-07-26T13:53:51.188Z,50.10
2018-07-26T13:56:20.998Z,50.60
2018-07-26T14:01:26.850Z,49.40
2018-07-26T14:03:57.434Z,49.40
2018-07-26T14:06:27.207Z,49.90
2018-07-26T14:08:57.004Z,50.50
2018-07-26T14:11:26.905Z,51.10
2018-07-26T14:13:57.005Z,51.60
2018-07-26T14:16:26.847Z,51.50
2018-07-26T14:18:56.616Z,51.70
2018-07-26T14:21:26.480Z,52.00
2018-07-26T14:24:02.486Z,52.20
2018-07-26T14:26:32.647Z,51.70
2018-07-26T14:29:02.400Z,51.20
2018-07-26T14:31:32.246Z,50.90
2018-07-26T14:34:02.302Z,51.20
2018-07-26T14:36:32.506Z,51.20
2018-07-26T14:39:02.337Z,51.80
2018-07-26T14:41:32.218Z,52.10
2018-07-26T14:44:02.084Z,52.20
2018-07-26T14:46:31.985Z,52.10
2018-07-26T14:49:01.895Z,52.00
2018-07-26T14:51:31.915Z,51.50
2018-07-26T14:54:01.747Z,51.40
2018-07-26T14:56:31.673Z,51.80
2018-07-26T14:59:01.452Z,52.00
2018-07-26T15:01:31.324Z,52.00
2018-07-26T15:04:01.244Z,52.30
2018-07-26T15:06:31.082Z,52.90
2018-07-26T15:11:33.268Z,53.20
2018-07-26T15:14:03.261Z,52.70
2018-07-26T15:16:33.176Z,52.30
2018-07-26T15:19:03.095Z,52.20
2018-07-26T15:21:32.914Z,52.30
2018-07-26T15:24:02.740Z,52.70
2018-07-26T15:26:32.598Z,53.10
2018-07-26T15:29:02.447Z,53.30
2018-07-26T15:31:32.254Z,53.60
2018-07-26T15:34:03.911Z,53.80
2018-07-26T15:36:33.835Z,53.30
2018-07-26T15:41:34.085Z,52.70
2018-07-26T15:44:03.892Z,52.70
2018-07-26T15:46:33.709Z,52.40
2018-07-26T15:49:03.599Z,52.50
2018-07-26T15:51:33.464Z,52.60
2018-07-26T15:54:03.324Z,52.60
2018-07-26T15:56:33.205Z,52.70
2018-07-26T15:59:03.104Z,52.70
2018-07-26T16:01:32.987Z,51.80
2018-07-26T16:04:02.896Z,51.10
2018-07-26T16:06:32.841Z,50.70
2018-07-26T16:09:02.758Z,50.10
2018-07-26T16:11:32.583Z,49.90
2018-07-26T16:14:02.382Z,50.30
2018-07-26T16:16:32.212Z,50.90
2018-07-26T16:19:02.396Z,51.10
2018-07-26T16:21:32.216Z,51.00
2018-07-26T16:24:02.046Z,51.30
2018-07-26T16:26:31.904Z,51.70
2018-07-26T16:29:01.739Z,51.60
2018-07-26T16:31:31.641Z,50.20
2018-07-26T16:34:01.611Z,48.70
2018-07-26T16:36:31.383Z,47.50
2018-07-26T16:39:01.193Z,47.20
2018-07-26T16:41:30.983Z,47.50
2018-07-26T16:44:00.781Z,48.50
2018-07-26T16:46:30.680Z,49.30
2018-07-26T16:49:00.455Z,48.40
2018-07-26T16:51:30.378Z,48.20
2018-07-26T16:54:00.158Z,47.90
2018-07-26T16:56:29.986Z,48.20
2018-07-26T16:58:59.918Z,48.50
2018-07-26T17:01:29.620Z,48.70
2018-07-26T17:03:59.497Z,48.20
2018-07-26T17:06:31.480Z,48.30
2018-07-26T17:09:01.357Z,48.50
2018-07-26T17:11:31.133Z,48.00
2018-07-26T17:14:01.081Z,47.20
2018-07-26T17:16:30.876Z,46.80
2018-07-26T17:19:00.799Z,46.60
2018-07-26T17:21:30.746Z,46.30
2018-07-26T17:24:00.607Z,44.70
2018-07-26T17:26:30.458Z,42.90
2018-07-26T17:29:00.773Z,41.80
2018-07-26T17:31:30.533Z,40.80
2018-07-26T17:34:00.469Z,40.30
2018-07-26T17:36:30.316Z,39.90
2018-07-26T17:39:00.085Z,39.70
2018-07-26T17:41:29.981Z,39.30
2018-07-26T17:43:59.775Z,39.00
2018-07-26T17:46:29.703Z,38.80
2018-07-26T17:48:59.561Z,38.60
2018-07-26T17:51:29.473Z,38.50
2018-07-26T17:53:59.305Z,38.20
2018-07-26T17:56:29.200Z,38.00
2018-07-26T17:58:59.043Z,37.70
2018-07-26T18:01:28.972Z,37.60
2018-07-26T18:03:58.769Z,37.30
2018-07-26T18:06:28.752Z,36.70
2018-07-26T18:08:58.770Z,36.60
2018-07-26T18:11:28.583Z,36.60
2018-07-26T18:13:58.487Z,36.50
2018-07-26T18:16:28.306Z,36.40
2018-07-26T18:18:58.083Z,36.20
2018-07-26T18:21:27.881Z,35.90
2018-07-26T18:23:57.636Z,35.80
2018-07-26T18:26:27.564Z,35.70
2018-07-26T18:29:04.029Z,35.60
2018-07-26T18:34:03.273Z,35.30
2018-07-26T18:36:33.124Z,35.20
2018-07-26T18:39:03.293Z,35.10
2018-07-26T18:41:33.121Z,35.00
2018-07-26T18:44:03.194Z,34.90
2018-07-26T18:46:32.928Z,34.70
2018-07-26T18:49:09.370Z,34.60
2018-07-26T18:51:39.175Z,34.40
2018-07-26T18:54:09.010Z,34.20
2018-07-26T18:56:39.070Z,34.10
2018-07-26T18:59:08.956Z,34.10
2018-07-26T19:01:38.798Z,34.00
2018-07-26T19:04:08.755Z,33.90
2018-07-26T19:06:38.597Z,33.70
2018-07-26T19:09:10.504Z,33.60
2018-07-26T19:11:40.903Z,33.50
2018-07-26T19:14:10.760Z,33.40
2018-07-26T19:16:40.560Z,33.30
2018-07-26T19:19:10.374Z,33.20
2018-07-26T19:21:40.193Z,33.10
2018-07-26T19:24:09.987Z,33.10
2018-07-26T19:26:39.842Z,33.00
2018-07-26T19:29:09.991Z,32.90
2018-07-26T19:31:39.951Z,32.80
2018-07-26T19:34:09.752Z,32.70
2018-07-26T19:36:45.834Z,32.60
2018-07-26T19:39:15.643Z,32.40
2018-07-26T19:41:45.598Z,32.20
2018-07-26T19:44:15.505Z,32.10
2018-07-26T19:46:45.285Z,31.90
2018-07-26T19:49:15.152Z,31.70
2018-07-26T19:51:44.946Z,31.50
2018-07-26T19:54:14.876Z,31.40
2018-07-26T19:56:44.639Z,31.30
2018-07-26T19:59:14.469Z,31.30
2018-07-26T20:01:44.308Z,31.20
2018-07-26T20:04:14.222Z,31.00
2018-07-26T20:06:44.005Z,30.80
2018-07-26T20:09:13.776Z,30.70
2018-07-26T20:11:43.573Z,30.70
2018-07-26T20:14:13.374Z,30.60
2018-07-26T20:16:43.248Z,30.60
2018-07-26T20:19:13.091Z,30.40
2018-07-26T20:21:43.283Z,30.30
2018-07-26T20:24:13.100Z,30.20
2018-07-26T20:26:43.025Z,30.10
2018-07-26T20:29:12.753Z,30.10
2018-07-26T20:31:42.875Z,30.10
2018-07-26T20:34:12.683Z,29.90
2018-07-26T20:36:42.499Z,29.90
2018-07-26T20:39:14.166Z,29.80
2018-07-26T20:41:44.001Z,29.80
2018-07-26T20:44:13.797Z,29.70
2018-07-26T20:46:43.581Z,29.70
2018-07-26T20:49:13.384Z,29.60
2018-07-26T20:51:43.172Z,29.50
2018-07-26T20:54:13.018Z,29.50
2018-07-26T20:56:42.905Z,29.40
2018-07-26T20:59:12.826Z,29.40
2018-07-26T21:01:42.649Z,29.40
2018-07-26T21:04:12.478Z,29.40
2018-07-26T21:06:42.310Z,29.30
2018-07-26T21:09:13.816Z,29.20
2018-07-26T21:11:44.552Z,29.10
2018-07-26T21:14:14.294Z,29.10
2018-07-26T21:16:44.081Z,29.00
2018-07-26T21:19:13.956Z,28.90
2018-07-26T21:21:43.808Z,28.80
2018-07-26T21:24:13.634Z,28.80
2018-07-26T21:26:43.424Z,28.70
2018-07-26T21:29:13.294Z,28.70
2018-07-26T21:31:43.090Z,28.60
2018-07-26T21:34:12.978Z,28.70
2018-07-26T21:36:42.782Z,28.60
2018-07-26T21:39:12.712Z,28.60
2018-07-26T21:41:42.514Z,28.50
2018-07-26T21:44:12.379Z,28.40
2018-07-26T21:46:42.168Z,28.40
2018-07-26T21:49:11.934Z,28.30
2018-07-26T21:51:41.715Z,28.20
2018-07-26T21:54:11.502Z,28.20
2018-07-26T21:56:41.283Z,28.10
2018-07-26T21:59:11.072Z,28.10
2018-07-26T22:01:40.848Z,28.10
2018-07-26T22:04:10.624Z,28.00
2018-07-26T22:06:40.460Z,27.90
2018-07-26T22:09:11.345Z,27.90
2018-07-26T22:11:41.334Z,27.80
2018-07-26T22:14:11.103Z,27.70
2018-07-26T22:16:40.862Z,27.60
2018-07-26T22:19:10.668Z,27.60
2018-07-26T22:21:40.510Z,27.60
2018-07-26T22:24:10.298Z,27.50
2018-07-26T22:26:40.833Z,27.50
2018-07-26T22:29:10.616Z,27.40
2018-07-26T22:31:40.410Z,27.20
2018-07-26T22:34:10.145Z,27.20
2018-07-26T22:39:15.944Z,27.10
2018-07-26T22:41:45.738Z,27.10
2018-07-26T22:46:44.725Z,26.90
2018-07-26T22:49:14.505Z,26.90
2018-07-26T22:51:44.319Z,26.90
2018-07-26T22:54:14.101Z,26.90
2018-07-26T22:56:43.853Z,26.70
2018-07-26T22:59:13.694Z,26.60
2018-07-26T23:01:43.414Z,26.50
2018-07-26T23:04:13.182Z,26.40
2018-07-26T23:06:42.992Z,26.40
2018-07-26T23:09:12.754Z,26.40
2018-07-26T23:11:42.571Z,26.40
2018-07-26T23:14:12.354Z,26.30
2018-07-26T23:16:42.187Z,26.20
2018-07-26T23:19:12.004Z,26.20
2018-07-26T23:21:41.827Z,26.10
2018-07-26T23:24:11.624Z,26.10
2018-07-26T23:26:41.424Z,26.00
2018-07-26T23:29:13.274Z,26.00
2018-07-26T23:31:43.109Z,26.00
2018-07-26T23:34:12.918Z,26.00
2018-07-26T23:36:43.608Z,25.90
2018-07-26T23:39:13.568Z,25.80
2018-07-26T23:41:43.432Z,25.80
2018-07-26T23:44:13.596Z,25.60
2018-07-26T23:46:43.484Z,25.60
2018-07-26T23:49:13.320Z,25.60
2018-07-26T23:51:43.279Z,25.60
2018-07-26T23:54:13.112Z,25.50
2018-07-26T23:56:42.873Z,25.50
2018-07-26T23:59:12.652Z,25.50
