createdAt,value
2019-04-06T00:00:06.758Z,21.93
2019-04-06T00:02:40.172Z,21.57
2019-04-06T00:05:09.887Z,21.80
2019-04-06T00:07:39.167Z,22.87
2019-04-06T00:10:08.972Z,21.40
2019-04-06T00:12:38.262Z,20.97
2019-04-06T00:15:07.905Z,21.53
2019-04-06T00:17:37.212Z,21.07
2019-04-06T00:20:07.017Z,20.80
2019-04-06T00:22:36.810Z,22.37
2019-04-06T00:25:06.907Z,21.37
2019-04-06T00:27:36.208Z,22.07
2019-04-06T00:30:07.688Z,20.67
2019-04-06T00:32:38.649Z,20.57
2019-04-06T00:35:07.968Z,22.97
2019-04-06T00:37:37.245Z,19.50
2019-04-06T00:40:08.124Z,21.47
2019-04-06T00:42:37.396Z,21.40
2019-04-06T00:45:07.021Z,21.20
2019-04-06T00:47:36.287Z,20.27
2019-04-06T00:50:07.013Z,21.37
2019-04-06T00:52:36.379Z,20.73
2019-04-06T00:55:06.152Z,20.60
2019-04-06T00:57:35.457Z,18.17
2019-04-06T01:00:06.960Z,19.57
2019-04-06T01:02:36.222Z,20.77
2019-04-06T01:05:06.851Z,18.73
2019-04-06T01:07:37.265Z,17.73
2019-04-06T01:10:06.708Z,18.63
2019-04-06T01:12:36.000Z,17.67
2019-04-06T01:15:06.618Z,16.70
2019-04-06T01:17:35.924Z,17.30
2019-04-06T01:20:05.837Z,15.87
2019-04-06T01:22:36.217Z,15.83
2019-04-06T01:25:08.767Z,16.10
2019-04-06T01:27:38.153Z,15.80
2019-04-06T01:30:08.448Z,15.93
2019-04-06T01:32:37.725Z,15.03
2019-04-06T01:35:07.064Z,15.20
2019-04-06T01:37:36.332Z,15.67
2019-04-06T01:40:06.650Z,14.90
2019-04-06T01:42:35.920Z,16.20
2019-04-06T01:45:07.317Z,15.47
2019-04-06T01:47:36.587Z,14.63
2019-04-06T01:50:06.129Z,14.70
2019-04-06T01:52:35.480Z,15.60
2019-04-06T01:55:05.701Z,16.80
2019-04-06T01:57:35.000Z,15.50
2019-04-06T02:00:07.769Z,15.70
2019-04-06T02:02:44.350Z,16.00
2019-04-06T02:05:13.700Z,16.70
2019-04-06T02:07:43.044Z,15.23
2019-04-06T02:10:12.764Z,16.97
2019-04-06T02:12:42.035Z,15.37
2019-04-06T02:15:11.479Z,15.27
2019-04-06T02:17:40.809Z,15.33
2019-04-06T02:20:10.655Z,15.40
2019-04-06T02:22:39.993Z,15.27
2019-04-06T02:25:09.343Z,15.83
2019-04-06T02:27:38.608Z,14.87
2019-04-06T02:30:16.311Z,15.57
2019-04-06T02:33:03.413Z,15.40
2019-04-06T02:35:46.617Z,15.47
2019-04-06T02:38:29.440Z,15.50
2019-04-06T02:41:12.551Z,16.67
2019-04-06T02:43:42.203Z,16.73
2019-04-06T02:46:11.567Z,16.37
2019-04-06T02:48:40.841Z,15.50
2019-04-06T02:51:10.130Z,16.13
2019-04-06T02:53:39.445Z,16.57
2019-04-06T02:56:08.766Z,16.93
2019-04-06T02:58:39.179Z,17.33
2019-04-06T03:01:08.468Z,16.30
2019-04-06T03:03:38.818Z,15.27
2019-04-06T03:06:08.251Z,15.23
2019-04-06T03:08:37.617Z,15.10
2019-04-06T03:11:06.911Z,15.77
2019-04-06T03:13:36.178Z,16.17
2019-04-06T03:16:05.520Z,15.83
2019-04-06T03:18:34.798Z,15.40
2019-04-06T03:21:04.213Z,16.67
2019-04-06T03:23:33.671Z,16.40
2019-04-06T03:26:03.241Z,17.00
2019-04-06T03:28:32.531Z,16.20
2019-04-06T03:31:01.855Z,16.10
2019-04-06T03:33:31.181Z,15.87
2019-04-06T03:36:00.465Z,15.83
2019-04-06T03:38:30.265Z,15.77
2019-04-06T03:40:59.825Z,15.13
2019-04-06T03:43:29.111Z,17.13
2019-04-06T03:45:58.388Z,16.10
2019-04-06T03:48:27.674Z,15.53
2019-04-06T03:50:56.959Z,16.07
2019-04-06T03:53:26.242Z,17.57
2019-04-06T03:55:55.518Z,16.93
2019-04-06T03:58:24.802Z,17.43
2019-04-06T04:00:53.969Z,16.77
2019-04-06T04:03:23.258Z,17.17
2019-04-06T04:05:52.527Z,16.93
2019-04-06T04:08:21.816Z,17.57
2019-04-06T04:10:51.085Z,17.43
2019-04-06T04:13:20.367Z,18.57
2019-04-06T04:15:49.906Z,17.57
2019-04-06T04:18:19.293Z,17.83
2019-04-06T04:20:48.570Z,16.37
2019-04-06T04:23:17.851Z,18.13
2019-04-06T04:25:47.142Z,17.90
2019-04-06T04:28:16.422Z,17.73
2019-04-06T04:30:45.685Z,18.10
2019-04-06T04:33:15.321Z,18.40
2019-04-06T04:35:44.592Z,18.83
2019-04-06T04:38:13.888Z,18.40
2019-04-06T04:40:43.166Z,18.17
2019-04-06T04:43:12.440Z,19.67
2019-04-06T04:45:41.704Z,19.53
2019-04-06T04:48:11.031Z,17.87
2019-04-06T04:50:40.346Z,19.43
2019-04-06T04:53:09.633Z,18.53
2019-04-06T04:55:38.952Z,19.60
2019-04-06T04:58:08.259Z,20.07
2019-04-06T05:00:37.578Z,20.60
2019-04-06T05:03:06.913Z,20.37
2019-04-06T05:05:36.692Z,18.77
2019-04-06T05:08:05.992Z,19.67
2019-04-06T05:10:35.284Z,19.43
2019-04-06T05:13:04.590Z,21.63
2019-04-06T05:15:48.908Z,22.43
2019-04-06T05:18:18.175Z,20.20
2019-04-06T05:20:47.436Z,22.40
2019-04-06T05:23:16.727Z,20.70
2019-04-06T05:25:46.022Z,19.83
2019-04-06T05:28:15.287Z,19.73
2019-04-06T05:30:45.634Z,20.43
2019-04-06T05:33:16.133Z,21.47
2019-04-06T05:35:45.431Z,22.73
2019-04-06T05:38:14.714Z,20.37
2019-04-06T05:40:43.980Z,20.50
2019-04-06T05:43:13.279Z,19.67
2019-04-06T05:45:42.659Z,21.43
2019-04-06T05:48:11.907Z,23.00
2019-04-06T05:50:41.180Z,20.43
2019-04-06T05:53:10.528Z,21.33
2019-04-06T05:55:39.811Z,20.63
2019-04-06T05:58:10.635Z,20.63
2019-04-06T06:00:41.055Z,20.73
2019-04-06T06:03:11.401Z,20.43
2019-04-06T06:05:41.167Z,20.53
2019-04-06T06:08:10.537Z,21.90
2019-04-06T06:10:39.825Z,21.07
2019-04-06T06:13:09.084Z,20.63
2019-04-06T06:15:39.433Z,21.10
2019-04-06T06:18:08.725Z,21.67
2019-04-06T06:20:38.032Z,19.73
2019-04-06T06:23:07.311Z,20.47
2019-04-06T06:25:36.577Z,20.87
2019-04-06T06:28:14.162Z,21.07
2019-04-06T06:30:36.829Z,21.03
2019-04-06T06:33:06.174Z,22.80
2019-04-06T06:35:35.538Z,21.07
2019-04-06T06:38:04.899Z,23.43
2019-04-06T06:40:34.265Z,21.77
2019-04-06T06:43:03.557Z,21.63
2019-04-06T06:45:32.820Z,21.87
2019-04-06T06:48:02.089Z,21.57
2019-04-06T06:50:31.367Z,21.13
2019-04-06T06:53:00.636Z,20.60
2019-04-06T06:55:30.975Z,20.83
2019-04-06T06:58:00.274Z,21.90
2019-04-06T07:00:29.536Z,22.67
2019-04-06T07:02:58.819Z,22.67
2019-04-06T07:05:28.194Z,21.37
2019-04-06T07:07:57.468Z,23.50
2019-04-06T07:10:26.812Z,22.53
2019-04-06T07:12:56.121Z,22.53
2019-04-06T07:15:25.463Z,23.40
2019-04-06T07:17:54.744Z,24.20
2019-04-06T07:20:24.027Z,23.27
2019-04-06T07:22:53.308Z,23.50
2019-04-06T07:25:22.713Z,24.50
2019-04-06T07:27:52.058Z,22.73
2019-04-06T07:30:22.443Z,23.30
2019-04-06T07:32:51.764Z,24.00
2019-04-06T07:35:21.050Z,22.77
2019-04-06T07:37:51.395Z,24.43
2019-04-06T07:40:20.873Z,23.77
2019-04-06T07:42:50.126Z,24.10
2019-04-06T07:45:19.416Z,22.87
2019-04-06T07:47:48.692Z,23.53
2019-04-06T07:50:18.042Z,24.63
2019-04-06T07:52:47.514Z,22.93
2019-04-06T07:55:16.872Z,22.17
2019-04-06T07:57:46.156Z,23.93
2019-04-06T08:00:16.378Z,23.60
2019-04-06T08:02:45.658Z,24.70
2019-04-06T08:05:15.007Z,23.13
2019-04-06T08:07:44.298Z,22.90
2019-04-06T08:10:13.908Z,22.43
2019-04-06T08:12:43.217Z,24.10
2019-04-06T08:15:12.616Z,24.27
2019-04-06T08:17:41.909Z,23.13
2019-04-06T08:20:11.261Z,24.13
2019-04-06T08:22:40.544Z,22.23
2019-04-06T08:25:09.837Z,25.40
2019-04-06T08:27:39.214Z,24.57
2019-04-06T08:30:09.529Z,24.17
2019-04-06T08:32:38.913Z,23.13
2019-04-06T08:35:08.428Z,23.17
2019-04-06T08:37:37.734Z,23.53
2019-04-06T08:40:07.435Z,23.13
2019-04-06T08:42:36.712Z,22.13
2019-04-06T08:45:07.104Z,24.63
2019-04-06T08:47:36.401Z,26.40
2019-04-06T08:50:07.737Z,25.37
2019-04-06T08:52:37.021Z,24.67
2019-04-06T08:55:07.229Z,25.23
2019-04-06T08:57:37.915Z,25.00
2019-04-06T09:00:08.081Z,25.83
2019-04-06T09:02:37.371Z,25.27
2019-04-06T09:05:08.292Z,24.97
2019-04-06T09:07:37.603Z,24.03
2019-04-06T09:10:09.115Z,24.93
2019-04-06T09:12:38.454Z,23.97
2019-04-06T09:15:09.210Z,24.70
2019-04-06T09:17:38.631Z,24.87
2019-04-06T09:20:08.627Z,24.83
2019-04-06T09:22:38.894Z,28.13
2019-04-06T09:25:08.416Z,23.90
2019-04-06T09:27:37.694Z,26.83
2019-04-06T09:30:07.514Z,25.57
2019-04-06T09:32:36.936Z,24.63
2019-04-06T09:35:08.219Z,24.07
2019-04-06T09:37:37.516Z,25.27
2019-04-06T09:40:07.535Z,23.33
2019-04-06T09:42:36.846Z,25.67
2019-04-06T09:45:09.368Z,24.17
2019-04-06T09:47:40.296Z,25.37
2019-04-06T09:50:18.382Z,23.13
2019-04-06T09:53:05.922Z,25.63
2019-04-06T09:55:37.800Z,24.40
2019-04-06T09:58:17.809Z,24.93
2019-04-06T10:01:04.910Z,24.80
2019-04-06T10:03:41.921Z,24.10
2019-04-06T10:06:12.888Z,24.57
2019-04-06T10:08:49.739Z,24.00
2019-04-06T10:11:26.650Z,25.13
2019-04-06T10:14:03.520Z,23.37
2019-04-06T10:16:50.653Z,24.13
2019-04-06T10:19:37.871Z,24.37
2019-04-06T10:22:14.362Z,24.57
2019-04-06T10:24:45.285Z,23.67
2019-04-06T10:27:32.442Z,22.43
2019-04-06T10:30:18.394Z,25.03
2019-04-06T10:32:56.936Z,24.13
2019-04-06T10:35:27.916Z,22.90
2019-04-06T10:38:01.528Z,21.63
2019-04-06T10:40:37.991Z,101.73
2019-04-06T10:43:21.005Z,29.23
2019-04-06T10:46:08.537Z,22.47
2019-04-06T10:48:39.472Z,21.80
2019-04-06T10:51:13.356Z,22.83
2019-04-06T10:53:53.235Z,22.53
2019-04-06T10:56:30.132Z,22.60
2019-04-06T10:59:09.809Z,23.00
2019-04-06T11:01:43.793Z,23.57
2019-04-06T11:04:23.264Z,20.83
2019-04-06T11:06:56.920Z,21.70
2019-04-06T11:09:42.801Z,21.90
2019-04-06T11:12:28.732Z,21.53
2019-04-06T11:15:11.859Z,21.00
2019-04-06T11:17:43.096Z,20.87
2019-04-06T11:20:14.172Z,20.33
2019-04-06T11:22:48.066Z,20.83
2019-04-06T11:25:25.909Z,20.33
2019-04-06T11:27:56.858Z,20.60
2019-04-06T11:30:36.830Z,20.60
2019-04-06T11:33:24.069Z,21.00
2019-04-06T11:36:03.909Z,19.70
2019-04-06T11:38:52.680Z,20.13
2019-04-06T11:41:23.724Z,20.77
2019-04-06T11:43:54.695Z,20.10
2019-04-06T11:46:31.388Z,18.03
2019-04-06T11:49:19.009Z,19.43
2019-04-06T11:52:04.898Z,19.10
2019-04-06T11:54:38.587Z,19.97
2019-04-06T11:57:21.684Z,20.10
2019-04-06T12:00:10.618Z,19.70
2019-04-06T12:02:50.824Z,18.77
2019-04-06T12:05:33.760Z,19.33
2019-04-06T12:08:04.674Z,19.33
2019-04-06T12:10:38.725Z,19.30
2019-04-06T12:13:15.682Z,19.17
2019-04-06T12:15:46.811Z,19.00
2019-04-06T12:18:29.766Z,18.50
2019-04-06T12:21:03.784Z,18.07
2019-04-06T12:23:37.822Z,18.07
2019-04-06T12:26:25.368Z,16.90
2019-04-06T12:28:56.408Z,16.00
2019-04-06T12:31:43.826Z,16.93
2019-04-06T12:34:14.759Z,17.30
2019-04-06T12:36:48.438Z,17.20
2019-04-06T12:39:25.084Z,16.33
2019-04-06T12:41:58.720Z,16.07
2019-04-06T12:44:46.272Z,15.33
2019-04-06T12:47:17.478Z,17.53
2019-04-06T12:50:04.902Z,16.00
2019-04-06T12:52:52.594Z,16.30
2019-04-06T12:55:23.606Z,16.50
2019-04-06T12:58:07.485Z,17.30
2019-04-06T13:00:49.252Z,15.93
2019-04-06T13:03:11.108Z,17.27
2019-04-06T13:05:43.361Z,17.50
2019-04-06T13:08:20.338Z,17.27
2019-04-06T13:11:01.213Z,16.80
2019-04-06T13:13:51.356Z,17.93
2019-04-06T13:16:22.715Z,16.93
2019-04-06T13:19:11.776Z,15.70
2019-04-06T13:21:45.455Z,15.93
2019-04-06T13:24:25.777Z,15.07
2019-04-06T13:27:13.183Z,14.87
2019-04-06T13:30:00.567Z,15.40
2019-04-06T13:32:43.909Z,15.30
2019-04-06T13:35:14.847Z,15.90
2019-04-06T13:37:49.177Z,14.13
2019-04-06T13:40:36.406Z,15.37
2019-04-06T13:43:07.388Z,14.53
2019-04-06T13:45:38.312Z,14.77
2019-04-06T13:48:15.314Z,14.63
2019-04-06T13:51:04.431Z,13.97
2019-04-06T13:53:51.620Z,15.67
2019-04-06T13:56:37.826Z,16.17
2019-04-06T13:59:11.658Z,16.23
2019-04-06T14:01:45.273Z,14.03
2019-04-06T14:04:16.225Z,14.73
2019-04-06T14:06:47.160Z,15.83
2019-04-06T14:09:34.781Z,15.60
2019-04-06T14:12:22.283Z,16.13
2019-04-06T14:15:09.450Z,16.83
2019-04-06T14:17:55.971Z,16.27
2019-04-06T14:20:36.308Z,16.00
2019-04-06T14:23:09.881Z,17.30
2019-04-06T14:25:50.073Z,17.57
2019-04-06T14:28:24.125Z,17.23
2019-04-06T14:30:55.081Z,18.03
2019-04-06T14:33:31.973Z,17.37
2019-04-06T14:36:05.852Z,18.80
2019-04-06T14:38:36.792Z,17.43
2019-04-06T14:41:20.870Z,17.60
2019-04-06T14:44:08.096Z,17.37
2019-04-06T14:46:55.263Z,17.53
2019-04-06T14:49:32.312Z,17.00
2019-04-06T14:52:20.067Z,17.50
2019-04-06T14:54:59.997Z,17.57
2019-04-06T14:57:39.920Z,18.17
2019-04-06T15:00:11.364Z,19.67
2019-04-06T15:02:42.308Z,18.03
2019-04-06T15:05:28.587Z,18.17
2019-04-06T15:08:02.453Z,17.47
2019-04-06T15:10:49.591Z,18.10
2019-04-06T15:13:23.567Z,17.83
2019-04-06T15:15:57.591Z,18.07
2019-04-06T15:18:28.877Z,16.93
2019-04-06T15:20:59.813Z,17.53
2019-04-06T15:23:31.070Z,17.23
2019-04-06T15:26:05.024Z,16.53
2019-04-06T15:28:52.073Z,17.47
2019-04-06T15:31:47.782Z,16.90
2019-04-06T15:34:13.252Z,17.87
2019-04-06T15:36:56.185Z,18.07
2019-04-06T15:39:33.019Z,16.80
2019-04-06T15:42:06.899Z,16.90
2019-04-06T15:44:57.220Z,16.03
2019-04-06T15:47:40.304Z,15.47
2019-04-06T15:50:23.303Z,14.43
2019-04-06T15:52:57.033Z,13.87
2019-04-06T15:55:28.349Z,14.47
2019-04-06T15:57:59.375Z,13.57
2019-04-06T16:00:36.266Z,12.80
2019-04-06T16:03:23.594Z,13.23
2019-04-06T16:05:56.829Z,13.50
2019-04-06T16:08:42.273Z,13.00
2019-04-06T16:11:29.260Z,12.87
2019-04-06T16:14:03.198Z,12.57
2019-04-06T16:16:34.226Z,13.43
2019-04-06T16:19:08.131Z,12.53
2019-04-06T16:21:39.203Z,12.40
2019-04-06T16:24:22.664Z,14.03
2019-04-06T16:26:56.748Z,13.33
2019-04-06T16:29:43.992Z,13.13
2019-04-06T16:32:15.053Z,12.47
2019-04-06T16:34:55.186Z,18.77
2019-04-06T16:37:32.337Z,16.77
2019-04-06T16:40:06.049Z,12.63
2019-04-06T16:42:39.656Z,14.73
2019-04-06T16:45:10.740Z,12.87
2019-04-06T16:47:50.364Z,15.47
2019-04-06T16:50:24.270Z,12.47
2019-04-06T16:52:55.297Z,28.07
2019-04-06T16:55:26.227Z,17.80
2019-04-06T16:57:57.164Z,13.93
2019-04-06T17:00:31.010Z,17.73
2019-04-06T17:03:14.260Z,13.80
2019-04-06T17:05:57.361Z,11.67
2019-04-06T17:08:28.386Z,10.90
2019-04-06T17:11:08.332Z,12.50
2019-04-06T17:13:39.545Z,11.90
2019-04-06T17:16:19.485Z,11.53
2019-04-06T17:19:02.334Z,12.07
2019-04-06T17:21:36.305Z,11.27
2019-04-06T17:24:13.128Z,12.20
2019-04-06T17:26:53.136Z,11.83
2019-04-06T17:29:30.132Z,12.03
2019-04-06T17:32:15.933Z,11.20
2019-04-06T17:34:53.904Z,11.20
2019-04-06T17:37:20.222Z,11.83
2019-04-06T17:40:08.929Z,11.20
2019-04-06T17:42:40.100Z,12.73
2019-04-06T17:45:11.456Z,10.20
2019-04-06T17:47:48.699Z,11.20
2019-04-06T17:50:22.359Z,11.33
2019-04-06T17:52:53.337Z,10.97
2019-04-06T17:55:27.197Z,11.80
2019-04-06T17:57:58.143Z,12.10
2019-04-06T18:00:29.031Z,10.73
2019-04-06T18:03:16.271Z,10.80
2019-04-06T18:06:02.468Z,11.27
2019-04-06T18:08:45.404Z,11.60
2019-04-06T18:11:28.336Z,12.33
2019-04-06T18:13:57.698Z,11.60
2019-04-06T18:16:30.050Z,12.17
2019-04-06T18:19:00.249Z,12.60
2019-04-06T18:21:31.118Z,14.37
2019-04-06T18:24:00.981Z,14.03
2019-04-06T18:26:30.275Z,13.87
2019-04-06T18:28:59.575Z,12.50
2019-04-06T18:31:33.924Z,13.50
2019-04-06T18:34:03.724Z,12.93
2019-04-06T18:36:46.927Z,12.80
2019-04-06T18:39:17.997Z,13.60
2019-04-06T18:41:47.252Z,13.77
2019-04-06T18:44:16.569Z,16.77
2019-04-06T18:46:46.183Z,14.43
2019-04-06T18:49:15.451Z,15.57
2019-04-06T18:51:44.738Z,17.13
2019-04-06T18:54:14.256Z,17.03
2019-04-06T18:56:44.003Z,17.87
2019-04-06T18:59:13.357Z,17.73
2019-04-06T19:01:42.707Z,16.70
2019-04-06T19:04:12.081Z,15.97
2019-04-06T19:06:41.484Z,16.63
2019-04-06T19:09:20.705Z,15.07
2019-04-06T19:11:52.871Z,16.00
2019-04-06T19:14:12.721Z,17.90
2019-04-06T19:16:43.282Z,16.83
2019-04-06T19:19:12.737Z,16.83
2019-04-06T19:21:42.547Z,15.53
2019-04-06T19:24:12.226Z,14.83
2019-04-06T19:26:41.560Z,15.60
2019-04-06T19:29:10.931Z,16.07
2019-04-06T19:31:40.229Z,17.60
2019-04-06T19:34:09.538Z,15.87
2019-04-06T19:36:38.803Z,16.87
2019-04-06T19:39:11.178Z,15.30
2019-04-06T19:41:40.679Z,15.07
2019-04-06T19:44:10.254Z,16.97
2019-04-06T19:46:39.682Z,18.83
2019-04-06T19:49:09.084Z,16.27
2019-04-06T19:51:38.566Z,16.47
2019-04-06T19:54:08.338Z,15.83
2019-04-06T19:56:37.689Z,16.43
2019-04-06T19:59:06.946Z,16.33
2019-04-06T20:01:36.365Z,17.47
2019-04-06T20:04:05.891Z,18.50
2019-04-06T20:06:35.237Z,19.83
2019-04-06T20:09:06.728Z,21.60
2019-04-06T20:11:37.659Z,23.97
2019-04-06T20:14:06.992Z,22.70
2019-04-06T20:16:36.304Z,24.03
2019-04-06T20:19:05.596Z,23.93
2019-04-06T20:21:34.920Z,23.30
2019-04-06T20:24:04.364Z,22.40
2019-04-06T20:26:34.869Z,22.17
2019-04-06T20:29:04.721Z,22.07
2019-04-06T20:31:34.164Z,21.73
2019-04-06T20:34:03.492Z,22.70
2019-04-06T20:36:32.870Z,22.10
2019-04-06T20:39:02.148Z,21.23
2019-04-06T20:41:32.315Z,20.83
2019-04-06T20:44:01.597Z,19.60
2019-04-06T20:46:30.882Z,20.77
2019-04-06T20:49:00.171Z,21.53
2019-04-06T20:51:29.477Z,21.33
2019-04-06T20:53:58.757Z,20.23
2019-04-06T20:56:28.297Z,22.80
2019-04-06T20:58:57.591Z,22.17
2019-04-06T21:01:26.957Z,20.90
2019-04-06T21:04:01.074Z,21.80
2019-04-06T21:06:27.233Z,21.63
2019-04-06T21:08:56.510Z,21.43
2019-04-06T21:11:25.816Z,21.60
2019-04-06T21:13:55.153Z,21.23
2019-04-06T21:16:24.477Z,22.30
2019-04-06T21:18:53.769Z,22.93
2019-04-06T21:21:23.065Z,22.23
2019-04-06T21:23:52.905Z,23.00
2019-04-06T21:26:22.497Z,23.57
2019-04-06T21:28:51.938Z,22.90
2019-04-06T21:31:21.284Z,21.63
2019-04-06T21:33:50.565Z,22.33
2019-04-06T21:36:19.853Z,21.73
2019-04-06T21:38:49.430Z,21.57
2019-04-06T21:41:19.871Z,22.80
2019-04-06T21:43:49.502Z,22.90
2019-04-06T21:46:18.803Z,22.27
2019-04-06T21:48:48.087Z,22.07
2019-04-06T21:51:17.361Z,21.57
2019-04-06T21:53:46.774Z,22.67
2019-04-06T21:56:16.105Z,21.63
2019-04-06T21:58:45.893Z,24.27
2019-04-06T22:01:17.325Z,21.50
2019-04-06T22:03:48.452Z,20.97
2019-04-06T22:06:18.404Z,20.97
2019-04-06T22:08:47.816Z,21.27
2019-04-06T22:11:17.532Z,21.63
2019-04-06T22:13:47.394Z,22.67
2019-04-06T22:16:16.759Z,21.13
2019-04-06T22:18:46.102Z,22.33
2019-04-06T22:21:16.254Z,21.73
2019-04-06T22:23:46.074Z,22.37
2019-04-06T22:26:16.204Z,22.63
2019-04-06T22:28:45.823Z,24.50
2019-04-06T22:31:15.134Z,24.63
2019-04-06T22:33:44.652Z,24.93
2019-04-06T22:36:14.151Z,26.07
2019-04-06T22:38:43.468Z,26.53
2019-04-06T22:41:14.044Z,24.80
2019-04-06T22:43:43.388Z,23.53
2019-04-06T22:46:12.666Z,23.93
2019-04-06T22:48:43.000Z,24.37
2019-04-06T22:51:12.282Z,25.93
2019-04-06T22:53:42.569Z,26.70
2019-04-06T22:56:12.131Z,24.53
2019-04-06T22:58:41.506Z,26.40
2019-04-06T23:01:12.879Z,26.23
2019-04-06T23:04:00.490Z,25.63
2019-04-06T23:06:34.384Z,25.53
2019-04-06T23:09:05.578Z,24.67
2019-04-06T23:11:35.520Z,26.23
2019-04-06T23:14:05.232Z,24.37
2019-04-06T23:16:34.511Z,26.20
2019-04-06T23:19:05.127Z,26.00
2019-04-06T23:21:34.464Z,25.40
2019-04-06T23:24:04.815Z,26.03
2019-04-06T23:26:34.550Z,27.33
2019-04-06T23:29:04.009Z,26.60
2019-04-06T23:31:33.472Z,27.27
2019-04-06T23:34:03.980Z,26.27
2019-04-06T23:36:33.273Z,24.67
2019-04-06T23:39:02.550Z,24.53
2019-04-06T23:41:33.502Z,26.40
2019-04-06T23:44:03.154Z,26.83
2019-04-06T23:46:32.740Z,25.80
2019-04-06T23:49:02.689Z,27.53
2019-04-06T23:51:32.097Z,27.03
2019-04-06T23:54:01.959Z,27.17
2019-04-06T23:56:31.359Z,26.60
2019-04-06T23:59:00.663Z,26.93
