createdAt,value
2023-01-22T00:01:05.050Z,2.63
2023-01-22T00:03:33.160Z,3.30
2023-01-22T00:05:59.881Z,3.03
2023-01-22T00:08:26.599Z,3.35
2023-01-22T00:10:54.914Z,2.83
2023-01-22T00:13:23.339Z,3.03
2023-01-22T00:15:50.541Z,3.33
2023-01-22T00:18:17.693Z,3.08
2023-01-22T00:20:48.089Z,2.45
2023-01-22T00:23:14.779Z,2.65
2023-01-22T00:25:41.477Z,2.60
2023-01-22T00:28:08.360Z,2.50
2023-01-22T00:30:35.065Z,2.85
2023-01-22T00:33:01.842Z,3.45
2023-01-22T00:35:28.651Z,2.83
2023-01-22T00:37:56.708Z,2.93
2023-01-22T00:40:23.399Z,2.60
2023-01-22T00:42:50.098Z,2.47
2023-01-22T00:45:16.916Z,2.95
2023-01-22T00:47:43.582Z,2.40
2023-01-22T00:50:11.439Z,2.93
2023-01-22T00:52:38.075Z,2.75
2023-01-22T00:55:07.299Z,2.80
2023-01-22T00:57:34.000Z,2.63
2023-01-22T01:00:00.668Z,2.83
2023-01-22T01:02:27.467Z,2.27
2023-01-22T01:04:54.107Z,2.20
2023-01-22T01:07:20.823Z,2.20
2023-01-22T01:09:47.654Z,2.10
2023-01-22T01:12:15.820Z,2.20
2023-01-22T01:14:42.494Z,2.43
2023-01-22T01:17:09.217Z,2.20
2023-01-22T01:19:35.931Z,2.33
2023-01-22T01:22:02.585Z,2.20
2023-01-22T01:24:29.415Z,2.25
2023-01-22T01:26:56.097Z,2.50
2023-01-22T01:29:24.264Z,2.25
2023-01-22T01:31:51.090Z,2.42
2023-01-22T01:34:17.785Z,2.22
2023-01-22T01:36:49.422Z,2.30
2023-01-22T01:39:16.703Z,1.93
2023-01-22T01:41:43.398Z,1.65
2023-01-22T01:44:12.846Z,2.10
2023-01-22T01:46:45.074Z,2.22
2023-01-22T01:49:19.542Z,2.22
2023-01-22T01:51:47.828Z,1.50
2023-01-22T01:54:14.828Z,1.55
2023-01-22T01:56:44.615Z,2.00
2023-01-22T01:59:14.374Z,1.58
2023-01-22T02:01:44.136Z,1.85
2023-01-22T02:04:10.808Z,1.77
2023-01-22T02:06:37.444Z,1.80
2023-01-22T02:09:04.260Z,2.10
2023-01-22T02:11:32.255Z,1.40
2023-01-22T02:14:02.313Z,2.00
2023-01-22T02:16:29.362Z,1.50
2023-01-22T02:18:57.401Z,1.55
2023-01-22T02:21:32.816Z,1.63
2023-01-22T02:24:00.046Z,1.48
2023-01-22T02:26:26.789Z,1.40
2023-01-22T02:28:53.463Z,1.47
2023-01-22T02:31:20.238Z,1.30
2023-01-22T02:33:47.040Z,1.40
2023-01-22T02:36:13.825Z,1.65
2023-01-22T02:38:41.893Z,1.20
2023-01-22T02:41:09.055Z,1.13
2023-01-22T02:43:36.177Z,1.40
2023-01-22T02:46:02.925Z,1.10
2023-01-22T02:48:29.664Z,1.50
2023-01-22T02:50:56.383Z,1.48
2023-01-22T02:53:23.051Z,1.00
2023-01-22T02:55:51.131Z,1.40
2023-01-22T02:58:17.872Z,1.60
2023-01-22T03:00:44.631Z,1.25
2023-01-22T03:03:11.360Z,1.10
2023-01-22T03:05:38.140Z,0.87
2023-01-22T03:08:04.865Z,0.77
2023-01-22T03:10:31.603Z,1.30
2023-01-22T03:12:59.675Z,0.90
2023-01-22T03:15:27.077Z,1.58
2023-01-22T03:17:53.803Z,0.90
2023-01-22T03:20:20.680Z,1.10
2023-01-22T03:22:47.415Z,1.50
2023-01-22T03:25:14.410Z,1.00
2023-01-22T03:27:41.225Z,1.20
2023-01-22T03:30:11.307Z,1.03
2023-01-22T03:32:38.037Z,1.00
2023-01-22T03:35:05.065Z,1.40
2023-01-22T03:37:31.793Z,1.33
2023-01-22T03:39:58.483Z,1.35
2023-01-22T03:42:25.427Z,1.67
2023-01-22T03:44:52.168Z,1.25
2023-01-22T03:47:20.345Z,1.70
2023-01-22T03:49:47.042Z,1.13
2023-01-22T03:52:13.713Z,1.10
2023-01-22T03:54:40.416Z,1.10
2023-01-22T03:57:07.115Z,1.13
2023-01-22T03:59:33.785Z,1.02
2023-01-22T04:02:00.513Z,1.60
2023-01-22T04:04:28.601Z,1.10
2023-01-22T04:06:55.277Z,1.00
2023-01-22T04:09:21.991Z,1.30
2023-01-22T04:11:48.709Z,1.30
2023-01-22T04:14:15.447Z,1.10
2023-01-22T04:16:42.144Z,1.40
2023-01-22T04:19:09.969Z,1.17
2023-01-22T04:21:38.129Z,1.08
2023-01-22T04:24:05.417Z,1.58
2023-01-22T04:26:32.113Z,1.00
2023-01-22T04:28:58.785Z,1.35
2023-01-22T04:31:25.717Z,1.43
2023-01-22T04:33:52.432Z,1.35
2023-01-22T04:36:19.142Z,1.40
2023-01-22T04:38:47.240Z,1.60
2023-01-22T04:41:13.916Z,1.20
2023-01-22T04:43:40.598Z,1.37
2023-01-22T04:46:07.368Z,1.35
2023-01-22T04:48:34.077Z,1.27
2023-01-22T04:51:00.834Z,1.38
2023-01-22T04:53:27.547Z,1.58
2023-01-22T04:55:55.634Z,1.10
2023-01-22T04:58:22.316Z,1.35
2023-01-22T05:00:49.066Z,1.17
2023-01-22T05:03:15.769Z,1.20
2023-01-22T05:05:42.642Z,1.10
2023-01-22T05:08:09.293Z,1.13
2023-01-22T05:10:36.242Z,1.20
2023-01-22T05:13:05.617Z,1.58
2023-01-22T05:15:32.721Z,1.17
2023-01-22T05:17:59.969Z,1.73
2023-01-22T05:20:26.995Z,1.10
2023-01-22T05:22:53.746Z,1.20
2023-01-22T05:25:20.489Z,1.40
2023-01-22T05:27:47.150Z,1.23
2023-01-22T05:30:15.952Z,1.42
2023-01-22T05:32:42.756Z,1.30
2023-01-22T05:35:10.222Z,1.52
2023-01-22T05:37:36.914Z,1.40
2023-01-22T05:40:04.076Z,1.50
2023-01-22T05:42:30.807Z,1.58
2023-01-22T05:44:57.513Z,1.70
2023-01-22T05:47:25.530Z,1.75
2023-01-22T05:49:52.258Z,2.13
2023-01-22T05:52:18.977Z,1.83
2023-01-22T05:54:45.640Z,1.90
2023-01-22T05:57:12.302Z,2.10
2023-01-22T05:59:39.076Z,2.17
2023-01-22T06:02:05.750Z,2.10
2023-01-22T06:04:33.826Z,2.05
2023-01-22T06:07:00.507Z,2.65
2023-01-22T06:09:27.173Z,2.17
2023-01-22T06:11:53.898Z,2.00
2023-01-22T06:14:20.672Z,1.95
2023-01-22T06:16:47.375Z,1.80
2023-01-22T06:19:14.130Z,2.05
2023-01-22T06:21:42.451Z,2.13
2023-01-22T06:24:09.456Z,2.00
2023-01-22T06:26:36.143Z,2.58
2023-01-22T06:29:02.934Z,2.08
2023-01-22T06:31:29.777Z,2.28
2023-01-22T06:33:56.497Z,2.30
2023-01-22T06:36:23.196Z,2.30
2023-01-22T06:38:51.218Z,2.58
2023-01-22T06:41:17.938Z,2.47
2023-01-22T06:43:44.599Z,2.40
2023-01-22T06:46:11.358Z,2.07
2023-01-22T06:48:38.195Z,2.20
2023-01-22T06:51:05.304Z,2.30
2023-01-22T06:53:32.059Z,2.00
2023-01-22T06:56:00.557Z,2.03
2023-01-22T06:58:27.528Z,1.87
2023-01-22T07:00:54.219Z,2.13
2023-01-22T07:03:21.098Z,2.60
2023-01-22T07:05:55.869Z,2.15
2023-01-22T07:08:22.530Z,2.42
2023-01-22T07:10:49.421Z,2.40
2023-01-22T07:13:17.514Z,1.98
2023-01-22T07:15:44.214Z,2.55
2023-01-22T07:18:11.429Z,1.95
2023-01-22T07:20:38.099Z,2.42
2023-01-22T07:23:04.902Z,2.10
2023-01-22T07:25:31.635Z,2.65
2023-01-22T07:27:59.479Z,2.70
2023-01-22T07:30:28.000Z,2.58
2023-01-22T07:32:57.736Z,2.67
2023-01-22T07:35:24.449Z,2.90
2023-01-22T07:37:52.103Z,2.80
2023-01-22T07:40:19.521Z,3.50
2023-01-22T07:42:46.736Z,2.92
2023-01-22T07:45:13.644Z,2.78
2023-01-22T07:47:41.792Z,2.70
2023-01-22T07:50:09.433Z,2.65
2023-01-22T07:52:36.204Z,3.70
2023-01-22T07:55:02.974Z,3.50
2023-01-22T07:57:29.632Z,3.78
2023-01-22T07:59:56.278Z,3.57
2023-01-22T08:02:22.979Z,3.03
2023-01-22T08:04:51.134Z,2.80
2023-01-22T08:07:18.443Z,2.90
2023-01-22T08:09:45.218Z,2.42
2023-01-22T08:12:11.925Z,2.77
2023-01-22T08:14:38.667Z,2.55
2023-01-22T08:17:05.350Z,2.90
2023-01-22T08:19:32.123Z,3.00
2023-01-22T08:22:00.182Z,2.70
2023-01-22T08:24:26.899Z,2.60
2023-01-22T08:26:53.669Z,3.25
2023-01-22T08:29:20.685Z,3.28
2023-01-22T08:31:47.606Z,2.50
2023-01-22T08:34:14.371Z,3.30
2023-01-22T08:36:41.152Z,3.07
2023-01-22T08:39:09.515Z,3.17
2023-01-22T08:41:36.631Z,3.08
2023-01-22T08:44:03.822Z,3.15
2023-01-22T08:46:30.478Z,2.65
2023-01-22T08:48:57.176Z,3.03
2023-01-22T08:51:23.983Z,3.65
2023-01-22T08:53:50.943Z,3.88
2023-01-22T08:56:19.051Z,4.32
2023-01-22T08:58:48.900Z,4.10
2023-01-22T09:01:16.025Z,3.63
2023-01-22T09:03:43.212Z,3.47
2023-01-22T09:06:10.154Z,3.90
2023-01-22T09:08:36.848Z,3.90
2023-01-22T09:11:04.292Z,3.40
2023-01-22T09:13:32.764Z,3.60
2023-01-22T09:15:59.762Z,3.17
2023-01-22T09:18:26.637Z,3.53
2023-01-22T09:20:53.372Z,3.88
2023-01-22T09:23:20.090Z,3.88
2023-01-22T09:25:46.754Z,3.70
2023-01-22T09:28:13.427Z,3.10
2023-01-22T09:30:41.534Z,3.67
2023-01-22T09:33:08.517Z,3.58
2023-01-22T09:35:35.386Z,3.45
2023-01-22T09:38:02.784Z,3.50
2023-01-22T09:40:32.198Z,3.70
2023-01-22T09:43:04.498Z,3.85
2023-01-22T09:45:33.795Z,3.53
2023-01-22T09:48:07.693Z,3.72
2023-01-22T09:50:34.778Z,3.13
2023-01-22T09:53:05.563Z,3.35
2023-01-22T09:55:39.039Z,3.88
2023-01-22T09:58:12.746Z,3.88
2023-01-22T10:00:41.925Z,3.67
2023-01-22T10:03:14.843Z,4.20
2023-01-22T10:05:43.803Z,4.00
2023-01-22T10:08:13.847Z,3.97
2023-01-22T10:10:40.729Z,4.10
2023-01-22T10:13:13.106Z,3.58
2023-01-22T10:15:39.834Z,3.30
2023-01-22T10:18:20.286Z,3.20
2023-01-22T10:20:48.336Z,6.63
2023-01-22T10:23:18.241Z,46.72
2023-01-22T10:25:45.875Z,22.52
2023-01-22T10:28:13.870Z,14.07
2023-01-22T10:30:46.519Z,8.25
2023-01-22T10:33:18.053Z,7.43
2023-01-22T10:35:47.567Z,6.32
2023-01-22T10:38:26.108Z,6.45
2023-01-22T10:40:58.442Z,6.07
2023-01-22T10:43:32.066Z,3.78
2023-01-22T10:46:04.884Z,4.25
2023-01-22T10:48:33.266Z,4.57
2023-01-22T10:51:03.461Z,4.20
2023-01-22T10:53:33.387Z,4.97
2023-01-22T10:56:01.387Z,4.43
2023-01-22T10:58:32.939Z,4.95
2023-01-22T11:01:02.250Z,3.75
2023-01-22T11:03:44.162Z,3.15
2023-01-22T11:06:15.264Z,2.87
2023-01-22T11:08:48.298Z,3.22
2023-01-22T11:11:17.725Z,3.15
2023-01-22T11:13:52.854Z,4.28
2023-01-22T11:16:21.456Z,4.50
2023-01-22T11:18:55.772Z,5.07
2023-01-22T11:21:27.202Z,4.53
2023-01-22T11:24:01.414Z,4.55
2023-01-22T11:26:48.511Z,3.33
2023-01-22T11:29:28.485Z,3.60
2023-01-22T11:32:13.986Z,3.27
2023-01-22T11:34:54.895Z,2.67
2023-01-22T11:37:33.859Z,3.15
2023-01-22T11:40:16.450Z,3.08
2023-01-22T11:42:57.130Z,3.28
2023-01-22T11:45:36.459Z,2.90
2023-01-22T11:48:17.202Z,3.05
2023-01-22T11:50:49.387Z,3.03
2023-01-22T11:53:29.995Z,2.88
2023-01-22T11:56:11.278Z,3.53
2023-01-22T11:58:44.102Z,2.97
2023-01-22T12:01:18.693Z,2.97
2023-01-22T12:04:02.580Z,3.30
2023-01-22T12:07:04.859Z,3.28
2023-01-22T12:09:36.802Z,3.35
2023-01-22T12:12:19.043Z,4.73
2023-01-22T12:14:55.050Z,8.93
2023-01-22T12:17:34.913Z,16.25
2023-01-22T12:20:34.958Z,10.88
2023-01-22T12:23:08.643Z,4.75
2023-01-22T12:25:41.816Z,3.90
2023-01-22T12:28:15.486Z,8.93
2023-01-22T12:30:50.902Z,10.30
2023-01-22T12:33:22.056Z,9.15
2023-01-22T12:35:51.169Z,4.88
2023-01-22T12:38:30.935Z,4.17
2023-01-22T12:41:12.639Z,4.50
2023-01-22T12:43:46.688Z,4.68
2023-01-22T12:46:22.809Z,4.70
2023-01-22T12:48:57.092Z,3.92
2023-01-22T12:51:26.812Z,6.20
2023-01-22T12:53:54.851Z,5.55
2023-01-22T12:56:32.420Z,5.18
2023-01-22T12:58:59.491Z,3.92
2023-01-22T13:01:33.207Z,3.55
2023-01-22T13:04:01.782Z,3.23
2023-01-22T13:06:34.054Z,3.33
2023-01-22T13:09:02.859Z,3.58
2023-01-22T13:11:33.005Z,3.42
2023-01-22T13:14:15.023Z,3.22
2023-01-22T13:16:51.677Z,3.10
2023-01-22T13:19:22.007Z,3.20
2023-01-22T13:21:49.730Z,3.28
2023-01-22T13:24:19.734Z,3.20
2023-01-22T13:26:52.590Z,3.72
2023-01-22T13:29:21.564Z,3.10
2023-01-22T13:31:52.260Z,4.47
2023-01-22T13:34:19.076Z,5.07
2023-01-22T13:36:47.497Z,4.75
2023-01-22T13:39:18.760Z,6.95
2023-01-22T13:41:48.772Z,5.67
2023-01-22T13:44:19.357Z,5.45
2023-01-22T13:46:46.710Z,8.65
2023-01-22T13:49:19.934Z,4.30
2023-01-22T13:51:47.250Z,4.65
2023-01-22T13:54:21.323Z,4.90
2023-01-22T13:56:48.177Z,4.93
2023-01-22T13:59:20.788Z,5.35
2023-01-22T14:01:48.173Z,5.88
2023-01-22T14:04:29.412Z,5.80
2023-01-22T14:06:56.352Z,5.40
2023-01-22T14:09:30.216Z,5.50
2023-01-22T14:11:57.697Z,4.65
2023-01-22T14:14:24.601Z,3.85
2023-01-22T14:16:51.904Z,3.63
2023-01-22T14:19:18.865Z,3.53
2023-01-22T14:21:45.548Z,3.60
2023-01-22T14:24:12.234Z,3.33
2023-01-22T14:26:40.317Z,3.50
2023-01-22T14:29:07.618Z,3.97
2023-01-22T14:31:34.381Z,3.80
2023-01-22T14:34:01.093Z,3.92
2023-01-22T14:36:27.869Z,3.83
2023-01-22T14:38:54.543Z,3.40
2023-01-22T14:41:21.215Z,3.67
2023-01-22T14:43:49.274Z,3.73
2023-01-22T14:46:16.109Z,3.58
2023-01-22T14:48:42.777Z,3.92
2023-01-22T14:51:10.619Z,3.22
2023-01-22T14:53:37.902Z,3.72
2023-01-22T14:56:05.129Z,3.50
2023-01-22T14:58:31.851Z,4.10
2023-01-22T15:01:00.188Z,3.78
2023-01-22T15:03:29.477Z,3.67
2023-01-22T15:05:56.360Z,3.40
2023-01-22T15:08:23.154Z,3.47
2023-01-22T15:10:49.869Z,3.63
2023-01-22T15:13:16.582Z,3.85
2023-01-22T15:15:43.626Z,3.47
2023-01-22T15:18:11.712Z,3.33
2023-01-22T15:20:38.448Z,3.57
2023-01-22T15:23:05.186Z,4.03
2023-01-22T15:25:31.947Z,4.47
2023-01-22T15:27:58.689Z,3.70
2023-01-22T15:30:25.669Z,4.07
2023-01-22T15:32:52.510Z,3.63
2023-01-22T15:35:20.617Z,3.55
2023-01-22T15:37:47.433Z,3.25
2023-01-22T15:40:14.779Z,3.25
2023-01-22T15:42:41.495Z,2.80
2023-01-22T15:45:09.354Z,2.70
2023-01-22T15:47:36.058Z,2.47
2023-01-22T15:50:02.800Z,2.53
2023-01-22T15:52:30.910Z,2.85
2023-01-22T15:54:57.860Z,2.40
2023-01-22T15:57:24.642Z,2.57
2023-01-22T15:59:51.370Z,2.38
2023-01-22T16:02:18.086Z,2.45
2023-01-22T16:04:44.852Z,2.58
2023-01-22T16:07:11.522Z,2.72
2023-01-22T16:09:39.818Z,2.43
2023-01-22T16:12:07.318Z,2.22
2023-01-22T16:14:34.030Z,2.67
2023-01-22T16:17:00.859Z,2.47
2023-01-22T16:19:27.564Z,2.50
2023-01-22T16:21:54.369Z,2.30
2023-01-22T16:24:21.154Z,2.47
2023-01-22T16:26:49.282Z,2.38
2023-01-22T16:29:16.120Z,2.50
2023-01-22T16:31:43.969Z,2.08
2023-01-22T16:34:12.593Z,2.00
2023-01-22T16:36:39.724Z,2.40
2023-01-22T16:39:07.096Z,2.28
2023-01-22T16:41:34.786Z,2.70
2023-01-22T16:44:08.876Z,3.33
2023-01-22T16:46:37.753Z,2.40
2023-01-22T16:49:06.735Z,2.60
2023-01-22T16:51:36.531Z,3.10
2023-01-22T16:54:03.753Z,3.38
2023-01-22T16:56:30.719Z,2.55
2023-01-22T16:58:57.383Z,3.17
2023-01-22T17:01:26.106Z,3.40
2023-01-22T17:03:52.871Z,3.58
2023-01-22T17:06:25.425Z,2.97
2023-01-22T17:08:52.995Z,3.60
2023-01-22T17:11:19.973Z,3.20
2023-01-22T17:13:47.020Z,3.30
2023-01-22T17:16:14.787Z,3.47
2023-01-22T17:18:42.902Z,4.57
2023-01-22T17:21:12.981Z,3.97
2023-01-22T17:23:39.996Z,3.87
2023-01-22T17:26:08.491Z,4.97
2023-01-22T17:28:35.655Z,5.15
2023-01-22T17:31:05.512Z,5.00
2023-01-22T17:33:32.279Z,5.47
2023-01-22T17:36:00.989Z,5.00
2023-01-22T17:38:27.734Z,5.18
2023-01-22T17:40:54.961Z,4.90
2023-01-22T17:43:21.606Z,4.75
2023-01-22T17:45:48.274Z,5.13
2023-01-22T17:48:15.021Z,5.60
2023-01-22T17:50:41.717Z,6.15
2023-01-22T17:53:09.769Z,6.32
2023-01-22T17:55:36.459Z,6.30
2023-01-22T17:58:03.177Z,5.55
2023-01-22T18:00:29.964Z,5.47
2023-01-22T18:02:56.768Z,5.68
2023-01-22T18:05:23.548Z,5.45
2023-01-22T18:07:50.205Z,5.72
2023-01-22T18:10:19.030Z,5.00
2023-01-22T18:12:45.698Z,4.93
2023-01-22T18:15:12.377Z,4.88
2023-01-22T18:17:39.039Z,5.38
2023-01-22T18:20:06.961Z,5.60
2023-01-22T18:22:33.669Z,5.88
2023-01-22T18:25:00.420Z,5.57
2023-01-22T18:27:28.664Z,5.28
2023-01-22T18:29:55.376Z,5.93
2023-01-22T18:32:22.056Z,5.47
2023-01-22T18:34:48.799Z,5.75
2023-01-22T18:37:15.487Z,5.17
2023-01-22T18:39:44.706Z,6.38
2023-01-22T18:42:11.427Z,6.40
2023-01-22T18:44:40.116Z,6.40
2023-01-22T18:47:06.813Z,5.72
2023-01-22T18:49:33.580Z,5.87
2023-01-22T18:52:00.294Z,6.63
2023-01-22T18:54:26.995Z,7.03
2023-01-22T18:56:53.683Z,6.45
2023-01-22T18:59:20.537Z,6.70
2023-01-22T19:01:48.661Z,6.33
2023-01-22T19:04:15.493Z,5.78
2023-01-22T19:06:42.183Z,5.88
2023-01-22T19:09:11.284Z,5.82
2023-01-22T19:11:40.236Z,6.07
2023-01-22T19:14:07.037Z,5.13
2023-01-22T19:16:35.078Z,5.50
2023-01-22T19:19:06.272Z,5.30
2023-01-22T19:21:33.129Z,4.47
2023-01-22T19:24:01.926Z,5.18
2023-01-22T19:26:30.613Z,4.77
2023-01-22T19:28:59.561Z,5.00
2023-01-22T19:31:29.048Z,5.47
2023-01-22T19:33:56.453Z,4.90
2023-01-22T19:36:26.069Z,4.80
2023-01-22T19:38:52.880Z,4.93
2023-01-22T19:41:19.686Z,5.07
2023-01-22T19:43:46.371Z,5.28
2023-01-22T19:46:13.845Z,5.35
2023-01-22T19:48:40.989Z,6.03
2023-01-22T19:51:10.716Z,6.17
2023-01-22T19:53:40.288Z,6.18
2023-01-22T19:56:16.252Z,6.68
2023-01-22T19:58:42.981Z,7.30
2023-01-22T20:01:11.196Z,6.78
2023-01-22T20:03:37.960Z,5.97
2023-01-22T20:06:05.784Z,5.43
2023-01-22T20:08:32.490Z,6.03
2023-01-22T20:11:01.153Z,5.18
2023-01-22T20:13:27.897Z,5.95
2023-01-22T20:15:54.716Z,5.10
2023-01-22T20:18:21.667Z,5.47
2023-01-22T20:20:52.117Z,5.20
2023-01-22T20:23:18.778Z,6.97
2023-01-22T20:25:45.593Z,7.30
2023-01-22T20:28:13.719Z,5.80
2023-01-22T20:30:40.418Z,5.15
2023-01-22T20:33:07.125Z,6.38
2023-01-22T20:35:33.829Z,5.72
2023-01-22T20:38:00.562Z,5.88
2023-01-22T20:40:27.270Z,5.60
2023-01-22T20:42:54.040Z,6.32
2023-01-22T20:45:22.080Z,6.30
2023-01-22T20:47:48.766Z,5.93
2023-01-22T20:50:15.846Z,5.80
2023-01-22T20:52:42.549Z,5.97
2023-01-22T20:55:10.411Z,6.00
2023-01-22T20:57:37.137Z,6.10
2023-01-22T21:00:04.820Z,6.22
2023-01-22T21:02:32.821Z,5.82
2023-01-22T21:04:59.830Z,5.50
2023-01-22T21:07:26.658Z,4.82
2023-01-22T21:09:53.321Z,5.57
2023-01-22T21:12:19.995Z,5.22
2023-01-22T21:14:46.706Z,5.55
2023-01-22T21:17:13.400Z,5.13
2023-01-22T21:19:43.512Z,5.85
2023-01-22T21:22:11.198Z,5.65
2023-01-22T21:24:37.960Z,5.60
2023-01-22T21:27:04.616Z,5.70
2023-01-22T21:29:31.403Z,4.90
2023-01-22T21:31:58.193Z,5.63
2023-01-22T21:34:25.471Z,5.47
2023-01-22T21:36:54.857Z,6.85
2023-01-22T21:39:23.694Z,6.00
2023-01-22T21:41:51.344Z,5.90
2023-01-22T21:44:19.729Z,6.03
2023-01-22T21:46:47.012Z,6.53
2023-01-22T21:49:16.326Z,6.53
2023-01-22T21:51:45.502Z,6.82
2023-01-22T21:54:15.656Z,6.90
2023-01-22T21:56:42.494Z,5.72
2023-01-22T21:59:10.145Z,6.00
2023-01-22T22:01:37.246Z,6.20
2023-01-22T22:04:06.094Z,6.50
2023-01-22T22:06:34.129Z,5.73
2023-01-22T22:09:02.256Z,5.97
2023-01-22T22:11:30.534Z,6.35
2023-01-22T22:13:57.331Z,5.60
2023-01-22T22:16:24.138Z,6.13
2023-01-22T22:18:50.984Z,5.97
2023-01-22T22:21:17.876Z,5.75
2023-01-22T22:23:44.592Z,5.65
2023-01-22T22:26:11.520Z,5.65
2023-01-22T22:28:39.812Z,6.05
2023-01-22T22:31:08.364Z,6.27
2023-01-22T22:33:35.008Z,6.07
2023-01-22T22:36:02.277Z,6.20
2023-01-22T22:38:29.283Z,6.57
2023-01-22T22:41:00.938Z,6.10
2023-01-22T22:43:30.914Z,6.37
2023-01-22T22:46:03.013Z,4.85
2023-01-22T22:48:29.777Z,5.75
2023-01-22T22:50:56.565Z,6.05
2023-01-22T22:53:23.303Z,5.47
2023-01-22T22:55:49.968Z,5.40
2023-01-22T22:58:16.616Z,5.53
2023-01-22T23:00:43.330Z,5.65
2023-01-22T23:03:11.383Z,6.30
2023-01-22T23:05:38.350Z,5.05
2023-01-22T23:08:05.583Z,5.37
2023-01-22T23:10:32.254Z,4.68
2023-01-22T23:13:01.255Z,6.60
2023-01-22T23:15:30.577Z,5.10
2023-01-22T23:17:58.726Z,5.28
2023-01-22T23:20:27.740Z,5.27
2023-01-22T23:22:55.098Z,5.18
2023-01-22T23:25:21.768Z,5.75
2023-01-22T23:27:48.461Z,5.47
2023-01-22T23:30:15.673Z,4.68
2023-01-22T23:32:42.438Z,5.53
2023-01-22T23:35:10.203Z,5.35
2023-01-22T23:37:38.268Z,5.45
2023-01-22T23:40:05.827Z,4.70
2023-01-22T23:42:32.494Z,4.93
2023-01-22T23:44:59.234Z,5.23
2023-01-22T23:47:25.939Z,5.68
2023-01-22T23:49:52.998Z,4.65
2023-01-22T23:52:19.741Z,4.80
2023-01-22T23:54:48.064Z,4.38
2023-01-22T23:57:14.821Z,5.10
2023-01-22T23:59:41.522Z,5.90
