createdAt,value
2018-01-08T00:01:36.078Z,14.60
2018-01-08T00:04:06.564Z,16.00
2018-01-08T00:06:48.288Z,16.73
2018-01-08T00:09:18.794Z,14.70
2018-01-08T00:11:48.538Z,15.23
2018-01-08T00:14:19.380Z,15.60
2018-01-08T00:16:49.133Z,15.27
2018-01-08T00:19:18.850Z,15.50
2018-01-08T00:21:48.616Z,16.10
2018-01-08T00:24:18.347Z,16.43
2018-01-08T00:26:48.087Z,15.90
2018-01-08T00:29:17.813Z,16.87
2018-01-08T00:31:47.576Z,15.30
2018-01-08T00:34:17.308Z,16.70
2018-01-08T00:36:47.371Z,16.40
2018-01-08T00:39:17.855Z,15.83
2018-01-08T00:41:47.584Z,17.60
2018-01-08T00:44:17.330Z,18.00
2018-01-08T00:46:47.051Z,18.43
2018-01-08T00:49:16.819Z,18.67
2018-01-08T00:51:46.579Z,17.70
2018-01-08T00:54:16.326Z,16.60
2018-01-08T00:56:46.085Z,14.83
2018-01-08T00:59:15.866Z,15.03
2018-01-08T01:01:45.618Z,15.00
2018-01-08T01:04:15.427Z,15.50
2018-01-08T01:06:45.194Z,16.33
2018-01-08T01:09:14.948Z,16.00
2018-01-08T01:11:44.750Z,15.23
2018-01-08T01:14:14.544Z,15.27
2018-01-08T01:16:45.440Z,14.67
2018-01-08T01:19:15.179Z,15.70
2018-01-08T01:21:44.931Z,15.50
2018-01-08T01:24:14.664Z,15.40
2018-01-08T01:26:44.408Z,15.33
2018-01-08T01:29:14.156Z,15.50
2018-01-08T01:31:45.099Z,13.93
2018-01-08T01:34:14.855Z,16.17
2018-01-08T01:36:44.602Z,16.30
2018-01-08T01:39:14.349Z,14.00
2018-01-08T01:41:44.119Z,14.17
2018-01-08T01:44:14.623Z,13.77
2018-01-08T01:46:44.711Z,13.40
2018-01-08T01:49:23.047Z,13.43
2018-01-08T01:51:52.758Z,12.50
2018-01-08T01:54:22.539Z,8.60
2018-01-08T01:56:52.422Z,8.27
2018-01-08T01:59:22.164Z,8.03
2018-01-08T02:01:53.502Z,6.90
2018-01-08T02:04:23.256Z,7.43
2018-01-08T02:06:52.991Z,7.97
2018-01-08T02:09:23.491Z,7.20
2018-01-08T02:11:53.271Z,7.10
2018-01-08T02:14:22.986Z,6.67
2018-01-08T02:16:52.727Z,7.80
2018-01-08T02:19:22.673Z,6.70
2018-01-08T02:21:52.407Z,7.40
2018-01-08T02:24:22.170Z,7.33
2018-01-08T02:26:52.658Z,8.23
2018-01-08T02:29:22.677Z,7.90
2018-01-08T02:31:53.131Z,7.73
2018-01-08T02:34:24.842Z,8.77
2018-01-08T02:36:54.620Z,8.00
2018-01-08T02:39:25.148Z,7.77
2018-01-08T02:41:55.660Z,8.30
2018-01-08T02:44:30.901Z,8.60
2018-01-08T02:47:00.987Z,8.33
2018-01-08T02:49:30.714Z,8.10
2018-01-08T02:52:00.547Z,8.47
2018-01-08T02:54:33.018Z,7.90
2018-01-08T02:57:02.801Z,9.37
2018-01-08T02:59:32.574Z,9.83
2018-01-08T03:02:02.392Z,9.10
2018-01-08T03:04:32.164Z,9.27
2018-01-08T03:07:02.051Z,9.30
2018-01-08T03:09:32.034Z,10.40
2018-01-08T03:12:02.680Z,10.27
2018-01-08T03:14:32.424Z,9.77
2018-01-08T03:17:02.315Z,10.20
2018-01-08T03:19:32.095Z,9.37
2018-01-08T03:22:01.918Z,9.90
2018-01-08T03:24:31.639Z,10.10
2018-01-08T03:27:01.999Z,11.03
2018-01-08T03:29:31.715Z,11.30
2018-01-08T03:32:01.474Z,10.20
2018-01-08T03:34:31.202Z,11.27
2018-01-08T03:37:01.242Z,11.40
2018-01-08T03:39:31.008Z,12.00
2018-01-08T03:42:01.527Z,13.83
2018-01-08T03:44:31.265Z,14.10
2018-01-08T03:47:01.183Z,12.27
2018-01-08T03:49:30.902Z,13.83
2018-01-08T03:52:00.670Z,13.07
2018-01-08T03:54:30.738Z,11.83
2018-01-08T03:57:00.467Z,12.43
2018-01-08T03:59:30.221Z,10.90
2018-01-08T04:01:59.963Z,10.30
2018-01-08T04:04:29.698Z,10.83
2018-01-08T04:06:59.480Z,12.20
2018-01-08T04:09:29.201Z,12.30
2018-01-08T04:11:58.972Z,11.80
2018-01-08T04:14:28.693Z,11.93
2018-01-08T04:16:59.115Z,12.50
2018-01-08T04:19:28.879Z,13.07
2018-01-08T04:21:58.647Z,13.40
2018-01-08T04:24:28.738Z,12.30
2018-01-08T04:26:58.479Z,10.83
2018-01-08T04:29:28.219Z,11.27
2018-01-08T04:31:58.475Z,10.07
2018-01-08T04:34:28.246Z,10.60
2018-01-08T04:36:57.988Z,10.40
2018-01-08T04:39:28.491Z,11.90
2018-01-08T04:41:58.225Z,10.27
2018-01-08T04:44:29.675Z,9.47
2018-01-08T04:47:00.223Z,9.07
2018-01-08T04:49:29.938Z,10.00
2018-01-08T04:51:59.703Z,11.10
2018-01-08T04:54:29.439Z,11.07
2018-01-08T04:57:00.887Z,10.00
2018-01-08T04:59:31.374Z,10.00
2018-01-08T05:02:01.823Z,10.43
2018-01-08T05:04:31.562Z,8.10
2018-01-08T05:07:01.323Z,9.60
2018-01-08T05:09:31.023Z,8.20
2018-01-08T05:12:00.743Z,8.03
2018-01-08T05:14:30.467Z,9.80
2018-01-08T05:17:00.178Z,8.43
2018-01-08T05:19:29.919Z,9.30
2018-01-08T05:22:01.851Z,9.50
2018-01-08T05:24:31.632Z,10.27
2018-01-08T05:27:01.351Z,10.30
2018-01-08T05:29:31.086Z,10.50
2018-01-08T05:32:00.811Z,10.40
2018-01-08T05:34:31.311Z,9.77
2018-01-08T05:37:01.029Z,9.40
2018-01-08T05:39:30.808Z,9.90
2018-01-08T05:42:00.531Z,10.80
2018-01-08T05:44:30.268Z,11.10
2018-01-08T05:47:00.963Z,10.80
2018-01-08T05:49:31.559Z,10.80
2018-01-08T05:52:01.324Z,10.13
2018-01-08T05:54:31.038Z,10.20
2018-01-08T05:57:00.779Z,10.90
2018-01-08T05:59:31.284Z,9.17
2018-01-08T06:02:01.044Z,10.10
2018-01-08T06:04:30.786Z,7.50
2018-01-08T06:07:00.555Z,9.97
2018-01-08T06:09:30.327Z,8.90
2018-01-08T06:12:00.084Z,10.03
2018-01-08T06:14:29.868Z,10.07
2018-01-08T06:17:00.642Z,11.80
2018-01-08T06:19:31.912Z,12.83
2018-01-08T06:22:02.016Z,13.13
2018-01-08T06:24:31.726Z,12.90
2018-01-08T06:27:01.599Z,10.87
2018-01-08T06:29:32.722Z,11.47
2018-01-08T06:32:03.257Z,10.73
2018-01-08T06:34:33.767Z,10.17
2018-01-08T06:37:03.516Z,8.50
2018-01-08T06:39:33.263Z,8.87
2018-01-08T06:42:03.026Z,10.70
2018-01-08T06:44:33.523Z,10.20
2018-01-08T06:47:03.263Z,11.80
2018-01-08T06:49:34.500Z,11.73
2018-01-08T06:52:05.024Z,9.30
2018-01-08T06:54:35.523Z,9.90
2018-01-08T06:57:05.265Z,9.67
2018-01-08T06:59:36.087Z,9.57
2018-01-08T07:02:05.795Z,8.57
2018-01-08T07:04:35.541Z,9.17
2018-01-08T07:07:05.556Z,9.23
2018-01-08T07:09:35.303Z,10.67
2018-01-08T07:12:06.241Z,9.70
2018-01-08T07:14:35.972Z,10.20
2018-01-08T07:17:05.728Z,9.90
2018-01-08T07:19:35.521Z,9.50
2018-01-08T07:22:06.035Z,9.90
2018-01-08T07:24:35.782Z,9.90
2018-01-08T07:27:05.850Z,11.70
2018-01-08T07:29:35.992Z,11.63
2018-01-08T07:32:05.714Z,11.67
2018-01-08T07:34:36.324Z,10.20
2018-01-08T07:37:06.033Z,11.93
2018-01-08T07:39:35.883Z,12.03
2018-01-08T07:42:05.611Z,12.77
2018-01-08T07:44:35.331Z,10.43
2018-01-08T07:47:06.252Z,10.43
2018-01-08T07:49:35.998Z,10.93
2018-01-08T07:52:05.742Z,12.00
2018-01-08T07:54:36.297Z,11.50
2018-01-08T07:57:06.039Z,11.50
2018-01-08T07:59:36.115Z,11.87
2018-01-08T08:02:05.836Z,13.47
2018-01-08T08:04:36.241Z,10.93
2018-01-08T08:07:06.752Z,10.90
2018-01-08T08:09:37.132Z,11.20
2018-01-08T08:12:06.943Z,11.73
2018-01-08T08:14:36.659Z,11.00
2018-01-08T08:17:06.411Z,9.50
2018-01-08T08:19:36.129Z,9.87
2018-01-08T08:22:06.759Z,9.60
2018-01-08T08:24:37.248Z,8.03
2018-01-08T08:27:06.991Z,8.50
2018-01-08T08:29:36.729Z,9.10
2018-01-08T08:32:06.460Z,7.80
2018-01-08T08:34:36.210Z,7.97
2018-01-08T08:37:05.949Z,8.47
2018-01-08T08:39:36.489Z,8.50
2018-01-08T08:42:06.289Z,9.33
2018-01-08T08:44:38.415Z,9.40
2018-01-08T08:47:08.158Z,9.17
2018-01-08T08:49:39.417Z,10.00
2018-01-08T08:52:09.171Z,10.47
2018-01-08T08:54:38.912Z,10.20
2018-01-08T08:57:08.963Z,10.93
2018-01-08T08:59:39.119Z,11.50
2018-01-08T09:02:08.878Z,10.40
2018-01-08T09:04:39.388Z,10.00
2018-01-08T09:07:09.272Z,8.90
2018-01-08T09:09:38.979Z,9.47
2018-01-08T09:12:08.907Z,9.70
2018-01-08T09:14:38.628Z,9.83
2018-01-08T09:17:08.403Z,10.43
2018-01-08T09:19:38.182Z,11.40
2018-01-08T09:22:09.159Z,9.63
2018-01-08T09:24:38.889Z,10.73
2018-01-08T09:27:09.392Z,10.30
2018-01-08T09:29:39.140Z,10.17
2018-01-08T09:32:08.889Z,10.70
2018-01-08T09:34:38.632Z,9.53
2018-01-08T09:37:08.498Z,8.67
2018-01-08T09:39:39.003Z,11.33
2018-01-08T09:42:08.780Z,10.63
2018-01-08T09:44:38.753Z,10.77
2018-01-08T09:47:09.246Z,11.20
2018-01-08T09:49:39.283Z,10.43
2018-01-08T09:52:09.278Z,10.50
2018-01-08T09:54:39.278Z,9.70
2018-01-08T09:57:08.998Z,10.30
2018-01-08T09:59:38.728Z,9.53
2018-01-08T10:02:09.723Z,9.50
2018-01-08T10:04:51.251Z,10.83
2018-01-08T10:07:32.032Z,9.80
2018-01-08T10:10:12.794Z,11.57
2018-01-08T10:12:53.618Z,11.70
2018-01-08T10:15:34.471Z,11.53
2018-01-08T10:18:15.406Z,13.60
2018-01-08T10:20:45.191Z,13.03
2018-01-08T10:23:15.609Z,13.17
2018-01-08T10:25:46.562Z,13.77
2018-01-08T10:28:16.343Z,13.80
2018-01-08T10:30:46.113Z,14.40
2018-01-08T10:33:15.872Z,13.83
2018-01-08T10:35:45.667Z,14.50
2018-01-08T10:38:15.411Z,14.40
2018-01-08T10:40:45.780Z,14.67
2018-01-08T10:43:22.671Z,14.90
2018-01-08T10:45:58.467Z,13.87
2018-01-08T10:48:33.390Z,15.30
2018-01-08T10:51:08.267Z,14.80
2018-01-08T10:53:39.159Z,16.13
2018-01-08T10:56:09.315Z,16.07
2018-01-08T10:58:39.027Z,15.70
2018-01-08T11:01:14.098Z,14.80
2018-01-08T11:03:48.997Z,15.63
2018-01-08T11:06:19.707Z,14.50
2018-01-08T11:08:49.742Z,16.70
2018-01-08T11:11:19.495Z,14.53
2018-01-08T11:13:49.242Z,15.70
2018-01-08T11:16:19.026Z,15.97
2018-01-08T11:18:48.767Z,16.40
2018-01-08T11:21:18.525Z,16.10
2018-01-08T11:23:48.574Z,14.80
2018-01-08T11:26:18.299Z,15.27
2018-01-08T11:28:48.042Z,16.80
2018-01-08T11:31:18.527Z,15.13
2018-01-08T11:33:48.303Z,16.07
2018-01-08T11:36:18.262Z,17.00
2018-01-08T11:38:48.092Z,16.80
2018-01-08T11:41:17.861Z,19.50
2018-01-08T11:43:47.641Z,23.20
2018-01-08T11:46:18.166Z,35.23
2018-01-08T11:48:48.715Z,34.67
2018-01-08T11:51:18.456Z,75.03
2018-01-08T11:53:49.027Z,70.37
2018-01-08T11:56:18.802Z,58.77
2018-01-08T11:58:48.543Z,48.23
2018-01-08T12:01:18.448Z,37.00
2018-01-08T12:03:48.299Z,29.53
2018-01-08T12:06:18.795Z,21.63
2018-01-08T12:08:49.355Z,19.70
2018-01-08T12:11:19.174Z,19.93
2018-01-08T12:13:48.903Z,22.13
2018-01-08T12:16:18.987Z,22.17
2018-01-08T12:18:49.513Z,20.00
2018-01-08T12:21:20.047Z,20.87
2018-01-08T12:23:50.566Z,19.80
2018-01-08T12:26:20.403Z,18.27
2018-01-08T12:28:50.130Z,17.13
2018-01-08T12:31:22.265Z,15.40
2018-01-08T12:33:52.780Z,14.80
2018-01-08T12:36:22.616Z,14.00
2018-01-08T12:38:52.347Z,12.93
2018-01-08T12:41:22.590Z,12.13
2018-01-08T12:43:52.346Z,13.33
2018-01-08T12:46:22.896Z,13.20
2018-01-08T12:48:52.611Z,13.13
2018-01-08T12:51:22.375Z,14.33
2018-01-08T12:53:52.125Z,14.03
2018-01-08T12:56:21.871Z,12.47
2018-01-08T12:58:51.613Z,12.63
2018-01-08T13:01:21.987Z,12.20
2018-01-08T13:03:51.782Z,11.87
2018-01-08T13:06:21.547Z,11.87
2018-01-08T13:08:51.323Z,12.03
2018-01-08T13:11:21.076Z,11.80
2018-01-08T13:13:50.824Z,10.73
2018-01-08T13:16:21.299Z,11.67
2018-01-08T13:18:51.066Z,11.20
2018-01-08T13:21:20.838Z,13.07
2018-01-08T13:23:50.584Z,11.33
2018-01-08T13:26:20.979Z,11.57
2018-01-08T13:28:50.703Z,11.00
2018-01-08T13:31:21.219Z,10.10
2018-01-08T13:33:51.764Z,10.97
2018-01-08T13:36:23.196Z,11.37
2018-01-08T13:38:54.004Z,11.63
2018-01-08T13:41:23.834Z,11.13
2018-01-08T13:43:53.569Z,10.43
2018-01-08T13:46:24.088Z,10.97
2018-01-08T13:48:54.654Z,10.30
2018-01-08T13:51:24.765Z,10.50
2018-01-08T13:53:54.526Z,11.00
2018-01-08T13:56:24.628Z,10.90
2018-01-08T13:59:04.383Z,11.03
2018-01-08T14:01:34.154Z,10.17
2018-01-08T14:04:04.330Z,11.60
2018-01-08T14:06:34.104Z,10.80
2018-01-08T14:09:03.987Z,10.10
2018-01-08T14:11:34.531Z,11.27
2018-01-08T14:14:04.302Z,10.53
2018-01-08T14:16:35.467Z,12.17
2018-01-08T14:19:06.198Z,12.30
2018-01-08T14:21:36.760Z,13.00
2018-01-08T14:24:06.515Z,11.33
2018-01-08T14:26:36.971Z,12.53
2018-01-08T14:29:07.548Z,10.90
2018-01-08T14:31:37.472Z,11.90
2018-01-08T14:34:07.263Z,13.30
2018-01-08T14:36:37.042Z,13.47
2018-01-08T14:39:07.027Z,13.30
2018-01-08T14:41:36.791Z,13.17
2018-01-08T14:44:06.547Z,13.77
2018-01-08T14:46:36.312Z,15.07
2018-01-08T14:49:06.103Z,13.70
2018-01-08T14:51:35.852Z,14.70
2018-01-08T14:54:05.613Z,14.20
2018-01-08T14:56:36.123Z,14.10
2018-01-08T14:59:05.920Z,14.40
2018-01-08T15:01:35.683Z,15.37
2018-01-08T15:04:05.532Z,16.20
2018-01-08T15:06:35.243Z,15.13
2018-01-08T15:09:05.232Z,15.23
2018-01-08T15:11:36.220Z,15.53
2018-01-08T15:14:05.971Z,14.60
2018-01-08T15:16:35.778Z,16.17
2018-01-08T15:19:06.364Z,14.20
2018-01-08T15:21:36.125Z,15.63
2018-01-08T15:24:06.004Z,14.30
2018-01-08T15:26:35.718Z,15.00
2018-01-08T15:29:06.269Z,14.03
2018-01-08T15:31:36.039Z,14.97
2018-01-08T15:34:07.911Z,13.93
2018-01-08T15:36:37.779Z,13.27
2018-01-08T15:39:07.509Z,13.53
2018-01-08T15:41:37.294Z,13.90
2018-01-08T15:44:10.864Z,13.60
2018-01-08T15:46:41.888Z,12.30
2018-01-08T15:49:11.651Z,13.03
2018-01-08T15:51:41.394Z,12.67
2018-01-08T15:54:11.151Z,14.40
2018-01-08T15:56:40.911Z,14.10
2018-01-08T15:59:10.651Z,13.57
2018-01-08T16:01:41.131Z,14.97
2018-01-08T16:04:10.933Z,13.10
2018-01-08T16:06:40.659Z,14.60
2018-01-08T16:09:10.519Z,14.37
2018-01-08T16:11:40.338Z,14.67
2018-01-08T16:14:10.092Z,15.50
2018-01-08T16:16:39.833Z,16.30
2018-01-08T16:19:09.579Z,16.10
2018-01-08T16:21:39.331Z,14.73
2018-01-08T16:24:09.096Z,14.33
2018-01-08T16:26:38.976Z,13.43
2018-01-08T16:29:08.691Z,12.93
2018-01-08T16:31:39.064Z,13.13
2018-01-08T16:34:08.824Z,12.17
2018-01-08T16:36:39.313Z,12.20
2018-01-08T16:39:09.111Z,12.40
2018-01-08T16:41:39.747Z,12.40
2018-01-08T16:44:09.524Z,11.80
2018-01-08T16:46:40.053Z,11.80
2018-01-08T16:49:10.535Z,12.67
2018-01-08T16:51:40.279Z,13.07
2018-01-08T16:54:10.015Z,13.20
2018-01-08T16:56:39.747Z,15.13
2018-01-08T16:59:10.180Z,14.53
2018-01-08T17:01:39.962Z,14.37
2018-01-08T17:04:09.718Z,14.40
2018-01-08T17:06:40.026Z,15.70
2018-01-08T17:09:10.591Z,14.70
2018-01-08T17:11:40.363Z,13.37
2018-01-08T17:14:10.112Z,12.90
2018-01-08T17:16:39.878Z,15.70
2018-01-08T17:19:09.914Z,12.40
2018-01-08T17:21:39.725Z,12.90
2018-01-08T17:24:09.483Z,12.90
2018-01-08T17:26:40.027Z,13.60
2018-01-08T17:29:10.263Z,9.80
2018-01-08T17:31:40.032Z,10.33
2018-01-08T17:34:09.786Z,11.10
2018-01-08T17:36:39.507Z,11.20
2018-01-08T17:39:09.272Z,11.00
2018-01-08T17:41:39.759Z,11.60
2018-01-08T17:44:10.344Z,10.90
2018-01-08T17:46:40.890Z,11.40
2018-01-08T17:49:10.674Z,12.47
2018-01-08T17:51:41.206Z,12.93
2018-01-08T17:54:11.715Z,12.10
2018-01-08T17:56:41.470Z,13.40
2018-01-08T17:59:11.239Z,12.57
2018-01-08T18:01:41.743Z,14.80
2018-01-08T18:04:11.619Z,13.33
2018-01-08T18:06:41.340Z,14.73
2018-01-08T18:09:11.195Z,13.67
2018-01-08T18:11:40.995Z,13.27
2018-01-08T18:14:10.769Z,14.53
2018-01-08T18:16:41.319Z,15.00
2018-01-08T18:19:11.043Z,13.57
2018-01-08T18:21:40.819Z,13.17
2018-01-08T18:24:11.552Z,13.33
2018-01-08T18:26:41.315Z,10.53
2018-01-08T18:29:11.047Z,10.53
2018-01-08T18:31:41.664Z,12.00
2018-01-08T18:34:11.425Z,10.47
2018-01-08T18:36:41.215Z,10.03
2018-01-08T18:39:10.955Z,8.07
2018-01-08T18:41:40.701Z,8.57
2018-01-08T18:44:11.050Z,8.70
2018-01-08T18:46:41.554Z,8.63
2018-01-08T18:49:11.280Z,9.47
2018-01-08T18:51:41.763Z,8.13
2018-01-08T18:54:11.504Z,10.10
2018-01-08T18:56:41.352Z,9.10
2018-01-08T18:59:11.112Z,9.77
2018-01-08T19:01:40.872Z,10.83
2018-01-08T19:04:10.616Z,11.00
2018-01-08T19:06:40.371Z,10.17
2018-01-08T19:09:10.990Z,9.23
2018-01-08T19:11:40.736Z,10.70
2018-01-08T19:14:10.446Z,11.07
2018-01-08T19:16:40.213Z,10.60
2018-01-08T19:19:09.955Z,9.90
2018-01-08T19:21:40.503Z,10.73
2018-01-08T19:24:10.224Z,10.67
2018-01-08T19:26:40.781Z,11.13
2018-01-08T19:29:10.507Z,10.73
2018-01-08T19:31:40.354Z,11.97
2018-01-08T19:34:10.087Z,10.20
2018-01-08T19:36:39.820Z,10.77
2018-01-08T19:39:10.375Z,11.57
2018-01-08T19:41:40.877Z,10.00
2018-01-08T19:44:10.670Z,11.00
2018-01-08T19:46:40.394Z,10.40
2018-01-08T19:49:10.128Z,9.63
2018-01-08T19:51:39.889Z,9.70
2018-01-08T19:54:09.676Z,10.10
2018-01-08T19:56:40.592Z,11.07
2018-01-08T19:59:10.329Z,11.13
2018-01-08T20:01:40.059Z,10.30
2018-01-08T20:04:09.772Z,10.40
2018-01-08T20:06:39.503Z,10.20
2018-01-08T20:09:09.250Z,10.90
2018-01-08T20:11:39.726Z,10.80
2018-01-08T20:14:09.602Z,9.10
2018-01-08T20:16:40.102Z,10.93
2018-01-08T20:19:09.814Z,10.97
2018-01-08T20:21:39.559Z,9.53
2018-01-08T20:24:09.317Z,10.40
2018-01-08T20:26:39.051Z,10.10
2018-01-08T20:29:08.839Z,10.63
2018-01-08T20:31:38.598Z,11.07
2018-01-08T20:34:09.074Z,10.20
2018-01-08T20:36:39.475Z,10.43
2018-01-08T20:39:09.291Z,10.93
2018-01-08T20:41:39.032Z,11.13
2018-01-08T20:44:08.761Z,11.27
2018-01-08T20:46:39.281Z,11.03
2018-01-08T20:49:09.064Z,11.60
2018-01-08T20:51:40.821Z,11.30
2018-01-08T20:54:10.577Z,10.90
2018-01-08T20:56:41.091Z,10.30
2018-01-08T20:59:10.824Z,11.57
2018-01-08T21:01:41.387Z,11.50
2018-01-08T21:04:11.143Z,11.73
2018-01-08T21:06:40.935Z,11.23
2018-01-08T21:09:10.722Z,10.37
2018-01-08T21:11:40.510Z,12.10
2018-01-08T21:14:10.320Z,11.47
2018-01-08T21:16:40.056Z,11.23
2018-01-08T21:19:10.576Z,11.37
2018-01-08T21:21:40.286Z,11.23
2018-01-08T21:24:10.049Z,10.87
2018-01-08T21:26:39.819Z,10.47
2018-01-08T21:29:09.547Z,11.10
2018-01-08T21:31:39.333Z,11.40
2018-01-08T21:34:09.084Z,12.20
2018-01-08T21:36:38.800Z,11.67
2018-01-08T21:39:08.544Z,11.20
2018-01-08T21:41:38.259Z,12.60
2018-01-08T21:44:08.031Z,12.63
2018-01-08T21:46:37.782Z,12.70
2018-01-08T21:49:07.573Z,12.20
2018-01-08T21:51:38.290Z,11.40
2018-01-08T21:54:08.112Z,13.00
2018-01-08T21:56:38.916Z,12.60
2018-01-08T21:59:08.642Z,12.30
2018-01-08T22:01:38.388Z,14.10
2018-01-08T22:04:08.163Z,13.87
2018-01-08T22:06:39.408Z,14.27
2018-01-08T22:09:09.146Z,14.60
2018-01-08T22:11:39.666Z,12.70
2018-01-08T22:14:10.199Z,13.70
2018-01-08T22:16:40.721Z,13.00
2018-01-08T22:19:11.264Z,13.67
2018-01-08T22:21:41.784Z,13.90
2018-01-08T22:24:12.271Z,13.30
2018-01-08T22:26:42.009Z,13.63
2018-01-08T22:29:12.572Z,14.00
2018-01-08T22:31:42.298Z,13.87
2018-01-08T22:34:12.039Z,13.30
2018-01-08T22:36:41.762Z,13.97
2018-01-08T22:39:11.534Z,14.53
2018-01-08T22:41:41.239Z,14.70
2018-01-08T22:44:10.983Z,14.17
2018-01-08T22:46:40.738Z,14.53
2018-01-08T22:49:10.467Z,14.63
2018-01-08T22:51:40.191Z,14.57
2018-01-08T22:54:09.963Z,14.90
2018-01-08T22:56:40.783Z,17.60
2018-01-08T22:59:11.275Z,16.10
2018-01-08T23:01:41.055Z,15.63
2018-01-08T23:04:10.778Z,14.20
2018-01-08T23:06:40.578Z,14.67
2018-01-08T23:09:10.359Z,15.17
2018-01-08T23:11:40.871Z,14.83
2018-01-08T23:14:10.651Z,14.40
2018-01-08T23:16:40.406Z,15.83
2018-01-08T23:19:10.923Z,14.43
2018-01-08T23:21:40.659Z,15.73
2018-01-08T23:24:10.396Z,18.47
2018-01-08T23:26:40.165Z,17.13
2018-01-08T23:29:10.654Z,15.77
2018-01-08T23:31:40.395Z,17.40
2018-01-08T23:34:10.131Z,15.50
2018-01-08T23:36:39.867Z,17.37
2018-01-08T23:39:09.614Z,16.50
2018-01-08T23:41:39.379Z,19.00
2018-01-08T23:44:09.139Z,16.70
2018-01-08T23:46:38.928Z,19.00
2018-01-08T23:49:08.702Z,18.07
2018-01-08T23:51:38.439Z,17.90
2018-01-08T23:54:08.413Z,18.70
2018-01-08T23:56:39.223Z,18.97
2018-01-08T23:59:09.000Z,17.90
