createdAt,value
2022-08-27T00:00:48.111Z,101311.91
2022-08-27T00:03:16.751Z,101310.50
2022-08-27T00:05:44.894Z,101314.69
2022-08-27T00:08:14.724Z,101314.44
2022-08-27T00:10:43.065Z,101311.72
2022-08-27T00:13:12.239Z,101307.91
2022-08-27T00:15:40.212Z,101289.56
2022-08-27T00:18:08.380Z,101294.03
2022-08-27T00:20:36.403Z,101288.50
2022-08-27T00:23:04.393Z,101287.09
2022-08-27T00:25:32.268Z,101286.38
2022-08-27T00:28:00.093Z,101287.78
2022-08-27T00:30:29.757Z,101287.16
2022-08-27T00:32:57.778Z,101281.78
2022-08-27T00:35:26.934Z,101276.63
2022-08-27T00:37:54.884Z,101280.38
2022-08-27T00:40:23.780Z,101274.88
2022-08-27T00:42:52.689Z,101257.19
2022-08-27T00:45:23.089Z,101263.38
2022-08-27T00:47:56.953Z,101276.28
2022-08-27T00:50:34.661Z,101271.16
2022-08-27T00:53:06.522Z,101275.25
2022-08-27T00:55:38.205Z,101274.03
2022-08-27T00:58:15.669Z,101266.84
2022-08-27T01:00:44.949Z,101272.66
2022-08-27T01:03:14.946Z,101265.69
2022-08-27T01:05:45.283Z,101275.50
2022-08-27T01:08:18.683Z,101257.38
2022-08-27T01:10:47.955Z,101261.19
2022-08-27T01:13:19.680Z,101262.88
2022-08-27T01:15:48.302Z,101255.00
2022-08-27T01:18:19.877Z,101267.03
2022-08-27T01:20:57.248Z,101262.59
2022-08-27T01:23:32.718Z,101261.19
2022-08-27T01:26:04.668Z,101267.19
2022-08-27T01:28:37.473Z,101244.97
2022-08-27T01:31:08.636Z,101253.31
2022-08-27T01:33:36.653Z,101252.72
2022-08-27T01:36:05.853Z,101249.53
2022-08-27T01:38:34.383Z,101249.41
2022-08-27T01:41:05.957Z,101252.78
2022-08-27T01:43:34.694Z,101250.91
2022-08-27T01:46:02.766Z,101250.69
2022-08-27T01:48:30.727Z,101248.06
2022-08-27T01:50:58.642Z,101256.28
2022-08-27T01:53:27.804Z,101246.88
2022-08-27T01:55:57.089Z,101249.25
2022-08-27T01:58:29.199Z,101240.59
2022-08-27T02:01:02.759Z,101240.16
2022-08-27T02:03:31.289Z,101227.59
2022-08-27T02:05:59.183Z,101242.03
2022-08-27T02:08:27.100Z,101231.63
2022-08-27T02:10:55.184Z,101234.78
2022-08-27T02:13:23.206Z,101231.75
2022-08-27T02:15:52.573Z,101239.13
2022-08-27T02:18:23.040Z,101234.34
2022-08-27T02:20:51.548Z,101236.38
2022-08-27T02:23:19.820Z,101221.91
2022-08-27T02:25:47.999Z,101227.84
2022-08-27T02:28:16.432Z,101235.06
2022-08-27T02:30:44.819Z,101232.50
2022-08-27T02:33:14.095Z,101231.41
2022-08-27T02:35:44.237Z,101220.22
2022-08-27T02:38:15.080Z,101230.16
2022-08-27T02:40:43.124Z,101240.22
2022-08-27T02:43:15.880Z,101230.38
2022-08-27T02:45:51.966Z,101226.25
2022-08-27T02:48:21.658Z,101231.94
2022-08-27T02:50:49.754Z,101226.47
2022-08-27T02:53:18.567Z,101230.78
2022-08-27T02:55:46.650Z,101223.06
2022-08-27T02:58:16.802Z,101237.91
2022-08-27T03:00:45.667Z,101226.72
2022-08-27T03:03:15.516Z,101233.91
2022-08-27T03:05:45.050Z,101228.03
2022-08-27T03:08:14.235Z,101223.69
2022-08-27T03:10:42.179Z,101232.59
2022-08-27T03:13:10.291Z,101231.50
2022-08-27T03:15:38.312Z,101215.41
2022-08-27T03:18:21.829Z,101227.22
2022-08-27T03:20:55.666Z,101230.56
2022-08-27T03:23:33.939Z,101234.34
2022-08-27T03:26:05.907Z,101235.88
2022-08-27T03:28:36.155Z,101232.06
2022-08-27T03:31:08.343Z,101230.44
2022-08-27T03:33:39.244Z,101229.53
2022-08-27T03:36:10.349Z,101238.91
2022-08-27T03:38:38.402Z,101230.72
2022-08-27T03:41:06.976Z,101230.25
2022-08-27T03:43:40.729Z,101226.63
2022-08-27T03:46:10.247Z,101222.38
2022-08-27T03:48:38.784Z,101211.88
2022-08-27T03:51:11.012Z,101216.19
2022-08-27T03:53:41.734Z,101209.88
2022-08-27T03:56:10.228Z,101207.41
2022-08-27T03:58:39.412Z,101195.28
2022-08-27T04:01:08.676Z,101201.13
2022-08-27T04:03:36.813Z,101206.69
2022-08-27T04:06:05.281Z,101195.59
2022-08-27T04:08:34.499Z,101200.38
2022-08-27T04:11:06.646Z,101201.25
2022-08-27T04:13:34.755Z,101197.22
2022-08-27T04:16:02.715Z,101189.88
2022-08-27T04:18:30.704Z,101195.78
2022-08-27T04:20:58.649Z,101199.25
2022-08-27T04:23:26.470Z,101196.69
2022-08-27T04:25:55.931Z,101193.97
2022-08-27T04:28:24.533Z,101205.84
2022-08-27T04:30:52.563Z,101204.13
2022-08-27T04:33:20.562Z,101207.09
2022-08-27T04:35:48.776Z,101203.19
2022-08-27T04:38:16.758Z,101203.34
2022-08-27T04:41:02.364Z,101205.69
2022-08-27T04:43:31.646Z,101209.56
2022-08-27T04:45:59.639Z,101203.63
2022-08-27T04:48:27.671Z,101207.72
2022-08-27T04:50:56.547Z,101213.13
2022-08-27T04:53:24.616Z,101216.56
2022-08-27T04:55:54.740Z,101212.56
2022-08-27T04:58:23.937Z,101209.91
2022-08-27T05:00:56.454Z,101199.94
2022-08-27T05:03:26.203Z,101213.13
2022-08-27T05:06:00.765Z,101214.41
2022-08-27T05:08:28.679Z,101211.03
2022-08-27T05:10:57.284Z,101208.75
2022-08-27T05:13:25.848Z,101213.28
2022-08-27T05:16:02.284Z,101207.41
2022-08-27T05:18:36.394Z,101202.94
2022-08-27T05:21:12.683Z,101217.38
2022-08-27T05:23:40.631Z,101223.94
2022-08-27T05:26:09.391Z,101220.44
2022-08-27T05:28:37.431Z,101210.50
2022-08-27T05:31:09.733Z,101212.25
2022-08-27T05:33:39.534Z,101210.34
2022-08-27T05:36:08.787Z,101213.38
2022-08-27T05:38:36.862Z,101206.34
2022-08-27T05:41:06.712Z,101209.78
2022-08-27T05:43:34.836Z,101217.84
2022-08-27T05:46:07.361Z,101215.72
2022-08-27T05:48:36.187Z,101213.47
2022-08-27T05:51:10.202Z,101212.22
2022-08-27T05:53:38.988Z,101195.47
2022-08-27T05:56:13.277Z,101198.53
2022-08-27T05:59:02.082Z,101191.38
2022-08-27T06:01:36.924Z,101194.25
2022-08-27T06:04:05.520Z,101193.16
2022-08-27T06:06:36.286Z,101193.59
2022-08-27T06:09:04.333Z,101178.53
2022-08-27T06:11:32.564Z,101185.75
2022-08-27T06:14:01.409Z,101186.78
2022-08-27T06:16:29.369Z,101188.03
2022-08-27T06:18:59.746Z,101185.66
2022-08-27T06:21:29.689Z,101191.34
2022-08-27T06:23:57.527Z,101190.94
2022-08-27T06:26:27.441Z,101182.97
2022-08-27T06:28:55.646Z,101181.91
2022-08-27T06:31:25.641Z,101192.16
2022-08-27T06:33:55.699Z,101195.97
2022-08-27T06:36:27.457Z,101202.72
2022-08-27T06:38:58.338Z,101239.72
2022-08-27T06:41:28.854Z,101323.19
2022-08-27T06:43:58.024Z,101406.59
2022-08-27T06:46:29.455Z,101446.41
2022-08-27T06:49:01.708Z,101444.22
2022-08-27T06:51:33.498Z,101429.41
2022-08-27T06:54:03.561Z,101436.16
2022-08-27T06:56:31.793Z,101439.94
2022-08-27T06:59:02.330Z,101435.13
2022-08-27T07:01:32.736Z,101421.91
2022-08-27T07:04:03.107Z,101422.78
2022-08-27T07:06:35.314Z,101417.41
2022-08-27T07:09:04.597Z,101421.34
2022-08-27T07:11:33.149Z,101421.91
2022-08-27T07:14:02.004Z,101422.44
2022-08-27T07:16:34.536Z,101427.22
2022-08-27T07:19:06.950Z,101422.13
2022-08-27T07:21:36.804Z,101432.34
2022-08-27T07:24:06.698Z,101422.72
2022-08-27T07:26:37.820Z,101437.69
2022-08-27T07:29:06.915Z,101424.47
2022-08-27T07:31:38.869Z,101424.31
2022-08-27T07:34:08.390Z,101430.34
2022-08-27T07:36:39.042Z,101418.59
2022-08-27T07:39:07.290Z,101411.34
2022-08-27T07:41:57.292Z,101402.88
2022-08-27T07:44:31.085Z,101375.56
2022-08-27T07:47:03.124Z,101359.28
2022-08-27T07:49:35.006Z,101349.47
2022-08-27T07:52:05.038Z,101334.97
2022-08-27T07:54:33.366Z,101315.19
2022-08-27T07:57:01.390Z,101230.28
2022-08-27T07:59:30.493Z,100795.47
2022-08-27T08:02:02.166Z,100895.53
2022-08-27T08:04:30.234Z,100448.63
2022-08-27T08:06:58.164Z,100641.03
2022-08-27T08:09:30.663Z,100932.75
2022-08-27T08:12:00.312Z,100918.16
2022-08-27T08:14:30.632Z,100842.25
2022-08-27T08:17:01.487Z,100746.47
2022-08-27T08:19:32.052Z,100530.38
2022-08-27T08:22:03.687Z,100421.06
2022-08-27T08:24:35.319Z,100352.44
2022-08-27T08:27:07.172Z,100219.72
2022-08-27T08:29:36.645Z,100090.09
2022-08-27T08:32:05.084Z,100095.00
2022-08-27T08:34:33.076Z,100138.88
2022-08-27T08:37:00.947Z,100279.00
2022-08-27T08:39:29.124Z,100303.09
2022-08-27T08:42:01.590Z,100314.47
2022-08-27T08:44:34.049Z,100296.13
2022-08-27T08:47:10.426Z,100326.44
2022-08-27T08:49:47.594Z,100342.97
2022-08-27T08:52:31.793Z,100422.59
2022-08-27T08:55:10.099Z,100450.50
2022-08-27T09:01:00.230Z,100689.91
2022-08-27T09:03:30.497Z,100750.25
2022-08-27T09:06:03.332Z,100850.94
2022-08-27T09:08:41.065Z,100894.84
2022-08-27T09:11:18.687Z,100897.22
2022-08-27T09:13:51.312Z,100902.50
2022-08-27T09:16:19.578Z,100943.38
2022-08-27T09:18:52.420Z,100949.72
2022-08-27T09:21:32.143Z,100992.59
2022-08-27T09:24:14.905Z,101009.59
2022-08-27T09:26:44.848Z,101031.88
2022-08-27T09:29:19.913Z,101049.94
2022-08-27T09:31:56.612Z,101054.63
2022-08-27T09:34:26.752Z,101049.34
2022-08-27T09:37:03.866Z,101047.72
2022-08-27T09:39:42.897Z,101052.41
2022-08-27T09:42:28.131Z,101054.22
2022-08-27T09:45:02.575Z,101031.31
2022-08-27T09:47:30.464Z,101040.69
2022-08-27T09:50:07.965Z,101074.50
2022-08-27T09:52:38.766Z,101077.56
2022-08-27T09:55:07.855Z,101071.50
2022-08-27T09:57:39.522Z,101089.59
2022-08-27T10:00:15.569Z,101081.41
2022-08-27T10:02:52.810Z,101071.09
2022-08-27T10:05:29.200Z,101016.25
2022-08-27T10:08:02.049Z,100998.22
2022-08-27T10:14:14.945Z,100971.25
2022-08-27T10:20:40.509Z,100982.91
2022-08-27T10:23:21.719Z,100990.53
2022-08-27T10:26:01.700Z,101012.78
2022-08-27T10:28:49.396Z,101021.63
2022-08-27T10:31:25.600Z,101027.63
2022-08-27T10:34:04.911Z,101029.16
2022-08-27T10:36:49.294Z,101034.97
2022-08-27T10:39:25.046Z,101037.41
2022-08-27T10:42:01.742Z,101024.00
2022-08-27T10:44:43.349Z,101035.25
2022-08-27T10:47:27.781Z,101032.22
2022-08-27T10:50:04.687Z,101009.59
2022-08-27T10:52:44.343Z,100995.00
2022-08-27T10:55:19.741Z,100985.97
2022-08-27T10:58:16.464Z,100974.69
2022-08-27T11:00:53.455Z,100978.34
2022-08-27T11:03:33.505Z,100972.63
2022-08-27T11:06:07.079Z,100955.84
2022-08-27T11:08:42.161Z,100953.63
2022-08-27T11:11:57.070Z,100959.88
2022-08-27T11:14:06.541Z,100966.63
2022-08-27T11:16:45.215Z,100963.91
2022-08-27T11:19:19.053Z,100966.19
2022-08-27T11:21:53.264Z,100982.47
2022-08-27T11:24:35.087Z,100990.13
2022-08-27T11:27:07.365Z,100987.94
2022-08-27T11:29:38.125Z,100993.56
2022-08-27T11:32:17.680Z,101002.38
2022-08-27T11:34:51.101Z,101018.88
2022-08-27T11:37:38.774Z,100993.16
2022-08-27T11:40:31.214Z,101043.03
2022-08-27T11:43:05.348Z,101109.63
2022-08-27T11:45:38.723Z,101130.41
2022-08-27T11:48:19.382Z,101076.22
2022-08-27T11:51:00.173Z,101056.22
2022-08-27T11:53:33.953Z,101012.75
2022-08-27T11:56:17.381Z,100981.34
2022-08-27T11:58:53.503Z,100949.59
2022-08-27T12:01:49.327Z,100961.72
2022-08-27T12:04:36.514Z,100958.53
2022-08-27T12:10:38.920Z,100977.09
2022-08-27T12:13:21.968Z,101049.56
2022-08-27T12:15:58.548Z,101071.81
2022-08-27T12:18:44.659Z,101083.31
2022-08-27T12:21:30.140Z,101060.00
2022-08-27T12:24:15.971Z,101095.78
2022-08-27T12:26:57.655Z,101087.41
2022-08-27T12:29:31.638Z,101027.66
2022-08-27T12:32:14.560Z,101006.69
2022-08-27T12:34:48.696Z,100954.75
2022-08-27T12:37:23.712Z,101023.06
2022-08-27T12:41:19.607Z,101067.38
2022-08-27T12:43:47.685Z,101105.81
2022-08-27T12:46:20.249Z,101036.66
2022-08-27T12:48:52.874Z,101015.22
2022-08-27T12:51:26.148Z,101017.66
2022-08-27T12:54:02.515Z,101010.09
2022-08-27T12:57:09.815Z,101016.34
2022-08-27T13:00:03.916Z,101013.25
2022-08-27T13:03:12.303Z,101034.56
2022-08-27T13:08:37.911Z,101035.84
2022-08-27T13:11:21.821Z,100996.19
2022-08-27T13:14:01.011Z,100980.75
2022-08-27T13:16:30.184Z,100985.88
2022-08-27T13:18:58.236Z,101013.41
2022-08-27T13:21:29.772Z,101093.25
2022-08-27T13:24:00.337Z,101017.72
2022-08-27T13:26:31.554Z,100990.38
2022-08-27T13:29:03.337Z,100991.34
2022-08-27T13:31:32.948Z,101009.94
2022-08-27T13:34:03.581Z,101021.03
2022-08-27T13:36:38.303Z,101030.00
2022-08-27T13:39:08.467Z,100990.69
2022-08-27T13:41:39.042Z,100970.47
2022-08-27T13:44:09.617Z,101002.47
2022-08-27T13:46:47.724Z,101005.53
2022-08-27T13:49:19.535Z,101022.72
2022-08-27T13:51:50.074Z,101032.97
2022-08-27T13:54:18.932Z,100962.75
2022-08-27T13:57:08.314Z,100949.81
2022-08-27T13:59:42.184Z,100959.78
2022-08-27T14:02:25.517Z,100958.50
2022-08-27T14:05:09.711Z,100939.28
2022-08-27T14:07:42.665Z,100919.34
2022-08-27T14:10:32.832Z,100895.72
2022-08-27T14:13:03.897Z,100963.91
2022-08-27T14:15:37.440Z,100964.22
2022-08-27T14:18:08.372Z,100945.47
2022-08-27T14:20:36.969Z,100908.22
2022-08-27T14:23:06.227Z,100901.09
2022-08-27T14:25:35.184Z,100952.09
2022-08-27T14:28:04.986Z,100979.06
2022-08-27T14:30:33.005Z,100993.66
2022-08-27T14:33:02.346Z,100949.47
2022-08-27T14:35:32.303Z,100972.38
2022-08-27T14:38:07.426Z,100995.03
2022-08-27T14:40:58.886Z,100958.44
2022-08-27T14:43:27.242Z,100994.47
2022-08-27T14:45:57.114Z,100998.91
2022-08-27T14:48:30.537Z,100939.69
2022-08-27T14:51:23.473Z,100934.50
2022-08-27T14:53:56.343Z,100934.19
2022-08-27T14:56:27.246Z,100935.94
2022-08-27T14:58:55.840Z,100922.91
2022-08-27T15:01:26.518Z,100918.81
2022-08-27T15:03:55.622Z,100914.09
2022-08-27T15:06:27.049Z,100906.91
2022-08-27T15:08:58.312Z,100886.69
2022-08-27T15:11:32.757Z,100941.63
2022-08-27T15:14:03.259Z,100965.88
2022-08-27T15:16:34.038Z,101013.44
2022-08-27T15:19:02.395Z,100992.38
2022-08-27T15:21:31.647Z,101005.19
2022-08-27T15:24:02.261Z,100979.97
2022-08-27T15:26:32.125Z,100983.38
2022-08-27T15:29:05.578Z,100990.25
2022-08-27T15:31:34.407Z,100976.28
2022-08-27T15:34:02.658Z,101003.50
2022-08-27T15:36:32.619Z,101005.19
2022-08-27T15:39:01.900Z,101009.88
2022-08-27T15:41:34.022Z,100984.84
2022-08-27T15:44:02.376Z,101013.50
2022-08-27T15:46:30.568Z,100969.03
2022-08-27T15:49:01.545Z,100964.06
2022-08-27T15:51:32.399Z,100924.44
2022-08-27T15:54:01.417Z,100921.25
2022-08-27T15:56:34.627Z,100901.78
2022-08-27T15:59:03.434Z,100866.22
2022-08-27T16:01:36.068Z,100858.75
2022-08-27T16:04:05.014Z,100830.16
2022-08-27T16:06:34.996Z,100822.19
2022-08-27T16:09:05.512Z,100805.78
2022-08-27T16:11:34.842Z,100790.22
2022-08-27T16:14:03.241Z,100771.63
2022-08-27T16:16:33.301Z,100769.03
2022-08-27T16:19:02.923Z,100767.06
2022-08-27T16:21:34.847Z,100761.06
2022-08-27T16:24:03.417Z,100740.72
2022-08-27T16:26:40.027Z,100740.97
2022-08-27T16:29:09.974Z,100741.81
2022-08-27T16:31:38.254Z,100760.38
2022-08-27T16:34:14.925Z,100771.78
2022-08-27T16:36:43.076Z,100770.19
2022-08-27T16:39:12.148Z,100778.81
2022-08-27T16:41:42.026Z,100789.19
2022-08-27T16:44:10.818Z,100818.09
2022-08-27T16:46:39.583Z,100830.78
2022-08-27T16:49:24.987Z,100829.03
2022-08-27T16:51:53.365Z,100828.56
2022-08-27T16:54:21.576Z,100827.72
2022-08-27T16:56:52.020Z,100833.16
2022-08-27T16:59:19.860Z,100855.88
2022-08-27T17:01:50.994Z,100917.47
2022-08-27T17:04:29.344Z,100941.25
2022-08-27T17:06:59.451Z,100953.31
2022-08-27T17:09:27.560Z,100961.75
2022-08-27T17:12:05.247Z,100973.06
2022-08-27T17:14:37.884Z,100961.31
2022-08-27T17:17:18.184Z,100955.84
2022-08-27T17:19:46.479Z,100969.91
2022-08-27T17:22:14.859Z,100962.38
2022-08-27T17:24:42.957Z,100959.00
2022-08-27T17:27:12.482Z,100955.34
2022-08-27T17:29:41.307Z,100970.84
2022-08-27T17:32:11.004Z,100973.66
2022-08-27T17:34:38.989Z,100961.78
2022-08-27T17:37:07.027Z,100939.31
2022-08-27T17:39:43.263Z,100944.44
2022-08-27T17:42:13.576Z,100934.16
2022-08-27T17:44:41.742Z,100910.81
2022-08-27T17:47:10.474Z,100882.44
2022-08-27T17:49:39.338Z,100862.44
2022-08-27T17:52:13.074Z,100815.31
2022-08-27T17:54:45.852Z,100791.19
2022-08-27T17:57:19.746Z,100745.38
2022-08-27T17:59:48.384Z,100728.75
2022-08-27T18:02:23.778Z,100717.63
2022-08-27T18:04:53.820Z,100714.22
2022-08-27T18:07:22.111Z,100696.25
2022-08-27T18:09:50.863Z,100667.00
2022-08-27T18:12:24.743Z,100624.69
2022-08-27T18:15:04.141Z,100574.59
2022-08-27T18:17:32.414Z,100525.25
2022-08-27T18:20:00.634Z,100500.59
2022-08-27T18:22:29.293Z,100475.47
2022-08-27T18:25:02.872Z,100432.63
2022-08-27T18:27:34.081Z,100346.59
2022-08-27T18:30:02.889Z,100358.97
2022-08-27T18:32:30.921Z,100404.13
2022-08-27T18:35:01.970Z,100419.00
2022-08-27T18:37:29.956Z,100392.56
2022-08-27T18:40:05.167Z,100372.69
2022-08-27T18:42:38.096Z,100476.97
2022-08-27T18:45:08.317Z,100534.72
2022-08-27T18:47:36.452Z,100574.75
2022-08-27T18:50:05.435Z,100629.69
2022-08-27T18:52:35.182Z,100786.31
2022-08-27T18:55:06.433Z,100989.19
2022-08-27T18:57:35.996Z,101194.50
2022-08-27T19:00:06.631Z,101320.38
2022-08-27T19:02:35.301Z,101406.44
2022-08-27T19:05:04.858Z,101355.75
2022-08-27T19:07:32.865Z,101331.69
2022-08-27T19:10:00.902Z,101357.88
2022-08-27T19:12:28.930Z,101441.84
2022-08-27T19:14:59.252Z,101519.75
2022-08-27T19:17:31.387Z,101539.31
2022-08-27T19:20:00.260Z,101563.94
2022-08-27T19:22:31.952Z,101568.88
2022-08-27T19:25:02.945Z,101600.84
2022-08-27T19:27:40.447Z,101625.00
2022-08-27T19:30:15.100Z,101643.34
2022-08-27T19:32:55.074Z,101638.94
2022-08-27T19:35:26.730Z,101669.50
2022-08-27T19:38:01.029Z,101653.13
2022-08-27T19:40:29.938Z,101664.66
2022-08-27T19:42:58.910Z,101686.13
2022-08-27T19:45:28.512Z,101682.91
2022-08-27T19:47:57.436Z,101679.41
2022-08-27T19:50:26.070Z,101666.84
2022-08-27T19:52:54.848Z,101673.66
2022-08-27T19:55:22.941Z,101665.94
2022-08-27T19:58:01.815Z,101653.53
2022-08-27T20:00:31.917Z,101652.28
2022-08-27T20:03:00.031Z,101641.75
2022-08-27T20:05:28.278Z,101624.31
2022-08-27T20:07:56.379Z,101625.06
2022-08-27T20:10:36.091Z,101622.00
2022-08-27T20:13:17.254Z,101610.22
2022-08-27T20:15:49.963Z,101596.16
2022-08-27T20:18:21.721Z,101591.81
2022-08-27T20:20:57.747Z,101584.88
2022-08-27T20:23:31.799Z,101581.69
2022-08-27T20:26:01.363Z,101573.28
2022-08-27T20:28:39.780Z,101577.69
2022-08-27T20:31:09.680Z,101583.91
2022-08-27T20:33:38.306Z,101564.22
2022-08-27T20:36:08.635Z,101576.09
2022-08-27T20:38:36.877Z,101574.38
2022-08-27T20:41:05.361Z,101557.56
2022-08-27T20:43:33.642Z,101561.25
2022-08-27T20:46:02.052Z,101558.75
2022-08-27T20:48:31.858Z,101553.16
2022-08-27T20:50:59.946Z,101557.47
2022-08-27T20:53:28.330Z,101556.41
2022-08-27T20:55:57.091Z,101546.69
2022-08-27T20:58:43.426Z,101520.47
2022-08-27T21:01:12.079Z,101543.03
2022-08-27T21:03:41.763Z,101538.00
2022-08-27T21:06:10.213Z,101537.44
2022-08-27T21:08:38.191Z,101536.72
2022-08-27T21:11:11.445Z,101540.59
2022-08-27T21:13:55.298Z,101540.56
2022-08-27T21:16:24.719Z,101522.25
2022-08-27T21:18:55.595Z,101524.47
2022-08-27T21:21:24.252Z,101526.66
2022-08-27T21:23:52.403Z,101525.28
2022-08-27T21:26:22.956Z,101518.97
2022-08-27T21:28:55.827Z,101520.94
2022-08-27T21:31:24.598Z,101518.53
2022-08-27T21:33:54.283Z,101519.25
2022-08-27T21:36:22.415Z,101520.53
2022-08-27T21:38:50.405Z,101520.31
2022-08-27T21:41:18.457Z,101524.59
2022-08-27T21:43:46.279Z,101530.00
2022-08-27T21:46:14.328Z,101523.34
2022-08-27T21:48:42.310Z,101517.19
2022-08-27T21:51:13.650Z,101515.63
2022-08-27T21:53:42.934Z,101518.97
2022-08-27T21:56:12.016Z,101518.75
2022-08-27T21:58:39.954Z,101508.69
2022-08-27T22:01:08.600Z,101506.25
2022-08-27T22:03:37.471Z,101514.97
2022-08-27T22:06:08.074Z,101507.72
2022-08-27T22:08:37.531Z,101515.53
2022-08-27T22:11:06.949Z,101512.59
2022-08-27T22:13:34.927Z,101513.28
2022-08-27T22:16:03.952Z,101521.16
2022-08-27T22:18:34.629Z,101511.97
2022-08-27T22:21:03.870Z,101500.09
2022-08-27T22:23:33.636Z,101506.97
2022-08-27T22:26:04.223Z,101513.84
2022-08-27T22:28:32.413Z,101510.63
2022-08-27T22:31:00.329Z,101511.25
2022-08-27T22:33:28.406Z,101506.69
2022-08-27T22:35:56.242Z,101517.38
2022-08-27T22:38:24.375Z,101507.16
2022-08-27T22:40:54.029Z,101511.00
2022-08-27T22:43:24.393Z,101508.78
2022-08-27T22:45:52.796Z,101511.09
2022-08-27T22:48:20.804Z,101505.75
2022-08-27T22:50:48.739Z,101504.00
2022-08-27T22:53:16.682Z,101510.59
2022-08-27T22:55:49.434Z,101516.41
2022-08-27T22:58:26.024Z,101512.16
2022-08-27T23:00:57.369Z,101521.94
2022-08-27T23:03:27.775Z,101516.50
2022-08-27T23:05:55.697Z,101518.78
2022-08-27T23:08:23.733Z,101520.31
2022-08-27T23:10:52.669Z,101517.31
2022-08-27T23:13:21.722Z,101527.31
2022-08-27T23:15:50.067Z,101523.53
2022-08-27T23:18:19.509Z,101519.63
2022-08-27T23:20:47.329Z,101519.56
2022-08-27T23:23:15.329Z,101528.28
2022-08-27T23:26:00.828Z,101516.31
2022-08-27T23:28:29.440Z,101519.88
2022-08-27T23:30:57.441Z,101515.84
2022-08-27T23:33:26.725Z,101510.16
2022-08-27T23:35:55.707Z,101513.66
2022-08-27T23:38:23.910Z,101520.53
2022-08-27T23:40:52.240Z,101519.19
2022-08-27T23:43:21.421Z,101514.22
2022-08-27T23:45:49.408Z,101513.47
2022-08-27T23:48:17.522Z,101513.19
2022-08-27T23:50:47.509Z,101518.06
2022-08-27T23:53:15.417Z,101505.81
2022-08-27T23:55:43.294Z,101507.31
2022-08-27T23:58:11.655Z,101504.56
