createdAt,value
2022-08-27T00:01:40.110Z,100.00
2022-08-27T00:04:07.984Z,100.00
2022-08-27T00:06:36.171Z,100.00
2022-08-27T00:09:04.966Z,100.00
2022-08-27T00:11:33.122Z,100.00
2022-08-27T00:14:01.064Z,100.00
2022-08-27T00:16:29.183Z,100.00
2022-08-27T00:19:00.334Z,100.00
2022-08-27T00:21:28.084Z,100.00
2022-08-27T00:23:55.961Z,100.00
2022-08-27T00:26:23.709Z,100.00
2022-08-27T00:28:52.292Z,100.00
2022-08-27T00:31:20.113Z,100.00
2022-08-27T00:33:55.052Z,100.00
2022-08-27T00:36:24.714Z,100.00
2022-08-27T00:38:53.755Z,100.00
2022-08-27T00:41:22.738Z,100.00
2022-08-27T00:43:53.786Z,100.00
2022-08-27T00:46:27.901Z,100.00
2022-08-27T00:49:00.749Z,100.00
2022-08-27T00:51:31.394Z,100.00
2022-08-27T00:54:02.493Z,100.00
2022-08-27T00:56:36.107Z,100.00
2022-08-27T00:59:05.294Z,100.00
2022-08-27T01:01:35.971Z,100.00
2022-08-27T01:04:06.481Z,100.00
2022-08-27T01:06:38.575Z,100.00
2022-08-27T01:09:14.488Z,100.00
2022-08-27T01:11:42.328Z,100.00
2022-08-27T01:14:10.222Z,100.00
2022-08-27T01:16:40.579Z,100.00
2022-08-27T01:19:11.793Z,100.00
2022-08-27T01:21:48.433Z,100.00
2022-08-27T01:24:37.534Z,100.00
2022-08-27T01:27:13.295Z,100.00
2022-08-27T01:29:42.689Z,100.00
2022-08-27T01:32:13.968Z,100.00
2022-08-27T01:34:42.417Z,100.00
2022-08-27T01:37:10.928Z,100.00
2022-08-27T01:39:41.955Z,100.00
2022-08-27T01:42:15.168Z,100.00
2022-08-27T01:44:48.705Z,100.00
2022-08-27T01:47:17.300Z,100.00
2022-08-27T01:49:45.374Z,100.00
2022-08-27T01:52:14.441Z,100.00
2022-08-27T01:54:43.685Z,100.00
2022-08-27T01:57:11.549Z,100.00
2022-08-27T01:59:40.179Z,100.00
2022-08-27T02:02:10.482Z,100.00
2022-08-27T02:04:38.801Z,100.00
2022-08-27T02:07:06.659Z,100.00
2022-08-27T02:09:34.640Z,100.00
2022-08-27T02:12:04.943Z,100.00
2022-08-27T02:14:32.730Z,100.00
2022-08-27T02:17:00.526Z,100.00
2022-08-27T02:19:28.367Z,100.00
2022-08-27T02:22:00.144Z,100.00
2022-08-27T02:24:28.805Z,100.00
2022-08-27T02:26:57.478Z,100.00
2022-08-27T02:29:26.789Z,100.00
2022-08-27T02:31:54.898Z,100.00
2022-08-27T02:34:23.124Z,100.00
2022-08-27T02:36:50.893Z,100.00
2022-08-27T02:39:18.694Z,100.00
2022-08-27T02:41:46.634Z,100.00
2022-08-27T02:44:14.473Z,100.00
2022-08-27T02:46:43.741Z,100.00
2022-08-27T02:49:11.770Z,100.00
2022-08-27T02:51:39.666Z,100.00
2022-08-27T02:54:09.471Z,100.00
2022-08-27T02:56:37.609Z,100.00
2022-08-27T02:59:05.514Z,100.00
2022-08-27T03:01:33.790Z,100.00
2022-08-27T03:04:02.943Z,100.00
2022-08-27T03:06:31.747Z,100.00
2022-08-27T03:08:59.518Z,100.00
2022-08-27T03:11:27.512Z,100.00
2022-08-27T03:13:55.288Z,100.00
2022-08-27T03:16:23.100Z,100.00
2022-08-27T03:18:49.891Z,100.00
2022-08-27T03:21:20.801Z,100.00
2022-08-27T03:23:49.209Z,100.00
2022-08-27T03:26:17.138Z,100.00
2022-08-27T03:28:46.164Z,100.00
2022-08-27T03:31:17.514Z,100.00
2022-08-27T03:33:45.338Z,100.00
2022-08-27T03:36:13.259Z,100.00
2022-08-27T03:38:42.443Z,100.00
2022-08-27T03:41:10.229Z,100.00
2022-08-27T03:43:38.049Z,100.00
2022-08-27T03:46:07.728Z,100.00
2022-08-27T03:48:36.515Z,100.00
2022-08-27T03:51:06.623Z,100.00
2022-08-27T03:53:34.829Z,100.00
2022-08-27T03:56:04.766Z,100.00
2022-08-27T03:58:32.769Z,100.00
2022-08-27T04:01:00.629Z,100.00
2022-08-27T04:03:28.671Z,100.00
2022-08-27T04:05:58.313Z,100.00
2022-08-27T04:08:27.248Z,100.00
2022-08-27T04:10:55.530Z,100.00
2022-08-27T04:13:24.918Z,100.00
2022-08-27T04:15:56.639Z,100.00
2022-08-27T04:18:24.570Z,100.00
2022-08-27T04:20:53.573Z,100.00
2022-08-27T04:23:21.989Z,100.00
2022-08-27T04:25:49.713Z,100.00
2022-08-27T04:28:18.007Z,100.00
2022-08-27T04:30:47.905Z,100.00
2022-08-27T04:33:16.516Z,100.00
2022-08-27T04:35:44.814Z,100.00
2022-08-27T04:38:12.653Z,100.00
2022-08-27T04:40:58.810Z,100.00
2022-08-27T04:43:28.866Z,100.00
2022-08-27T04:45:58.033Z,100.00
2022-08-27T04:48:26.527Z,100.00
2022-08-27T04:50:54.557Z,100.00
2022-08-27T04:53:22.459Z,100.00
2022-08-27T04:55:52.103Z,100.00
2022-08-27T04:58:21.359Z,100.00
2022-08-27T05:00:50.946Z,100.00
2022-08-27T05:03:23.622Z,100.00
2022-08-27T05:05:51.981Z,100.00
2022-08-27T05:08:19.910Z,100.00
2022-08-27T05:10:49.905Z,100.00
2022-08-27T05:13:19.559Z,100.00
2022-08-27T05:15:47.845Z,100.00
2022-08-27T05:18:15.683Z,100.00
2022-08-27T05:20:46.753Z,100.00
2022-08-27T05:23:17.398Z,100.00
2022-08-27T05:25:47.706Z,100.00
2022-08-27T05:28:16.889Z,100.00
2022-08-27T05:30:49.327Z,100.00
2022-08-27T05:33:26.098Z,100.00
2022-08-27T05:35:57.294Z,100.00
2022-08-27T05:38:27.049Z,100.00
2022-08-27T05:41:04.611Z,100.00
2022-08-27T05:43:33.094Z,100.00
2022-08-27T05:46:05.723Z,100.00
2022-08-27T05:48:34.074Z,100.00
2022-08-27T05:51:10.873Z,100.00
2022-08-27T05:53:39.926Z,100.00
2022-08-27T05:56:13.221Z,100.00
2022-08-27T05:58:58.320Z,100.00
2022-08-27T06:01:27.666Z,100.00
2022-08-27T06:03:56.344Z,100.00
2022-08-27T06:06:25.517Z,100.00
2022-08-27T06:08:54.762Z,100.00
2022-08-27T06:11:23.552Z,100.00
2022-08-27T06:13:51.617Z,100.00
2022-08-27T06:16:20.429Z,100.00
2022-08-27T06:18:49.685Z,100.00
2022-08-27T06:21:24.292Z,100.00
2022-08-27T06:23:54.453Z,100.00
2022-08-27T06:26:24.414Z,100.00
2022-08-27T06:28:52.514Z,100.00
2022-08-27T06:31:23.220Z,100.00
2022-08-27T06:33:52.199Z,100.00
2022-08-27T06:36:21.845Z,100.00
2022-08-27T06:38:49.793Z,100.00
2022-08-27T06:41:23.436Z,100.00
2022-08-27T06:43:52.906Z,100.00
2022-08-27T06:46:23.596Z,100.00
2022-08-27T06:48:53.178Z,100.00
2022-08-27T06:51:26.110Z,100.00
2022-08-27T06:53:55.078Z,100.00
2022-08-27T06:56:24.856Z,100.00
2022-08-27T06:58:55.256Z,100.00
2022-08-27T07:01:25.536Z,100.00
2022-08-27T07:03:55.571Z,100.00
2022-08-27T07:06:26.703Z,100.00
2022-08-27T07:08:54.767Z,100.00
2022-08-27T07:11:24.873Z,100.00
2022-08-27T07:13:53.008Z,100.00
2022-08-27T07:16:23.938Z,100.00
2022-08-27T07:18:54.190Z,100.00
2022-08-27T07:21:22.657Z,100.00
2022-08-27T07:23:52.436Z,100.00
2022-08-27T07:26:21.025Z,100.00
2022-08-27T07:28:51.838Z,100.00
2022-08-27T07:31:22.866Z,100.00
2022-08-27T07:33:53.140Z,100.00
2022-08-27T07:36:21.313Z,100.00
2022-08-27T07:38:56.682Z,100.00
2022-08-27T07:41:30.648Z,100.00
2022-08-27T07:44:18.176Z,100.00
2022-08-27T07:46:48.202Z,100.00
2022-08-27T07:49:17.225Z,100.00
2022-08-27T07:51:45.318Z,100.00
2022-08-27T07:54:13.278Z,100.00
2022-08-27T07:56:41.282Z,100.00
2022-08-27T07:59:10.596Z,100.00
2022-08-27T08:01:38.799Z,100.00
2022-08-27T08:04:06.762Z,100.00
2022-08-27T08:06:39.142Z,100.00
2022-08-27T08:09:08.005Z,100.00
2022-08-27T08:11:39.345Z,100.00
2022-08-27T08:14:07.105Z,100.00
2022-08-27T08:16:36.221Z,100.00
2022-08-27T08:19:04.095Z,100.00
2022-08-27T08:21:31.913Z,100.00
2022-08-27T08:24:00.271Z,100.00
2022-08-27T08:26:28.038Z,100.00
2022-08-27T08:28:56.113Z,100.00
2022-08-27T08:31:24.596Z,100.00
2022-08-27T08:33:55.005Z,100.00
2022-08-27T08:36:22.818Z,100.00
2022-08-27T08:38:50.978Z,100.00
2022-08-27T08:41:36.266Z,100.00
2022-08-27T08:44:11.109Z,100.00
2022-08-27T08:46:42.425Z,99.11
2022-08-27T08:49:19.255Z,100.00
2022-08-27T08:51:47.452Z,96.37
2022-08-27T08:54:19.105Z,96.66
2022-08-27T08:56:57.607Z,95.63
2022-08-27T08:59:30.722Z,95.92
2022-08-27T09:01:58.366Z,97.01
2022-08-27T09:04:29.206Z,96.47
2022-08-27T09:07:01.695Z,95.27
2022-08-27T09:09:35.782Z,93.97
2022-08-27T09:12:13.299Z,94.30
2022-08-27T09:14:47.283Z,91.96
2022-08-27T09:17:15.453Z,92.02
2022-08-27T09:19:45.055Z,91.90
2022-08-27T09:22:24.146Z,90.66
2022-08-27T09:25:03.249Z,90.75
2022-08-27T09:27:31.410Z,90.13
2022-08-27T09:29:59.249Z,87.00
2022-08-27T09:32:29.338Z,88.51
2022-08-27T09:35:02.697Z,87.53
2022-08-27T09:37:34.683Z,87.70
2022-08-27T09:40:13.268Z,85.24
2022-08-27T09:42:44.445Z,84.13
2022-08-27T09:45:19.260Z,84.33
2022-08-27T09:47:50.098Z,84.71
2022-08-27T09:50:23.773Z,82.79
2022-08-27T09:52:55.556Z,81.34
2022-08-27T09:55:28.966Z,79.50
2022-08-27T09:57:58.234Z,78.72
2022-08-27T10:00:34.622Z,78.32
2022-08-27T10:03:04.004Z,75.85
2022-08-27T10:05:38.337Z,75.68
2022-08-27T10:08:14.699Z,74.17
2022-08-27T10:10:51.148Z,78.95
2022-08-27T10:13:22.641Z,76.01
2022-08-27T10:16:03.662Z,70.77
2022-08-27T10:18:41.926Z,70.91
2022-08-27T10:21:20.169Z,71.19
2022-08-27T10:24:03.118Z,69.65
2022-08-27T10:26:40.369Z,71.43
2022-08-27T10:29:16.637Z,69.79
2022-08-27T10:31:56.101Z,68.64
2022-08-27T10:34:35.260Z,69.08
2022-08-27T10:37:19.703Z,71.12
2022-08-27T10:39:57.251Z,68.25
2022-08-27T10:42:29.486Z,67.41
2022-08-27T10:45:11.889Z,67.39
2022-08-27T10:48:04.443Z,66.99
2022-08-27T10:50:40.628Z,63.67
2022-08-27T10:53:17.969Z,63.57
2022-08-27T10:55:51.366Z,66.09
2022-08-27T10:58:29.910Z,66.08
2022-08-27T11:01:04.618Z,65.03
2022-08-27T11:03:38.831Z,64.78
2022-08-27T11:06:15.499Z,59.28
2022-08-27T11:08:49.910Z,58.64
2022-08-27T11:14:25.608Z,60.36
2022-08-27T11:16:59.048Z,60.76
2022-08-27T11:19:44.241Z,59.37
2022-08-27T11:22:26.393Z,60.33
2022-08-27T11:25:01.182Z,58.41
2022-08-27T11:27:33.169Z,61.49
2022-08-27T11:30:06.373Z,60.96
2022-08-27T11:32:46.377Z,60.40
2022-08-27T11:35:20.108Z,59.22
2022-08-27T11:38:31.069Z,55.56
2022-08-27T11:41:17.844Z,55.41
2022-08-27T11:43:47.171Z,56.37
2022-08-27T11:46:25.288Z,55.79
2022-08-27T11:48:59.706Z,53.46
2022-08-27T11:51:34.098Z,55.63
2022-08-27T11:54:04.243Z,54.31
2022-08-27T11:56:41.539Z,54.00
2022-08-27T11:59:22.420Z,55.83
2022-08-27T12:01:52.279Z,55.61
2022-08-27T12:04:33.805Z,53.79
2022-08-27T12:07:05.762Z,54.74
2022-08-27T12:10:02.398Z,53.28
2022-08-27T12:12:40.348Z,51.42
2022-08-27T12:15:13.297Z,53.67
2022-08-27T12:17:44.130Z,54.78
2022-08-27T12:20:22.970Z,54.11
2022-08-27T12:23:24.294Z,52.43
2022-08-27T12:26:00.062Z,53.20
2022-08-27T12:28:29.787Z,52.25
2022-08-27T12:30:58.615Z,52.43
2022-08-27T12:33:31.878Z,51.96
2022-08-27T12:36:08.277Z,50.93
2022-08-27T12:38:45.827Z,49.29
2022-08-27T12:41:27.698Z,49.87
2022-08-27T12:44:08.137Z,51.02
2022-08-27T12:46:39.920Z,49.75
2022-08-27T12:49:36.164Z,48.73
2022-08-27T12:51:58.016Z,47.67
2022-08-27T12:54:42.618Z,47.38
2022-08-27T12:57:20.172Z,47.17
2022-08-27T13:00:05.351Z,47.10
2022-08-27T13:02:47.156Z,46.46
2022-08-27T13:05:18.870Z,47.48
2022-08-27T13:07:52.108Z,44.77
2022-08-27T13:10:25.243Z,44.87
2022-08-27T13:13:03.939Z,44.46
2022-08-27T13:15:35.113Z,46.10
2022-08-27T13:18:07.347Z,45.58
2022-08-27T13:20:38.294Z,43.66
2022-08-27T13:23:17.305Z,45.18
2022-08-27T13:26:00.341Z,44.33
2022-08-27T13:28:30.532Z,43.04
2022-08-27T13:31:00.493Z,44.45
2022-08-27T13:33:31.432Z,43.16
2022-08-27T13:36:00.755Z,42.57
2022-08-27T13:38:31.572Z,42.10
2022-08-27T13:41:01.434Z,39.36
2022-08-27T13:43:36.373Z,40.13
2022-08-27T13:46:08.320Z,40.11
2022-08-27T13:48:40.700Z,41.26
2022-08-27T13:51:09.229Z,41.05
2022-08-27T13:53:55.681Z,40.93
2022-08-27T13:56:29.123Z,39.89
2022-08-27T13:59:07.633Z,40.41
2022-08-27T14:01:42.799Z,41.17
2022-08-27T14:04:21.946Z,40.54
2022-08-27T14:06:50.198Z,40.10
2022-08-27T14:09:22.105Z,41.73
2022-08-27T14:11:50.101Z,41.21
2022-08-27T14:14:19.701Z,41.72
2022-08-27T14:16:59.388Z,41.00
2022-08-27T14:19:33.397Z,41.55
2022-08-27T14:22:05.369Z,41.18
2022-08-27T14:24:33.114Z,42.35
2022-08-27T14:27:07.157Z,40.74
2022-08-27T14:29:34.933Z,41.46
2022-08-27T14:32:04.647Z,41.53
2022-08-27T14:34:32.674Z,42.31
2022-08-27T14:37:00.563Z,41.64
2022-08-27T14:39:28.583Z,42.50
2022-08-27T14:41:56.592Z,43.26
2022-08-27T14:44:25.125Z,43.78
2022-08-27T14:46:53.795Z,43.12
2022-08-27T14:49:28.000Z,42.88
2022-08-27T14:51:56.050Z,44.15
2022-08-27T14:54:24.128Z,42.52
2022-08-27T14:56:58.955Z,44.20
2022-08-27T14:59:27.191Z,43.78
2022-08-27T15:01:56.793Z,43.92
2022-08-27T15:04:27.396Z,43.97
2022-08-27T15:06:57.082Z,45.10
2022-08-27T15:09:25.007Z,44.20
2022-08-27T15:11:53.874Z,44.50
2022-08-27T15:14:25.577Z,44.71
2022-08-27T15:16:54.390Z,44.93
2022-08-27T15:19:24.071Z,45.36
2022-08-27T15:21:55.670Z,45.98
2022-08-27T15:24:26.139Z,45.56
2022-08-27T15:26:57.674Z,43.66
2022-08-27T15:29:26.046Z,45.12
2022-08-27T15:31:55.273Z,45.40
2022-08-27T15:34:23.100Z,45.74
2022-08-27T15:36:50.859Z,45.50
2022-08-27T15:39:20.036Z,45.38
2022-08-27T15:42:05.896Z,45.56
2022-08-27T15:44:35.013Z,46.99
2022-08-27T15:47:02.925Z,45.41
2022-08-27T15:49:30.840Z,45.93
2022-08-27T15:51:59.624Z,46.39
2022-08-27T15:54:29.248Z,46.39
2022-08-27T15:56:57.029Z,47.22
2022-08-27T15:59:24.831Z,45.89
2022-08-27T16:01:53.000Z,47.01
2022-08-27T16:04:20.838Z,46.85
2022-08-27T16:06:49.674Z,47.85
2022-08-27T16:09:17.824Z,48.06
2022-08-27T16:11:46.939Z,48.80
2022-08-27T16:14:16.206Z,48.28
2022-08-27T16:16:46.555Z,48.80
2022-08-27T16:19:16.728Z,47.74
2022-08-27T16:21:44.594Z,48.26
2022-08-27T16:24:12.802Z,48.39
2022-08-27T16:26:40.779Z,48.63
2022-08-27T16:29:10.393Z,49.16
2022-08-27T16:31:38.823Z,49.72
2022-08-27T16:34:14.901Z,49.98
2022-08-27T16:36:43.022Z,50.76
2022-08-27T16:39:11.118Z,50.61
2022-08-27T16:41:39.138Z,50.04
2022-08-27T16:44:07.589Z,50.47
2022-08-27T16:46:37.545Z,50.91
2022-08-27T16:49:31.327Z,51.05
2022-08-27T16:52:00.042Z,50.97
2022-08-27T16:54:28.600Z,50.92
2022-08-27T16:56:56.651Z,50.26
2022-08-27T16:59:24.376Z,49.87
2022-08-27T17:01:55.069Z,50.09
2022-08-27T17:04:29.576Z,50.55
2022-08-27T17:07:00.210Z,51.68
2022-08-27T17:09:28.459Z,51.72
2022-08-27T17:11:58.331Z,52.10
2022-08-27T17:14:26.588Z,52.22
2022-08-27T17:16:55.734Z,52.91
2022-08-27T17:19:26.034Z,53.25
2022-08-27T17:21:55.108Z,55.08
2022-08-27T17:24:23.088Z,53.56
2022-08-27T17:26:50.831Z,54.01
2022-08-27T17:29:19.782Z,54.62
2022-08-27T17:31:47.687Z,54.09
2022-08-27T17:34:21.259Z,53.70
2022-08-27T17:36:49.493Z,52.54
2022-08-27T17:39:17.826Z,53.56
2022-08-27T17:41:47.543Z,53.66
2022-08-27T17:44:23.600Z,54.66
2022-08-27T17:46:52.333Z,54.62
2022-08-27T17:49:21.855Z,55.04
2022-08-27T17:51:51.694Z,54.70
2022-08-27T17:54:28.360Z,55.00
2022-08-27T17:56:56.437Z,55.06
2022-08-27T17:59:24.559Z,55.05
2022-08-27T18:01:52.429Z,55.95
2022-08-27T18:04:22.357Z,55.83
2022-08-27T18:06:50.175Z,56.13
2022-08-27T18:09:18.197Z,57.01
2022-08-27T18:11:46.411Z,57.34
2022-08-27T18:14:18.376Z,58.06
2022-08-27T18:16:46.588Z,57.78
2022-08-27T18:19:14.455Z,57.70
2022-08-27T18:21:46.899Z,57.98
2022-08-27T18:24:15.607Z,58.11
2022-08-27T18:26:44.409Z,58.75
2022-08-27T18:29:13.546Z,58.35
2022-08-27T18:31:41.413Z,58.19
2022-08-27T18:34:09.154Z,58.84
2022-08-27T18:36:36.911Z,58.12
2022-08-27T18:39:06.046Z,58.44
2022-08-27T18:41:34.492Z,59.77
2022-08-27T18:44:02.349Z,59.84
2022-08-27T18:46:30.225Z,59.36
2022-08-27T18:48:58.002Z,60.10
2022-08-27T18:51:25.852Z,59.75
2022-08-27T18:53:59.586Z,60.04
2022-08-27T18:56:28.717Z,60.22
2022-08-27T18:58:56.458Z,60.54
2022-08-27T19:01:27.434Z,60.92
2022-08-27T19:03:57.917Z,61.99
2022-08-27T19:06:25.717Z,61.99
2022-08-27T19:08:53.583Z,61.92
2022-08-27T19:11:21.382Z,62.14
2022-08-27T19:13:51.029Z,62.40
2022-08-27T19:16:23.530Z,62.18
2022-08-27T19:18:52.222Z,62.85
2022-08-27T19:21:20.006Z,62.51
2022-08-27T19:23:48.150Z,62.95
2022-08-27T19:26:19.666Z,63.56
2022-08-27T19:28:47.882Z,63.20
2022-08-27T19:31:17.488Z,63.90
2022-08-27T19:33:46.087Z,63.31
2022-08-27T19:36:16.181Z,64.07
2022-08-27T19:38:45.231Z,65.06
2022-08-27T19:41:13.997Z,64.76
2022-08-27T19:43:45.813Z,64.67
2022-08-27T19:46:17.030Z,64.87
2022-08-27T19:48:46.270Z,65.97
2022-08-27T19:51:14.768Z,65.26
2022-08-27T19:53:43.724Z,65.09
2022-08-27T19:56:13.886Z,64.93
2022-08-27T19:58:42.230Z,64.12
2022-08-27T20:01:10.344Z,62.16
2022-08-27T20:03:38.705Z,60.95
2022-08-27T20:06:07.828Z,61.24
2022-08-27T20:08:35.534Z,61.24
2022-08-27T20:11:03.293Z,61.37
2022-08-27T20:13:33.202Z,61.79
2022-08-27T20:16:01.336Z,62.44
2022-08-27T20:18:29.522Z,64.08
2022-08-27T20:20:57.279Z,63.90
2022-08-27T20:23:26.354Z,64.59
2022-08-27T20:25:56.701Z,65.17
2022-08-27T20:28:39.348Z,65.87
2022-08-27T20:31:08.402Z,65.55
2022-08-27T20:33:36.171Z,66.55
2022-08-27T20:36:04.054Z,66.22
2022-08-27T20:38:33.166Z,66.75
2022-08-27T20:41:00.900Z,67.02
2022-08-27T20:43:29.926Z,66.74
2022-08-27T20:45:58.074Z,67.59
2022-08-27T20:48:25.802Z,67.83
2022-08-27T20:50:53.534Z,67.81
2022-08-27T20:53:22.180Z,68.33
2022-08-27T20:55:51.314Z,68.25
2022-08-27T20:58:36.441Z,69.49
2022-08-27T21:01:04.457Z,70.45
2022-08-27T21:03:32.244Z,69.94
2022-08-27T21:05:59.969Z,70.22
2022-08-27T21:08:27.739Z,70.23
2022-08-27T21:10:58.602Z,71.83
2022-08-27T21:13:27.811Z,72.35
2022-08-27T21:15:56.428Z,71.73
2022-08-27T21:18:29.300Z,72.70
2022-08-27T21:20:57.983Z,72.99
2022-08-27T21:23:27.640Z,72.08
2022-08-27T21:25:57.051Z,73.01
2022-08-27T21:28:24.834Z,73.42
2022-08-27T21:30:52.557Z,74.75
2022-08-27T21:33:20.355Z,74.55
2022-08-27T21:35:48.136Z,74.17
2022-08-27T21:38:15.960Z,74.82
2022-08-27T21:40:43.856Z,74.86
2022-08-27T21:43:13.038Z,74.40
2022-08-27T21:45:42.938Z,75.40
2022-08-27T21:48:11.030Z,75.12
2022-08-27T21:50:39.495Z,76.27
2022-08-27T21:53:07.309Z,75.93
2022-08-27T21:55:35.103Z,75.49
2022-08-27T21:58:02.868Z,75.63
2022-08-27T22:00:45.425Z,76.04
2022-08-27T22:03:15.633Z,76.44
2022-08-27T22:05:44.761Z,76.52
2022-08-27T22:08:13.986Z,76.65
2022-08-27T22:10:44.127Z,77.65
2022-08-27T22:13:12.060Z,78.17
2022-08-27T22:15:40.289Z,76.85
2022-08-27T22:18:09.873Z,77.43
2022-08-27T22:20:38.050Z,78.32
2022-08-27T22:23:06.617Z,77.91
2022-08-27T22:25:34.897Z,78.27
2022-08-27T22:28:02.737Z,79.19
2022-08-27T22:30:30.623Z,79.39
2022-08-27T22:32:58.421Z,78.28
2022-08-27T22:35:28.956Z,79.21
2022-08-27T22:37:57.714Z,80.80
2022-08-27T22:40:29.855Z,79.37
2022-08-27T22:42:58.849Z,79.57
2022-08-27T22:45:27.760Z,80.11
2022-08-27T22:47:55.953Z,79.71
2022-08-27T22:50:24.114Z,80.09
2022-08-27T22:52:53.761Z,80.01
2022-08-27T22:55:23.737Z,80.63
2022-08-27T22:57:54.706Z,80.51
2022-08-27T23:00:25.292Z,80.98
2022-08-27T23:02:53.272Z,80.34
2022-08-27T23:05:21.403Z,81.14
2022-08-27T23:07:49.562Z,81.25
2022-08-27T23:10:21.017Z,81.50
2022-08-27T23:12:49.493Z,80.81
2022-08-27T23:15:19.703Z,80.96
2022-08-27T23:17:47.609Z,80.88
2022-08-27T23:20:16.644Z,80.13
2022-08-27T23:22:45.472Z,81.01
2022-08-27T23:25:31.625Z,81.11
2022-08-27T23:28:03.680Z,81.17
2022-08-27T23:30:35.090Z,82.82
2022-08-27T23:33:03.008Z,81.02
2022-08-27T23:35:31.031Z,81.46
2022-08-27T23:37:58.967Z,81.66
2022-08-27T23:40:26.968Z,82.47
2022-08-27T23:42:54.849Z,81.53
2022-08-27T23:45:25.928Z,82.86
2022-08-27T23:47:54.026Z,82.59
2022-08-27T23:50:33.634Z,82.35
2022-08-27T23:53:02.282Z,83.54
2022-08-27T23:55:30.019Z,83.54
2022-08-27T23:57:58.361Z,84.82
