createdAt,value
2022-12-23T00:00:40.566Z,100173.31
2022-12-23T00:03:07.972Z,100189.25
2022-12-23T00:05:38.222Z,100222.22
2022-12-23T00:08:06.917Z,100209.38
2022-12-23T00:10:38.435Z,100212.00
2022-12-23T00:13:24.337Z,100214.38
2022-12-23T00:15:51.608Z,100202.22
2022-12-23T00:18:18.904Z,100191.56
2022-12-23T00:20:46.115Z,100203.78
2022-12-23T00:23:13.359Z,100182.25
2022-12-23T00:25:44.839Z,100188.16
2022-12-23T00:28:18.038Z,100197.38
2022-12-23T00:30:55.787Z,100202.25
2022-12-23T00:33:26.387Z,100197.41
2022-12-23T00:35:54.077Z,100194.56
2022-12-23T00:38:42.310Z,100183.69
2022-12-23T00:41:36.552Z,100163.28
2022-12-23T00:44:04.846Z,100170.72
2022-12-23T00:46:32.664Z,100184.53
2022-12-23T00:49:18.676Z,100174.53
2022-12-23T00:51:46.018Z,100196.94
2022-12-23T00:54:13.232Z,100164.44
2022-12-23T00:56:40.539Z,100176.00
2022-12-23T00:59:07.852Z,100168.41
2022-12-23T01:01:54.092Z,100159.09
2022-12-23T01:04:40.407Z,100166.03
2022-12-23T01:07:07.760Z,100172.13
2022-12-23T01:09:35.038Z,100175.72
2022-12-23T01:12:02.351Z,100179.16
2022-12-23T01:14:30.162Z,100173.47
2022-12-23T01:16:57.423Z,100150.38
2022-12-23T01:19:25.060Z,100156.53
2022-12-23T01:21:52.311Z,100142.00
2022-12-23T01:24:19.497Z,100155.53
2022-12-23T01:26:46.851Z,100152.28
2022-12-23T01:29:14.256Z,100154.88
2022-12-23T01:31:41.501Z,100148.50
2022-12-23T01:34:08.835Z,100142.19
2022-12-23T01:36:36.570Z,100159.72
2022-12-23T01:39:03.864Z,100102.22
2022-12-23T01:41:51.744Z,100159.19
2022-12-23T01:44:57.491Z,100157.44
2022-12-23T01:47:49.315Z,100162.66
2022-12-23T01:50:22.635Z,100145.34
2022-12-23T01:52:55.904Z,100162.44
2022-12-23T01:55:26.149Z,100161.75
2022-12-23T01:57:57.800Z,100157.50
2022-12-23T02:00:43.658Z,100143.84
2022-12-23T02:03:29.589Z,100155.81
2022-12-23T02:06:18.120Z,100154.81
2022-12-23T02:09:04.134Z,100159.13
2022-12-23T02:12:00.600Z,100164.38
2022-12-23T02:14:58.993Z,100153.97
2022-12-23T02:17:42.744Z,100147.75
2022-12-23T02:20:45.653Z,100159.13
2022-12-23T02:23:26.481Z,100141.91
2022-12-23T02:26:19.357Z,100154.03
2022-12-23T02:29:20.688Z,100149.75
2022-12-23T02:32:18.800Z,100140.31
2022-12-23T02:35:04.839Z,100143.81
2022-12-23T02:37:40.947Z,100135.16
2022-12-23T02:40:14.999Z,100123.03
2022-12-23T02:42:46.930Z,100112.63
2022-12-23T02:45:26.360Z,100124.78
2022-12-23T02:48:06.540Z,100125.00
2022-12-23T02:50:38.150Z,100124.13
2022-12-23T02:53:15.391Z,100109.06
2022-12-23T02:55:46.529Z,100117.91
2022-12-23T02:58:18.117Z,100121.88
2022-12-23T03:00:46.693Z,100122.31
2022-12-23T03:03:17.395Z,100106.22
2022-12-23T03:05:47.734Z,100122.69
2022-12-23T03:08:20.972Z,100099.69
2022-12-23T03:11:02.523Z,100114.28
2022-12-23T03:13:54.303Z,100102.13
2022-12-23T03:16:45.580Z,100098.56
2022-12-23T03:19:22.077Z,100101.34
2022-12-23T03:22:24.415Z,100098.13
2022-12-23T03:25:19.269Z,100093.75
2022-12-23T03:27:49.418Z,100097.31
2022-12-23T03:30:18.753Z,100087.88
2022-12-23T03:32:52.031Z,100076.75
2022-12-23T03:35:24.290Z,100104.31
2022-12-23T03:37:54.699Z,100108.69
2022-12-23T03:40:31.178Z,100103.56
2022-12-23T03:43:04.475Z,100095.78
2022-12-23T03:45:45.379Z,100083.84
2022-12-23T03:48:23.191Z,100075.16
2022-12-23T03:50:56.411Z,100090.75
2022-12-23T03:53:35.038Z,100069.25
2022-12-23T03:56:07.080Z,100102.06
2022-12-23T03:58:47.518Z,100086.66
2022-12-23T04:01:33.052Z,100095.22
2022-12-23T04:04:16.255Z,100095.38
2022-12-23T04:06:59.345Z,100100.41
2022-12-23T04:09:28.606Z,100109.63
2022-12-23T04:11:57.758Z,100101.94
2022-12-23T04:14:25.028Z,100089.25
2022-12-23T04:16:55.985Z,100102.25
2022-12-23T04:19:23.180Z,100100.31
2022-12-23T04:21:50.487Z,100091.69
2022-12-23T04:24:17.774Z,100062.63
2022-12-23T04:26:45.107Z,100091.09
2022-12-23T04:29:12.607Z,100079.75
2022-12-23T04:31:39.991Z,100091.78
2022-12-23T04:34:07.269Z,100085.75
2022-12-23T04:36:34.523Z,100078.09
2022-12-23T04:39:01.861Z,100062.56
2022-12-23T04:41:29.079Z,100089.28
2022-12-23T04:43:56.465Z,100072.13
2022-12-23T04:46:23.698Z,100050.56
2022-12-23T04:48:51.015Z,100089.97
2022-12-23T04:51:18.342Z,100086.47
2022-12-23T04:53:45.582Z,100099.47
2022-12-23T04:56:13.614Z,100096.88
2022-12-23T04:58:41.035Z,100097.69
2022-12-23T05:01:12.246Z,100090.00
2022-12-23T05:03:40.721Z,100087.38
2022-12-23T05:06:08.483Z,100110.59
2022-12-23T05:08:35.775Z,100105.41
2022-12-23T05:11:03.073Z,100087.34
2022-12-23T05:13:30.417Z,100107.97
2022-12-23T05:15:57.708Z,100068.50
2022-12-23T05:18:25.131Z,100114.16
2022-12-23T05:20:52.388Z,100074.47
2022-12-23T05:23:19.629Z,100126.22
2022-12-23T05:25:52.816Z,100096.94
2022-12-23T05:28:21.515Z,100123.53
2022-12-23T05:30:48.969Z,100109.06
2022-12-23T05:33:16.325Z,100091.09
2022-12-23T05:35:43.542Z,100109.97
2022-12-23T05:38:10.759Z,100125.44
2022-12-23T05:40:38.025Z,100072.94
2022-12-23T05:43:05.445Z,100121.72
2022-12-23T05:45:35.852Z,100107.22
2022-12-23T05:48:03.277Z,100096.94
2022-12-23T05:50:30.728Z,100102.19
2022-12-23T05:53:02.060Z,100101.31
2022-12-23T05:55:29.407Z,100097.94
2022-12-23T05:57:56.699Z,100098.78
2022-12-23T06:00:24.159Z,100090.28
2022-12-23T06:02:53.872Z,100104.16
2022-12-23T06:05:21.880Z,100082.44
2022-12-23T06:07:49.259Z,100092.88
2022-12-23T06:10:16.760Z,100104.19
2022-12-23T06:12:44.164Z,100121.44
2022-12-23T06:15:12.575Z,100127.50
2022-12-23T06:17:39.817Z,100079.34
2022-12-23T06:20:12.137Z,100121.50
2022-12-23T06:22:43.479Z,100124.16
2022-12-23T06:25:10.825Z,100081.13
2022-12-23T06:27:38.059Z,100151.84
2022-12-23T06:30:05.788Z,100140.75
2022-12-23T06:32:38.209Z,100147.19
2022-12-23T06:35:07.539Z,100168.84
2022-12-23T06:37:35.107Z,100148.22
2022-12-23T06:40:02.453Z,100132.00
2022-12-23T06:42:29.860Z,100124.25
2022-12-23T06:44:57.155Z,100152.59
2022-12-23T06:47:24.388Z,100162.78
2022-12-23T06:49:51.743Z,100159.38
2022-12-23T06:52:19.038Z,100162.88
2022-12-23T06:54:46.335Z,100162.81
2022-12-23T06:57:13.618Z,100153.34
2022-12-23T06:59:40.894Z,100149.78
2022-12-23T07:02:13.022Z,100143.72
2022-12-23T07:04:40.382Z,100143.69
2022-12-23T07:07:07.636Z,100155.03
2022-12-23T07:09:34.849Z,100146.44
2022-12-23T07:12:03.689Z,100155.06
2022-12-23T07:14:31.001Z,100137.00
2022-12-23T07:16:58.362Z,100150.69
2022-12-23T07:19:25.734Z,100142.19
2022-12-23T07:21:52.939Z,100131.84
2022-12-23T07:24:20.259Z,100145.56
2022-12-23T07:26:47.591Z,100130.84
2022-12-23T07:29:14.881Z,100137.69
2022-12-23T07:31:42.247Z,100135.31
2022-12-23T07:34:10.123Z,100143.84
2022-12-23T07:36:37.393Z,100131.84
2022-12-23T07:39:04.752Z,100130.16
2022-12-23T07:41:31.919Z,100125.91
2022-12-23T07:44:07.667Z,100108.59
2022-12-23T07:46:35.036Z,100131.13
2022-12-23T07:49:02.406Z,100126.81
2022-12-23T07:51:29.795Z,100096.66
2022-12-23T07:53:57.160Z,100111.25
2022-12-23T07:56:24.658Z,100119.09
2022-12-23T07:58:53.424Z,100119.03
2022-12-23T08:01:21.154Z,100126.81
2022-12-23T08:03:48.701Z,100132.03
2022-12-23T08:06:17.038Z,100125.97
2022-12-23T08:08:46.118Z,100132.03
2022-12-23T08:11:15.004Z,100129.50
2022-12-23T08:13:44.367Z,100131.22
2022-12-23T08:16:12.611Z,100139.66
2022-12-23T08:18:41.816Z,100154.25
2022-12-23T08:21:19.940Z,100140.38
2022-12-23T08:23:47.787Z,100150.75
2022-12-23T08:26:18.251Z,100160.88
2022-12-23T08:28:46.111Z,100162.19
2022-12-23T08:31:24.740Z,100153.53
2022-12-23T08:33:55.654Z,100165.25
2022-12-23T08:36:26.059Z,100164.06
2022-12-23T08:38:55.273Z,100122.78
2022-12-23T08:41:26.629Z,100152.06
2022-12-23T08:43:54.323Z,100162.41
2022-12-23T08:46:22.146Z,100147.75
2022-12-23T08:48:50.149Z,100163.31
2022-12-23T08:51:19.982Z,100164.78
2022-12-23T08:53:48.178Z,100146.69
2022-12-23T08:56:21.604Z,100128.75
2022-12-23T08:58:51.275Z,100133.03
2022-12-23T09:01:20.787Z,100147.66
2022-12-23T09:03:48.235Z,100155.19
2022-12-23T09:06:24.767Z,100140.94
2022-12-23T09:08:56.646Z,100138.44
2022-12-23T09:11:26.703Z,100124.69
2022-12-23T09:13:54.725Z,100137.38
2022-12-23T09:16:22.757Z,100147.50
2022-12-23T09:18:50.093Z,100128.56
2022-12-23T09:21:22.355Z,100126.53
2022-12-23T09:23:50.418Z,100134.09
2022-12-23T09:26:26.584Z,100138.44
2022-12-23T09:28:54.567Z,100130.59
2022-12-23T09:31:22.650Z,100137.31
2022-12-23T09:33:51.821Z,100133.88
2022-12-23T09:36:20.272Z,100143.00
2022-12-23T09:38:47.529Z,100117.06
2022-12-23T09:41:39.027Z,100115.19
2022-12-23T09:44:45.284Z,100116.75
2022-12-23T09:47:17.946Z,100120.94
2022-12-23T09:49:59.835Z,100113.69
2022-12-23T09:53:04.273Z,100122.94
2022-12-23T09:55:57.633Z,100124.13
2022-12-23T09:58:43.753Z,100121.72
2022-12-23T10:01:55.722Z,100114.91
2022-12-23T10:18:42.350Z,100111.22
2022-12-23T10:21:29.966Z,100101.03
2022-12-23T10:24:02.321Z,100090.13
2022-12-23T10:26:34.592Z,100091.69
2022-12-23T10:29:19.269Z,100088.72
2022-12-23T10:31:49.974Z,100087.78
2022-12-23T10:34:36.585Z,100074.78
2022-12-23T10:37:21.861Z,100086.00
2022-12-23T10:40:17.182Z,100087.72
2022-12-23T10:43:20.955Z,100083.59
2022-12-23T10:46:07.090Z,100078.19
2022-12-23T10:48:43.598Z,100076.25
2022-12-23T10:51:28.796Z,100086.53
2022-12-23T10:54:14.796Z,100079.50
2022-12-23T10:56:43.199Z,100064.50
2022-12-23T10:59:15.338Z,100047.47
2022-12-23T11:01:49.224Z,100059.34
2022-12-23T11:04:19.482Z,100059.56
2022-12-23T11:07:10.532Z,100070.75
2022-12-23T11:09:41.870Z,100037.09
2022-12-23T11:12:11.780Z,100045.53
2022-12-23T11:14:57.912Z,100060.50
2022-12-23T11:17:30.690Z,100053.06
2022-12-23T11:20:10.639Z,100041.00
2022-12-23T11:23:00.039Z,100029.41
2022-12-23T11:25:42.587Z,100022.47
2022-12-23T11:28:19.610Z,100034.25
2022-12-23T11:30:57.023Z,100029.00
2022-12-23T11:33:34.023Z,100006.50
2022-12-23T11:36:17.533Z,100008.06
2022-12-23T11:38:52.314Z,99999.00
2022-12-23T11:41:26.297Z,100007.69
2022-12-23T11:44:01.554Z,99991.84
2022-12-23T11:46:32.687Z,100002.03
2022-12-23T11:49:21.259Z,99999.06
2022-12-23T11:52:08.777Z,99988.59
2022-12-23T11:54:36.977Z,99978.38
2022-12-23T11:57:08.451Z,99976.28
2022-12-23T11:59:42.259Z,99990.69
2022-12-23T12:02:20.975Z,99991.13
2022-12-23T12:05:04.999Z,99996.84
2022-12-23T12:07:33.365Z,99994.06
2022-12-23T12:10:02.402Z,100000.06
2022-12-23T12:12:30.437Z,99957.00
2022-12-23T12:15:00.035Z,99961.75
2022-12-23T12:17:47.032Z,99999.63
2022-12-23T12:20:27.301Z,100000.94
2022-12-23T12:22:59.138Z,99988.81
2022-12-23T12:25:40.002Z,99988.63
2022-12-23T12:28:15.056Z,99991.75
2022-12-23T12:30:49.279Z,99960.75
2022-12-23T12:33:27.673Z,99892.34
2022-12-23T12:36:05.989Z,99960.59
2022-12-23T12:38:38.039Z,99942.22
2022-12-23T12:41:35.181Z,99956.69
2022-12-23T12:44:41.677Z,99958.94
2022-12-23T12:50:28.004Z,99948.59
2022-12-23T12:53:00.437Z,99940.94
2022-12-23T12:55:34.938Z,99940.91
2022-12-23T12:58:05.028Z,99929.31
2022-12-23T13:00:46.758Z,99961.81
2022-12-23T13:03:43.692Z,99960.56
2022-12-23T13:06:30.562Z,99965.19
2022-12-23T13:09:19.732Z,99983.97
2022-12-23T13:11:56.598Z,99982.84
2022-12-23T13:14:45.791Z,99986.66
2022-12-23T13:17:24.830Z,99974.25
2022-12-23T13:20:20.803Z,99964.06
2022-12-23T13:22:55.107Z,99975.06
2022-12-23T13:25:33.038Z,99961.66
2022-12-23T13:28:18.665Z,99963.03
2022-12-23T13:30:58.517Z,99942.28
2022-12-23T13:33:30.015Z,99953.22
2022-12-23T13:36:06.782Z,99954.16
2022-12-23T13:38:46.432Z,99947.38
2022-12-23T13:41:49.510Z,99951.50
2022-12-23T13:44:18.715Z,99939.41
2022-12-23T13:46:57.759Z,99958.28
2022-12-23T13:49:37.521Z,99940.28
2022-12-23T13:52:04.688Z,99956.06
2022-12-23T13:55:09.177Z,99957.38
2022-12-23T13:58:04.411Z,99953.16
2022-12-23T14:00:33.855Z,99942.66
2022-12-23T14:03:01.127Z,99959.88
2022-12-23T14:05:28.411Z,99960.44
2022-12-23T14:07:57.747Z,99951.59
2022-12-23T14:10:25.587Z,99961.31
2022-12-23T14:13:00.698Z,99969.59
2022-12-23T14:15:54.286Z,99930.81
2022-12-23T14:18:33.418Z,99984.78
2022-12-23T14:21:55.094Z,99986.72
2022-12-23T14:24:22.267Z,99985.63
2022-12-23T14:27:29.207Z,99987.28
2022-12-23T14:30:09.350Z,99993.75
2022-12-23T14:32:47.101Z,99953.59
2022-12-23T14:35:19.039Z,100010.94
2022-12-23T14:38:05.091Z,100008.53
2022-12-23T14:40:38.436Z,100014.88
2022-12-23T14:43:27.845Z,100005.56
2022-12-23T14:46:07.162Z,99991.00
2022-12-23T14:48:34.556Z,100021.28
2022-12-23T14:51:11.023Z,100013.84
2022-12-23T14:53:58.471Z,100018.88
2022-12-23T14:56:40.745Z,100017.41
2022-12-23T14:59:14.184Z,100014.41
2022-12-23T15:01:49.462Z,100019.13
2022-12-23T15:04:21.809Z,99966.56
2022-12-23T15:07:07.267Z,100000.91
2022-12-23T15:10:01.278Z,100003.44
2022-12-23T15:12:51.479Z,100012.50
2022-12-23T15:15:19.885Z,100011.00
2022-12-23T15:17:47.831Z,100006.66
2022-12-23T15:20:24.695Z,100019.97
2022-12-23T15:22:52.733Z,100019.38
2022-12-23T15:25:24.699Z,100010.75
2022-12-23T15:27:59.329Z,100013.81
2022-12-23T15:30:35.756Z,99979.47
2022-12-23T15:33:21.814Z,100012.13
2022-12-23T15:35:54.737Z,100011.19
2022-12-23T15:38:26.615Z,100033.50
2022-12-23T15:40:59.536Z,100031.53
2022-12-23T15:43:27.167Z,99981.94
2022-12-23T15:45:54.664Z,100024.19
2022-12-23T15:48:31.460Z,100028.59
2022-12-23T15:51:14.167Z,99994.03
2022-12-23T15:53:44.057Z,99997.22
2022-12-23T15:56:19.615Z,100022.03
2022-12-23T15:58:47.481Z,100016.09
2022-12-23T16:01:16.964Z,100022.25
2022-12-23T16:03:57.377Z,100019.91
2022-12-23T16:06:36.119Z,100010.84
2022-12-23T16:09:09.382Z,100018.84
2022-12-23T16:11:58.747Z,100000.16
2022-12-23T16:14:42.248Z,100020.13
2022-12-23T16:17:09.538Z,100015.91
2022-12-23T16:19:45.496Z,100013.38
2022-12-23T16:22:34.130Z,100003.00
2022-12-23T16:25:04.621Z,99995.91
2022-12-23T16:27:39.799Z,99953.09
2022-12-23T16:30:34.820Z,100007.50
2022-12-23T16:33:04.779Z,99994.97
2022-12-23T16:35:31.919Z,100006.09
2022-12-23T16:38:24.759Z,100008.88
2022-12-23T16:40:54.573Z,99993.16
2022-12-23T16:43:23.895Z,99995.47
2022-12-23T16:45:54.309Z,99974.84
2022-12-23T16:48:42.378Z,100005.63
2022-12-23T16:51:14.786Z,99993.25
2022-12-23T16:53:42.201Z,100006.91
2022-12-23T16:56:15.072Z,99994.03
2022-12-23T16:58:43.089Z,99995.75
2022-12-23T17:01:44.415Z,100003.81
2022-12-23T17:04:12.250Z,99981.78
2022-12-23T17:06:40.779Z,100011.03
2022-12-23T17:09:10.704Z,99998.13
2022-12-23T17:11:45.799Z,99997.03
2022-12-23T17:14:22.602Z,99987.81
2022-12-23T17:16:51.057Z,99996.69
2022-12-23T17:19:27.312Z,99983.78
2022-12-23T17:22:01.190Z,99970.22
2022-12-23T17:24:28.505Z,99972.25
2022-12-23T17:26:56.987Z,99986.88
2022-12-23T17:29:24.636Z,99983.66
2022-12-23T17:31:52.597Z,99980.72
2022-12-23T17:34:22.391Z,99994.69
2022-12-23T17:36:51.122Z,99952.19
2022-12-23T17:39:19.479Z,99971.63
2022-12-23T17:41:47.291Z,100005.03
2022-12-23T17:44:16.230Z,100005.28
2022-12-23T17:46:45.586Z,99977.34
2022-12-23T17:49:13.101Z,100016.00
2022-12-23T17:51:41.735Z,100006.25
2022-12-23T17:54:21.897Z,99967.47
2022-12-23T17:56:49.365Z,99996.56
2022-12-23T17:59:16.606Z,99997.34
2022-12-23T18:01:44.006Z,99994.69
2022-12-23T18:04:11.287Z,99966.34
2022-12-23T18:06:38.556Z,99976.25
2022-12-23T18:09:05.870Z,100001.22
2022-12-23T18:11:45.093Z,99997.69
2022-12-23T18:14:17.494Z,99992.22
2022-12-23T18:16:44.877Z,99980.34
2022-12-23T18:19:17.899Z,99972.91
2022-12-23T18:21:45.636Z,99961.78
2022-12-23T18:24:13.186Z,99989.06
2022-12-23T18:26:40.446Z,99992.09
2022-12-23T18:29:07.723Z,100011.63
2022-12-23T18:31:36.053Z,99975.97
2022-12-23T18:34:03.938Z,100006.69
2022-12-23T18:36:33.923Z,99978.13
2022-12-23T18:39:01.267Z,99977.03
2022-12-23T18:41:28.560Z,99969.78
2022-12-23T18:43:55.823Z,100005.03
2022-12-23T18:46:23.142Z,99965.44
2022-12-23T18:48:51.605Z,100012.66
2022-12-23T18:51:21.363Z,100008.09
2022-12-23T18:53:48.925Z,100005.63
2022-12-23T18:56:21.110Z,99990.66
2022-12-23T18:58:48.613Z,99998.97
2022-12-23T19:01:17.322Z,99997.16
2022-12-23T19:03:45.151Z,99991.81
2022-12-23T19:06:14.688Z,99998.72
2022-12-23T19:08:42.714Z,99953.38
2022-12-23T19:11:16.152Z,99985.31
2022-12-23T19:13:43.767Z,99965.94
2022-12-23T19:16:17.432Z,99954.91
2022-12-23T19:18:45.982Z,99937.69
2022-12-23T19:21:14.138Z,99998.34
2022-12-23T19:23:42.010Z,99927.38
2022-12-23T19:26:10.785Z,99997.56
2022-12-23T19:28:39.062Z,99989.81
2022-12-23T19:31:14.097Z,99976.91
2022-12-23T19:33:45.366Z,99971.19
2022-12-23T19:36:17.941Z,99966.22
2022-12-23T19:38:45.858Z,99986.03
2022-12-23T19:41:13.129Z,99981.34
2022-12-23T19:43:44.200Z,99998.22
2022-12-23T19:46:13.199Z,99976.69
2022-12-23T19:48:40.630Z,99991.16
2022-12-23T19:51:13.396Z,99977.66
2022-12-23T19:53:42.093Z,99994.75
2022-12-23T19:56:15.163Z,99969.69
2022-12-23T19:58:44.100Z,100010.00
2022-12-23T20:01:15.792Z,100008.31
2022-12-23T20:03:45.170Z,99988.72
2022-12-23T20:06:21.795Z,100007.75
2022-12-23T20:08:52.621Z,100007.16
2022-12-23T20:11:26.254Z,100021.25
2022-12-23T20:13:54.223Z,100024.09
2022-12-23T20:16:22.988Z,100022.78
2022-12-23T20:18:50.381Z,100016.34
2022-12-23T20:21:18.072Z,100039.00
2022-12-23T20:23:45.764Z,100036.56
2022-12-23T20:26:14.459Z,100045.56
2022-12-23T20:28:42.354Z,100040.75
2022-12-23T20:31:19.278Z,99974.88
2022-12-23T20:33:47.732Z,100029.91
2022-12-23T20:36:17.257Z,100042.63
2022-12-23T20:38:45.711Z,100041.59
2022-12-23T20:41:17.432Z,100045.59
2022-12-23T20:43:56.874Z,99962.19
2022-12-23T20:46:30.487Z,99999.50
2022-12-23T20:48:57.805Z,99977.06
2022-12-23T20:51:25.791Z,99979.91
2022-12-23T20:53:55.196Z,99998.03
2022-12-23T20:56:27.510Z,100042.94
2022-12-23T20:58:55.843Z,100022.47
2022-12-23T21:01:32.391Z,100031.16
2022-12-23T21:04:02.559Z,100011.31
2022-12-23T21:06:30.945Z,100012.88
2022-12-23T21:09:00.276Z,100028.69
2022-12-23T21:11:29.763Z,100032.38
2022-12-23T21:14:02.590Z,100008.00
2022-12-23T21:16:34.199Z,100014.56
2022-12-23T21:19:01.598Z,100018.84
2022-12-23T21:21:31.133Z,99984.84
2022-12-23T21:24:01.289Z,100038.41
2022-12-23T21:26:30.065Z,99966.63
2022-12-23T21:29:00.031Z,100006.59
2022-12-23T21:31:28.177Z,100029.69
2022-12-23T21:33:55.883Z,99993.88
2022-12-23T21:36:25.934Z,100022.84
2022-12-23T21:38:53.830Z,100015.41
2022-12-23T21:41:27.660Z,100010.66
2022-12-23T21:43:56.846Z,100012.94
2022-12-23T21:46:25.129Z,99971.66
2022-12-23T21:48:53.116Z,100006.03
2022-12-23T21:51:22.970Z,99996.31
2022-12-23T21:53:51.499Z,100000.00
2022-12-23T21:56:21.713Z,99994.13
2022-12-23T21:58:48.960Z,99977.09
2022-12-23T22:01:20.649Z,99986.78
2022-12-23T22:03:49.455Z,99987.75
2022-12-23T22:06:28.619Z,99985.28
2022-12-23T22:08:56.534Z,99982.31
2022-12-23T22:11:29.451Z,99985.34
2022-12-23T22:13:58.801Z,99996.44
2022-12-23T22:16:27.871Z,99991.22
2022-12-23T22:18:56.672Z,99967.09
2022-12-23T22:21:27.286Z,99960.41
2022-12-23T22:23:55.474Z,99959.75
2022-12-23T22:26:26.316Z,99936.53
2022-12-23T22:29:00.306Z,99948.72
2022-12-23T22:31:36.595Z,99964.19
2022-12-23T22:34:04.865Z,99959.78
2022-12-23T22:36:32.361Z,99938.81
2022-12-23T22:39:01.714Z,99948.63
2022-12-23T22:41:30.371Z,99952.16
2022-12-23T22:43:58.775Z,99947.25
2022-12-23T22:46:26.759Z,99954.88
2022-12-23T22:48:54.355Z,99949.72
2022-12-23T22:51:24.620Z,99940.22
2022-12-23T22:53:52.095Z,99924.84
2022-12-23T22:56:21.011Z,99866.59
2022-12-23T22:58:48.708Z,99941.25
2022-12-23T23:01:30.964Z,99940.91
2022-12-23T23:04:00.667Z,99947.72
2022-12-23T23:06:34.210Z,99945.16
2022-12-23T23:09:01.764Z,99938.25
2022-12-23T23:11:29.529Z,99898.00
2022-12-23T23:13:57.518Z,99934.13
2022-12-23T23:16:25.474Z,99908.78
2022-12-23T23:18:54.027Z,99943.97
2022-12-23T23:21:22.182Z,99939.63
2022-12-23T23:23:49.969Z,99933.44
2022-12-23T23:26:19.021Z,99912.06
2022-12-23T23:28:46.932Z,99918.00
2022-12-23T23:31:41.337Z,99905.72
2022-12-23T23:34:01.698Z,99873.50
2022-12-23T23:36:29.037Z,99883.50
2022-12-23T23:38:56.339Z,99878.41
2022-12-23T23:41:24.358Z,99858.75
2022-12-23T23:43:52.131Z,99903.25
2022-12-23T23:46:19.595Z,99880.72
2022-12-23T23:48:47.033Z,99870.44
2022-12-23T23:51:14.563Z,99852.16
2022-12-23T23:53:41.832Z,99866.97
2022-12-23T23:56:09.866Z,99864.56
2022-12-23T23:58:37.748Z,99874.03
