createdAt,value
2023-12-16T00:02:05.600Z,3.80
2023-12-16T00:03:56.189Z,3.80
2023-12-16T00:05:55.940Z,3.80
2023-12-16T00:07:55.860Z,3.80
2023-12-16T00:09:55.889Z,3.80
2023-12-16T00:11:55.894Z,3.80
2023-12-16T00:13:55.871Z,3.80
2023-12-16T00:15:55.868Z,3.80
2023-12-16T00:17:55.988Z,3.80
2023-12-16T00:19:58.898Z,3.80
2023-12-16T00:21:56.119Z,3.80
2023-12-16T00:23:55.838Z,3.80
2023-12-16T00:25:55.876Z,3.80
2023-12-16T00:27:55.942Z,3.80
2023-12-16T00:29:55.844Z,3.80
2023-12-16T00:31:55.876Z,3.80
2023-12-16T00:33:55.917Z,3.80
2023-12-16T00:35:55.899Z,3.80
2023-12-16T00:37:55.894Z,3.80
2023-12-16T00:39:55.921Z,3.80
2023-12-16T00:42:00.843Z,3.80
2023-12-16T00:43:55.952Z,3.80
2023-12-16T00:45:55.952Z,3.80
2023-12-16T00:47:55.980Z,3.80
2023-12-16T00:49:56.033Z,3.80
2023-12-16T00:51:57.923Z,3.80
2023-12-16T00:53:55.911Z,3.80
2023-12-16T00:55:55.868Z,3.80
2023-12-16T00:57:55.971Z,3.80
2023-12-16T00:59:55.867Z,3.80
2023-12-16T01:01:56.471Z,3.80
2023-12-16T01:03:56.164Z,3.80
2023-12-16T01:05:55.925Z,3.80
2023-12-16T01:07:56.039Z,3.80
2023-12-16T01:09:56.018Z,3.80
2023-12-16T01:12:00.832Z,3.80
2023-12-16T01:13:55.902Z,3.80
2023-12-16T01:15:55.952Z,3.80
2023-12-16T01:17:55.964Z,3.80
2023-12-16T01:19:55.905Z,3.80
2023-12-16T01:21:55.945Z,3.80
2023-12-16T01:23:55.901Z,3.90
2023-12-16T01:25:56.277Z,3.80
2023-12-16T01:27:55.890Z,3.80
2023-12-16T01:29:55.997Z,3.80
2023-12-16T01:31:55.924Z,3.80
2023-12-16T01:33:56.076Z,3.80
2023-12-16T01:35:55.894Z,3.80
2023-12-16T01:37:55.974Z,3.80
2023-12-16T01:39:55.917Z,3.80
2023-12-16T01:41:55.943Z,3.80
2023-12-16T01:43:55.905Z,3.80
2023-12-16T01:45:57.673Z,3.80
2023-12-16T01:47:57.374Z,3.80
2023-12-16T01:49:56.033Z,3.80
2023-12-16T01:51:56.055Z,3.90
2023-12-16T01:53:55.925Z,3.90
2023-12-16T01:55:55.926Z,3.80
2023-12-16T01:57:55.953Z,3.80
2023-12-16T01:59:55.938Z,3.80
2023-12-16T02:01:56.015Z,3.80
2023-12-16T02:04:56.130Z,3.80
2023-12-16T02:06:56.009Z,3.80
2023-12-16T02:08:56.075Z,3.80
2023-12-16T02:10:55.977Z,3.90
2023-12-16T02:12:55.983Z,3.90
2023-12-16T02:14:57.272Z,3.80
2023-12-16T02:16:55.939Z,3.90
2023-12-16T02:18:56.054Z,3.90
2023-12-16T02:20:55.941Z,3.90
2023-12-16T02:22:55.953Z,3.90
2023-12-16T02:24:56.245Z,3.90
2023-12-16T02:26:55.919Z,3.90
2023-12-16T02:28:55.926Z,3.80
2023-12-16T02:30:56.038Z,3.80
2023-12-16T02:32:56.040Z,3.80
2023-12-16T02:34:55.917Z,3.80
2023-12-16T02:36:56.128Z,3.80
2023-12-16T02:38:55.952Z,3.80
2023-12-16T02:40:55.984Z,3.80
2023-12-16T02:42:56.016Z,3.80
2023-12-16T02:44:55.969Z,3.80
2023-12-16T02:46:55.946Z,3.80
2023-12-16T02:48:56.041Z,3.80
2023-12-16T02:50:55.983Z,3.80
2023-12-16T02:52:59.288Z,3.80
2023-12-16T02:54:55.999Z,3.80
2023-12-16T02:56:55.974Z,3.80
2023-12-16T02:58:55.942Z,3.80
2023-12-16T03:00:55.996Z,3.80
2023-12-16T03:02:56.073Z,3.80
2023-12-16T03:04:56.007Z,3.80
2023-12-16T03:06:56.031Z,3.90
2023-12-16T03:08:55.940Z,3.90
2023-12-16T03:10:55.946Z,3.90
2023-12-16T03:12:57.281Z,3.90
2023-12-16T03:14:56.024Z,3.90
2023-12-16T03:16:56.040Z,3.90
2023-12-16T03:18:56.055Z,3.90
2023-12-16T03:20:56.029Z,3.80
2023-12-16T03:22:56.007Z,3.90
2023-12-16T03:24:56.106Z,3.80
2023-12-16T03:26:56.063Z,3.90
2023-12-16T03:28:56.097Z,3.90
2023-12-16T03:30:59.951Z,3.80
2023-12-16T03:32:56.130Z,3.80
2023-12-16T03:34:55.986Z,3.80
2023-12-16T03:36:56.013Z,3.80
2023-12-16T03:38:56.143Z,3.80
2023-12-16T03:40:56.200Z,3.80
2023-12-16T03:42:55.999Z,3.70
2023-12-16T03:44:59.478Z,3.80
2023-12-16T03:46:57.069Z,3.80
2023-12-16T03:48:56.149Z,3.80
2023-12-16T03:50:58.831Z,3.80
2023-12-16T03:57:05.051Z,3.80
2023-12-16T03:59:08.982Z,3.80
2023-12-16T04:01:14.061Z,3.80
2023-12-16T04:03:05.117Z,3.70
2023-12-16T04:05:14.068Z,3.70
2023-12-16T04:07:14.270Z,3.70
2023-12-16T04:09:05.136Z,3.70
2023-12-16T04:11:11.052Z,3.70
2023-12-16T04:13:05.162Z,3.70
2023-12-16T04:15:19.173Z,3.70
2023-12-16T04:17:05.109Z,3.70
2023-12-16T04:19:07.889Z,3.70
2023-12-16T04:21:08.001Z,3.60
2023-12-16T04:23:07.999Z,3.60
2023-12-16T04:25:07.922Z,3.60
2023-12-16T04:27:08.265Z,3.60
2023-12-16T04:29:07.767Z,3.50
2023-12-16T04:31:11.755Z,3.50
2023-12-16T04:33:07.868Z,3.50
2023-12-16T04:35:07.843Z,3.50
2023-12-16T04:37:08.261Z,3.50
2023-12-16T04:39:08.052Z,3.50
2023-12-16T04:41:16.983Z,3.50
2023-12-16T04:43:11.049Z,3.50
2023-12-16T04:45:08.155Z,3.50
2023-12-16T04:47:05.678Z,3.50
2023-12-16T04:49:05.223Z,3.40
2023-12-16T04:51:11.174Z,3.40
2023-12-16T04:53:05.270Z,3.40
2023-12-16T04:55:08.429Z,3.40
2023-12-16T04:57:08.093Z,3.40
2023-12-16T04:59:06.523Z,3.40
2023-12-16T05:01:09.002Z,3.40
2023-12-16T05:03:11.092Z,3.40
2023-12-16T05:05:07.825Z,3.40
2023-12-16T05:07:06.202Z,3.40
2023-12-16T05:09:06.240Z,3.40
2023-12-16T05:11:05.273Z,3.40
2023-12-16T05:13:08.078Z,3.40
2023-12-16T05:15:07.591Z,3.40
2023-12-16T05:17:05.429Z,3.40
2023-12-16T05:19:11.934Z,3.40
2023-12-16T05:21:06.118Z,3.40
2023-12-16T05:23:05.246Z,3.40
2023-12-16T05:25:07.989Z,3.40
2023-12-16T05:27:05.230Z,3.40
2023-12-16T05:29:08.076Z,3.40
2023-12-16T05:31:05.432Z,3.40
2023-12-16T05:33:05.324Z,3.40
2023-12-16T05:35:05.336Z,3.40
2023-12-16T05:37:05.168Z,3.40
2023-12-16T05:39:10.934Z,3.40
2023-12-16T05:41:08.180Z,3.40
2023-12-16T05:43:05.352Z,3.40
2023-12-16T05:45:08.474Z,3.40
2023-12-16T05:47:08.200Z,3.40
2023-12-16T05:49:07.945Z,3.40
2023-12-16T05:51:10.093Z,3.30
2023-12-16T05:53:07.854Z,3.30
2023-12-16T05:55:07.787Z,3.30
2023-12-16T05:57:07.740Z,3.30
2023-12-16T05:59:08.229Z,3.30
2023-12-16T06:01:05.271Z,3.20
2023-12-16T06:03:08.007Z,3.20
2023-12-16T06:05:11.574Z,3.20
2023-12-16T06:07:05.214Z,3.20
2023-12-16T06:09:05.597Z,3.20
2023-12-16T06:11:11.343Z,3.20
2023-12-16T06:13:07.816Z,3.20
2023-12-16T06:15:08.149Z,3.20
2023-12-16T06:17:05.276Z,3.20
2023-12-16T06:19:08.428Z,3.20
2023-12-16T06:21:10.906Z,3.30
2023-12-16T06:24:07.961Z,3.30
2023-12-16T06:25:07.210Z,3.30
2023-12-16T06:28:08.220Z,3.30
2023-12-16T06:30:05.273Z,3.30
2023-12-16T06:32:08.022Z,3.30
2023-12-16T06:33:10.915Z,3.30
2023-12-16T06:35:14.020Z,3.30
2023-12-16T06:38:05.232Z,3.30
2023-12-16T06:40:05.279Z,3.30
2023-12-16T06:42:11.091Z,3.30
2023-12-16T06:44:05.224Z,3.40
2023-12-16T06:46:05.461Z,3.30
2023-12-16T06:48:05.645Z,3.30
2023-12-16T06:50:05.206Z,3.30
2023-12-16T06:52:05.283Z,3.40
2023-12-16T06:54:05.206Z,3.40
2023-12-16T06:56:08.124Z,3.30
2023-12-16T06:58:05.240Z,3.30
2023-12-16T07:00:16.856Z,3.30
2023-12-16T07:02:07.787Z,3.30
2023-12-16T07:04:09.637Z,3.30
2023-12-16T07:06:07.904Z,3.30
2023-12-16T07:08:10.390Z,3.30
2023-12-16T07:10:08.344Z,3.30
2023-12-16T07:12:08.167Z,3.40
2023-12-16T07:14:11.943Z,3.30
2023-12-16T07:16:08.321Z,3.30
2023-12-16T07:18:11.268Z,3.30
2023-12-16T07:20:08.452Z,3.30
2023-12-16T07:22:14.344Z,3.30
2023-12-16T07:24:07.910Z,3.40
2023-12-16T07:26:08.117Z,3.40
2023-12-16T07:28:11.205Z,3.40
2023-12-16T07:30:11.257Z,3.40
2023-12-16T07:32:06.263Z,3.40
2023-12-16T07:34:10.389Z,3.40
2023-12-16T07:36:08.460Z,3.50
2023-12-16T07:38:11.002Z,3.50
2023-12-16T07:40:08.098Z,3.40
2023-12-16T07:42:14.653Z,3.40
2023-12-16T07:44:12.002Z,3.40
2023-12-16T07:46:08.513Z,3.40
2023-12-16T07:48:09.238Z,3.40
2023-12-16T07:50:05.373Z,3.40
2023-12-16T07:52:05.360Z,3.40
2023-12-16T07:54:05.320Z,3.40
2023-12-16T07:56:05.233Z,3.40
2023-12-16T07:58:08.256Z,3.40
2023-12-16T08:00:07.930Z,3.40
2023-12-16T08:02:05.442Z,3.40
2023-12-16T08:04:05.371Z,3.50
2023-12-16T08:06:05.284Z,3.50
2023-12-16T08:08:05.362Z,3.50
2023-12-16T08:10:05.487Z,3.50
2023-12-16T08:12:05.285Z,3.60
2023-12-16T08:14:05.212Z,3.60
2023-12-16T08:16:05.393Z,3.60
2023-12-16T08:18:05.276Z,3.60
2023-12-16T08:20:05.431Z,3.70
2023-12-16T08:22:05.345Z,3.70
2023-12-16T08:24:06.328Z,3.70
2023-12-16T08:26:05.311Z,3.70
2023-12-16T08:28:07.369Z,3.70
2023-12-16T08:30:05.250Z,3.70
2023-12-16T08:32:05.412Z,3.70
2023-12-16T08:34:05.454Z,3.70
2023-12-16T08:36:09.135Z,3.70
2023-12-16T08:38:05.420Z,3.70
2023-12-16T08:40:05.449Z,3.70
2023-12-16T08:42:06.401Z,3.70
2023-12-16T08:44:06.585Z,3.70
2023-12-16T08:46:07.971Z,3.80
2023-12-16T08:48:11.015Z,3.70
2023-12-16T08:50:08.784Z,3.90
2023-12-16T08:52:17.035Z,3.90
2023-12-16T08:54:05.328Z,3.80
2023-12-16T08:56:08.097Z,3.80
2023-12-16T08:58:11.878Z,3.90
2023-12-16T09:00:05.303Z,3.90
2023-12-16T09:02:10.532Z,3.90
2023-12-16T09:04:05.457Z,3.90
2023-12-16T09:06:10.007Z,3.90
2023-12-16T09:08:06.118Z,3.90
2023-12-16T09:10:05.504Z,3.90
2023-12-16T09:12:05.352Z,3.90
2023-12-16T09:14:05.298Z,4.00
2023-12-16T09:16:08.349Z,4.10
2023-12-16T09:18:08.032Z,4.10
2023-12-16T09:20:05.908Z,4.10
2023-12-16T09:22:05.332Z,4.10
2023-12-16T09:24:05.543Z,4.20
2023-12-16T09:26:05.743Z,4.20
2023-12-16T09:28:07.939Z,4.20
2023-12-16T09:30:10.124Z,4.20
2023-12-16T09:32:05.594Z,4.20
2023-12-16T09:34:05.495Z,4.30
2023-12-16T09:36:12.048Z,4.30
2023-12-16T09:38:06.764Z,4.20
2023-12-16T09:40:05.391Z,4.20
2023-12-16T09:42:05.569Z,4.30
2023-12-16T09:44:05.296Z,4.20
2023-12-16T09:46:05.512Z,4.30
2023-12-16T09:48:05.417Z,4.30
2023-12-16T09:50:05.703Z,4.30
2023-12-16T09:52:06.545Z,4.50
2023-12-16T09:54:05.357Z,4.50
2023-12-16T09:56:07.425Z,4.70
2023-12-16T09:58:06.738Z,4.70
2023-12-16T10:00:14.278Z,4.70
2023-12-16T10:04:08.847Z,4.60
2023-12-16T10:07:05.456Z,4.60
2023-12-16T10:10:14.273Z,4.70
2023-12-16T10:12:14.265Z,4.60
2023-12-16T10:14:14.375Z,4.70
2023-12-16T10:16:15.418Z,4.50
2023-12-16T10:18:17.866Z,4.50
2023-12-16T10:20:14.125Z,4.70
2023-12-16T10:22:14.378Z,4.70
2023-12-16T10:24:19.274Z,4.80
2023-12-16T10:26:17.382Z,4.80
2023-12-16T10:28:18.276Z,4.80
2023-12-16T10:30:15.293Z,5.10
2023-12-16T10:32:15.454Z,4.90
2023-12-16T10:34:14.081Z,4.90
2023-12-16T10:36:17.616Z,4.90
2023-12-16T10:39:19.274Z,4.90
2023-12-16T10:40:15.195Z,4.90
2023-12-16T10:43:16.524Z,4.90
2023-12-16T10:45:14.118Z,4.90
2023-12-16T10:47:19.740Z,4.80
2023-12-16T10:49:14.880Z,4.80
2023-12-16T10:51:17.567Z,4.80
2023-12-16T10:53:14.158Z,4.90
2023-12-16T10:55:15.578Z,4.90
2023-12-16T10:57:16.123Z,4.90
2023-12-16T10:59:14.095Z,4.90
2023-12-16T11:01:16.050Z,4.90
2023-12-16T11:03:19.081Z,4.90
2023-12-16T11:05:15.485Z,4.80
2023-12-16T11:07:16.113Z,4.90
2023-12-16T11:09:14.155Z,4.90
2023-12-16T11:11:15.385Z,4.90
2023-12-16T11:13:16.377Z,5.10
2023-12-16T11:15:15.801Z,5.20
2023-12-16T11:17:16.083Z,5.20
2023-12-16T11:19:16.766Z,5.20
2023-12-16T11:21:19.782Z,5.20
2023-12-16T11:23:14.061Z,5.20
2023-12-16T11:25:14.295Z,5.10
2023-12-16T11:27:14.121Z,5.10
2023-12-16T11:29:14.458Z,4.90
2023-12-16T11:31:17.542Z,4.90
2023-12-16T11:33:14.125Z,5.10
2023-12-16T11:35:14.176Z,4.90
2023-12-16T11:37:18.495Z,4.90
2023-12-16T11:39:16.944Z,4.90
2023-12-16T11:41:14.073Z,5.10
2023-12-16T11:43:14.080Z,5.20
2023-12-16T11:45:14.048Z,5.20
2023-12-16T11:47:14.063Z,5.20
2023-12-16T11:49:14.111Z,5.10
2023-12-16T11:51:14.094Z,5.20
2023-12-16T11:53:20.743Z,5.40
2023-12-16T11:55:14.738Z,5.40
2023-12-16T11:57:14.621Z,5.30
2023-12-16T11:59:14.152Z,5.40
2023-12-16T12:01:14.094Z,5.20
2023-12-16T12:03:14.235Z,5.20
2023-12-16T12:05:14.232Z,5.20
2023-12-16T12:07:14.099Z,5.20
2023-12-16T12:09:15.656Z,5.30
2023-12-16T12:11:14.081Z,5.50
2023-12-16T12:13:14.185Z,5.50
2023-12-16T12:15:14.075Z,5.50
2023-12-16T12:17:14.120Z,5.80
2023-12-16T12:19:14.380Z,5.80
2023-12-16T12:21:14.126Z,5.80
2023-12-16T12:23:15.443Z,5.80
2023-12-16T12:25:19.489Z,5.70
2023-12-16T12:27:14.056Z,5.70
2023-12-16T12:29:14.119Z,5.60
2023-12-16T12:31:14.123Z,5.40
2023-12-16T12:33:14.132Z,5.40
2023-12-16T12:35:14.207Z,5.50
2023-12-16T12:37:14.062Z,5.60
2023-12-16T12:39:14.088Z,5.40
2023-12-16T12:41:14.102Z,5.20
2023-12-16T12:43:42.032Z,5.20
2023-12-16T12:45:14.093Z,5.20
2023-12-16T12:47:19.880Z,5.30
2023-12-16T12:49:17.796Z,5.10
2023-12-16T12:51:16.904Z,5.20
2023-12-16T12:53:20.725Z,5.20
2023-12-16T12:55:24.814Z,5.20
2023-12-16T12:57:14.388Z,5.10
2023-12-16T12:59:57.991Z,5.20
2023-12-16T13:01:27.780Z,5.20
2023-12-16T13:03:14.199Z,5.10
2023-12-16T13:05:21.978Z,4.90
2023-12-16T13:07:14.408Z,4.90
2023-12-16T13:09:14.230Z,4.90
2023-12-16T13:11:14.450Z,4.90
2023-12-16T13:13:14.318Z,4.90
2023-12-16T13:15:14.638Z,4.90
2023-12-16T13:17:15.057Z,4.90
2023-12-16T13:19:17.716Z,5.10
2023-12-16T13:21:14.526Z,5.10
2023-12-16T13:23:14.373Z,5.10
2023-12-16T13:25:16.986Z,5.10
2023-12-16T13:27:14.180Z,4.90
2023-12-16T13:29:14.142Z,4.90
2023-12-16T13:31:16.992Z,4.90
2023-12-16T13:33:14.731Z,4.80
2023-12-16T13:35:14.786Z,4.80
2023-12-16T13:37:14.438Z,4.80
2023-12-16T13:39:14.300Z,4.80
2023-12-16T13:41:14.283Z,4.70
2023-12-16T13:43:14.302Z,4.70
2023-12-16T13:45:14.457Z,4.70
2023-12-16T13:47:14.394Z,4.70
2023-12-16T13:49:14.329Z,4.70
2023-12-16T13:51:14.356Z,4.70
2023-12-16T13:53:14.267Z,4.70
2023-12-16T13:55:14.215Z,4.70
2023-12-16T13:57:14.198Z,4.70
2023-12-16T13:59:16.976Z,4.70
2023-12-16T14:01:19.183Z,4.70
2023-12-16T14:03:14.531Z,4.80
2023-12-16T14:05:20.259Z,4.80
2023-12-16T14:09:19.300Z,4.70
2023-12-16T14:11:14.332Z,4.80
2023-12-16T14:13:14.207Z,4.70
2023-12-16T14:15:14.610Z,4.70
2023-12-16T14:17:16.907Z,4.70
2023-12-16T14:19:14.407Z,4.70
2023-12-16T14:21:14.179Z,4.70
2023-12-16T14:23:14.267Z,4.70
2023-12-16T14:26:14.181Z,4.70
2023-12-16T14:28:14.440Z,4.60
2023-12-16T14:30:16.551Z,4.60
2023-12-16T14:32:14.205Z,4.60
2023-12-16T14:34:14.366Z,4.50
2023-12-16T14:36:14.273Z,4.50
2023-12-16T14:38:14.238Z,4.50
2023-12-16T14:40:16.709Z,4.50
2023-12-16T14:42:14.292Z,4.50
2023-12-16T14:44:15.554Z,4.50
2023-12-16T14:46:14.194Z,4.50
2023-12-16T14:48:15.917Z,4.50
2023-12-16T14:50:14.329Z,4.50
2023-12-16T14:52:14.248Z,4.40
2023-12-16T14:54:14.315Z,4.40
2023-12-16T14:56:14.173Z,4.40
2023-12-16T14:58:14.228Z,4.40
2023-12-16T15:00:14.536Z,4.30
2023-12-16T15:02:16.836Z,4.30
2023-12-16T15:04:14.202Z,4.30
2023-12-16T15:06:22.508Z,4.30
2023-12-16T15:08:14.210Z,4.30
2023-12-16T15:10:14.178Z,4.30
2023-12-16T15:12:14.330Z,4.30
2023-12-16T15:14:14.163Z,4.30
2023-12-16T15:16:16.185Z,4.30
2023-12-16T15:18:14.644Z,4.30
2023-12-16T15:20:14.190Z,4.20
2023-12-16T15:22:14.359Z,4.20
2023-12-16T15:24:14.391Z,4.20
2023-12-16T15:26:28.664Z,4.20
2023-12-16T15:28:14.284Z,4.20
2023-12-16T15:30:28.798Z,4.20
2023-12-16T15:32:20.189Z,4.20
2023-12-16T15:34:14.294Z,4.10
2023-12-16T15:36:14.309Z,4.10
2023-12-16T15:38:14.180Z,4.10
2023-12-16T15:40:14.213Z,4.10
2023-12-16T15:42:14.321Z,3.90
2023-12-16T15:44:14.252Z,3.80
2023-12-16T15:46:25.542Z,3.80
2023-12-16T15:48:19.407Z,3.70
2023-12-16T15:50:28.667Z,3.60
2023-12-16T15:52:28.681Z,3.50
2023-12-16T15:54:14.166Z,3.30
2023-12-16T15:56:14.430Z,3.30
2023-12-16T15:58:14.174Z,3.20
2023-12-16T16:00:17.088Z,3.10
2023-12-16T16:02:14.210Z,2.90
2023-12-16T16:04:14.199Z,2.90
2023-12-16T16:06:25.039Z,2.80
2023-12-16T16:08:16.620Z,2.80
2023-12-16T16:10:14.431Z,2.60
2023-12-16T16:12:14.437Z,2.40
2023-12-16T16:14:14.204Z,2.40
2023-12-16T16:16:14.309Z,2.40
2023-12-16T16:18:14.383Z,2.40
2023-12-16T16:20:23.231Z,2.30
2023-12-16T16:22:18.800Z,2.30
2023-12-16T16:26:14.230Z,2.20
2023-12-16T16:28:14.284Z,2.20
2023-12-16T16:30:23.156Z,2.20
2023-12-16T16:32:14.385Z,2.20
2023-12-16T16:34:14.454Z,2.20
2023-12-16T16:36:14.343Z,2.10
2023-12-16T16:38:14.254Z,2.10
2023-12-16T16:40:21.264Z,2.10
2023-12-16T16:42:14.396Z,2.10
2023-12-16T16:46:25.458Z,2.10
2023-12-16T16:50:40.051Z,2.00
2023-12-16T16:52:34.335Z,2.00
2023-12-16T16:54:35.194Z,1.90
2023-12-16T16:56:34.286Z,1.90
2023-12-16T16:58:43.296Z,1.90
2023-12-16T17:00:37.260Z,1.90
2023-12-16T17:02:37.250Z,1.80
2023-12-16T17:04:36.923Z,1.80
2023-12-16T17:06:37.207Z,1.80
2023-12-16T17:08:43.720Z,1.70
2023-12-16T17:10:36.265Z,1.60
2023-12-16T17:12:34.248Z,1.60
2023-12-16T17:14:37.369Z,1.60
2023-12-16T17:16:42.690Z,1.60
2023-12-16T17:18:35.880Z,1.60
2023-12-16T17:20:34.433Z,1.50
2023-12-16T17:22:35.328Z,1.40
2023-12-16T17:24:36.362Z,1.40
2023-12-16T17:26:37.086Z,1.50
2023-12-16T17:28:36.593Z,1.50
2023-12-16T17:30:36.925Z,1.40
2023-12-16T17:32:34.566Z,1.40
2023-12-16T17:34:39.998Z,1.40
2023-12-16T17:36:40.229Z,1.30
2023-12-16T17:38:40.309Z,1.30
2023-12-16T17:40:34.365Z,1.30
2023-12-16T17:42:43.325Z,1.30
2023-12-16T17:44:36.852Z,1.20
2023-12-16T17:46:40.002Z,1.20
2023-12-16T17:48:34.393Z,1.20
2023-12-16T17:50:34.297Z,1.20
2023-12-16T17:52:34.269Z,1.20
2023-12-16T17:54:34.340Z,1.10
2023-12-16T17:56:43.438Z,1.10
2023-12-16T17:58:48.933Z,1.10
2023-12-16T18:00:38.073Z,1.10
2023-12-16T18:02:36.557Z,1.10
2023-12-16T18:04:34.310Z,1.00
2023-12-16T18:06:34.597Z,0.90
2023-12-16T18:08:34.375Z,0.90
2023-12-16T18:10:34.344Z,0.90
2023-12-16T18:12:34.323Z,0.80
2023-12-16T18:14:34.344Z,0.80
2023-12-16T18:16:34.349Z,0.80
2023-12-16T18:18:37.027Z,0.70
2023-12-16T18:20:38.419Z,0.70
2023-12-16T18:22:34.305Z,0.70
2023-12-16T18:24:34.511Z,0.70
2023-12-16T18:26:48.212Z,0.70
2023-12-16T18:28:34.422Z,0.70
2023-12-16T18:30:34.438Z,0.70
2023-12-16T18:32:35.273Z,0.60
2023-12-16T18:34:34.415Z,0.60
2023-12-16T18:36:34.378Z,0.70
2023-12-16T18:38:34.337Z,0.70
2023-12-16T18:40:37.947Z,0.70
2023-12-16T18:42:35.024Z,0.80
2023-12-16T18:44:34.336Z,0.80
2023-12-16T18:46:48.737Z,0.80
2023-12-16T18:48:34.555Z,0.80
2023-12-16T18:50:34.471Z,0.80
2023-12-16T18:52:34.750Z,0.70
2023-12-16T18:54:34.283Z,0.70
2023-12-16T18:56:34.538Z,0.70
2023-12-16T18:58:34.494Z,0.70
2023-12-16T19:00:34.394Z,0.70
2023-12-16T19:02:39.401Z,0.70
2023-12-16T19:04:34.361Z,0.70
2023-12-16T19:06:34.346Z,0.70
2023-12-16T19:08:34.321Z,0.70
2023-12-16T19:10:35.353Z,0.70
2023-12-16T19:13:49.439Z,0.70
2023-12-16T19:15:34.371Z,0.70
2023-12-16T19:17:34.565Z,0.60
2023-12-16T19:18:44.360Z,0.60
2023-12-16T19:21:34.338Z,0.70
2023-12-16T19:23:34.494Z,0.70
2023-12-16T19:25:36.924Z,0.70
2023-12-16T19:27:38.002Z,0.60
2023-12-16T19:29:37.167Z,0.60
2023-12-16T19:31:34.448Z,0.60
2023-12-16T19:33:40.277Z,0.40
2023-12-16T19:35:47.348Z,0.30
2023-12-16T19:36:48.827Z,0.30
2023-12-16T19:39:34.553Z,0.20
2023-12-16T19:41:37.677Z,0.10
2023-12-16T19:43:34.324Z,0.10
2023-12-16T19:45:34.405Z,0.20
2023-12-16T19:47:35.018Z,0.30
2023-12-16T19:49:34.632Z,0.30
2023-12-16T19:51:34.790Z,0.20
2023-12-16T19:53:34.535Z,0.20
2023-12-16T19:55:34.638Z,0.20
2023-12-16T19:57:34.359Z,0.20
2023-12-16T19:59:34.403Z,0.20
2023-12-16T20:01:34.590Z,0.20
2023-12-16T20:03:56.473Z,0.10
2023-12-16T20:05:34.431Z,0.10
2023-12-16T20:07:34.352Z,0.10
2023-12-16T20:09:34.355Z,0.10
2023-12-16T20:11:35.320Z,0.10
2023-12-16T20:13:34.511Z,0.00
2023-12-16T20:15:34.409Z,-0.20
2023-12-16T20:17:34.493Z,-0.20
2023-12-16T20:19:34.675Z,-0.20
2023-12-16T20:21:34.340Z,-0.20
2023-12-16T20:23:34.300Z,-0.20
2023-12-16T20:25:35.357Z,-0.20
2023-12-16T20:27:34.608Z,-0.20
2023-12-16T20:29:34.469Z,-0.20
2023-12-16T20:31:34.348Z,0.10
2023-12-16T20:33:34.478Z,0.10
2023-12-16T20:35:34.662Z,0.10
2023-12-16T20:37:34.476Z,0.10
2023-12-16T20:39:34.578Z,0.10
2023-12-16T20:41:34.448Z,0.10
2023-12-16T20:43:34.375Z,0.10
2023-12-16T20:45:34.510Z,0.10
2023-12-16T20:47:34.525Z,0.10
2023-12-16T20:49:34.514Z,0.00
2023-12-16T20:51:37.238Z,0.00
2023-12-16T20:53:34.521Z,0.00
2023-12-16T20:55:38.450Z,0.00
2023-12-16T20:57:34.462Z,0.00
2023-12-16T20:59:38.697Z,0.10
2023-12-16T21:01:34.434Z,0.10
2023-12-16T21:03:48.993Z,0.10
2023-12-16T21:05:34.484Z,0.20
2023-12-16T21:07:34.491Z,0.30
2023-12-16T21:09:34.415Z,0.30
2023-12-16T21:11:34.425Z,0.30
2023-12-16T21:13:34.391Z,0.30
2023-12-16T21:15:34.460Z,0.50
2023-12-16T21:17:34.608Z,0.50
2023-12-16T21:19:36.668Z,0.50
2023-12-16T21:21:34.381Z,0.60
2023-12-16T21:23:35.239Z,0.60
2023-12-16T21:25:34.509Z,0.70
2023-12-16T21:27:36.514Z,0.90
2023-12-16T21:29:34.434Z,0.90
2023-12-16T21:31:34.431Z,0.90
2023-12-16T21:33:36.669Z,0.90
2023-12-16T21:35:34.550Z,1.00
2023-12-16T21:37:34.422Z,1.00
2023-12-16T21:39:34.504Z,0.90
2023-12-16T21:41:34.403Z,0.90
2023-12-16T21:43:35.019Z,0.90
2023-12-16T21:45:39.370Z,0.80
2023-12-16T21:47:37.032Z,0.80
2023-12-16T21:49:34.888Z,0.70
2023-12-16T21:51:34.465Z,0.70
2023-12-16T21:53:34.381Z,0.80
2023-12-16T21:55:34.345Z,0.70
2023-12-16T21:57:34.359Z,0.70
2023-12-16T21:59:34.400Z,0.70
2023-12-16T22:01:34.466Z,0.70
2023-12-16T22:03:37.678Z,0.70
2023-12-16T22:05:34.527Z,0.60
2023-12-16T22:07:34.565Z,0.60
2023-12-16T22:09:34.560Z,0.60
2023-12-16T22:11:38.415Z,0.70
2023-12-16T22:13:37.212Z,0.70
2023-12-16T22:15:34.453Z,0.60
2023-12-16T22:17:34.472Z,0.70
2023-12-16T22:19:34.545Z,0.70
2023-12-16T22:21:34.477Z,0.70
2023-12-16T22:23:34.448Z,0.70
2023-12-16T22:25:35.344Z,0.70
2023-12-16T22:27:34.843Z,0.70
2023-12-16T22:29:35.677Z,0.70
2023-12-16T22:31:34.744Z,0.70
2023-12-16T22:33:34.530Z,0.60
2023-12-16T22:35:34.463Z,0.60
2023-12-16T22:37:34.696Z,0.60
2023-12-16T22:39:35.927Z,0.60
2023-12-16T22:41:34.716Z,0.60
2023-12-16T22:44:34.457Z,0.60
2023-12-16T22:46:35.443Z,0.50
2023-12-16T22:48:34.693Z,0.50
2023-12-16T22:56:34.546Z,0.50
2023-12-16T22:58:37.556Z,0.50
2023-12-16T23:01:49.698Z,0.50
2023-12-16T23:03:49.739Z,0.50
2023-12-16T23:05:49.725Z,0.50
2023-12-16T23:07:49.703Z,0.50
2023-12-16T23:09:49.806Z,0.50
2023-12-16T23:11:49.701Z,0.60
2023-12-16T23:13:49.761Z,0.60
2023-12-16T23:15:49.740Z,0.60
2023-12-16T23:17:49.868Z,0.70
2023-12-16T23:19:49.833Z,0.80
2023-12-16T23:21:54.582Z,0.80
2023-12-16T23:23:50.930Z,0.80
2023-12-16T23:25:54.602Z,0.80
2023-12-16T23:27:50.448Z,0.80
2023-12-16T23:29:50.081Z,0.80
2023-12-16T23:31:49.794Z,0.80
2023-12-16T23:33:51.673Z,0.80
2023-12-16T23:36:49.659Z,0.80
2023-12-16T23:38:49.745Z,0.80
2023-12-16T23:40:49.668Z,0.70
2023-12-16T23:42:49.726Z,0.70
2023-12-16T23:44:49.791Z,0.70
2023-12-16T23:46:52.366Z,0.70
2023-12-16T23:48:49.855Z,0.70
2023-12-16T23:50:49.698Z,0.60
2023-12-16T23:52:49.701Z,0.50
2023-12-16T23:54:53.054Z,0.40
2023-12-16T23:56:52.905Z,0.30
2023-12-16T23:58:49.689Z,0.30
