createdAt,value
2018-10-19T00:00:53.907Z,16.10
2018-10-19T00:01:53.827Z,13.10
2018-10-19T00:02:53.811Z,11.30
2018-10-19T00:03:53.764Z,14.30
2018-10-19T00:04:53.755Z,17.40
2018-10-19T00:05:53.711Z,14.90
2018-10-19T00:06:53.686Z,16.00
2018-10-19T00:07:53.649Z,12.00
2018-10-19T00:08:53.625Z,18.50
2018-10-19T00:09:53.591Z,15.40
2018-10-19T00:10:53.608Z,14.20
2018-10-19T00:11:53.530Z,17.70
2018-10-19T00:12:53.556Z,16.70
2018-10-19T00:13:53.476Z,14.50
2018-10-19T00:14:53.453Z,16.80
2018-10-19T00:15:53.417Z,18.40
2018-10-19T00:16:53.409Z,14.70
2018-10-19T00:17:53.357Z,15.00
2018-10-19T00:18:53.329Z,15.40
2018-10-19T00:19:53.302Z,15.00
2018-10-19T00:20:53.272Z,14.70
2018-10-19T00:21:53.243Z,17.30
2018-10-19T00:22:53.263Z,10.40
2018-10-19T00:23:53.185Z,14.40
2018-10-19T00:24:53.167Z,13.00
2018-10-19T00:25:53.127Z,19.30
2018-10-19T00:26:53.098Z,15.70
2018-10-19T00:27:53.073Z,17.40
2018-10-19T00:28:53.091Z,12.00
2018-10-19T00:29:53.014Z,12.80
2018-10-19T00:30:52.978Z,16.50
2018-10-19T00:31:52.952Z,13.30
2018-10-19T00:32:52.919Z,18.30
2018-10-19T00:33:52.896Z,15.80
2018-10-19T00:34:52.867Z,15.30
2018-10-19T00:35:53.036Z,15.10
2018-10-19T00:36:52.885Z,15.90
2018-10-19T00:37:52.778Z,16.80
2018-10-19T00:38:52.752Z,15.20
2018-10-19T00:39:52.917Z,17.00
2018-10-19T00:40:52.893Z,15.30
2018-10-19T00:41:52.660Z,15.60
2018-10-19T00:42:52.628Z,15.90
2018-10-19T00:43:52.598Z,14.40
2018-10-19T00:44:52.573Z,18.30
2018-10-19T00:45:52.542Z,14.30
2018-10-19T00:46:52.526Z,14.80
2018-10-19T00:47:52.485Z,13.20
2018-10-19T00:48:52.656Z,16.60
2018-10-19T00:49:52.625Z,17.00
2018-10-19T00:50:52.407Z,16.70
2018-10-19T00:51:52.364Z,16.10
2018-10-19T00:52:52.382Z,13.40
2018-10-19T00:53:52.311Z,15.50
2018-10-19T00:54:52.480Z,13.90
2018-10-19T00:55:52.269Z,15.50
2018-10-19T00:56:52.219Z,17.10
2018-10-19T00:57:52.191Z,19.90
2018-10-19T00:58:52.394Z,17.20
2018-10-19T00:59:52.131Z,19.80
2018-10-19T01:00:52.102Z,20.00
2018-10-19T01:01:52.677Z,16.00
2018-10-19T01:02:52.099Z,16.90
2018-10-19T01:03:52.011Z,17.20
2018-10-19T01:04:52.002Z,18.80
2018-10-19T01:05:51.955Z,13.20
2018-10-19T01:06:51.925Z,17.60
2018-10-19T01:07:51.895Z,19.10
2018-10-19T01:08:51.870Z,21.10
2018-10-19T01:09:51.835Z,22.00
2018-10-19T01:10:51.828Z,15.40
2018-10-19T01:11:51.777Z,18.00
2018-10-19T01:12:51.746Z,19.80
2018-10-19T01:13:51.717Z,14.90
2018-10-19T01:14:51.688Z,19.10
2018-10-19T01:15:51.656Z,19.40
2018-10-19T01:16:51.629Z,21.80
2018-10-19T01:17:51.600Z,16.60
2018-10-19T01:18:51.573Z,16.90
2018-10-19T01:19:51.543Z,20.60
2018-10-19T01:20:51.512Z,15.80
2018-10-19T01:21:51.482Z,20.90
2018-10-19T01:22:51.451Z,14.80
2018-10-19T01:23:51.422Z,18.20
2018-10-19T01:24:51.393Z,20.20
2018-10-19T01:25:51.365Z,18.70
2018-10-19T01:26:51.337Z,18.40
2018-10-19T01:27:51.316Z,20.60
2018-10-19T01:28:51.277Z,20.40
2018-10-19T01:29:51.249Z,15.10
2018-10-19T01:30:51.218Z,23.00
2018-10-19T01:31:51.189Z,16.80
2018-10-19T01:32:51.160Z,12.00
2018-10-19T01:33:51.134Z,15.80
2018-10-19T01:34:51.099Z,17.30
2018-10-19T01:35:51.073Z,15.80
2018-10-19T01:36:51.040Z,17.40
2018-10-19T01:37:51.013Z,14.30
2018-10-19T01:38:50.986Z,18.80
2018-10-19T01:39:50.953Z,16.00
2018-10-19T01:40:50.927Z,18.10
2018-10-19T01:41:50.896Z,18.00
2018-10-19T01:42:50.863Z,18.30
2018-10-19T01:43:50.834Z,18.70
2018-10-19T01:44:50.807Z,15.80
2018-10-19T01:45:50.776Z,16.40
2018-10-19T01:46:50.745Z,21.90
2018-10-19T01:47:50.716Z,23.10
2018-10-19T01:48:50.687Z,16.10
2018-10-19T01:49:50.660Z,17.20
2018-10-19T01:50:50.839Z,15.60
2018-10-19T01:51:50.804Z,13.30
2018-10-19T01:52:50.569Z,15.00
2018-10-19T01:53:50.538Z,16.10
2018-10-19T01:54:50.515Z,23.30
2018-10-19T01:55:50.478Z,18.10
2018-10-19T01:56:50.449Z,14.50
2018-10-19T01:57:50.422Z,16.00
2018-10-19T01:58:50.393Z,20.00
2018-10-19T01:59:50.362Z,19.00
2018-10-19T02:00:50.333Z,14.60
2018-10-19T02:01:50.303Z,24.10
2018-10-19T02:02:50.273Z,17.00
2018-10-19T02:03:50.244Z,18.60
2018-10-19T02:04:50.216Z,16.40
2018-10-19T02:05:50.183Z,17.30
2018-10-19T02:06:50.153Z,19.10
2018-10-19T02:07:50.124Z,21.10
2018-10-19T02:08:50.143Z,17.00
2018-10-19T02:09:50.067Z,16.20
2018-10-19T02:10:50.039Z,16.40
2018-10-19T02:11:50.005Z,15.00
2018-10-19T02:12:49.982Z,15.90
2018-10-19T02:13:49.947Z,18.80
2018-10-19T02:14:49.917Z,15.60
2018-10-19T02:15:49.886Z,19.70
2018-10-19T02:16:49.859Z,14.00
2018-10-19T02:17:49.835Z,21.90
2018-10-19T02:18:49.801Z,17.70
2018-10-19T02:19:50.872Z,18.60
2018-10-19T02:20:49.740Z,14.90
2018-10-19T02:21:49.711Z,19.60
2018-10-19T02:22:49.679Z,18.80
2018-10-19T02:23:49.648Z,17.20
2018-10-19T02:24:49.619Z,20.40
2018-10-19T02:25:49.592Z,22.30
2018-10-19T02:26:49.563Z,20.20
2018-10-19T02:27:49.532Z,22.70
2018-10-19T02:28:49.508Z,17.70
2018-10-19T02:29:49.472Z,19.50
2018-10-19T02:30:49.443Z,21.10
2018-10-19T02:31:49.410Z,24.10
2018-10-19T02:32:49.386Z,15.30
2018-10-19T02:33:49.367Z,21.30
2018-10-19T02:34:49.329Z,26.70
2018-10-19T02:35:49.293Z,20.50
2018-10-19T02:36:49.266Z,16.50
2018-10-19T02:37:49.489Z,22.10
2018-10-19T02:38:49.206Z,26.00
2018-10-19T02:39:49.177Z,17.30
2018-10-19T02:40:49.149Z,18.80
2018-10-19T02:41:49.115Z,17.60
2018-10-19T02:42:49.089Z,24.10
2018-10-19T02:43:49.055Z,20.60
2018-10-19T02:44:49.027Z,20.20
2018-10-19T02:45:48.998Z,20.70
2018-10-19T02:46:49.171Z,26.60
2018-10-19T02:47:48.965Z,21.50
2018-10-19T02:48:48.909Z,20.00
2018-10-19T02:49:49.081Z,18.70
2018-10-19T02:50:48.852Z,20.80
2018-10-19T02:51:48.820Z,25.10
2018-10-19T02:52:48.790Z,24.20
2018-10-19T02:53:48.960Z,23.00
2018-10-19T02:54:48.728Z,16.90
2018-10-19T02:55:48.903Z,18.10
2018-10-19T02:56:48.669Z,21.40
2018-10-19T02:57:48.640Z,23.50
2018-10-19T02:58:48.824Z,24.20
2018-10-19T02:59:48.581Z,25.30
2018-10-19T03:00:48.552Z,18.20
2018-10-19T03:01:48.523Z,20.90
2018-10-19T03:02:48.490Z,19.00
2018-10-19T03:03:48.460Z,19.20
2018-10-19T03:04:48.430Z,18.80
2018-10-19T03:05:48.400Z,19.30
2018-10-19T03:06:48.573Z,20.50
2018-10-19T03:07:48.345Z,20.80
2018-10-19T03:08:48.310Z,17.10
2018-10-19T03:09:48.290Z,22.20
2018-10-19T03:10:48.255Z,21.90
2018-10-19T03:11:48.225Z,15.70
2018-10-19T03:12:48.244Z,24.20
2018-10-19T03:13:48.162Z,19.70
2018-10-19T03:14:48.135Z,21.60
2018-10-19T03:15:48.101Z,20.00
2018-10-19T03:16:48.072Z,22.10
2018-10-19T03:17:48.045Z,23.10
2018-10-19T03:18:48.015Z,21.00
2018-10-19T03:19:47.983Z,23.60
2018-10-19T03:20:47.954Z,25.30
2018-10-19T03:21:47.924Z,21.60
2018-10-19T03:22:47.895Z,22.40
2018-10-19T03:23:47.863Z,23.50
2018-10-19T03:24:47.834Z,19.40
2018-10-19T03:25:47.808Z,20.90
2018-10-19T03:26:47.772Z,18.70
2018-10-19T03:27:47.742Z,19.20
2018-10-19T03:28:47.726Z,26.00
2018-10-19T03:29:47.684Z,20.70
2018-10-19T03:30:47.675Z,19.40
2018-10-19T03:31:47.624Z,23.80
2018-10-19T03:32:47.594Z,25.20
2018-10-19T03:33:47.562Z,20.00
2018-10-19T03:34:47.532Z,21.50
2018-10-19T03:35:47.503Z,22.70
2018-10-19T03:36:47.474Z,23.60
2018-10-19T03:37:47.645Z,26.70
2018-10-19T03:38:47.616Z,24.00
2018-10-19T03:39:47.398Z,24.30
2018-10-19T03:40:47.354Z,25.30
2018-10-19T03:41:47.323Z,28.60
2018-10-19T03:42:47.294Z,21.70
2018-10-19T03:43:47.263Z,25.90
2018-10-19T03:44:47.232Z,24.50
2018-10-19T03:45:47.403Z,25.10
2018-10-19T03:46:47.173Z,23.40
2018-10-19T03:47:47.141Z,22.90
2018-10-19T03:48:47.362Z,26.80
2018-10-19T03:49:47.082Z,26.00
2018-10-19T03:50:47.066Z,23.70
2018-10-19T03:51:47.022Z,28.10
2018-10-19T03:52:46.996Z,21.90
2018-10-19T03:53:46.963Z,31.30
2018-10-19T03:54:46.933Z,26.80
2018-10-19T03:55:47.104Z,23.80
2018-10-19T03:56:46.877Z,20.20
2018-10-19T03:57:46.847Z,25.30
2018-10-19T03:58:46.844Z,19.80
2018-10-19T03:59:46.779Z,19.70
2018-10-19T04:00:46.752Z,25.20
2018-10-19T04:01:46.722Z,23.80
2018-10-19T04:02:46.695Z,25.10
2018-10-19T04:03:46.705Z,23.40
2018-10-19T04:04:46.634Z,22.40
2018-10-19T04:05:46.600Z,27.00
2018-10-19T04:06:46.571Z,22.40
2018-10-19T04:07:46.540Z,27.80
2018-10-19T04:08:46.512Z,24.30
2018-10-19T04:09:46.481Z,23.30
2018-10-19T04:10:46.454Z,21.20
2018-10-19T04:11:46.420Z,27.00
2018-10-19T04:12:46.394Z,22.90
2018-10-19T04:13:46.365Z,20.70
2018-10-19T04:14:46.333Z,24.50
2018-10-19T04:15:46.505Z,21.60
2018-10-19T04:16:46.272Z,21.80
2018-10-19T04:17:46.246Z,24.70
2018-10-19T04:18:46.211Z,19.30
2018-10-19T04:19:46.180Z,19.90
2018-10-19T04:20:46.151Z,25.60
2018-10-19T04:21:46.124Z,23.60
2018-10-19T04:22:46.296Z,21.00
2018-10-19T04:23:46.064Z,18.40
2018-10-19T04:24:46.034Z,22.40
2018-10-19T04:25:46.005Z,20.50
2018-10-19T04:26:45.973Z,28.10
2018-10-19T04:27:46.191Z,23.20
2018-10-19T04:28:45.915Z,24.00
2018-10-19T04:29:45.887Z,19.40
2018-10-19T04:30:45.861Z,25.50
2018-10-19T04:31:45.826Z,24.00
2018-10-19T04:32:45.798Z,22.90
2018-10-19T04:33:45.770Z,22.70
2018-10-19T04:34:45.742Z,25.60
2018-10-19T04:35:45.706Z,22.50
2018-10-19T04:36:45.679Z,22.70
2018-10-19T04:37:45.654Z,20.30
2018-10-19T04:38:45.619Z,28.20
2018-10-19T04:39:45.592Z,20.50
2018-10-19T04:40:45.566Z,20.40
2018-10-19T04:41:45.686Z,25.10
2018-10-19T04:42:45.502Z,22.80
2018-10-19T04:43:45.477Z,23.60
2018-10-19T04:44:45.441Z,22.00
2018-10-19T04:45:45.412Z,19.70
2018-10-19T04:46:45.388Z,24.20
2018-10-19T04:47:45.428Z,18.20
2018-10-19T04:48:45.324Z,19.10
2018-10-19T04:49:45.298Z,25.10
2018-10-19T04:50:45.269Z,23.10
2018-10-19T04:51:45.242Z,24.20
2018-10-19T04:52:45.211Z,27.40
2018-10-19T04:53:45.265Z,27.50
2018-10-19T04:54:45.151Z,22.50
2018-10-19T04:55:45.117Z,23.60
2018-10-19T04:56:45.092Z,21.20
2018-10-19T04:57:45.059Z,19.70
2018-10-19T04:58:45.030Z,26.90
2018-10-19T04:59:45.009Z,22.50
2018-10-19T05:00:44.973Z,22.40
2018-10-19T05:01:44.944Z,20.30
2018-10-19T05:02:45.062Z,24.30
2018-10-19T05:03:44.885Z,21.00
2018-10-19T05:04:44.965Z,21.20
2018-10-19T05:05:44.863Z,23.10
2018-10-19T05:06:44.867Z,22.50
2018-10-19T05:07:44.770Z,23.20
2018-10-19T05:08:44.766Z,26.30
2018-10-19T05:09:44.709Z,22.40
2018-10-19T05:10:44.680Z,23.00
2018-10-19T05:11:44.649Z,20.70
2018-10-19T05:12:44.641Z,18.60
2018-10-19T05:13:44.592Z,19.80
2018-10-19T05:14:44.563Z,21.10
2018-10-19T05:15:44.535Z,22.10
2018-10-19T05:16:44.504Z,18.30
2018-10-19T05:17:44.474Z,21.20
2018-10-19T05:18:44.444Z,26.80
2018-10-19T05:19:44.414Z,25.60
2018-10-19T05:20:44.385Z,24.30
2018-10-19T05:21:44.357Z,21.60
2018-10-19T05:22:44.328Z,22.10
2018-10-19T05:23:44.301Z,26.40
2018-10-19T05:24:44.392Z,21.30
2018-10-19T05:25:44.238Z,20.70
2018-10-19T05:26:44.208Z,23.20
2018-10-19T05:27:44.178Z,23.50
2018-10-19T05:28:44.150Z,25.30
2018-10-19T05:29:44.129Z,23.30
2018-10-19T05:30:44.097Z,23.00
2018-10-19T05:31:44.076Z,23.10
2018-10-19T05:32:44.098Z,20.00
2018-10-19T05:33:44.003Z,22.00
2018-10-19T05:34:43.974Z,24.80
2018-10-19T05:35:43.948Z,23.10
2018-10-19T05:36:43.916Z,20.00
2018-10-19T05:37:43.888Z,19.00
2018-10-19T05:38:43.909Z,21.10
2018-10-19T05:39:43.830Z,24.00
2018-10-19T05:40:43.801Z,22.80
2018-10-19T05:41:43.770Z,18.60
2018-10-19T05:42:43.739Z,23.20
2018-10-19T05:43:43.825Z,23.20
2018-10-19T05:44:43.680Z,23.60
2018-10-19T05:45:43.651Z,22.60
2018-10-19T05:46:43.622Z,21.20
2018-10-19T05:47:43.591Z,23.50
2018-10-19T05:48:43.573Z,22.20
2018-10-19T05:49:43.739Z,22.90
2018-10-19T05:50:43.507Z,20.10
2018-10-19T05:51:43.477Z,23.60
2018-10-19T05:52:43.450Z,22.60
2018-10-19T05:53:43.418Z,20.00
2018-10-19T05:54:43.389Z,24.00
2018-10-19T05:55:43.359Z,21.60
2018-10-19T05:56:43.329Z,19.40
2018-10-19T05:57:43.303Z,18.00
2018-10-19T05:58:43.273Z,24.00
2018-10-19T05:59:43.261Z,22.40
2018-10-19T06:00:43.213Z,23.60
2018-10-19T06:01:43.186Z,25.70
2018-10-19T06:02:43.214Z,28.60
2018-10-19T06:03:43.125Z,19.00
2018-10-19T06:04:43.099Z,24.40
2018-10-19T06:05:43.066Z,19.50
2018-10-19T06:06:43.037Z,30.80
2018-10-19T06:07:43.010Z,19.80
2018-10-19T06:08:42.980Z,23.40
2018-10-19T06:09:42.952Z,25.30
2018-10-19T06:10:42.923Z,25.10
2018-10-19T06:11:42.892Z,23.40
2018-10-19T06:12:42.864Z,20.20
2018-10-19T06:13:42.930Z,19.50
2018-10-19T06:14:42.805Z,21.10
2018-10-19T06:15:42.779Z,21.00
2018-10-19T06:16:42.745Z,22.90
2018-10-19T06:17:42.717Z,20.70
2018-10-19T06:18:42.692Z,26.30
2018-10-19T06:19:42.657Z,24.30
2018-10-19T06:20:42.629Z,19.50
2018-10-19T06:21:42.602Z,25.30
2018-10-19T06:22:42.576Z,23.20
2018-10-19T06:23:42.543Z,22.40
2018-10-19T06:24:42.515Z,21.90
2018-10-19T06:25:42.516Z,24.40
2018-10-19T06:26:42.455Z,18.80
2018-10-19T06:27:42.427Z,24.40
2018-10-19T06:28:42.599Z,24.60
2018-10-19T06:29:42.371Z,25.50
2018-10-19T06:30:42.345Z,22.50
2018-10-19T06:31:42.315Z,22.20
2018-10-19T06:32:42.284Z,23.20
2018-10-19T06:33:42.312Z,28.10
2018-10-19T06:34:42.224Z,26.30
2018-10-19T06:35:42.201Z,19.00
2018-10-19T06:36:42.165Z,22.70
2018-10-19T06:37:42.139Z,21.40
2018-10-19T06:38:42.113Z,28.30
2018-10-19T06:39:42.082Z,19.60
2018-10-19T06:40:42.093Z,20.10
2018-10-19T06:41:42.223Z,26.80
2018-10-19T06:42:41.996Z,21.40
2018-10-19T06:43:41.963Z,20.90
2018-10-19T06:44:41.934Z,18.80
2018-10-19T06:45:41.907Z,20.60
2018-10-19T06:46:41.935Z,22.50
2018-10-19T06:47:41.852Z,31.50
2018-10-19T06:48:41.827Z,20.10
2018-10-19T06:49:41.793Z,20.90
2018-10-19T06:50:41.764Z,29.90
2018-10-19T06:51:41.735Z,21.30
2018-10-19T06:52:41.705Z,22.40
2018-10-19T06:53:41.675Z,26.30
2018-10-19T06:54:41.645Z,24.80
2018-10-19T06:55:41.619Z,27.40
2018-10-19T06:56:41.596Z,23.40
2018-10-19T06:57:41.590Z,23.20
2018-10-19T06:58:41.534Z,21.80
2018-10-19T06:59:41.507Z,26.70
2018-10-19T07:00:41.475Z,29.20
2018-10-19T07:01:41.445Z,26.70
2018-10-19T07:02:41.418Z,31.80
2018-10-19T07:03:41.389Z,26.70
2018-10-19T07:04:41.360Z,22.70
2018-10-19T07:05:41.422Z,30.70
2018-10-19T07:06:41.302Z,19.10
2018-10-19T07:07:41.272Z,26.60
2018-10-19T07:08:41.246Z,23.70
2018-10-19T07:09:41.219Z,21.90
2018-10-19T07:10:41.194Z,25.30
2018-10-19T07:11:41.161Z,21.50
2018-10-19T07:12:41.134Z,30.50
2018-10-19T07:13:41.101Z,26.40
2018-10-19T07:14:41.077Z,22.50
2018-10-19T07:15:41.049Z,23.00
2018-10-19T07:16:41.028Z,24.20
2018-10-19T07:17:40.998Z,21.70
2018-10-19T07:18:40.961Z,28.10
2018-10-19T07:19:41.135Z,22.60
2018-10-19T07:20:40.904Z,21.50
2018-10-19T07:21:40.937Z,24.20
2018-10-19T07:22:40.847Z,29.30
2018-10-19T07:23:41.019Z,23.20
2018-10-19T07:24:40.998Z,23.80
2018-10-19T07:25:40.758Z,17.90
2018-10-19T07:26:40.730Z,26.90
2018-10-19T07:27:40.904Z,23.00
2018-10-19T07:28:40.698Z,17.70
2018-10-19T07:29:40.801Z,25.60
2018-10-19T07:30:40.635Z,24.20
2018-10-19T07:31:40.794Z,21.50
2018-10-19T07:32:40.767Z,25.70
2018-10-19T07:33:40.737Z,22.10
2018-10-19T07:34:40.505Z,28.30
2018-10-19T07:35:40.479Z,22.90
2018-10-19T07:36:40.650Z,24.30
2018-10-19T07:37:40.622Z,29.00
2018-10-19T07:38:40.594Z,29.80
2018-10-19T07:39:40.371Z,21.10
2018-10-19T07:40:40.541Z,24.70
2018-10-19T07:41:40.516Z,22.40
2018-10-19T07:42:40.286Z,27.40
2018-10-19T07:43:40.254Z,28.70
2018-10-19T07:44:40.428Z,27.90
2018-10-19T07:45:40.405Z,26.20
2018-10-19T07:46:40.372Z,19.60
2018-10-19T07:47:40.164Z,22.00
2018-10-19T07:48:40.120Z,30.20
2018-10-19T07:49:40.088Z,25.80
2018-10-19T07:50:40.269Z,21.60
2018-10-19T07:51:40.032Z,22.80
2018-10-19T07:52:41.016Z,22.50
2018-10-19T07:53:39.977Z,25.50
2018-10-19T07:54:39.951Z,24.00
2018-10-19T07:55:39.920Z,23.50
2018-10-19T07:56:39.895Z,24.00
2018-10-19T07:57:39.864Z,20.10
2018-10-19T07:58:39.842Z,18.80
2018-10-19T07:59:40.012Z,25.70
2018-10-19T08:00:39.785Z,19.40
2018-10-19T08:01:39.757Z,25.30
2018-10-19T08:02:39.729Z,24.00
2018-10-19T08:03:39.704Z,23.40
2018-10-19T08:04:39.674Z,23.10
2018-10-19T08:05:39.848Z,25.90
2018-10-19T08:06:39.624Z,20.80
2018-10-19T08:07:39.792Z,22.90
2018-10-19T08:08:39.564Z,23.10
2018-10-19T08:09:39.739Z,21.80
2018-10-19T08:10:39.511Z,25.80
2018-10-19T08:11:39.755Z,23.10
2018-10-19T08:12:39.455Z,26.70
2018-10-19T08:13:39.633Z,28.20
2018-10-19T08:14:39.436Z,28.80
2018-10-19T08:15:39.578Z,29.20
2018-10-19T08:16:39.349Z,26.50
2018-10-19T08:17:39.322Z,20.50
2018-10-19T08:18:39.300Z,24.80
2018-10-19T08:19:39.267Z,21.60
2018-10-19T08:20:39.246Z,24.20
2018-10-19T08:21:39.217Z,20.10
2018-10-19T08:22:39.192Z,19.80
2018-10-19T08:23:39.168Z,20.80
2018-10-19T08:24:39.138Z,18.90
2018-10-19T08:25:39.119Z,22.50
2018-10-19T08:26:39.087Z,20.60
2018-10-19T08:27:39.060Z,20.20
2018-10-19T08:28:39.043Z,23.20
2018-10-19T08:29:39.003Z,18.50
2018-10-19T08:30:38.978Z,20.80
2018-10-19T08:31:38.951Z,18.40
2018-10-19T08:32:38.925Z,19.00
2018-10-19T08:33:38.902Z,22.30
2018-10-19T08:34:38.879Z,19.80
2018-10-19T08:35:38.847Z,21.80
2018-10-19T08:36:38.823Z,24.30
2018-10-19T08:37:38.828Z,16.90
2018-10-19T08:38:38.772Z,18.60
2018-10-19T08:39:38.747Z,22.10
2018-10-19T08:40:38.919Z,19.20
2018-10-19T08:41:38.904Z,20.60
2018-10-19T08:42:38.870Z,23.50
2018-10-19T08:43:38.642Z,20.20
2018-10-19T08:44:38.820Z,24.50
2018-10-19T08:45:38.590Z,19.60
2018-10-19T08:46:38.765Z,16.10
2018-10-19T08:47:39.834Z,15.10
2018-10-19T08:48:38.513Z,24.40
2018-10-19T08:49:38.488Z,18.90
2018-10-19T08:50:38.464Z,22.20
2018-10-19T08:51:39.248Z,23.10
2018-10-19T08:52:38.413Z,20.40
2018-10-19T08:53:38.637Z,17.70
2018-10-19T08:54:38.374Z,19.20
2018-10-19T08:55:38.387Z,17.90
2018-10-19T08:56:38.314Z,20.40
2018-10-19T08:57:38.547Z,16.60
2018-10-19T08:58:38.465Z,19.30
2018-10-19T08:59:38.440Z,20.30
2018-10-19T09:00:38.415Z,18.70
2018-10-19T09:01:38.191Z,17.30
2018-10-19T09:02:38.375Z,21.10
2018-10-19T09:03:38.386Z,18.80
2018-10-19T09:04:38.118Z,19.50
2018-10-19T09:05:38.297Z,18.10
2018-10-19T09:06:38.270Z,17.40
2018-10-19T09:07:38.093Z,17.90
2018-10-19T09:08:38.020Z,18.70
2018-10-19T09:09:37.999Z,18.40
2018-10-19T09:10:37.978Z,25.50
2018-10-19T09:11:37.980Z,15.80
2018-10-19T09:12:38.308Z,25.10
2018-10-19T09:13:37.906Z,16.90
2018-10-19T09:14:37.893Z,20.20
2018-10-19T09:15:38.062Z,20.50
2018-10-19T09:16:38.037Z,15.10
2018-10-19T09:17:37.811Z,19.40
2018-10-19T09:18:37.843Z,15.30
2018-10-19T09:19:37.765Z,17.50
2018-10-19T09:20:37.743Z,13.10
2018-10-19T09:21:37.724Z,19.40
2018-10-19T09:22:37.709Z,15.40
2018-10-19T09:23:37.678Z,21.40
2018-10-19T09:24:37.655Z,17.90
2018-10-19T09:25:37.630Z,18.70
2018-10-19T09:26:37.608Z,14.20
2018-10-19T09:27:37.598Z,20.00
2018-10-19T09:28:37.765Z,16.70
2018-10-19T09:29:37.807Z,15.80
2018-10-19T09:30:37.518Z,14.40
2018-10-19T09:31:37.496Z,19.40
2018-10-19T09:32:37.676Z,19.70
2018-10-19T09:33:37.454Z,17.70
2018-10-19T09:34:37.432Z,17.30
2018-10-19T09:35:37.702Z,16.90
2018-10-19T09:36:37.694Z,17.00
2018-10-19T09:37:37.567Z,18.60
2018-10-19T09:38:37.548Z,18.50
2018-10-19T09:39:37.522Z,15.00
2018-10-19T09:40:37.501Z,15.00
2018-10-19T09:41:37.485Z,13.50
2018-10-19T09:42:37.458Z,14.00
2018-10-19T09:43:37.434Z,18.30
2018-10-19T09:44:37.431Z,20.40
2018-10-19T09:45:37.392Z,15.20
2018-10-19T09:46:37.370Z,18.00
2018-10-19T09:47:37.445Z,18.70
2018-10-19T09:48:37.119Z,19.70
2018-10-19T09:49:37.298Z,18.20
2018-10-19T09:50:37.073Z,16.10
2018-10-19T09:51:37.054Z,18.90
2018-10-19T09:52:37.029Z,14.40
2018-10-19T09:53:37.011Z,13.40
2018-10-19T09:54:36.992Z,12.90
2018-10-19T09:55:36.964Z,16.60
2018-10-19T09:56:37.954Z,17.30
2018-10-19T09:57:37.120Z,12.70
2018-10-19T09:58:39.720Z,14.10
2018-10-19T09:59:37.074Z,14.40
2018-10-19T10:00:37.053Z,12.00
2018-10-19T10:01:37.041Z,13.20
2018-10-19T10:02:37.012Z,11.70
2018-10-19T10:03:36.792Z,11.60
2018-10-19T10:04:36.766Z,12.40
2018-10-19T10:05:36.750Z,14.30
2018-10-19T10:06:36.723Z,16.10
2018-10-19T10:07:36.898Z,10.50
2018-10-19T10:08:36.684Z,11.50
2018-10-19T10:09:36.653Z,14.70
2018-10-19T10:10:36.629Z,13.60
2018-10-19T10:11:36.611Z,14.60
2018-10-19T10:12:36.786Z,14.50
2018-10-19T10:13:36.564Z,15.10
2018-10-19T10:14:36.788Z,18.30
2018-10-19T10:15:36.650Z,13.90
2018-10-19T10:16:36.700Z,18.10
2018-10-19T10:17:36.682Z,14.70
2018-10-19T10:18:36.659Z,14.60
2018-10-19T10:21:43.088Z,13.00
2018-10-19T10:22:42.853Z,13.90
2018-10-19T10:23:42.839Z,11.00
2018-10-19T10:24:42.925Z,13.90
2018-10-19T10:25:42.783Z,14.30
2018-10-19T10:26:42.761Z,17.40
2018-10-19T10:27:42.734Z,18.10
2018-10-19T10:28:42.707Z,17.80
2018-10-19T10:29:42.691Z,14.20
2018-10-19T10:30:42.657Z,15.40
2018-10-19T10:31:42.640Z,16.40
2018-10-19T10:32:42.614Z,17.10
2018-10-19T10:33:42.584Z,14.60
2018-10-19T10:34:42.558Z,13.50
2018-10-19T10:35:42.535Z,12.30
2018-10-19T10:36:42.513Z,15.50
2018-10-19T10:37:42.485Z,12.60
2018-10-19T10:38:42.519Z,12.70
2018-10-19T10:39:42.439Z,12.00
2018-10-19T10:40:42.407Z,12.30
2018-10-19T10:41:42.382Z,13.10
2018-10-19T10:42:42.356Z,11.50
2018-10-19T10:43:42.331Z,12.90
2018-10-19T10:44:42.308Z,16.10
2018-10-19T10:45:42.284Z,14.20
2018-10-19T10:46:42.258Z,12.30
2018-10-19T10:47:42.232Z,11.00
2018-10-19T10:48:42.212Z,15.70
2018-10-19T10:49:42.385Z,15.70
2018-10-19T10:56:19.573Z,15.40
2018-10-19T10:57:19.345Z,12.10
2018-10-19T10:58:19.328Z,14.10
2018-10-19T11:02:50.260Z,15.00
2018-10-19T11:07:23.755Z,15.40
2018-10-19T11:08:20.976Z,12.70
2018-10-19T11:09:20.951Z,11.20
2018-10-19T11:10:20.947Z,15.10
2018-10-19T11:11:20.912Z,10.70
2018-10-19T11:12:20.888Z,11.80
2018-10-19T11:13:21.072Z,10.80
2018-10-19T11:14:20.844Z,11.70
2018-10-19T11:15:20.825Z,14.30
2018-10-19T11:16:20.803Z,15.30
2018-10-19T11:17:20.786Z,11.80
2018-10-19T11:18:20.564Z,10.50
2018-10-19T11:19:20.542Z,13.10
2018-10-19T11:20:20.521Z,10.70
2018-10-19T11:21:20.706Z,11.20
2018-10-19T11:22:20.482Z,10.70
2018-10-19T11:23:20.664Z,9.70
2018-10-19T11:24:20.649Z,11.10
2018-10-19T11:25:20.640Z,12.60
2018-10-19T11:27:03.571Z,10.80
2018-10-19T11:28:02.747Z,13.20
2018-10-19T11:29:02.724Z,11.00
2018-10-19T11:30:02.704Z,10.40
2018-10-19T11:31:02.769Z,10.80
2018-10-19T11:32:02.664Z,10.20
2018-10-19T11:33:44.799Z,13.50
2018-10-19T11:34:48.211Z,13.70
2018-10-19T11:36:26.970Z,12.70
2018-10-19T11:37:26.948Z,16.10
2018-10-19T11:38:26.881Z,10.50
2018-10-19T11:39:26.875Z,11.70
2018-10-19T11:40:26.846Z,12.00
2018-10-19T11:42:08.981Z,12.90
2018-10-19T11:43:11.670Z,13.20
2018-10-19T11:44:08.948Z,15.50
2018-10-19T11:45:08.929Z,11.50
2018-10-19T11:46:08.985Z,11.90
2018-10-19T11:47:08.895Z,9.20
2018-10-19T11:48:08.701Z,12.50
2018-10-19T11:49:08.677Z,12.60
2018-10-19T11:50:08.633Z,12.60
2018-10-19T11:51:08.623Z,13.50
2018-10-19T11:52:10.168Z,13.10
2018-10-19T11:53:08.781Z,13.60
2018-10-19T11:54:08.762Z,16.70
2018-10-19T11:55:08.652Z,14.30
2018-10-19T11:56:08.722Z,15.90
2018-10-19T11:57:08.786Z,17.70
2018-10-19T11:58:08.769Z,10.80
2018-10-19T11:59:08.462Z,12.80
2018-10-19T12:00:08.647Z,12.50
2018-10-19T12:01:50.771Z,19.50
2018-10-19T12:03:32.936Z,14.60
2018-10-19T12:04:32.678Z,13.80
2018-10-19T12:05:32.667Z,15.10
2018-10-19T12:06:32.839Z,15.50
2018-10-19T12:07:32.817Z,12.40
2018-10-19T12:08:32.597Z,15.40
2018-10-19T12:09:32.773Z,11.00
2018-10-19T12:10:33.216Z,15.70
2018-10-19T12:11:32.731Z,18.20
2018-10-19T12:12:32.507Z,17.50
2018-10-19T12:14:14.838Z,20.20
2018-10-19T12:16:17.530Z,14.00
2018-10-19T12:17:14.765Z,13.50
2018-10-19T12:19:56.872Z,14.10
2018-10-19T12:23:38.958Z,16.50
2018-10-19T12:24:38.756Z,14.20
2018-10-19T12:25:38.914Z,14.40
2018-10-19T12:26:38.909Z,16.80
2018-10-19T12:27:38.870Z,12.10
2018-10-19T12:28:38.647Z,13.70
2018-10-19T12:29:38.826Z,11.90
2018-10-19T12:30:38.603Z,17.60
2018-10-19T12:31:38.578Z,10.00
2018-10-19T12:32:38.561Z,15.40
2018-10-19T12:33:38.536Z,13.20
2018-10-19T12:34:38.516Z,16.00
2018-10-19T12:35:38.579Z,18.20
2018-10-19T12:36:38.471Z,14.50
2018-10-19T12:37:38.461Z,17.60
2018-10-19T12:38:38.432Z,13.90
2018-10-19T12:41:02.932Z,15.60
2018-10-19T12:42:02.687Z,12.40
2018-10-19T12:43:02.914Z,11.50
2018-10-19T12:44:02.847Z,15.70
2018-10-19T12:45:05.486Z,16.40
2018-10-19T12:46:02.799Z,14.50
2018-10-19T12:50:33.534Z,16.50
2018-10-19T12:51:33.508Z,15.10
2018-10-19T12:52:33.279Z,26.00
2018-10-19T12:53:36.081Z,15.40
2018-10-19T12:55:15.666Z,14.60
2018-10-19T12:56:15.357Z,15.70
2018-10-19T12:57:16.301Z,12.90
2018-10-19T12:58:15.328Z,12.50
2018-10-19T12:59:15.566Z,9.60
2018-10-19T13:00:15.259Z,15.70
2018-10-19T13:01:15.537Z,17.30
2018-10-19T13:02:15.211Z,14.00
2018-10-19T13:03:15.545Z,14.40
2018-10-19T13:04:15.362Z,10.70
2018-10-19T13:05:15.336Z,12.30
2018-10-19T13:06:15.112Z,13.00
2018-10-19T13:07:15.131Z,11.20
2018-10-19T13:08:15.061Z,15.80
2018-10-19T13:09:15.349Z,11.50
2018-10-19T13:10:15.216Z,14.80
2018-10-19T13:11:15.191Z,12.40
2018-10-19T13:12:15.163Z,16.50
2018-10-19T13:13:15.000Z,14.60
2018-10-19T13:14:14.909Z,11.90
2018-10-19T13:15:14.935Z,13.10
2018-10-19T13:16:14.992Z,11.40
2018-10-19T13:17:14.835Z,12.70
2018-10-19T13:18:14.992Z,15.10
2018-10-19T13:19:14.883Z,15.00
2018-10-19T13:20:14.758Z,13.60
2018-10-19T13:21:14.865Z,13.30
2018-10-19T13:22:14.707Z,14.70
2018-10-19T13:23:14.680Z,11.20