createdAt,value
2022-12-27T00:00:18.661Z,0
2022-12-27T00:01:58.882Z,0
2022-12-27T00:03:39.069Z,0
2022-12-27T00:05:19.279Z,0
2022-12-27T00:06:59.441Z,0
2022-12-27T00:08:39.650Z,0
2022-12-27T00:10:19.929Z,0
2022-12-27T00:12:00.345Z,0
2022-12-27T00:13:40.246Z,0
2022-12-27T00:15:20.408Z,0
2022-12-27T00:17:00.605Z,0
2022-12-27T00:18:40.798Z,0
2022-12-27T00:20:21.019Z,0
2022-12-27T00:22:01.149Z,0
2022-12-27T00:23:41.324Z,0
2022-12-27T00:25:21.527Z,0
2022-12-27T00:27:01.695Z,0
2022-12-27T00:28:41.912Z,0
2022-12-27T00:30:22.095Z,0
2022-12-27T00:32:02.301Z,0
2022-12-27T00:33:42.439Z,0
2022-12-27T00:35:22.603Z,0
2022-12-27T00:37:02.783Z,0
2022-12-27T00:38:42.977Z,0
2022-12-27T00:40:23.176Z,0
2022-12-27T00:42:03.410Z,0
2022-12-27T00:43:43.578Z,0
2022-12-27T00:45:23.805Z,0
2022-12-27T00:47:03.937Z,0
2022-12-27T00:48:44.102Z,0
2022-12-27T00:50:24.271Z,0
2022-12-27T00:52:04.447Z,0
2022-12-27T00:53:44.606Z,0
2022-12-27T00:55:24.762Z,0
2022-12-27T00:57:04.988Z,0
2022-12-27T00:58:45.117Z,0
2022-12-27T01:00:25.324Z,0
2022-12-27T01:02:05.515Z,0
2022-12-27T01:03:46.023Z,0
2022-12-27T01:05:25.907Z,0
2022-12-27T01:07:06.059Z,0
2022-12-27T01:08:46.253Z,0
2022-12-27T01:10:26.407Z,0
2022-12-27T01:12:06.626Z,0
2022-12-27T01:13:46.848Z,0
2022-12-27T01:15:26.997Z,0
2022-12-27T01:17:07.174Z,0
2022-12-27T01:18:47.387Z,0
2022-12-27T01:20:27.545Z,0
2022-12-27T01:22:07.748Z,0
2022-12-27T01:23:47.962Z,0
2022-12-27T01:25:28.127Z,0
2022-12-27T01:27:08.303Z,0
2022-12-27T01:28:48.510Z,0
2022-12-27T01:30:28.697Z,0
2022-12-27T01:32:08.907Z,0
2022-12-27T01:33:49.049Z,0
2022-12-27T01:35:29.270Z,0
2022-12-27T01:37:09.430Z,0
2022-12-27T01:38:49.601Z,0
2022-12-27T01:40:29.837Z,0
2022-12-27T01:42:10.039Z,0
2022-12-27T01:43:50.231Z,0
2022-12-27T01:45:30.457Z,0
2022-12-27T01:48:50.764Z,0
2022-12-27T01:50:30.959Z,0
2022-12-27T01:52:11.093Z,0
2022-12-27T01:53:51.234Z,0
2022-12-27T01:55:31.462Z,0
2022-12-27T01:57:11.640Z,0
2022-12-27T01:58:51.867Z,0
2022-12-27T02:00:32.004Z,0
2022-12-27T02:02:12.350Z,0
2022-12-27T02:03:52.373Z,0
2022-12-27T02:05:32.571Z,0
2022-12-27T02:07:12.752Z,0
2022-12-27T02:08:52.953Z,0
2022-12-27T02:10:33.148Z,0
2022-12-27T02:12:13.281Z,0
2022-12-27T02:13:53.455Z,0
2022-12-27T02:15:33.626Z,0
2022-12-27T02:17:13.919Z,0
2022-12-27T02:18:54.041Z,0
2022-12-27T02:20:34.245Z,0
2022-12-27T02:22:14.376Z,0
2022-12-27T02:23:54.636Z,0
2022-12-27T02:25:34.786Z,0
2022-12-27T02:27:14.991Z,0
2022-12-27T02:28:55.166Z,0
2022-12-27T02:30:35.465Z,0
2022-12-27T02:32:15.599Z,0
2022-12-27T02:33:55.794Z,0
2022-12-27T02:35:35.998Z,0
2022-12-27T02:37:16.128Z,0
2022-12-27T02:38:56.296Z,0
2022-12-27T02:40:36.488Z,0
2022-12-27T02:42:16.630Z,0
2022-12-27T02:43:56.857Z,0
2022-12-27T02:45:37.028Z,0
2022-12-27T02:47:17.267Z,0
2022-12-27T02:48:57.463Z,0
2022-12-27T02:50:37.612Z,0
2022-12-27T02:52:17.845Z,0
2022-12-27T02:53:58.022Z,0
2022-12-27T02:55:38.174Z,0
2022-12-27T02:57:18.350Z,0
2022-12-27T02:58:58.580Z,0
2022-12-27T03:00:38.714Z,0
2022-12-27T03:02:19.055Z,0
2022-12-27T03:03:59.116Z,0
2022-12-27T03:05:39.260Z,0
2022-12-27T03:07:19.464Z,0
2022-12-27T03:08:59.623Z,0
2022-12-27T03:12:19.999Z,0
2022-12-27T03:14:00.179Z,0
2022-12-27T03:15:40.447Z,0
2022-12-27T03:17:20.622Z,0
2022-12-27T03:19:00.805Z,0
2022-12-27T03:20:40.972Z,0
2022-12-27T03:22:21.148Z,0
2022-12-27T03:24:01.370Z,0
2022-12-27T03:25:41.565Z,0
2022-12-27T03:27:21.807Z,0
2022-12-27T03:29:02.001Z,0
2022-12-27T03:30:42.202Z,0
2022-12-27T03:32:22.314Z,0
2022-12-27T03:34:02.497Z,0
2022-12-27T03:35:42.683Z,0
2022-12-27T03:37:22.856Z,0
2022-12-27T03:39:03.030Z,0
2022-12-27T03:40:43.241Z,0
2022-12-27T03:42:23.426Z,0
2022-12-27T03:44:03.639Z,0
2022-12-27T03:45:43.887Z,0
2022-12-27T03:47:24.098Z,0
2022-12-27T03:49:04.290Z,0
2022-12-27T03:50:44.484Z,0
2022-12-27T03:52:24.654Z,0
2022-12-27T03:54:04.862Z,0
2022-12-27T03:55:45.020Z,0
2022-12-27T03:57:25.185Z,0
2022-12-27T03:59:05.407Z,0
2022-12-27T04:00:45.556Z,0
2022-12-27T04:02:26.089Z,0
2022-12-27T04:04:06.012Z,0
2022-12-27T04:05:46.239Z,0
2022-12-27T04:07:26.418Z,0
2022-12-27T04:09:06.624Z,0
2022-12-27T04:10:46.794Z,0
2022-12-27T04:12:26.982Z,0
2022-12-27T04:14:07.185Z,0
2022-12-27T04:15:47.384Z,0
2022-12-27T04:17:27.603Z,0
2022-12-27T04:19:07.792Z,0
2022-12-27T04:20:47.958Z,0
2022-12-27T04:22:28.126Z,0
2022-12-27T04:24:08.323Z,0
2022-12-27T04:25:48.512Z,0
2022-12-27T04:27:28.699Z,0
2022-12-27T04:29:08.917Z,0
2022-12-27T04:30:49.133Z,0
2022-12-27T04:32:29.283Z,0
2022-12-27T04:34:09.443Z,0
2022-12-27T04:35:49.615Z,0
2022-12-27T04:37:29.815Z,0
2022-12-27T04:39:10.042Z,0
2022-12-27T04:40:50.231Z,0
2022-12-27T04:42:30.372Z,0
2022-12-27T04:44:10.600Z,0
2022-12-27T04:45:50.800Z,0
2022-12-27T04:47:31.014Z,0
2022-12-27T04:49:11.162Z,0
2022-12-27T04:50:51.330Z,0
2022-12-27T04:52:31.500Z,0
2022-12-27T04:54:11.692Z,0
2022-12-27T04:55:51.797Z,0
2022-12-27T04:57:31.997Z,0
2022-12-27T04:59:12.171Z,0
2022-12-27T05:00:52.374Z,0
2022-12-27T05:02:32.732Z,0
2022-12-27T05:04:12.745Z,0
2022-12-27T05:05:52.915Z,0
2022-12-27T05:07:33.101Z,0
2022-12-27T05:09:17.295Z,0
2022-12-27T05:10:53.482Z,0
2022-12-27T05:12:33.673Z,0
2022-12-27T05:14:13.837Z,0
2022-12-27T05:15:54.031Z,0
2022-12-27T05:17:34.277Z,0
2022-12-27T05:19:14.455Z,0
2022-12-27T05:20:54.634Z,0
2022-12-27T05:22:34.812Z,0
2022-12-27T05:24:15.015Z,0
2022-12-27T05:25:55.181Z,0
2022-12-27T05:27:35.313Z,0
2022-12-27T05:29:15.595Z,0
2022-12-27T05:30:55.811Z,0
2022-12-27T05:32:35.963Z,0
2022-12-27T05:34:16.170Z,0
2022-12-27T05:35:56.444Z,0
2022-12-27T05:37:36.560Z,0
2022-12-27T05:39:16.771Z,0
2022-12-27T05:40:56.964Z,0
2022-12-27T05:42:37.191Z,0
2022-12-27T05:44:17.407Z,0
2022-12-27T05:45:57.615Z,0
2022-12-27T05:47:37.827Z,0
2022-12-27T05:49:18.042Z,0
2022-12-27T05:50:58.213Z,0
2022-12-27T05:52:41.147Z,0
2022-12-27T05:54:19.218Z,0
2022-12-27T05:55:58.794Z,0
2022-12-27T05:57:38.976Z,0
2022-12-27T05:59:19.179Z,0
2022-12-27T06:00:59.317Z,0
2022-12-27T06:02:39.836Z,0
2022-12-27T06:04:19.700Z,0
2022-12-27T06:05:59.861Z,0
2022-12-27T06:07:40.007Z,0
2022-12-27T06:09:20.228Z,0
2022-12-27T06:11:00.464Z,0
2022-12-27T06:12:40.667Z,0
2022-12-27T06:14:20.905Z,0
2022-12-27T06:16:01.127Z,0
2022-12-27T06:17:41.314Z,0
2022-12-27T06:19:21.471Z,0
2022-12-27T06:21:01.668Z,0
2022-12-27T06:22:41.893Z,0
2022-12-27T06:24:22.031Z,0
2022-12-27T06:26:02.283Z,0
2022-12-27T06:27:42.442Z,0
2022-12-27T06:29:22.599Z,0
2022-12-27T06:31:09.800Z,0
2022-12-27T06:32:49.987Z,0
2022-12-27T06:34:30.192Z,0
2022-12-27T06:36:10.394Z,0
2022-12-27T06:37:50.496Z,0
2022-12-27T06:39:30.766Z,0
2022-12-27T06:41:10.924Z,0
2022-12-27T06:42:51.159Z,0
2022-12-27T06:44:31.393Z,1
2022-12-27T06:46:17.023Z,0
2022-12-27T06:47:51.712Z,0
2022-12-27T06:49:31.933Z,1
2022-12-27T06:51:12.107Z,1
2022-12-27T06:52:52.346Z,2
2022-12-27T06:54:32.554Z,1
2022-12-27T06:56:12.714Z,4
2022-12-27T06:57:52.934Z,5
2022-12-27T06:59:33.056Z,4
2022-12-27T07:01:13.339Z,7
2022-12-27T07:02:53.641Z,10
2022-12-27T07:04:33.553Z,14
2022-12-27T07:06:13.818Z,15
2022-12-27T07:07:54.026Z,18
2022-12-27T07:09:34.212Z,19
2022-12-27T07:11:14.345Z,19
2022-12-27T07:12:54.519Z,28
2022-12-27T07:14:34.684Z,34
2022-12-27T07:16:14.892Z,25
2022-12-27T07:17:55.100Z,31
2022-12-27T07:19:35.232Z,37
2022-12-27T07:21:15.443Z,50
2022-12-27T07:22:55.614Z,54
2022-12-27T07:24:35.806Z,76
2022-12-27T07:26:15.964Z,80
2022-12-27T07:27:56.185Z,101
2022-12-27T07:29:41.921Z,154
2022-12-27T07:31:16.712Z,167
2022-12-27T07:32:56.781Z,152
2022-12-27T07:34:37.035Z,166
2022-12-27T07:36:17.225Z,230
2022-12-27T07:37:57.371Z,240
2022-12-27T07:39:37.605Z,254
2022-12-27T07:41:17.868Z,184
2022-12-27T07:42:58.045Z,204
2022-12-27T07:44:38.270Z,241
2022-12-27T07:46:18.542Z,235
2022-12-27T07:47:58.702Z,234
2022-12-27T07:49:38.935Z,289
2022-12-27T07:51:19.088Z,319
2022-12-27T07:52:59.297Z,344
2022-12-27T07:54:39.451Z,339
2022-12-27T07:56:25.521Z,515
2022-12-27T07:57:59.879Z,464
2022-12-27T07:59:40.027Z,462
2022-12-27T08:01:20.305Z,556
2022-12-27T08:03:00.407Z,518
2022-12-27T08:04:40.598Z,569
2022-12-27T08:06:20.835Z,892
2022-12-27T08:08:00.997Z,927
2022-12-27T08:09:41.115Z,957
2022-12-27T08:11:21.274Z,1011
2022-12-27T08:13:01.517Z,1253
2022-12-27T08:14:41.698Z,1087
2022-12-27T08:16:21.956Z,824
2022-12-27T08:18:02.057Z,679
2022-12-27T08:19:42.182Z,756
2022-12-27T08:21:22.416Z,826
2022-12-27T08:23:02.661Z,983
2022-12-27T08:24:42.854Z,1090
2022-12-27T08:26:23.020Z,991
2022-12-27T08:28:03.184Z,1114
2022-12-27T08:29:43.375Z,1076
2022-12-27T08:31:23.611Z,985
2022-12-27T08:33:03.790Z,1095
2022-12-27T08:34:43.987Z,1301
2022-12-27T08:38:04.283Z,882
2022-12-27T08:39:44.485Z,1126
2022-12-27T08:41:24.642Z,1760
2022-12-27T08:43:04.860Z,2082
2022-12-27T08:44:45.096Z,1667
2022-12-27T08:46:25.272Z,1250
2022-12-27T08:48:10.379Z,1614
2022-12-27T08:49:50.581Z,1715
2022-12-27T08:51:38.750Z,1631
2022-12-27T08:53:10.951Z,1430
2022-12-27T08:54:51.124Z,1542
2022-12-27T08:56:31.292Z,1776
2022-12-27T08:58:15.950Z,1627
2022-12-27T08:59:51.696Z,1478
2022-12-27T09:01:31.978Z,1642
2022-12-27T09:03:12.090Z,1903
2022-12-27T09:04:52.284Z,1936
2022-12-27T09:06:32.441Z,3232
2022-12-27T09:08:12.616Z,3727
2022-12-27T09:09:52.818Z,2822
2022-12-27T09:11:32.999Z,2943
2022-12-27T09:13:13.208Z,2615
2022-12-27T09:14:53.370Z,3183
2022-12-27T09:16:33.569Z,3649
2022-12-27T09:18:13.751Z,3217
2022-12-27T09:19:53.959Z,2809
2022-12-27T09:21:34.217Z,3126
2022-12-27T09:23:14.289Z,2975
2022-12-27T09:24:54.509Z,2617
2022-12-27T09:26:34.734Z,3058
2022-12-27T09:28:14.901Z,2764
2022-12-27T09:29:55.114Z,2819
2022-12-27T09:31:35.326Z,2530
2022-12-27T09:33:15.480Z,2905
2022-12-27T09:34:55.771Z,3161
2022-12-27T09:36:35.903Z,3677
2022-12-27T09:38:16.063Z,4678
2022-12-27T09:39:56.259Z,4276
2022-12-27T09:43:25.409Z,4965
2022-12-27T09:44:56.868Z,6605
2022-12-27T09:46:37.154Z,6318
2022-12-27T09:48:17.193Z,6009
2022-12-27T09:49:57.404Z,5248
2022-12-27T09:51:37.593Z,4394
2022-12-27T09:53:17.827Z,4612
2022-12-27T09:55:02.669Z,6415
2022-12-27T09:57:09.650Z,4188
2022-12-27T09:58:18.380Z,3495
2022-12-27T09:59:58.549Z,4525
2022-12-27T10:01:38.874Z,6525
2022-12-27T10:03:18.995Z,6273
2022-12-27T10:06:39.327Z,5629
2022-12-27T10:08:19.503Z,5730
2022-12-27T10:09:59.700Z,4629
2022-12-27T10:11:39.871Z,5200
2022-12-27T10:13:20.011Z,5129
2022-12-27T10:15:00.229Z,5486
2022-12-27T10:16:40.394Z,4343
2022-12-27T10:18:20.645Z,4999
2022-12-27T10:20:00.868Z,5910
2022-12-27T10:21:41.068Z,5877
2022-12-27T10:23:21.270Z,6559
2022-12-27T10:25:01.466Z,8839
2022-12-27T10:26:41.634Z,10531
2022-12-27T10:28:28.788Z,11356
2022-12-27T10:30:09.011Z,12713
2022-12-27T10:31:49.211Z,11133
2022-12-27T10:33:29.379Z,10656
2022-12-27T10:35:09.591Z,9054
2022-12-27T10:36:49.784Z,8091
2022-12-27T10:38:30.026Z,8688
2022-12-27T10:40:10.261Z,9473
2022-12-27T10:41:50.454Z,9578
2022-12-27T10:43:30.679Z,8591
2022-12-27T10:45:10.848Z,9375
2022-12-27T10:46:51.189Z,8918
2022-12-27T10:48:47.460Z,7386
2022-12-27T10:50:11.403Z,7276
2022-12-27T10:51:51.610Z,8614
2022-12-27T10:53:31.786Z,8512
2022-12-27T10:55:11.951Z,7947
2022-12-27T10:56:52.140Z,9134
2022-12-27T10:58:32.292Z,7178
2022-12-27T11:00:12.469Z,7295
2022-12-27T11:01:52.830Z,9690
2022-12-27T11:03:32.901Z,8533
2022-12-27T11:05:13.040Z,8374
2022-12-27T11:06:53.223Z,7948
2022-12-27T11:08:33.438Z,8903
2022-12-27T11:10:13.608Z,10879
2022-12-27T11:11:53.837Z,12209
2022-12-27T11:13:33.997Z,9018
2022-12-27T11:15:14.149Z,7290
2022-12-27T11:16:54.371Z,6976
2022-12-27T11:18:34.562Z,6762
2022-12-27T11:20:14.769Z,6804
2022-12-27T11:21:55.006Z,6586
2022-12-27T11:23:35.150Z,5962
2022-12-27T11:25:15.379Z,6227
2022-12-27T11:26:55.545Z,6033
2022-12-27T11:28:35.748Z,15376
2022-12-27T11:30:15.978Z,6917
2022-12-27T11:31:56.189Z,6557
2022-12-27T11:33:36.336Z,9371
2022-12-27T11:35:16.508Z,9892
2022-12-27T11:36:56.708Z,8390
2022-12-27T11:38:36.856Z,7153
2022-12-27T11:40:17.030Z,6357
2022-12-27T11:41:57.249Z,4600
2022-12-27T11:43:37.451Z,3641
2022-12-27T11:45:17.684Z,4457
2022-12-27T11:46:59.441Z,6261
2022-12-27T11:48:38.010Z,6727
2022-12-27T11:50:18.191Z,6402
2022-12-27T11:51:58.418Z,7593
2022-12-27T11:53:38.566Z,7374
2022-12-27T11:55:18.731Z,6118
2022-12-27T11:57:01.985Z,6785
2022-12-27T11:58:39.090Z,7749
2022-12-27T12:00:19.287Z,6689
2022-12-27T12:01:59.584Z,5110
2022-12-27T12:03:39.699Z,5213
2022-12-27T12:05:19.797Z,5113
2022-12-27T12:07:00.008Z,4033
2022-12-27T12:08:46.707Z,3500
2022-12-27T12:10:26.797Z,3055
2022-12-27T12:12:06.975Z,3558
2022-12-27T12:13:47.165Z,4441
2022-12-27T12:15:27.342Z,4198
2022-12-27T12:17:07.517Z,3786
2022-12-27T12:18:47.865Z,4602
2022-12-27T12:20:28.032Z,5677
2022-12-27T12:22:08.246Z,4535
2022-12-27T12:23:48.400Z,4158
2022-12-27T12:25:28.600Z,4323
2022-12-27T12:27:08.772Z,3770
2022-12-27T12:29:00.352Z,5289
2022-12-27T12:30:29.154Z,7019
2022-12-27T12:32:09.417Z,5469
2022-12-27T12:33:49.532Z,3527
2022-12-27T12:35:29.760Z,2648
2022-12-27T12:37:09.964Z,4712
2022-12-27T12:38:50.101Z,6149
2022-12-27T12:40:30.304Z,6189
2022-12-27T12:42:10.492Z,6318
2022-12-27T12:43:50.767Z,8855
2022-12-27T12:45:31.035Z,9719
2022-12-27T12:47:11.177Z,7736
2022-12-27T12:48:51.359Z,4912
2022-12-27T12:50:31.505Z,3384
2022-12-27T12:52:11.692Z,3479
2022-12-27T12:53:51.880Z,4206
2022-12-27T12:55:38.065Z,5721
2022-12-27T12:57:12.191Z,6293
2022-12-27T12:58:52.437Z,6786
2022-12-27T13:00:32.671Z,6298
2022-12-27T13:02:13.044Z,5664
2022-12-27T13:03:52.962Z,4814
2022-12-27T13:05:33.141Z,5290
2022-12-27T13:07:13.341Z,5494
2022-12-27T13:08:53.588Z,5957
2022-12-27T13:10:33.754Z,7116
2022-12-27T13:12:13.963Z,6405
2022-12-27T13:13:54.150Z,5426
2022-12-27T13:15:34.321Z,5102
2022-12-27T13:17:14.558Z,5706
2022-12-27T13:18:54.767Z,5437
2022-12-27T13:20:34.921Z,4683
2022-12-27T13:22:15.102Z,4671
2022-12-27T13:23:55.281Z,5169
2022-12-27T13:25:35.449Z,5726
2022-12-27T13:27:15.664Z,4599
2022-12-27T13:28:55.855Z,3905
2022-12-27T13:30:36.061Z,3730
2022-12-27T13:32:16.218Z,3221
2022-12-27T13:33:56.449Z,2254
2022-12-27T13:35:36.627Z,2151
2022-12-27T13:37:16.786Z,3271
2022-12-27T13:38:56.972Z,3607
2022-12-27T13:40:37.123Z,3657
2022-12-27T13:42:17.326Z,4123
2022-12-27T13:43:57.563Z,3652
2022-12-27T13:45:37.861Z,2893
2022-12-27T13:47:17.914Z,2921
2022-12-27T13:48:58.110Z,2890
2022-12-27T13:50:38.294Z,2972
2022-12-27T13:52:18.460Z,3426
2022-12-27T13:53:58.724Z,3107
2022-12-27T13:55:38.949Z,3057
2022-12-27T13:57:19.098Z,3131
2022-12-27T13:58:59.798Z,3741
2022-12-27T14:00:42.597Z,4866
2022-12-27T14:02:19.922Z,5163
2022-12-27T14:03:59.908Z,4722
2022-12-27T14:05:40.074Z,4487
2022-12-27T14:07:20.259Z,3996
2022-12-27T14:09:00.474Z,3810
2022-12-27T14:10:40.639Z,4626
2022-12-27T14:12:20.852Z,4655
2022-12-27T14:14:00.991Z,4520
2022-12-27T14:15:41.238Z,5487
2022-12-27T14:17:21.328Z,6672
2022-12-27T14:19:01.504Z,6426
2022-12-27T14:20:41.715Z,6604
2022-12-27T14:22:21.868Z,6065
2022-12-27T14:24:02.055Z,5218
2022-12-27T14:25:42.237Z,4477
2022-12-27T14:27:22.391Z,4097
2022-12-27T14:29:02.585Z,3850
2022-12-27T14:30:49.866Z,3592
2022-12-27T14:32:22.939Z,3263
2022-12-27T14:34:03.149Z,2903
2022-12-27T14:35:43.283Z,2590
2022-12-27T14:37:23.447Z,2464
2022-12-27T14:39:03.693Z,2486
2022-12-27T14:40:49.987Z,2569
2022-12-27T14:42:30.188Z,2447
2022-12-27T14:44:10.494Z,2324
2022-12-27T14:45:55.512Z,2217
2022-12-27T14:47:30.839Z,2094
2022-12-27T14:49:11.069Z,1981
2022-12-27T14:50:51.244Z,1893
2022-12-27T14:52:31.494Z,1798
2022-12-27T14:54:11.697Z,1710
2022-12-27T14:55:51.916Z,1658
2022-12-27T14:57:33.969Z,1581
2022-12-27T14:59:12.333Z,1486
2022-12-27T15:00:52.544Z,1357
2022-12-27T15:02:32.960Z,1207
2022-12-27T15:04:12.988Z,1065
2022-12-27T15:05:53.273Z,937
2022-12-27T15:07:33.489Z,826
2022-12-27T15:09:13.672Z,721
2022-12-27T15:10:53.852Z,627
2022-12-27T15:12:34.047Z,539
2022-12-27T15:14:14.279Z,464
2022-12-27T15:15:54.537Z,422
2022-12-27T15:17:34.672Z,370
2022-12-27T15:19:14.852Z,314
2022-12-27T15:20:55.067Z,277
2022-12-27T15:22:35.235Z,248
2022-12-27T15:24:15.445Z,213
2022-12-27T15:25:55.655Z,189
2022-12-27T15:27:35.853Z,158
2022-12-27T15:29:16.023Z,131
2022-12-27T15:30:56.335Z,104
2022-12-27T15:32:36.434Z,85
2022-12-27T15:34:16.609Z,69
2022-12-27T15:35:59.850Z,52
2022-12-27T15:37:36.981Z,42
2022-12-27T15:39:17.129Z,32
2022-12-27T15:40:57.300Z,26
2022-12-27T15:42:40.722Z,20
2022-12-27T15:44:17.760Z,15
2022-12-27T15:45:57.938Z,11
2022-12-27T15:47:38.120Z,7
2022-12-27T15:49:23.285Z,4
2022-12-27T15:51:03.418Z,2
2022-12-27T15:52:43.626Z,2
2022-12-27T15:54:23.859Z,2
2022-12-27T15:56:04.031Z,1
2022-12-27T15:57:44.234Z,1
2022-12-27T15:59:24.509Z,1
2022-12-27T16:01:04.634Z,0
2022-12-27T16:02:48.089Z,1
2022-12-27T16:04:25.024Z,0
2022-12-27T16:06:05.234Z,0
2022-12-27T16:07:45.437Z,0
2022-12-27T16:09:25.614Z,0
2022-12-27T16:11:05.845Z,0
2022-12-27T16:12:45.983Z,0
2022-12-27T16:14:26.224Z,0
2022-12-27T16:16:06.434Z,0
2022-12-27T16:17:46.605Z,0
2022-12-27T16:19:26.815Z,0
2022-12-27T16:21:07.024Z,0
2022-12-27T16:22:47.198Z,0
2022-12-27T16:24:27.396Z,0
2022-12-27T16:26:07.639Z,0
2022-12-27T16:27:47.813Z,0
2022-12-27T16:29:28.001Z,0
2022-12-27T16:31:08.237Z,0
2022-12-27T16:32:48.362Z,0
2022-12-27T16:34:28.561Z,0
2022-12-27T16:36:08.730Z,0
2022-12-27T16:37:48.916Z,0
2022-12-27T16:39:29.127Z,0
2022-12-27T16:41:09.315Z,0
2022-12-27T16:42:49.515Z,0
2022-12-27T16:44:33.138Z,0
2022-12-27T16:46:09.867Z,0
2022-12-27T16:47:50.054Z,0
2022-12-27T16:49:30.225Z,0
2022-12-27T16:51:10.417Z,0
2022-12-27T16:52:50.659Z,0
2022-12-27T16:54:30.858Z,0
2022-12-27T16:56:11.015Z,0
2022-12-27T16:57:51.193Z,0
2022-12-27T16:59:31.425Z,0
2022-12-27T17:01:11.687Z,0
2022-12-27T17:02:51.875Z,0
2022-12-27T17:04:32.012Z,0
2022-12-27T17:07:52.328Z,0
2022-12-27T17:09:34.170Z,0
2022-12-27T17:11:12.700Z,0
2022-12-27T17:12:52.860Z,0
2022-12-27T17:14:33.018Z,0
2022-12-27T17:16:13.236Z,0
2022-12-27T17:17:53.507Z,0
2022-12-27T17:19:36.734Z,0
2022-12-27T17:21:13.840Z,0
2022-12-27T17:22:54.011Z,0
2022-12-27T17:24:34.185Z,0
2022-12-27T17:26:14.408Z,0
2022-12-27T17:27:54.564Z,0
2022-12-27T17:29:34.732Z,0
2022-12-27T17:31:15.020Z,0
2022-12-27T17:32:55.141Z,0
2022-12-27T17:34:35.314Z,0
2022-12-27T17:36:15.553Z,0
2022-12-27T17:37:55.701Z,0
2022-12-27T17:39:35.934Z,0
2022-12-27T17:41:16.372Z,0
2022-12-27T17:42:56.285Z,0
2022-12-27T17:44:36.518Z,0
2022-12-27T17:46:16.743Z,0
2022-12-27T17:47:56.832Z,0
2022-12-27T17:49:37.002Z,0
2022-12-27T17:51:17.218Z,0
2022-12-27T17:52:57.453Z,0
2022-12-27T17:54:37.687Z,0
2022-12-27T17:56:17.857Z,0
2022-12-27T17:57:58.098Z,0
2022-12-27T17:59:38.288Z,0
2022-12-27T18:01:18.609Z,0
2022-12-27T18:02:58.713Z,0
2022-12-27T18:04:38.869Z,0
2022-12-27T18:06:19.027Z,0
2022-12-27T18:07:59.194Z,0
2022-12-27T18:09:39.379Z,0
2022-12-27T18:11:24.823Z,0
2022-12-27T18:12:59.723Z,0
2022-12-27T18:14:39.865Z,0
2022-12-27T18:16:20.131Z,0
2022-12-27T18:18:00.315Z,0
2022-12-27T18:19:40.459Z,0
2022-12-27T18:21:20.694Z,0
2022-12-27T18:23:00.881Z,0
2022-12-27T18:24:40.981Z,0
2022-12-27T18:26:21.149Z,0
2022-12-27T18:28:01.311Z,0
2022-12-27T18:29:41.537Z,0
2022-12-27T18:31:21.772Z,0
2022-12-27T18:33:01.873Z,0
2022-12-27T18:34:42.112Z,0
2022-12-27T18:36:22.278Z,0
2022-12-27T18:38:02.499Z,0
2022-12-27T18:39:42.624Z,0
2022-12-27T18:41:22.789Z,0
2022-12-27T18:43:02.964Z,0
2022-12-27T18:44:48.810Z,0
2022-12-27T18:46:34.705Z,0
2022-12-27T18:48:14.868Z,0
2022-12-27T18:49:55.057Z,0
2022-12-27T18:51:41.189Z,0
2022-12-27T18:53:21.402Z,0
2022-12-27T18:55:01.597Z,0
2022-12-27T18:56:41.762Z,0
2022-12-27T18:58:21.957Z,0
2022-12-27T19:00:02.148Z,0
2022-12-27T19:01:42.501Z,0
2022-12-27T19:03:22.555Z,0
2022-12-27T19:05:02.737Z,0
2022-12-27T19:06:42.927Z,0
2022-12-27T19:08:23.110Z,0
2022-12-27T19:10:03.311Z,0
2022-12-27T19:11:43.520Z,0
2022-12-27T19:13:26.761Z,0
2022-12-27T19:15:03.906Z,0
2022-12-27T19:16:44.019Z,0
2022-12-27T19:18:24.280Z,0
2022-12-27T19:20:04.461Z,0
2022-12-27T19:21:44.720Z,0
2022-12-27T19:23:24.865Z,0
2022-12-27T19:25:05.007Z,0
2022-12-27T19:26:45.219Z,0
2022-12-27T19:28:25.375Z,0
2022-12-27T19:30:05.551Z,0
2022-12-27T19:31:45.864Z,0
2022-12-27T19:33:25.941Z,0
2022-12-27T19:35:06.141Z,0
2022-12-27T19:36:46.283Z,0
2022-12-27T19:38:26.505Z,0
2022-12-27T19:40:06.665Z,0
2022-12-27T19:41:46.868Z,0
2022-12-27T19:43:27.124Z,0
2022-12-27T19:45:07.334Z,0
2022-12-27T19:46:50.535Z,0
2022-12-27T19:48:27.669Z,0
2022-12-27T19:50:07.888Z,0
2022-12-27T19:51:48.068Z,0
2022-12-27T19:53:28.244Z,0
2022-12-27T19:55:11.495Z,0
2022-12-27T19:56:48.648Z,0
2022-12-27T19:58:28.834Z,0
2022-12-27T20:00:12.617Z,0
2022-12-27T20:01:49.419Z,0
2022-12-27T20:03:29.574Z,0
2022-12-27T20:05:09.704Z,0
2022-12-27T20:06:49.912Z,0
2022-12-27T20:08:30.153Z,0
2022-12-27T20:10:10.369Z,0
2022-12-27T20:11:50.582Z,0
2022-12-27T20:13:30.773Z,0
2022-12-27T20:15:10.958Z,0
2022-12-27T20:16:51.271Z,0
2022-12-27T20:18:31.404Z,0
2022-12-27T20:20:11.606Z,0
2022-12-27T20:21:51.778Z,0
2022-12-27T20:23:31.926Z,0
2022-12-27T20:25:12.127Z,0
2022-12-27T20:26:55.371Z,0
2022-12-27T20:28:32.487Z,0
2022-12-27T20:30:12.689Z,0
2022-12-27T20:31:52.908Z,0
2022-12-27T20:33:33.073Z,0
2022-12-27T20:35:13.246Z,0
2022-12-27T20:36:53.478Z,0
2022-12-27T20:38:33.677Z,0
2022-12-27T20:40:13.916Z,0
2022-12-27T20:41:54.037Z,0
2022-12-27T20:43:34.166Z,0
2022-12-27T20:45:14.379Z,0
2022-12-27T20:46:54.583Z,0
2022-12-27T20:48:34.768Z,0
2022-12-27T20:50:14.973Z,0
2022-12-27T20:51:55.119Z,0
2022-12-27T20:53:35.300Z,0
2022-12-27T20:55:15.457Z,0
2022-12-27T20:56:55.622Z,0
2022-12-27T20:58:35.829Z,0
2022-12-27T21:00:19.040Z,0
2022-12-27T21:01:57.358Z,0
2022-12-27T21:03:36.467Z,0
2022-12-27T21:05:16.536Z,0
2022-12-27T21:06:56.688Z,0
2022-12-27T21:08:44.546Z,0
2022-12-27T21:10:17.015Z,0
2022-12-27T21:13:40.436Z,0
2022-12-27T21:15:17.623Z,0
2022-12-27T21:16:57.863Z,0
2022-12-27T21:18:38.075Z,0
2022-12-27T21:20:18.181Z,0
2022-12-27T21:21:58.375Z,0
2022-12-27T21:23:38.516Z,0
2022-12-27T21:25:18.759Z,0
2022-12-27T21:26:58.928Z,0
2022-12-27T21:28:39.074Z,0
2022-12-27T21:30:19.346Z,0
2022-12-27T21:31:59.502Z,0
2022-12-27T21:33:39.646Z,0
2022-12-27T21:35:19.849Z,0
2022-12-27T21:37:00.035Z,0
2022-12-27T21:38:40.230Z,0
2022-12-27T21:40:20.471Z,0
2022-12-27T21:42:00.622Z,0
2022-12-27T21:43:40.835Z,0
2022-12-27T21:45:20.989Z,0
2022-12-27T21:47:01.215Z,0
2022-12-27T21:48:41.387Z,0
2022-12-27T21:50:21.558Z,0
2022-12-27T21:52:04.790Z,0
2022-12-27T21:53:41.907Z,0
2022-12-27T21:55:22.129Z,0
2022-12-27T21:57:02.314Z,0
2022-12-27T21:58:42.532Z,0
2022-12-27T22:00:22.712Z,0
2022-12-27T22:02:03.098Z,0
2022-12-27T22:03:43.167Z,0
2022-12-27T22:05:23.262Z,0
2022-12-27T22:07:03.436Z,0
2022-12-27T22:08:43.653Z,0
2022-12-27T22:10:23.860Z,0
2022-12-27T22:12:04.023Z,0
2022-12-27T22:13:44.205Z,0
2022-12-27T22:15:24.384Z,0
2022-12-27T22:17:04.606Z,0
2022-12-27T22:18:44.804Z,0
2022-12-27T22:20:25.008Z,0
2022-12-27T22:22:05.156Z,0
2022-12-27T22:23:45.378Z,0
2022-12-27T22:25:25.539Z,0
2022-12-27T22:27:05.722Z,0
2022-12-27T22:28:45.914Z,0
2022-12-27T22:30:26.158Z,0
2022-12-27T22:32:06.324Z,0
2022-12-27T22:33:46.465Z,0
2022-12-27T22:35:26.673Z,0
2022-12-27T22:37:09.898Z,0
2022-12-27T22:38:49.720Z,0
2022-12-27T22:40:37.882Z,0
2022-12-27T22:42:07.433Z,0
2022-12-27T22:43:47.650Z,0
2022-12-27T22:45:27.848Z,0
2022-12-27T22:48:48.212Z,0
2022-12-27T22:50:28.420Z,0
2022-12-27T22:52:08.591Z,0
2022-12-27T22:53:48.767Z,0
2022-12-27T22:55:28.928Z,0
2022-12-27T22:57:09.128Z,0
2022-12-27T22:58:49.351Z,0
2022-12-27T23:00:29.531Z,0
2022-12-27T23:02:09.836Z,0
2022-12-27T23:03:49.915Z,0
2022-12-27T23:05:30.105Z,0
2022-12-27T23:07:10.263Z,0
2022-12-27T23:08:50.474Z,0
2022-12-27T23:10:30.641Z,0
2022-12-27T23:12:10.865Z,0
2022-12-27T23:13:51.001Z,0
2022-12-27T23:15:31.226Z,0
2022-12-27T23:17:11.380Z,0
2022-12-27T23:18:51.580Z,0
2022-12-27T23:20:31.765Z,0
2022-12-27T23:22:11.978Z,0
2022-12-27T23:23:52.149Z,0
2022-12-27T23:25:32.319Z,0
2022-12-27T23:27:12.472Z,0
2022-12-27T23:28:52.768Z,0
2022-12-27T23:30:32.977Z,0
2022-12-27T23:32:13.132Z,0
2022-12-27T23:33:53.318Z,0
2022-12-27T23:35:33.485Z,0
2022-12-27T23:37:13.637Z,0
2022-12-27T23:38:53.821Z,0
2022-12-27T23:40:34.017Z,0
2022-12-27T23:42:14.192Z,0
2022-12-27T23:43:56.065Z,0
2022-12-27T23:45:34.569Z,0
2022-12-27T23:47:14.741Z,0
2022-12-27T23:48:54.958Z,0
2022-12-27T23:50:35.124Z,0
2022-12-27T23:52:15.368Z,0
2022-12-27T23:53:55.589Z,0
2022-12-27T23:55:35.726Z,0
2022-12-27T23:57:20.456Z,0
2022-12-27T23:58:56.075Z,0
