createdAt,value
2018-06-24T00:00:53.666Z,46.99
2018-06-24T00:01:53.594Z,46.61
2018-06-24T00:02:53.518Z,46.89
2018-06-24T00:03:53.442Z,46.89
2018-06-24T00:04:53.368Z,46.23
2018-06-24T00:05:53.294Z,45.65
2018-06-24T00:06:53.219Z,45.75
2018-06-24T00:07:53.145Z,45.18
2018-06-24T00:08:53.071Z,45.75
2018-06-24T00:09:52.996Z,45.47
2018-06-24T00:10:52.922Z,46.51
2018-06-24T00:11:52.846Z,47.08
2018-06-24T00:12:52.775Z,47.11
2018-06-24T00:13:52.764Z,46.51
2018-06-24T00:14:52.626Z,45.47
2018-06-24T00:15:52.580Z,45.84
2018-06-24T00:16:52.475Z,46.54
2018-06-24T00:17:52.399Z,46.82
2018-06-24T00:18:52.326Z,46.73
2018-06-24T00:19:52.250Z,45.58
2018-06-24T00:20:52.177Z,46.63
2018-06-24T00:21:52.104Z,46.54
2018-06-24T00:22:52.029Z,47.20
2018-06-24T00:23:51.953Z,46.73
2018-06-24T00:24:51.878Z,46.25
2018-06-24T00:25:51.804Z,45.97
2018-06-24T00:26:51.731Z,47.20
2018-06-24T00:27:51.655Z,45.87
2018-06-24T00:28:51.582Z,44.06
2018-06-24T00:29:51.507Z,44.92
2018-06-24T00:30:51.432Z,44.63
2018-06-24T00:31:51.357Z,45.78
2018-06-24T00:32:51.284Z,46.92
2018-06-24T00:33:51.210Z,45.87
2018-06-24T00:34:51.139Z,45.39
2018-06-24T00:35:51.062Z,46.15
2018-06-24T00:36:50.985Z,45.49
2018-06-24T00:37:50.914Z,45.78
2018-06-24T00:38:50.841Z,46.15
2018-06-24T00:39:50.763Z,48.07
2018-06-24T00:40:50.688Z,48.63
2018-06-24T00:41:50.614Z,49.02
2018-06-24T00:42:50.541Z,49.87
2018-06-24T00:43:50.466Z,49.49
2018-06-24T00:44:50.393Z,48.16
2018-06-24T00:45:50.317Z,47.78
2018-06-24T00:46:50.244Z,48.07
2018-06-24T00:47:50.173Z,47.49
2018-06-24T00:48:50.095Z,47.20
2018-06-24T00:49:50.021Z,46.63
2018-06-24T00:50:49.947Z,46.92
2018-06-24T00:51:49.872Z,47.49
2018-06-24T00:52:49.799Z,47.02
2018-06-24T00:53:49.724Z,44.82
2018-06-24T00:54:49.651Z,45.49
2018-06-24T00:55:49.578Z,44.73
2018-06-24T00:56:49.501Z,44.73
2018-06-24T00:57:49.427Z,45.39
2018-06-24T00:58:49.352Z,44.73
2018-06-24T00:59:49.278Z,44.73
2018-06-24T01:00:49.207Z,42.82
2018-06-24T01:01:49.130Z,44.73
2018-06-24T01:02:49.056Z,44.15
2018-06-24T01:03:48.981Z,44.53
2018-06-24T01:04:48.906Z,45.68
2018-06-24T01:05:48.833Z,45.78
2018-06-24T01:06:48.759Z,43.68
2018-06-24T01:07:48.685Z,43.84
2018-06-24T01:08:48.611Z,43.01
2018-06-24T01:10:48.461Z,42.99
2018-06-24T01:11:48.387Z,39.36
2018-06-24T01:12:48.314Z,38.98
2018-06-24T01:13:48.247Z,43.08
2018-06-24T01:14:48.167Z,44.13
2018-06-24T01:15:48.090Z,45.47
2018-06-24T01:16:48.017Z,47.56
2018-06-24T01:17:47.942Z,48.32
2018-06-24T01:18:47.868Z,46.89
2018-06-24T01:19:47.793Z,46.89
2018-06-24T01:20:47.718Z,47.94
2018-06-24T01:21:47.645Z,47.08
2018-06-24T01:22:47.570Z,45.84
2018-06-24T01:23:47.492Z,42.60
2018-06-24T01:24:47.419Z,43.27
2018-06-24T01:25:47.345Z,46.89
2018-06-24T01:26:47.271Z,46.13
2018-06-24T01:27:47.195Z,41.94
2018-06-24T01:28:47.121Z,40.80
2018-06-24T01:29:47.048Z,38.10
2018-06-24T01:30:46.974Z,37.92
2018-06-24T01:31:46.901Z,39.92
2018-06-24T01:32:46.826Z,41.06
2018-06-24T01:33:46.755Z,41.82
2018-06-24T01:34:46.674Z,43.73
2018-06-24T01:35:46.602Z,44.59
2018-06-24T01:36:46.525Z,43.63
2018-06-24T01:37:46.452Z,44.01
2018-06-24T01:38:46.375Z,44.01
2018-06-24T01:39:46.300Z,43.63
2018-06-24T01:40:46.224Z,40.68
2018-06-24T01:41:46.152Z,39.15
2018-06-24T01:42:46.076Z,39.34
2018-06-24T01:43:46.001Z,38.78
2018-06-24T01:44:45.929Z,36.77
2018-06-24T01:45:45.854Z,35.63
2018-06-24T01:46:45.781Z,36.68
2018-06-24T01:47:45.704Z,35.52
2018-06-24T01:48:45.626Z,34.38
2018-06-24T01:49:45.556Z,33.04
2018-06-24T01:50:45.477Z,34.47
2018-06-24T01:51:45.400Z,34.85
2018-06-24T01:52:45.326Z,34.94
2018-06-24T01:53:45.251Z,34.66
2018-06-24T01:54:45.177Z,33.23
2018-06-24T01:55:45.102Z,33.33
2018-06-24T01:56:45.026Z,32.95
2018-06-24T01:57:44.955Z,33.14
2018-06-24T01:58:44.878Z,31.32
2018-06-24T01:59:44.800Z,30.57
2018-06-24T02:00:44.723Z,28.75
2018-06-24T02:01:44.650Z,28.94
2018-06-24T02:02:44.575Z,29.23
2018-06-24T02:03:44.499Z,29.04
2018-06-24T02:04:44.425Z,29.04
2018-06-24T02:05:44.348Z,29.90
2018-06-24T02:06:44.274Z,29.61
2018-06-24T02:07:44.197Z,29.90
2018-06-24T02:08:44.122Z,31.23
2018-06-24T02:09:44.048Z,30.85
2018-06-24T02:10:43.972Z,31.61
2018-06-24T02:11:43.895Z,31.80
2018-06-24T02:12:43.823Z,27.71
2018-06-24T02:13:43.746Z,27.33
2018-06-24T02:14:43.671Z,26.18
2018-06-24T02:15:43.595Z,24.85
2018-06-24T02:16:43.521Z,24.76
2018-06-24T02:17:43.444Z,26.18
2018-06-24T02:18:43.369Z,28.28
2018-06-24T02:19:43.292Z,30.94
2018-06-24T02:20:43.220Z,32.18
2018-06-24T02:21:43.143Z,31.04
2018-06-24T02:22:43.067Z,30.47
2018-06-24T02:23:42.991Z,31.32
2018-06-24T02:24:42.917Z,31.90
2018-06-24T02:25:42.843Z,31.32
2018-06-24T02:26:42.768Z,29.04
2018-06-24T02:27:42.690Z,29.31
2018-06-24T02:28:42.614Z,29.69
2018-06-24T02:29:42.540Z,28.83
2018-06-24T02:30:42.506Z,27.60
2018-06-24T02:31:42.388Z,27.31
2018-06-24T02:32:42.312Z,26.36
2018-06-24T02:33:42.238Z,22.46
2018-06-24T02:34:42.162Z,21.22
2018-06-24T02:35:42.085Z,20.56
2018-06-24T02:36:42.009Z,21.03
2018-06-24T02:37:41.934Z,19.51
2018-06-24T02:38:41.860Z,20.08
2018-06-24T02:39:41.783Z,19.42
2018-06-24T02:40:41.707Z,21.41
2018-06-24T02:41:41.634Z,23.69
2018-06-24T02:42:41.555Z,24.37
2018-06-24T02:43:41.479Z,25.98
2018-06-24T02:44:41.404Z,27.79
2018-06-24T02:45:41.329Z,26.07
2018-06-24T02:46:41.253Z,27.22
2018-06-24T02:47:41.178Z,26.46
2018-06-24T02:48:41.103Z,24.46
2018-06-24T02:49:41.025Z,24.74
2018-06-24T02:50:40.951Z,25.03
2018-06-24T02:51:40.877Z,20.94
2018-06-24T02:52:40.799Z,20.27
2018-06-24T02:53:40.729Z,22.17
2018-06-24T02:54:40.646Z,23.79
2018-06-24T02:55:40.595Z,23.89
2018-06-24T02:56:40.494Z,22.17
2018-06-24T02:57:40.418Z,21.32
2018-06-24T02:58:40.344Z,20.94
2018-06-24T02:59:40.267Z,20.84
2018-06-24T03:00:40.196Z,20.27
2018-06-24T03:01:40.115Z,20.46
2018-06-24T03:02:40.043Z,20.08
2018-06-24T03:03:39.963Z,18.65
2018-06-24T03:04:39.887Z,16.37
2018-06-24T03:05:39.811Z,13.99
2018-06-24T03:06:39.736Z,13.99
2018-06-24T03:07:39.661Z,13.04
2018-06-24T03:08:39.584Z,13.70
2018-06-24T03:09:39.507Z,14.65
2018-06-24T03:10:39.432Z,16.56
2018-06-24T03:11:39.355Z,17.22
2018-06-24T03:12:39.279Z,17.80
2018-06-24T03:13:39.205Z,18.08
2018-06-24T03:14:39.127Z,17.70
2018-06-24T03:15:39.052Z,17.51
2018-06-24T03:16:38.977Z,17.60
2018-06-24T03:17:38.899Z,16.37
2018-06-24T03:18:38.823Z,17.13
2018-06-24T03:19:38.759Z,18.46
2018-06-24T03:20:38.672Z,20.94
2018-06-24T03:21:38.596Z,19.79
2018-06-24T03:22:38.522Z,18.08
2018-06-24T03:23:38.445Z,17.60
2018-06-24T03:24:38.370Z,19.03
2018-06-24T03:25:38.292Z,18.84
2018-06-24T03:26:38.217Z,20.56
2018-06-24T03:27:38.140Z,19.89
2018-06-24T03:28:38.064Z,19.70
2018-06-24T03:29:37.988Z,20.17
2018-06-24T03:30:37.914Z,21.41
2018-06-24T03:31:37.836Z,21.98
2018-06-24T03:32:37.761Z,22.46
2018-06-24T03:33:37.685Z,20.37
2018-06-24T03:34:37.609Z,21.41
2018-06-24T03:35:37.535Z,20.75
2018-06-24T03:36:37.458Z,22.65
2018-06-24T03:37:37.381Z,22.08
2018-06-24T03:38:37.305Z,22.46
2018-06-24T03:39:37.228Z,21.98
2018-06-24T03:40:37.152Z,21.12
2018-06-24T03:41:37.076Z,21.32
2018-06-24T03:42:37.004Z,21.12
2018-06-24T03:43:36.924Z,23.41
2018-06-24T03:44:36.850Z,23.41
2018-06-24T03:45:36.775Z,23.89
2018-06-24T03:46:36.697Z,24.74
2018-06-24T03:47:36.619Z,24.08
2018-06-24T03:48:36.545Z,25.22
2018-06-24T03:49:36.469Z,24.27
2018-06-24T03:50:36.394Z,23.50
2018-06-24T03:51:36.316Z,22.08
2018-06-24T03:52:36.241Z,21.03
2018-06-24T03:53:36.165Z,18.74
2018-06-24T03:54:36.089Z,16.08
2018-06-24T03:55:36.012Z,15.32
2018-06-24T03:56:35.936Z,14.75
2018-06-24T03:57:35.861Z,13.32
2018-06-24T03:58:35.785Z,11.32
2018-06-24T03:59:35.709Z,9.42
2018-06-24T04:00:35.634Z,8.47
2018-06-24T04:01:35.560Z,8.66
2018-06-24T04:02:35.482Z,9.23
2018-06-24T04:03:35.410Z,9.89
2018-06-24T04:04:35.330Z,11.99
2018-06-24T04:05:35.252Z,11.80
2018-06-24T04:06:35.178Z,12.46
2018-06-24T04:07:35.102Z,13.80
2018-06-24T04:08:35.026Z,13.71
2018-06-24T04:09:34.952Z,12.75
2018-06-24T04:10:34.876Z,13.14
2018-06-24T04:11:34.798Z,14.85
2018-06-24T04:12:34.723Z,14.85
2018-06-24T04:13:34.648Z,14.57
2018-06-24T04:14:34.573Z,13.52
2018-06-24T04:15:34.497Z,12.38
2018-06-24T04:16:34.421Z,11.80
2018-06-24T04:17:34.347Z,12.47
2018-06-24T04:18:34.271Z,13.04
2018-06-24T04:19:34.194Z,13.52
2018-06-24T04:20:34.118Z,13.90
2018-06-24T04:21:34.043Z,15.05
2018-06-24T04:22:33.967Z,16.19
2018-06-24T04:23:33.891Z,16.09
2018-06-24T04:24:33.816Z,16.75
2018-06-24T04:25:33.741Z,15.61
2018-06-24T04:26:33.665Z,13.71
2018-06-24T04:27:33.589Z,13.33
2018-06-24T04:28:33.513Z,15.61
2018-06-24T04:29:33.438Z,16.28
2018-06-24T04:30:33.364Z,16.09
2018-06-24T04:31:33.290Z,16.56
2018-06-24T04:32:33.211Z,15.91
2018-06-24T04:33:33.138Z,15.24
2018-06-24T04:34:33.062Z,14.95
2018-06-24T04:35:32.985Z,14.76
2018-06-24T04:36:32.911Z,14.76
2018-06-24T04:37:32.836Z,15.53
2018-06-24T04:38:32.760Z,14.48
2018-06-24T04:39:32.685Z,14.39
2018-06-24T04:40:32.610Z,15.81
2018-06-24T04:41:32.584Z,18.19
2018-06-24T04:42:32.461Z,19.62
2018-06-24T04:43:32.387Z,19.81
2018-06-24T04:44:32.310Z,21.15
2018-06-24T04:45:32.235Z,21.92
2018-06-24T04:46:32.161Z,23.35
2018-06-24T04:47:32.085Z,24.40
2018-06-24T04:48:32.012Z,24.97
2018-06-24T04:49:31.936Z,25.64
2018-06-24T04:50:31.861Z,27.45
2018-06-24T04:51:31.798Z,27.36
2018-06-24T04:52:31.712Z,29.36
2018-06-24T04:53:31.637Z,32.50
2018-06-24T04:54:31.566Z,36.60
2018-06-24T04:55:31.488Z,39.67
2018-06-24T04:56:31.413Z,41.86
2018-06-24T04:57:31.339Z,40.15
2018-06-24T04:58:31.266Z,40.44
2018-06-24T04:59:31.190Z,40.44
2018-06-24T05:00:31.116Z,38.62
2018-06-24T05:01:31.045Z,43.77
2018-06-24T05:02:30.969Z,48.25
2018-06-24T05:03:30.893Z,45.68
2018-06-24T05:04:30.818Z,49.40
2018-06-24T05:05:30.745Z,48.25
2018-06-24T05:06:30.717Z,45.13
2018-06-24T05:07:30.597Z,43.79
2018-06-24T05:08:30.522Z,44.08
2018-06-24T05:09:30.448Z,49.52
2018-06-24T05:10:30.375Z,52.86
2018-06-24T05:11:30.300Z,54.38
2018-06-24T05:12:30.226Z,56.96
2018-06-24T05:13:30.160Z,60.04
2018-06-24T05:14:30.080Z,60.61
2018-06-24T05:15:30.009Z,61.29
2018-06-24T05:16:29.933Z,63.10
2018-06-24T05:17:29.858Z,64.53
2018-06-24T05:18:29.786Z,63.67
2018-06-24T05:19:29.712Z,66.72
2018-06-24T05:20:29.638Z,66.06
2018-06-24T05:21:29.566Z,65.04
2018-06-24T05:22:29.493Z,66.82
2018-06-24T05:23:29.420Z,68.29
2018-06-24T05:24:29.346Z,71.06
2018-06-24T05:25:29.273Z,72.39
2018-06-24T05:26:29.200Z,72.68
2018-06-24T05:27:29.145Z,71.82
2018-06-24T05:28:29.058Z,72.87
2018-06-24T05:29:28.981Z,70.10
2018-06-24T05:30:28.908Z,73.54
2018-06-24T05:31:28.836Z,73.92
2018-06-24T05:32:28.762Z,75.93
2018-06-24T05:33:28.690Z,80.74
2018-06-24T05:34:28.617Z,81.89
2018-06-24T05:35:28.544Z,82.28
2018-06-24T05:36:28.472Z,83.04
2018-06-24T05:37:28.399Z,79.88
2018-06-24T05:38:28.327Z,80.93
2018-06-24T05:39:28.254Z,81.03
2018-06-24T05:40:28.182Z,78.16
2018-06-24T05:41:28.109Z,78.64
2018-06-24T05:42:28.038Z,77.40
2018-06-24T05:43:27.964Z,79.31
2018-06-24T05:44:27.892Z,84.56
2018-06-24T05:45:27.820Z,81.99
2018-06-24T05:46:27.750Z,82.70
2018-06-24T05:47:27.677Z,83.37
2018-06-24T05:48:27.604Z,82.22
2018-06-24T05:49:27.532Z,84.52
2018-06-24T05:50:27.461Z,89.01
2018-06-24T05:51:27.388Z,96.18
2018-06-24T05:52:27.316Z,93.40
2018-06-24T05:53:27.248Z,99.99
2018-06-24T05:54:27.173Z,92.25
2018-06-24T05:55:27.100Z,86.71
2018-06-24T05:56:27.028Z,99.86
2018-06-24T05:57:26.956Z,99.99
2018-06-24T05:58:26.885Z,95.94
2018-06-24T05:59:26.813Z,89.91
2018-06-24T06:00:26.740Z,99.99
2018-06-24T06:01:26.668Z,99.99
2018-06-24T06:02:26.598Z,99.99
2018-06-24T06:03:26.524Z,99.99
2018-06-24T06:04:26.454Z,97.42
2018-06-24T06:05:26.381Z,92.83
2018-06-24T06:06:26.309Z,97.42
2018-06-24T06:07:26.236Z,98.61
2018-06-24T06:08:26.164Z,99.38
2018-06-24T06:09:26.096Z,99.99
2018-06-24T06:10:26.169Z,99.99
2018-06-24T06:11:25.949Z,99.99
2018-06-24T06:12:25.877Z,99.99
2018-06-24T06:13:25.805Z,99.99
2018-06-24T06:14:25.733Z,99.99
2018-06-24T06:15:25.660Z,99.99
2018-06-24T06:16:25.589Z,99.99
2018-06-24T06:17:25.517Z,99.99
2018-06-24T06:18:25.445Z,99.99
2018-06-24T06:19:25.373Z,99.99
2018-06-24T06:20:25.301Z,99.99
2018-06-24T06:21:25.231Z,99.99
2018-06-24T06:22:25.168Z,99.99
2018-06-24T06:23:25.087Z,99.99
2018-06-24T06:24:25.015Z,99.99
2018-06-24T06:25:24.943Z,99.99
2018-06-24T06:26:24.871Z,99.99
2018-06-24T06:27:24.803Z,99.99
2018-06-24T06:28:24.730Z,99.99
2018-06-24T06:29:24.656Z,99.99
2018-06-24T06:30:24.751Z,99.99
2018-06-24T06:31:24.513Z,99.99
2018-06-24T06:32:24.442Z,99.99
2018-06-24T06:33:24.370Z,99.99
2018-06-24T06:34:24.300Z,99.99
2018-06-24T06:35:24.227Z,99.99
2018-06-24T06:36:24.158Z,99.99
2018-06-24T06:37:24.087Z,99.99
2018-06-24T06:38:24.015Z,99.99
2018-06-24T06:39:23.942Z,99.99
2018-06-24T06:40:23.872Z,99.99
2018-06-24T06:41:23.803Z,99.99
2018-06-24T06:42:23.780Z,99.99
2018-06-24T06:43:23.662Z,99.99
2018-06-24T06:44:23.589Z,99.99
2018-06-24T06:45:23.667Z,99.99
2018-06-24T06:46:23.446Z,99.99
2018-06-24T06:47:23.375Z,99.99
2018-06-24T06:48:23.308Z,99.99
2018-06-24T06:49:23.233Z,99.99
2018-06-24T06:50:23.164Z,99.99
2018-06-24T06:51:23.090Z,99.99
2018-06-24T06:52:23.021Z,99.99
2018-06-24T06:53:22.950Z,99.99
2018-06-24T06:54:22.880Z,99.99
2018-06-24T06:55:22.808Z,99.99
2018-06-24T06:56:22.741Z,99.99
2018-06-24T06:57:22.666Z,99.99
2018-06-24T06:58:22.598Z,99.99
2018-06-24T06:59:22.524Z,99.99
2018-06-24T07:00:22.453Z,99.99
2018-06-24T07:01:22.383Z,99.99
2018-06-24T07:02:22.312Z,99.99
2018-06-24T07:03:22.269Z,99.99
2018-06-24T07:04:22.170Z,99.99
2018-06-24T07:05:22.099Z,99.99
2018-06-24T07:06:22.029Z,99.99
2018-06-24T07:07:21.958Z,99.99
2018-06-24T07:08:21.887Z,99.99
2018-06-24T07:09:21.830Z,99.99
2018-06-24T07:10:21.746Z,99.99
2018-06-24T07:11:21.674Z,99.99
2018-06-24T07:12:21.604Z,99.99
2018-06-24T07:13:21.533Z,99.99
2018-06-24T07:14:21.465Z,99.99
2018-06-24T07:15:21.391Z,99.99
2018-06-24T07:16:21.322Z,99.99
2018-06-24T07:17:21.252Z,99.99
2018-06-24T07:18:21.181Z,99.99
2018-06-24T07:19:21.109Z,99.99
2018-06-24T07:20:21.038Z,99.99
2018-06-24T07:21:20.967Z,99.99
2018-06-24T07:22:20.898Z,99.99
2018-06-24T07:23:20.825Z,99.99
2018-06-24T07:24:20.755Z,99.99
2018-06-24T07:25:20.684Z,99.99
2018-06-24T07:26:20.616Z,99.99
2018-06-24T07:27:20.544Z,99.99
2018-06-24T07:28:20.475Z,99.99
2018-06-24T07:29:20.401Z,99.99
2018-06-24T07:30:20.331Z,99.99
2018-06-24T07:31:20.262Z,99.99
2018-06-24T07:32:20.192Z,99.99
2018-06-24T07:33:20.187Z,99.99
2018-06-24T07:34:20.048Z,99.99
2018-06-24T07:35:19.977Z,99.99
2018-06-24T07:36:19.905Z,99.99
2018-06-24T07:37:19.839Z,99.99
2018-06-24T07:38:19.764Z,99.99
2018-06-24T07:39:19.751Z,99.99
2018-06-24T07:40:19.622Z,99.99
2018-06-24T07:41:19.551Z,99.99
2018-06-24T07:42:19.481Z,99.53
2018-06-24T07:43:19.409Z,99.99
2018-06-24T07:44:19.340Z,97.56
2018-06-24T07:45:19.268Z,99.99
2018-06-24T07:46:19.200Z,99.99
2018-06-24T07:47:19.127Z,99.99
2018-06-24T07:48:19.056Z,99.99
2018-06-24T07:49:18.986Z,99.99
2018-06-24T07:50:18.990Z,99.99
2018-06-24T07:51:18.844Z,99.99
2018-06-24T07:52:18.774Z,99.99
2018-06-24T07:53:18.704Z,99.99
2018-06-24T07:54:18.632Z,99.99
2018-06-24T07:55:18.562Z,99.99
2018-06-24T07:56:18.491Z,99.99
2018-06-24T07:57:18.475Z,99.99
2018-06-24T07:58:18.350Z,99.96
2018-06-24T07:59:18.278Z,98.05
2018-06-24T08:00:18.208Z,99.39
2018-06-24T08:01:18.137Z,95.07
2018-06-24T08:02:18.068Z,93.35
2018-06-24T08:03:18.042Z,98.29
2018-06-24T08:04:17.925Z,99.99
2018-06-24T08:05:17.892Z,93.54
2018-06-24T08:06:17.785Z,88.16
2018-06-24T08:07:17.717Z,88.06
2018-06-24T08:08:17.645Z,86.72
2018-06-24T08:09:17.574Z,82.59
2018-06-24T08:10:17.504Z,83.12
2018-06-24T08:11:17.496Z,83.60
2018-06-24T08:12:17.362Z,83.03
2018-06-24T08:13:17.293Z,83.41
2018-06-24T08:14:17.226Z,84.85
2018-06-24T08:15:17.151Z,86.58
2018-06-24T08:16:17.082Z,87.73
2018-06-24T08:17:17.013Z,86.58
2018-06-24T08:18:16.945Z,85.47
2018-06-24T08:19:16.870Z,84.03
2018-06-24T08:20:16.802Z,83.07
2018-06-24T08:21:16.732Z,83.26
2018-06-24T08:22:16.661Z,81.63
2018-06-24T08:23:16.591Z,84.31
2018-06-24T08:24:16.520Z,81.24
2018-06-24T08:25:16.451Z,80.51
2018-06-24T08:26:16.382Z,80.51
2018-06-24T08:27:16.312Z,77.53
2018-06-24T08:28:16.241Z,78.21
2018-06-24T08:29:16.173Z,76.19
2018-06-24T08:30:16.102Z,76.77
2018-06-24T08:31:16.032Z,78.78
2018-06-24T08:32:15.963Z,77.25
2018-06-24T08:33:15.893Z,75.90
2018-06-24T08:34:15.825Z,77.29
2018-06-24T08:35:15.755Z,78.44
2018-06-24T08:36:15.685Z,77.96
2018-06-24T08:37:15.616Z,76.52
2018-06-24T08:38:15.552Z,72.48
2018-06-24T08:39:15.476Z,71.81
2018-06-24T08:40:15.412Z,75.37
2018-06-24T08:41:15.340Z,77.29
2018-06-24T08:42:15.269Z,79.21
2018-06-24T08:43:15.202Z,75.31
2018-06-24T08:44:15.178Z,72.71
2018-06-24T08:45:15.063Z,72.52
2018-06-24T08:46:14.993Z,73.28
2018-06-24T08:47:14.937Z,73.57
2018-06-24T08:48:14.855Z,70.21
2018-06-24T08:49:14.795Z,69.53
2018-06-24T08:50:14.718Z,69.60
2018-06-24T08:51:14.651Z,72.48
2018-06-24T08:52:14.582Z,71.55
2018-06-24T08:53:14.512Z,71.65
2018-06-24T08:54:14.488Z,71.94
2018-06-24T08:55:14.374Z,71.17
2018-06-24T08:56:14.307Z,72.52
2018-06-24T08:57:14.240Z,72.52
2018-06-24T08:58:14.169Z,72.00
2018-06-24T08:59:14.098Z,72.19
2018-06-24T09:00:14.031Z,71.14
2018-06-24T09:01:13.963Z,74.21
2018-06-24T09:02:13.895Z,72.09
2018-06-24T09:03:13.824Z,71.04
2018-06-24T09:04:13.756Z,71.71
2018-06-24T09:05:13.687Z,72.19
2018-06-24T09:06:13.620Z,72.00
2018-06-24T09:07:13.550Z,70.56
2018-06-24T09:08:13.483Z,70.37
2018-06-24T09:09:13.414Z,70.94
2018-06-24T09:10:13.350Z,73.06
2018-06-24T09:11:13.276Z,75.46
2018-06-24T09:12:13.209Z,75.07
2018-06-24T09:13:13.139Z,73.44
2018-06-24T09:14:13.113Z,73.47
2018-06-24T09:15:13.043Z,73.47
2018-06-24T09:16:12.935Z,72.23
2018-06-24T09:17:12.864Z,72.23
2018-06-24T09:18:12.796Z,74.19
2018-06-24T09:19:12.727Z,71.49
2018-06-24T09:20:12.659Z,68.90
2018-06-24T09:21:12.590Z,68.80
2018-06-24T09:22:12.598Z,68.96
2018-06-24T09:23:12.453Z,70.40
2018-06-24T09:24:12.385Z,68.57
2018-06-24T09:25:12.316Z,69.34
2018-06-24T09:26:12.248Z,68.86
2018-06-24T09:27:12.180Z,69.63
2018-06-24T09:28:12.112Z,68.63
2018-06-24T09:29:12.044Z,69.60
2018-06-24T09:30:11.976Z,69.40
2018-06-24T09:31:11.907Z,70.40
2018-06-24T09:32:11.837Z,68.15
2018-06-24T09:33:11.768Z,68.44
2018-06-24T09:34:11.700Z,68.67
2018-06-24T09:35:11.631Z,69.15
2018-06-24T09:36:11.562Z,69.53
2018-06-24T09:37:11.495Z,68.67
2018-06-24T09:38:11.427Z,68.57
2018-06-24T09:39:11.358Z,68.67
2018-06-24T09:40:11.289Z,71.17
2018-06-24T09:41:11.223Z,70.11
2018-06-24T09:42:11.153Z,68.67
2018-06-24T09:43:11.085Z,70.30
2018-06-24T09:44:11.016Z,69.44
2018-06-24T09:45:10.948Z,70.21
2018-06-24T09:46:10.881Z,72.38
2018-06-24T09:47:10.811Z,72.67
2018-06-24T09:48:10.743Z,70.78
2018-06-24T09:49:10.676Z,71.52
2018-06-24T09:50:10.606Z,72.77
2018-06-24T09:51:10.539Z,72.48
2018-06-24T09:52:10.468Z,72.86
2018-06-24T09:53:10.399Z,74.27
2018-06-24T09:54:10.332Z,77.09
2018-06-24T09:55:10.262Z,77.00
2018-06-24T09:56:10.193Z,76.71
2018-06-24T09:57:10.126Z,74.63
2018-06-24T09:58:10.055Z,71.75
2018-06-24T09:59:09.986Z,71.08
2018-06-24T10:00:09.917Z,69.34
2018-06-24T10:01:09.849Z,70.21
2018-06-24T10:02:09.781Z,72.13
2018-06-24T10:03:09.711Z,73.77
2018-06-24T10:04:09.642Z,70.88
2018-06-24T10:05:09.573Z,72.45
2018-06-24T10:06:09.509Z,72.45
2018-06-24T10:07:09.436Z,71.20
2018-06-24T10:08:09.368Z,71.01
2018-06-24T10:09:09.299Z,70.92
2018-06-24T10:10:09.231Z,70.24
2018-06-24T10:11:09.216Z,70.78
2018-06-24T10:12:09.094Z,71.36
2018-06-24T10:13:09.025Z,71.94
2018-06-24T10:14:08.956Z,73.51
2018-06-24T10:15:08.887Z,71.36
2018-06-24T10:16:08.821Z,71.40
2018-06-24T10:17:08.751Z,70.34
2018-06-24T10:18:08.683Z,70.82
2018-06-24T10:19:08.614Z,70.05
2018-06-24T10:20:08.545Z,68.51
2018-06-24T10:21:08.479Z,68.03
2018-06-24T10:22:08.409Z,68.48
2018-06-24T10:23:08.340Z,68.86
2018-06-24T10:24:08.272Z,68.48
2018-06-24T10:25:08.206Z,70.21
2018-06-24T10:26:08.137Z,70.68
2018-06-24T10:27:08.068Z,72.52
2018-06-24T10:28:07.999Z,72.03
2018-06-24T10:29:07.932Z,71.81
2018-06-24T10:30:07.864Z,72.58
2018-06-24T10:31:07.795Z,73.35
2018-06-24T10:32:07.726Z,74.21
2018-06-24T10:33:07.658Z,75.07
2018-06-24T10:34:07.591Z,77.38
2018-06-24T10:35:07.526Z,76.04
2018-06-24T10:36:07.452Z,74.98
2018-06-24T10:37:07.385Z,74.69
2018-06-24T10:38:07.316Z,73.25
2018-06-24T10:39:07.246Z,69.69
2018-06-24T10:40:07.177Z,70.68
2018-06-24T10:41:07.115Z,69.82
2018-06-24T10:42:07.040Z,69.06
2018-06-24T10:43:06.971Z,68.19
2018-06-24T10:44:06.906Z,70.34
2018-06-24T10:45:06.836Z,68.60
2018-06-24T10:46:06.766Z,68.70
2018-06-24T10:47:06.697Z,71.01
2018-06-24T10:48:06.628Z,69.85
2018-06-24T10:49:06.563Z,69.15
2018-06-24T10:50:06.491Z,70.78
2018-06-24T10:51:06.423Z,71.08
2018-06-24T10:52:06.355Z,70.11
2018-06-24T10:53:06.286Z,69.60
2018-06-24T10:54:06.218Z,70.84
2018-06-24T10:55:06.147Z,71.23
2018-06-24T10:56:06.079Z,71.91
2018-06-24T10:57:06.011Z,73.00
2018-06-24T10:58:05.943Z,72.90
2018-06-24T10:59:05.873Z,73.67
2018-06-24T11:00:05.806Z,74.73
2018-06-24T11:01:05.736Z,73.86
2018-06-24T11:02:05.669Z,73.57
2018-06-24T11:03:05.598Z,73.28
2018-06-24T11:04:05.530Z,72.61
2018-06-24T11:05:05.461Z,70.88
2018-06-24T11:06:05.392Z,71.17
2018-06-24T11:07:05.324Z,72.42
2018-06-24T11:08:05.254Z,73.96
2018-06-24T11:09:05.185Z,75.31
2018-06-24T11:10:05.118Z,71.08
2018-06-24T11:11:05.048Z,70.21
2018-06-24T11:12:04.980Z,71.75
2018-06-24T11:13:04.912Z,72.13
2018-06-24T11:14:04.843Z,70.98
2018-06-24T11:15:04.773Z,72.26
2018-06-24T11:16:04.705Z,72.07
2018-06-24T11:17:04.637Z,70.72
2018-06-24T11:18:04.568Z,69.47
2018-06-24T11:19:04.498Z,69.67
2018-06-24T11:20:04.430Z,69.57
2018-06-24T11:21:04.362Z,69.09
2018-06-24T11:22:04.294Z,69.28
2018-06-24T11:23:04.224Z,69.47
2018-06-24T11:24:04.155Z,69.47
2018-06-24T11:25:04.089Z,69.28
2018-06-24T11:26:04.018Z,71.11
2018-06-24T11:27:03.951Z,71.81
2018-06-24T11:28:03.881Z,69.06
2018-06-24T11:29:03.815Z,68.38
2018-06-24T11:30:03.746Z,67.07
2018-06-24T11:31:03.703Z,65.33
2018-06-24T11:32:03.610Z,63.79
2018-06-24T11:33:03.543Z,62.73
2018-06-24T11:34:03.479Z,63.60
2018-06-24T11:35:03.410Z,63.60
2018-06-24T11:36:03.342Z,62.54
2018-06-24T11:37:03.327Z,62.35
2018-06-24T11:38:03.210Z,63.06
2018-06-24T11:39:03.141Z,64.40
2018-06-24T11:40:03.076Z,63.41
2018-06-24T11:41:03.009Z,63.63
2018-06-24T11:42:02.943Z,62.86
2018-06-24T11:43:02.875Z,61.90
2018-06-24T11:44:02.811Z,61.83
2018-06-24T11:45:02.745Z,60.64
2018-06-24T11:46:02.679Z,60.39
2018-06-24T11:47:02.616Z,61.96
2018-06-24T11:48:02.547Z,60.83
2018-06-24T11:49:02.481Z,60.48
2018-06-24T11:50:02.416Z,60.73
2018-06-24T11:51:02.351Z,59.34
2018-06-24T11:52:02.286Z,58.67
2018-06-24T11:53:02.222Z,57.31
2018-06-24T11:54:02.157Z,56.35
2018-06-24T11:55:02.092Z,55.35
2018-06-24T11:56:02.028Z,55.45
2018-06-24T11:57:01.986Z,55.55
2018-06-24T11:58:01.908Z,57.06
2018-06-24T11:59:01.838Z,56.58
2018-06-24T12:00:01.773Z,56.80
2018-06-24T12:01:01.711Z,56.99
2018-06-24T12:02:01.666Z,56.96
2018-06-24T12:03:01.583Z,57.06
2018-06-24T12:04:01.524Z,56.90
2018-06-24T12:05:01.460Z,56.90
2018-06-24T12:06:01.394Z,57.57
2018-06-24T12:07:01.331Z,57.77
2018-06-24T12:08:01.267Z,56.61
2018-06-24T12:09:01.204Z,57.32
2018-06-24T12:10:01.144Z,57.71
2018-06-24T12:11:01.078Z,57.62
2018-06-24T12:12:01.015Z,59.31
2018-06-24T12:13:00.951Z,57.57
2018-06-24T12:14:00.888Z,55.93
2018-06-24T12:15:00.830Z,55.96
2018-06-24T12:16:00.763Z,55.79
2018-06-24T12:17:00.700Z,55.82
2018-06-24T12:18:00.638Z,53.19
2018-06-24T12:19:00.575Z,54.15
2018-06-24T12:20:00.511Z,55.43
2018-06-24T12:21:00.452Z,55.51
2018-06-24T12:22:00.387Z,55.47
2018-06-24T12:23:00.324Z,55.83
2018-06-24T12:24:00.262Z,57.16
2018-06-24T12:25:00.200Z,57.71
2018-06-24T12:26:00.139Z,57.32
2018-06-24T12:27:00.075Z,57.39
2018-06-24T12:28:00.022Z,58.52
2018-06-24T12:28:59.949Z,59.39
2018-06-24T12:29:59.886Z,59.27
2018-06-24T12:30:59.822Z,60.23
2018-06-24T12:31:59.910Z,60.90
2018-06-24T12:32:59.699Z,61.00
2018-06-24T12:33:59.631Z,61.77
2018-06-24T12:34:59.570Z,61.96
2018-06-24T12:35:59.503Z,63.31
2018-06-24T12:36:59.439Z,61.65
2018-06-24T12:37:59.375Z,63.09
2018-06-24T12:38:59.309Z,63.38
2018-06-24T12:39:59.244Z,64.66
2018-06-24T12:40:59.179Z,63.21
2018-06-24T12:41:59.116Z,62.99
2018-06-24T12:42:59.068Z,63.38
2018-06-24T12:43:58.981Z,62.90
2018-06-24T12:44:58.916Z,63.44
2018-06-24T12:45:58.853Z,64.73
2018-06-24T12:46:58.785Z,64.05
2018-06-24T12:47:58.718Z,64.08
2018-06-24T12:48:58.653Z,63.31
2018-06-24T12:49:58.587Z,63.31
2018-06-24T12:50:58.520Z,62.28
2018-06-24T12:51:58.455Z,61.58
2018-06-24T12:52:58.387Z,62.45