createdAt,value
2018-09-25T00:00:53.097Z,0.00
2018-09-25T00:01:53.016Z,0.00
2018-09-25T00:02:52.938Z,0.00
2018-09-25T00:03:52.857Z,0.00
2018-09-25T00:04:52.777Z,0.00
2018-09-25T00:05:52.696Z,0.00
2018-09-25T00:06:52.617Z,0.00
2018-09-25T00:07:52.536Z,0.00
2018-09-25T00:08:52.455Z,0.00
2018-09-25T00:09:52.375Z,0.00
2018-09-25T00:10:52.297Z,0.00
2018-09-25T00:11:52.515Z,0.00
2018-09-25T00:12:52.134Z,0.00
2018-09-25T00:13:52.055Z,0.00
2018-09-25T00:14:51.975Z,0.00
2018-09-25T00:15:51.894Z,0.00
2018-09-25T00:16:51.812Z,0.00
2018-09-25T00:17:51.784Z,0.00
2018-09-25T00:18:51.653Z,0.00
2018-09-25T00:19:51.572Z,0.00
2018-09-25T00:20:51.493Z,0.00
2018-09-25T00:21:51.411Z,0.00
2018-09-25T00:22:51.332Z,0.00
2018-09-25T00:23:51.251Z,0.00
2018-09-25T00:24:51.175Z,0.00
2018-09-25T00:25:51.090Z,0.00
2018-09-25T00:26:51.011Z,0.00
2018-09-25T00:27:50.930Z,0.00
2018-09-25T00:28:50.949Z,0.00
2018-09-25T00:29:50.769Z,0.00
2018-09-25T00:30:50.689Z,0.00
2018-09-25T00:31:50.610Z,0.00
2018-09-25T00:32:50.527Z,0.00
2018-09-25T00:33:50.548Z,0.00
2018-09-25T00:34:50.368Z,0.00
2018-09-25T00:35:50.287Z,0.00
2018-09-25T00:36:50.208Z,0.00
2018-09-25T00:37:50.128Z,0.00
2018-09-25T00:38:50.046Z,0.00
2018-09-25T00:39:49.966Z,0.00
2018-09-25T00:40:49.890Z,0.00
2018-09-25T00:41:49.804Z,0.00
2018-09-25T00:42:49.725Z,0.00
2018-09-25T00:43:49.649Z,0.00
2018-09-25T00:44:49.563Z,0.00
2018-09-25T00:45:49.484Z,0.00
2018-09-25T00:46:49.450Z,0.00
2018-09-25T00:47:49.323Z,0.00
2018-09-25T00:48:49.241Z,0.00
2018-09-25T00:49:49.161Z,0.00
2018-09-25T00:50:49.082Z,0.00
2018-09-25T00:51:49.001Z,0.00
2018-09-25T00:52:48.920Z,0.00
2018-09-25T00:53:48.840Z,0.00
2018-09-25T00:54:48.760Z,0.00
2018-09-25T00:55:48.678Z,0.00
2018-09-25T00:56:48.601Z,0.00
2018-09-25T00:57:48.519Z,0.00
2018-09-25T00:58:48.439Z,0.00
2018-09-25T00:59:48.359Z,0.00
2018-09-25T01:00:48.381Z,0.00
2018-09-25T01:01:48.200Z,0.00
2018-09-25T01:02:48.117Z,0.00
2018-09-25T01:03:48.035Z,0.00
2018-09-25T01:04:47.956Z,0.00
2018-09-25T01:05:47.875Z,0.00
2018-09-25T01:06:47.795Z,0.00
2018-09-25T01:07:47.714Z,0.00
2018-09-25T01:08:47.633Z,0.00
2018-09-25T01:09:47.556Z,0.00
2018-09-25T01:10:47.474Z,0.00
2018-09-25T01:11:47.394Z,0.00
2018-09-25T01:12:47.312Z,0.00
2018-09-25T01:13:47.233Z,0.00
2018-09-25T01:14:47.153Z,0.00
2018-09-25T01:15:47.072Z,0.00
2018-09-25T01:16:46.991Z,0.00
2018-09-25T01:17:46.911Z,0.00
2018-09-25T01:18:46.832Z,0.00
2018-09-25T01:19:46.751Z,0.00
2018-09-25T01:20:46.670Z,0.00
2018-09-25T01:21:46.640Z,0.00
2018-09-25T01:22:46.510Z,0.00
2018-09-25T01:23:46.428Z,0.00
2018-09-25T01:24:46.349Z,0.00
2018-09-25T01:25:46.268Z,0.00
2018-09-25T01:26:46.188Z,0.00
2018-09-25T01:27:46.107Z,0.00
2018-09-25T01:28:46.028Z,0.00
2018-09-25T01:29:45.947Z,0.00
2018-09-25T01:30:45.867Z,0.00
2018-09-25T01:31:45.885Z,0.00
2018-09-25T01:32:45.707Z,0.00
2018-09-25T01:33:45.624Z,0.00
2018-09-25T01:34:45.545Z,0.00
2018-09-25T01:35:45.464Z,0.00
2018-09-25T01:36:45.638Z,0.00
2018-09-25T01:37:45.303Z,0.00
2018-09-25T01:38:45.225Z,0.00
2018-09-25T01:39:45.141Z,0.00
2018-09-25T01:40:45.063Z,0.00
2018-09-25T01:41:44.981Z,0.00
2018-09-25T01:42:44.903Z,0.00
2018-09-25T01:43:44.820Z,0.00
2018-09-25T01:44:44.743Z,0.00
2018-09-25T01:45:44.666Z,0.00
2018-09-25T01:46:44.580Z,0.00
2018-09-25T01:47:44.499Z,0.00
2018-09-25T01:48:44.419Z,0.00
2018-09-25T01:49:44.338Z,0.00
2018-09-25T01:50:44.257Z,0.00
2018-09-25T01:51:44.178Z,0.00
2018-09-25T01:52:44.096Z,0.00
2018-09-25T01:53:44.017Z,0.00
2018-09-25T01:54:43.936Z,0.00
2018-09-25T01:55:43.855Z,0.00
2018-09-25T01:56:43.776Z,0.00
2018-09-25T01:57:43.696Z,0.00
2018-09-25T01:58:43.918Z,0.00
2018-09-25T01:59:43.537Z,0.00
2018-09-25T02:00:43.460Z,0.00
2018-09-25T02:01:43.375Z,0.00
2018-09-25T02:02:43.295Z,0.00
2018-09-25T02:03:43.214Z,0.00
2018-09-25T02:04:43.134Z,0.00
2018-09-25T02:05:43.108Z,0.00
2018-09-25T02:06:42.973Z,0.00
2018-09-25T02:07:42.892Z,0.00
2018-09-25T02:08:42.911Z,0.00
2018-09-25T02:09:42.732Z,0.00
2018-09-25T02:10:42.650Z,0.00
2018-09-25T02:11:42.569Z,0.00
2018-09-25T02:12:42.492Z,0.00
2018-09-25T02:13:42.409Z,0.00
2018-09-25T02:14:42.329Z,0.00
2018-09-25T02:15:42.248Z,0.00
2018-09-25T02:16:42.168Z,0.00
2018-09-25T02:17:42.086Z,0.00
2018-09-25T02:18:42.006Z,0.00
2018-09-25T02:19:41.931Z,0.00
2018-09-25T02:20:41.844Z,0.00
2018-09-25T02:21:41.764Z,0.00
2018-09-25T02:22:41.684Z,0.00
2018-09-25T02:23:41.602Z,0.00
2018-09-25T02:24:41.522Z,0.00
2018-09-25T02:25:41.441Z,0.00
2018-09-25T02:26:41.362Z,0.00
2018-09-25T02:27:41.280Z,0.00
2018-09-25T02:28:41.199Z,0.00
2018-09-25T02:29:41.168Z,0.00
2018-09-25T02:30:41.038Z,0.00
2018-09-25T02:31:40.957Z,0.00
2018-09-25T02:32:40.876Z,0.00
2018-09-25T02:33:40.795Z,0.00
2018-09-25T02:34:40.765Z,0.00
2018-09-25T02:35:40.634Z,0.00
2018-09-25T02:36:40.553Z,0.00
2018-09-25T02:37:40.475Z,0.00
2018-09-25T02:38:40.393Z,0.00
2018-09-25T02:39:40.315Z,0.00
2018-09-25T02:40:40.230Z,0.00
2018-09-25T02:41:40.152Z,0.00
2018-09-25T02:42:40.069Z,0.00
2018-09-25T02:43:39.987Z,0.00
2018-09-25T02:44:39.905Z,0.00
2018-09-25T02:45:39.827Z,0.00
2018-09-25T02:46:39.745Z,0.00
2018-09-25T02:47:39.665Z,0.00
2018-09-25T02:48:39.583Z,0.00
2018-09-25T02:49:39.504Z,0.00
2018-09-25T02:50:39.424Z,0.00
2018-09-25T02:51:39.341Z,0.00
2018-09-25T02:52:39.260Z,0.00
2018-09-25T02:53:39.179Z,0.00
2018-09-25T02:54:39.099Z,0.00
2018-09-25T02:55:39.016Z,0.00
2018-09-25T02:56:38.937Z,0.00
2018-09-25T02:57:38.855Z,0.00
2018-09-25T02:58:38.777Z,0.00
2018-09-25T02:59:38.743Z,0.00
2018-09-25T03:00:38.613Z,0.00
2018-09-25T03:01:38.532Z,0.00
2018-09-25T03:02:38.452Z,0.00
2018-09-25T03:03:38.372Z,0.00
2018-09-25T03:04:38.289Z,0.00
2018-09-25T03:05:38.210Z,0.00
2018-09-25T03:06:38.129Z,0.00
2018-09-25T03:07:38.048Z,0.00
2018-09-25T03:08:37.966Z,0.00
2018-09-25T03:09:37.887Z,0.00
2018-09-25T03:10:37.805Z,0.00
2018-09-25T03:11:37.724Z,0.00
2018-09-25T03:12:37.643Z,0.00
2018-09-25T03:13:37.562Z,0.00
2018-09-25T03:14:37.481Z,0.00
2018-09-25T03:15:37.403Z,0.00
2018-09-25T03:16:37.569Z,0.00
2018-09-25T03:17:37.237Z,0.00
2018-09-25T03:18:37.157Z,0.00
2018-09-25T03:19:37.075Z,0.00
2018-09-25T03:20:36.995Z,0.00
2018-09-25T03:21:36.914Z,0.00
2018-09-25T03:22:36.833Z,0.00
2018-09-25T03:23:36.779Z,0.00
2018-09-25T03:24:36.671Z,0.00
2018-09-25T03:25:36.589Z,0.00
2018-09-25T03:26:36.509Z,0.00
2018-09-25T03:27:36.430Z,0.00
2018-09-25T03:28:36.345Z,0.00
2018-09-25T03:29:36.268Z,0.00
2018-09-25T03:30:36.185Z,0.00
2018-09-25T03:31:36.102Z,0.00
2018-09-25T03:32:36.022Z,0.00
2018-09-25T03:33:35.940Z,0.00
2018-09-25T03:34:35.860Z,0.00
2018-09-25T03:35:35.776Z,0.00
2018-09-25T03:36:35.696Z,0.00
2018-09-25T03:37:35.615Z,0.00
2018-09-25T03:38:35.534Z,0.00
2018-09-25T03:39:35.452Z,0.00
2018-09-25T03:40:35.370Z,0.00
2018-09-25T03:41:35.291Z,0.00
2018-09-25T03:42:35.209Z,0.00
2018-09-25T03:43:35.128Z,0.00
2018-09-25T03:44:35.046Z,0.00
2018-09-25T03:45:34.965Z,0.00
2018-09-25T03:46:34.884Z,0.00
2018-09-25T03:47:35.053Z,0.00
2018-09-25T03:48:34.721Z,0.00
2018-09-25T03:49:34.641Z,0.00
2018-09-25T03:50:34.559Z,0.00
2018-09-25T03:51:34.478Z,0.00
2018-09-25T03:52:34.396Z,0.00
2018-09-25T03:53:34.316Z,0.00
2018-09-25T03:54:34.240Z,0.00
2018-09-25T03:55:34.153Z,0.00
2018-09-25T03:56:34.073Z,0.00
2018-09-25T03:57:33.991Z,0.00
2018-09-25T03:58:33.910Z,0.00
2018-09-25T03:59:33.857Z,0.00
2018-09-25T04:00:33.748Z,0.00
2018-09-25T04:01:33.666Z,0.00
2018-09-25T04:02:33.636Z,0.00
2018-09-25T04:03:33.507Z,0.00
2018-09-25T04:04:33.423Z,0.00
2018-09-25T04:05:33.348Z,0.00
2018-09-25T04:06:33.261Z,0.00
2018-09-25T04:07:33.231Z,0.00
2018-09-25T04:08:33.098Z,0.00
2018-09-25T04:09:33.018Z,0.00
2018-09-25T04:10:32.936Z,0.00
2018-09-25T04:11:32.855Z,0.00
2018-09-25T04:12:32.778Z,0.00
2018-09-25T04:13:32.692Z,0.00
2018-09-25T04:14:32.612Z,0.00
2018-09-25T04:15:32.529Z,0.00
2018-09-25T04:16:32.448Z,0.00
2018-09-25T04:17:32.367Z,0.00
2018-09-25T04:18:32.285Z,0.00
2018-09-25T04:19:32.203Z,0.00
2018-09-25T04:20:32.122Z,0.00
2018-09-25T04:21:32.042Z,0.00
2018-09-25T04:22:31.961Z,0.00
2018-09-25T04:23:31.881Z,0.00
2018-09-25T04:24:31.798Z,0.00
2018-09-25T04:25:31.717Z,0.00
2018-09-25T04:26:31.643Z,0.00
2018-09-25T04:27:31.557Z,0.00
2018-09-25T04:28:31.545Z,0.00
2018-09-25T04:29:31.392Z,0.00
2018-09-25T04:30:31.311Z,0.00
2018-09-25T04:31:31.232Z,0.00
2018-09-25T04:32:31.149Z,0.00
2018-09-25T04:33:31.070Z,0.00
2018-09-25T04:34:30.986Z,0.00
2018-09-25T04:35:30.904Z,0.00
2018-09-25T04:36:30.823Z,0.00
2018-09-25T04:37:31.393Z,0.00
2018-09-25T04:38:30.661Z,0.00
2018-09-25T04:39:30.580Z,0.00
2018-09-25T04:40:30.500Z,0.00
2018-09-25T04:41:30.417Z,0.00
2018-09-25T04:42:30.338Z,0.00
2018-09-25T04:43:30.309Z,0.00
2018-09-25T04:44:30.174Z,0.00
2018-09-25T04:45:30.093Z,0.00
2018-09-25T04:46:30.013Z,0.00
2018-09-25T04:47:29.933Z,4.00
2018-09-25T04:48:29.847Z,4.00
2018-09-25T04:49:29.768Z,0.00
2018-09-25T04:50:29.687Z,4.00
2018-09-25T04:51:29.605Z,0.00
2018-09-25T04:52:29.524Z,4.00
2018-09-25T04:53:29.542Z,4.00
2018-09-25T04:54:29.361Z,8.00
2018-09-25T04:55:29.280Z,8.00
2018-09-25T04:56:29.199Z,12.00
2018-09-25T04:57:29.117Z,8.00
2018-09-25T04:58:29.039Z,12.00
2018-09-25T04:59:28.955Z,12.00
2018-09-25T05:00:28.873Z,20.00
2018-09-25T05:01:28.791Z,20.00
2018-09-25T05:02:28.711Z,28.00
2018-09-25T05:03:28.629Z,28.00
2018-09-25T05:04:28.550Z,32.00
2018-09-25T05:05:28.466Z,40.00
2018-09-25T05:06:28.437Z,44.00
2018-09-25T05:07:28.303Z,52.00
2018-09-25T05:08:28.221Z,60.00
2018-09-25T05:09:28.142Z,72.00
2018-09-25T05:10:28.059Z,80.00
2018-09-25T05:11:27.977Z,88.00
2018-09-25T05:12:27.900Z,100.00
2018-09-25T05:13:27.816Z,112.00
2018-09-25T05:14:27.733Z,124.00
2018-09-25T05:15:27.651Z,136.00
2018-09-25T05:16:27.569Z,152.00
2018-09-25T05:17:27.490Z,168.00
2018-09-25T05:18:27.412Z,184.00
2018-09-25T05:19:27.325Z,196.00
2018-09-25T05:20:27.244Z,212.00
2018-09-25T05:21:27.164Z,228.00
2018-09-25T05:22:27.082Z,248.00
2018-09-25T05:23:27.080Z,268.00
2018-09-25T05:24:26.919Z,280.00
2018-09-25T05:25:26.836Z,300.00
2018-09-25T05:26:26.758Z,320.00
2018-09-25T05:27:26.676Z,336.00
2018-09-25T05:28:26.591Z,356.00
2018-09-25T05:29:26.512Z,372.00
2018-09-25T05:30:26.430Z,392.00
2018-09-25T05:31:26.346Z,412.00
2018-09-25T05:32:26.266Z,428.00
2018-09-25T05:33:26.183Z,448.00
2018-09-25T05:34:26.102Z,464.00
2018-09-25T05:35:26.021Z,484.00
2018-09-25T05:36:25.940Z,500.00
2018-09-25T05:37:25.856Z,520.00
2018-09-25T05:38:25.776Z,536.00
2018-09-25T05:39:25.694Z,552.00
2018-09-25T05:40:25.613Z,568.00
2018-09-25T05:41:25.532Z,584.00
2018-09-25T05:42:25.450Z,604.00
2018-09-25T05:43:25.367Z,616.00
2018-09-25T05:44:25.287Z,632.00
2018-09-25T05:45:25.209Z,648.00
2018-09-25T05:46:25.124Z,664.00
2018-09-25T05:47:25.041Z,672.00
2018-09-25T05:48:25.005Z,688.00
2018-09-25T05:49:24.881Z,704.00
2018-09-25T05:50:24.798Z,720.00
2018-09-25T05:51:24.717Z,732.00
2018-09-25T05:52:24.635Z,744.00
2018-09-25T05:53:24.555Z,756.00
2018-09-25T05:54:24.473Z,768.00
2018-09-25T05:55:24.439Z,780.00
2018-09-25T05:56:24.310Z,792.00
2018-09-25T05:57:24.232Z,804.00
2018-09-25T05:58:24.147Z,816.00
2018-09-25T05:59:24.068Z,828.00
2018-09-25T06:00:23.987Z,836.00
2018-09-25T06:01:23.903Z,848.00
2018-09-25T06:02:23.822Z,860.00
2018-09-25T06:03:23.739Z,868.00
2018-09-25T06:04:23.659Z,880.00
2018-09-25T06:05:23.579Z,888.00
2018-09-25T06:06:23.496Z,904.00
2018-09-25T06:07:23.417Z,912.00
2018-09-25T06:08:23.335Z,928.00
2018-09-25T06:09:23.375Z,936.00
2018-09-25T06:10:23.171Z,948.00
2018-09-25T06:11:23.091Z,952.00
2018-09-25T06:12:23.008Z,964.00
2018-09-25T06:13:22.937Z,968.00
2018-09-25T06:14:22.847Z,980.00
2018-09-25T06:15:22.766Z,992.00
2018-09-25T06:16:22.685Z,996.00
2018-09-25T06:17:22.902Z,1004.00
2018-09-25T06:18:22.522Z,1012.00
2018-09-25T06:19:22.442Z,1020.00
2018-09-25T06:20:22.359Z,1020.00
2018-09-25T06:21:22.278Z,1036.00
2018-09-25T06:22:22.196Z,1040.00
2018-09-25T06:23:22.116Z,1048.00
2018-09-25T06:24:22.035Z,1056.00
2018-09-25T06:25:21.954Z,1060.00
2018-09-25T06:26:21.873Z,1068.00
2018-09-25T06:27:21.792Z,1076.00
2018-09-25T06:28:21.710Z,1080.00
2018-09-25T06:29:21.629Z,1088.00
2018-09-25T06:30:21.549Z,1092.00
2018-09-25T06:31:21.467Z,1100.00
2018-09-25T06:32:21.386Z,1112.00
2018-09-25T06:33:21.306Z,1116.00
2018-09-25T06:34:21.244Z,1124.00
2018-09-25T06:35:21.144Z,1136.00
2018-09-25T06:36:21.064Z,1140.00
2018-09-25T06:37:21.006Z,1148.00
2018-09-25T06:38:20.902Z,1152.00
2018-09-25T06:39:20.822Z,1160.00
2018-09-25T06:40:20.769Z,1168.00
2018-09-25T06:41:20.660Z,1172.00
2018-09-25T06:42:20.579Z,1180.00
2018-09-25T06:43:20.498Z,1188.00
2018-09-25T06:44:20.519Z,1192.00
2018-09-25T06:45:20.338Z,1196.00
2018-09-25T06:46:20.273Z,1204.00
2018-09-25T06:47:20.203Z,1208.00
2018-09-25T06:48:20.095Z,1216.00
2018-09-25T06:49:20.017Z,1216.00
2018-09-25T06:50:19.935Z,1224.00
2018-09-25T06:51:19.853Z,1228.00
2018-09-25T06:52:19.772Z,1232.00
2018-09-25T06:53:19.691Z,1240.00
2018-09-25T06:54:19.611Z,1244.00
2018-09-25T06:55:19.625Z,1248.00
2018-09-25T06:56:19.448Z,1252.00
2018-09-25T06:57:19.369Z,1260.00
2018-09-25T06:58:19.289Z,1264.00
2018-09-25T06:59:19.208Z,1268.00
2018-09-25T07:00:19.127Z,1276.00
2018-09-25T07:01:19.047Z,1284.00
2018-09-25T07:02:18.976Z,1288.00
2018-09-25T07:03:18.885Z,1292.00
2018-09-25T07:04:18.805Z,1296.00
2018-09-25T07:05:18.726Z,1304.00
2018-09-25T07:06:18.644Z,1308.00
2018-09-25T07:07:18.566Z,1312.00
2018-09-25T07:08:18.484Z,1316.00
2018-09-25T07:09:18.404Z,1320.00
2018-09-25T07:10:18.444Z,1324.00
2018-09-25T07:11:18.244Z,1328.00
2018-09-25T07:12:18.164Z,1336.00
2018-09-25T07:13:18.098Z,1340.00
2018-09-25T07:14:18.004Z,1344.00
2018-09-25T07:15:17.923Z,1348.00
2018-09-25T07:16:17.844Z,1356.00
2018-09-25T07:17:17.763Z,1356.00
2018-09-25T07:18:17.685Z,1364.00
2018-09-25T07:19:17.606Z,1364.00
2018-09-25T07:20:17.526Z,1372.00
2018-09-25T07:21:17.446Z,1376.00
2018-09-25T07:22:17.368Z,1380.00
2018-09-25T07:23:17.288Z,1388.00
2018-09-25T07:24:17.209Z,1388.00
2018-09-25T07:25:17.183Z,1396.00
2018-09-25T07:26:17.051Z,1400.00
2018-09-25T07:27:16.970Z,1404.00
2018-09-25T07:28:16.892Z,1408.00
2018-09-25T07:29:16.814Z,1412.00
2018-09-25T07:30:16.736Z,1416.00
2018-09-25T07:31:16.654Z,1420.00
2018-09-25T07:32:16.581Z,1424.00
2018-09-25T07:33:16.497Z,1428.00
2018-09-25T07:34:16.419Z,1436.00
2018-09-25T07:35:16.340Z,1440.00
2018-09-25T07:36:16.261Z,1448.00
2018-09-25T07:37:16.183Z,1452.00
2018-09-25T07:38:16.106Z,1460.00
2018-09-25T07:39:16.027Z,1464.00
2018-09-25T07:40:16.198Z,1468.00
2018-09-25T07:41:15.871Z,1472.00
2018-09-25T07:42:15.796Z,1480.00
2018-09-25T07:43:15.713Z,1484.00
2018-09-25T07:44:15.636Z,1488.00
2018-09-25T07:45:15.558Z,1496.00
2018-09-25T07:46:15.481Z,1500.00
2018-09-25T07:47:15.401Z,1496.00
2018-09-25T07:48:15.403Z,1512.00
2018-09-25T07:49:15.246Z,1516.00
2018-09-25T07:50:15.169Z,1516.00
2018-09-25T07:51:15.091Z,1520.00
2018-09-25T07:52:15.013Z,1540.00
2018-09-25T07:53:14.934Z,1532.00
2018-09-25T07:54:14.856Z,1540.00
2018-09-25T07:55:14.779Z,1540.00
2018-09-25T07:56:14.700Z,1544.00
2018-09-25T07:57:14.624Z,1548.00
2018-09-25T07:58:14.545Z,1548.00
2018-09-25T07:59:14.468Z,1552.00
2018-09-25T08:00:14.389Z,1560.00
2018-09-25T08:01:14.311Z,1568.00
2018-09-25T08:02:14.285Z,1584.00
2018-09-25T08:03:14.224Z,1616.00
2018-09-25T08:04:14.080Z,1648.00
2018-09-25T08:05:14.002Z,1668.00
2018-09-25T08:06:13.925Z,1676.00
2018-09-25T08:07:13.849Z,1692.00
2018-09-25T08:08:13.770Z,1744.00
2018-09-25T08:09:13.695Z,1732.00
2018-09-25T08:10:13.617Z,1700.00
2018-09-25T08:11:13.538Z,1704.00
2018-09-25T08:12:13.563Z,1704.00
2018-09-25T08:13:13.385Z,1716.00
2018-09-25T08:14:13.309Z,1712.00
2018-09-25T08:15:13.274Z,1668.00
2018-09-25T08:16:13.157Z,1624.00
2018-09-25T08:17:13.180Z,1624.00
2018-09-25T08:18:13.001Z,1628.00
2018-09-25T08:19:12.924Z,1632.00
2018-09-25T08:20:12.848Z,1636.00
2018-09-25T08:21:12.774Z,1640.00
2018-09-25T08:22:12.694Z,1640.00
2018-09-25T08:23:12.617Z,1644.00
2018-09-25T08:24:12.541Z,1656.00
2018-09-25T08:25:12.464Z,1648.00
2018-09-25T08:26:12.389Z,1656.00
2018-09-25T08:27:12.311Z,1664.00
2018-09-25T08:28:12.238Z,1660.00
2018-09-25T08:29:12.159Z,1660.00
2018-09-25T08:30:12.082Z,1672.00
2018-09-25T08:31:12.005Z,1692.00
2018-09-25T08:32:11.931Z,1684.00
2018-09-25T08:33:11.854Z,1676.00
2018-09-25T08:34:11.777Z,1692.00
2018-09-25T08:35:11.704Z,1692.00
2018-09-25T08:36:11.624Z,1688.00
2018-09-25T08:37:11.547Z,1688.00
2018-09-25T08:38:11.472Z,1700.00
2018-09-25T08:39:11.490Z,1712.00
2018-09-25T08:40:11.321Z,1716.00
2018-09-25T08:41:11.243Z,1720.00
2018-09-25T08:42:11.168Z,1712.00
2018-09-25T08:43:11.092Z,1716.00
2018-09-25T08:44:11.015Z,1720.00
2018-09-25T08:45:10.937Z,1736.00
2018-09-25T08:46:10.862Z,1748.00
2018-09-25T08:47:10.788Z,1748.00
2018-09-25T08:48:10.712Z,1760.00
2018-09-25T08:49:10.633Z,1760.00
2018-09-25T08:50:10.558Z,1760.00
2018-09-25T08:51:10.482Z,1768.00
2018-09-25T08:52:10.403Z,1776.00
2018-09-25T08:53:10.328Z,1772.00
2018-09-25T08:54:10.253Z,1788.00
2018-09-25T08:55:10.176Z,1796.00
2018-09-25T08:56:10.100Z,1784.00
2018-09-25T08:57:10.024Z,1792.00
2018-09-25T08:58:09.948Z,1792.00
2018-09-25T08:59:09.871Z,1808.00
2018-09-25T09:00:09.799Z,1812.00
2018-09-25T09:01:09.719Z,1816.00
2018-09-25T09:02:09.643Z,1824.00
2018-09-25T09:03:09.566Z,1824.00
2018-09-25T09:04:09.491Z,1832.00
2018-09-25T09:05:09.414Z,1832.00
2018-09-25T09:06:09.339Z,1836.00
2018-09-25T09:07:09.265Z,1848.00
2018-09-25T09:08:09.193Z,1844.00
2018-09-25T09:09:09.112Z,1864.00
2018-09-25T09:10:09.037Z,1864.00
2018-09-25T09:11:08.959Z,1868.00
2018-09-25T09:12:08.883Z,1864.00
2018-09-25T09:13:08.809Z,1872.00
2018-09-25T09:14:08.732Z,1888.00
2018-09-25T09:15:08.655Z,1888.00
2018-09-25T09:16:08.585Z,1896.00
2018-09-25T09:17:08.507Z,1908.00
2018-09-25T09:18:08.430Z,1916.00
2018-09-25T09:19:08.403Z,1948.00
2018-09-25T09:20:08.348Z,1936.00
2018-09-25T09:21:08.203Z,1948.00
2018-09-25T09:22:08.127Z,1924.00
2018-09-25T09:23:08.051Z,1940.00
2018-09-25T09:24:08.077Z,1940.00
2018-09-25T09:25:07.948Z,1952.00
2018-09-25T09:26:07.829Z,1976.00
2018-09-25T09:27:07.748Z,1972.00
2018-09-25T09:28:07.673Z,1984.00
2018-09-25T09:29:07.598Z,1972.00
2018-09-25T09:30:07.523Z,1956.00
2018-09-25T09:31:07.448Z,1964.00
2018-09-25T09:32:07.370Z,1988.00
2018-09-25T09:33:07.296Z,1996.00
2018-09-25T09:34:07.269Z,2000.00
2018-09-25T09:35:07.143Z,1980.00
2018-09-25T09:36:07.070Z,2000.00
2018-09-25T09:37:06.992Z,2032.00
2018-09-25T09:38:06.916Z,2040.00
2018-09-25T09:39:06.890Z,2060.00
2018-09-25T09:40:06.765Z,2056.00
2018-09-25T09:41:06.769Z,2044.00
2018-09-25T09:42:06.846Z,2064.00
2018-09-25T09:43:06.538Z,2068.00
2018-09-25T09:44:06.462Z,2076.00
2018-09-25T09:45:06.387Z,2088.00
2018-09-25T09:46:06.311Z,2088.00
2018-09-25T09:47:06.236Z,2080.00
2018-09-25T09:48:06.160Z,2064.00
2018-09-25T09:49:06.085Z,2068.00
2018-09-25T09:50:06.060Z,2064.00
2018-09-25T09:51:05.936Z,2080.00
2018-09-25T09:52:05.859Z,2104.00
2018-09-25T09:53:05.783Z,2104.00
2018-09-25T09:54:05.708Z,2092.00
2018-09-25T09:55:05.682Z,2076.00
2018-09-25T09:56:05.557Z,2208.00
2018-09-25T09:57:05.483Z,2100.00
2018-09-25T09:58:05.406Z,2092.00
2018-09-25T09:59:05.330Z,2128.00
2018-09-25T10:00:05.255Z,2192.00
2018-09-25T10:01:05.179Z,2248.00
2018-09-25T10:02:05.105Z,2228.00
2018-09-25T10:03:05.029Z,2180.00
2018-09-25T10:04:04.953Z,2192.00
2018-09-25T10:05:04.879Z,2300.00
2018-09-25T10:06:04.805Z,2212.00
2018-09-25T10:07:04.770Z,2204.00
2018-09-25T10:08:04.652Z,2644.00
2018-09-25T10:09:04.577Z,2644.00
2018-09-25T10:10:04.602Z,2252.00
2018-09-25T10:11:04.426Z,2224.00
2018-09-25T10:12:04.352Z,2208.00
2018-09-25T10:13:04.276Z,2208.00
2018-09-25T10:14:04.201Z,2236.00
2018-09-25T10:15:04.125Z,2196.00
2018-09-25T10:16:04.051Z,2336.00
2018-09-25T10:17:03.977Z,2384.00
2018-09-25T10:18:03.901Z,2608.00
2018-09-25T10:19:03.828Z,2768.00
2018-09-25T10:20:03.752Z,2444.00
2018-09-25T10:21:03.674Z,2356.00
2018-09-25T10:22:03.603Z,2464.00
2018-09-25T10:23:03.523Z,2352.00
2018-09-25T10:24:03.450Z,2392.00
2018-09-25T10:25:03.374Z,2344.00
2018-09-25T10:26:03.299Z,2376.00
2018-09-25T10:27:03.223Z,2404.00
2018-09-25T10:28:03.150Z,2548.00
2018-09-25T10:29:03.074Z,2464.00
2018-09-25T10:30:02.999Z,2500.00
2018-09-25T10:31:02.923Z,2472.00
2018-09-25T10:32:02.849Z,2468.00
2018-09-25T10:33:02.776Z,3084.00
2018-09-25T10:34:02.754Z,2520.00
2018-09-25T10:35:02.625Z,2668.00
2018-09-25T10:36:02.552Z,2440.00
2018-09-25T10:37:02.476Z,2664.00
2018-09-25T10:38:02.401Z,2820.00
2018-09-25T10:39:02.329Z,2708.00
2018-09-25T10:40:02.252Z,2608.00
2018-09-25T10:41:02.224Z,6196.00
2018-09-25T10:42:02.102Z,11624.00
2018-09-25T10:43:02.026Z,17536.00
2018-09-25T10:44:01.953Z,2812.00
2018-09-25T10:45:01.881Z,2752.00
2018-09-25T10:46:01.805Z,2760.00
2018-09-25T10:47:01.727Z,3248.00
2018-09-25T10:48:01.653Z,3692.00
2018-09-25T10:49:01.579Z,2960.00
2018-09-25T10:50:01.565Z,4392.00
2018-09-25T10:51:01.480Z,4352.00
2018-09-25T10:52:01.355Z,4984.00
2018-09-25T10:53:01.283Z,5080.00
2018-09-25T10:54:01.206Z,5728.00
2018-09-25T10:55:01.134Z,6472.00
2018-09-25T10:56:01.076Z,5856.00
2018-09-25T10:57:00.985Z,5328.00
2018-09-25T10:58:00.910Z,5744.00
2018-09-25T10:59:00.835Z,9164.00
2018-09-25T11:00:00.762Z,36800.00
2018-09-25T11:01:00.686Z,51328.00
2018-09-25T11:02:00.616Z,56256.00
2018-09-25T11:03:00.641Z,67264.00
2018-09-25T11:04:00.466Z,55200.00
2018-09-25T11:05:00.396Z,31616.00
2018-09-25T11:06:00.318Z,5516.00
2018-09-25T11:07:00.245Z,14352.00
2018-09-25T11:08:00.173Z,17152.00
2018-09-25T11:09:00.101Z,58816.00
2018-09-25T11:10:00.076Z,50464.00
2018-09-25T11:10:59.953Z,94752.00
2018-09-25T11:11:59.884Z,18336.00
2018-09-25T11:12:59.809Z,31232.00
2018-09-25T11:13:59.738Z,59936.00
2018-09-25T11:14:59.668Z,74112.00
2018-09-25T11:15:59.596Z,23296.00
2018-09-25T11:16:59.525Z,35040.00
2018-09-25T11:17:59.456Z,26304.00
2018-09-25T11:18:59.383Z,63296.00
2018-09-25T11:19:59.312Z,73312.00
2018-09-25T11:20:59.242Z,25088.00
2018-09-25T11:21:59.174Z,91424.00
2018-09-25T11:22:59.136Z,19072.00
2018-09-25T11:23:59.031Z,11952.00
2018-09-25T11:24:58.962Z,54240.00
2018-09-25T11:25:58.892Z,48448.00
2018-09-25T11:26:58.824Z,26016.00
2018-09-25T11:27:58.751Z,52608.00
2018-09-25T11:28:58.682Z,85216.00
2018-09-25T11:29:58.614Z,51968.00
2018-09-25T11:30:58.543Z,5432.00
2018-09-25T11:31:58.475Z,49408.00
2018-09-25T11:32:58.412Z,7364.00
2018-09-25T11:33:58.336Z,37568.00
2018-09-25T11:34:58.266Z,84672.00
2018-09-25T11:35:58.199Z,69344.00
2018-09-25T11:36:58.129Z,95904.00
2018-09-25T11:37:58.057Z,89120.00
2018-09-25T11:38:57.989Z,8836.00
2018-09-25T11:39:57.920Z,27456.00
2018-09-25T11:40:57.888Z,96864.00
2018-09-25T11:41:57.782Z,96672.00
2018-09-25T11:42:57.762Z,96256.00
2018-09-25T11:43:57.645Z,94400.00
2018-09-25T11:44:57.576Z,93216.00
2018-09-25T11:45:57.511Z,95840.00
2018-09-25T11:46:57.547Z,92736.00
2018-09-25T11:47:57.371Z,86752.00
2018-09-25T11:48:57.307Z,90080.00
2018-09-25T11:49:57.261Z,94464.00
2018-09-25T11:50:57.169Z,96864.00
2018-09-25T11:51:57.104Z,98560.00
2018-09-25T11:52:57.117Z,99712.00
2018-09-25T11:53:56.970Z,99808.00
2018-09-25T11:54:56.910Z,98720.00
2018-09-25T11:55:56.838Z,101056.00
2018-09-25T11:56:56.774Z,101824.00
2018-09-25T11:57:56.808Z,101568.00
2018-09-25T11:58:56.641Z,101696.00
2018-09-25T11:59:56.575Z,101952.00
2018-09-25T12:00:56.510Z,100576.00
2018-09-25T12:01:56.445Z,100640.00
2018-09-25T12:02:56.379Z,100704.00
2018-09-25T12:03:56.314Z,99552.00
2018-09-25T12:04:56.250Z,98272.00
2018-09-25T12:05:56.185Z,98496.00
2018-09-25T12:06:56.121Z,98944.00
2018-09-25T12:07:56.057Z,98624.00
2018-09-25T12:08:55.993Z,101024.00
2018-09-25T12:09:55.930Z,100800.00
2018-09-25T12:10:55.866Z,97824.00
2018-09-25T12:11:55.803Z,99392.00
2018-09-25T12:12:55.740Z,98624.00
2018-09-25T12:13:55.688Z,96704.00
2018-09-25T12:14:55.621Z,96448.00
2018-09-25T12:15:55.551Z,97472.00
2018-09-25T12:16:55.488Z,92672.00
2018-09-25T12:17:55.425Z,91552.00
2018-09-25T12:18:55.361Z,95744.00
2018-09-25T12:19:55.318Z,96832.00
2018-09-25T12:20:55.237Z,97344.00
2018-09-25T12:21:55.175Z,97632.00
2018-09-25T12:22:55.112Z,97856.00
2018-09-25T12:23:55.100Z,101088.00
2018-09-25T12:24:54.988Z,103232.00
2018-09-25T12:25:54.924Z,99936.00
2018-09-25T12:26:54.864Z,92224.00
2018-09-25T12:27:54.802Z,89792.00
2018-09-25T12:28:54.741Z,94560.00
2018-09-25T12:29:54.677Z,90368.00
2018-09-25T12:30:54.618Z,76928.00
2018-09-25T12:31:54.557Z,59296.00