createdAt,value
2023-05-14T00:00:07.577Z,101303.28
2023-05-14T00:02:35.278Z,101302.34
2023-05-14T00:05:03.084Z,101293.44
2023-05-14T00:07:31.921Z,101301.41
2023-05-14T00:10:00.250Z,101283.66
2023-05-14T00:12:28.186Z,101294.31
2023-05-14T00:14:57.752Z,101294.28
2023-05-14T00:17:25.392Z,101291.66
2023-05-14T00:19:53.104Z,101288.09
2023-05-14T00:22:20.866Z,101287.16
2023-05-14T00:24:48.552Z,101288.91
2023-05-14T00:27:16.205Z,101288.91
2023-05-14T00:29:45.637Z,101284.47
2023-05-14T00:32:14.775Z,101286.22
2023-05-14T00:34:42.377Z,101283.56
2023-05-14T00:37:10.090Z,101279.97
2023-05-14T00:39:37.907Z,101281.78
2023-05-14T00:42:05.868Z,101285.28
2023-05-14T00:44:37.042Z,101284.41
2023-05-14T00:47:06.278Z,101283.50
2023-05-14T00:49:35.617Z,101274.59
2023-05-14T00:52:03.693Z,101277.25
2023-05-14T00:54:31.772Z,101277.22
2023-05-14T00:57:00.978Z,101279.84
2023-05-14T00:59:31.896Z,101283.41
2023-05-14T01:02:00.400Z,101282.50
2023-05-14T01:04:39.586Z,101279.81
2023-05-14T01:07:13.755Z,101278.00
2023-05-14T01:09:50.629Z,101279.78
2023-05-14T01:12:22.562Z,101279.78
2023-05-14T01:14:58.405Z,101280.66
2023-05-14T01:17:29.426Z,101278.88
2023-05-14T01:19:59.458Z,101279.75
2023-05-14T01:22:28.705Z,101270.88
2023-05-14T01:24:57.001Z,101282.38
2023-05-14T01:27:30.777Z,101272.66
2023-05-14T01:30:08.119Z,101272.56
2023-05-14T01:32:37.055Z,101275.28
2023-05-14T01:35:07.244Z,101276.16
2023-05-14T01:37:39.409Z,101270.84
2023-05-14T01:40:09.417Z,101266.44
2023-05-14T01:42:37.756Z,101271.75
2023-05-14T01:45:06.155Z,101267.34
2023-05-14T01:47:34.014Z,101265.56
2023-05-14T01:50:02.157Z,101270.00
2023-05-14T01:52:30.131Z,101266.44
2023-05-14T01:55:00.020Z,101266.47
2023-05-14T01:57:28.143Z,101265.59
2023-05-14T01:59:55.848Z,101270.03
2023-05-14T02:02:23.888Z,101270.94
2023-05-14T02:04:51.685Z,101271.81
2023-05-14T02:07:19.745Z,101270.06
2023-05-14T02:09:47.654Z,101247.03
2023-05-14T02:12:17.116Z,101258.56
2023-05-14T02:14:45.041Z,101255.94
2023-05-14T02:17:15.898Z,101241.75
2023-05-14T02:19:43.738Z,101254.19
2023-05-14T02:22:16.733Z,101242.69
2023-05-14T02:24:44.564Z,101244.44
2023-05-14T02:27:15.543Z,101252.47
2023-05-14T02:29:44.788Z,101238.28
2023-05-14T02:32:12.572Z,101247.16
2023-05-14T02:34:40.817Z,101242.75
2023-05-14T02:37:09.413Z,101236.53
2023-05-14T02:39:37.320Z,101241.84
2023-05-14T02:42:05.463Z,101244.56
2023-05-14T02:44:33.284Z,101229.47
2023-05-14T02:47:03.206Z,101238.34
2023-05-14T02:49:31.307Z,101232.22
2023-05-14T02:52:00.835Z,101229.53
2023-05-14T02:54:28.649Z,101227.78
2023-05-14T02:56:56.437Z,101226.91
2023-05-14T02:59:25.596Z,101226.88
2023-05-14T03:01:53.823Z,101228.63
2023-05-14T03:04:25.867Z,101234.88
2023-05-14T03:06:53.785Z,101238.44
2023-05-14T03:09:21.516Z,101232.22
2023-05-14T03:11:49.362Z,101228.69
2023-05-14T03:14:17.609Z,101227.78
2023-05-14T03:16:46.104Z,101231.34
2023-05-14T03:19:13.998Z,101217.16
2023-05-14T03:21:43.222Z,101226.03
2023-05-14T03:24:11.068Z,101214.53
2023-05-14T03:26:39.255Z,101207.41
2023-05-14T03:29:09.842Z,101223.41
2023-05-14T03:31:37.690Z,101233.19
2023-05-14T03:34:05.920Z,101219.88
2023-05-14T03:36:34.197Z,101218.97
2023-05-14T03:39:03.393Z,101230.53
2023-05-14T03:41:31.154Z,101219.00
2023-05-14T03:43:58.830Z,101216.34
2023-05-14T03:46:26.417Z,101219.03
2023-05-14T03:48:54.479Z,101226.09
2023-05-14T03:51:22.269Z,101216.34
2023-05-14T03:53:49.957Z,101217.28
2023-05-14T03:56:18.906Z,101218.16
2023-05-14T03:58:47.236Z,101215.50
2023-05-14T04:01:16.033Z,101200.41
2023-05-14T04:03:43.924Z,101213.75
2023-05-14T04:06:11.988Z,101201.31
2023-05-14T04:08:39.587Z,101211.09
2023-05-14T04:11:07.172Z,101215.50
2023-05-14T04:13:36.654Z,101215.53
2023-05-14T04:16:04.588Z,101209.34
2023-05-14T04:18:35.261Z,101212.88
2023-05-14T04:21:02.977Z,101209.31
2023-05-14T04:23:31.868Z,101217.31
2023-05-14T04:25:59.718Z,101202.25
2023-05-14T04:28:27.424Z,101211.09
2023-05-14T04:30:56.387Z,101209.34
2023-05-14T04:33:24.134Z,101207.56
2023-05-14T04:35:52.164Z,101216.44
2023-05-14T04:38:19.753Z,101211.13
2023-05-14T04:40:47.323Z,101210.25
2023-05-14T04:43:16.642Z,101209.34
2023-05-14T04:45:46.353Z,101213.78
2023-05-14T04:48:15.382Z,101213.78
2023-05-14T04:50:44.322Z,101218.25
2023-05-14T04:53:18.118Z,101220.88
2023-05-14T04:55:49.080Z,101205.84
2023-05-14T04:58:17.175Z,101204.94
2023-05-14T05:00:45.366Z,101213.81
2023-05-14T05:03:13.144Z,101209.38
2023-05-14T05:05:42.372Z,101212.94
2023-05-14T05:08:11.427Z,101205.84
2023-05-14T05:10:39.005Z,101210.28
2023-05-14T05:13:06.587Z,101197.84
2023-05-14T05:15:35.221Z,101192.53
2023-05-14T05:18:03.262Z,101198.75
2023-05-14T05:20:31.122Z,101196.97
2023-05-14T05:23:00.431Z,101194.31
2023-05-14T05:25:32.472Z,101190.72
2023-05-14T05:28:00.213Z,101185.41
2023-05-14T05:30:28.241Z,101193.41
2023-05-14T05:32:57.026Z,101203.13
2023-05-14T05:35:25.910Z,101196.03
2023-05-14T05:37:54.359Z,101196.91
2023-05-14T05:40:23.749Z,101192.44
2023-05-14T05:42:51.598Z,101190.66
2023-05-14T05:45:19.313Z,101192.41
2023-05-14T05:47:47.087Z,101192.38
2023-05-14T05:50:15.548Z,101188.84
2023-05-14T05:52:44.253Z,101191.47
2023-05-14T05:55:12.604Z,101183.47
2023-05-14T05:57:41.682Z,101183.47
2023-05-14T06:00:14.256Z,101189.66
2023-05-14T06:02:42.170Z,101186.06
2023-05-14T06:05:12.681Z,101188.72
2023-05-14T06:07:42.686Z,101189.59
2023-05-14T06:10:11.204Z,101194.03
2023-05-14T06:12:39.196Z,101196.66
2023-05-14T06:15:09.329Z,101204.63
2023-05-14T06:17:37.192Z,101196.63
2023-05-14T06:20:08.017Z,101194.81
2023-05-14T06:22:35.763Z,101192.94
2023-05-14T06:25:03.333Z,101188.50
2023-05-14T06:27:31.023Z,101194.69
2023-05-14T06:41:58.197Z,101186.41
2023-05-14T06:44:25.836Z,101187.25
2023-05-14T06:46:54.859Z,101187.19
2023-05-14T06:49:22.479Z,101184.47
2023-05-14T06:51:50.180Z,101186.16
2023-05-14T06:54:17.793Z,101183.41
2023-05-14T06:56:46.086Z,101189.53
2023-05-14T06:59:13.752Z,101186.81
2023-05-14T07:01:41.506Z,101185.81
2023-05-14T07:04:10.803Z,101193.78
2023-05-14T07:06:38.579Z,101186.53
2023-05-14T07:09:06.842Z,101184.69
2023-05-14T07:11:34.695Z,101180.19
2023-05-14T07:14:02.295Z,101177.47
2023-05-14T07:16:29.926Z,101172.94
2023-05-14T07:18:57.624Z,101179.97
2023-05-14T07:21:26.931Z,101173.63
2023-05-14T07:23:54.666Z,101167.25
2023-05-14T07:26:24.482Z,101156.44
2023-05-14T07:28:52.236Z,101155.28
2023-05-14T07:31:20.022Z,101156.00
2023-05-14T07:33:47.663Z,101146.00
2023-05-14T07:36:15.603Z,101148.47
2023-05-14T07:38:44.631Z,101152.72
2023-05-14T07:41:12.434Z,101151.59
2023-05-14T07:43:40.540Z,101144.28
2023-05-14T07:46:08.464Z,101136.91
2023-05-14T07:48:36.268Z,101141.91
2023-05-14T07:51:03.991Z,101134.44
2023-05-14T07:53:31.672Z,101134.09
2023-05-14T07:56:00.987Z,101128.50
2023-05-14T07:58:28.958Z,101127.28
2023-05-14T08:00:57.687Z,101123.25
2023-05-14T08:03:25.520Z,101121.91
2023-05-14T08:05:53.371Z,101132.19
2023-05-14T08:08:21.023Z,101121.06
2023-05-14T08:10:48.698Z,101129.56
2023-05-14T08:13:17.693Z,101124.75
2023-05-14T08:15:45.662Z,101120.09
2023-05-14T08:18:13.443Z,101115.44
2023-05-14T08:20:41.303Z,101115.91
2023-05-14T08:23:09.277Z,101113.84
2023-05-14T08:25:36.976Z,101111.63
2023-05-14T08:28:06.078Z,101113.19
2023-05-14T08:30:35.103Z,101110.25
2023-05-14T08:33:03.182Z,101111.91
2023-05-14T08:35:31.109Z,101092.97
2023-05-14T08:37:58.735Z,101098.97
2023-05-14T08:40:27.398Z,101092.56
2023-05-14T08:42:57.266Z,101102.16
2023-05-14T08:45:31.527Z,101086.50
2023-05-14T08:48:02.018Z,101084.41
2023-05-14T08:50:31.147Z,101086.63
2023-05-14T08:52:58.991Z,101081.88
2023-05-14T08:55:29.104Z,101081.59
2023-05-14T08:57:56.895Z,101079.53
2023-05-14T09:00:27.570Z,101079.22
2023-05-14T09:02:56.728Z,101069.94
2023-05-14T09:05:25.902Z,101071.34
2023-05-14T09:07:53.683Z,101072.34
2023-05-14T09:10:22.276Z,101065.41
2023-05-14T09:12:50.300Z,101059.28
2023-05-14T09:15:18.206Z,101058.41
2023-05-14T09:17:48.379Z,101054.97
2023-05-14T09:20:16.556Z,101048.84
2023-05-14T09:22:45.665Z,101049.06
2023-05-14T09:25:13.289Z,101044.72
2023-05-14T09:27:40.891Z,101047.06
2023-05-14T09:30:11.065Z,101039.63
2023-05-14T09:32:40.124Z,101034.47
2023-05-14T09:35:20.630Z,101044.19
2023-05-14T09:37:51.228Z,101030.75
2023-05-14T09:40:20.740Z,101029.50
2023-05-14T09:42:49.161Z,101013.03
2023-05-14T09:45:17.328Z,101017.13
2023-05-14T09:47:45.808Z,101002.38
2023-05-14T09:50:13.852Z,101006.50
2023-05-14T09:52:41.650Z,101016.00
2023-05-14T09:55:11.182Z,101003.78
2023-05-14T09:57:39.202Z,100989.28
2023-05-14T10:00:09.489Z,100991.31
2023-05-14T10:02:40.557Z,100996.44
2023-05-14T10:05:09.633Z,100991.81
2023-05-14T10:07:42.879Z,100984.56
2023-05-14T10:10:17.150Z,100978.97
2023-05-14T10:12:50.819Z,100987.09
2023-05-14T10:15:21.761Z,100989.53
2023-05-14T10:17:54.684Z,100985.16
2023-05-14T10:20:24.677Z,100975.16
2023-05-14T10:22:52.959Z,100975.25
2023-05-14T10:25:22.651Z,100968.78
2023-05-14T10:27:50.493Z,100963.22
2023-05-14T10:30:22.943Z,100966.94
2023-05-14T10:32:50.808Z,100962.06
2023-05-14T10:35:20.610Z,100956.16
2023-05-14T10:37:51.716Z,100963.38
2023-05-14T10:40:19.650Z,100948.28
2023-05-14T10:42:49.493Z,100949.06
2023-05-14T10:45:17.622Z,100953.34
2023-05-14T10:47:47.739Z,100937.25
2023-05-14T10:50:17.446Z,100945.19
2023-05-14T10:52:46.673Z,100939.19
2023-05-14T10:55:16.215Z,100941.28
2023-05-14T10:57:46.057Z,100925.44
2023-05-14T11:00:16.221Z,100935.84
2023-05-14T11:02:45.140Z,100936.88
2023-05-14T11:05:16.069Z,100933.47
2023-05-14T11:07:45.950Z,100937.78
2023-05-14T11:10:15.678Z,100937.50
2023-05-14T11:12:45.037Z,100933.44
2023-05-14T11:15:17.078Z,100924.06
2023-05-14T11:17:46.125Z,100931.78
2023-05-14T11:20:14.782Z,100939.50
2023-05-14T11:22:44.076Z,100938.09
2023-05-14T11:25:14.704Z,100930.41
2023-05-14T11:27:45.451Z,100929.00
2023-05-14T11:30:15.905Z,100927.41
2023-05-14T11:32:45.837Z,100933.22
2023-05-14T11:35:13.940Z,100923.81
2023-05-14T11:37:41.909Z,100919.81
2023-05-14T11:40:16.230Z,100925.81
2023-05-14T11:42:43.999Z,100927.41
2023-05-14T11:45:13.068Z,100916.09
2023-05-14T11:47:43.386Z,100912.13
2023-05-14T11:50:11.757Z,100910.50
2023-05-14T11:52:41.407Z,100915.16
2023-05-14T11:55:12.906Z,100910.66
2023-05-14T11:57:41.891Z,100905.88
2023-05-14T12:00:13.463Z,100909.28
2023-05-14T12:02:41.497Z,100907.13
2023-05-14T12:05:14.048Z,100900.84
2023-05-14T12:07:41.970Z,100902.63
2023-05-14T12:10:12.813Z,100905.41
2023-05-14T12:12:40.449Z,100899.53
2023-05-14T12:15:12.692Z,100901.28
2023-05-14T12:17:40.649Z,100898.22
2023-05-14T12:20:12.500Z,100902.44
2023-05-14T12:22:42.376Z,100906.03
2023-05-14T12:25:13.494Z,100902.34
2023-05-14T12:27:41.687Z,100897.13
2023-05-14T12:32:41.711Z,100897.22
2023-05-14T12:35:11.407Z,100901.94
2023-05-14T12:37:39.946Z,100887.50
2023-05-14T12:40:09.658Z,100886.03
2023-05-14T12:42:37.558Z,100882.13
2023-05-14T12:45:08.440Z,100879.75
2023-05-14T12:47:36.780Z,100880.53
2023-05-14T12:50:05.033Z,100880.53
2023-05-14T12:52:38.742Z,100876.88
2023-05-14T12:55:07.999Z,100865.16
2023-05-14T12:57:35.962Z,100865.31
2023-05-14T13:00:06.993Z,100869.69
2023-05-14T13:02:42.873Z,100865.41
2023-05-14T13:05:12.002Z,100863.56
2023-05-14T13:07:41.096Z,100862.69
2023-05-14T13:10:09.916Z,100854.56
2023-05-14T13:12:38.665Z,100858.00
2023-05-14T13:15:07.227Z,100852.66
2023-05-14T13:17:34.912Z,100852.56
2023-05-14T13:20:02.532Z,100848.91
2023-05-14T13:22:30.703Z,100845.94
2023-05-14T13:24:59.870Z,100845.63
2023-05-14T13:27:27.820Z,100842.97
2023-05-14T13:29:55.526Z,100839.72
2023-05-14T13:32:23.504Z,100839.38
2023-05-14T13:34:51.206Z,100834.28
2023-05-14T13:37:18.832Z,100828.38
2023-05-14T13:39:46.397Z,100835.81
2023-05-14T13:42:15.344Z,100823.19
2023-05-14T13:44:42.917Z,100824.16
2023-05-14T13:47:11.520Z,100820.66
2023-05-14T13:49:40.354Z,100814.19
2023-05-14T13:52:08.139Z,100814.91
2023-05-14T13:54:35.798Z,100806.00
2023-05-14T13:57:03.407Z,100808.13
2023-05-14T13:59:32.370Z,100802.09
2023-05-14T14:02:00.085Z,100785.91
2023-05-14T14:04:29.028Z,100786.53
2023-05-14T14:06:56.737Z,100785.25
2023-05-14T14:09:24.653Z,100784.75
2023-05-14T14:11:52.765Z,100778.75
2023-05-14T14:14:20.518Z,100776.72
2023-05-14T14:16:49.443Z,100758.22
2023-05-14T14:19:18.515Z,100762.31
2023-05-14T14:21:46.435Z,100764.69
2023-05-14T14:24:14.102Z,100752.34
2023-05-14T14:26:41.763Z,100759.91
2023-05-14T14:29:09.430Z,100762.22
2023-05-14T14:31:37.246Z,100763.41
2023-05-14T14:34:06.355Z,100756.88
2023-05-14T14:36:33.991Z,100754.63
2023-05-14T14:39:01.678Z,100745.66
2023-05-14T14:41:29.339Z,100744.00
2023-05-14T14:43:57.455Z,100734.88
2023-05-14T14:46:25.140Z,100742.75
2023-05-14T14:48:52.818Z,100739.75
2023-05-14T14:51:21.814Z,100736.31
2023-05-14T14:53:49.447Z,100733.81
2023-05-14T14:56:17.152Z,100732.94
2023-05-14T14:58:45.400Z,100737.66
2023-05-14T15:01:13.116Z,100732.28
2023-05-14T15:03:41.117Z,100729.22
2023-05-14T15:06:09.189Z,100735.88
2023-05-14T15:08:38.245Z,100731.34
2023-05-14T15:11:07.213Z,100725.53
2023-05-14T15:13:35.205Z,100733.41
2023-05-14T15:16:03.039Z,100731.06
2023-05-14T15:18:30.663Z,100726.94
2023-05-14T15:20:58.371Z,100723.59
2023-05-14T15:23:26.010Z,100718.53
2023-05-14T15:25:55.046Z,100721.97
2023-05-14T15:28:22.660Z,100723.69
2023-05-14T15:30:50.315Z,100717.41
2023-05-14T15:33:19.338Z,100714.56
2023-05-14T15:35:47.448Z,100712.59
2023-05-14T15:38:15.253Z,100708.38
2023-05-14T15:40:42.931Z,100708.22
2023-05-14T15:43:12.586Z,100702.69
2023-05-14T15:45:40.215Z,100714.50
2023-05-14T15:48:07.938Z,100704.44
2023-05-14T15:50:35.615Z,100706.75
2023-05-14T15:53:03.286Z,100709.53
2023-05-14T15:55:30.956Z,100705.31
2023-05-14T15:57:58.594Z,100704.91
2023-05-14T16:00:27.681Z,100700.97
2023-05-14T16:02:55.394Z,100697.91
2023-05-14T16:05:23.077Z,100700.31
2023-05-14T16:07:50.906Z,100692.72
2023-05-14T16:10:19.408Z,100684.38
2023-05-14T16:12:47.024Z,100688.97
2023-05-14T16:15:15.004Z,100685.78
2023-05-14T16:17:44.144Z,100683.59
2023-05-14T16:20:13.244Z,100685.75
2023-05-14T16:22:40.920Z,100680.59
2023-05-14T16:25:09.134Z,100674.78
2023-05-14T16:27:36.911Z,100679.72
2023-05-14T16:30:05.384Z,100680.13
2023-05-14T16:32:33.768Z,100664.44
2023-05-14T16:35:02.972Z,100679.06
2023-05-14T16:37:30.682Z,100674.84
2023-05-14T16:39:58.315Z,100668.94
2023-05-14T16:42:26.245Z,100672.13
2023-05-14T16:44:54.117Z,100673.38
2023-05-14T16:47:21.800Z,100670.13
2023-05-14T16:49:49.519Z,100664.22
2023-05-14T16:52:18.611Z,100670.06
2023-05-14T16:54:46.372Z,100670.47
2023-05-14T16:57:14.043Z,100660.59
2023-05-14T16:59:41.647Z,100675.16
2023-05-14T17:02:09.957Z,100667.97
2023-05-14T17:04:38.828Z,100662.69
2023-05-14T17:07:06.747Z,100666.50
2023-05-14T17:09:35.866Z,100663.06
2023-05-14T17:12:04.081Z,100668.63
2023-05-14T17:14:31.956Z,100668.84
2023-05-14T17:16:59.617Z,100670.88
2023-05-14T17:19:27.272Z,100662.13
2023-05-14T17:21:54.881Z,100668.69
2023-05-14T17:24:22.489Z,100677.91
2023-05-14T17:26:51.537Z,100670.09
2023-05-14T17:29:19.195Z,100674.97
2023-05-14T17:31:48.275Z,100667.13
2023-05-14T17:34:17.695Z,100669.28
2023-05-14T17:36:45.416Z,100666.91
2023-05-14T17:39:13.012Z,100660.03
2023-05-14T17:41:42.039Z,100671.97
2023-05-14T17:44:12.931Z,100675.72
2023-05-14T17:46:41.832Z,100669.72
2023-05-14T17:49:09.558Z,100667.25
2023-05-14T17:51:37.157Z,100667.59
2023-05-14T17:54:05.088Z,100665.97
2023-05-14T17:56:32.935Z,100667.16
2023-05-14T17:59:01.354Z,100664.75
2023-05-14T18:01:30.753Z,100666.84
2023-05-14T18:03:58.587Z,100674.25
2023-05-14T18:06:26.312Z,100665.56
2023-05-14T18:08:53.970Z,100673.88
2023-05-14T18:11:21.646Z,100673.19
2023-05-14T18:13:49.310Z,100673.53
2023-05-14T18:16:17.017Z,100677.28
2023-05-14T18:18:46.103Z,100677.50
2023-05-14T18:21:13.791Z,100675.00
2023-05-14T18:23:41.412Z,100672.50
2023-05-14T18:26:09.091Z,100672.78
2023-05-14T18:28:37.910Z,100678.34
2023-05-14T18:31:05.767Z,100675.97
2023-05-14T18:33:33.679Z,100673.50
2023-05-14T18:36:02.735Z,100671.94
2023-05-14T18:38:30.342Z,100674.88
2023-05-14T18:40:57.973Z,100682.25
2023-05-14T18:43:26.217Z,100672.66
2023-05-14T18:45:54.779Z,100679.09
2023-05-14T18:48:23.032Z,100675.84
2023-05-14T18:50:51.120Z,100680.44
2023-05-14T18:53:20.071Z,100679.88
2023-05-14T18:55:47.762Z,100684.56
2023-05-14T18:58:15.454Z,100677.53
2023-05-14T19:00:43.338Z,100682.22
2023-05-14T19:03:11.111Z,100686.94
2023-05-14T19:05:39.688Z,100686.31
2023-05-14T19:08:07.585Z,100688.34
2023-05-14T19:10:36.634Z,100691.19
2023-05-14T19:13:04.380Z,100686.91
2023-05-14T19:15:32.385Z,100683.56
2023-05-14T19:18:00.134Z,100690.91
2023-05-14T19:20:28.137Z,100697.38
2023-05-14T19:22:55.820Z,100688.59
2023-05-14T19:25:23.852Z,100701.31
2023-05-14T19:27:55.233Z,100696.97
2023-05-14T19:30:23.446Z,100698.84
2023-05-14T19:32:51.456Z,100699.84
2023-05-14T19:35:19.165Z,100703.66
2023-05-14T19:37:47.355Z,100698.53
2023-05-14T19:40:15.156Z,100691.59
2023-05-14T19:42:42.851Z,100690.00
2023-05-14T19:45:12.682Z,100701.03
2023-05-14T19:47:40.564Z,100694.25
2023-05-14T19:50:09.102Z,100696.34
2023-05-14T19:52:36.873Z,100688.72
2023-05-14T19:55:04.894Z,100686.25
2023-05-14T19:57:32.604Z,100690.09
2023-05-14T20:00:00.403Z,100685.97
2023-05-14T20:02:29.644Z,100683.59
2023-05-14T20:04:57.950Z,100678.59
2023-05-14T20:07:25.961Z,100681.53
2023-05-14T20:09:53.877Z,100672.84
2023-05-14T20:12:21.774Z,100682.84
2023-05-14T20:14:49.655Z,100671.34
2023-05-14T20:17:17.876Z,100675.81
2023-05-14T20:19:46.938Z,100672.31
2023-05-14T20:22:15.058Z,100660.78
2023-05-14T20:24:42.919Z,100664.38
2023-05-14T20:27:10.677Z,100665.28
2023-05-14T20:29:38.492Z,100664.38
2023-05-14T20:32:07.154Z,100671.56
2023-05-14T20:34:34.870Z,100661.81
2023-05-14T20:37:05.140Z,100660.94
2023-05-14T20:39:32.887Z,100655.75
2023-05-14T20:42:00.753Z,100660.25
2023-05-14T20:44:28.468Z,100654.91
2023-05-14T20:46:56.220Z,100650.50
2023-05-14T20:49:23.891Z,100647.03
2023-05-14T20:51:51.765Z,100647.06
2023-05-14T20:54:20.884Z,100638.19
2023-05-14T20:56:48.666Z,100640.91
2023-05-14T20:59:16.428Z,100642.75
2023-05-14T21:01:44.267Z,100641.91
2023-05-14T21:04:12.390Z,100634.81
2023-05-14T21:06:40.131Z,100629.53
2023-05-14T21:09:07.820Z,100628.69
2023-05-14T21:11:36.893Z,100619.81
2023-05-14T21:14:05.863Z,100626.91
2023-05-14T21:16:34.050Z,100621.59
2023-05-14T21:19:02.322Z,100624.31
2023-05-14T21:21:30.104Z,100631.53
2023-05-14T21:23:57.790Z,100623.53
2023-05-14T21:26:26.907Z,100619.16
2023-05-14T21:28:55.987Z,100613.91
2023-05-14T21:31:23.773Z,100613.91
2023-05-14T21:33:51.529Z,100614.88
2023-05-14T21:36:20.459Z,100614.03
2023-05-14T21:38:48.128Z,100609.63
2023-05-14T21:41:16.385Z,100615.09
2023-05-14T21:43:45.191Z,100605.41
2023-05-14T21:46:14.463Z,100611.66
2023-05-14T21:48:42.318Z,100604.66
2023-05-14T21:51:10.384Z,100595.78
2023-05-14T21:53:38.209Z,100600.28
2023-05-14T21:56:08.184Z,100592.34
2023-05-14T21:58:36.532Z,100591.50
2023-05-14T22:01:04.334Z,100591.59
2023-05-14T22:03:33.501Z,100589.84
2023-05-14T22:06:01.659Z,100593.50
2023-05-14T22:08:30.719Z,100580.19
2023-05-14T22:10:59.152Z,100587.44
2023-05-14T22:13:27.048Z,100589.31
2023-05-14T22:16:01.471Z,100584.88
2023-05-14T22:18:38.943Z,100585.00
2023-05-14T22:21:07.238Z,100579.75
2023-05-14T22:23:35.175Z,100577.22
2023-05-14T22:26:03.157Z,100585.50
2023-05-14T22:28:31.276Z,100579.34
2023-05-14T22:30:59.725Z,100580.31
2023-05-14T22:33:27.797Z,100576.84
2023-05-14T22:35:57.192Z,100570.69
2023-05-14T22:38:25.226Z,100570.75
2023-05-14T22:40:53.083Z,100569.09
2023-05-14T22:43:20.952Z,100567.38
2023-05-14T22:45:48.750Z,100573.66
2023-05-14T22:48:16.684Z,100574.59
2023-05-14T22:50:44.437Z,100570.22
2023-05-14T22:53:13.812Z,100573.84
2023-05-14T22:55:41.536Z,100573.03
2023-05-14T22:58:09.302Z,100569.56
2023-05-14T23:00:37.358Z,100566.13
2023-05-14T23:03:05.195Z,100577.81
2023-05-14T23:05:33.299Z,100570.81
2023-05-14T23:08:01.119Z,100578.03
2023-05-14T23:10:30.382Z,100567.44
2023-05-14T23:12:58.230Z,100565.75
2023-05-14T23:15:26.412Z,100557.84
2023-05-14T23:17:54.387Z,100563.31
2023-05-14T23:20:22.207Z,100554.53
2023-05-14T23:22:50.003Z,100550.25
2023-05-14T23:25:17.724Z,100553.03
2023-05-14T23:27:47.067Z,100548.75
2023-05-14T23:30:15.102Z,100539.97
2023-05-14T23:32:43.006Z,100541.00
2023-05-14T23:35:11.501Z,100537.56
2023-05-14T23:37:42.965Z,100537.69
2023-05-14T23:40:11.165Z,100538.88
2023-05-14T23:42:38.898Z,100541.84
2023-05-14T23:45:09.369Z,100540.19
2023-05-14T23:47:37.213Z,100527.91
2023-05-14T23:50:05.494Z,100527.03
2023-05-14T23:52:34.448Z,100535.97
2023-05-14T23:55:02.154Z,100526.28
2023-05-14T23:57:29.918Z,100527.22
2023-05-14T23:59:57.573Z,100529.97
