createdAt,value
2018-04-19T00:00:17.568Z,15.14
2018-04-19T00:01:17.528Z,15.15
2018-04-19T00:02:17.482Z,15.19
2018-04-19T00:03:17.444Z,15.22
2018-04-19T00:04:17.402Z,15.23
2018-04-19T00:05:17.361Z,15.22
2018-04-19T00:06:17.323Z,15.23
2018-04-19T00:07:17.276Z,15.27
2018-04-19T00:08:17.236Z,15.29
2018-04-19T00:09:17.199Z,15.27
2018-04-19T00:10:17.157Z,15.22
2018-04-19T00:11:17.117Z,15.29
2018-04-19T00:12:17.075Z,15.27
2018-04-19T00:13:17.032Z,15.29
2018-04-19T00:14:16.990Z,15.27
2018-04-19T00:15:16.949Z,15.33
2018-04-19T00:16:16.912Z,15.35
2018-04-19T00:17:16.868Z,15.36
2018-04-19T00:18:16.832Z,15.33
2018-04-19T00:19:16.784Z,15.33
2018-04-19T00:20:16.745Z,15.41
2018-04-19T00:21:16.707Z,15.36
2018-04-19T00:22:16.661Z,15.39
2018-04-19T00:23:16.623Z,15.36
2018-04-19T00:24:16.579Z,15.35
2018-04-19T00:25:16.539Z,15.36
2018-04-19T00:26:16.497Z,15.45
2018-04-19T00:27:16.457Z,15.37
2018-04-19T00:28:16.416Z,15.36
2018-04-19T00:29:16.373Z,15.35
2018-04-19T00:30:16.332Z,15.32
2018-04-19T00:31:16.292Z,15.39
2018-04-19T00:32:16.254Z,15.39
2018-04-19T00:33:16.212Z,15.35
2018-04-19T00:34:16.176Z,15.37
2018-04-19T00:35:16.132Z,15.29
2018-04-19T00:36:16.088Z,15.32
2018-04-19T00:37:16.044Z,15.39
2018-04-19T00:38:16.005Z,15.33
2018-04-19T00:39:15.964Z,15.22
2018-04-19T00:40:15.922Z,15.26
2018-04-19T00:41:15.884Z,15.17
2018-04-19T00:42:15.842Z,15.17
2018-04-19T00:43:15.805Z,15.23
2018-04-19T00:44:15.758Z,15.18
2018-04-19T00:45:15.716Z,15.22
2018-04-19T00:46:15.676Z,15.23
2018-04-19T00:47:15.637Z,15.14
2018-04-19T00:48:15.603Z,15.22
2018-04-19T00:49:15.555Z,15.14
2018-04-19T00:50:15.513Z,15.11
2018-04-19T00:51:15.476Z,15.18
2018-04-19T00:52:15.431Z,15.14
2018-04-19T00:53:15.389Z,14.99
2018-04-19T00:54:15.347Z,15.10
2018-04-19T00:55:15.312Z,15.14
2018-04-19T00:56:15.272Z,15.05
2018-04-19T00:57:15.227Z,15.00
2018-04-19T00:58:15.183Z,14.99
2018-04-19T00:59:15.144Z,15.02
2018-04-19T01:00:15.103Z,15.02
2018-04-19T01:01:15.072Z,14.97
2018-04-19T01:02:15.018Z,15.00
2018-04-19T01:03:14.979Z,14.99
2018-04-19T01:04:14.936Z,14.82
2018-04-19T01:05:14.897Z,14.92
2018-04-19T01:06:14.853Z,14.85
2018-04-19T01:07:14.813Z,14.93
2018-04-19T01:08:14.771Z,14.86
2018-04-19T01:09:14.733Z,14.82
2018-04-19T01:10:14.697Z,14.79
2018-04-19T01:11:14.648Z,14.77
2018-04-19T01:12:14.610Z,14.77
2018-04-19T01:13:14.569Z,14.90
2018-04-19T01:14:14.531Z,14.78
2018-04-19T01:15:14.483Z,14.68
2018-04-19T01:16:14.443Z,14.71
2018-04-19T01:17:14.399Z,14.77
2018-04-19T01:18:14.357Z,14.70
2018-04-19T01:19:14.320Z,14.78
2018-04-19T01:20:14.276Z,14.74
2018-04-19T01:21:14.233Z,14.78
2018-04-19T01:22:14.192Z,14.78
2018-04-19T01:23:14.152Z,14.67
2018-04-19T01:24:14.111Z,14.67
2018-04-19T01:25:14.069Z,14.63
2018-04-19T01:26:14.030Z,14.67
2018-04-19T01:27:13.985Z,14.63
2018-04-19T01:28:13.945Z,14.67
2018-04-19T01:29:13.973Z,14.62
2018-04-19T01:30:13.862Z,14.66
2018-04-19T01:31:13.821Z,14.62
2018-04-19T01:32:13.785Z,14.59
2018-04-19T01:33:13.738Z,14.62
2018-04-19T01:34:13.696Z,14.52
2018-04-19T01:35:13.654Z,14.67
2018-04-19T01:36:13.613Z,14.52
2018-04-19T01:37:13.573Z,14.63
2018-04-19T01:38:13.532Z,14.49
2018-04-19T01:39:13.488Z,14.52
2018-04-19T01:40:13.454Z,14.51
2018-04-19T01:41:13.406Z,14.49
2018-04-19T01:42:13.367Z,14.45
2018-04-19T01:43:13.324Z,14.43
2018-04-19T01:44:13.287Z,14.43
2018-04-19T01:45:13.241Z,14.43
2018-04-19T01:46:13.201Z,14.43
2018-04-19T01:47:13.157Z,14.41
2018-04-19T01:48:13.116Z,14.43
2018-04-19T01:49:13.076Z,14.55
2018-04-19T01:50:13.035Z,14.38
2018-04-19T01:51:12.993Z,14.53
2018-04-19T01:52:12.951Z,14.48
2018-04-19T01:53:12.908Z,14.37
2018-04-19T01:54:12.873Z,14.43
2018-04-19T01:55:12.826Z,14.37
2018-04-19T01:56:12.791Z,14.41
2018-04-19T01:57:12.746Z,14.34
2018-04-19T01:58:12.702Z,14.36
2018-04-19T01:59:12.662Z,14.37
2018-04-19T02:00:12.625Z,14.37
2018-04-19T02:01:12.577Z,14.40
2018-04-19T02:02:12.540Z,14.43
2018-04-19T02:03:12.494Z,14.36
2018-04-19T02:04:12.457Z,14.37
2018-04-19T02:05:12.413Z,14.37
2018-04-19T02:06:12.368Z,14.36
2018-04-19T02:07:12.347Z,14.37
2018-04-19T02:08:12.287Z,14.28
2018-04-19T02:09:12.243Z,14.37
2018-04-19T02:10:12.200Z,14.26
2018-04-19T02:11:12.163Z,14.28
2018-04-19T02:12:12.119Z,14.26
2018-04-19T02:13:12.076Z,14.22
2018-04-19T02:14:12.035Z,14.26
2018-04-19T02:15:11.996Z,14.20
2018-04-19T02:16:11.954Z,14.28
2018-04-19T02:17:11.913Z,14.26
2018-04-19T02:18:11.871Z,14.25
2018-04-19T02:19:11.870Z,14.25
2018-04-19T02:20:11.791Z,14.18
2018-04-19T02:21:11.746Z,14.20
2018-04-19T02:22:11.703Z,14.28
2018-04-19T02:23:11.665Z,14.18
2018-04-19T02:24:11.624Z,14.19
2018-04-19T02:25:11.578Z,14.19
2018-04-19T02:26:11.539Z,14.19
2018-04-19T02:27:11.496Z,14.22
2018-04-19T02:28:11.453Z,14.15
2018-04-19T02:29:11.416Z,14.18
2018-04-19T02:30:11.372Z,14.18
2018-04-19T02:31:11.329Z,14.16
2018-04-19T02:32:11.289Z,14.19
2018-04-19T02:33:11.247Z,14.18
2018-04-19T02:34:11.202Z,14.19
2018-04-19T02:35:11.161Z,14.08
2018-04-19T02:36:11.120Z,14.05
2018-04-19T02:37:11.078Z,14.12
2018-04-19T02:38:11.037Z,14.04
2018-04-19T02:39:10.998Z,14.12
2018-04-19T02:40:10.957Z,14.05
2018-04-19T02:41:10.915Z,14.08
2018-04-19T02:42:10.876Z,14.08
2018-04-19T02:43:10.836Z,14.07
2018-04-19T02:44:10.789Z,14.04
2018-04-19T02:45:10.745Z,14.04
2018-04-19T02:46:10.703Z,14.01
2018-04-19T02:47:10.664Z,14.08
2018-04-19T02:48:10.619Z,14.01
2018-04-19T02:49:10.576Z,14.01
2018-04-19T02:50:10.537Z,13.93
2018-04-19T02:51:10.495Z,13.93
2018-04-19T02:52:10.451Z,13.95
2018-04-19T02:53:10.412Z,13.91
2018-04-19T02:54:10.371Z,13.91
2018-04-19T02:55:10.327Z,13.87
2018-04-19T02:56:10.288Z,13.89
2018-04-19T02:57:10.242Z,13.89
2018-04-19T02:58:10.205Z,13.87
2018-04-19T02:59:10.165Z,13.94
2018-04-19T03:00:10.134Z,13.87
2018-04-19T03:01:10.073Z,13.82
2018-04-19T03:02:10.036Z,13.87
2018-04-19T03:03:09.994Z,13.86
2018-04-19T03:04:09.952Z,13.85
2018-04-19T03:05:09.910Z,13.79
2018-04-19T03:06:09.894Z,13.86
2018-04-19T03:07:09.854Z,13.80
2018-04-19T03:08:09.813Z,13.80
2018-04-19T03:09:09.769Z,13.80
2018-04-19T03:10:09.731Z,13.80
2018-04-19T03:11:09.660Z,13.78
2018-04-19T03:12:09.615Z,13.76
2018-04-19T03:13:09.573Z,13.85
2018-04-19T03:14:09.532Z,13.78
2018-04-19T03:15:09.489Z,13.79
2018-04-19T03:16:09.452Z,13.78
2018-04-19T03:17:09.406Z,13.73
2018-04-19T03:18:09.368Z,13.78
2018-04-19T03:19:09.321Z,13.80
2018-04-19T03:20:09.280Z,13.78
2018-04-19T03:21:09.237Z,13.73
2018-04-19T03:22:09.194Z,13.75
2018-04-19T03:23:09.155Z,13.75
2018-04-19T03:24:09.115Z,13.80
2018-04-19T03:25:09.074Z,13.71
2018-04-19T03:26:09.030Z,13.75
2018-04-19T03:27:08.986Z,13.75
2018-04-19T03:28:08.944Z,13.71
2018-04-19T03:29:08.911Z,13.76
2018-04-19T03:30:08.876Z,13.75
2018-04-19T03:31:08.820Z,13.73
2018-04-19T03:32:08.780Z,13.75
2018-04-19T03:33:08.739Z,13.70
2018-04-19T03:34:08.694Z,13.78
2018-04-19T03:35:08.653Z,13.79
2018-04-19T03:36:08.618Z,13.76
2018-04-19T03:37:08.575Z,13.73
2018-04-19T03:38:08.528Z,13.68
2018-04-19T03:39:08.489Z,13.71
2018-04-19T03:40:08.443Z,13.67
2018-04-19T03:41:08.404Z,13.75
2018-04-19T03:42:08.358Z,13.68
2018-04-19T03:43:08.319Z,13.67
2018-04-19T03:44:08.276Z,13.57
2018-04-19T03:45:08.233Z,13.54
2018-04-19T03:46:08.194Z,13.61
2018-04-19T03:47:08.149Z,13.60
2018-04-19T03:48:08.108Z,13.58
2018-04-19T03:49:08.066Z,13.55
2018-04-19T03:50:08.024Z,13.47
2018-04-19T03:51:07.982Z,13.49
2018-04-19T03:52:07.944Z,13.50
2018-04-19T03:53:07.897Z,13.52
2018-04-19T03:54:07.854Z,13.52
2018-04-19T03:55:07.815Z,13.47
2018-04-19T03:56:07.775Z,13.49
2018-04-19T03:57:07.728Z,13.45
2018-04-19T03:58:07.689Z,13.40
2018-04-19T03:59:07.647Z,13.39
2018-04-19T04:00:07.604Z,13.39
2018-04-19T04:01:07.659Z,13.37
2018-04-19T04:02:07.520Z,13.43
2018-04-19T04:03:07.503Z,13.39
2018-04-19T04:04:07.436Z,13.36
2018-04-19T04:05:07.394Z,13.40
2018-04-19T04:06:07.352Z,13.37
2018-04-19T04:07:07.312Z,13.39
2018-04-19T04:08:07.272Z,13.42
2018-04-19T04:09:07.225Z,13.31
2018-04-19T04:10:07.184Z,13.36
2018-04-19T04:11:07.140Z,13.30
2018-04-19T04:12:07.149Z,13.30
2018-04-19T04:13:07.058Z,13.28
2018-04-19T04:14:07.014Z,13.28
2018-04-19T04:15:06.971Z,13.28
2018-04-19T04:16:06.930Z,13.26
2018-04-19T04:17:06.895Z,13.27
2018-04-19T04:18:06.849Z,13.30
2018-04-19T04:19:06.807Z,13.28
2018-04-19T04:20:06.768Z,13.31
2018-04-19T04:21:06.720Z,13.24
2018-04-19T04:22:06.703Z,13.17
2018-04-19T04:23:06.645Z,13.30
2018-04-19T04:24:06.599Z,13.31
2018-04-19T04:25:06.553Z,13.21
2018-04-19T04:26:06.514Z,13.31
2018-04-19T04:27:06.466Z,13.19
2018-04-19T04:28:06.426Z,13.17
2018-04-19T04:29:06.393Z,13.27
2018-04-19T04:30:06.364Z,13.16
2018-04-19T04:31:06.337Z,13.31
2018-04-19T04:32:06.260Z,13.19
2018-04-19T04:33:06.216Z,13.20
2018-04-19T04:34:06.180Z,13.19
2018-04-19T04:35:06.130Z,13.17
2018-04-19T04:36:06.097Z,13.13
2018-04-19T04:37:06.044Z,13.20
2018-04-19T04:38:06.009Z,13.19
2018-04-19T04:39:05.960Z,13.17
2018-04-19T04:40:05.919Z,13.17
2018-04-19T04:41:05.876Z,13.17
2018-04-19T04:42:05.833Z,13.13
2018-04-19T04:43:05.790Z,13.13
2018-04-19T04:44:05.749Z,13.17
2018-04-19T04:45:05.706Z,13.21
2018-04-19T04:46:05.664Z,13.19
2018-04-19T04:47:05.622Z,13.17
2018-04-19T04:48:05.583Z,13.17
2018-04-19T04:49:05.539Z,13.13
2018-04-19T04:50:05.495Z,13.16
2018-04-19T04:51:05.454Z,13.16
2018-04-19T04:52:05.414Z,13.19
2018-04-19T04:53:05.369Z,13.16
2018-04-19T04:54:05.328Z,13.20
2018-04-19T04:55:05.284Z,13.21
2018-04-19T04:56:05.245Z,13.19
2018-04-19T04:57:05.200Z,13.17
2018-04-19T04:58:05.160Z,13.17
2018-04-19T04:59:05.115Z,13.20
2018-04-19T05:00:05.120Z,13.20
2018-04-19T05:01:05.031Z,13.20
2018-04-19T05:02:04.988Z,13.16
2018-04-19T05:03:04.950Z,13.16
2018-04-19T05:04:04.905Z,13.30
2018-04-19T05:05:04.861Z,13.16
2018-04-19T05:06:04.821Z,13.20
2018-04-19T05:07:04.777Z,13.20
2018-04-19T05:08:04.738Z,13.30
2018-04-19T05:09:04.694Z,13.28
2018-04-19T05:10:04.652Z,13.27
2018-04-19T05:11:04.609Z,13.27
2018-04-19T05:12:04.566Z,13.30
2018-04-19T05:13:04.527Z,13.30
2018-04-19T05:14:04.482Z,13.28
2018-04-19T05:15:04.442Z,13.36
2018-04-19T05:16:04.399Z,13.30
2018-04-19T05:17:04.355Z,13.33
2018-04-19T05:18:04.314Z,13.37
2018-04-19T05:19:04.273Z,13.43
2018-04-19T05:20:04.229Z,13.37
2018-04-19T05:21:04.186Z,13.33
2018-04-19T05:22:04.146Z,13.31
2018-04-19T05:23:04.103Z,13.40
2018-04-19T05:24:04.061Z,13.31
2018-04-19T05:25:04.018Z,13.39
2018-04-19T05:26:03.976Z,13.42
2018-04-19T05:27:03.937Z,13.33
2018-04-19T05:28:03.896Z,13.36
2018-04-19T05:29:03.850Z,13.42
2018-04-19T05:30:03.808Z,13.43
2018-04-19T05:31:03.766Z,13.45
2018-04-19T05:32:03.725Z,13.49
2018-04-19T05:33:03.685Z,13.47
2018-04-19T05:34:03.638Z,13.49
2018-04-19T05:35:03.602Z,13.50
2018-04-19T05:36:03.556Z,13.49
2018-04-19T05:37:03.514Z,13.49
2018-04-19T05:38:03.472Z,13.54
2018-04-19T05:39:03.433Z,13.50
2018-04-19T05:40:03.391Z,13.61
2018-04-19T05:41:03.345Z,13.58
2018-04-19T05:42:03.306Z,13.64
2018-04-19T05:43:03.261Z,13.65
2018-04-19T05:44:03.227Z,13.61
2018-04-19T05:45:03.176Z,13.67
2018-04-19T05:46:03.137Z,13.70
2018-04-19T05:47:03.095Z,13.70
2018-04-19T05:48:03.052Z,13.73
2018-04-19T05:49:03.011Z,13.83
2018-04-19T05:50:02.970Z,13.80
2018-04-19T05:51:02.927Z,13.83
2018-04-19T05:52:02.881Z,13.86
2018-04-19T05:53:02.846Z,13.85
2018-04-19T05:54:02.798Z,13.98
2018-04-19T05:55:02.755Z,13.91
2018-04-19T05:56:02.717Z,13.91
2018-04-19T05:57:02.671Z,13.97
2018-04-19T05:58:02.631Z,14.03
2018-04-19T05:59:02.588Z,14.03
2018-04-19T06:00:02.548Z,14.04
2018-04-19T06:01:02.506Z,14.13
2018-04-19T06:02:02.472Z,14.20
2018-04-19T06:03:02.433Z,14.22
2018-04-19T06:04:02.382Z,14.31
2018-04-19T06:05:02.343Z,14.25
2018-04-19T06:06:02.297Z,14.33
2018-04-19T06:07:02.255Z,14.34
2018-04-19T06:08:02.214Z,14.52
2018-04-19T06:09:02.171Z,14.40
2018-04-19T06:10:02.128Z,14.41
2018-04-19T06:11:02.091Z,14.52
2018-04-19T06:12:02.046Z,14.51
2018-04-19T06:13:02.003Z,14.62
2018-04-19T06:14:01.963Z,14.67
2018-04-19T06:15:01.925Z,14.74
2018-04-19T06:16:01.879Z,14.63
2018-04-19T06:17:01.838Z,14.74
2018-04-19T06:18:01.796Z,14.79
2018-04-19T06:19:01.754Z,14.79
2018-04-19T06:20:01.712Z,14.93
2018-04-19T06:21:01.671Z,14.94
2018-04-19T06:22:01.644Z,15.02
2018-04-19T06:23:01.590Z,15.05
2018-04-19T06:24:01.548Z,15.07
2018-04-19T06:25:01.505Z,15.15
2018-04-19T06:26:01.469Z,15.14
2018-04-19T06:27:01.423Z,15.26
2018-04-19T06:28:01.381Z,15.27
2018-04-19T06:29:01.342Z,15.27
2018-04-19T06:30:01.301Z,15.39
2018-04-19T06:31:01.258Z,15.41
2018-04-19T06:32:01.217Z,15.55
2018-04-19T06:33:01.175Z,15.54
2018-04-19T06:34:01.134Z,15.51
2018-04-19T06:35:01.097Z,15.59
2018-04-19T06:36:01.101Z,15.57
2018-04-19T06:37:01.012Z,15.70
2018-04-19T06:38:00.969Z,15.73
2018-04-19T06:39:00.939Z,15.81
2018-04-19T06:40:00.888Z,15.81
2018-04-19T06:41:00.849Z,15.91
2018-04-19T06:42:00.813Z,15.90
2018-04-19T06:43:00.767Z,15.98
2018-04-19T06:44:00.727Z,16.08
2018-04-19T06:45:00.687Z,16.06
2018-04-19T06:46:00.646Z,16.22
2018-04-19T06:47:00.605Z,16.22
2018-04-19T06:48:00.560Z,16.26
2018-04-19T06:49:00.521Z,16.16
2018-04-19T06:50:00.476Z,16.36
2018-04-19T06:51:00.437Z,16.39
2018-04-19T06:52:00.398Z,16.41
2018-04-19T06:53:00.356Z,16.51
2018-04-19T06:54:00.315Z,16.59
2018-04-19T06:55:00.278Z,16.68
2018-04-19T06:56:00.234Z,16.74
2018-04-19T06:57:00.195Z,16.76
2018-04-19T06:58:00.152Z,16.80
2018-04-19T06:59:00.113Z,16.84
2018-04-19T07:00:00.071Z,16.92
2018-04-19T07:01:00.049Z,16.91
2018-04-19T07:01:59.988Z,17.05
2018-04-19T07:02:59.951Z,17.13
2018-04-19T07:03:59.909Z,17.10
2018-04-19T07:04:59.870Z,17.31
2018-04-19T07:05:59.829Z,17.34
2018-04-19T07:06:59.786Z,17.30
2018-04-19T07:07:59.747Z,17.37
2018-04-19T07:08:59.708Z,17.41
2018-04-19T07:09:59.668Z,17.53
2018-04-19T07:10:59.628Z,17.56
2018-04-19T07:11:59.587Z,17.65
2018-04-19T07:12:59.547Z,17.72
2018-04-19T07:13:59.506Z,17.79
2018-04-19T07:14:59.465Z,17.87
2018-04-19T07:15:59.429Z,17.95
2018-04-19T07:16:59.407Z,18.02
2018-04-19T07:17:59.355Z,18.03
2018-04-19T07:18:59.306Z,18.18
2018-04-19T07:19:59.267Z,18.18
2018-04-19T07:20:59.225Z,18.26
2018-04-19T07:21:59.190Z,18.37
2018-04-19T07:22:59.150Z,18.41
2018-04-19T07:23:59.107Z,18.43
2018-04-19T07:24:59.069Z,18.49
2018-04-19T07:25:59.029Z,18.53
2018-04-19T07:26:58.985Z,18.70
2018-04-19T07:27:58.949Z,18.71
2018-04-19T07:28:58.907Z,18.82
2018-04-19T07:29:58.869Z,18.89
2018-04-19T07:30:58.832Z,18.98
2018-04-19T07:31:58.787Z,19.08
2018-04-19T07:32:58.753Z,19.01
2018-04-19T07:33:58.719Z,19.15
2018-04-19T07:34:58.672Z,19.20
2018-04-19T07:35:58.631Z,19.23
2018-04-19T07:36:58.590Z,19.41
2018-04-19T07:37:58.555Z,19.45
2018-04-19T07:38:58.516Z,19.55
2018-04-19T07:39:58.474Z,19.56
2018-04-19T07:40:58.438Z,19.64
2018-04-19T07:41:58.410Z,19.74
2018-04-19T07:42:58.358Z,19.78
2018-04-19T07:43:58.320Z,19.96
2018-04-19T07:44:58.279Z,19.99
2018-04-19T07:45:58.244Z,20.07
2018-04-19T07:46:58.201Z,20.15
2018-04-19T07:47:58.162Z,20.22
2018-04-19T07:48:58.121Z,20.34
2018-04-19T07:49:58.081Z,20.42
2018-04-19T07:50:58.043Z,20.49
2018-04-19T07:51:58.006Z,20.50
2018-04-19T07:52:57.966Z,20.71
2018-04-19T07:53:57.929Z,20.80
2018-04-19T07:54:57.890Z,20.86
2018-04-19T07:55:57.850Z,21.04
2018-04-19T07:56:57.811Z,21.07
2018-04-19T07:57:57.836Z,21.15
2018-04-19T07:58:57.735Z,21.23
2018-04-19T07:59:57.696Z,21.28
2018-04-19T08:00:57.659Z,21.37
2018-04-19T08:01:57.621Z,21.54
2018-04-19T08:02:57.581Z,21.53
2018-04-19T08:03:57.543Z,21.80
2018-04-19T08:04:57.505Z,21.89
2018-04-19T08:05:57.465Z,22.01
2018-04-19T08:06:57.428Z,22.15
2018-04-19T08:07:57.393Z,22.52
2018-04-19T08:08:57.351Z,22.89
2018-04-19T08:09:57.314Z,23.16
2018-04-19T08:10:57.277Z,23.56
2018-04-19T08:11:57.242Z,23.95
2018-04-19T08:12:57.200Z,24.37
2018-04-19T08:13:57.164Z,24.74
2018-04-19T08:14:57.125Z,25.11
2018-04-19T08:15:57.090Z,25.51
2018-04-19T08:16:57.050Z,25.74
2018-04-19T08:17:57.012Z,26.10
2018-04-19T08:18:56.998Z,26.48
2018-04-19T08:19:56.937Z,26.81
2018-04-19T08:20:56.900Z,27.15
2018-04-19T08:21:56.863Z,27.41
2018-04-19T08:22:56.826Z,27.68
2018-04-19T08:23:56.794Z,27.93
2018-04-19T08:24:56.752Z,28.19
2018-04-19T08:25:56.717Z,28.37
2018-04-19T08:26:56.678Z,28.67
2018-04-19T08:27:56.641Z,28.78
2018-04-19T08:28:56.606Z,29.05
2018-04-19T08:29:56.570Z,29.15
2018-04-19T08:30:56.532Z,29.32
2018-04-19T08:31:56.497Z,29.67
2018-04-19T08:32:56.463Z,29.86
2018-04-19T08:33:56.430Z,30.06
2018-04-19T08:34:56.390Z,30.24
2018-04-19T08:35:56.353Z,30.40
2018-04-19T08:36:56.318Z,30.65
2018-04-19T08:37:56.283Z,30.65
2018-04-19T08:38:56.248Z,30.74
2018-04-19T08:39:56.213Z,30.99
2018-04-19T08:40:56.179Z,31.18
2018-04-19T08:41:56.148Z,31.39
2018-04-19T08:42:56.112Z,31.47
2018-04-19T08:43:56.077Z,31.57
2018-04-19T08:44:56.046Z,31.52
2018-04-19T08:45:56.009Z,31.69
2018-04-19T08:46:55.987Z,31.82
2018-04-19T08:47:55.942Z,31.93
2018-04-19T08:48:55.913Z,32.01
2018-04-19T08:49:55.874Z,32.16
2018-04-19T08:50:55.845Z,32.23
2018-04-19T08:51:55.809Z,32.30
2018-04-19T08:52:55.774Z,32.42
2018-04-19T08:53:55.747Z,32.53
2018-04-19T08:54:55.709Z,32.64
2018-04-19T08:55:55.680Z,32.63
2018-04-19T08:56:55.648Z,32.71
2018-04-19T08:57:55.612Z,32.81
2018-04-19T08:58:55.578Z,32.83
2018-04-19T08:59:55.545Z,32.85
2018-04-19T09:00:55.513Z,32.81
2018-04-19T09:01:55.484Z,32.78
2018-04-19T09:02:55.449Z,32.85
2018-04-19T09:03:55.418Z,32.85
2018-04-19T09:04:55.385Z,32.93
2018-04-19T09:05:55.355Z,33.08
2018-04-19T09:06:55.328Z,33.04
2018-04-19T09:07:55.296Z,33.17
2018-04-19T09:08:57.013Z,33.22
2018-04-19T09:09:55.228Z,33.26
2018-04-19T09:10:55.196Z,33.36
2018-04-19T09:11:55.164Z,33.38
2018-04-19T09:12:55.136Z,33.35
2018-04-19T09:13:55.101Z,33.39
2018-04-19T09:14:55.071Z,33.35
2018-04-19T09:15:55.040Z,33.33
2018-04-19T09:16:55.007Z,33.47
2018-04-19T09:17:54.980Z,33.31
2018-04-19T09:18:54.948Z,33.33
2018-04-19T09:19:54.915Z,33.36
2018-04-19T09:20:54.891Z,33.33
2018-04-19T09:21:54.857Z,33.35
2018-04-19T09:22:54.824Z,33.35
2018-04-19T09:23:54.793Z,33.32
2018-04-19T09:24:54.765Z,33.35
2018-04-19T09:25:54.731Z,33.36
2018-04-19T09:26:54.709Z,33.45
2018-04-19T09:27:54.671Z,33.38
2018-04-19T09:28:54.644Z,33.40
2018-04-19T09:29:54.615Z,33.29
2018-04-19T09:30:54.580Z,33.22
2018-04-19T09:31:54.550Z,33.22
2018-04-19T09:32:54.521Z,33.10
2018-04-19T09:33:54.492Z,33.04
2018-04-19T09:34:54.462Z,33.12
2018-04-19T09:35:54.431Z,33.05
2018-04-19T09:36:54.399Z,33.08
2018-04-19T09:37:54.371Z,33.08
2018-04-19T09:38:54.343Z,33.01
2018-04-19T09:39:54.314Z,32.91
2018-04-19T09:40:54.282Z,32.95
2018-04-19T09:41:54.272Z,32.93
2018-04-19T09:42:54.239Z,32.85
2018-04-19T09:43:54.196Z,32.73
2018-04-19T09:44:54.160Z,32.68
2018-04-19T09:45:54.135Z,32.63
2018-04-19T09:46:54.105Z,32.39
2018-04-19T09:47:54.080Z,32.37
2018-04-19T09:48:54.041Z,32.23
2018-04-19T09:49:54.009Z,32.20
2018-04-19T09:50:53.980Z,32.12
2018-04-19T09:51:53.956Z,32.17
2018-04-19T09:52:53.929Z,32.02
2018-04-19T09:53:53.986Z,32.07
2018-04-19T09:54:53.860Z,32.07
2018-04-19T09:55:53.833Z,32.09
2018-04-19T09:56:53.799Z,32.12
2018-04-19T09:57:53.768Z,32.19
2018-04-19T09:58:53.737Z,32.23
2018-04-19T09:59:53.708Z,32.24
2018-04-19T10:00:53.678Z,32.26
2018-04-19T10:01:53.666Z,32.22
2018-04-19T10:02:53.617Z,32.23
2018-04-19T10:03:53.591Z,32.30
2018-04-19T10:04:53.556Z,32.27
2018-04-19T10:05:53.526Z,32.30
2018-04-19T10:06:53.498Z,32.23
2018-04-19T10:07:53.470Z,32.30
2018-04-19T10:08:53.435Z,32.20
2018-04-19T10:09:57.409Z,32.24
2018-04-19T10:10:53.423Z,32.24
2018-04-19T10:11:53.356Z,32.19
2018-04-19T10:12:53.314Z,32.19
2018-04-19T10:13:53.287Z,32.26
2018-04-19T10:14:53.257Z,32.17
2018-04-19T10:15:53.287Z,32.31
2018-04-19T10:16:53.194Z,32.35
2018-04-19T10:17:53.162Z,32.35
2018-04-19T10:18:53.133Z,32.39
2018-04-19T10:19:53.105Z,32.31
2018-04-19T10:20:53.073Z,32.37
2018-04-19T10:21:53.043Z,32.46
2018-04-19T10:22:53.013Z,32.39
2018-04-19T10:23:53.073Z,32.51
2018-04-19T10:24:52.967Z,32.53
2018-04-19T10:25:52.938Z,32.60
2018-04-19T10:26:52.893Z,32.59
2018-04-19T10:27:52.959Z,32.68
2018-04-19T10:28:52.860Z,32.61
2018-04-19T10:29:52.825Z,32.60
2018-04-19T10:30:52.818Z,32.64
2018-04-19T10:31:52.762Z,32.63
2018-04-19T10:32:52.710Z,32.68
2018-04-19T10:33:52.735Z,32.66
2018-04-19T10:34:52.648Z,32.73
2018-04-19T10:35:52.626Z,32.75
2018-04-19T10:36:52.590Z,32.67
2018-04-19T10:37:52.557Z,32.68
2018-04-19T10:38:52.527Z,32.67
2018-04-19T10:39:52.496Z,32.68
2018-04-19T10:40:52.465Z,32.66
2018-04-19T10:41:52.433Z,32.68
2018-04-19T10:42:52.404Z,32.73
2018-04-19T10:43:52.374Z,32.73
2018-04-19T10:44:52.348Z,32.73
2018-04-19T10:45:52.313Z,32.79
2018-04-19T10:46:52.282Z,32.82
2018-04-19T10:47:52.251Z,32.85
2018-04-19T10:48:52.223Z,32.81
2018-04-19T10:49:52.191Z,32.93
2018-04-19T10:50:52.169Z,32.95
2018-04-19T10:51:52.131Z,32.93
2018-04-19T10:52:52.098Z,32.93
2018-04-19T10:53:52.069Z,32.93
2018-04-19T10:54:52.039Z,32.94
2018-04-19T10:55:52.008Z,32.93
2018-04-19T10:56:51.978Z,32.95
2018-04-19T10:57:51.948Z,32.93
2018-04-19T10:58:51.916Z,33.00
2018-04-19T10:59:51.887Z,33.05
2018-04-19T11:00:51.868Z,33.10
2018-04-19T11:01:51.825Z,33.01
2018-04-19T11:02:51.795Z,32.93
2018-04-19T11:03:51.768Z,32.97
2018-04-19T11:04:51.736Z,32.88
2018-04-19T11:05:51.704Z,32.83
2018-04-19T11:06:51.674Z,32.72
2018-04-19T11:07:51.648Z,32.79
2018-04-19T11:08:51.613Z,32.78
2018-04-19T11:09:51.582Z,32.81
2018-04-19T11:10:51.553Z,32.94
2018-04-19T11:11:51.522Z,33.08
2018-04-19T11:12:51.492Z,33.19
2018-04-19T11:13:51.462Z,33.39
2018-04-19T11:14:51.432Z,33.53
2018-04-19T11:15:51.405Z,33.76
2018-04-19T11:16:51.375Z,34.09
2018-04-19T11:17:51.342Z,34.35
2018-04-19T11:18:51.316Z,34.75
2018-04-19T11:19:51.284Z,35.27
2018-04-19T11:20:51.263Z,35.71
2018-04-19T11:21:51.226Z,36.13
2018-04-19T11:22:51.200Z,36.60
2018-04-19T11:23:51.185Z,37.18
2018-04-19T11:24:51.139Z,37.73
2018-04-19T11:25:51.110Z,38.23
2018-04-19T11:26:51.081Z,38.62
2018-04-19T11:27:51.052Z,38.84
2018-04-19T11:28:51.024Z,39.07
2018-04-19T11:29:51.006Z,39.30
2018-04-19T11:30:50.967Z,39.52
2018-04-19T11:31:50.943Z,39.88
2018-04-19T11:32:50.914Z,40.05
2018-04-19T11:33:50.883Z,40.34
2018-04-19T11:34:50.856Z,40.32
2018-04-19T11:35:50.831Z,40.52
2018-04-19T11:36:50.802Z,40.61
2018-04-19T11:37:50.781Z,40.71
2018-04-19T11:38:50.754Z,40.83
2018-04-19T11:39:50.726Z,40.81
2018-04-19T11:40:50.695Z,40.89
2018-04-19T11:41:50.679Z,40.98
2018-04-19T11:42:50.656Z,40.99
2018-04-19T11:43:50.628Z,41.04
2018-04-19T11:44:50.586Z,41.10
2018-04-19T11:45:50.559Z,41.05
2018-04-19T11:46:50.536Z,41.15
2018-04-19T11:47:50.507Z,41.23
2018-04-19T11:48:50.479Z,41.22
2018-04-19T11:49:50.452Z,41.34
2018-04-19T11:50:50.426Z,41.37
2018-04-19T11:51:50.400Z,41.48
2018-04-19T11:52:50.375Z,41.53
2018-04-19T11:53:50.347Z,41.51
2018-04-19T11:54:50.321Z,41.48
2018-04-19T11:55:50.300Z,41.51
2018-04-19T11:56:50.289Z,41.49
2018-04-19T11:57:50.270Z,41.39
2018-04-19T11:58:50.215Z,41.63
2018-04-19T11:59:50.189Z,41.60
2018-04-19T12:00:50.163Z,41.84
2018-04-19T12:01:50.136Z,41.98
2018-04-19T12:02:50.109Z,42.05
2018-04-19T12:03:50.084Z,42.03
2018-04-19T12:04:50.059Z,42.17
2018-04-19T12:05:50.036Z,42.12
2018-04-19T12:06:50.005Z,42.09
2018-04-19T12:07:49.978Z,41.93
2018-04-19T12:08:49.951Z,41.91
2018-04-19T12:09:49.927Z,42.00
2018-04-19T12:10:49.902Z,41.95
2018-04-19T12:11:49.878Z,42.03
2018-04-19T12:12:49.893Z,42.06
2018-04-19T12:13:49.848Z,42.00
2018-04-19T12:14:49.796Z,42.07
2018-04-19T12:15:49.771Z,41.95
2018-04-19T12:16:49.742Z,41.96
2018-04-19T12:17:49.717Z,42.06
2018-04-19T12:18:49.690Z,42.07
2018-04-19T12:19:49.665Z,42.07
2018-04-19T12:20:49.638Z,42.05
2018-04-19T12:21:49.616Z,41.98
2018-04-19T12:22:49.590Z,41.96
2018-04-19T12:23:49.561Z,41.78
2018-04-19T12:24:49.531Z,41.74
2018-04-19T12:25:49.505Z,41.70
2018-04-19T12:26:49.479Z,41.68
2018-04-19T12:27:49.453Z,41.65
2018-04-19T12:28:49.432Z,41.84
2018-04-19T12:29:49.401Z,41.81
2018-04-19T12:30:49.373Z,41.80
2018-04-19T12:31:49.348Z,41.57
2018-04-19T12:32:49.333Z,41.48
2018-04-19T12:33:49.296Z,41.14
2018-04-19T12:34:49.273Z,40.93
2018-04-19T12:35:49.245Z,40.46
2018-04-19T12:36:49.217Z,39.89
2018-04-19T12:37:49.190Z,39.33
2018-04-19T12:38:49.165Z,38.69
2018-04-19T12:39:49.140Z,38.14
2018-04-19T12:40:49.112Z,37.67
2018-04-19T12:41:49.085Z,37.22
2018-04-19T12:42:49.064Z,37.03
2018-04-19T12:43:49.031Z,36.85
2018-04-19T12:44:49.033Z,36.60
2018-04-19T12:45:49.016Z,36.35
2018-04-19T12:46:48.953Z,36.25
2018-04-19T12:47:48.925Z,36.17
2018-04-19T12:48:48.894Z,35.97
2018-04-19T12:49:48.867Z,35.88
2018-04-19T12:50:48.839Z,35.66
2018-04-19T12:51:48.812Z,35.59