createdAt,value
2017-08-30T00:00:35.094Z,99378.95
2017-08-30T00:03:01.528Z,99372.23
2017-08-30T00:05:27.964Z,99380.14
2017-08-30T00:07:55.116Z,99384.44
2017-08-30T00:10:21.652Z,99364.59
2017-08-30T00:12:48.190Z,99350.70
2017-08-30T00:15:14.625Z,99377.71
2017-08-30T00:17:41.059Z,99382.26
2017-08-30T00:20:07.494Z,99390.20
2017-08-30T00:22:33.929Z,99386.96
2017-08-30T00:25:01.082Z,99396.22
2017-08-30T00:27:27.709Z,99394.30
2017-08-30T00:29:54.156Z,99388.48
2017-08-30T00:32:20.543Z,99392.16
2017-08-30T00:34:46.984Z,99395.52
2017-08-30T00:37:13.459Z,99383.20
2017-08-30T00:39:39.895Z,99386.79
2017-08-30T00:42:07.136Z,99386.38
2017-08-30T00:44:33.688Z,99393.03
2017-08-30T00:47:00.125Z,99389.91
2017-08-30T00:49:26.512Z,99391.11
2017-08-30T00:51:52.994Z,99390.47
2017-08-30T00:54:19.451Z,99387.65
2017-08-30T00:56:45.963Z,99389.24
2017-08-30T00:59:13.117Z,99390.60
2017-08-30T01:01:39.550Z,99391.75
2017-08-30T01:04:05.985Z,99393.05
2017-08-30T01:06:32.524Z,99398.75
2017-08-30T01:08:58.959Z,99400.92
2017-08-30T01:11:25.398Z,99399.09
2017-08-30T01:13:51.787Z,99402.20
2017-08-30T01:16:19.083Z,99404.11
2017-08-30T01:18:45.475Z,99406.99
2017-08-30T01:21:11.953Z,99407.98
2017-08-30T01:23:38.388Z,99410.28
2017-08-30T01:26:04.820Z,99413.09
2017-08-30T01:28:31.255Z,99404.33
2017-08-30T01:30:57.690Z,99410.80
2017-08-30T01:33:24.862Z,99404.08
2017-08-30T01:35:51.243Z,99403.80
2017-08-30T01:38:17.711Z,99397.55
2017-08-30T01:40:44.100Z,99408.48
2017-08-30T01:43:10.583Z,99380.23
2017-08-30T01:45:37.015Z,99404.81
2017-08-30T01:48:03.407Z,99410.52
2017-08-30T01:50:30.602Z,99404.50
2017-08-30T01:52:57.040Z,99402.83
2017-08-30T01:55:23.476Z,99402.36
2017-08-30T01:57:49.911Z,99402.65
2017-08-30T02:00:16.306Z,99406.80
2017-08-30T02:02:42.764Z,99411.66
2017-08-30T02:05:09.213Z,99416.59
2017-08-30T02:07:36.364Z,99412.59
2017-08-30T02:10:02.798Z,99415.38
2017-08-30T02:12:29.236Z,99429.30
2017-08-30T02:14:55.670Z,99406.39
2017-08-30T02:17:22.101Z,99428.32
2017-08-30T02:19:48.538Z,99431.27
2017-08-30T02:22:14.974Z,99426.25
2017-08-30T02:24:42.227Z,99428.73
2017-08-30T02:27:08.663Z,99425.91
2017-08-30T02:29:35.098Z,99433.89
2017-08-30T02:32:01.531Z,99439.02
2017-08-30T02:34:27.980Z,99435.08
2017-08-30T02:36:54.402Z,99436.13
2017-08-30T02:39:20.836Z,99444.45
2017-08-30T02:41:47.987Z,99441.63
2017-08-30T02:44:14.423Z,99447.88
2017-08-30T02:46:40.858Z,99445.41
2017-08-30T02:49:07.293Z,99448.59
2017-08-30T02:51:33.728Z,99443.56
2017-08-30T02:54:00.162Z,99446.21
2017-08-30T02:56:26.597Z,99456.36
2017-08-30T02:58:53.851Z,99452.59
2017-08-30T03:01:20.287Z,99452.53
2017-08-30T03:03:46.722Z,99458.67
2017-08-30T03:06:13.118Z,99457.96
2017-08-30T03:08:39.592Z,99461.56
2017-08-30T03:11:06.026Z,99463.19
2017-08-30T03:13:32.461Z,99457.34
2017-08-30T03:15:59.612Z,99460.13
2017-08-30T03:18:26.004Z,99458.61
2017-08-30T03:20:52.425Z,99457.63
2017-08-30T03:23:18.917Z,99456.40
2017-08-30T03:25:45.349Z,99461.39
2017-08-30T03:28:11.787Z,99461.78
2017-08-30T03:30:38.117Z,99464.45
2017-08-30T03:33:05.475Z,99472.29
2017-08-30T03:35:32.013Z,99447.45
2017-08-30T03:37:58.450Z,99477.05
2017-08-30T03:40:24.986Z,99469.81
2017-08-30T03:42:51.420Z,99471.58
2017-08-30T03:45:17.856Z,99465.09
2017-08-30T03:47:44.295Z,99470.10
2017-08-30T03:50:11.543Z,99473.48
2017-08-30T03:52:37.981Z,99473.55
2017-08-30T03:55:04.415Z,99480.31
2017-08-30T03:57:30.953Z,99476.06
2017-08-30T03:59:57.386Z,99482.84
2017-08-30T04:02:23.821Z,99478.06
2017-08-30T04:04:50.256Z,99484.78
2017-08-30T04:07:17.407Z,99482.03
2017-08-30T04:09:43.842Z,99484.99
2017-08-30T04:12:10.278Z,99478.61
2017-08-30T04:14:36.711Z,99486.89
2017-08-30T04:17:03.147Z,99465.02
2017-08-30T04:19:29.684Z,99488.53
2017-08-30T04:21:56.119Z,99469.52
2017-08-30T04:24:23.373Z,99485.99
2017-08-30T04:26:49.808Z,99490.23
2017-08-30T04:29:16.244Z,99491.13
2017-08-30T04:31:42.679Z,99480.30
2017-08-30T04:34:09.114Z,99484.92
2017-08-30T04:36:35.548Z,99486.48
2017-08-30T04:39:01.982Z,99490.43
2017-08-30T04:41:29.236Z,99484.47
2017-08-30T04:43:55.669Z,99484.64
2017-08-30T04:46:22.106Z,99486.58
2017-08-30T04:48:48.540Z,99489.94
2017-08-30T04:51:14.976Z,99489.81
2017-08-30T04:53:41.513Z,99489.20
2017-08-30T04:56:07.958Z,99490.66
2017-08-30T04:58:35.224Z,99499.89
2017-08-30T05:01:01.639Z,99500.23
2017-08-30T05:03:28.076Z,99501.86
2017-08-30T05:05:54.512Z,99503.95
2017-08-30T05:08:20.941Z,99507.28
2017-08-30T05:10:47.376Z,99510.16
2017-08-30T05:13:13.770Z,99510.98
2017-08-30T05:15:40.964Z,99510.36
2017-08-30T05:18:07.424Z,99514.63
2017-08-30T05:20:33.835Z,99515.77
2017-08-30T05:23:00.267Z,99505.09
2017-08-30T05:25:26.656Z,99509.76
2017-08-30T05:27:53.140Z,99512.83
2017-08-30T05:30:19.572Z,99512.67
2017-08-30T05:32:46.728Z,99514.75
2017-08-30T05:35:13.127Z,99519.01
2017-08-30T05:37:39.594Z,99512.75
2017-08-30T05:40:06.373Z,99515.81
2017-08-30T05:42:33.128Z,99517.11
2017-08-30T05:44:59.616Z,99518.64
2017-08-30T05:47:26.051Z,99520.41
2017-08-30T05:49:52.488Z,99519.36
2017-08-30T05:52:19.453Z,99518.95
2017-08-30T05:54:45.876Z,99522.31
2017-08-30T05:57:12.302Z,99523.83
2017-08-30T05:59:38.737Z,99521.52
2017-08-30T06:02:05.124Z,99518.86
2017-08-30T06:04:31.607Z,99518.52
2017-08-30T06:06:58.038Z,99521.56
2017-08-30T06:09:24.475Z,99502.12
2017-08-30T06:11:51.014Z,99521.28
2017-08-30T06:14:17.455Z,99524.97
2017-08-30T06:16:43.903Z,99519.78
2017-08-30T06:19:10.786Z,99515.70
2017-08-30T06:21:37.371Z,99500.25
2017-08-30T06:24:03.805Z,99514.53
2017-08-30T06:26:30.234Z,99490.63
2017-08-30T06:28:56.871Z,99521.34
2017-08-30T06:31:24.335Z,99517.94
2017-08-30T06:33:50.787Z,99516.10
2017-08-30T06:36:17.308Z,99513.74
2017-08-30T06:38:44.150Z,99515.51
2017-08-30T06:41:10.607Z,99524.28
2017-08-30T06:43:37.321Z,99525.91
2017-08-30T06:46:03.730Z,99524.35
2017-08-30T06:48:30.209Z,99529.75
2017-08-30T06:50:56.635Z,99524.31
2017-08-30T06:53:23.068Z,99522.42
2017-08-30T06:55:49.488Z,99524.30
2017-08-30T06:58:15.932Z,99519.66
2017-08-30T07:00:42.373Z,99519.44
2017-08-30T07:03:08.865Z,99522.61
2017-08-30T07:05:35.297Z,99522.36
2017-08-30T07:08:01.778Z,99523.80
2017-08-30T07:10:28.213Z,99519.75
2017-08-30T07:12:54.649Z,99518.03
2017-08-30T07:15:21.084Z,99521.44
2017-08-30T07:17:47.519Z,99523.75
2017-08-30T07:20:13.973Z,99522.53
2017-08-30T07:22:40.387Z,99523.50
2017-08-30T07:25:06.876Z,99522.68
2017-08-30T07:27:33.356Z,99511.69
2017-08-30T07:29:59.802Z,99516.97
2017-08-30T07:32:26.229Z,99520.36
2017-08-30T07:34:52.666Z,99516.47
2017-08-30T07:37:19.103Z,99512.32
2017-08-30T07:39:46.007Z,99514.73
2017-08-30T07:42:12.478Z,99510.94
2017-08-30T07:44:38.913Z,99514.16
2017-08-30T07:47:05.348Z,99518.92
2017-08-30T07:49:31.892Z,99514.25
2017-08-30T07:51:58.321Z,99517.80
2017-08-30T07:54:24.755Z,99512.06
2017-08-30T07:56:51.496Z,99520.65
2017-08-30T07:59:22.204Z,99518.88
2017-08-30T08:01:48.666Z,99521.06
2017-08-30T08:04:15.105Z,99518.82
2017-08-30T08:06:43.791Z,99513.73
2017-08-30T08:09:10.423Z,99511.11
2017-08-30T08:11:37.376Z,99515.45
2017-08-30T08:14:05.076Z,99511.92
2017-08-30T08:16:31.597Z,99511.33
2017-08-30T08:18:58.013Z,99512.16
2017-08-30T08:21:25.676Z,99513.78
2017-08-30T08:23:52.200Z,99512.78
2017-08-30T08:26:18.643Z,99487.97
2017-08-30T08:28:45.087Z,99507.97
2017-08-30T08:31:11.505Z,99509.26
2017-08-30T08:33:37.904Z,99504.33
2017-08-30T08:36:06.939Z,99500.68
2017-08-30T08:38:35.439Z,99504.17
2017-08-30T08:41:02.098Z,99508.10
2017-08-30T08:43:31.060Z,99502.23
2017-08-30T08:45:59.046Z,99503.43
2017-08-30T08:48:25.780Z,99495.97
2017-08-30T08:50:52.397Z,99500.33
2017-08-30T08:53:19.153Z,99466.97
2017-08-30T08:55:45.800Z,99497.19
2017-08-30T08:58:12.441Z,99496.63
2017-08-30T09:00:40.123Z,99492.91
2017-08-30T09:03:06.968Z,99488.90
2017-08-30T09:05:33.496Z,99496.58
2017-08-30T09:07:59.920Z,99491.28
2017-08-30T09:10:26.412Z,99489.18
2017-08-30T09:12:52.892Z,99492.97
2017-08-30T09:15:19.739Z,99491.84
2017-08-30T09:17:46.228Z,99486.66
2017-08-30T09:20:12.711Z,99484.61
2017-08-30T09:22:39.655Z,99476.84
2017-08-30T09:25:06.296Z,99479.08
2017-08-30T09:27:32.835Z,99479.27
2017-08-30T09:29:59.751Z,99472.49
2017-08-30T09:32:26.218Z,99479.48
2017-08-30T09:34:53.060Z,99469.55
2017-08-30T09:37:19.903Z,99473.20
2017-08-30T09:39:46.338Z,99473.06
2017-08-30T09:42:12.989Z,99464.38
2017-08-30T09:44:41.669Z,99461.38
2017-08-30T09:47:08.204Z,99467.63
2017-08-30T09:49:34.753Z,99461.93
2017-08-30T09:52:02.026Z,99467.15
2017-08-30T09:54:28.479Z,99461.53
2017-08-30T09:56:55.071Z,99467.41
2017-08-30T09:59:22.095Z,99465.77
2017-08-30T10:01:48.514Z,99461.53
2017-08-30T10:04:14.954Z,99462.11
2017-08-30T10:06:42.242Z,99459.80
2017-08-30T10:09:08.681Z,99459.09
2017-08-30T10:11:35.113Z,99449.11
2017-08-30T10:14:01.566Z,99452.00
2017-08-30T10:16:28.498Z,99450.72
2017-08-30T10:18:55.234Z,99447.78
2017-08-30T10:21:21.671Z,99442.30
2017-08-30T10:23:48.573Z,99447.32
2017-08-30T10:26:15.120Z,99445.54
2017-08-30T10:28:41.592Z,99441.74
2017-08-30T10:31:08.332Z,99439.97
2017-08-30T10:33:34.740Z,99440.91
2017-08-30T10:36:01.304Z,99439.02
2017-08-30T10:38:27.740Z,99436.22
2017-08-30T10:40:54.604Z,99435.70
2017-08-30T10:43:21.020Z,99435.63
2017-08-30T10:45:47.557Z,99435.83
2017-08-30T10:48:14.300Z,99410.02
2017-08-30T10:50:40.733Z,99424.10
2017-08-30T10:53:07.169Z,99417.22
2017-08-30T10:55:33.606Z,99421.35
2017-08-30T10:58:00.447Z,99423.58
2017-08-30T11:00:27.396Z,99423.89
2017-08-30T11:02:53.931Z,99423.89
2017-08-30T11:05:20.849Z,99419.03
2017-08-30T11:07:47.312Z,99417.06
2017-08-30T11:10:13.870Z,99409.27
2017-08-30T11:12:40.883Z,99415.16
2017-08-30T11:15:07.330Z,99409.19
2017-08-30T11:17:33.976Z,99408.36
2017-08-30T11:20:00.716Z,99404.15
2017-08-30T11:22:27.561Z,99406.27
2017-08-30T11:24:54.000Z,99408.07
2017-08-30T11:27:20.760Z,99399.84
2017-08-30T11:29:47.476Z,99391.28
2017-08-30T11:32:14.225Z,99386.20
2017-08-30T11:34:41.177Z,99384.07
2017-08-30T11:37:08.115Z,99389.30
2017-08-30T11:39:34.504Z,99389.39
2017-08-30T11:42:00.984Z,99386.20
2017-08-30T11:44:27.424Z,99387.44
2017-08-30T11:46:54.158Z,99386.67
2017-08-30T11:49:20.597Z,99391.44
2017-08-30T11:51:46.994Z,99386.61
2017-08-30T11:54:13.468Z,99376.75
2017-08-30T11:56:39.903Z,99377.36
2017-08-30T11:59:06.338Z,99375.34
2017-08-30T12:01:32.715Z,99375.85
2017-08-30T12:03:59.617Z,99369.66
2017-08-30T12:06:26.154Z,99359.72
2017-08-30T12:08:52.594Z,99373.77
2017-08-30T12:11:19.024Z,99371.44
2017-08-30T12:13:45.433Z,99374.17
2017-08-30T12:16:12.500Z,99363.23
2017-08-30T12:18:39.001Z,99365.38
2017-08-30T12:21:05.687Z,99352.19
2017-08-30T12:23:32.122Z,99348.52
2017-08-30T12:25:58.807Z,99352.05
2017-08-30T12:28:25.491Z,99350.41
2017-08-30T12:30:51.833Z,99322.52
2017-08-30T12:33:18.680Z,99353.18
2017-08-30T12:35:45.094Z,99348.75
2017-08-30T12:38:11.547Z,99346.73
2017-08-30T12:40:37.983Z,99337.11
2017-08-30T12:43:04.565Z,99339.28
2017-08-30T12:45:31.486Z,99334.27
2017-08-30T12:47:58.926Z,99340.78
2017-08-30T12:50:28.021Z,99333.30
2017-08-30T12:52:54.869Z,99333.52
2017-08-30T12:55:21.246Z,99323.97
2017-08-30T12:57:48.659Z,99330.00
2017-08-30T13:00:15.743Z,99324.20
2017-08-30T13:02:42.302Z,99321.61
2017-08-30T13:05:08.789Z,99314.28
2017-08-30T13:07:35.217Z,99307.94
2017-08-30T13:10:01.656Z,99309.16
2017-08-30T13:12:28.036Z,99309.32
2017-08-30T13:14:54.628Z,99297.67
2017-08-30T13:17:21.116Z,99299.77
2017-08-30T13:19:47.494Z,99294.41
2017-08-30T13:22:13.929Z,99300.37
2017-08-30T13:24:40.774Z,99292.09
2017-08-30T13:27:07.420Z,99297.83
2017-08-30T13:29:34.057Z,99286.63
2017-08-30T13:32:00.901Z,99291.36
2017-08-30T13:34:27.437Z,99287.48
2017-08-30T13:36:54.213Z,99284.96
2017-08-30T13:39:20.839Z,99297.45
2017-08-30T13:41:47.712Z,99290.58
2017-08-30T13:44:14.301Z,99294.39
2017-08-30T13:46:41.141Z,99286.08
2017-08-30T13:49:07.785Z,99290.66
2017-08-30T13:51:34.275Z,99281.03
2017-08-30T13:54:00.884Z,99279.94
2017-08-30T13:56:27.747Z,99284.59
2017-08-30T13:58:54.257Z,99262.93
2017-08-30T14:01:20.825Z,99281.33
2017-08-30T14:03:47.402Z,99276.38
2017-08-30T14:06:13.957Z,99272.05
2017-08-30T14:08:41.258Z,99273.84
2017-08-30T14:11:08.163Z,99280.70
2017-08-30T14:13:34.697Z,99249.04
2017-08-30T14:16:01.974Z,99281.41
2017-08-30T14:18:29.085Z,99276.26
2017-08-30T14:20:55.843Z,99274.66
2017-08-30T14:23:22.482Z,99272.91
2017-08-30T14:25:49.325Z,99276.06
2017-08-30T14:28:15.761Z,99274.35
2017-08-30T14:30:42.320Z,99277.42
2017-08-30T14:33:09.450Z,99279.02
2017-08-30T14:35:35.884Z,99279.45
2017-08-30T14:38:02.422Z,99278.66
2017-08-30T14:40:29.165Z,99279.36
2017-08-30T14:42:55.606Z,99283.72
2017-08-30T14:45:22.137Z,99282.92
2017-08-30T14:47:48.878Z,99283.92
2017-08-30T14:50:15.314Z,99275.05
2017-08-30T14:52:41.851Z,99279.47
2017-08-30T14:55:09.720Z,99283.56
2017-08-30T14:57:36.358Z,99281.12
2017-08-30T15:00:02.798Z,99283.16
2017-08-30T15:02:29.843Z,99279.11
2017-08-30T15:04:56.278Z,99270.23
2017-08-30T15:07:22.710Z,99275.58
2017-08-30T15:09:49.663Z,99275.03
2017-08-30T15:12:16.710Z,99261.20
2017-08-30T15:14:43.349Z,99252.75
2017-08-30T15:17:09.785Z,99273.61
2017-08-30T15:19:36.136Z,99266.97
2017-08-30T15:22:02.552Z,99269.78
2017-08-30T15:24:28.985Z,99269.52
2017-08-30T15:26:55.421Z,99276.57
2017-08-30T15:29:21.807Z,99265.15
2017-08-30T15:31:48.243Z,99267.43
2017-08-30T15:34:14.714Z,99255.53
2017-08-30T15:36:41.159Z,99267.42
2017-08-30T15:39:07.595Z,99274.28
2017-08-30T15:41:34.030Z,99264.60
2017-08-30T15:44:00.467Z,99262.63
2017-08-30T15:46:26.852Z,99262.02
2017-08-30T15:48:54.147Z,99264.00
2017-08-30T15:51:20.588Z,99259.30
2017-08-30T15:53:47.026Z,99266.12
2017-08-30T15:56:13.465Z,99269.59
2017-08-30T15:58:39.893Z,99264.73
2017-08-30T16:01:06.330Z,99268.09
2017-08-30T16:03:32.764Z,99268.92
2017-08-30T16:05:59.159Z,99272.34
2017-08-30T16:08:25.633Z,99277.02
2017-08-30T16:10:52.021Z,99273.50
2017-08-30T16:13:18.503Z,99271.52
2017-08-30T16:15:45.753Z,99271.13
2017-08-30T16:18:12.293Z,99269.79
2017-08-30T16:20:38.728Z,99270.02
2017-08-30T16:23:05.124Z,99271.19
2017-08-30T16:25:31.547Z,99273.69
2017-08-30T16:27:58.033Z,99275.20
2017-08-30T16:30:24.595Z,99285.30
2017-08-30T16:32:51.006Z,99284.83
2017-08-30T16:35:17.393Z,99286.72
2017-08-30T16:37:43.876Z,99292.39
2017-08-30T16:40:10.310Z,99296.72
2017-08-30T16:42:36.742Z,99295.88
2017-08-30T16:45:03.139Z,99293.97
2017-08-30T16:47:29.512Z,99294.47
2017-08-30T16:49:56.823Z,99267.67
2017-08-30T16:52:23.305Z,99293.25
2017-08-30T16:54:49.744Z,99287.83
2017-08-30T16:57:16.174Z,99286.94
2017-08-30T16:59:42.608Z,99271.63
2017-08-30T17:02:09.045Z,99289.30
2017-08-30T17:04:35.432Z,99291.30
2017-08-30T17:07:02.732Z,99291.42
2017-08-30T17:09:29.151Z,99291.16
2017-08-30T17:11:55.623Z,99292.39
2017-08-30T17:14:22.139Z,99296.25
2017-08-30T17:16:48.575Z,99293.43
2017-08-30T17:19:15.009Z,99300.10
2017-08-30T17:21:41.445Z,99300.19
2017-08-30T17:24:08.593Z,99307.02
2017-08-30T17:26:34.984Z,99310.32
2017-08-30T17:29:01.466Z,99312.93
2017-08-30T17:31:27.901Z,99302.13
2017-08-30T17:33:54.391Z,99314.75
2017-08-30T17:36:20.857Z,99318.35
2017-08-30T17:38:47.308Z,99318.75
2017-08-30T17:41:14.460Z,99322.69
2017-08-30T17:43:40.895Z,99319.59
2017-08-30T17:46:07.331Z,99322.80
2017-08-30T17:48:33.766Z,99327.17
2017-08-30T17:51:00.311Z,99324.47
2017-08-30T17:53:26.839Z,99326.79
2017-08-30T17:55:53.279Z,99325.80
2017-08-30T17:58:20.379Z,99328.92
2017-08-30T18:00:46.862Z,99329.11
2017-08-30T18:03:13.315Z,99332.28
2017-08-30T18:05:39.728Z,99332.13
2017-08-30T18:08:06.167Z,99330.48
2017-08-30T18:10:32.604Z,99326.25
2017-08-30T18:12:59.037Z,99332.59
2017-08-30T18:15:26.189Z,99332.02
2017-08-30T18:17:52.642Z,99333.30
2017-08-30T18:20:19.057Z,99334.97
2017-08-30T18:22:45.492Z,99335.02
2017-08-30T18:25:11.946Z,99336.59
2017-08-30T18:27:38.365Z,99339.75
2017-08-30T18:30:04.798Z,99334.45
2017-08-30T18:32:32.039Z,99337.69
2017-08-30T18:34:58.588Z,99337.00
2017-08-30T18:37:25.023Z,99343.44
2017-08-30T18:39:51.458Z,99342.11
2017-08-30T18:42:17.894Z,99342.99
2017-08-30T18:44:44.280Z,99344.61
2017-08-30T18:47:10.763Z,99350.08
2017-08-30T18:49:37.814Z,99343.99
2017-08-30T18:52:04.205Z,99344.70
2017-08-30T18:54:30.677Z,99349.36
2017-08-30T18:56:57.118Z,99349.55
2017-08-30T18:59:23.556Z,99352.56
2017-08-30T19:01:50.006Z,99353.05
2017-08-30T19:04:16.421Z,99350.92
2017-08-30T19:06:43.676Z,99355.72
2017-08-30T19:09:10.110Z,99355.91
2017-08-30T19:11:36.501Z,99359.94
2017-08-30T19:14:02.980Z,99333.84
2017-08-30T19:16:29.418Z,99356.55
2017-08-30T19:18:55.850Z,99340.43
2017-08-30T19:21:22.306Z,99358.84
2017-08-30T19:23:49.541Z,99363.72
2017-08-30T19:26:15.974Z,99362.28
2017-08-30T19:28:42.409Z,99358.95
2017-08-30T19:31:08.845Z,99363.92
2017-08-30T19:33:35.279Z,99357.90
2017-08-30T19:36:01.713Z,99364.98
2017-08-30T19:38:28.148Z,99365.77
2017-08-30T19:40:55.402Z,99365.61
2017-08-30T19:43:21.828Z,99365.06
2017-08-30T19:45:48.291Z,99368.44
2017-08-30T19:48:14.713Z,99369.81
2017-08-30T19:50:41.143Z,99368.55
2017-08-30T19:53:07.596Z,99370.05
2017-08-30T19:55:34.012Z,99368.05
2017-08-30T19:58:01.268Z,99371.53
2017-08-30T20:00:27.658Z,99371.94
2017-08-30T20:02:54.135Z,99359.00
2017-08-30T20:05:20.528Z,99370.05
2017-08-30T20:07:47.005Z,99365.91
2017-08-30T20:10:13.397Z,99375.22
2017-08-30T20:12:39.880Z,99374.20
2017-08-30T20:15:06.309Z,99368.50
2017-08-30T20:17:32.745Z,99373.91
2017-08-30T20:19:59.122Z,99369.91
2017-08-30T20:22:25.613Z,99369.72
2017-08-30T20:24:52.049Z,99374.56
2017-08-30T20:27:18.585Z,99379.66
2017-08-30T20:29:45.021Z,99380.66
2017-08-30T20:32:12.299Z,99352.31
2017-08-30T20:34:38.833Z,99378.84
2017-08-30T20:37:05.344Z,99363.00
2017-08-30T20:39:31.784Z,99371.89
2017-08-30T20:41:58.220Z,99377.97
2017-08-30T20:44:24.658Z,99376.16
2017-08-30T20:46:51.099Z,99376.44
2017-08-30T20:49:18.240Z,99374.64
2017-08-30T20:51:44.675Z,99376.63
2017-08-30T20:54:11.112Z,99373.03
2017-08-30T20:56:37.546Z,99377.13
2017-08-30T20:59:03.980Z,99372.08
2017-08-30T21:01:30.417Z,99373.25
2017-08-30T21:03:56.853Z,99377.91
2017-08-30T21:06:24.102Z,99381.83
2017-08-30T21:08:50.543Z,99388.17
2017-08-30T21:11:16.961Z,99379.98
2017-08-30T21:13:43.405Z,99381.64
2017-08-30T21:16:09.843Z,99379.65
2017-08-30T21:18:36.382Z,99381.68
2017-08-30T21:21:02.769Z,99385.23
2017-08-30T21:23:30.027Z,99384.13
2017-08-30T21:25:56.519Z,99382.78
2017-08-30T21:28:22.906Z,99380.09
2017-08-30T21:30:49.374Z,99384.50
2017-08-30T21:33:15.810Z,99382.10
2017-08-30T21:35:42.243Z,99380.48
2017-08-30T21:38:08.682Z,99383.87
2017-08-30T21:40:35.830Z,99382.28
2017-08-30T21:43:02.265Z,99380.58
2017-08-30T21:45:28.700Z,99385.16
2017-08-30T21:47:55.122Z,99381.30
2017-08-30T21:50:21.569Z,99384.52
2017-08-30T21:52:48.005Z,99380.12
2017-08-30T21:55:14.528Z,99377.08
2017-08-30T21:57:41.593Z,99378.34
2017-08-30T22:00:08.027Z,99380.86
2017-08-30T22:02:34.464Z,99376.04
2017-08-30T22:05:00.896Z,99376.00
2017-08-30T22:07:27.332Z,99374.68
2017-08-30T22:09:53.767Z,99380.03
2017-08-30T22:12:20.203Z,99375.23
2017-08-30T22:14:47.443Z,99377.45
2017-08-30T22:17:13.894Z,99371.83
2017-08-30T22:19:40.325Z,99367.94
2017-08-30T22:22:06.760Z,99349.80
2017-08-30T22:24:33.149Z,99375.72
2017-08-30T22:26:59.629Z,99360.28
2017-08-30T22:29:26.065Z,99368.70
2017-08-30T22:31:53.421Z,99365.62
2017-08-30T22:34:19.856Z,99365.39
2017-08-30T22:36:46.293Z,99366.28
2017-08-30T22:39:12.747Z,99366.12
2017-08-30T22:41:39.116Z,99360.19
2017-08-30T22:44:05.541Z,99351.14
2017-08-30T22:46:32.030Z,99354.17
2017-08-30T22:48:59.141Z,99351.72
2017-08-30T22:51:25.573Z,99349.81
2017-08-30T22:56:18.282Z,99343.82
2017-08-30T22:58:44.717Z,99342.08
2017-08-30T23:01:11.152Z,99339.91
2017-08-30T23:03:37.588Z,99339.42
2017-08-30T23:06:04.838Z,99304.17
2017-08-30T23:08:31.277Z,99335.36
2017-08-30T23:10:57.707Z,99337.36
2017-08-30T23:13:24.089Z,99343.58
2017-08-30T23:15:50.579Z,99347.17
2017-08-30T23:18:17.015Z,99350.22
2017-08-30T23:20:43.450Z,99347.59
2017-08-30T23:23:10.704Z,99349.72
2017-08-30T23:25:37.137Z,99345.59
2017-08-30T23:28:03.574Z,99341.55
2017-08-30T23:30:29.967Z,99346.03
2017-08-30T23:32:56.443Z,99339.20
2017-08-30T23:35:22.880Z,99334.72
2017-08-30T23:37:49.266Z,99337.65
2017-08-30T23:40:16.567Z,99333.50
2017-08-30T23:42:43.005Z,99341.53
2017-08-30T23:45:09.437Z,99338.65
2017-08-30T23:47:35.873Z,99334.31
2017-08-30T23:50:02.306Z,99324.64
2017-08-30T23:52:28.742Z,99325.53
2017-08-30T23:54:55.133Z,99323.70
2017-08-30T23:57:22.432Z,99323.53
2017-08-30T23:59:48.866Z,99329.27
