createdAt,value
2023-09-27T00:01:25.710Z,16
2023-09-27T00:03:27.406Z,16
2023-09-27T00:05:29.258Z,16.1
2023-09-27T00:07:31.021Z,16
2023-09-27T00:09:36.014Z,16.1
2023-09-27T00:11:37.840Z,16.1
2023-09-27T00:13:39.654Z,16
2023-09-27T00:14:42.184Z,16
2023-09-27T00:18:45.803Z,16
2023-09-27T00:20:47.623Z,15.9
2023-09-27T00:22:54.216Z,16
2023-09-27T00:28:59.702Z,16
2023-09-27T00:31:01.481Z,15.9
2023-09-27T00:33:03.355Z,16
2023-09-27T00:35:06.124Z,16
2023-09-27T00:37:10.171Z,15.8
2023-09-27T00:39:11.959Z,15.8
2023-09-27T00:41:13.849Z,15.9
2023-09-27T00:43:15.608Z,15.8
2023-09-27T00:45:17.415Z,16
2023-09-27T00:47:19.462Z,16
2023-09-27T00:49:21.046Z,16
2023-09-27T00:51:26.092Z,15.9
2023-09-27T00:53:27.953Z,15.8
2023-09-27T00:55:29.746Z,15.8
2023-09-27T00:57:31.557Z,15.8
2023-09-27T01:01:35.188Z,15.8
2023-09-27T01:03:37.025Z,15.9
2023-09-27T01:05:42.145Z,15.9
2023-09-27T01:07:43.873Z,15.9
2023-09-27T01:10:48.248Z,15.9
2023-09-27T01:12:50.221Z,15.9
2023-09-27T01:14:51.829Z,16
2023-09-27T01:16:53.680Z,16
2023-09-27T01:18:58.728Z,16
2023-09-27T01:21:00.511Z,16.1
2023-09-27T01:23:02.399Z,16
2023-09-27T01:25:04.156Z,16.1
2023-09-27T01:27:05.937Z,16.2
2023-09-27T01:29:07.818Z,16.1
2023-09-27T01:31:09.615Z,16
2023-09-27T01:33:14.647Z,15.9
2023-09-27T01:35:16.453Z,16
2023-09-27T01:37:18.267Z,15.8
2023-09-27T01:39:20.083Z,15.9
2023-09-27T01:41:21.942Z,15.8
2023-09-27T01:43:23.681Z,15.8
2023-09-27T01:45:25.515Z,15.8
2023-09-27T01:47:30.702Z,15.6
2023-09-27T01:51:34.200Z,15.7
2023-09-27T01:53:36.006Z,15.5
2023-09-27T01:55:37.828Z,15.5
2023-09-27T01:57:39.615Z,15.5
2023-09-27T01:59:41.429Z,15.4
2023-09-27T02:01:46.527Z,15.5
2023-09-27T02:03:48.366Z,15.6
2023-09-27T02:05:50.132Z,15.4
2023-09-27T02:06:52.618Z,15.4
2023-09-27T02:15:03.138Z,15.4
2023-09-27T02:17:04.964Z,15.4
2023-09-27T02:19:06.749Z,15.4
2023-09-27T02:21:08.557Z,15.4
2023-09-27T02:23:10.390Z,15.4
2023-09-27T02:25:12.164Z,15.3
2023-09-27T02:27:13.994Z,15.4
2023-09-27T02:29:19.082Z,15.3
2023-09-27T02:31:20.862Z,15.1
2023-09-27T02:33:22.689Z,15.1
2023-09-27T02:35:24.522Z,15.1
2023-09-27T02:37:26.263Z,15.1
2023-09-27T02:39:28.088Z,15.2
2023-09-27T02:41:29.936Z,15
2023-09-27T02:45:36.899Z,15.1
2023-09-27T02:47:38.688Z,15
2023-09-27T02:49:40.397Z,14.9
2023-09-27T02:51:42.206Z,15
2023-09-27T02:53:43.991Z,15
2023-09-27T02:55:45.818Z,15
2023-09-27T02:57:50.879Z,14.9
2023-09-27T02:59:52.700Z,14.8
2023-09-27T03:01:54.550Z,14.9
2023-09-27T03:04:23.195Z,14.8
2023-09-27T03:06:25.006Z,14.9
2023-09-27T03:08:26.833Z,14.9
2023-09-27T03:10:31.861Z,14.7
2023-09-27T03:14:35.475Z,14.8
2023-09-27T03:16:37.261Z,14.8
2023-09-27T03:22:42.674Z,14.8
2023-09-27T03:45:09.001Z,14.9
2023-09-27T03:47:10.909Z,15
2023-09-27T03:51:14.419Z,14.9
2023-09-27T03:57:23.076Z,14.8
2023-09-27T03:58:25.669Z,14.6
2023-09-27T04:02:29.279Z,14.8
2023-09-27T04:04:31.034Z,14.7
2023-09-27T04:06:36.104Z,14.9
2023-09-27T04:10:39.748Z,14.7
2023-09-27T04:12:41.577Z,14.7
2023-09-27T04:14:43.352Z,14.7
2023-09-27T04:16:45.147Z,14.8
2023-09-27T04:18:46.935Z,14.8
2023-09-27T04:20:52.002Z,14.7
2023-09-27T04:22:53.799Z,14.8
2023-09-27T04:24:55.621Z,14.6
2023-09-27T04:26:57.380Z,14.6
2023-09-27T04:28:59.256Z,14.4
2023-09-27T04:33:02.862Z,14.6
2023-09-27T04:35:07.880Z,14.5
2023-09-27T04:37:09.695Z,14.4
2023-09-27T04:39:11.476Z,14.5
2023-09-27T04:43:15.097Z,14.5
2023-09-27T04:49:23.742Z,14.4
2023-09-27T04:51:25.555Z,14.3
2023-09-27T04:53:27.435Z,14.3
2023-09-27T04:54:29.880Z,14.5
2023-09-27T04:56:31.767Z,14.4
2023-09-27T04:58:33.492Z,14.5
2023-09-27T05:00:35.307Z,14.5
2023-09-27T05:02:40.480Z,14.4
2023-09-27T05:14:51.160Z,14.6
2023-09-27T05:16:56.193Z,14.5
2023-09-27T05:18:58.018Z,14.6
2023-09-27T05:20:59.806Z,14.5
2023-09-27T05:23:01.605Z,14.6
2023-09-27T05:25:03.401Z,14.5
2023-09-27T05:27:05.219Z,14.6
2023-09-27T05:31:12.069Z,14.5
2023-09-27T05:35:15.721Z,14.6
2023-09-27T05:50:34.038Z,14.4
2023-09-27T05:52:35.827Z,14.8
2023-09-27T05:54:37.623Z,14.6
2023-09-27T05:56:39.630Z,14.7
2023-09-27T05:58:44.477Z,14.8
2023-09-27T06:00:46.298Z,14.9
2023-09-27T06:04:49.882Z,14.7
2023-09-27T06:06:51.691Z,14.9
2023-09-27T06:08:53.850Z,14.8
2023-09-27T06:10:55.321Z,14.8
2023-09-27T06:13:01.890Z,14.9
2023-09-27T06:21:09.065Z,15
2023-09-27T06:23:10.981Z,15
2023-09-27T06:25:12.714Z,15
2023-09-27T06:27:17.755Z,15.1
2023-09-27T06:31:21.387Z,15.2
2023-09-27T06:33:23.184Z,15.4
2023-09-27T06:35:25.012Z,15.6
2023-09-27T06:41:33.632Z,15.9
2023-09-27T06:48:06.027Z,16
2023-09-27T06:50:07.730Z,16
2023-09-27T06:52:09.513Z,16.1
2023-09-27T06:54:14.577Z,16.1
2023-09-27T06:56:16.424Z,16.2
2023-09-27T07:00:20.114Z,16.3
2023-09-27T07:02:21.838Z,16.4
2023-09-27T07:06:25.411Z,16.7
2023-09-27T07:10:32.261Z,16.8
2023-09-27T07:14:35.951Z,16.8
2023-09-27T07:16:46.682Z,16.7
2023-09-27T07:18:39.638Z,16.7
2023-09-27T07:22:46.395Z,17.3
2023-09-27T07:28:52.158Z,19.6
2023-09-27T07:30:53.663Z,19.2
2023-09-27T07:32:55.760Z,18.3
2023-09-27T07:37:02.348Z,17.8
2023-09-27T07:39:04.149Z,17.9
2023-09-27T07:41:06.032Z,17.9
2023-09-27T07:42:08.491Z,17.8
2023-09-27T07:44:10.366Z,17.7
2023-09-27T07:46:12.151Z,17.9
2023-09-27T07:48:14.105Z,18
2023-09-27T07:50:19.065Z,18.5
2023-09-27T07:52:20.839Z,18.6
2023-09-27T07:54:22.772Z,19.8
2023-09-27T07:58:26.265Z,20.6
2023-09-27T08:04:35.044Z,21.2
2023-09-27T08:06:36.788Z,21.1
2023-09-27T08:14:43.690Z,22.4
2023-09-27T08:20:51.884Z,22.1
2023-09-27T08:24:55.494Z,22.6
2023-09-27T08:28:58.963Z,24.4
2023-09-27T08:33:05.619Z,24.7
2023-09-27T08:37:08.903Z,23.4
2023-09-27T08:38:11.380Z,24
2023-09-27T08:40:13.008Z,24.7
2023-09-27T08:44:16.406Z,26.1
2023-09-27T08:52:26.287Z,26.4
2023-09-27T08:56:29.632Z,25.3
2023-09-27T08:58:31.296Z,25.8
2023-09-27T09:00:36.194Z,26.2
2023-09-27T09:02:37.888Z,26.3
2023-09-27T09:04:39.445Z,28.1
2023-09-27T09:06:41.227Z,28.1
2023-09-27T09:08:44.055Z,27.7
2023-09-27T09:10:44.454Z,26.5
2023-09-27T09:12:46.099Z,25.7
2023-09-27T09:16:52.603Z,26.6
2023-09-27T09:22:57.522Z,24.6
2023-09-27T09:24:59.195Z,23.4
2023-09-27T09:27:00.851Z,23.2
2023-09-27T09:29:05.711Z,24.2
2023-09-27T09:34:11.385Z,25.7
2023-09-27T09:38:14.720Z,25.2
2023-09-27T09:40:16.598Z,24.8
2023-09-27T09:42:21.191Z,24
2023-09-27T09:44:22.914Z,23.5
2023-09-27T09:46:24.511Z,23.3
2023-09-27T09:48:26.240Z,22.7
2023-09-27T10:08:45.953Z,24.1
2023-09-27T10:10:50.816Z,25.1
2023-09-27T10:20:59.162Z,22.8
2023-09-27T10:23:00.867Z,23.7
2023-09-27T10:27:07.360Z,23.9
2023-09-27T10:37:45.635Z,24.1
2023-09-27T10:47:54.085Z,23.4
2023-09-27T10:49:55.650Z,23.4
2023-09-27T10:52:06.850Z,23.1
2023-09-27T10:54:02.142Z,23.1
2023-09-27T10:56:03.805Z,23.1
2023-09-27T10:58:05.489Z,23
2023-09-27T11:00:07.152Z,23
2023-09-27T11:04:10.629Z,23.1
2023-09-27T11:06:15.340Z,24
2023-09-27T11:08:17.029Z,24.1
2023-09-27T11:10:18.691Z,24.9
2023-09-27T11:14:22.020Z,25.1
2023-09-27T11:16:23.697Z,24.6
2023-09-27T11:18:25.395Z,25.2
2023-09-27T11:20:30.215Z,23.9
2023-09-27T11:22:31.913Z,23.6
2023-09-27T11:24:33.533Z,23.1
2023-09-27T11:25:36.214Z,23.1
2023-09-27T11:31:41.020Z,24
2023-09-27T11:33:45.822Z,23.5
2023-09-27T11:37:49.144Z,23.1
2023-09-27T11:39:50.842Z,22.9
2023-09-27T11:43:54.675Z,23
2023-09-27T11:45:55.902Z,23
2023-09-27T11:50:02.389Z,23.8
2023-09-27T11:52:04.066Z,24.2
2023-09-27T11:54:05.856Z,24.1
2023-09-27T11:56:07.395Z,24.3
2023-09-27T12:00:10.715Z,24.2
2023-09-27T12:02:24.690Z,24.6
2023-09-27T12:06:20.496Z,24.6
2023-09-27T12:08:22.115Z,24.2
2023-09-27T12:10:23.800Z,24.6
2023-09-27T12:14:27.086Z,24.7
2023-09-27T12:16:31.888Z,24.5
2023-09-27T12:18:33.566Z,24.7
2023-09-27T12:20:42.158Z,24.7
2023-09-27T12:21:37.603Z,24.6
2023-09-27T12:23:39.381Z,24.7
2023-09-27T12:27:42.606Z,24.8
2023-09-27T12:31:49.248Z,23.9
2023-09-27T12:33:50.847Z,24
2023-09-27T12:39:55.733Z,25
2023-09-27T12:41:57.430Z,25.1
2023-09-27T12:44:02.243Z,25.3
2023-09-27T12:46:03.964Z,25.1
2023-09-27T12:48:05.670Z,24.5
2023-09-27T12:50:07.227Z,24.5
2023-09-27T12:52:08.891Z,24.6
2023-09-27T12:54:10.547Z,24.4
2023-09-27T12:56:12.228Z,24.5
2023-09-27T12:58:17.039Z,24.3
2023-09-27T13:00:18.785Z,24.3
2023-09-27T13:02:20.403Z,24.1
2023-09-27T13:14:33.594Z,24
2023-09-27T13:16:35.234Z,24.1
2023-09-27T13:17:37.756Z,24
2023-09-27T13:19:39.333Z,24.2
2023-09-27T13:21:41.015Z,24.1
2023-09-27T13:23:42.745Z,24
2023-09-27T13:27:49.221Z,24.3
2023-09-27T13:31:52.582Z,24.4
2023-09-27T13:35:55.899Z,24.4
2023-09-27T14:06:27.373Z,24.3
2023-09-27T14:37:28.587Z,24
2023-09-27T14:45:35.478Z,23.9
2023-09-27T14:47:36.996Z,23.9
2023-09-27T14:49:41.864Z,23.8
2023-09-27T14:51:43.498Z,23.7
2023-09-27T14:53:45.160Z,23.7
2023-09-27T14:55:47.101Z,23.6
2023-09-27T14:57:48.484Z,23.7
2023-09-27T14:59:50.177Z,23.5
2023-09-27T15:01:51.907Z,23.6
2023-09-27T15:03:57.249Z,23.4
2023-09-27T15:05:58.380Z,23.5
2023-09-27T15:08:00.057Z,23.5
2023-09-27T15:09:02.512Z,23.4
2023-09-27T15:11:04.158Z,23.4
2023-09-27T15:13:05.856Z,23.3
2023-09-27T15:15:07.484Z,23.2
2023-09-27T15:19:14.118Z,23.4
2023-09-27T15:21:15.724Z,23.2
2023-09-27T15:23:17.407Z,23.2
2023-09-27T15:25:19.101Z,23.2
2023-09-27T15:27:20.774Z,23
2023-09-27T15:31:27.380Z,23.2
2023-09-27T15:43:37.457Z,22.9
2023-09-27T15:47:44.039Z,22.6
2023-09-27T16:05:03.184Z,22.4
2023-09-27T16:07:04.830Z,22.3
2023-09-27T16:09:06.536Z,22.3
2023-09-27T16:11:08.253Z,22.4
2023-09-27T16:13:13.051Z,22.2
2023-09-27T16:15:14.756Z,22.3
2023-09-27T16:17:16.420Z,22.2
2023-09-27T16:19:18.141Z,22.1
2023-09-27T16:21:19.838Z,22.1
2023-09-27T16:23:21.532Z,22.2
2023-09-27T16:25:23.278Z,22
2023-09-27T16:27:28.098Z,21.8
2023-09-27T16:29:29.803Z,21.9
2023-09-27T16:31:31.603Z,22
2023-09-27T16:33:33.249Z,21.9
2023-09-27T16:37:36.623Z,21.8
2023-09-27T16:39:38.289Z,21.7
2023-09-27T16:41:43.138Z,21.8
2023-09-27T16:45:46.593Z,21.5
2023-09-27T16:57:59.932Z,21.4
2023-09-27T17:00:01.635Z,21.4
2023-09-27T17:01:04.080Z,21.3
2023-09-27T17:07:09.152Z,21.3
2023-09-27T17:09:14.051Z,21.4
2023-09-27T17:11:15.728Z,21.3
2023-09-27T17:13:17.469Z,21.2
2023-09-27T17:15:19.144Z,21.3
2023-09-27T17:21:24.271Z,21.3
2023-09-27T17:25:30.866Z,21.1
2023-09-27T17:33:37.722Z,20.9
2023-09-27T17:35:39.377Z,20.9
2023-09-27T17:37:44.433Z,20.7
2023-09-27T17:51:59.682Z,20.6
2023-09-27T17:58:33.079Z,20.5
2023-09-27T18:08:44.785Z,20.5
2023-09-27T18:10:46.501Z,20.5
2023-09-27T18:12:48.210Z,20.6
2023-09-27T18:18:56.469Z,20.4
2023-09-27T18:20:58.193Z,20.3
2023-09-27T18:22:59.936Z,20.4
2023-09-27T18:27:03.494Z,20.3
2023-09-27T18:29:05.193Z,20.2
2023-09-27T18:37:15.243Z,20.3
2023-09-27T18:41:18.669Z,20.2
2023-09-27T18:43:20.480Z,20
2023-09-27T18:51:30.484Z,20.2
2023-09-27T18:52:33.054Z,20
2023-09-27T18:56:36.446Z,20
2023-09-27T18:58:38.274Z,19.9
2023-09-27T19:00:43.229Z,19.9
2023-09-27T19:02:45.061Z,19.9
2023-09-27T19:04:46.946Z,20
2023-09-27T19:06:48.566Z,19.9
2023-09-27T19:10:52.100Z,19.9
2023-09-27T19:19:02.432Z,19.7
2023-09-27T19:21:04.116Z,19.6
2023-09-27T19:23:05.966Z,19.7
2023-09-27T19:25:07.660Z,19.8
2023-09-27T19:27:09.355Z,19.6
2023-09-27T19:29:14.506Z,19.7
2023-09-27T19:31:16.324Z,19.7
2023-09-27T19:33:18.105Z,19.6
2023-09-27T19:35:19.947Z,19.6
2023-09-27T19:37:21.743Z,19.6
2023-09-27T19:39:23.456Z,19.6
2023-09-27T19:41:25.296Z,19.5
2023-09-27T19:43:30.270Z,19.5
2023-09-27T19:45:32.008Z,19.6
2023-09-27T19:47:35.654Z,19.5
2023-09-27T19:48:36.329Z,19.5
2023-09-27T19:50:38.139Z,19.5
2023-09-27T19:52:39.987Z,19.4
2023-09-27T19:54:41.767Z,19.5
2023-09-27T19:56:46.841Z,19.3
2023-09-27T19:58:48.601Z,19.5
2023-09-27T20:02:52.238Z,19.5
2023-09-27T20:04:54.105Z,19.4
2023-09-27T20:06:55.832Z,19.4
2023-09-27T20:08:57.643Z,19.5
2023-09-27T20:13:04.556Z,19.4
2023-09-27T20:23:13.565Z,19.3
2023-09-27T20:27:20.437Z,19.3
2023-09-27T20:29:22.241Z,19.4
2023-09-27T20:31:24.090Z,19.3
2023-09-27T20:33:25.884Z,19.3
2023-09-27T20:35:27.690Z,19.3
2023-09-27T20:46:42.598Z,19.4
2023-09-27T20:48:44.381Z,19.4
2023-09-27T20:52:51.199Z,19.2
2023-09-27T20:54:52.983Z,19.3
2023-09-27T20:56:54.808Z,19.3
2023-09-27T20:58:56.634Z,19.1
2023-09-27T21:00:59.892Z,19.4
2023-09-27T21:03:00.285Z,19.2
2023-09-27T21:25:26.658Z,19.3
2023-09-27T21:27:28.479Z,19.2
2023-09-27T21:29:30.282Z,19.3
2023-09-27T21:31:32.221Z,19.1
2023-09-27T21:42:10.614Z,19.3
2023-09-27T21:44:12.361Z,19
2023-09-27T21:48:19.017Z,19.1
2023-09-27T21:50:20.720Z,19.3
2023-09-27T21:52:22.444Z,19.1
2023-09-27T21:54:24.229Z,19.1
2023-09-27T21:56:25.950Z,19.2
2023-09-27T22:00:29.376Z,19.1
2023-09-27T22:02:34.270Z,19.3
2023-09-27T22:04:36.107Z,19.4
2023-09-27T22:14:45.169Z,19.3
2023-09-27T22:18:52.092Z,19.4
2023-09-27T22:20:53.886Z,19.3
2023-09-27T22:22:55.777Z,19.3
2023-09-27T22:35:09.284Z,19.4
2023-09-27T22:36:11.660Z,19.3
2023-09-27T22:38:13.386Z,19.4
2023-09-27T22:40:16.213Z,19.3
2023-09-27T22:44:22.967Z,19.3
2023-09-27T22:46:23.909Z,19.3
2023-09-27T22:50:27.551Z,19.2
2023-09-27T22:54:30.980Z,19.4
2023-09-27T22:56:32.802Z,19.4
2023-09-27T23:06:45.182Z,19.5
2023-09-27T23:10:48.896Z,19.6
2023-09-27T23:12:53.953Z,19.8
2023-09-27T23:23:03.060Z,20
2023-09-27T23:25:04.795Z,20.3
2023-09-27T23:27:09.887Z,20.5
2023-09-27T23:32:15.779Z,20.4
2023-09-27T23:34:17.458Z,20.3
2023-09-27T23:36:19.265Z,20.4
2023-09-27T23:38:21.106Z,20.5
2023-09-27T23:40:25.976Z,20.4
2023-09-27T23:42:27.684Z,20.5
2023-09-27T23:44:29.441Z,20.5
2023-09-27T23:46:32.815Z,20.5
2023-09-27T23:48:34.548Z,20.6
2023-09-27T23:50:36.266Z,20.7
2023-09-27T23:52:38.107Z,20.6
2023-09-27T23:54:43.074Z,20.7
2023-09-27T23:56:44.877Z,20.6
2023-09-27T23:58:46.643Z,20.9
