createdAt,value
2022-12-29T00:00:16.994Z,2.87
2022-12-29T00:02:43.929Z,2.23
2022-12-29T00:05:10.921Z,2.77
2022-12-29T00:07:37.781Z,1.93
2022-12-29T00:10:05.083Z,2.10
2022-12-29T00:12:52.139Z,1.90
2022-12-29T00:15:37.528Z,1.43
2022-12-29T00:18:04.550Z,1.53
2022-12-29T00:20:53.511Z,1.97
2022-12-29T00:23:39.313Z,2.27
2022-12-29T00:26:35.666Z,1.53
2022-12-29T00:29:22.875Z,3.23
2022-12-29T00:32:08.046Z,1.70
2022-12-29T00:34:53.218Z,1.80
2022-12-29T00:37:40.211Z,1.93
2022-12-29T00:40:26.175Z,1.27
2022-12-29T00:43:13.776Z,2.60
2022-12-29T00:45:45.817Z,1.80
2022-12-29T00:48:12.603Z,1.53
2022-12-29T00:50:39.387Z,2.57
2022-12-29T00:53:06.116Z,2.53
2022-12-29T00:55:36.852Z,1.60
2022-12-29T00:58:06.640Z,1.77
2022-12-29T01:00:34.063Z,2.00
2022-12-29T01:03:01.426Z,3.80
2022-12-29T01:05:28.626Z,1.30
2022-12-29T01:07:55.373Z,1.57
2022-12-29T01:10:22.139Z,1.00
2022-12-29T01:12:50.808Z,1.37
2022-12-29T01:15:17.695Z,1.33
2022-12-29T01:17:47.981Z,1.53
2022-12-29T01:20:15.358Z,1.00
2022-12-29T01:22:43.517Z,1.33
2022-12-29T01:25:10.472Z,1.50
2022-12-29T01:27:37.157Z,1.00
2022-12-29T01:30:04.764Z,2.50
2022-12-29T01:32:31.441Z,2.67
2022-12-29T01:34:59.351Z,2.10
2022-12-29T01:37:26.588Z,3.47
2022-12-29T01:39:53.378Z,3.20
2022-12-29T01:42:23.742Z,2.77
2022-12-29T01:44:58.911Z,2.33
2022-12-29T01:47:51.340Z,1.73
2022-12-29T01:50:20.202Z,2.43
2022-12-29T01:53:23.830Z,1.57
2022-12-29T01:55:57.891Z,3.03
2022-12-29T01:58:28.929Z,0.90
2022-12-29T02:00:55.881Z,2.30
2022-12-29T02:03:25.216Z,1.50
2022-12-29T02:06:11.265Z,1.80
2022-12-29T02:08:39.383Z,2.17
2022-12-29T02:11:09.684Z,2.77
2022-12-29T02:13:36.428Z,2.30
2022-12-29T02:16:04.334Z,1.80
2022-12-29T02:18:38.907Z,3.57
2022-12-29T02:21:27.033Z,1.80
2022-12-29T02:24:08.812Z,2.77
2022-12-29T02:27:04.531Z,5.50
2022-12-29T02:29:58.505Z,2.23
2022-12-29T02:32:39.117Z,2.10
2022-12-29T02:35:26.789Z,2.80
2022-12-29T02:38:05.385Z,3.57
2022-12-29T02:41:00.201Z,3.07
2022-12-29T02:43:53.460Z,3.77
2022-12-29T02:46:30.171Z,4.03
2022-12-29T02:49:16.882Z,5.40
2022-12-29T02:51:59.517Z,1.50
2022-12-29T02:54:44.789Z,2.77
2022-12-29T02:57:25.607Z,1.73
2022-12-29T03:00:01.103Z,2.73
2022-12-29T03:02:54.241Z,2.13
2022-12-29T03:05:39.343Z,2.07
2022-12-29T03:08:29.862Z,1.47
2022-12-29T03:11:29.681Z,0.83
2022-12-29T03:14:38.652Z,0.50
2022-12-29T03:17:15.651Z,2.33
2022-12-29T03:19:50.563Z,2.37
2022-12-29T03:22:33.860Z,1.90
2022-12-29T03:25:34.361Z,2.77
2022-12-29T03:28:23.549Z,3.43
2022-12-29T03:30:50.390Z,1.70
2022-12-29T03:33:25.384Z,1.07
2022-12-29T03:35:55.379Z,3.47
2022-12-29T03:38:41.097Z,5.60
2022-12-29T03:41:12.466Z,3.37
2022-12-29T03:43:39.439Z,3.07
2022-12-29T03:46:06.284Z,4.57
2022-12-29T03:48:33.893Z,4.23
2022-12-29T03:51:01.678Z,2.00
2022-12-29T03:53:28.422Z,4.00
2022-12-29T03:55:55.531Z,4.73
2022-12-29T03:58:22.211Z,2.30
2022-12-29T04:00:51.877Z,3.57
2022-12-29T04:03:18.688Z,3.97
2022-12-29T04:05:45.405Z,1.80
2022-12-29T04:08:12.190Z,1.80
2022-12-29T04:10:38.969Z,2.87
2022-12-29T04:13:08.443Z,2.43
2022-12-29T04:15:37.975Z,2.47
2022-12-29T04:18:04.724Z,1.70
2022-12-29T04:20:50.167Z,3.80
2022-12-29T04:23:17.054Z,2.93
2022-12-29T04:25:49.601Z,3.30
2022-12-29T04:28:17.222Z,2.23
2022-12-29T04:30:46.745Z,2.70
2022-12-29T04:33:13.852Z,3.07
2022-12-29T04:35:41.266Z,3.13
2022-12-29T04:38:08.045Z,2.80
2022-12-29T04:40:34.786Z,4.00
2022-12-29T04:43:01.944Z,6.60
2022-12-29T04:45:28.753Z,4.07
2022-12-29T04:47:58.226Z,5.50
2022-12-29T04:50:25.032Z,2.73
2022-12-29T04:52:51.853Z,6.13
2022-12-29T04:55:18.634Z,2.83
2022-12-29T04:57:45.648Z,0.90
2022-12-29T05:00:13.335Z,3.27
2022-12-29T05:02:40.283Z,3.50
2022-12-29T05:05:07.567Z,3.80
2022-12-29T05:07:34.535Z,1.77
2022-12-29T05:10:01.380Z,3.73
2022-12-29T05:12:32.253Z,5.90
2022-12-29T05:14:59.172Z,5.30
2022-12-29T05:17:26.083Z,1.53
2022-12-29T05:19:53.019Z,5.57
2022-12-29T05:22:19.902Z,3.67
2022-12-29T05:24:47.026Z,5.37
2022-12-29T05:27:14.247Z,4.93
2022-12-29T05:29:41.191Z,4.70
2022-12-29T05:32:07.977Z,4.13
2022-12-29T05:34:34.963Z,7.43
2022-12-29T05:37:03.542Z,5.00
2022-12-29T05:39:30.608Z,4.93
2022-12-29T05:42:00.446Z,6.93
2022-12-29T05:44:27.283Z,7.37
2022-12-29T05:46:54.083Z,4.70
2022-12-29T05:49:21.029Z,5.37
2022-12-29T05:51:47.848Z,3.47
2022-12-29T05:54:14.702Z,5.87
2022-12-29T05:56:41.537Z,8.40
2022-12-29T05:59:08.581Z,5.37
2022-12-29T06:01:35.842Z,4.93
2022-12-29T06:04:03.142Z,6.80
2022-12-29T06:06:30.232Z,6.57
2022-12-29T06:08:57.287Z,6.60
2022-12-29T06:11:24.121Z,3.83
2022-12-29T06:13:50.985Z,4.63
2022-12-29T06:16:17.930Z,3.80
2022-12-29T06:18:45.052Z,4.23
2022-12-29T06:21:11.784Z,4.23
2022-12-29T06:23:38.658Z,6.37
2022-12-29T06:26:05.586Z,10.17
2022-12-29T06:28:32.668Z,4.37
2022-12-29T06:30:59.512Z,2.97
2022-12-29T06:33:26.228Z,6.00
2022-12-29T06:35:52.928Z,5.37
2022-12-29T06:38:30.157Z,4.40
2022-12-29T06:40:56.884Z,6.97
2022-12-29T06:43:23.708Z,6.90
2022-12-29T06:45:52.871Z,2.90
2022-12-29T06:48:19.642Z,4.93
2022-12-29T06:50:46.402Z,5.10
2022-12-29T06:53:13.203Z,2.17
2022-12-29T06:55:43.722Z,9.30
2022-12-29T06:58:10.510Z,6.27
2022-12-29T07:00:37.322Z,4.13
2022-12-29T07:03:04.296Z,5.10
2022-12-29T07:05:33.443Z,6.47
2022-12-29T07:08:03.865Z,4.17
2022-12-29T07:10:33.375Z,4.63
2022-12-29T07:13:00.088Z,5.30
2022-12-29T07:15:26.873Z,5.57
2022-12-29T07:17:53.628Z,7.17
2022-12-29T07:20:26.220Z,5.27
2022-12-29T07:22:53.682Z,6.13
2022-12-29T07:25:20.503Z,9.17
2022-12-29T07:27:47.211Z,7.23
2022-12-29T07:30:14.197Z,7.47
2022-12-29T07:32:41.434Z,4.37
2022-12-29T07:35:08.832Z,5.00
2022-12-29T07:37:35.946Z,6.47
2022-12-29T07:40:04.498Z,6.30
2022-12-29T07:42:32.692Z,5.80
2022-12-29T07:44:59.509Z,6.57
2022-12-29T07:47:27.420Z,6.67
2022-12-29T07:49:54.561Z,5.40
2022-12-29T07:52:21.275Z,7.87
2022-12-29T07:54:48.245Z,9.50
2022-12-29T07:57:15.003Z,10.13
2022-12-29T07:59:41.773Z,7.07
2022-12-29T08:02:12.499Z,4.97
2022-12-29T08:04:39.456Z,5.47
2022-12-29T08:07:06.264Z,8.53
2022-12-29T08:09:33.035Z,6.67
2022-12-29T08:11:59.919Z,8.60
2022-12-29T08:14:26.795Z,5.70
2022-12-29T08:16:53.540Z,10.67
2022-12-29T08:19:20.352Z,6.30
2022-12-29T08:21:47.284Z,7.43
2022-12-29T08:24:14.045Z,4.53
2022-12-29T08:26:40.875Z,7.00
2022-12-29T08:29:08.019Z,13.13
2022-12-29T08:31:34.843Z,5.17
2022-12-29T08:34:02.543Z,10.90
2022-12-29T08:36:29.329Z,7.13
2022-12-29T08:38:56.049Z,11.10
2022-12-29T08:41:23.054Z,9.87
2022-12-29T08:43:50.617Z,9.50
2022-12-29T08:46:18.110Z,5.93
2022-12-29T08:48:45.056Z,10.07
2022-12-29T08:51:11.870Z,8.00
2022-12-29T08:53:38.671Z,6.87
2022-12-29T08:56:05.954Z,5.67
2022-12-29T08:58:33.169Z,17.77
2022-12-29T09:01:00.392Z,3.37
2022-12-29T09:06:16.151Z,8.97
2022-12-29T09:08:43.032Z,6.53
2022-12-29T09:11:11.101Z,5.53
2022-12-29T09:13:37.939Z,6.57
2022-12-29T09:16:05.100Z,10.23
2022-12-29T09:18:35.404Z,9.97
2022-12-29T09:21:04.074Z,12.00
2022-12-29T09:23:31.222Z,7.60
2022-12-29T09:26:06.734Z,6.57
2022-12-29T09:28:33.674Z,10.30
2022-12-29T09:31:01.378Z,7.23
2022-12-29T09:33:28.305Z,6.93
2022-12-29T09:35:59.419Z,8.97
2022-12-29T09:38:27.675Z,8.43
2022-12-29T09:40:57.431Z,6.30
2022-12-29T09:43:45.604Z,4.37
2022-12-29T09:46:28.125Z,6.93
2022-12-29T09:49:03.456Z,12.07
2022-12-29T09:51:39.033Z,8.47
2022-12-29T09:54:20.288Z,5.33
2022-12-29T09:56:48.389Z,5.30
2022-12-29T09:59:22.953Z,7.93
2022-12-29T10:01:55.237Z,5.33
2022-12-29T10:04:22.204Z,7.97
2022-12-29T10:10:12.757Z,5.73
2022-12-29T10:12:55.708Z,9.13
2022-12-29T10:15:40.326Z,8.70
2022-12-29T10:18:41.158Z,7.07
2022-12-29T10:21:45.735Z,8.63
2022-12-29T10:24:14.300Z,6.97
2022-12-29T10:26:43.768Z,8.13
2022-12-29T10:29:16.380Z,6.03
2022-12-29T10:31:55.962Z,6.37
2022-12-29T10:34:48.523Z,5.77
2022-12-29T10:37:44.325Z,8.63
2022-12-29T10:40:33.925Z,6.73
2022-12-29T10:43:03.078Z,9.67
2022-12-29T10:45:32.033Z,7.07
2022-12-29T10:48:06.712Z,7.07
2022-12-29T10:50:34.205Z,13.03
2022-12-29T10:53:03.585Z,10.10
2022-12-29T10:55:34.704Z,6.90
2022-12-29T10:58:05.881Z,9.03
2022-12-29T11:00:33.912Z,12.10
2022-12-29T11:03:19.677Z,12.10
2022-12-29T11:05:58.563Z,8.80
2022-12-29T11:08:34.945Z,12.37
2022-12-29T11:11:07.452Z,9.23
2022-12-29T11:13:49.991Z,11.00
2022-12-29T11:16:31.703Z,7.27
2022-12-29T11:18:59.224Z,8.10
2022-12-29T11:21:34.531Z,9.03
2022-12-29T11:24:05.760Z,8.17
2022-12-29T11:26:35.021Z,8.67
2022-12-29T11:29:17.404Z,10.03
2022-12-29T11:31:49.791Z,9.03
2022-12-29T11:34:36.876Z,12.53
2022-12-29T11:37:07.567Z,7.43
2022-12-29T11:39:52.476Z,8.83
2022-12-29T11:42:24.724Z,11.70
2022-12-29T11:44:53.734Z,9.80
2022-12-29T11:47:33.428Z,19.27
2022-12-29T11:50:03.364Z,10.47
2022-12-29T11:52:36.529Z,10.23
2022-12-29T11:55:08.314Z,12.77
2022-12-29T11:57:36.271Z,14.40
2022-12-29T12:00:17.439Z,9.57
2022-12-29T12:02:57.842Z,11.80
2022-12-29T12:05:24.666Z,15.83
2022-12-29T12:08:05.901Z,10.97
2022-12-29T12:10:47.641Z,11.93
2022-12-29T12:13:44.686Z,10.63
2022-12-29T12:16:19.386Z,11.40
2022-12-29T12:19:04.136Z,10.57
2022-12-29T12:21:51.406Z,12.13
2022-12-29T12:24:56.971Z,11.00
2022-12-29T12:27:49.631Z,11.17
2022-12-29T12:30:20.557Z,7.50
2022-12-29T12:33:13.632Z,13.47
2022-12-29T12:35:54.763Z,10.87
2022-12-29T12:38:21.439Z,10.30
2022-12-29T12:41:00.988Z,8.53
2022-12-29T12:44:06.792Z,12.03
2022-12-29T12:46:42.456Z,10.67
2022-12-29T12:49:51.923Z,12.97
2022-12-29T12:52:31.572Z,9.20
2022-12-29T12:55:19.051Z,7.13
2022-12-29T12:58:04.904Z,9.40
2022-12-29T13:00:55.946Z,10.33
2022-12-29T13:03:40.402Z,9.60
2022-12-29T13:06:16.291Z,7.80
2022-12-29T13:08:58.578Z,9.07
2022-12-29T13:11:37.622Z,12.17
2022-12-29T13:14:24.572Z,8.90
2022-12-29T13:17:28.591Z,8.87
2022-12-29T13:20:06.753Z,10.57
2022-12-29T13:22:54.393Z,9.37
2022-12-29T13:25:45.017Z,7.17
2022-12-29T13:28:27.701Z,12.87
2022-12-29T13:31:16.547Z,7.50
2022-12-29T13:34:01.523Z,5.70
2022-12-29T13:36:50.621Z,6.50
2022-12-29T13:39:33.210Z,2.53
2022-12-29T13:42:02.392Z,5.70
2022-12-29T13:44:46.546Z,5.63
2022-12-29T13:47:28.157Z,3.40
2022-12-29T13:49:58.684Z,2.63
2022-12-29T13:52:50.627Z,4.57
2022-12-29T13:55:47.127Z,2.07
2022-12-29T13:58:51.399Z,5.47
2022-12-29T14:01:21.331Z,3.77
2022-12-29T14:03:54.126Z,5.17
2022-12-29T14:06:32.596Z,5.03
2022-12-29T14:09:00.580Z,3.80
2022-12-29T14:11:42.015Z,7.83
2022-12-29T14:14:24.610Z,6.77
2022-12-29T14:16:53.851Z,4.17
2022-12-29T14:19:40.481Z,8.80
2022-12-29T14:22:07.471Z,10.00
2022-12-29T14:24:34.123Z,10.27
2022-12-29T14:27:01.285Z,7.20
2022-12-29T14:29:31.039Z,11.23
2022-12-29T14:31:57.870Z,11.40
2022-12-29T14:34:29.976Z,10.50
2022-12-29T14:37:00.524Z,8.77
2022-12-29T14:39:33.288Z,7.93
2022-12-29T14:42:06.121Z,8.40
2022-12-29T14:44:33.800Z,8.87
2022-12-29T14:47:07.671Z,6.77
2022-12-29T14:49:43.039Z,10.70
2022-12-29T14:52:28.252Z,9.60
2022-12-29T14:55:08.343Z,7.70
2022-12-29T14:57:41.254Z,6.40
2022-12-29T15:00:28.237Z,9.03
2022-12-29T15:03:05.463Z,6.57
2022-12-29T15:05:35.400Z,10.57
2022-12-29T15:08:04.129Z,7.40
2022-12-29T15:10:57.468Z,9.33
2022-12-29T15:13:33.099Z,8.30
2022-12-29T15:15:59.954Z,8.63
2022-12-29T15:18:32.238Z,9.67
2022-12-29T15:21:04.775Z,5.53
2022-12-29T15:23:33.570Z,9.20
2022-12-29T15:26:03.408Z,7.97
2022-12-29T15:28:47.748Z,7.90
2022-12-29T15:31:29.988Z,6.90
2022-12-29T15:34:11.486Z,7.30
2022-12-29T15:36:40.214Z,9.67
2022-12-29T15:39:30.322Z,4.67
2022-12-29T15:42:05.050Z,8.23
2022-12-29T15:44:44.674Z,5.10
2022-12-29T15:47:20.420Z,11.70
2022-12-29T15:49:53.793Z,7.00
2022-12-29T15:52:23.058Z,7.07
2022-12-29T15:54:52.496Z,7.50
2022-12-29T15:57:37.964Z,6.03
2022-12-29T16:00:22.017Z,5.27
2022-12-29T16:02:49.838Z,4.50
2022-12-29T16:05:18.856Z,6.03
2022-12-29T16:07:58.329Z,5.33
2022-12-29T16:10:37.152Z,8.23
2022-12-29T16:13:40.031Z,4.30
2022-12-29T16:16:19.107Z,7.67
2022-12-29T16:18:50.473Z,8.50
2022-12-29T16:21:38.529Z,4.23
2022-12-29T16:24:14.542Z,2.80
2022-12-29T16:26:51.875Z,3.30
2022-12-29T16:29:22.266Z,4.63
2022-12-29T16:32:01.739Z,5.13
2022-12-29T16:34:38.378Z,5.70
2022-12-29T16:37:31.323Z,3.83
2022-12-29T16:40:23.916Z,3.97
2022-12-29T16:42:55.427Z,5.17
2022-12-29T16:45:25.118Z,8.93
2022-12-29T16:48:07.087Z,6.57
2022-12-29T16:50:38.489Z,8.97
2022-12-29T16:53:06.889Z,4.27
2022-12-29T16:55:33.986Z,6.03
2022-12-29T16:58:01.487Z,4.27
2022-12-29T17:00:32.907Z,6.67
2022-12-29T17:03:04.409Z,3.50
2022-12-29T17:05:34.221Z,5.37
2022-12-29T17:08:02.246Z,5.77
2022-12-29T17:10:49.147Z,7.90
2022-12-29T17:13:15.950Z,8.60
2022-12-29T17:15:42.900Z,8.27
2022-12-29T17:18:13.976Z,5.47
2022-12-29T17:20:41.209Z,5.97
2022-12-29T17:23:19.963Z,5.90
2022-12-29T17:25:51.695Z,7.67
2022-12-29T17:28:25.269Z,6.17
2022-12-29T17:30:55.222Z,7.10
2022-12-29T17:33:22.639Z,7.57
2022-12-29T17:35:54.834Z,6.67
2022-12-29T17:38:27.888Z,5.67
2022-12-29T17:40:54.975Z,9.50
2022-12-29T17:43:22.121Z,7.17
2022-12-29T17:45:53.692Z,6.43
2022-12-29T17:48:22.207Z,7.10
2022-12-29T17:50:51.370Z,12.10
2022-12-29T17:53:25.818Z,7.53
2022-12-29T17:55:52.643Z,8.53
2022-12-29T17:58:25.250Z,9.47
2022-12-29T18:00:58.285Z,6.70
2022-12-29T18:03:37.068Z,7.97
2022-12-29T18:06:08.595Z,9.57
2022-12-29T18:08:36.400Z,9.67
2022-12-29T18:11:04.129Z,7.83
2022-12-29T18:13:45.516Z,7.43
2022-12-29T18:16:14.676Z,7.93
2022-12-29T18:18:41.556Z,7.70
2022-12-29T18:21:21.570Z,8.13
2022-12-29T18:23:49.257Z,7.93
2022-12-29T18:26:25.656Z,12.47
2022-12-29T18:28:55.568Z,9.97
2022-12-29T18:31:34.148Z,12.03
2022-12-29T18:34:07.222Z,7.77
2022-12-29T18:36:36.574Z,5.80
2022-12-29T18:39:05.829Z,9.23
2022-12-29T18:41:33.156Z,7.97
2022-12-29T18:44:00.237Z,13.47
2022-12-29T18:46:27.410Z,11.47
2022-12-29T18:48:54.673Z,9.00
2022-12-29T18:51:25.403Z,8.77
2022-12-29T18:53:55.513Z,18.70
2022-12-29T18:56:23.367Z,15.97
2022-12-29T18:58:50.549Z,6.07
2022-12-29T19:01:23.379Z,17.53
2022-12-29T19:03:51.093Z,7.20
2022-12-29T19:06:18.914Z,10.87
2022-12-29T19:08:45.689Z,10.33
2022-12-29T19:11:12.595Z,13.30
2022-12-29T19:13:40.417Z,15.27
2022-12-29T19:16:09.252Z,10.90
2022-12-29T19:18:45.489Z,14.60
2022-12-29T19:21:14.570Z,14.67
2022-12-29T19:23:41.274Z,13.97
2022-12-29T19:26:11.754Z,14.13
2022-12-29T19:28:38.544Z,12.03
2022-12-29T19:31:09.713Z,15.13
2022-12-29T19:33:36.482Z,16.50
2022-12-29T19:36:06.845Z,17.50
2022-12-29T19:38:33.649Z,15.03
2022-12-29T19:41:00.763Z,16.83
2022-12-29T19:43:27.570Z,10.20
2022-12-29T19:45:54.393Z,15.80
2022-12-29T19:48:21.264Z,12.90
2022-12-29T19:50:51.011Z,9.87
2022-12-29T19:53:21.041Z,10.97
2022-12-29T19:55:47.856Z,13.43
2022-12-29T19:58:15.091Z,16.70
2022-12-29T20:00:43.175Z,12.70
2022-12-29T20:03:10.826Z,11.93
2022-12-29T20:05:38.978Z,17.40
2022-12-29T20:08:05.758Z,19.93
2022-12-29T20:10:35.144Z,13.07
2022-12-29T20:13:04.663Z,15.43
2022-12-29T20:15:31.878Z,8.47
2022-12-29T20:18:13.068Z,12.13
2022-12-29T20:20:40.755Z,14.23
2022-12-29T20:23:07.485Z,11.20
2022-12-29T20:25:44.615Z,8.37
2022-12-29T20:28:25.087Z,11.50
2022-12-29T20:31:04.703Z,14.03
2022-12-29T20:33:32.890Z,28.90
2022-12-29T20:36:12.391Z,12.70
2022-12-29T20:38:42.096Z,20.93
2022-12-29T20:41:08.902Z,18.63
2022-12-29T20:43:35.792Z,28.13
2022-12-29T20:46:02.797Z,26.00
2022-12-29T20:48:30.298Z,15.60
2022-12-29T20:51:00.330Z,16.07
2022-12-29T20:53:28.184Z,14.33
2022-12-29T20:55:59.881Z,11.13
2022-12-29T20:58:26.983Z,12.07
2022-12-29T21:00:54.828Z,9.43
2022-12-29T21:03:22.673Z,10.00
2022-12-29T21:05:52.110Z,6.73
2022-12-29T21:08:23.191Z,14.47
2022-12-29T21:10:50.990Z,10.13
2022-12-29T21:13:18.106Z,10.63
2022-12-29T21:15:46.669Z,13.63
2022-12-29T21:18:13.957Z,8.97
2022-12-29T21:20:41.388Z,7.70
2022-12-29T21:23:08.244Z,12.10
2022-12-29T21:25:37.882Z,11.67
2022-12-29T21:28:14.359Z,12.27
2022-12-29T21:30:41.933Z,13.37
2022-12-29T21:33:08.879Z,13.83
2022-12-29T21:35:38.925Z,11.07
2022-12-29T21:38:06.845Z,12.73
2022-12-29T21:40:40.839Z,9.00
2022-12-29T21:43:07.929Z,12.90
2022-12-29T21:45:34.877Z,13.73
2022-12-29T21:48:23.904Z,7.73
2022-12-29T21:51:17.424Z,11.97
2022-12-29T21:53:45.063Z,15.37
2022-12-29T21:56:11.711Z,13.93
2022-12-29T21:59:02.541Z,14.43
2022-12-29T22:01:49.785Z,8.90
2022-12-29T22:04:38.180Z,6.27
2022-12-29T22:07:25.293Z,10.53
2022-12-29T22:10:11.130Z,15.03
2022-12-29T22:12:56.611Z,7.87
2022-12-29T22:15:24.273Z,8.03
2022-12-29T22:17:53.830Z,9.73
2022-12-29T22:20:26.204Z,9.23
2022-12-29T22:22:53.177Z,7.67
2022-12-29T22:25:20.739Z,10.87
2022-12-29T22:27:48.173Z,11.43
2022-12-29T22:30:15.256Z,11.13
2022-12-29T22:32:42.281Z,11.83
2022-12-29T22:35:14.853Z,7.37
2022-12-29T22:37:43.658Z,8.07
2022-12-29T22:40:11.708Z,14.67
2022-12-29T22:42:39.408Z,9.13
2022-12-29T22:45:07.321Z,15.20
2022-12-29T22:47:34.402Z,7.37
2022-12-29T22:50:01.279Z,15.80
2022-12-29T22:52:28.192Z,9.47
2022-12-29T22:54:55.193Z,16.20
2022-12-29T22:57:21.966Z,13.13
2022-12-29T22:59:48.781Z,10.30
2022-12-29T23:02:15.654Z,9.77
2022-12-29T23:07:29.408Z,8.17
2022-12-29T23:09:58.985Z,10.73
2022-12-29T23:12:27.204Z,13.60
2022-12-29T23:14:54.035Z,13.53
2022-12-29T23:17:20.728Z,9.93
2022-12-29T23:19:47.540Z,9.60
2022-12-29T23:22:14.937Z,7.40
2022-12-29T23:24:41.716Z,13.00
2022-12-29T23:27:08.539Z,11.20
2022-12-29T23:29:35.281Z,10.30
2022-12-29T23:32:02.076Z,7.33
2022-12-29T23:34:28.880Z,8.73
2022-12-29T23:36:55.551Z,10.83
2022-12-29T23:39:24.435Z,9.43
2022-12-29T23:41:51.991Z,10.00
2022-12-29T23:44:18.788Z,8.67
2022-12-29T23:46:45.564Z,11.90
2022-12-29T23:49:12.503Z,6.77
2022-12-29T23:51:39.236Z,7.13
2022-12-29T23:54:06.058Z,10.30
2022-12-29T23:56:32.825Z,8.17
2022-12-29T23:58:59.766Z,7.10
