createdAt,value
2023-02-08T00:00:15.268Z,-3.13
2023-02-08T00:02:18.354Z,-3.14
2023-02-08T00:04:22.836Z,-3.14
2023-02-08T00:06:25.831Z,-3.15
2023-02-08T00:08:28.991Z,-3.15
2023-02-08T00:10:32.525Z,-3.15
2023-02-08T00:12:35.581Z,-3.16
2023-02-08T00:14:38.614Z,-3.16
2023-02-08T00:16:41.653Z,-3.17
2023-02-08T00:18:44.773Z,-3.17
2023-02-08T00:20:49.240Z,-3.18
2023-02-08T00:22:53.439Z,-3.19
2023-02-08T00:24:56.580Z,-3.19
2023-02-08T00:26:59.603Z,-3.20
2023-02-08T00:29:02.705Z,-3.21
2023-02-08T00:31:06.681Z,-3.21
2023-02-08T00:33:11.016Z,-3.23
2023-02-08T00:35:14.213Z,-3.24
2023-02-08T00:37:19.163Z,-3.25
2023-02-08T00:39:24.462Z,-3.25
2023-02-08T00:41:28.250Z,-3.25
2023-02-08T00:43:31.294Z,-3.26
2023-02-08T00:45:34.877Z,-3.27
2023-02-08T00:47:37.973Z,-3.26
2023-02-08T00:49:40.994Z,-3.27
2023-02-08T00:51:44.044Z,-3.27
2023-02-08T00:53:49.287Z,-3.27
2023-02-08T00:55:52.852Z,-3.27
2023-02-08T00:57:55.966Z,-3.29
2023-02-08T00:59:58.991Z,-3.28
2023-02-08T01:02:02.125Z,-3.29
2023-02-08T01:04:05.511Z,-3.29
2023-02-08T01:06:11.714Z,-3.29
2023-02-08T01:08:15.114Z,-3.29
2023-02-08T01:10:19.534Z,-3.32
2023-02-08T01:12:22.592Z,-3.30
2023-02-08T01:14:26.095Z,-3.32
2023-02-08T01:16:31.910Z,-3.33
2023-02-08T01:18:36.609Z,-3.36
2023-02-08T01:20:39.825Z,-3.37
2023-02-08T01:22:43.042Z,-3.40
2023-02-08T01:24:46.113Z,-3.42
2023-02-08T01:26:50.517Z,-3.43
2023-02-08T01:28:55.495Z,-3.43
2023-02-08T01:30:59.331Z,-3.45
2023-02-08T01:33:02.344Z,-3.45
2023-02-08T01:35:05.905Z,-3.45
2023-02-08T01:37:08.886Z,-3.46
2023-02-08T01:39:12.762Z,-3.48
2023-02-08T01:41:18.988Z,-3.50
2023-02-08T01:43:26.452Z,-3.50
2023-02-08T01:45:31.869Z,-3.52
2023-02-08T01:47:35.034Z,-3.53
2023-02-08T01:49:39.080Z,-3.55
2023-02-08T01:51:46.772Z,-3.57
2023-02-08T01:53:52.070Z,-3.59
2023-02-08T01:55:58.587Z,-3.59
2023-02-08T01:58:04.866Z,-3.61
2023-02-08T02:00:15.198Z,-3.63
2023-02-08T02:02:22.698Z,-3.64
2023-02-08T02:04:27.384Z,-3.67
2023-02-08T02:06:35.001Z,-3.69
2023-02-08T02:08:39.271Z,-3.70
2023-02-08T02:10:43.526Z,-3.72
2023-02-08T02:12:47.452Z,-3.72
2023-02-08T02:14:50.871Z,-3.71
2023-02-08T02:16:55.302Z,-3.71
2023-02-08T02:18:58.595Z,-3.72
2023-02-08T02:21:41.040Z,-3.74
2023-02-08T02:24:19.436Z,-3.76
2023-02-08T02:27:03.924Z,-3.78
2023-02-08T02:29:28.314Z,-3.79
2023-02-08T02:31:57.634Z,-3.79
2023-02-08T02:34:08.165Z,-3.78
2023-02-08T02:36:22.289Z,-3.79
2023-02-08T02:38:35.492Z,-3.78
2023-02-08T02:40:50.997Z,-3.78
2023-02-08T02:43:21.588Z,-3.77
2023-02-08T02:45:32.181Z,-3.77
2023-02-08T02:47:42.360Z,-3.76
2023-02-08T02:49:51.882Z,-3.76
2023-02-08T02:51:59.794Z,-3.76
2023-02-08T02:54:09.583Z,-3.75
2023-02-08T02:56:16.885Z,-3.76
2023-02-08T02:58:25.933Z,-3.76
2023-02-08T03:00:31.006Z,-3.77
2023-02-08T03:02:34.039Z,-3.78
2023-02-08T03:04:54.212Z,-3.77
2023-02-08T03:07:07.078Z,-3.77
2023-02-08T03:09:26.759Z,-3.76
2023-02-08T03:11:34.041Z,-3.76
2023-02-08T03:13:52.675Z,-3.76
2023-02-08T03:16:04.409Z,-3.76
2023-02-08T03:18:22.487Z,-3.74
2023-02-08T03:20:31.854Z,-3.74
2023-02-08T03:22:44.424Z,-3.73
2023-02-08T03:24:55.259Z,-3.74
2023-02-08T03:27:04.798Z,-3.72
2023-02-08T03:29:15.771Z,-3.73
2023-02-08T03:31:25.926Z,-3.73
2023-02-08T03:33:36.264Z,-3.73
2023-02-08T03:35:46.196Z,-3.73
2023-02-08T03:37:55.165Z,-3.73
2023-02-08T03:40:05.238Z,-3.76
2023-02-08T03:42:16.172Z,-3.73
2023-02-08T03:44:24.365Z,-3.74
2023-02-08T03:46:30.821Z,-3.72
2023-02-08T03:48:37.401Z,-3.72
2023-02-08T03:50:45.288Z,-3.72
2023-02-08T03:52:49.822Z,-3.73
2023-02-08T03:54:56.586Z,-3.71
2023-02-08T03:57:07.846Z,-3.70
2023-02-08T03:59:15.983Z,-3.70
2023-02-08T04:01:24.662Z,-3.69
2023-02-08T04:03:31.557Z,-3.66
2023-02-08T04:05:34.833Z,-3.66
2023-02-08T04:07:39.377Z,-3.67
2023-02-08T04:09:42.489Z,-3.68
2023-02-08T04:11:45.516Z,-3.69
2023-02-08T04:13:48.658Z,-3.71
2023-02-08T04:15:51.697Z,-3.71
2023-02-08T04:17:55.052Z,-3.74
2023-02-08T04:19:58.134Z,-3.77
2023-02-08T04:22:01.208Z,-3.78
2023-02-08T04:24:05.837Z,-3.80
2023-02-08T04:26:09.997Z,-3.80
2023-02-08T04:28:13.095Z,-3.79
2023-02-08T04:30:16.230Z,-3.78
2023-02-08T04:32:19.363Z,-3.78
2023-02-08T04:34:22.502Z,-3.77
2023-02-08T04:36:25.617Z,-3.76
2023-02-08T04:38:28.712Z,-3.76
2023-02-08T04:40:33.371Z,-3.74
2023-02-08T04:42:36.525Z,-3.74
2023-02-08T04:44:39.622Z,-3.74
2023-02-08T04:46:42.877Z,-3.73
2023-02-08T04:48:46.075Z,-3.74
2023-02-08T04:50:49.224Z,-3.73
2023-02-08T04:52:52.280Z,-3.71
2023-02-08T04:54:55.319Z,-3.70
2023-02-08T04:56:59.718Z,-3.70
2023-02-08T04:59:03.859Z,-3.71
2023-02-08T05:01:08.328Z,-3.72
2023-02-08T05:03:11.622Z,-3.72
2023-02-08T05:05:14.775Z,-3.74
2023-02-08T05:07:17.793Z,-3.76
2023-02-08T05:09:20.817Z,-3.77
2023-02-08T05:11:25.051Z,-3.79
2023-02-08T05:13:29.563Z,-3.80
2023-02-08T05:15:32.546Z,-3.79
2023-02-08T05:17:35.601Z,-3.80
2023-02-08T05:19:38.636Z,-3.80
2023-02-08T05:21:41.777Z,-3.80
2023-02-08T05:23:46.755Z,-3.79
2023-02-08T05:25:49.957Z,-3.77
2023-02-08T05:27:53.092Z,-3.74
2023-02-08T05:29:59.004Z,-3.72
2023-02-08T05:32:02.357Z,-3.68
2023-02-08T05:34:05.525Z,-3.66
2023-02-08T05:36:09.072Z,-3.64
2023-02-08T05:38:12.305Z,-3.61
2023-02-08T05:40:15.441Z,-3.58
2023-02-08T05:42:18.492Z,-3.54
2023-02-08T05:44:21.637Z,-3.52
2023-02-08T05:46:26.232Z,-3.47
2023-02-08T05:48:30.838Z,-3.45
2023-02-08T05:50:34.439Z,-3.44
2023-02-08T05:52:37.633Z,-3.41
2023-02-08T05:54:40.743Z,-3.42
2023-02-08T05:56:43.843Z,-3.41
2023-02-08T05:58:46.869Z,-3.41
2023-02-08T06:00:49.925Z,-3.42
2023-02-08T06:02:54.441Z,-3.42
2023-02-08T06:04:57.484Z,-3.44
2023-02-08T06:07:00.471Z,-3.44
2023-02-08T06:09:03.484Z,-3.42
2023-02-08T06:11:07.303Z,-3.43
2023-02-08T06:13:10.369Z,-3.42
2023-02-08T06:15:13.529Z,-3.42
2023-02-08T06:17:16.532Z,-3.42
2023-02-08T06:19:21.164Z,-3.42
2023-02-08T06:21:24.656Z,-3.43
2023-02-08T06:23:27.773Z,-3.44
2023-02-08T06:25:30.775Z,-3.44
2023-02-08T06:27:33.824Z,-3.47
2023-02-08T06:29:36.907Z,-3.48
2023-02-08T06:31:40.193Z,-3.48
2023-02-08T06:33:43.725Z,-3.50
2023-02-08T06:35:48.829Z,-3.53
2023-02-08T06:37:51.868Z,-3.56
2023-02-08T06:39:54.868Z,-3.58
2023-02-08T06:41:58.672Z,-3.61
2023-02-08T06:44:02.407Z,-3.61
2023-02-08T06:46:08.563Z,-3.64
2023-02-08T06:48:11.663Z,-3.65
2023-02-08T06:50:15.485Z,-3.66
2023-02-08T06:52:20.646Z,-3.65
2023-02-08T06:54:23.690Z,-3.65
2023-02-08T06:56:26.819Z,-3.64
2023-02-08T06:58:29.881Z,-3.63
2023-02-08T07:00:32.922Z,-3.61
2023-02-08T07:02:36.060Z,-3.59
2023-02-08T07:04:39.294Z,-3.57
2023-02-08T07:06:42.399Z,-3.55
2023-02-08T07:08:48.020Z,-3.53
2023-02-08T07:10:51.045Z,-3.51
2023-02-08T07:12:54.060Z,-3.49
2023-02-08T07:14:57.099Z,-3.46
2023-02-08T07:17:00.449Z,-3.45
2023-02-08T07:19:03.546Z,-3.43
2023-02-08T07:21:07.013Z,-3.42
2023-02-08T07:23:11.571Z,-3.39
2023-02-08T07:25:16.002Z,-3.37
2023-02-08T07:27:19.058Z,-3.34
2023-02-08T07:29:22.223Z,-3.30
2023-02-08T07:31:25.260Z,-3.28
2023-02-08T07:33:28.362Z,-3.26
2023-02-08T07:35:31.421Z,-3.23
2023-02-08T07:37:34.464Z,-3.21
2023-02-08T07:39:37.575Z,-3.19
2023-02-08T07:41:44.699Z,-3.18
2023-02-08T07:43:47.975Z,-3.15
2023-02-08T07:45:51.172Z,-3.14
2023-02-08T07:47:54.327Z,-3.11
2023-02-08T07:49:57.401Z,-3.10
2023-02-08T07:52:00.816Z,-3.10
2023-02-08T07:54:03.949Z,-3.08
2023-02-08T07:56:08.161Z,-3.07
2023-02-08T07:58:12.673Z,-3.04
2023-02-08T08:00:17.674Z,-3.00
2023-02-08T08:02:20.735Z,-2.95
2023-02-08T08:04:23.800Z,-2.91
2023-02-08T08:06:27.075Z,-2.88
2023-02-08T08:08:30.165Z,-2.84
2023-02-08T08:10:33.166Z,-2.82
2023-02-08T08:12:36.206Z,-2.77
2023-02-08T08:14:40.610Z,-2.73
2023-02-08T08:16:43.843Z,-2.70
2023-02-08T08:18:47.417Z,-2.66
2023-02-08T08:20:50.394Z,-2.63
2023-02-08T08:22:53.632Z,-2.59
2023-02-08T08:24:58.192Z,-2.54
2023-02-08T08:27:01.524Z,-2.51
2023-02-08T08:29:05.003Z,-2.47
2023-02-08T08:31:12.925Z,-2.42
2023-02-08T08:33:16.076Z,-2.35
2023-02-08T08:35:19.216Z,-2.29
2023-02-08T08:37:22.237Z,-2.25
2023-02-08T08:39:27.251Z,-2.19
2023-02-08T08:41:30.238Z,-2.11
2023-02-08T08:43:33.281Z,-2.06
2023-02-08T08:45:36.607Z,-2.01
2023-02-08T08:47:44.546Z,-1.96
2023-02-08T08:49:48.764Z,-1.91
2023-02-08T08:51:51.977Z,-1.86
2023-02-08T08:53:54.985Z,-1.80
2023-02-08T08:55:58.010Z,-1.75
2023-02-08T08:58:01.019Z,-1.69
2023-02-08T09:00:05.468Z,-1.64
2023-02-08T09:02:08.551Z,-1.61
2023-02-08T09:04:13.184Z,-1.57
2023-02-08T09:06:16.228Z,-1.55
2023-02-08T09:08:19.665Z,-1.50
2023-02-08T09:10:22.680Z,-1.46
2023-02-08T09:12:25.750Z,-1.40
2023-02-08T09:14:28.972Z,-1.34
2023-02-08T09:16:32.117Z,-1.27
2023-02-08T09:18:35.413Z,-1.22
2023-02-08T09:20:44.667Z,-1.16
2023-02-08T09:22:53.896Z,-1.10
2023-02-08T09:24:57.800Z,-1.05
2023-02-08T09:27:02.009Z,-0.99
2023-02-08T09:29:06.641Z,-0.96
2023-02-08T09:31:10.842Z,-0.90
2023-02-08T09:33:13.880Z,-0.83
2023-02-08T09:35:16.909Z,-0.78
2023-02-08T09:37:21.501Z,-0.72
2023-02-08T09:39:26.514Z,-0.65
2023-02-08T09:41:46.807Z,-0.58
2023-02-08T09:43:59.040Z,-0.50
2023-02-08T09:46:06.962Z,-0.42
2023-02-08T09:48:19.450Z,-0.36
2023-02-08T09:50:29.592Z,-0.29
2023-02-08T09:52:40.040Z,-0.22
2023-02-08T09:54:48.049Z,-0.18
2023-02-08T09:56:52.087Z,-0.13
2023-02-08T09:58:57.630Z,-0.08
2023-02-08T10:01:03.118Z,-0.06
2023-02-08T10:03:16.911Z,-0.01
2023-02-08T10:05:23.526Z,0.05
2023-02-08T10:07:27.548Z,0.10
2023-02-08T10:09:31.966Z,0.18
2023-02-08T10:11:49.078Z,0.25
2023-02-08T10:14:05.036Z,0.29
2023-02-08T10:16:19.496Z,0.36
2023-02-08T10:18:35.323Z,0.42
2023-02-08T10:20:57.405Z,0.48
2023-02-08T10:23:09.700Z,0.54
2023-02-08T10:25:23.301Z,0.60
2023-02-08T10:27:39.934Z,0.64
2023-02-08T10:30:11.570Z,0.70
2023-02-08T10:32:35.285Z,0.78
2023-02-08T10:34:45.910Z,0.85
2023-02-08T10:36:48.881Z,0.90
2023-02-08T10:38:54.939Z,0.95
2023-02-08T10:41:01.165Z,1.03
2023-02-08T10:43:20.671Z,1.09
2023-02-08T10:45:28.745Z,1.17
2023-02-08T10:47:44.216Z,1.25
2023-02-08T10:49:55.221Z,1.29
2023-02-08T10:51:58.344Z,1.34
2023-02-08T10:54:01.437Z,1.40
2023-02-08T10:56:07.037Z,1.45
2023-02-08T10:58:18.030Z,1.49
2023-02-08T11:00:24.576Z,1.55
2023-02-08T11:02:30.786Z,1.60
2023-02-08T11:04:33.915Z,1.63
2023-02-08T11:06:37.513Z,1.68
2023-02-08T11:08:55.841Z,1.73
2023-02-08T11:11:04.160Z,1.78
2023-02-08T11:13:19.119Z,1.83
2023-02-08T11:15:24.431Z,1.87
2023-02-08T11:17:30.645Z,1.89
2023-02-08T11:19:39.181Z,1.94
2023-02-08T11:21:45.334Z,1.97
2023-02-08T11:23:52.485Z,2.00
2023-02-08T11:25:56.918Z,2.03
2023-02-08T11:28:01.000Z,2.02
2023-02-08T11:30:23.484Z,2.04
2023-02-08T11:32:26.774Z,2.07
2023-02-08T11:34:32.780Z,2.11
2023-02-08T11:36:37.053Z,2.15
2023-02-08T11:38:44.012Z,2.20
2023-02-08T11:40:47.436Z,2.23
2023-02-08T11:42:51.303Z,2.25
2023-02-08T11:44:55.696Z,2.28
2023-02-08T11:47:02.377Z,2.30
2023-02-08T11:49:05.791Z,2.31
2023-02-08T11:51:09.888Z,2.34
2023-02-08T11:53:27.701Z,2.38
2023-02-08T11:55:33.432Z,2.43
2023-02-08T11:57:36.573Z,2.47
2023-02-08T11:59:39.950Z,2.51
2023-02-08T12:01:43.981Z,2.55
2023-02-08T12:03:51.656Z,2.58
2023-02-08T12:06:12.370Z,2.62
2023-02-08T12:08:25.020Z,2.66
2023-02-08T12:11:01.188Z,2.70
2023-02-08T12:13:30.107Z,2.73
2023-02-08T12:15:57.056Z,2.79
2023-02-08T12:18:13.245Z,2.86
2023-02-08T12:20:36.856Z,2.90
2023-02-08T12:22:43.277Z,2.95
2023-02-08T12:24:51.365Z,3.00
2023-02-08T12:27:07.551Z,3.04
2023-02-08T12:29:23.454Z,3.10
2023-02-08T12:31:37.922Z,3.16
2023-02-08T12:33:48.549Z,3.22
2023-02-08T12:36:10.553Z,3.25
2023-02-08T12:38:41.020Z,3.29
2023-02-08T12:40:53.858Z,3.33
2023-02-08T12:43:08.776Z,3.37
2023-02-08T12:45:40.429Z,3.42
2023-02-08T12:48:04.129Z,3.44
2023-02-08T12:50:20.696Z,3.49
2023-02-08T12:52:35.321Z,3.53
2023-02-08T12:54:42.594Z,3.57
2023-02-08T12:57:00.336Z,3.62
2023-02-08T12:59:13.467Z,3.66
2023-02-08T13:01:20.508Z,3.69
2023-02-08T13:03:36.394Z,3.74
2023-02-08T13:05:53.532Z,3.81
2023-02-08T13:08:07.965Z,3.88
2023-02-08T13:10:20.751Z,3.91
2023-02-08T13:12:28.062Z,3.94
2023-02-08T13:14:35.548Z,3.98
2023-02-08T13:16:44.661Z,4.01
2023-02-08T13:18:51.658Z,4.03
2023-02-08T13:20:59.343Z,4.07
2023-02-08T13:23:13.399Z,4.18
2023-02-08T13:25:30.918Z,4.46
2023-02-08T13:27:33.978Z,4.75
2023-02-08T13:29:37.516Z,4.96
2023-02-08T13:31:44.211Z,5.17
2023-02-08T13:34:01.295Z,5.36
2023-02-08T13:36:05.998Z,5.55
2023-02-08T13:38:23.563Z,5.71
2023-02-08T13:40:30.547Z,5.84
2023-02-08T13:42:39.640Z,5.93
2023-02-08T13:44:42.798Z,5.94
2023-02-08T13:46:47.935Z,5.89
2023-02-08T13:48:53.620Z,5.79
2023-02-08T13:50:57.308Z,5.68
2023-02-08T13:53:00.894Z,5.61
2023-02-08T13:55:55.859Z,5.59
2023-02-08T13:58:01.740Z,5.56
2023-02-08T14:00:23.139Z,5.47
2023-02-08T14:02:30.635Z,5.46
2023-02-08T14:04:36.958Z,5.45
2023-02-08T14:06:50.888Z,5.40
2023-02-08T14:08:59.180Z,5.34
2023-02-08T14:11:12.166Z,5.29
2023-02-08T14:13:29.386Z,5.28
2023-02-08T14:15:38.054Z,5.30
2023-02-08T14:17:44.844Z,5.25
2023-02-08T14:19:58.762Z,5.29
2023-02-08T14:22:04.188Z,5.38
2023-02-08T14:24:09.849Z,5.52
2023-02-08T14:26:24.281Z,5.66
2023-02-08T14:28:33.492Z,5.83
2023-02-08T14:30:38.531Z,5.99
2023-02-08T14:32:44.063Z,6.19
2023-02-08T14:34:47.707Z,6.38
2023-02-08T14:37:04.875Z,6.61
2023-02-08T14:39:24.666Z,6.77
2023-02-08T14:41:49.922Z,6.83
2023-02-08T14:43:54.466Z,6.87
2023-02-08T14:45:58.025Z,6.87
2023-02-08T14:48:17.868Z,6.93
2023-02-08T14:50:25.269Z,6.99
2023-02-08T14:52:29.441Z,6.92
2023-02-08T14:54:38.666Z,6.84
2023-02-08T14:56:51.503Z,6.70
2023-02-08T14:59:01.189Z,6.48
2023-02-08T15:01:08.872Z,6.27
2023-02-08T15:03:16.111Z,6.05
2023-02-08T15:05:23.712Z,5.86
2023-02-08T15:07:33.732Z,5.67
2023-02-08T15:09:40.318Z,5.61
2023-02-08T15:11:43.771Z,5.59
2023-02-08T15:13:50.626Z,5.53
2023-02-08T15:15:57.150Z,5.45
2023-02-08T15:18:02.314Z,5.33
2023-02-08T15:20:08.497Z,5.20
2023-02-08T15:22:19.317Z,5.07
2023-02-08T15:24:24.169Z,4.95
2023-02-08T15:26:28.042Z,4.87
2023-02-08T15:28:34.865Z,4.82
2023-02-08T15:30:40.464Z,4.78
2023-02-08T15:32:44.978Z,4.74
2023-02-08T15:34:54.360Z,4.69
2023-02-08T15:36:58.256Z,4.64
2023-02-08T15:39:04.813Z,4.59
2023-02-08T15:41:10.959Z,4.52
2023-02-08T15:43:14.707Z,4.43
2023-02-08T15:45:24.538Z,4.33
2023-02-08T15:47:29.558Z,4.24
2023-02-08T15:49:37.808Z,4.14
2023-02-08T15:51:41.278Z,4.03
2023-02-08T15:53:46.723Z,3.93
2023-02-08T15:55:53.403Z,3.82
2023-02-08T15:57:59.972Z,3.70
2023-02-08T16:00:05.296Z,3.60
2023-02-08T16:02:23.811Z,3.49
2023-02-08T16:04:27.439Z,3.39
2023-02-08T16:06:36.785Z,3.31
2023-02-08T16:08:44.179Z,3.20
2023-02-08T16:10:50.388Z,3.10
2023-02-08T16:12:54.646Z,3.00
2023-02-08T16:14:58.283Z,2.92
2023-02-08T16:17:01.453Z,2.83
2023-02-08T16:19:06.572Z,2.73
2023-02-08T16:21:28.622Z,2.65
2023-02-08T16:23:34.202Z,2.60
2023-02-08T16:25:44.455Z,2.53
2023-02-08T16:27:49.443Z,2.48
2023-02-08T16:29:52.697Z,2.43
2023-02-08T16:32:07.916Z,2.38
2023-02-08T16:34:17.294Z,2.33
2023-02-08T16:36:24.187Z,2.28
2023-02-08T16:38:27.557Z,2.25
2023-02-08T16:40:48.748Z,2.21
2023-02-08T16:42:51.856Z,2.16
2023-02-08T16:45:16.931Z,2.12
2023-02-08T16:47:27.859Z,2.09
2023-02-08T16:49:30.968Z,2.07
2023-02-08T16:51:35.749Z,2.04
2023-02-08T16:53:42.201Z,2.02
2023-02-08T16:55:47.141Z,1.98
2023-02-08T16:57:52.542Z,1.96
2023-02-08T16:59:56.711Z,1.93
2023-02-08T17:01:59.964Z,1.90
2023-02-08T17:04:03.109Z,1.88
2023-02-08T17:06:06.999Z,1.86
2023-02-08T17:08:15.906Z,1.83
2023-02-08T17:10:27.555Z,1.80
2023-02-08T17:12:33.102Z,1.76
2023-02-08T17:14:36.151Z,1.73
2023-02-08T17:16:39.944Z,1.69
2023-02-08T17:18:43.033Z,1.66
2023-02-08T17:20:47.072Z,1.64
2023-02-08T17:22:51.063Z,1.62
2023-02-08T17:24:54.195Z,1.59
2023-02-08T17:26:57.338Z,1.56
2023-02-08T17:29:01.809Z,1.55
2023-02-08T17:31:05.218Z,1.52
2023-02-08T17:33:11.438Z,1.49
2023-02-08T17:35:17.303Z,1.46
2023-02-08T17:37:21.586Z,1.41
2023-02-08T17:39:26.306Z,1.38
2023-02-08T17:41:29.462Z,1.34
2023-02-08T17:43:32.993Z,1.32
2023-02-08T17:45:41.310Z,1.30
2023-02-08T17:47:45.013Z,1.29
2023-02-08T17:49:48.305Z,1.27
2023-02-08T17:51:51.481Z,1.24
2023-02-08T17:53:55.281Z,1.23
2023-02-08T17:55:58.302Z,1.19
2023-02-08T17:58:01.329Z,1.15
2023-02-08T18:00:05.069Z,1.12
2023-02-08T18:02:16.533Z,1.09
2023-02-08T18:04:19.579Z,1.06
2023-02-08T18:06:23.836Z,1.05
2023-02-08T18:08:27.494Z,1.01
2023-02-08T18:10:30.546Z,0.98
2023-02-08T18:12:35.553Z,0.95
2023-02-08T18:14:39.201Z,0.93
2023-02-08T18:16:42.321Z,0.92
2023-02-08T18:18:47.119Z,0.89
2023-02-08T18:20:50.210Z,0.86
2023-02-08T18:22:53.544Z,0.83
2023-02-08T18:24:56.760Z,0.80
2023-02-08T18:27:00.105Z,0.77
2023-02-08T18:29:05.029Z,0.74
2023-02-08T18:31:10.772Z,0.71
2023-02-08T18:33:14.101Z,0.68
2023-02-08T18:35:18.704Z,0.65
2023-02-08T18:37:22.330Z,0.60
2023-02-08T18:39:25.595Z,0.58
2023-02-08T18:41:30.832Z,0.54
2023-02-08T18:43:34.122Z,0.51
2023-02-08T18:45:37.363Z,0.48
2023-02-08T18:47:40.557Z,0.45
2023-02-08T18:49:43.724Z,0.44
2023-02-08T18:51:48.934Z,0.40
2023-02-08T18:53:54.906Z,0.39
2023-02-08T18:56:00.513Z,0.36
2023-02-08T18:58:20.339Z,0.33
2023-02-08T19:00:24.345Z,0.31
2023-02-08T19:02:28.215Z,0.29
2023-02-08T19:04:31.496Z,0.27
2023-02-08T19:06:37.225Z,0.23
2023-02-08T19:08:42.583Z,0.20
2023-02-08T19:10:45.832Z,0.18
2023-02-08T19:12:48.908Z,0.17
2023-02-08T19:14:52.004Z,0.15
2023-02-08T19:16:55.847Z,0.12
2023-02-08T19:19:00.381Z,0.11
2023-02-08T19:21:07.640Z,0.09
2023-02-08T19:23:10.758Z,0.07
2023-02-08T19:25:15.350Z,0.06
2023-02-08T19:27:18.410Z,0.05
2023-02-08T19:29:22.741Z,0.02
2023-02-08T19:31:28.301Z,-0.02
2023-02-08T19:33:31.521Z,-0.06
2023-02-08T19:35:38.397Z,-0.08
2023-02-08T19:37:42.431Z,-0.11
2023-02-08T19:39:45.683Z,-0.13
2023-02-08T19:41:51.117Z,-0.16
2023-02-08T19:43:54.251Z,-0.19
2023-02-08T19:45:57.403Z,-0.20
2023-02-08T19:48:00.527Z,-0.24
2023-02-08T19:50:03.719Z,-0.26
2023-02-08T19:52:06.778Z,-0.28
2023-02-08T19:54:17.080Z,-0.31
2023-02-08T19:56:20.725Z,-0.33
2023-02-08T19:58:25.508Z,-0.35
2023-02-08T20:00:28.555Z,-0.37
2023-02-08T20:02:31.690Z,-0.39
2023-02-08T20:04:34.845Z,-0.42
2023-02-08T20:06:38.766Z,-0.44
2023-02-08T20:08:41.905Z,-0.47
2023-02-08T20:10:46.899Z,-0.50
2023-02-08T20:12:50.082Z,-0.52
2023-02-08T20:14:54.715Z,-0.55
2023-02-08T20:16:57.874Z,-0.58
2023-02-08T20:19:01.539Z,-0.62
2023-02-08T20:21:05.294Z,-0.64
2023-02-08T20:23:22.016Z,-0.67
2023-02-08T20:25:25.825Z,-0.71
2023-02-08T20:27:32.154Z,-0.73
2023-02-08T20:29:35.283Z,-0.75
2023-02-08T20:31:42.550Z,-0.77
2023-02-08T20:33:46.312Z,-0.79
2023-02-08T20:35:49.383Z,-0.79
2023-02-08T20:37:52.410Z,-0.81
2023-02-08T20:39:55.615Z,-0.83
2023-02-08T20:41:58.967Z,-0.85
2023-02-08T20:44:02.899Z,-0.87
2023-02-08T20:46:07.246Z,-0.88
2023-02-08T20:48:11.674Z,-0.92
2023-02-08T20:50:19.256Z,-0.96
2023-02-08T20:52:23.919Z,-0.99
2023-02-08T20:54:27.005Z,-1.02
2023-02-08T20:56:32.760Z,-1.04
2023-02-08T20:58:36.044Z,-1.06
2023-02-08T21:00:42.642Z,-1.09
2023-02-08T21:02:46.715Z,-1.10
2023-02-08T21:04:51.353Z,-1.13
2023-02-08T21:06:54.428Z,-1.15
2023-02-08T21:08:58.597Z,-1.17
2023-02-08T21:11:02.647Z,-1.20
2023-02-08T21:13:05.715Z,-1.21
2023-02-08T21:15:10.121Z,-1.23
2023-02-08T21:17:13.224Z,-1.24
2023-02-08T21:19:17.340Z,-1.26
2023-02-08T21:21:22.148Z,-1.29
2023-02-08T21:23:25.271Z,-1.32
2023-02-08T21:25:28.434Z,-1.33
2023-02-08T21:27:31.543Z,-1.35
2023-02-08T21:29:34.707Z,-1.38
2023-02-08T21:31:38.223Z,-1.39
2023-02-08T21:33:42.312Z,-1.41
2023-02-08T21:35:45.514Z,-1.42
2023-02-08T21:37:49.967Z,-1.45
2023-02-08T21:39:52.980Z,-1.46
2023-02-08T21:41:56.399Z,-1.49
2023-02-08T21:44:02.269Z,-1.50
2023-02-08T21:46:06.451Z,-1.51
2023-02-08T21:48:09.543Z,-1.53
2023-02-08T21:50:30.354Z,-1.56
2023-02-08T21:52:51.318Z,-1.59
2023-02-08T21:54:55.914Z,-1.62
2023-02-08T21:57:00.701Z,-1.64
2023-02-08T21:59:03.983Z,-1.65
2023-02-08T22:01:07.218Z,-1.65
2023-02-08T22:03:10.413Z,-1.66
2023-02-08T22:05:13.575Z,-1.67
2023-02-08T22:07:17.378Z,-1.71
2023-02-08T22:09:21.951Z,-1.73
2023-02-08T22:11:26.374Z,-1.74
2023-02-08T22:13:29.466Z,-1.76
2023-02-08T22:15:34.938Z,-1.77
2023-02-08T22:17:38.127Z,-1.78
2023-02-08T22:19:42.262Z,-1.79
2023-02-08T22:21:45.331Z,-1.80
2023-02-08T22:23:48.476Z,-1.80
2023-02-08T22:25:51.546Z,-1.81
2023-02-08T22:27:56.210Z,-1.82
2023-02-08T22:29:59.295Z,-1.81
2023-02-08T22:32:02.441Z,-1.82
2023-02-08T22:34:05.889Z,-1.82
2023-02-08T22:36:10.867Z,-1.84
2023-02-08T22:38:13.989Z,-1.83
2023-02-08T22:40:17.478Z,-1.84
2023-02-08T22:42:20.524Z,-1.85
2023-02-08T22:44:24.966Z,-1.84
2023-02-08T22:46:28.112Z,-1.83
2023-02-08T22:48:31.201Z,-1.85
2023-02-08T22:50:34.290Z,-1.85
2023-02-08T22:52:37.391Z,-1.85
2023-02-08T22:54:40.467Z,-1.85
2023-02-08T22:56:43.478Z,-1.85
2023-02-08T22:58:46.623Z,-1.86
2023-02-08T23:00:51.269Z,-1.87
2023-02-08T23:02:54.403Z,-1.87
2023-02-08T23:04:57.568Z,-1.88
2023-02-08T23:07:01.170Z,-1.88
2023-02-08T23:09:06.070Z,-1.89
2023-02-08T23:11:09.265Z,-1.89
2023-02-08T23:13:12.893Z,-1.87
2023-02-08T23:15:15.937Z,-1.87
2023-02-08T23:17:20.362Z,-1.89
2023-02-08T23:19:23.379Z,-1.90
2023-02-08T23:21:26.438Z,-1.93
2023-02-08T23:23:29.430Z,-1.94
2023-02-08T23:25:32.519Z,-1.96
2023-02-08T23:27:35.562Z,-1.95
2023-02-08T23:29:38.643Z,-1.96
2023-02-08T23:31:42.029Z,-1.96
2023-02-08T23:33:46.470Z,-1.97
2023-02-08T23:35:49.499Z,-1.99
2023-02-08T23:37:52.587Z,-2.02
2023-02-08T23:39:55.620Z,-2.05
2023-02-08T23:41:58.688Z,-2.08
2023-02-08T23:44:01.699Z,-2.12
2023-02-08T23:46:07.582Z,-2.12
2023-02-08T23:48:10.610Z,-2.16
2023-02-08T23:50:15.222Z,-2.17
2023-02-08T23:52:18.690Z,-2.17
2023-02-08T23:54:21.735Z,-2.19
2023-02-08T23:56:26.503Z,-2.21
2023-02-08T23:58:29.560Z,-2.22
