createdAt,value
2022-10-18T00:02:20.008Z,17.80
2022-10-18T00:04:47.616Z,17.70
2022-10-18T00:07:14.420Z,17.70
2022-10-18T00:09:41.258Z,18.00
2022-10-18T00:12:08.317Z,17.80
2022-10-18T00:14:35.188Z,17.70
2022-10-18T00:17:02.056Z,17.80
2022-10-18T00:19:29.478Z,17.60
2022-10-18T00:21:56.444Z,17.60
2022-10-18T00:24:23.113Z,17.70
2022-10-18T00:26:49.832Z,17.70
2022-10-18T00:29:16.823Z,17.60
2022-10-18T00:31:44.564Z,17.60
2022-10-18T00:34:14.169Z,17.70
2022-10-18T00:36:41.859Z,17.60
2022-10-18T00:39:14.061Z,17.90
2022-10-18T00:41:40.746Z,18.30
2022-10-18T00:44:13.664Z,17.60
2022-10-18T00:46:46.574Z,17.70
2022-10-18T00:49:21.772Z,18.30
2022-10-18T00:51:54.513Z,17.60
2022-10-18T00:54:21.450Z,17.70
2022-10-18T00:56:48.457Z,17.70
2022-10-18T00:59:17.770Z,17.60
2022-10-18T01:01:45.126Z,17.70
2022-10-18T01:04:14.296Z,17.60
2022-10-18T01:07:01.100Z,17.50
2022-10-18T01:10:04.272Z,17.70
2022-10-18T01:13:08.634Z,17.70
2022-10-18T01:18:50.770Z,17.70
2022-10-18T01:21:27.370Z,17.60
2022-10-18T01:23:59.813Z,17.60
2022-10-18T01:26:56.590Z,17.50
2022-10-18T01:29:38.270Z,17.20
2022-10-18T01:32:11.545Z,17.60
2022-10-18T01:34:42.242Z,17.50
2022-10-18T01:37:13.400Z,17.50
2022-10-18T01:39:43.528Z,17.40
2022-10-18T01:42:13.704Z,17.50
2022-10-18T01:44:41.539Z,17.50
2022-10-18T01:47:11.389Z,17.50
2022-10-18T01:49:38.048Z,18.10
2022-10-18T01:52:05.064Z,17.40
2022-10-18T01:54:39.883Z,17.60
2022-10-18T01:57:30.001Z,17.60
2022-10-18T02:00:12.573Z,17.60
2022-10-18T02:03:03.056Z,17.70
2022-10-18T02:05:52.162Z,17.50
2022-10-18T02:08:36.728Z,17.60
2022-10-18T02:11:06.808Z,18.30
2022-10-18T02:13:48.961Z,17.40
2022-10-18T02:16:45.169Z,17.40
2022-10-18T02:19:28.600Z,17.50
2022-10-18T02:21:58.781Z,17.30
2022-10-18T02:24:31.720Z,17.30
2022-10-18T02:26:58.493Z,17.30
2022-10-18T02:29:25.292Z,17.40
2022-10-18T02:32:00.014Z,17.30
2022-10-18T02:34:33.737Z,17.30
2022-10-18T02:37:01.954Z,17.30
2022-10-18T02:39:49.476Z,17.30
2022-10-18T02:42:16.363Z,17.40
2022-10-18T02:44:43.254Z,17.30
2022-10-18T02:47:11.795Z,17.20
2022-10-18T02:49:38.470Z,17.30
2022-10-18T02:52:05.217Z,17.30
2022-10-18T02:54:31.917Z,17.10
2022-10-18T02:56:58.598Z,17.00
2022-10-18T02:59:25.283Z,17.00
2022-10-18T03:01:51.962Z,17.10
2022-10-18T03:04:18.806Z,17.00
2022-10-18T03:06:45.499Z,17.00
2022-10-18T03:09:12.172Z,17.00
2022-10-18T03:11:38.900Z,16.90
2022-10-18T03:14:05.571Z,16.80
2022-10-18T03:16:33.838Z,17.00
2022-10-18T03:19:00.622Z,16.80
2022-10-18T03:21:27.259Z,16.70
2022-10-18T03:23:53.926Z,16.80
2022-10-18T03:26:21.575Z,16.80
2022-10-18T03:28:48.569Z,17.40
2022-10-18T03:31:15.341Z,16.80
2022-10-18T03:33:42.116Z,17.20
2022-10-18T03:36:08.931Z,16.70
2022-10-18T03:38:35.650Z,16.70
2022-10-18T03:41:02.333Z,16.70
2022-10-18T03:43:28.999Z,16.60
2022-10-18T03:45:56.097Z,16.60
2022-10-18T03:48:22.755Z,16.60
2022-10-18T03:50:49.454Z,16.50
2022-10-18T03:53:16.182Z,16.60
2022-10-18T03:55:42.881Z,16.40
2022-10-18T03:58:09.574Z,16.40
2022-10-18T04:00:36.261Z,16.40
2022-10-18T04:03:02.952Z,16.30
2022-10-18T04:05:31.145Z,16.40
2022-10-18T04:07:58.053Z,16.40
2022-10-18T04:10:25.264Z,16.40
2022-10-18T04:12:52.353Z,16.20
2022-10-18T04:15:19.387Z,16.30
2022-10-18T04:17:46.429Z,16.20
2022-10-18T04:20:13.512Z,16.20
2022-10-18T04:22:40.380Z,16.20
2022-10-18T04:25:07.377Z,16.10
2022-10-18T04:27:34.322Z,16.10
2022-10-18T04:30:01.125Z,15.90
2022-10-18T04:32:29.322Z,15.90
2022-10-18T04:34:55.989Z,16.00
2022-10-18T04:37:23.022Z,15.80
2022-10-18T04:39:53.427Z,15.90
2022-10-18T04:42:21.658Z,15.90
2022-10-18T04:44:48.526Z,15.80
2022-10-18T04:47:16.428Z,15.80
2022-10-18T04:49:43.404Z,15.80
2022-10-18T04:52:10.927Z,15.80
2022-10-18T04:54:37.679Z,15.70
2022-10-18T04:57:04.438Z,15.70
2022-10-18T04:59:31.123Z,15.80
2022-10-18T05:01:57.832Z,15.70
2022-10-18T05:04:24.626Z,15.70
2022-10-18T05:06:51.356Z,15.60
2022-10-18T05:09:18.069Z,15.70
2022-10-18T05:11:44.726Z,15.60
2022-10-18T05:14:11.564Z,16.00
2022-10-18T05:16:38.209Z,15.60
2022-10-18T05:19:05.814Z,15.50
2022-10-18T05:21:33.448Z,15.60
2022-10-18T05:24:00.282Z,15.50
2022-10-18T05:26:27.085Z,15.50
2022-10-18T05:28:53.828Z,15.30
2022-10-18T05:31:21.262Z,15.40
2022-10-18T05:33:48.234Z,15.40
2022-10-18T05:36:15.558Z,15.40
2022-10-18T05:38:43.325Z,15.30
2022-10-18T05:41:11.445Z,15.40
2022-10-18T05:43:39.421Z,15.30
2022-10-18T05:46:11.820Z,15.40
2022-10-18T05:48:42.889Z,15.50
2022-10-18T05:51:09.539Z,15.40
2022-10-18T05:53:37.500Z,15.50
2022-10-18T05:56:05.698Z,15.50
2022-10-18T05:58:32.584Z,15.60
2022-10-18T06:01:00.825Z,15.50
2022-10-18T06:03:27.849Z,15.50
2022-10-18T06:06:00.280Z,15.50
2022-10-18T06:08:27.241Z,15.40
2022-10-18T06:10:54.057Z,15.50
2022-10-18T06:13:20.718Z,15.40
2022-10-18T06:15:47.433Z,15.40
2022-10-18T06:18:14.091Z,15.40
2022-10-18T06:20:40.756Z,15.40
2022-10-18T06:23:07.716Z,15.30
2022-10-18T06:25:34.406Z,15.30
2022-10-18T06:28:01.105Z,15.40
2022-10-18T06:30:27.792Z,15.40
2022-10-18T06:32:54.456Z,15.30
2022-10-18T06:35:21.116Z,15.30
2022-10-18T06:37:47.766Z,15.20
2022-10-18T06:40:14.549Z,16.30
2022-10-18T06:42:41.298Z,15.40
2022-10-18T06:45:08.651Z,15.30
2022-10-18T06:47:35.337Z,15.30
2022-10-18T06:50:02.028Z,15.30
2022-10-18T06:52:28.796Z,15.30
2022-10-18T06:54:55.591Z,15.40
2022-10-18T06:57:22.272Z,15.40
2022-10-18T06:59:50.029Z,15.40
2022-10-18T07:02:17.385Z,15.40
2022-10-18T07:04:44.109Z,15.60
2022-10-18T07:07:10.888Z,15.40
2022-10-18T07:09:37.715Z,15.30
2022-10-18T07:12:04.629Z,15.20
2022-10-18T07:14:31.340Z,15.40
2022-10-18T07:17:01.037Z,15.40
2022-10-18T07:19:27.759Z,15.50
2022-10-18T07:21:54.521Z,15.50
2022-10-18T07:24:21.384Z,15.60
2022-10-18T07:26:48.565Z,15.60
2022-10-18T07:29:15.425Z,15.70
2022-10-18T07:31:42.165Z,15.80
2022-10-18T07:34:12.380Z,15.80
2022-10-18T07:36:39.291Z,15.80
2022-10-18T07:39:06.623Z,15.90
2022-10-18T07:41:34.211Z,15.90
2022-10-18T07:44:01.530Z,15.80
2022-10-18T07:46:28.315Z,15.90
2022-10-18T07:48:55.581Z,15.90
2022-10-18T07:51:22.321Z,15.90
2022-10-18T07:53:49.051Z,16.00
2022-10-18T07:56:19.208Z,16.00
2022-10-18T07:58:48.133Z,16.10
2022-10-18T08:01:15.841Z,16.10
2022-10-18T08:03:42.698Z,16.10
2022-10-18T08:06:11.725Z,16.20
2022-10-18T08:08:39.593Z,16.20
2022-10-18T08:11:09.539Z,16.30
2022-10-18T08:13:36.614Z,16.30
2022-10-18T08:16:09.928Z,16.40
2022-10-18T08:18:37.507Z,16.50
2022-10-18T08:21:07.046Z,16.70
2022-10-18T08:23:34.555Z,16.60
2022-10-18T08:26:02.556Z,16.50
2022-10-18T08:28:29.504Z,16.70
2022-10-18T08:30:56.423Z,16.70
2022-10-18T08:33:23.502Z,16.70
2022-10-18T08:35:57.624Z,16.80
2022-10-18T08:38:24.313Z,16.70
2022-10-18T08:40:51.697Z,16.70
2022-10-18T08:43:47.633Z,16.70
2022-10-18T08:46:15.095Z,17.10
2022-10-18T08:48:47.195Z,17.00
2022-10-18T08:51:33.599Z,17.00
2022-10-18T08:54:13.151Z,17.20
2022-10-18T08:56:45.414Z,17.20
2022-10-18T08:59:13.337Z,17.20
2022-10-18T09:01:57.213Z,17.30
2022-10-18T09:04:51.171Z,17.30
2022-10-18T09:08:09.641Z,17.50
2022-10-18T09:13:52.161Z,17.60
2022-10-18T09:16:27.382Z,17.70
2022-10-18T09:19:24.800Z,17.70
2022-10-18T09:21:53.329Z,17.90
2022-10-18T09:24:25.934Z,17.80
2022-10-18T09:27:01.369Z,18.00
2022-10-18T09:29:58.444Z,18.10
2022-10-18T09:32:46.637Z,18.10
2022-10-18T09:35:24.229Z,18.30
2022-10-18T09:37:55.624Z,18.30
2022-10-18T09:40:28.960Z,18.40
2022-10-18T09:43:01.471Z,18.40
2022-10-18T09:45:32.536Z,18.50
2022-10-18T09:48:22.786Z,18.70
2022-10-18T09:51:03.340Z,18.80
2022-10-18T09:53:59.080Z,18.70
2022-10-18T09:56:44.878Z,18.90
2022-10-18T09:59:32.597Z,19.00
2022-10-18T10:01:59.527Z,19.00
2022-10-18T10:04:26.305Z,19.10
2022-10-18T10:06:56.273Z,19.10
2022-10-18T10:09:29.351Z,19.30
2022-10-18T10:11:57.230Z,19.20
2022-10-18T10:14:27.211Z,19.30
2022-10-18T10:16:57.391Z,19.40
2022-10-18T10:19:37.737Z,19.70
2022-10-18T10:22:08.886Z,19.50
2022-10-18T10:24:44.474Z,19.40
2022-10-18T10:27:21.928Z,19.50
2022-10-18T10:29:53.616Z,19.60
2022-10-18T10:32:22.233Z,19.50
2022-10-18T10:34:50.175Z,20.30
2022-10-18T10:37:34.119Z,19.50
2022-10-18T10:40:18.161Z,19.50
2022-10-18T10:43:00.051Z,19.60
2022-10-18T10:45:40.000Z,19.60
2022-10-18T10:48:14.058Z,19.60
2022-10-18T10:50:59.348Z,19.70
2022-10-18T10:53:57.405Z,19.80
2022-10-18T10:56:25.923Z,19.90
2022-10-18T10:58:54.498Z,19.90
2022-10-18T11:01:22.951Z,20.00
2022-10-18T11:03:51.754Z,19.90
2022-10-18T11:06:32.163Z,19.90
2022-10-18T11:09:02.917Z,20.00
2022-10-18T11:11:36.910Z,20.00
2022-10-18T11:14:24.805Z,20.40
2022-10-18T11:17:07.961Z,20.00
2022-10-18T11:20:03.471Z,20.00
2022-10-18T11:22:37.309Z,20.20
2022-10-18T11:25:05.344Z,20.20
2022-10-18T11:27:37.124Z,20.40
2022-10-18T11:30:13.591Z,20.30
2022-10-18T11:32:55.477Z,20.30
2022-10-18T11:35:46.166Z,21.00
2022-10-18T11:38:21.996Z,20.40
2022-10-18T11:40:59.739Z,20.50
2022-10-18T11:44:00.682Z,20.60
2022-10-18T11:46:41.725Z,20.50
2022-10-18T11:49:45.938Z,20.70
2022-10-18T11:52:20.372Z,20.70
2022-10-18T11:55:30.358Z,21.50
2022-10-18T11:58:08.201Z,20.80
2022-10-18T12:01:00.886Z,20.70
2022-10-18T12:03:35.198Z,20.60
2022-10-18T12:06:07.466Z,20.90
2022-10-18T12:08:42.405Z,20.90
2022-10-18T12:11:23.965Z,21.00
2022-10-18T12:14:00.386Z,21.90
2022-10-18T12:16:50.910Z,21.90
2022-10-18T12:19:30.127Z,20.90
2022-10-18T12:21:58.491Z,21.00
2022-10-18T12:24:28.491Z,21.70
2022-10-18T12:27:00.128Z,21.20
2022-10-18T12:29:38.721Z,21.50
2022-10-18T12:32:13.054Z,21.70
2022-10-18T12:34:45.930Z,22.10
2022-10-18T12:37:44.926Z,21.90
2022-10-18T12:40:38.455Z,21.80
2022-10-18T12:43:15.564Z,21.90
2022-10-18T12:46:00.749Z,21.80
2022-10-18T12:48:38.652Z,21.90
2022-10-18T12:51:17.720Z,21.90
2022-10-18T12:53:47.442Z,21.90
2022-10-18T12:56:29.038Z,22.00
2022-10-18T12:59:19.485Z,21.80
2022-10-18T13:01:54.650Z,22.10
2022-10-18T13:04:27.384Z,22.00
2022-10-18T13:07:18.588Z,22.00
2022-10-18T13:10:12.259Z,22.10
2022-10-18T13:12:48.358Z,22.30
2022-10-18T13:15:51.802Z,22.20
2022-10-18T13:18:29.662Z,22.40
2022-10-18T13:21:10.696Z,21.00
2022-10-18T13:23:46.865Z,22.40
2022-10-18T13:26:34.405Z,22.70
2022-10-18T13:29:30.061Z,22.50
2022-10-18T13:34:46.861Z,22.80
2022-10-18T13:37:13.935Z,22.90
2022-10-18T13:39:40.822Z,22.90
2022-10-18T13:42:20.506Z,23.10
2022-10-18T13:44:47.306Z,22.90
2022-10-18T13:47:15.781Z,22.60
2022-10-18T13:50:02.713Z,22.60
2022-10-18T13:52:46.740Z,22.40
2022-10-18T13:55:53.557Z,22.30
2022-10-18T13:58:34.842Z,22.20
2022-10-18T14:01:35.688Z,22.10
2022-10-18T14:04:27.613Z,21.90
2022-10-18T14:07:02.154Z,21.80
2022-10-18T14:09:44.582Z,21.70
2022-10-18T14:12:22.808Z,21.90
2022-10-18T14:15:15.694Z,21.90
2022-10-18T14:17:50.782Z,21.70
2022-10-18T14:20:29.325Z,21.90
2022-10-18T14:23:19.786Z,21.40
2022-10-18T14:25:47.124Z,21.30
2022-10-18T14:28:18.354Z,21.20
2022-10-18T14:30:59.745Z,21.10
2022-10-18T14:33:33.321Z,21.00
2022-10-18T14:36:15.388Z,21.00
2022-10-18T14:38:56.022Z,21.70
2022-10-18T14:41:24.306Z,21.40
2022-10-18T14:43:52.205Z,20.80
2022-10-18T14:46:28.959Z,21.30
2022-10-18T14:48:59.738Z,21.30
2022-10-18T14:51:29.999Z,21.20
2022-10-18T14:53:56.806Z,20.70
2022-10-18T14:56:32.650Z,20.50
2022-10-18T14:59:02.607Z,20.60
2022-10-18T15:01:31.972Z,20.50
2022-10-18T15:04:11.158Z,20.50
2022-10-18T15:06:43.316Z,20.30
2022-10-18T15:09:11.473Z,20.40
2022-10-18T15:11:41.338Z,20.30
2022-10-18T15:14:16.229Z,20.20
2022-10-18T15:16:43.176Z,21.10
2022-10-18T15:19:15.984Z,21.00
2022-10-18T15:22:30.302Z,20.20
2022-10-18T15:25:14.998Z,20.30
2022-10-18T15:27:50.281Z,20.20
2022-10-18T15:30:42.934Z,20.10
2022-10-18T15:33:22.149Z,20.00
2022-10-18T15:35:49.361Z,20.00
2022-10-18T15:38:32.454Z,19.90
2022-10-18T15:40:59.235Z,19.60
2022-10-18T15:43:25.929Z,19.70
2022-10-18T15:46:00.001Z,19.50
2022-10-18T15:48:39.025Z,19.50
2022-10-18T15:51:08.550Z,20.30
2022-10-18T15:53:58.949Z,19.10
2022-10-18T15:56:31.076Z,19.20
2022-10-18T15:59:00.754Z,19.20
2022-10-18T16:01:41.859Z,19.10
2022-10-18T16:04:18.041Z,18.90
2022-10-18T16:06:44.991Z,18.90
2022-10-18T16:09:16.697Z,18.90
2022-10-18T16:11:43.532Z,18.70
2022-10-18T16:14:10.585Z,18.80
2022-10-18T16:16:38.837Z,18.80
2022-10-18T16:19:05.609Z,18.70
2022-10-18T16:21:37.894Z,18.50
2022-10-18T16:24:05.185Z,18.50
2022-10-18T16:26:32.302Z,18.60
2022-10-18T16:28:59.499Z,18.40
2022-10-18T16:31:28.516Z,18.20
2022-10-18T16:33:55.969Z,18.10
2022-10-18T16:36:25.833Z,18.90
2022-10-18T16:38:54.809Z,18.60
2022-10-18T16:41:22.155Z,17.80
2022-10-18T16:43:49.717Z,17.70
2022-10-18T16:46:17.839Z,17.70
2022-10-18T16:48:45.450Z,17.50
2022-10-18T16:51:12.527Z,17.40
2022-10-18T16:53:39.405Z,17.40
2022-10-18T16:56:11.741Z,17.40
2022-10-18T16:58:38.390Z,17.40
2022-10-18T17:01:08.063Z,17.20
2022-10-18T17:03:35.817Z,17.20
2022-10-18T17:06:02.570Z,17.20
2022-10-18T17:08:29.271Z,17.10
2022-10-18T17:10:58.348Z,16.90
2022-10-18T17:13:25.861Z,16.90
2022-10-18T17:15:53.381Z,16.80
2022-10-18T17:18:26.252Z,16.80
2022-10-18T17:20:53.566Z,16.80
2022-10-18T17:23:20.329Z,16.70
2022-10-18T17:25:59.091Z,16.60
2022-10-18T17:28:34.198Z,16.70
2022-10-18T17:31:00.956Z,16.50
2022-10-18T17:33:27.635Z,16.60
2022-10-18T17:35:54.291Z,16.40
2022-10-18T17:38:21.040Z,16.50
2022-10-18T17:40:47.711Z,16.40
2022-10-18T17:43:14.466Z,16.40
2022-10-18T17:45:55.564Z,16.40
2022-10-18T17:48:22.756Z,16.30
2022-10-18T17:50:49.441Z,16.30
2022-10-18T17:53:18.272Z,16.20
2022-10-18T17:55:44.929Z,16.20
2022-10-18T17:58:11.645Z,16.10
2022-10-18T18:00:38.318Z,15.90
2022-10-18T18:03:05.031Z,16.10
2022-10-18T18:05:34.101Z,16.10
2022-10-18T18:08:04.004Z,16.10
2022-10-18T18:10:33.343Z,16.70
2022-10-18T18:13:00.544Z,15.90
2022-10-18T18:15:27.224Z,15.90
2022-10-18T18:17:57.892Z,15.90
2022-10-18T18:20:25.757Z,15.80
2022-10-18T18:22:52.740Z,15.70
2022-10-18T18:25:19.761Z,15.70
2022-10-18T18:27:46.494Z,15.70
2022-10-18T18:30:14.313Z,15.70
2022-10-18T18:32:40.962Z,15.60
2022-10-18T18:35:07.879Z,15.60
2022-10-18T18:37:34.568Z,16.40
2022-10-18T18:40:01.268Z,15.60
2022-10-18T18:42:27.962Z,15.40
2022-10-18T18:44:54.622Z,15.40
2022-10-18T18:47:23.307Z,15.40
2022-10-18T18:49:51.479Z,15.30
2022-10-18T18:52:18.183Z,15.30
2022-10-18T18:54:45.082Z,15.30
2022-10-18T18:57:11.754Z,15.20
2022-10-18T18:59:38.437Z,15.20
2022-10-18T19:02:05.097Z,15.20
2022-10-18T19:04:31.790Z,15.20
2022-10-18T19:06:58.445Z,15.00
2022-10-18T19:09:27.115Z,14.90
2022-10-18T19:11:55.306Z,15.00
2022-10-18T19:14:24.599Z,15.00
2022-10-18T19:16:54.395Z,15.00
2022-10-18T19:19:23.624Z,14.90
2022-10-18T19:21:56.072Z,14.80
2022-10-18T19:24:24.697Z,14.80
2022-10-18T19:26:53.122Z,14.90
2022-10-18T19:29:22.749Z,15.80
2022-10-18T19:31:51.445Z,14.80
2022-10-18T19:34:19.607Z,14.70
2022-10-18T19:36:47.556Z,14.70
2022-10-18T19:39:20.317Z,14.70
2022-10-18T19:41:51.960Z,14.70
2022-10-18T19:44:19.739Z,14.60
2022-10-18T19:46:46.810Z,14.70
2022-10-18T19:49:13.701Z,14.60
2022-10-18T19:51:40.677Z,14.50
2022-10-18T19:54:07.464Z,14.50
2022-10-18T19:56:34.229Z,14.40
2022-10-18T19:59:01.165Z,14.40
2022-10-18T20:01:28.795Z,14.40
2022-10-18T20:03:56.169Z,14.30
2022-10-18T20:06:23.056Z,14.80
2022-10-18T20:08:50.303Z,14.30
2022-10-18T20:11:22.682Z,14.30
2022-10-18T20:13:50.003Z,14.30
2022-10-18T20:16:19.096Z,14.30
2022-10-18T20:18:45.801Z,15.10
2022-10-18T20:21:17.064Z,14.10
2022-10-18T20:23:44.667Z,14.10
2022-10-18T20:26:18.198Z,14.00
2022-10-18T20:28:58.191Z,14.00
2022-10-18T20:31:30.376Z,14.00
2022-10-18T20:33:59.611Z,14.00
2022-10-18T20:36:27.706Z,13.90
2022-10-18T20:38:55.122Z,14.00
2022-10-18T20:41:27.541Z,13.90
2022-10-18T20:43:59.380Z,13.90
2022-10-18T20:46:27.439Z,13.80
2022-10-18T20:48:54.414Z,13.80
2022-10-18T20:51:22.281Z,13.70
2022-10-18T20:53:49.820Z,13.80
2022-10-18T20:56:20.351Z,13.80
2022-10-18T20:58:49.547Z,13.70
2022-10-18T21:01:21.968Z,13.70
2022-10-18T21:03:50.432Z,13.60
2022-10-18T21:06:22.707Z,13.40
2022-10-18T21:09:11.405Z,13.50
2022-10-18T21:11:40.180Z,13.40
2022-10-18T21:14:07.925Z,13.40
2022-10-18T21:16:35.736Z,14.20
2022-10-18T21:19:13.907Z,13.20
2022-10-18T21:21:43.811Z,13.30
2022-10-18T21:24:11.702Z,13.20
2022-10-18T21:26:38.749Z,13.20
2022-10-18T21:29:05.853Z,13.10
2022-10-18T21:31:35.474Z,13.10
2022-10-18T21:34:20.565Z,13.00
2022-10-18T21:36:47.982Z,12.90
2022-10-18T21:39:17.836Z,12.90
2022-10-18T21:41:45.039Z,12.80
2022-10-18T21:44:12.624Z,12.80
2022-10-18T21:46:40.188Z,12.80
2022-10-18T21:49:07.628Z,12.70
2022-10-18T21:51:34.374Z,12.70
2022-10-18T21:54:01.388Z,12.70
2022-10-18T21:56:30.436Z,12.70
2022-10-18T21:58:57.879Z,12.70
2022-10-18T22:01:27.725Z,12.70
2022-10-18T22:03:56.139Z,12.60
2022-10-18T22:06:23.600Z,12.60
2022-10-18T22:08:55.989Z,12.60
2022-10-18T22:11:32.069Z,12.50
2022-10-18T22:13:59.244Z,12.60
2022-10-18T22:16:26.765Z,12.60
2022-10-18T22:18:58.186Z,12.50
2022-10-18T22:21:25.260Z,12.50
2022-10-18T22:23:54.014Z,12.40
2022-10-18T22:26:23.949Z,12.50
2022-10-18T22:28:56.400Z,12.40
2022-10-18T22:31:26.460Z,12.40
2022-10-18T22:33:59.179Z,12.40
2022-10-18T22:36:26.833Z,12.50
2022-10-18T22:38:53.575Z,12.50
2022-10-18T22:41:20.342Z,12.50
2022-10-18T22:43:47.708Z,12.40
2022-10-18T22:46:15.199Z,12.30
2022-10-18T22:48:42.580Z,12.30
2022-10-18T22:51:09.630Z,12.30
2022-10-18T22:53:37.297Z,12.30
2022-10-18T22:56:05.216Z,12.20
2022-10-18T22:58:32.420Z,12.20
2022-10-18T23:01:08.098Z,12.20
2022-10-18T23:03:35.096Z,12.20
2022-10-18T23:06:02.258Z,12.00
2022-10-18T23:08:29.460Z,12.10
2022-10-18T23:10:58.441Z,12.10
2022-10-18T23:13:26.458Z,12.10
2022-10-18T23:15:53.326Z,12.10
2022-10-18T23:18:20.012Z,12.10
2022-10-18T23:20:46.666Z,12.00
2022-10-18T23:23:13.784Z,12.00
2022-10-18T23:25:40.626Z,12.00
2022-10-18T23:28:07.462Z,11.80
2022-10-18T23:30:34.385Z,11.90
2022-10-18T23:33:01.222Z,11.90
2022-10-18T23:35:29.268Z,11.90
2022-10-18T23:37:55.901Z,11.90
2022-10-18T23:40:22.564Z,11.80
2022-10-18T23:42:49.247Z,11.80
2022-10-18T23:45:15.921Z,11.80
2022-10-18T23:47:42.577Z,11.70
2022-10-18T23:50:09.654Z,11.60
2022-10-18T23:52:36.301Z,11.70
2022-10-18T23:55:03.129Z,11.60
2022-10-18T23:57:29.870Z,11.60
2022-10-18T23:59:56.504Z,11.50
