createdAt,value
2018-09-03T00:00:15.860Z,100032.30
2018-09-03T00:04:19.488Z,100026.51
2018-09-03T00:08:23.150Z,100025.17
2018-09-03T00:12:26.736Z,100029.55
2018-09-03T00:16:30.477Z,100031.31
2018-09-03T00:20:34.236Z,100035.73
2018-09-03T00:24:37.906Z,100032.14
2018-09-03T00:28:41.546Z,100027.66
2018-09-03T00:32:50.523Z,100023.63
2018-09-03T00:36:59.523Z,100020.53
2018-09-03T00:41:08.476Z,100020.53
2018-09-03T00:45:17.352Z,100017.38
2018-09-03T00:49:21.108Z,100017.31
2018-09-03T00:53:24.758Z,100025.67
2018-09-03T00:57:28.336Z,100035.86
2018-09-03T01:01:31.996Z,100036.73
2018-09-03T01:05:35.659Z,100049.11
2018-09-03T01:09:39.258Z,100039.30
2018-09-03T01:13:42.942Z,100042.42
2018-09-03T01:17:46.535Z,100041.52
2018-09-03T01:21:50.117Z,100035.73
2018-09-03T01:25:53.829Z,100024.25
2018-09-03T01:29:57.473Z,100014.98
2018-09-03T01:34:02.744Z,99996.06
2018-09-03T01:38:06.424Z,99980.13
2018-09-03T01:42:10.111Z,99976.59
2018-09-03T01:46:13.664Z,99961.52
2018-09-03T01:50:17.236Z,99959.81
2018-09-03T01:54:20.781Z,99947.77
2018-09-03T01:58:24.396Z,99935.02
2018-09-03T02:02:28.038Z,99927.98
2018-09-03T02:06:31.603Z,99920.03
2018-09-03T02:10:35.705Z,99914.70
2018-09-03T02:14:39.493Z,99912.81
2018-09-03T02:18:43.131Z,99918.97
2018-09-03T02:22:46.786Z,99929.12
2018-09-03T02:26:51.682Z,99913.64
2018-09-03T02:30:56.240Z,99904.76
2018-09-03T02:34:59.930Z,99893.17
2018-09-03T02:39:04.212Z,99886.08
2018-09-03T02:43:07.921Z,99876.30
2018-09-03T02:47:15.061Z,99874.89
2018-09-03T02:51:22.090Z,99872.66
2018-09-03T02:55:25.595Z,99874.06
2018-09-03T02:59:29.375Z,99855.89
2018-09-03T03:03:32.985Z,99844.34
2018-09-03T03:07:37.623Z,99849.23
2018-09-03T03:11:41.200Z,99854.95
2018-09-03T03:15:44.863Z,99864.60
2018-09-03T03:19:48.351Z,99875.69
2018-09-03T03:23:52.142Z,99887.14
2018-09-03T03:27:55.745Z,99900.28
2018-09-03T03:31:59.512Z,99910.80
2018-09-03T03:36:03.074Z,99912.06
2018-09-03T03:40:06.885Z,99924.34
2018-09-03T03:44:10.338Z,99919.30
2018-09-03T03:48:14.069Z,99898.48
2018-09-03T03:52:17.589Z,99896.80
2018-09-03T03:56:21.506Z,99905.62
2018-09-03T04:00:25.002Z,99894.92
2018-09-03T04:04:28.657Z,99884.30
2018-09-03T04:08:32.223Z,99884.70
2018-09-03T04:12:35.891Z,99874.00
2018-09-03T04:16:39.433Z,99884.59
2018-09-03T04:20:43.208Z,99889.84
2018-09-03T04:24:46.754Z,99904.50
2018-09-03T04:28:50.574Z,99895.64
2018-09-03T04:32:54.923Z,99890.31
2018-09-03T04:45:51.836Z,99905.25
2018-09-03T04:49:56.164Z,99909.25
2018-09-03T04:54:00.839Z,99914.62
2018-09-03T04:58:05.978Z,99909.29
2018-09-03T05:02:10.350Z,99900.00
2018-09-03T05:06:13.999Z,99908.39
2018-09-03T05:10:17.668Z,99906.62
2018-09-03T05:14:21.355Z,99914.98
2018-09-03T05:18:25.031Z,99910.98
2018-09-03T05:22:30.003Z,99914.08
2018-09-03T05:26:35.682Z,99914.44
2018-09-03T05:30:41.501Z,99908.67
2018-09-03T05:34:45.513Z,99897.51
2018-09-03T05:38:49.105Z,99902.33
2018-09-03T05:42:52.781Z,99893.75
2018-09-03T05:46:56.431Z,99891.41
2018-09-03T05:51:00.278Z,99893.48
2018-09-03T05:55:03.931Z,99879.58
2018-09-03T05:59:07.625Z,99876.35
2018-09-03T06:03:12.333Z,99868.31
2018-09-03T06:07:16.570Z,99872.23
2018-09-03T06:11:20.197Z,99870.27
2018-09-03T06:15:23.963Z,99870.50
2018-09-03T06:19:27.543Z,99874.34
2018-09-03T06:23:31.156Z,99863.42
2018-09-03T06:27:35.001Z,99852.20
2018-09-03T06:31:38.571Z,99853.45
2018-09-03T06:35:42.496Z,99857.84
2018-09-03T06:39:46.129Z,99862.58
2018-09-03T06:43:50.203Z,99862.92
2018-09-03T06:47:54.383Z,99862.20
2018-09-03T06:51:58.276Z,99860.86
2018-09-03T06:56:02.627Z,99850.19
2018-09-03T07:00:07.052Z,99853.33
2018-09-03T07:04:10.779Z,99854.62
2018-09-03T07:08:14.452Z,99859.35
2018-09-03T07:12:18.036Z,99840.53
2018-09-03T07:16:21.554Z,99846.73
2018-09-03T07:20:25.111Z,99849.09
2018-09-03T07:24:28.733Z,99860.59
2018-09-03T07:28:32.396Z,99852.73
2018-09-03T07:32:36.560Z,99855.95
2018-09-03T07:36:40.102Z,99861.06
2018-09-03T07:40:43.718Z,99854.25
2018-09-03T07:44:47.325Z,99846.61
2018-09-03T07:48:50.854Z,99859.27
2018-09-03T07:52:56.243Z,99867.56
2018-09-03T07:56:59.830Z,99864.14
2018-09-03T08:01:03.434Z,99856.84
2018-09-03T08:05:07.462Z,99857.17
2018-09-03T08:09:12.113Z,99867.81
2018-09-03T08:13:22.143Z,99864.09
2018-09-03T08:17:26.073Z,99864.33
2018-09-03T08:21:30.786Z,99845.09
2018-09-03T08:25:34.371Z,99846.05
2018-09-03T08:29:37.955Z,99848.85
2018-09-03T08:33:41.463Z,99851.81
2018-09-03T08:37:45.152Z,99852.12
2018-09-03T08:41:48.618Z,99848.55
2018-09-03T08:45:52.652Z,99852.40
2018-09-03T08:49:56.244Z,99849.25
2018-09-03T08:53:59.857Z,99865.25
2018-09-03T08:58:04.263Z,99868.52
2018-09-03T09:02:07.874Z,99859.23
2018-09-03T09:06:12.018Z,99850.96
2018-09-03T09:10:22.854Z,99852.61
2018-09-03T09:14:26.334Z,99843.53
2018-09-03T09:18:32.246Z,99851.72
2018-09-03T09:22:35.736Z,99850.55
2018-09-03T09:26:39.345Z,99856.07
2018-09-03T09:30:42.875Z,99842.94
2018-09-03T09:34:46.859Z,99839.67
2018-09-03T09:38:50.333Z,99835.34
2018-09-03T09:42:56.784Z,99834.36
2018-09-03T09:47:00.208Z,99828.70
2018-09-03T09:51:03.868Z,99820.02
2018-09-03T09:55:07.527Z,99819.23
2018-09-03T09:59:11.208Z,99813.55
2018-09-03T10:03:14.689Z,99808.49
2018-09-03T10:07:19.411Z,99811.98
2018-09-03T10:11:22.972Z,99816.02
2018-09-03T10:15:27.708Z,99821.78
2018-09-03T10:19:31.281Z,99819.54
2018-09-03T10:23:36.035Z,99809.38
2018-09-03T10:27:39.555Z,99809.22
2018-09-03T10:31:43.161Z,99797.28
2018-09-03T10:35:46.626Z,99792.09
2018-09-03T10:39:51.296Z,99789.69
2018-09-03T10:43:54.769Z,99779.22
2018-09-03T10:47:59.514Z,99774.27
2018-09-03T10:52:03.324Z,99767.63
2018-09-03T10:56:07.196Z,99757.22
2018-09-03T11:00:10.720Z,99743.86
2018-09-03T11:04:14.497Z,99747.06
2018-09-03T11:08:18.065Z,99746.62
2018-09-03T11:12:21.643Z,99754.07
2018-09-03T11:16:25.185Z,99747.81
2018-09-03T11:20:31.318Z,99750.37
2018-09-03T11:24:34.903Z,99748.72
2018-09-03T11:28:38.475Z,99736.11
2018-09-03T11:32:46.189Z,99734.83
2018-09-03T11:36:49.797Z,99735.25
2018-09-03T11:40:53.366Z,99729.41
2018-09-03T11:44:56.929Z,99723.62
2018-09-03T11:49:01.567Z,99725.58
2018-09-03T11:53:05.124Z,99720.77
2018-09-03T11:57:08.717Z,99721.17
2018-09-03T12:01:12.385Z,99713.52
2018-09-03T12:05:17.451Z,99716.98
2018-09-03T12:09:21.569Z,99726.92
2018-09-03T12:13:25.144Z,99719.36
2018-09-03T12:17:28.678Z,99716.74
2018-09-03T12:21:32.169Z,99732.83
2018-09-03T12:25:36.152Z,99728.20
2018-09-03T12:29:39.792Z,99711.80
2018-09-03T12:33:43.594Z,99694.93
2018-09-03T12:37:47.223Z,99674.80
2018-09-03T12:41:52.337Z,99677.62
2018-09-03T12:46:01.401Z,99688.72
2018-09-03T12:50:06.306Z,99682.84
2018-09-03T12:54:10.647Z,99673.40
2018-09-03T12:58:14.159Z,99673.17
2018-09-03T13:02:18.673Z,99661.93
2018-09-03T13:06:22.204Z,99662.59
2018-09-03T13:10:27.710Z,99660.25
2018-09-03T13:14:31.630Z,99658.50
2018-09-03T13:18:35.116Z,99657.37
2018-09-03T13:22:39.163Z,99654.45
2018-09-03T13:26:42.822Z,99648.61
2018-09-03T13:30:47.479Z,99652.36
2018-09-03T13:34:55.566Z,99655.69
2018-09-03T13:38:59.423Z,99660.36
2018-09-03T13:43:04.108Z,99665.59
2018-09-03T13:47:07.791Z,99659.13
2018-09-03T13:55:28.766Z,99635.77
2018-09-03T13:59:33.452Z,99643.75
2018-09-03T14:03:37.115Z,99644.78
2018-09-03T14:07:41.855Z,99640.04
2018-09-03T14:11:45.412Z,99636.08
2018-09-03T14:15:54.130Z,99624.02
2018-09-03T14:19:59.892Z,99619.36
2018-09-03T22:07:27.163Z,99610.32
2018-09-03T22:11:30.774Z,99607.13
2018-09-03T22:15:39.206Z,99603.50
2018-09-03T22:24:14.044Z,99589.79
2018-09-03T22:32:45.064Z,99575.11
2018-09-03T22:36:48.620Z,99568.44
2018-09-03T22:40:53.620Z,99570.30
2018-09-03T22:44:58.159Z,99569.54
2018-09-03T22:49:01.613Z,99551.77
2018-09-03T22:53:05.378Z,99564.25
2018-09-03T22:57:09.165Z,99565.20
2018-09-03T23:01:12.843Z,99555.14
2018-09-03T23:05:16.818Z,99564.88
2018-09-03T23:09:20.435Z,99556.92
2018-09-03T23:13:24.601Z,99553.86
2018-09-03T23:17:28.226Z,99549.48
2018-09-03T23:21:32.091Z,99543.34
2018-09-03T23:25:35.742Z,99538.11
2018-09-03T23:29:39.356Z,99536.06
2018-09-03T23:33:42.983Z,99541.87
2018-09-03T23:37:46.710Z,99532.58
2018-09-03T23:41:50.211Z,99533.63
2018-09-03T23:45:54.138Z,99535.53
2018-09-03T23:49:57.854Z,99540.59
2018-09-03T23:54:01.831Z,99542.96
2018-09-03T23:58:05.789Z,99544.34
