createdAt,value
2017-11-30T00:00:15.910Z,0
2017-11-30T00:01:24.750Z,0
2017-11-30T00:02:33.692Z,0
2017-11-30T00:03:42.533Z,0
2017-11-30T00:04:51.377Z,0
2017-11-30T00:06:00.218Z,0
2017-11-30T00:07:09.058Z,0
2017-11-30T00:08:18.052Z,0
2017-11-30T00:09:26.898Z,0
2017-11-30T00:10:36.021Z,0
2017-11-30T00:11:44.863Z,0
2017-11-30T00:12:53.700Z,0
2017-11-30T00:14:02.542Z,0
2017-11-30T00:15:11.386Z,0
2017-11-30T00:16:20.225Z,0
2017-11-30T00:17:29.349Z,0
2017-11-30T00:18:38.193Z,0
2017-11-30T00:19:47.141Z,0
2017-11-30T00:20:55.980Z,0
2017-11-30T00:22:04.818Z,0
2017-11-30T00:23:13.663Z,0
2017-11-30T00:24:22.508Z,0
2017-11-30T00:25:31.653Z,0
2017-11-30T00:26:40.503Z,0
2017-11-30T00:27:49.347Z,0
2017-11-30T00:28:58.181Z,0
2017-11-30T00:30:07.022Z,0
2017-11-30T00:31:16.013Z,0
2017-11-30T00:32:24.851Z,0
2017-11-30T00:33:33.693Z,0
2017-11-30T00:34:42.817Z,0
2017-11-30T00:35:51.660Z,0
2017-11-30T00:37:00.655Z,0
2017-11-30T00:38:10.060Z,0
2017-11-30T00:39:18.903Z,0
2017-11-30T00:40:27.745Z,0
2017-11-30T00:41:36.588Z,0
2017-11-30T00:42:45.639Z,0
2017-11-30T00:43:54.476Z,0
2017-11-30T00:45:03.325Z,0
2017-11-30T00:46:12.162Z,0
2017-11-30T00:47:21.005Z,0
2017-11-30T00:48:30.390Z,0
2017-11-30T00:49:39.513Z,0
2017-11-30T00:50:48.633Z,0
2017-11-30T00:51:57.476Z,0
2017-11-30T00:53:06.317Z,0
2017-11-30T00:54:15.162Z,0
2017-11-30T00:55:24.005Z,0
2017-11-30T00:56:33.131Z,0
2017-11-30T00:57:42.251Z,0
2017-11-30T00:58:51.092Z,0
2017-11-30T01:00:00.082Z,0
2017-11-30T01:01:08.923Z,0
2017-11-30T01:02:17.765Z,0
2017-11-30T01:03:26.606Z,0
2017-11-30T01:04:35.448Z,0
2017-11-30T01:05:44.342Z,0
2017-11-30T01:06:53.186Z,0
2017-11-30T01:08:02.028Z,0
2017-11-30T01:09:10.866Z,0
2017-11-30T01:10:19.708Z,0
2017-11-30T01:11:28.650Z,0
2017-11-30T01:12:37.490Z,0
2017-11-30T01:13:46.331Z,0
2017-11-30T01:14:55.172Z,0
2017-11-30T01:16:04.014Z,0
2017-11-30T01:17:13.031Z,0
2017-11-30T01:18:21.850Z,0
2017-11-30T01:19:30.693Z,0
2017-11-30T01:20:39.814Z,0
2017-11-30T01:21:48.658Z,0
2017-11-30T01:22:57.839Z,0
2017-11-30T01:24:06.727Z,0
2017-11-30T01:25:15.566Z,0
2017-11-30T01:26:24.419Z,0
2017-11-30T01:27:33.247Z,0
2017-11-30T01:28:42.239Z,0
2017-11-30T01:29:51.082Z,0
2017-11-30T01:30:59.923Z,0
2017-11-30T01:32:09.333Z,0
2017-11-30T01:33:18.174Z,0
2017-11-30T01:34:27.019Z,0
2017-11-30T01:35:35.865Z,0
2017-11-30T01:36:44.715Z,0
2017-11-30T01:37:53.553Z,0
2017-11-30T01:39:02.396Z,0
2017-11-30T01:40:11.729Z,0
2017-11-30T01:41:20.573Z,0
2017-11-30T01:42:29.701Z,0
2017-11-30T01:43:38.541Z,0
2017-11-30T01:44:47.381Z,0
2017-11-30T01:45:56.271Z,0
2017-11-30T01:47:05.112Z,0
2017-11-30T01:48:13.954Z,0
2017-11-30T01:49:22.797Z,0
2017-11-30T01:50:31.640Z,0
2017-11-30T01:51:40.482Z,0
2017-11-30T01:52:49.327Z,0
2017-11-30T01:53:58.168Z,0
2017-11-30T01:55:07.011Z,0
2017-11-30T01:56:15.953Z,0
2017-11-30T01:57:24.800Z,0
2017-11-30T01:58:33.633Z,0
2017-11-30T01:59:42.475Z,0
2017-11-30T02:00:51.316Z,0
2017-11-30T02:02:00.156Z,0
2017-11-30T02:03:08.999Z,0
2017-11-30T02:04:17.844Z,0
2017-11-30T02:05:26.684Z,0
2017-11-30T02:06:35.527Z,0
2017-11-30T02:07:44.372Z,0
2017-11-30T02:08:53.363Z,0
2017-11-30T02:10:02.213Z,0
2017-11-30T02:11:11.045Z,0
2017-11-30T02:12:19.890Z,0
2017-11-30T02:13:28.730Z,0
2017-11-30T02:14:37.721Z,0
2017-11-30T02:15:46.562Z,0
2017-11-30T02:16:55.411Z,0
2017-11-30T02:18:04.246Z,0
2017-11-30T02:19:13.088Z,0
2017-11-30T02:20:22.081Z,0
2017-11-30T02:21:30.923Z,0
2017-11-30T02:22:39.769Z,0
2017-11-30T02:23:48.611Z,0
2017-11-30T02:24:57.736Z,0
2017-11-30T02:26:07.157Z,0
2017-11-30T02:27:15.999Z,0
2017-11-30T02:28:25.125Z,0
2017-11-30T02:29:33.968Z,0
2017-11-30T02:30:43.092Z,0
2017-11-30T02:31:52.085Z,0
2017-11-30T02:33:00.930Z,0
2017-11-30T02:34:09.773Z,0
2017-11-30T02:35:18.613Z,0
2017-11-30T02:36:27.457Z,0
2017-11-30T02:37:36.349Z,0
2017-11-30T02:38:45.192Z,0
2017-11-30T02:39:54.595Z,0
2017-11-30T02:41:03.435Z,0
2017-11-30T02:42:12.277Z,0
2017-11-30T02:43:22.567Z,0
2017-11-30T02:44:31.406Z,0
2017-11-30T02:45:40.250Z,0
2017-11-30T02:46:49.093Z,0
2017-11-30T02:47:57.935Z,0
2017-11-30T02:49:06.931Z,0
2017-11-30T02:50:15.797Z,0
2017-11-30T02:51:24.617Z,0
2017-11-30T02:52:33.471Z,0
2017-11-30T02:53:42.580Z,0
2017-11-30T02:54:51.520Z,0
2017-11-30T02:56:00.373Z,0
2017-11-30T02:57:09.204Z,0
2017-11-30T02:58:18.332Z,0
2017-11-30T02:59:27.175Z,0
2017-11-30T03:00:36.421Z,0
2017-11-30T03:01:45.260Z,0
2017-11-30T03:02:54.104Z,0
2017-11-30T03:04:02.995Z,0
2017-11-30T03:05:12.119Z,0
2017-11-30T03:06:21.113Z,0
2017-11-30T03:07:30.528Z,0
2017-11-30T03:08:39.371Z,0
2017-11-30T03:09:48.211Z,0
2017-11-30T03:10:57.051Z,0
2017-11-30T03:12:06.194Z,0
2017-11-30T03:13:15.083Z,0
2017-11-30T03:14:23.880Z,0
2017-11-30T03:15:32.728Z,0
2017-11-30T03:16:41.569Z,0
2017-11-30T03:17:50.799Z,0
2017-11-30T03:18:59.641Z,0
2017-11-30T03:20:08.490Z,0
2017-11-30T03:21:17.325Z,0
2017-11-30T03:22:26.170Z,0
2017-11-30T03:23:35.014Z,0
2017-11-30T03:24:43.857Z,0
2017-11-30T03:25:52.699Z,0
2017-11-30T03:27:01.818Z,0
2017-11-30T03:28:10.669Z,0
2017-11-30T03:29:19.509Z,0
2017-11-30T03:30:28.354Z,0
2017-11-30T03:31:37.197Z,0
2017-11-30T03:32:46.605Z,0
2017-11-30T03:33:55.731Z,0
2017-11-30T03:35:04.725Z,0
2017-11-30T03:36:13.569Z,0
2017-11-30T03:37:22.414Z,0
2017-11-30T03:38:31.250Z,0
2017-11-30T03:39:40.374Z,0
2017-11-30T03:40:49.552Z,0
2017-11-30T03:41:58.364Z,0
2017-11-30T03:43:07.207Z,0
2017-11-30T03:44:16.051Z,0
2017-11-30T03:45:24.890Z,0
2017-11-30T03:46:33.732Z,0
2017-11-30T03:47:42.575Z,0
2017-11-30T03:48:51.418Z,0
2017-11-30T03:50:00.260Z,0
2017-11-30T03:51:09.103Z,0
2017-11-30T03:52:18.048Z,0
2017-11-30T03:53:26.888Z,0
2017-11-30T03:54:35.727Z,0
2017-11-30T03:55:44.586Z,0
2017-11-30T03:56:53.418Z,0
2017-11-30T03:58:02.357Z,0
2017-11-30T03:59:11.207Z,0
2017-11-30T04:00:20.042Z,0
2017-11-30T04:01:28.883Z,0
2017-11-30T04:02:37.727Z,0
2017-11-30T04:03:47.106Z,0
2017-11-30T04:04:55.949Z,0
2017-11-30T04:06:04.789Z,0
2017-11-30T04:07:13.632Z,0
2017-11-30T04:08:22.757Z,0
2017-11-30T04:09:31.899Z,0
2017-11-30T04:10:40.738Z,0
2017-11-30T04:11:49.585Z,0
2017-11-30T04:12:58.428Z,0
2017-11-30T04:14:07.579Z,0
2017-11-30T04:15:16.720Z,0
2017-11-30T04:16:25.562Z,0
2017-11-30T04:17:34.405Z,0
2017-11-30T04:18:43.245Z,0
2017-11-30T04:19:52.089Z,0
2017-11-30T04:21:01.078Z,0
2017-11-30T04:22:09.919Z,0
2017-11-30T04:23:18.761Z,0
2017-11-30T04:24:27.893Z,0
2017-11-30T04:25:36.736Z,0
2017-11-30T04:26:45.630Z,0
2017-11-30T04:27:54.471Z,0
2017-11-30T04:29:03.314Z,0
2017-11-30T04:30:12.157Z,0
2017-11-30T04:31:21.002Z,0
2017-11-30T04:32:29.992Z,0
2017-11-30T04:33:38.831Z,0
2017-11-30T04:34:47.673Z,0
2017-11-30T04:35:56.515Z,0
2017-11-30T04:37:05.358Z,0
2017-11-30T04:38:14.302Z,0
2017-11-30T04:39:23.143Z,0
2017-11-30T04:40:31.983Z,0
2017-11-30T04:41:40.826Z,0
2017-11-30T04:42:49.664Z,0
2017-11-30T04:43:58.656Z,0
2017-11-30T04:45:07.499Z,0
2017-11-30T04:46:16.343Z,0
2017-11-30T04:47:25.182Z,0
2017-11-30T04:48:34.024Z,0
2017-11-30T04:49:43.292Z,0
2017-11-30T04:50:52.137Z,0
2017-11-30T04:52:00.976Z,0
2017-11-30T04:53:09.822Z,0
2017-11-30T04:54:18.657Z,0
2017-11-30T04:55:27.772Z,0
2017-11-30T04:56:36.602Z,0
2017-11-30T04:57:45.723Z,0
2017-11-30T04:58:54.566Z,0
2017-11-30T05:00:03.410Z,0
2017-11-30T05:01:12.398Z,0
2017-11-30T05:02:21.240Z,0
2017-11-30T05:03:30.077Z,0
2017-11-30T05:04:38.920Z,0
2017-11-30T05:05:47.761Z,0
2017-11-30T05:06:56.605Z,0
2017-11-30T05:08:05.728Z,0
2017-11-30T05:09:14.569Z,0
2017-11-30T05:10:23.691Z,0
2017-11-30T05:11:32.534Z,0
2017-11-30T05:12:41.627Z,0
2017-11-30T05:13:50.463Z,0
2017-11-30T05:14:59.307Z,0
2017-11-30T05:16:08.149Z,0
2017-11-30T05:17:16.991Z,0
2017-11-30T05:18:25.982Z,0
2017-11-30T05:19:34.828Z,0
2017-11-30T05:20:43.668Z,0
2017-11-30T05:21:52.508Z,0
2017-11-30T05:23:01.349Z,0
2017-11-30T05:24:10.248Z,0
2017-11-30T05:25:19.085Z,0
2017-11-30T05:26:27.923Z,0
2017-11-30T05:27:36.767Z,0
2017-11-30T05:28:45.610Z,0
2017-11-30T05:29:54.850Z,0
2017-11-30T05:31:03.694Z,0
2017-11-30T05:32:12.531Z,0
2017-11-30T05:33:21.372Z,0
2017-11-30T05:34:30.218Z,0
2017-11-30T05:35:39.059Z,0
2017-11-30T05:36:47.900Z,0
2017-11-30T05:37:56.754Z,0
2017-11-30T05:39:05.590Z,0
2017-11-30T05:40:14.432Z,0
2017-11-30T05:41:23.274Z,0
2017-11-30T05:42:32.117Z,0
2017-11-30T05:43:41.256Z,0
2017-11-30T05:44:50.386Z,0
2017-11-30T05:45:59.227Z,0
2017-11-30T05:47:08.266Z,0
2017-11-30T05:48:17.105Z,0
2017-11-30T05:49:25.946Z,0
2017-11-30T05:50:34.790Z,0
2017-11-30T05:51:43.629Z,0
2017-11-30T05:52:52.622Z,0
2017-11-30T05:54:01.467Z,0
2017-11-30T05:55:10.306Z,0
2017-11-30T05:56:19.149Z,0
2017-11-30T05:57:27.990Z,0
2017-11-30T05:58:36.884Z,0
2017-11-30T05:59:45.726Z,0
2017-11-30T06:00:54.571Z,0
2017-11-30T06:02:03.694Z,0
2017-11-30T06:03:12.815Z,0
2017-11-30T06:04:21.957Z,0
2017-11-30T06:05:30.800Z,0
2017-11-30T06:06:39.920Z,0
2017-11-30T06:07:48.762Z,0
2017-11-30T06:08:57.613Z,0
2017-11-30T06:10:06.649Z,0
2017-11-30T06:11:15.494Z,0
2017-11-30T06:12:24.337Z,0
2017-11-30T06:13:33.181Z,0
2017-11-30T06:14:42.309Z,0
2017-11-30T06:15:51.155Z,0
2017-11-30T06:17:00.001Z,0
2017-11-30T06:18:08.841Z,0
2017-11-30T06:19:17.988Z,0
2017-11-30T06:20:27.391Z,0
2017-11-30T06:21:36.515Z,0
2017-11-30T06:22:45.356Z,0
2017-11-30T06:23:54.246Z,0
2017-11-30T06:25:03.097Z,0
2017-11-30T06:26:11.940Z,0
2017-11-30T06:27:20.985Z,0
2017-11-30T06:28:29.827Z,0
2017-11-30T06:29:38.670Z,0
2017-11-30T06:30:47.514Z,0
2017-11-30T06:31:56.357Z,0
2017-11-30T06:33:05.301Z,0
2017-11-30T06:34:14.142Z,0
2017-11-30T06:35:22.987Z,0
2017-11-30T06:36:31.855Z,0
2017-11-30T06:37:40.678Z,0
2017-11-30T06:38:49.622Z,0
2017-11-30T06:39:58.466Z,0
2017-11-30T06:41:07.309Z,0
2017-11-30T06:42:16.154Z,0
2017-11-30T06:43:24.998Z,0
2017-11-30T06:44:33.892Z,0
2017-11-30T06:45:42.736Z,0
2017-11-30T06:46:51.578Z,0
2017-11-30T06:48:00.422Z,0
2017-11-30T06:49:09.268Z,0
2017-11-30T06:50:18.112Z,0
2017-11-30T06:51:27.241Z,0
2017-11-30T06:52:36.084Z,0
2017-11-30T06:53:44.929Z,0
2017-11-30T06:54:53.775Z,0
2017-11-30T06:56:02.672Z,0
2017-11-30T06:57:11.513Z,0
2017-11-30T06:58:20.357Z,0
2017-11-30T06:59:29.196Z,0
2017-11-30T07:00:38.041Z,0
2017-11-30T07:01:46.936Z,0
2017-11-30T07:02:55.776Z,0
2017-11-30T07:04:04.618Z,0
2017-11-30T07:05:13.463Z,0
2017-11-30T07:06:22.306Z,0
2017-11-30T07:07:31.200Z,0
2017-11-30T07:08:40.047Z,0
2017-11-30T07:09:48.894Z,0
2017-11-30T07:10:57.737Z,0
2017-11-30T07:12:06.585Z,0
2017-11-30T07:13:15.831Z,0
2017-11-30T07:14:24.675Z,0
2017-11-30T07:15:33.521Z,5
2017-11-30T07:16:42.640Z,5
2017-11-30T07:17:51.483Z,5
2017-11-30T07:19:01.679Z,5
2017-11-30T07:20:10.521Z,5
2017-11-30T07:21:19.367Z,5
2017-11-30T07:22:28.215Z,5
2017-11-30T07:23:37.057Z,5
2017-11-30T07:24:46.052Z,10
2017-11-30T07:25:55.460Z,10
2017-11-30T07:27:04.307Z,10
2017-11-30T07:28:13.433Z,10
2017-11-30T07:29:22.281Z,10
2017-11-30T07:30:31.331Z,10
2017-11-30T07:31:40.163Z,10
2017-11-30T07:32:49.305Z,10
2017-11-30T07:33:58.152Z,10
2017-11-30T07:35:07.002Z,15
2017-11-30T07:36:15.993Z,15
2017-11-30T07:37:25.117Z,15
2017-11-30T07:38:33.963Z,20
2017-11-30T07:39:42.811Z,20
2017-11-30T07:40:51.662Z,20
2017-11-30T07:42:00.602Z,20
2017-11-30T07:43:09.724Z,25
2017-11-30T07:44:18.568Z,25
2017-11-30T07:45:27.413Z,25
2017-11-30T07:46:36.257Z,25
2017-11-30T07:47:45.099Z,20
2017-11-30T07:48:53.941Z,25
2017-11-30T07:50:02.786Z,25
2017-11-30T07:51:11.634Z,25
2017-11-30T07:52:20.756Z,25
2017-11-30T07:53:30.181Z,25
2017-11-30T07:54:39.022Z,25
2017-11-30T07:55:47.867Z,30
2017-11-30T07:56:56.729Z,30
2017-11-30T07:58:05.554Z,35
2017-11-30T07:59:14.801Z,35
2017-11-30T08:00:23.643Z,40
2017-11-30T08:01:32.487Z,40
2017-11-30T08:02:41.334Z,40
2017-11-30T08:03:50.178Z,35
2017-11-30T08:04:59.131Z,35
2017-11-30T08:06:07.964Z,35
2017-11-30T08:07:16.808Z,35
2017-11-30T08:08:25.936Z,40
2017-11-30T08:09:34.782Z,40
2017-11-30T08:10:44.063Z,40
2017-11-30T08:11:52.906Z,40
2017-11-30T08:13:01.751Z,40
2017-11-30T08:14:10.889Z,35
2017-11-30T08:15:19.732Z,40
2017-11-30T08:16:28.877Z,40
2017-11-30T08:17:37.724Z,45
2017-11-30T08:18:46.569Z,45
2017-11-30T08:19:55.414Z,45
2017-11-30T08:21:04.546Z,50
2017-11-30T08:22:13.660Z,50
2017-11-30T08:23:22.788Z,55
2017-11-30T08:24:31.635Z,60
2017-11-30T08:25:40.484Z,65
2017-11-30T08:26:49.326Z,70
2017-11-30T08:27:58.561Z,70
2017-11-30T08:29:07.406Z,70
2017-11-30T08:30:16.540Z,70
2017-11-30T08:31:25.664Z,65
2017-11-30T08:32:34.508Z,65
2017-11-30T08:33:43.504Z,65
2017-11-30T08:34:52.344Z,65
2017-11-30T08:36:01.468Z,65
2017-11-30T08:37:10.312Z,65
2017-11-30T08:38:19.163Z,60
2017-11-30T08:39:28.002Z,55
2017-11-30T08:40:37.121Z,50
2017-11-30T08:41:45.964Z,50
2017-11-30T08:42:54.817Z,50
2017-11-30T08:44:03.657Z,50
2017-11-30T08:45:12.570Z,50
2017-11-30T08:46:21.411Z,55
2017-11-30T08:47:30.247Z,55
2017-11-30T08:48:39.385Z,55
2017-11-30T08:49:48.215Z,55
2017-11-30T08:50:57.114Z,55
2017-11-30T08:52:05.951Z,60
2017-11-30T08:53:14.796Z,60
2017-11-30T08:54:23.641Z,60
2017-11-30T08:55:32.493Z,60
2017-11-30T08:56:41.576Z,55
2017-11-30T08:57:50.419Z,55
2017-11-30T08:58:59.262Z,60
2017-11-30T09:00:08.110Z,65
2017-11-30T09:01:17.516Z,65
2017-11-30T09:02:26.695Z,70
2017-11-30T09:03:35.540Z,75
2017-11-30T09:04:44.386Z,90
2017-11-30T09:05:53.226Z,100
2017-11-30T09:07:02.071Z,110
2017-11-30T09:08:10.917Z,110
2017-11-30T09:09:20.039Z,110
2017-11-30T09:10:28.880Z,115
2017-11-30T09:11:37.726Z,120
2017-11-30T09:12:46.848Z,120
2017-11-30T09:13:55.743Z,125
2017-11-30T09:15:04.585Z,130
2017-11-30T09:16:13.431Z,130
2017-11-30T09:17:22.277Z,140
2017-11-30T09:18:31.123Z,140
2017-11-30T09:19:40.121Z,130
2017-11-30T09:20:48.967Z,130
2017-11-30T09:21:57.810Z,135
2017-11-30T09:23:06.662Z,130
2017-11-30T09:24:15.498Z,125
2017-11-30T09:25:24.784Z,130
2017-11-30T09:26:33.626Z,130
2017-11-30T09:27:42.468Z,130
2017-11-30T09:28:51.312Z,130
2017-11-30T09:30:00.159Z,130
2017-11-30T09:31:09.153Z,135
2017-11-30T09:32:17.998Z,135
2017-11-30T09:33:27.121Z,140
2017-11-30T09:34:35.963Z,150
2017-11-30T09:35:44.818Z,160
2017-11-30T09:36:53.659Z,165
2017-11-30T09:38:02.501Z,150
2017-11-30T09:39:11.353Z,145
2017-11-30T09:40:20.473Z,145
2017-11-30T09:41:29.595Z,150
2017-11-30T09:42:38.841Z,160
2017-11-30T09:43:47.692Z,165
2017-11-30T09:44:56.815Z,160
2017-11-30T09:46:05.667Z,145
2017-11-30T09:47:14.505Z,130
2017-11-30T09:48:23.348Z,115
2017-11-30T09:49:32.197Z,105
2017-11-30T09:50:41.040Z,105
2017-11-30T09:51:49.884Z,105
2017-11-30T09:52:58.727Z,100
2017-11-30T09:54:07.621Z,105
2017-11-30T09:55:16.776Z,105
2017-11-30T09:56:25.620Z,105
2017-11-30T09:57:34.463Z,110
2017-11-30T09:58:43.308Z,110
2017-11-30T09:59:52.254Z,115
2017-11-30T10:01:01.382Z,125
2017-11-30T10:02:10.789Z,135
2017-11-30T10:03:19.633Z,140
2017-11-30T10:04:28.764Z,140
2017-11-30T10:05:37.728Z,140
2017-11-30T10:06:46.561Z,140
2017-11-30T10:07:55.405Z,140
2017-11-30T10:09:04.247Z,140
2017-11-30T10:10:13.123Z,140
2017-11-30T10:11:22.036Z,140
2017-11-30T10:12:30.881Z,145
2017-11-30T10:13:39.723Z,150
2017-11-30T10:14:48.573Z,150
2017-11-30T10:15:57.696Z,140
2017-11-30T10:17:06.697Z,135
2017-11-30T10:18:15.828Z,135
2017-11-30T10:19:24.962Z,120
2017-11-30T10:20:33.812Z,115
2017-11-30T10:21:42.943Z,125
2017-11-30T10:22:52.277Z,120
2017-11-30T10:24:01.118Z,120
2017-11-30T10:25:09.957Z,120
2017-11-30T10:26:18.800Z,135
2017-11-30T10:27:27.644Z,135
2017-11-30T10:28:36.488Z,140
2017-11-30T10:29:45.333Z,150
2017-11-30T10:30:54.181Z,150
2017-11-30T10:32:03.028Z,160
2017-11-30T10:33:11.922Z,180
2017-11-30T10:34:20.971Z,185
2017-11-30T10:35:29.812Z,190
2017-11-30T10:36:38.655Z,195
2017-11-30T10:37:47.498Z,210
2017-11-30T10:38:56.349Z,225
2017-11-30T10:40:05.241Z,230
2017-11-30T10:41:14.087Z,235
2017-11-30T10:42:22.933Z,220
2017-11-30T10:43:31.775Z,235
2017-11-30T10:44:40.621Z,235
2017-11-30T10:45:49.670Z,250
2017-11-30T10:46:58.517Z,245
2017-11-30T10:48:07.694Z,255
2017-11-30T10:49:16.822Z,265
2017-11-30T10:50:25.668Z,280
2017-11-30T10:51:34.519Z,275
2017-11-30T10:52:43.361Z,270
2017-11-30T10:53:52.204Z,255
2017-11-30T10:55:01.050Z,245
2017-11-30T10:56:09.896Z,250
2017-11-30T10:57:19.176Z,240
2017-11-30T10:58:28.023Z,225
2017-11-30T10:59:36.871Z,215
2017-11-30T11:00:45.724Z,205
2017-11-30T11:01:54.564Z,215
2017-11-30T11:03:03.559Z,215
2017-11-30T11:04:12.402Z,190
2017-11-30T11:05:21.252Z,165
2017-11-30T11:06:30.094Z,150
2017-11-30T11:07:38.940Z,140
2017-11-30T11:08:47.884Z,140
2017-11-30T11:09:56.742Z,140
2017-11-30T11:11:05.577Z,140
2017-11-30T11:12:14.432Z,150
2017-11-30T11:13:23.559Z,170
2017-11-30T11:14:32.509Z,175
2017-11-30T11:15:41.356Z,180
2017-11-30T11:16:50.202Z,185
2017-11-30T11:17:59.047Z,180
2017-11-30T11:19:07.899Z,165
2017-11-30T11:20:16.840Z,145
2017-11-30T11:21:25.687Z,135
2017-11-30T11:22:34.528Z,150
2017-11-30T11:23:43.379Z,170
2017-11-30T11:24:52.501Z,160
2017-11-30T11:26:01.398Z,140
2017-11-30T11:27:10.242Z,120
2017-11-30T11:28:19.361Z,110
2017-11-30T11:29:28.484Z,125
2017-11-30T11:30:37.331Z,135
2017-11-30T11:31:46.608Z,125
2017-11-30T11:32:55.457Z,105
2017-11-30T11:34:04.297Z,100
2017-11-30T11:35:13.419Z,95
2017-11-30T11:36:22.266Z,95
2017-11-30T11:37:31.213Z,95
2017-11-30T11:38:40.055Z,95
2017-11-30T11:39:48.902Z,90
2017-11-30T11:40:58.030Z,85
2017-11-30T11:42:07.167Z,90
2017-11-30T11:43:16.062Z,95
2017-11-30T11:44:24.911Z,100
2017-11-30T11:45:33.756Z,115
2017-11-30T11:46:42.601Z,110
2017-11-30T11:47:51.449Z,95
2017-11-30T11:49:00.345Z,95
2017-11-30T11:50:09.187Z,95
2017-11-30T11:51:18.031Z,100
2017-11-30T11:52:26.873Z,110
2017-11-30T11:53:36.024Z,125
2017-11-30T11:54:44.965Z,125
2017-11-30T11:55:53.811Z,120
2017-11-30T11:57:02.657Z,125
2017-11-30T11:58:11.502Z,120
2017-11-30T11:59:20.350Z,100
2017-11-30T12:00:29.346Z,95
2017-11-30T12:01:38.193Z,90
2017-11-30T12:02:47.039Z,85
2017-11-30T12:03:55.885Z,75
2017-11-30T12:05:04.730Z,70
2017-11-30T12:06:13.709Z,65
2017-11-30T12:07:22.536Z,65
2017-11-30T12:08:31.364Z,65
2017-11-30T12:09:40.192Z,70
2017-11-30T12:10:49.019Z,75
2017-11-30T12:11:58.127Z,80
2017-11-30T12:13:06.956Z,80
2017-11-30T12:14:15.782Z,80
2017-11-30T12:15:24.612Z,80
2017-11-30T12:16:33.442Z,80
2017-11-30T12:17:42.556Z,80
2017-11-30T12:18:51.383Z,80
2017-11-30T12:20:00.214Z,75
2017-11-30T12:21:09.071Z,75
2017-11-30T12:22:18.018Z,80
2017-11-30T12:23:26.846Z,80
2017-11-30T12:24:35.677Z,80
2017-11-30T12:25:44.504Z,80
2017-11-30T12:26:53.334Z,75
2017-11-30T12:28:02.439Z,70
2017-11-30T12:29:11.299Z,60
2017-11-30T12:30:20.101Z,55
2017-11-30T12:31:28.927Z,55
2017-11-30T12:32:37.762Z,50
2017-11-30T12:33:46.592Z,50
2017-11-30T12:34:55.420Z,50
2017-11-30T12:36:04.536Z,50
2017-11-30T12:37:13.698Z,45
2017-11-30T12:38:22.816Z,50
2017-11-30T12:39:31.936Z,50
2017-11-30T12:40:41.063Z,50
2017-11-30T12:41:49.891Z,50
2017-11-30T12:42:58.869Z,55
2017-11-30T12:44:07.696Z,55
2017-11-30T12:45:17.060Z,55
2017-11-30T12:46:25.886Z,55
2017-11-30T12:47:34.717Z,55
2017-11-30T12:48:44.390Z,50
2017-11-30T12:49:53.224Z,50
2017-11-30T12:51:02.268Z,50
2017-11-30T12:52:11.380Z,50
2017-11-30T12:53:20.211Z,45
2017-11-30T12:54:29.450Z,45
2017-11-30T12:55:38.571Z,45
2017-11-30T12:56:47.402Z,45
2017-11-30T12:57:56.227Z,45
2017-11-30T12:59:05.055Z,45
2017-11-30T13:00:13.936Z,45
2017-11-30T13:01:22.764Z,50
2017-11-30T13:02:31.590Z,50
2017-11-30T13:03:40.431Z,50
2017-11-30T13:04:49.263Z,50
2017-11-30T13:05:58.194Z,50
2017-11-30T13:07:07.025Z,50
2017-11-30T13:08:15.854Z,50
2017-11-30T13:09:24.777Z,50
2017-11-30T13:10:33.605Z,45
2017-11-30T13:11:42.535Z,45
2017-11-30T13:12:51.361Z,45
2017-11-30T13:14:00.231Z,45
2017-11-30T13:15:09.061Z,45
2017-11-30T13:16:17.899Z,45
2017-11-30T13:17:26.829Z,45
2017-11-30T13:18:35.657Z,45
2017-11-30T13:19:44.483Z,45
2017-11-30T13:20:53.313Z,45
2017-11-30T13:22:02.143Z,45
2017-11-30T13:23:11.222Z,45
2017-11-30T13:24:20.051Z,40
2017-11-30T13:25:28.878Z,40
2017-11-30T13:26:37.705Z,40
2017-11-30T13:27:46.535Z,40
2017-11-30T13:28:55.685Z,40
2017-11-30T13:30:04.510Z,40
2017-11-30T13:31:13.341Z,35
2017-11-30T13:32:22.168Z,35
2017-11-30T13:33:31.270Z,35
2017-11-30T13:34:40.299Z,35
2017-11-30T13:35:49.130Z,35
2017-11-30T13:36:57.989Z,35
2017-11-30T13:38:07.100Z,30
2017-11-30T13:39:15.897Z,30
2017-11-30T13:40:24.775Z,30
2017-11-30T13:41:33.608Z,30
2017-11-30T13:42:42.714Z,35
2017-11-30T13:43:51.544Z,35
2017-11-30T13:45:00.372Z,35
2017-11-30T13:46:09.208Z,35
2017-11-30T13:47:18.035Z,35
2017-11-30T13:48:26.868Z,35
2017-11-30T13:49:35.747Z,30
2017-11-30T13:50:44.524Z,30
2017-11-30T13:51:53.654Z,35
2017-11-30T13:53:02.485Z,35
2017-11-30T13:54:11.324Z,35
2017-11-30T13:55:20.527Z,30
2017-11-30T13:56:29.358Z,30
2017-11-30T13:57:38.487Z,30
2017-11-30T13:58:47.323Z,30
2017-11-30T13:59:56.172Z,25
2017-11-30T14:01:05.003Z,25
2017-11-30T14:02:13.835Z,25
2017-11-30T14:03:22.961Z,25
2017-11-30T14:04:31.791Z,20
2017-11-30T14:05:40.621Z,20
2017-11-30T14:06:49.445Z,15
2017-11-30T14:07:58.546Z,15
2017-11-30T14:09:07.561Z,15
2017-11-30T14:10:16.629Z,15
2017-11-30T14:11:25.456Z,20
2017-11-30T14:12:34.282Z,20
2017-11-30T14:13:43.107Z,25
2017-11-30T14:14:52.086Z,25
2017-11-30T14:16:00.916Z,25
2017-11-30T14:17:09.744Z,20
2017-11-30T14:18:18.846Z,20
2017-11-30T14:19:27.671Z,15
2017-11-30T14:20:37.027Z,15
2017-11-30T14:21:45.856Z,15
2017-11-30T14:22:54.686Z,15
2017-11-30T14:24:03.513Z,15
2017-11-30T14:25:12.614Z,15
2017-11-30T14:26:21.592Z,10
2017-11-30T14:27:30.416Z,10
2017-11-30T14:28:39.246Z,10
2017-11-30T14:29:48.070Z,10
2017-11-30T14:30:56.899Z,5
2017-11-30T14:32:06.051Z,5
2017-11-30T14:33:14.890Z,10
2017-11-30T14:34:23.727Z,10
2017-11-30T14:35:32.568Z,10
2017-11-30T14:36:41.406Z,10
2017-11-30T14:37:50.393Z,10
2017-11-30T14:38:59.221Z,5
2017-11-30T14:40:08.050Z,5
2017-11-30T14:41:16.877Z,5
2017-11-30T14:42:25.718Z,5
2017-11-30T14:43:34.687Z,5
2017-11-30T14:44:43.516Z,5
2017-11-30T14:45:52.343Z,5
2017-11-30T14:47:01.168Z,5
2017-11-30T14:48:09.995Z,5
2017-11-30T14:49:18.826Z,5
2017-11-30T14:50:27.655Z,5
2017-11-30T14:51:36.753Z,5
2017-11-30T14:52:45.583Z,5
2017-11-30T14:53:54.685Z,5
2017-11-30T14:55:03.661Z,5
2017-11-30T14:56:12.486Z,0
2017-11-30T14:57:21.314Z,0
2017-11-30T14:58:30.423Z,0
2017-11-30T14:59:39.250Z,0
2017-11-30T15:00:48.230Z,0
2017-11-30T15:01:57.330Z,0
2017-11-30T15:03:06.162Z,0
2017-11-30T15:04:14.988Z,0
2017-11-30T15:05:23.818Z,0
2017-11-30T15:06:32.645Z,0
2017-11-30T15:07:41.472Z,0
2017-11-30T15:08:50.300Z,0
2017-11-30T15:09:59.129Z,0
2017-11-30T15:11:07.955Z,0
2017-11-30T15:12:16.784Z,0
2017-11-30T15:13:25.611Z,0
2017-11-30T15:14:34.439Z,0
2017-11-30T15:15:43.569Z,0
2017-11-30T15:16:52.397Z,0
2017-11-30T15:18:01.564Z,0
2017-11-30T15:19:10.391Z,0
2017-11-30T15:20:19.219Z,0
2017-11-30T15:21:28.051Z,0
2017-11-30T15:22:36.880Z,0
2017-11-30T15:23:46.464Z,0
2017-11-30T15:24:55.290Z,0
2017-11-30T15:26:04.177Z,0
2017-11-30T15:27:13.004Z,0
2017-11-30T15:28:21.888Z,0
2017-11-30T15:29:31.327Z,0
2017-11-30T15:30:40.159Z,0
2017-11-30T15:31:48.986Z,0
2017-11-30T15:32:57.816Z,0
2017-11-30T15:34:06.644Z,0
2017-11-30T15:35:15.725Z,0
2017-11-30T15:36:24.827Z,0
2017-11-30T15:37:33.931Z,0
2017-11-30T15:38:42.761Z,0
2017-11-30T15:39:51.585Z,0
2017-11-30T15:41:00.464Z,0
2017-11-30T15:42:09.296Z,0
2017-11-30T15:43:18.126Z,0
2017-11-30T15:44:26.954Z,0
2017-11-30T15:45:35.780Z,0
2017-11-30T15:46:44.880Z,0
2017-11-30T15:47:53.706Z,0
2017-11-30T15:49:02.535Z,0
2017-11-30T15:50:11.362Z,0
2017-11-30T15:51:20.185Z,0
2017-11-30T15:52:29.588Z,0
2017-11-30T15:53:38.414Z,0
2017-11-30T15:54:47.240Z,0
2017-11-30T15:55:56.067Z,0
2017-11-30T15:57:04.895Z,0
2017-11-30T15:58:13.923Z,0
2017-11-30T15:59:22.748Z,0
2017-11-30T16:00:31.576Z,0
2017-11-30T16:01:40.408Z,0
2017-11-30T16:02:49.233Z,0
2017-11-30T16:03:58.110Z,0
2017-11-30T16:05:06.936Z,0
2017-11-30T16:06:15.769Z,0
2017-11-30T16:07:24.598Z,0
2017-11-30T16:08:33.423Z,0
2017-11-30T16:09:42.301Z,0
2017-11-30T16:10:51.134Z,0
2017-11-30T16:12:00.236Z,0
2017-11-30T16:13:09.064Z,0
2017-11-30T16:14:17.890Z,0
2017-11-30T16:15:26.718Z,0
2017-11-30T16:16:35.541Z,0
2017-11-30T16:17:44.369Z,0
2017-11-30T16:18:53.195Z,0
2017-11-30T16:20:02.023Z,0
2017-11-30T16:21:10.850Z,0
2017-11-30T16:22:19.674Z,0
2017-11-30T16:23:28.502Z,0
2017-11-30T16:24:37.333Z,0
2017-11-30T16:25:46.163Z,0
2017-11-30T16:26:55.034Z,0
2017-11-30T16:28:03.877Z,0
2017-11-30T16:29:12.704Z,0
2017-11-30T16:30:21.529Z,0
2017-11-30T16:31:30.358Z,0
2017-11-30T16:32:39.185Z,0
2017-11-30T16:33:48.011Z,0
2017-11-30T16:34:56.838Z,0
2017-11-30T16:36:05.665Z,0
2017-11-30T16:37:14.491Z,0